createdAt,value
2022-08-17T00:00:34.618Z,62.63
2022-08-17T00:03:08.401Z,62.77
2022-08-17T00:05:42.113Z,62.90
2022-08-17T00:08:11.341Z,63.11
2022-08-17T00:10:41.253Z,63.20
2022-08-17T00:13:12.501Z,63.24
2022-08-17T00:15:40.888Z,63.31
2022-08-17T00:19:06.541Z,63.40
2022-08-17T00:20:58.264Z,63.61
2022-08-17T00:23:27.110Z,63.71
2022-08-17T00:25:56.793Z,63.77
2022-08-17T00:28:25.956Z,63.96
2022-08-17T00:30:55.215Z,64.17
2022-08-17T00:33:26.932Z,64.06
2022-08-17T00:35:56.778Z,64.28
2022-08-17T00:38:25.706Z,64.39
2022-08-17T00:40:59.650Z,64.54
2022-08-17T00:43:32.101Z,64.61
2022-08-17T00:46:02.069Z,64.56
2022-08-17T00:48:31.222Z,64.79
2022-08-17T00:51:06.721Z,65.06
2022-08-17T00:53:38.377Z,65.15
2022-08-17T00:56:10.325Z,65.10
2022-08-17T00:58:39.527Z,65.44
2022-08-17T01:01:12.514Z,65.52
2022-08-17T01:03:49.901Z,65.42
2022-08-17T01:06:19.054Z,65.58
2022-08-17T01:08:47.519Z,65.71
2022-08-17T01:11:24.771Z,65.76
2022-08-17T01:13:56.731Z,65.88
2022-08-17T01:16:27.771Z,65.87
2022-08-17T01:18:59.545Z,65.96
2022-08-17T01:21:33.861Z,66.18
2022-08-17T01:24:03.628Z,66.21
2022-08-17T01:26:34.398Z,66.44
2022-08-17T01:29:04.134Z,66.42
2022-08-17T01:31:38.523Z,66.56
2022-08-17T01:34:10.293Z,66.63
2022-08-17T01:36:40.412Z,66.77
2022-08-17T01:39:17.242Z,66.94
2022-08-17T01:41:46.690Z,66.89
2022-08-17T01:44:17.668Z,67.07
2022-08-17T01:46:45.585Z,67.40
2022-08-17T01:49:14.001Z,67.26
2022-08-17T01:51:42.063Z,67.30
2022-08-17T01:54:14.787Z,67.59
2022-08-17T01:56:47.244Z,67.52
2022-08-17T01:59:17.320Z,67.70
2022-08-17T02:01:46.699Z,67.82
2022-08-17T02:04:15.674Z,68.11
2022-08-17T02:06:47.083Z,67.98
2022-08-17T02:09:25.993Z,68.20
2022-08-17T02:11:57.778Z,68.27
2022-08-17T02:14:26.545Z,68.50
2022-08-17T02:16:56.174Z,68.52
2022-08-17T02:19:24.572Z,68.63
2022-08-17T02:21:54.956Z,68.61
2022-08-17T02:24:59.932Z,68.86
2022-08-17T02:27:15.438Z,68.84
2022-08-17T02:29:43.542Z,69.02
2022-08-17T02:32:27.148Z,69.08
2022-08-17T02:34:57.099Z,69.14
2022-08-17T02:37:25.782Z,69.45
2022-08-17T02:39:57.080Z,69.49
2022-08-17T02:42:29.612Z,69.54
2022-08-17T02:44:57.676Z,69.62
2022-08-17T02:47:25.702Z,69.75
2022-08-17T02:49:55.786Z,69.88
2022-08-17T02:52:42.881Z,69.82
2022-08-17T02:55:16.685Z,70.13
2022-08-17T02:57:45.611Z,70.12
2022-08-17T03:00:16.869Z,70.34
2022-08-17T03:02:45.907Z,70.39
2022-08-17T03:05:16.646Z,70.31
2022-08-17T03:07:44.878Z,70.58
2022-08-17T03:10:17.630Z,70.66
2022-08-17T03:12:46.837Z,70.64
2022-08-17T03:15:21.237Z,70.93
2022-08-17T03:17:52.466Z,70.83
2022-08-17T03:20:21.366Z,70.91
2022-08-17T03:22:53.462Z,71.21
2022-08-17T03:25:25.998Z,71.18
2022-08-17T03:27:55.474Z,71.39
2022-08-17T03:30:24.806Z,71.47
2022-08-17T03:32:55.782Z,71.55
2022-08-17T03:35:32.786Z,71.73
2022-08-17T03:38:02.111Z,71.73
2022-08-17T03:40:41.836Z,71.85
2022-08-17T03:43:23.036Z,71.91
2022-08-17T03:46:27.103Z,71.99
2022-08-17T03:49:15.591Z,72.22
2022-08-17T03:52:01.064Z,72.31
2022-08-17T03:54:46.321Z,72.41
2022-08-17T03:57:16.519Z,72.70
2022-08-17T03:59:45.308Z,72.61
2022-08-17T04:02:18.875Z,72.72
2022-08-17T04:04:47.112Z,72.76
2022-08-17T04:07:15.174Z,72.83
2022-08-17T04:09:43.774Z,72.81
2022-08-17T04:12:12.748Z,72.85
2022-08-17T04:14:53.740Z,73.21
2022-08-17T04:17:24.378Z,73.21
2022-08-17T04:19:53.010Z,73.35
2022-08-17T04:22:33.318Z,73.50
2022-08-17T04:25:05.972Z,73.45
2022-08-17T04:27:34.306Z,73.72
2022-08-17T04:30:04.126Z,73.53
2022-08-17T04:33:04.895Z,73.66
2022-08-17T04:35:23.755Z,73.68
2022-08-17T04:37:52.542Z,73.78
2022-08-17T04:40:40.615Z,73.97
2022-08-17T04:43:13.944Z,74.09
2022-08-17T04:45:54.871Z,74.09
2022-08-17T04:48:29.856Z,73.96
2022-08-17T04:51:07.473Z,74.11
2022-08-17T04:53:35.764Z,74.25
2022-08-17T04:56:04.267Z,74.36
2022-08-17T04:58:32.404Z,74.26
2022-08-17T05:01:02.062Z,74.40
2022-08-17T05:03:30.734Z,74.50
2022-08-17T05:05:58.880Z,74.50
2022-08-17T05:08:27.220Z,74.62
2022-08-17T05:10:55.522Z,74.71
2022-08-17T05:13:26.669Z,74.71
2022-08-17T05:15:57.554Z,74.82
2022-08-17T05:18:28.113Z,74.65
2022-08-17T05:20:58.153Z,74.88
2022-08-17T05:23:35.521Z,74.89
2022-08-17T05:26:25.589Z,74.95
2022-08-17T05:28:55.471Z,75.10
2022-08-17T05:31:29.501Z,74.92
2022-08-17T05:33:59.522Z,75.16
2022-08-17T05:36:43.622Z,74.97
2022-08-17T05:39:16.680Z,75.14
2022-08-17T05:41:47.739Z,75.15
2022-08-17T05:44:16.326Z,75.28
2022-08-17T05:46:49.840Z,75.41
2022-08-17T05:49:24.112Z,75.23
2022-08-17T05:52:14.359Z,75.43
2022-08-17T05:55:03.340Z,75.18
2022-08-17T05:57:53.113Z,75.47
2022-08-17T06:00:30.914Z,75.27
2022-08-17T06:03:23.779Z,75.71
2022-08-17T06:06:09.020Z,75.42
2022-08-17T06:08:51.501Z,75.46
2022-08-17T06:11:29.190Z,75.68
2022-08-17T06:14:14.908Z,75.84
2022-08-17T06:16:46.022Z,75.58
2022-08-17T06:19:18.293Z,75.76
2022-08-17T06:21:52.349Z,75.87
2022-08-17T06:24:28.614Z,75.52
2022-08-17T06:27:01.188Z,75.86
2022-08-17T06:29:43.062Z,75.82
2022-08-17T06:32:14.519Z,75.43
2022-08-17T06:34:45.077Z,75.54
2022-08-17T06:37:28.977Z,75.52
2022-08-17T06:40:13.719Z,75.90
2022-08-17T06:42:58.809Z,75.62
2022-08-17T06:45:38.972Z,75.51
2022-08-17T06:48:14.088Z,75.70
2022-08-17T06:50:48.897Z,75.79
2022-08-17T06:53:25.809Z,75.49
2022-08-17T06:56:00.012Z,75.21
2022-08-17T06:58:31.482Z,75.44
2022-08-17T07:01:07.488Z,75.15
2022-08-17T07:03:42.087Z,75.35
2022-08-17T07:06:15.845Z,75.22
2022-08-17T07:08:55.015Z,75.12
2022-08-17T07:11:28.945Z,75.27
2022-08-17T07:14:07.657Z,74.88
2022-08-17T07:16:41.533Z,74.95
2022-08-17T07:19:10.928Z,75.09
2022-08-17T07:21:49.324Z,75.13
2022-08-17T07:24:34.469Z,74.76
2022-08-17T07:27:09.652Z,74.76
2022-08-17T07:29:49.632Z,74.72
2022-08-17T07:32:23.414Z,74.80
2022-08-17T07:35:21.269Z,74.79
2022-08-17T07:37:53.328Z,74.69
2022-08-17T07:40:27.657Z,74.25
2022-08-17T07:43:06.004Z,74.46
2022-08-17T07:45:55.733Z,74.43
2022-08-17T07:48:27.682Z,74.36
2022-08-17T07:50:57.310Z,74.24
2022-08-17T07:53:27.553Z,74.15
2022-08-17T07:55:56.984Z,73.95
2022-08-17T07:58:26.494Z,73.91
2022-08-17T08:01:09.103Z,73.59
2022-08-17T08:03:43.967Z,73.46
2022-08-17T08:06:21.081Z,73.80
2022-08-17T08:08:54.818Z,73.94
2022-08-17T08:11:40.129Z,73.50
2022-08-17T08:14:28.561Z,73.46
2022-08-17T08:17:02.153Z,73.36
2022-08-17T08:19:31.861Z,73.28
2022-08-17T08:22:09.488Z,72.81
2022-08-17T08:24:55.458Z,73.29
2022-08-17T08:27:35.817Z,72.94
2022-08-17T08:30:12.201Z,73.01
2022-08-17T08:33:04.705Z,72.73
2022-08-17T08:35:34.543Z,72.77
2022-08-17T08:38:15.600Z,72.68
2022-08-17T08:41:03.074Z,72.16
2022-08-17T08:43:45.789Z,72.47
2022-08-17T08:46:27.990Z,72.05
2022-08-17T08:49:12.698Z,71.86
2022-08-17T08:51:53.111Z,71.89
2022-08-17T08:54:35.028Z,71.56
2022-08-17T08:57:33.695Z,71.60
2022-08-17T09:00:17.680Z,71.64
2022-08-17T09:03:04.811Z,71.34
2022-08-17T09:05:45.809Z,70.98
2022-08-17T09:08:24.640Z,71.40
2022-08-17T09:11:03.248Z,70.86
2022-08-17T09:13:41.760Z,70.61
2022-08-17T09:16:17.366Z,70.57
2022-08-17T09:19:00.093Z,70.17
2022-08-17T09:21:38.391Z,70.40
2022-08-17T09:24:24.189Z,70.09
2022-08-17T09:26:59.257Z,69.85
2022-08-17T09:29:30.517Z,70.09
2022-08-17T09:32:03.946Z,69.72
2022-08-17T09:34:36.548Z,69.54
2022-08-17T09:37:19.225Z,69.23
2022-08-17T09:39:56.751Z,69.26
2022-08-17T09:42:33.876Z,69.08
2022-08-17T09:45:17.383Z,68.67
2022-08-17T09:47:55.132Z,68.75
2022-08-17T09:51:01.624Z,68.34
2022-08-17T09:53:17.912Z,68.30
2022-08-17T09:56:01.793Z,67.82
2022-08-17T09:58:40.597Z,67.83
2022-08-17T10:01:22.739Z,67.22
2022-08-17T10:04:09.972Z,66.79
2022-08-17T10:06:50.244Z,67.12
2022-08-17T10:09:32.060Z,66.53
2022-08-17T10:12:20.598Z,66.23
2022-08-17T10:15:08.077Z,66.04
2022-08-17T10:17:49.823Z,65.73
2022-08-17T10:20:26.775Z,65.16
2022-08-17T10:23:18.539Z,65.04
2022-08-17T10:26:09.371Z,64.92
2022-08-17T10:28:41.783Z,64.11
2022-08-17T10:34:36.211Z,63.77
2022-08-17T10:37:43.475Z,63.11
2022-08-17T10:40:26.455Z,62.84
2022-08-17T10:43:00.489Z,62.54
2022-08-17T10:45:35.332Z,62.31
2022-08-17T10:48:27.166Z,62.06
2022-08-17T10:51:08.132Z,61.41
2022-08-17T10:54:01.826Z,61.43
2022-08-17T10:56:48.443Z,61.15
2022-08-17T10:59:50.619Z,60.85
2022-08-17T11:02:37.645Z,60.00
2022-08-17T11:05:29.068Z,59.90
2022-08-17T11:08:14.290Z,59.52
2022-08-17T11:11:08.093Z,59.01
2022-08-17T11:13:44.953Z,58.72
2022-08-17T11:16:39.226Z,58.44
2022-08-17T11:19:38.358Z,58.45
2022-08-17T11:22:38.983Z,58.31
2022-08-17T11:25:17.331Z,57.82
2022-08-17T11:27:53.811Z,57.64
2022-08-17T11:30:47.022Z,57.38
2022-08-17T11:33:53.896Z,56.70
2022-08-17T11:36:34.862Z,56.77
2022-08-17T11:39:06.508Z,56.15
2022-08-17T11:41:46.196Z,56.25
2022-08-17T11:44:37.984Z,56.07
2022-08-17T11:47:37.142Z,55.70
2022-08-17T11:50:48.962Z,55.55
2022-08-17T11:54:31.246Z,55.27
2022-08-17T11:56:52.017Z,55.02
2022-08-17T11:59:59.770Z,54.94
2022-08-17T12:02:47.868Z,54.80
2022-08-17T12:05:37.895Z,54.26
2022-08-17T12:08:17.845Z,54.08
2022-08-17T12:11:00.302Z,53.85
2022-08-17T12:13:37.052Z,53.81
2022-08-17T12:16:10.011Z,53.69
2022-08-17T12:18:42.211Z,53.50
2022-08-17T12:21:24.434Z,53.29
2022-08-17T12:24:00.779Z,53.34
2022-08-17T12:26:33.118Z,53.12
2022-08-17T12:29:03.794Z,53.05
2022-08-17T12:31:43.393Z,52.62
2022-08-17T12:34:17.888Z,52.79
2022-08-17T12:36:47.606Z,52.47
2022-08-17T12:39:21.628Z,52.23
2022-08-17T12:42:02.006Z,52.06
2022-08-17T12:44:33.124Z,52.24
2022-08-17T12:47:11.096Z,51.83
2022-08-17T12:49:42.481Z,51.75
2022-08-17T12:52:15.482Z,52.02
2022-08-17T12:54:52.525Z,51.84
2022-08-17T12:57:23.651Z,51.65
2022-08-17T12:59:55.705Z,51.35
2022-08-17T13:02:31.573Z,51.36
2022-08-17T13:05:02.142Z,51.17
2022-08-17T13:07:35.151Z,51.41
2022-08-17T13:10:04.576Z,51.06
2022-08-17T13:12:35.494Z,51.31
2022-08-17T13:15:04.178Z,51.01
2022-08-17T13:17:36.982Z,50.68
2022-08-17T13:20:07.183Z,50.95
2022-08-17T13:22:35.468Z,50.71
2022-08-17T13:25:08.583Z,50.78
2022-08-17T13:27:38.291Z,50.22
2022-08-17T13:30:12.423Z,50.60
2022-08-17T13:32:46.547Z,49.98
2022-08-17T13:35:48.802Z,50.31
2022-08-17T13:38:36.548Z,50.22
2022-08-17T13:41:07.615Z,50.27
2022-08-17T13:43:45.627Z,49.81
2022-08-17T13:46:22.696Z,50.14
2022-08-17T13:49:01.694Z,49.45
2022-08-17T13:51:35.770Z,49.68
2022-08-17T13:54:26.993Z,49.66
2022-08-17T13:57:01.571Z,49.38
2022-08-17T13:59:54.434Z,49.44
2022-08-17T14:02:28.335Z,49.10
2022-08-17T14:05:00.580Z,48.97
2022-08-17T14:07:33.846Z,49.02
2022-08-17T14:10:05.758Z,49.27
2022-08-17T14:12:36.242Z,49.23
2022-08-17T14:15:05.303Z,48.95
2022-08-17T14:17:38.129Z,48.77
2022-08-17T14:20:11.445Z,48.40
2022-08-17T14:22:45.489Z,48.26
2022-08-17T14:25:16.594Z,48.44
2022-08-17T14:27:52.924Z,48.08
2022-08-17T14:30:24.008Z,48.00
2022-08-17T14:32:52.963Z,48.02
2022-08-17T14:35:25.635Z,48.05
2022-08-17T14:37:54.443Z,47.74
2022-08-17T14:40:25.455Z,47.92
2022-08-17T14:42:55.829Z,47.62
2022-08-17T14:45:27.382Z,47.81
2022-08-17T14:48:02.976Z,47.46
2022-08-17T14:50:35.294Z,47.61
2022-08-17T14:53:06.495Z,47.25
2022-08-17T14:55:36.189Z,47.50
2022-08-17T14:58:05.151Z,47.46
2022-08-17T15:00:33.823Z,47.39
2022-08-17T15:03:02.253Z,47.62
2022-08-17T15:05:34.094Z,47.31
2022-08-17T15:08:04.016Z,47.37
2022-08-17T15:10:32.990Z,47.32
2022-08-17T15:13:03.257Z,47.42
2022-08-17T15:15:32.061Z,46.99
2022-08-17T15:18:01.159Z,46.98
2022-08-17T15:20:30.929Z,46.89
2022-08-17T15:23:00.609Z,46.76
2022-08-17T15:25:32.492Z,47.01
2022-08-17T15:28:01.624Z,47.08
2022-08-17T15:30:32.069Z,46.60
2022-08-17T15:33:02.182Z,46.75
2022-08-17T15:35:34.431Z,46.69
2022-08-17T15:38:11.734Z,46.64
2022-08-17T15:40:43.174Z,46.45
2022-08-17T15:43:13.998Z,46.60
2022-08-17T15:45:42.368Z,46.73
2022-08-17T15:48:10.740Z,46.46
2022-08-17T15:50:38.838Z,46.53
2022-08-17T15:53:08.256Z,46.53
2022-08-17T15:55:38.438Z,46.72
2022-08-17T15:58:07.108Z,46.44
2022-08-17T16:00:50.431Z,46.57
2022-08-17T16:03:58.385Z,46.61
2022-08-17T16:06:13.562Z,46.42
2022-08-17T16:08:44.906Z,46.48
2022-08-17T16:11:14.554Z,46.42
2022-08-17T16:13:54.530Z,46.47
2022-08-17T16:16:26.119Z,46.74
2022-08-17T16:18:58.638Z,46.47
2022-08-17T16:21:29.613Z,46.37
2022-08-17T16:24:03.657Z,46.54
2022-08-17T16:26:34.155Z,46.72
2022-08-17T16:29:07.137Z,46.44
2022-08-17T16:31:36.099Z,46.48
2022-08-17T16:34:17.482Z,46.68
2022-08-17T16:36:54.978Z,46.27
2022-08-17T16:39:27.186Z,46.29
2022-08-17T16:41:56.397Z,46.46
2022-08-17T16:44:24.872Z,46.48
2022-08-17T16:46:53.512Z,46.11
2022-08-17T16:49:35.952Z,46.54
2022-08-17T16:52:10.049Z,46.56
2022-08-17T16:54:44.324Z,46.36
2022-08-17T16:57:12.853Z,46.33
2022-08-17T16:59:48.716Z,46.60
2022-08-17T17:02:25.217Z,46.46
2022-08-17T17:04:57.675Z,46.55
2022-08-17T17:07:55.531Z,46.65
2022-08-17T17:10:29.880Z,46.40
2022-08-17T17:13:03.880Z,46.59
2022-08-17T17:15:47.427Z,46.57
2022-08-17T17:18:17.347Z,46.68
2022-08-17T17:20:52.329Z,46.59
2022-08-17T17:23:36.063Z,46.57
2022-08-17T17:26:20.617Z,46.54
2022-08-17T17:29:24.365Z,46.66
2022-08-17T17:32:03.829Z,46.57
2022-08-17T17:34:50.534Z,46.64
2022-08-17T17:37:26.493Z,46.81
2022-08-17T17:39:57.961Z,46.73
2022-08-17T17:42:31.622Z,46.77
2022-08-17T17:45:06.115Z,46.73
2022-08-17T17:47:50.680Z,46.73
2022-08-17T17:50:40.849Z,46.74
2022-08-17T17:53:35.488Z,46.68
2022-08-17T17:56:43.100Z,47.04
2022-08-17T17:59:33.493Z,47.05
2022-08-17T18:02:36.081Z,47.08
2022-08-17T18:05:14.146Z,46.91
2022-08-17T18:07:46.585Z,47.05
2022-08-17T18:10:29.568Z,46.89
2022-08-17T18:13:10.282Z,47.04
2022-08-17T18:15:51.206Z,47.17
2022-08-17T18:18:44.781Z,46.97
2022-08-17T18:21:17.062Z,47.28
2022-08-17T18:23:48.909Z,47.30
2022-08-17T18:26:37.705Z,47.27
2022-08-17T18:29:23.846Z,47.39
2022-08-17T18:32:15.304Z,47.14
2022-08-17T18:34:47.618Z,47.33
2022-08-17T18:37:33.038Z,47.16
2022-08-17T18:40:24.348Z,47.09
2022-08-17T18:43:01.084Z,47.35
2022-08-17T18:45:34.450Z,47.39
2022-08-17T18:48:04.612Z,47.46
2022-08-17T18:50:41.561Z,47.47
2022-08-17T18:53:38.649Z,47.60
2022-08-17T18:56:41.815Z,47.63
2022-08-17T18:59:23.457Z,47.42
2022-08-17T19:02:34.630Z,47.67
2022-08-17T19:05:14.623Z,47.71
2022-08-17T19:07:45.319Z,47.93
2022-08-17T19:10:23.072Z,47.74
2022-08-17T19:13:00.307Z,47.87
2022-08-17T19:15:36.033Z,47.68
2022-08-17T19:18:15.743Z,48.02
2022-08-17T19:20:52.036Z,48.06
2022-08-17T19:23:25.100Z,48.26
2022-08-17T19:25:55.841Z,48.40
2022-08-17T19:28:31.439Z,48.21
2022-08-17T19:31:10.967Z,48.31
2022-08-17T19:33:39.631Z,48.38
2022-08-17T19:36:14.418Z,48.45
2022-08-17T19:38:50.613Z,48.51
2022-08-17T19:41:24.670Z,48.40
2022-08-17T19:44:14.760Z,48.44
2022-08-17T19:46:56.276Z,48.70
2022-08-17T19:49:41.228Z,48.68
2022-08-17T19:52:31.647Z,48.92
2022-08-17T19:55:07.658Z,48.79
2022-08-17T19:57:44.953Z,48.96
2022-08-17T20:00:17.161Z,49.28
2022-08-17T20:02:55.060Z,49.01
2022-08-17T20:05:26.926Z,49.07
2022-08-17T20:08:03.524Z,49.23
2022-08-17T20:10:39.626Z,49.25
2022-08-17T20:13:18.466Z,49.27
2022-08-17T20:16:01.294Z,49.41
2022-08-17T20:18:36.682Z,49.48
2022-08-17T20:21:20.491Z,49.61
2022-08-17T20:23:54.946Z,49.69
2022-08-17T20:26:28.146Z,49.78
2022-08-17T20:29:09.327Z,49.94
2022-08-17T20:31:44.810Z,49.99
2022-08-17T20:34:37.392Z,50.03
2022-08-17T20:37:09.499Z,50.21
2022-08-17T20:39:43.158Z,50.08
2022-08-17T20:42:31.715Z,50.41
2022-08-17T20:45:05.401Z,50.39
2022-08-17T20:47:36.962Z,50.51
2022-08-17T20:50:09.373Z,50.70
2022-08-17T20:52:49.495Z,50.67
2022-08-17T20:55:53.288Z,50.94
2022-08-17T20:58:47.514Z,50.95
2022-08-17T21:01:20.287Z,51.00
2022-08-17T21:03:54.295Z,51.25
2022-08-17T21:06:24.904Z,51.40
2022-08-17T21:08:59.880Z,51.49
2022-08-17T21:12:03.993Z,51.35
2022-08-17T21:14:46.304Z,51.65
2022-08-17T21:17:34.949Z,51.66
2022-08-17T21:20:11.815Z,51.79
2022-08-17T21:22:52.915Z,52.01
2022-08-17T21:25:50.310Z,52.04
2022-08-17T21:28:34.259Z,52.30
2022-08-17T21:31:09.135Z,52.43
2022-08-17T21:33:39.346Z,52.54
2022-08-17T21:36:27.482Z,52.53
2022-08-17T21:39:08.768Z,52.62
2022-08-17T21:41:52.863Z,52.93
2022-08-17T21:44:32.116Z,52.94
2022-08-17T21:47:15.198Z,53.10
2022-08-17T21:49:43.604Z,53.05
2022-08-17T21:52:15.198Z,53.18
2022-08-17T21:54:51.390Z,53.31
2022-08-17T21:57:22.591Z,53.54
2022-08-17T21:59:56.146Z,53.67
2022-08-17T22:02:29.718Z,53.70
2022-08-17T22:05:00.075Z,53.85
2022-08-17T22:07:41.017Z,53.99
2022-08-17T22:10:30.610Z,54.19
2022-08-17T22:13:16.395Z,54.30
2022-08-17T22:15:48.878Z,54.37
2022-08-17T22:18:22.758Z,54.57
2022-08-17T22:20:54.207Z,54.53
2022-08-17T22:23:42.643Z,54.77
2022-08-17T22:26:13.986Z,54.85
2022-08-17T22:28:46.262Z,54.97
2022-08-17T22:31:17.867Z,55.16
2022-08-17T22:33:48.226Z,55.25
2022-08-17T22:36:29.225Z,55.26
2022-08-17T22:38:59.879Z,55.43
2022-08-17T22:41:44.536Z,55.57
2022-08-17T22:44:25.197Z,55.66
2022-08-17T22:46:58.779Z,55.81
2022-08-17T22:49:32.457Z,55.93
2022-08-17T22:52:03.397Z,55.91
2022-08-17T22:54:49.635Z,56.19
2022-08-17T22:57:36.637Z,56.26
2022-08-17T23:00:06.873Z,56.40
2022-08-17T23:02:36.659Z,56.57
2022-08-17T23:05:22.857Z,56.65
2022-08-17T23:07:53.676Z,56.89
2022-08-17T23:10:21.678Z,56.84
2022-08-17T23:12:49.599Z,57.08
2022-08-17T23:15:19.827Z,57.22
2022-08-17T23:17:49.281Z,57.35
2022-08-17T23:20:17.946Z,57.31
2022-08-17T23:22:52.145Z,57.57
2022-08-17T23:25:28.286Z,57.62
2022-08-17T23:27:57.444Z,57.68
2022-08-17T23:30:28.457Z,57.90
2022-08-17T23:33:01.346Z,57.93
2022-08-17T23:35:39.241Z,58.10
2022-08-17T23:38:09.865Z,58.16
2022-08-17T23:40:39.560Z,58.30
2022-08-17T23:43:24.825Z,58.42
2022-08-17T23:45:57.639Z,58.73
2022-08-17T23:48:35.227Z,58.86
2022-08-17T23:51:08.826Z,58.79
2022-08-17T23:53:42.575Z,58.83
2022-08-17T23:56:11.812Z,59.10
2022-08-17T23:58:42.111Z,59.11
