createdAt,value
2022-10-06T00:01:14.176Z,13.70
2022-10-06T00:03:45.151Z,12.70
2022-10-06T00:06:15.824Z,12.10
2022-10-06T00:08:44.976Z,10.00
2022-10-06T00:11:14.165Z,9.40
2022-10-06T00:13:42.511Z,8.80
2022-10-06T00:16:24.660Z,13.10
2022-10-06T00:18:57.094Z,9.60
2022-10-06T00:21:25.116Z,9.70
2022-10-06T00:23:53.089Z,11.10
2022-10-06T00:26:21.239Z,10.90
2022-10-06T00:28:49.907Z,11.10
2022-10-06T00:31:19.669Z,11.90
2022-10-06T00:33:50.219Z,11.60
2022-10-06T00:36:18.505Z,10.60
2022-10-06T00:38:46.515Z,6.00
2022-10-06T00:41:17.305Z,8.90
2022-10-06T00:43:53.237Z,10.80
2022-10-06T00:46:35.697Z,10.60
2022-10-06T00:49:23.753Z,10.70
2022-10-06T00:51:57.941Z,10.50
2022-10-06T00:54:27.544Z,11.10
2022-10-06T00:56:56.592Z,6.00
2022-10-06T00:59:24.490Z,9.70
2022-10-06T01:02:01.632Z,7.90
2022-10-06T01:04:35.854Z,6.50
2022-10-06T01:07:04.515Z,7.50
2022-10-06T01:09:32.835Z,10.60
2022-10-06T01:12:04.358Z,11.80
2022-10-06T01:14:33.300Z,11.60
2022-10-06T01:17:09.619Z,8.20
2022-10-06T01:20:02.764Z,11.20
2022-10-06T01:22:35.392Z,11.10
2022-10-06T01:25:06.332Z,11.40
2022-10-06T01:27:37.459Z,7.70
2022-10-06T01:30:09.332Z,9.90
2022-10-06T01:32:39.130Z,9.90
2022-10-06T01:35:09.152Z,6.50
2022-10-06T01:37:37.828Z,10.50
2022-10-06T01:40:06.380Z,11.30
2022-10-06T01:42:36.938Z,8.60
2022-10-06T01:45:06.159Z,6.90
2022-10-06T01:47:34.837Z,5.00
2022-10-06T01:50:02.891Z,10.50
2022-10-06T01:52:31.690Z,13.20
2022-10-06T01:54:59.672Z,12.80
2022-10-06T01:57:27.832Z,9.20
2022-10-06T01:59:55.784Z,7.20
2022-10-06T02:02:24.825Z,7.90
2022-10-06T02:04:53.290Z,7.20
2022-10-06T02:07:21.393Z,8.60
2022-10-06T02:09:49.538Z,12.20
2022-10-06T02:12:18.128Z,10.30
2022-10-06T02:14:46.203Z,10.30
2022-10-06T02:17:14.458Z,9.50
2022-10-06T02:19:42.459Z,6.90
2022-10-06T02:22:10.857Z,11.10
2022-10-06T02:24:38.721Z,10.00
2022-10-06T02:27:08.128Z,7.00
2022-10-06T02:29:36.276Z,12.20
2022-10-06T02:32:05.292Z,7.40
2022-10-06T02:34:33.385Z,6.80
2022-10-06T02:37:01.802Z,11.20
2022-10-06T02:39:30.479Z,10.60
2022-10-06T02:41:58.469Z,7.80
2022-10-06T02:44:26.577Z,7.50
2022-10-06T02:46:55.136Z,11.90
2022-10-06T02:49:23.244Z,11.00
2022-10-06T02:51:51.788Z,11.40
2022-10-06T02:54:20.170Z,7.40
2022-10-06T02:56:50.446Z,5.50
2022-10-06T02:59:18.562Z,5.90
2022-10-06T03:01:46.878Z,8.30
2022-10-06T03:04:17.760Z,9.50
2022-10-06T03:06:46.380Z,9.20
2022-10-06T03:09:19.750Z,5.70
2022-10-06T03:11:47.742Z,8.90
2022-10-06T03:14:22.091Z,9.30
2022-10-06T03:16:51.985Z,9.60
2022-10-06T03:19:26.349Z,9.40
2022-10-06T03:21:54.746Z,9.80
2022-10-06T03:24:26.089Z,9.20
2022-10-06T03:26:56.643Z,7.00
2022-10-06T03:29:24.703Z,8.70
2022-10-06T03:31:55.550Z,8.00
2022-10-06T03:34:24.187Z,7.90
2022-10-06T03:36:52.216Z,8.10
2022-10-06T03:39:22.494Z,5.50
2022-10-06T03:41:50.741Z,7.30
2022-10-06T03:44:18.950Z,5.80
2022-10-06T03:46:49.036Z,7.20
2022-10-06T03:49:17.211Z,9.90
2022-10-06T03:51:45.629Z,9.00
2022-10-06T03:54:22.911Z,9.60
2022-10-06T03:56:53.793Z,9.00
2022-10-06T03:59:22.013Z,9.30
2022-10-06T04:01:53.008Z,10.30
2022-10-06T04:04:30.037Z,10.40
2022-10-06T04:07:04.175Z,10.20
2022-10-06T04:09:32.597Z,10.40
2022-10-06T04:12:01.337Z,7.80
2022-10-06T04:14:29.628Z,6.00
2022-10-06T04:16:57.943Z,6.30
2022-10-06T04:19:31.494Z,7.10
2022-10-06T04:22:00.109Z,6.60
2022-10-06T04:24:28.120Z,9.10
2022-10-06T04:27:16.117Z,7.10
2022-10-06T04:29:46.312Z,10.20
2022-10-06T04:32:15.873Z,10.30
2022-10-06T04:34:44.372Z,7.50
2022-10-06T04:37:12.797Z,11.00
2022-10-06T04:39:41.762Z,9.60
2022-10-06T04:42:10.126Z,10.80
2022-10-06T04:44:38.364Z,11.10
2022-10-06T04:47:07.339Z,11.80
2022-10-06T04:49:35.812Z,14.40
2022-10-06T04:52:04.175Z,12.00
2022-10-06T04:54:34.301Z,12.80
2022-10-06T04:57:05.280Z,11.60
2022-10-06T04:59:51.733Z,12.90
2022-10-06T05:02:20.767Z,8.20
2022-10-06T05:07:21.738Z,12.80
2022-10-06T05:09:49.977Z,8.00
2022-10-06T05:12:18.934Z,7.10
2022-10-06T05:14:47.037Z,13.60
2022-10-06T05:17:16.065Z,10.00
2022-10-06T05:19:44.642Z,13.30
2022-10-06T05:22:12.987Z,9.50
2022-10-06T05:24:41.074Z,11.70
2022-10-06T05:27:09.135Z,10.20
2022-10-06T05:29:37.404Z,9.60
2022-10-06T05:32:07.263Z,9.50
2022-10-06T05:34:37.156Z,14.70
2022-10-06T05:37:05.212Z,12.70
2022-10-06T05:39:33.499Z,10.00
2022-10-06T05:42:01.423Z,7.90
2022-10-06T05:44:30.195Z,8.20
2022-10-06T05:47:01.185Z,7.20
2022-10-06T05:49:29.669Z,8.10
2022-10-06T05:52:11.983Z,7.30
2022-10-06T05:54:48.554Z,14.20
2022-10-06T05:57:16.520Z,16.10
2022-10-06T05:59:45.405Z,14.50
2022-10-06T06:02:13.645Z,13.20
2022-10-06T06:04:42.610Z,11.30
2022-10-06T06:07:11.023Z,8.50
2022-10-06T06:09:41.102Z,8.30
2022-10-06T06:12:09.400Z,8.90
2022-10-06T06:15:08.781Z,13.00
2022-10-06T06:18:08.271Z,9.10
2022-10-06T06:20:37.184Z,12.30
2022-10-06T06:23:05.131Z,9.90
2022-10-06T06:25:34.477Z,7.40
2022-10-06T06:28:02.641Z,10.60
2022-10-06T06:30:30.636Z,10.00
2022-10-06T06:33:00.244Z,12.70
2022-10-06T06:35:28.682Z,10.80
2022-10-06T06:37:56.854Z,8.90
2022-10-06T06:40:24.876Z,9.80
2022-10-06T06:42:54.026Z,8.40
2022-10-06T06:45:39.892Z,15.90
2022-10-06T06:48:25.774Z,13.20
2022-10-06T06:51:01.249Z,11.10
2022-10-06T06:53:32.289Z,11.60
2022-10-06T06:56:04.168Z,8.30
2022-10-06T06:58:34.791Z,8.60
2022-10-06T07:01:14.398Z,9.20
2022-10-06T07:03:57.261Z,7.30
2022-10-06T07:06:30.144Z,7.50
2022-10-06T07:09:00.696Z,10.20
2022-10-06T07:11:32.122Z,10.50
2022-10-06T07:14:03.279Z,6.70
2022-10-06T07:16:50.980Z,7.20
2022-10-06T07:19:39.673Z,8.30
2022-10-06T07:22:27.327Z,8.00
2022-10-06T07:25:11.749Z,5.50
2022-10-06T07:27:52.822Z,6.00
2022-10-06T07:30:27.820Z,6.90
2022-10-06T07:33:05.300Z,8.50
2022-10-06T07:35:34.133Z,6.60
2022-10-06T07:38:08.142Z,7.40
2022-10-06T07:40:46.477Z,7.40
2022-10-06T07:43:24.735Z,5.80
2022-10-06T07:49:51.281Z,8.40
2022-10-06T07:52:20.821Z,8.60
2022-10-06T07:54:50.816Z,6.80
2022-10-06T07:57:54.922Z,8.00
2022-10-06T08:00:23.146Z,5.90
2022-10-06T08:02:51.684Z,6.30
2022-10-06T08:05:22.469Z,7.80
2022-10-06T08:07:53.351Z,5.00
2022-10-06T08:10:21.431Z,7.10
2022-10-06T08:12:49.990Z,7.00
2022-10-06T08:15:18.506Z,5.70
2022-10-06T08:17:46.896Z,6.00
2022-10-06T08:20:15.040Z,6.40
2022-10-06T08:22:43.034Z,7.50
2022-10-06T08:25:12.738Z,5.80
2022-10-06T08:27:44.294Z,5.40
2022-10-06T08:30:13.131Z,5.50
2022-10-06T08:32:43.143Z,6.20
2022-10-06T08:35:11.550Z,5.30
2022-10-06T08:37:39.517Z,4.90
2022-10-06T08:40:10.367Z,6.30
2022-10-06T08:42:44.974Z,5.50
2022-10-06T08:45:24.286Z,4.00
2022-10-06T08:48:04.280Z,4.90
2022-10-06T08:50:39.211Z,4.60
2022-10-06T08:53:15.618Z,4.20
2022-10-06T08:56:04.448Z,4.50
2022-10-06T08:58:40.841Z,4.20
2022-10-06T09:01:14.491Z,3.40
2022-10-06T09:03:48.651Z,4.00
2022-10-06T09:06:35.926Z,4.30
2022-10-06T09:09:28.736Z,4.30
2022-10-06T09:14:54.077Z,5.10
2022-10-06T09:17:31.655Z,3.90
2022-10-06T09:20:07.662Z,3.80
2022-10-06T09:22:37.105Z,3.40
2022-10-06T09:25:20.747Z,3.50
2022-10-06T09:27:53.872Z,3.70
2022-10-06T09:30:24.074Z,4.30
2022-10-06T09:32:59.495Z,3.10
2022-10-06T09:35:30.523Z,3.10
2022-10-06T09:38:08.258Z,3.40
2022-10-06T09:40:49.393Z,3.50
2022-10-06T09:43:25.916Z,2.90
2022-10-06T09:46:31.602Z,2.60
2022-10-06T09:49:27.170Z,3.20
2022-10-06T09:52:09.508Z,3.20
2022-10-06T09:54:38.902Z,3.80
2022-10-06T09:57:16.384Z,3.30
2022-10-06T09:59:47.220Z,3.30
2022-10-06T10:02:38.009Z,2.70
2022-10-06T10:05:21.464Z,3.30
2022-10-06T10:11:41.884Z,3.30
2022-10-06T10:14:20.393Z,3.70
2022-10-06T10:16:53.255Z,3.80
2022-10-06T10:19:32.999Z,3.40
2022-10-06T10:27:07.454Z,3.60
2022-10-06T10:29:52.109Z,3.90
2022-10-06T10:32:50.870Z,3.30
2022-10-06T10:35:25.235Z,3.10
2022-10-06T10:38:00.214Z,2.80
2022-10-06T10:41:07.946Z,2.90
2022-10-06T10:43:53.766Z,2.50
2022-10-06T10:46:33.044Z,2.70
2022-10-06T10:49:20.774Z,3.00
2022-10-06T10:52:23.228Z,3.00
2022-10-06T10:55:19.893Z,2.60
2022-10-06T10:57:50.712Z,2.80
2022-10-06T11:00:28.060Z,2.80
2022-10-06T11:02:59.072Z,3.00
2022-10-06T11:05:48.042Z,2.80
2022-10-06T11:08:26.150Z,2.70
2022-10-06T11:11:41.042Z,2.80
2022-10-06T11:14:49.203Z,2.70
2022-10-06T11:17:26.490Z,3.00
2022-10-06T11:20:23.105Z,3.00
2022-10-06T11:23:12.571Z,3.70
2022-10-06T11:26:00.697Z,2.60
2022-10-06T11:28:41.865Z,3.00
2022-10-06T11:33:49.461Z,3.20
2022-10-06T11:36:28.935Z,2.50
2022-10-06T11:39:08.174Z,5.20
2022-10-06T11:41:45.487Z,5.10
2022-10-06T11:44:22.891Z,3.80
2022-10-06T11:47:03.001Z,3.20
2022-10-06T11:49:32.870Z,3.70
2022-10-06T11:52:09.882Z,3.00
2022-10-06T11:54:46.955Z,2.80
2022-10-06T11:57:30.583Z,3.40
2022-10-06T12:00:02.329Z,3.10
2022-10-06T12:02:35.409Z,2.70
2022-10-06T12:05:28.457Z,3.00
2022-10-06T12:07:58.006Z,3.20
2022-10-06T12:10:29.425Z,3.00
2022-10-06T12:20:01.632Z,2.80
2022-10-06T12:22:38.938Z,2.90
2022-10-06T12:25:21.841Z,3.30
2022-10-06T12:28:26.785Z,2.90
2022-10-06T12:31:18.272Z,3.50
2022-10-06T12:33:47.203Z,3.00
2022-10-06T12:36:22.732Z,2.40
2022-10-06T12:39:43.278Z,2.20
2022-10-06T12:42:25.309Z,2.30
2022-10-06T12:47:43.820Z,2.40
2022-10-06T12:50:26.461Z,5.90
2022-10-06T12:53:04.266Z,2.90
2022-10-06T12:55:41.808Z,3.50
2022-10-06T12:58:36.116Z,2.80
2022-10-06T13:01:12.151Z,2.80
2022-10-06T13:03:40.317Z,2.60
2022-10-06T13:06:09.524Z,2.90
2022-10-06T13:08:39.810Z,2.70
2022-10-06T13:11:25.388Z,2.80
2022-10-06T13:13:59.360Z,2.90
2022-10-06T13:16:31.480Z,4.40
2022-10-06T13:19:01.291Z,2.70
2022-10-06T13:21:30.306Z,3.20
2022-10-06T13:24:00.815Z,3.20
2022-10-06T13:26:32.359Z,3.00
2022-10-06T13:29:01.420Z,4.00
2022-10-06T13:31:35.169Z,6.00
2022-10-06T13:34:10.141Z,9.10
2022-10-06T13:36:41.291Z,8.20
2022-10-06T13:39:17.523Z,2.70
2022-10-06T13:42:03.456Z,2.80
2022-10-06T13:44:38.069Z,1.80
2022-10-06T13:47:15.659Z,2.50
2022-10-06T13:49:47.422Z,4.00
2022-10-06T13:52:38.028Z,3.50
2022-10-06T13:55:20.729Z,1.80
2022-10-06T13:57:51.886Z,1.70
2022-10-06T14:00:31.402Z,2.30
2022-10-06T14:03:05.497Z,1.80
2022-10-06T14:05:42.721Z,2.00
2022-10-06T14:08:10.858Z,1.90
2022-10-06T14:10:42.538Z,1.90
2022-10-06T14:13:17.951Z,1.80
2022-10-06T14:15:53.185Z,1.50
2022-10-06T14:18:33.386Z,2.80
2022-10-06T14:21:18.030Z,2.00
2022-10-06T14:23:54.113Z,3.20
2022-10-06T14:26:31.326Z,2.10
2022-10-06T14:28:59.459Z,2.20
2022-10-06T14:31:28.840Z,2.30
2022-10-06T14:33:57.147Z,2.50
2022-10-06T14:36:30.595Z,2.50
2022-10-06T14:39:01.690Z,2.10
2022-10-06T14:41:30.789Z,3.00
2022-10-06T14:44:01.973Z,2.10
2022-10-06T14:46:30.931Z,2.70
2022-10-06T14:48:59.877Z,3.10
2022-10-06T14:51:29.325Z,2.40
2022-10-06T14:53:59.593Z,2.20
2022-10-06T14:56:31.665Z,2.20
2022-10-06T14:59:03.672Z,2.20
2022-10-06T15:01:33.758Z,2.10
2022-10-06T15:04:12.308Z,2.50
2022-10-06T15:07:00.138Z,3.00
2022-10-06T15:09:30.801Z,3.50
2022-10-06T15:12:00.045Z,4.50
2022-10-06T15:14:29.948Z,4.80
2022-10-06T15:17:00.329Z,4.10
2022-10-06T15:19:28.597Z,3.80
2022-10-06T15:21:56.971Z,3.80
2022-10-06T15:24:25.602Z,4.40
2022-10-06T15:27:12.070Z,4.40
2022-10-06T15:29:39.988Z,3.90
2022-10-06T15:32:08.379Z,3.10
2022-10-06T15:34:37.889Z,3.20
2022-10-06T15:37:06.461Z,3.80
2022-10-06T15:39:36.577Z,3.60
2022-10-06T15:42:05.303Z,3.70
2022-10-06T15:44:37.007Z,4.10
2022-10-06T15:47:07.148Z,4.10
2022-10-06T15:49:40.564Z,3.90
2022-10-06T15:52:11.822Z,3.60
2022-10-06T15:54:40.847Z,3.90
2022-10-06T15:57:14.031Z,3.30
2022-10-06T15:59:44.639Z,4.00
2022-10-06T16:02:17.117Z,3.40
2022-10-06T16:05:08.918Z,4.30
2022-10-06T16:07:37.276Z,4.10
2022-10-06T16:10:06.387Z,3.90
2022-10-06T16:12:34.454Z,3.30
2022-10-06T16:15:02.601Z,3.40
2022-10-06T16:17:31.072Z,4.20
2022-10-06T16:19:59.017Z,2.80
2022-10-06T16:22:27.001Z,4.10
2022-10-06T16:24:55.100Z,4.10
2022-10-06T16:27:23.061Z,3.40
2022-10-06T16:29:51.022Z,4.20
2022-10-06T16:32:18.974Z,6.80
2022-10-06T16:34:50.506Z,5.50
2022-10-06T16:37:18.576Z,5.50
2022-10-06T16:39:46.552Z,11.60
2022-10-06T16:42:14.751Z,16.50
2022-10-06T16:44:42.620Z,6.50
2022-10-06T16:47:10.635Z,10.90
2022-10-06T16:49:38.764Z,6.30
2022-10-06T16:52:06.799Z,8.70
2022-10-06T16:54:34.725Z,7.70
2022-10-06T16:57:06.747Z,5.10
2022-10-06T16:59:34.968Z,5.10
2022-10-06T17:02:03.097Z,17.40
2022-10-06T17:04:31.112Z,9.10
2022-10-06T17:06:59.092Z,10.80
2022-10-06T17:09:29.867Z,25.20
2022-10-06T17:12:00.374Z,9.40
2022-10-06T17:14:34.620Z,8.30
2022-10-06T17:17:02.763Z,9.00
2022-10-06T17:19:31.007Z,7.40
2022-10-06T17:22:00.096Z,8.50
2022-10-06T17:24:29.758Z,8.10
2022-10-06T17:26:59.144Z,9.30
2022-10-06T17:29:27.435Z,9.40
2022-10-06T17:32:00.318Z,15.10
2022-10-06T17:34:33.450Z,14.60
2022-10-06T17:37:02.678Z,14.60
2022-10-06T17:39:30.910Z,20.40
2022-10-06T17:41:59.521Z,15.50
2022-10-06T17:44:28.831Z,15.30
2022-10-06T17:46:58.858Z,20.20
2022-10-06T17:49:28.145Z,12.90
2022-10-06T17:51:56.197Z,10.80
2022-10-06T17:54:26.899Z,17.80
2022-10-06T17:56:57.972Z,12.60
2022-10-06T17:59:28.913Z,10.10
2022-10-06T18:02:00.044Z,7.50
2022-10-06T18:04:29.171Z,8.60
2022-10-06T18:06:58.094Z,6.80
2022-10-06T18:09:26.945Z,5.30
2022-10-06T18:11:56.681Z,7.30
2022-10-06T18:14:30.421Z,9.40
2022-10-06T18:17:01.173Z,6.80
2022-10-06T18:19:35.696Z,10.60
2022-10-06T18:22:10.606Z,7.60
2022-10-06T18:24:40.272Z,7.20
2022-10-06T18:27:09.230Z,7.40
2022-10-06T18:29:38.741Z,9.50
2022-10-06T18:37:44.909Z,10.50
2022-10-06T18:40:18.991Z,6.10
2022-10-06T18:42:55.404Z,10.50
2022-10-06T18:45:41.936Z,7.40
2022-10-06T18:48:28.492Z,9.40
2022-10-06T18:51:02.855Z,7.10
2022-10-06T18:53:33.430Z,8.70
2022-10-06T18:56:01.641Z,12.10
2022-10-06T18:58:29.980Z,9.80
2022-10-06T19:00:59.067Z,12.30
2022-10-06T19:03:28.443Z,11.40
2022-10-06T19:05:57.188Z,9.60
2022-10-06T19:08:25.284Z,12.30
2022-10-06T19:11:11.897Z,10.30
2022-10-06T19:13:46.726Z,9.10
2022-10-06T19:16:16.164Z,7.70
2022-10-06T19:18:44.278Z,7.80
2022-10-06T19:21:12.779Z,8.00
2022-10-06T19:23:41.922Z,10.40
2022-10-06T19:26:11.499Z,8.40
2022-10-06T19:28:40.401Z,11.10
2022-10-06T19:31:11.936Z,11.70
2022-10-06T19:33:40.032Z,10.80
2022-10-06T19:36:08.551Z,12.10
2022-10-06T19:38:38.722Z,11.20
2022-10-06T19:41:25.718Z,11.30
2022-10-06T19:43:53.780Z,9.20
2022-10-06T19:46:21.786Z,13.10
2022-10-06T19:48:54.882Z,8.80
2022-10-06T19:51:24.090Z,5.70
2022-10-06T19:53:52.028Z,11.60
2022-10-06T19:56:25.344Z,8.30
2022-10-06T19:58:53.824Z,7.80
2022-10-06T20:01:21.937Z,7.70
2022-10-06T20:03:50.065Z,7.50
2022-10-06T20:06:19.599Z,8.20
2022-10-06T20:08:47.620Z,10.80
2022-10-06T20:11:22.582Z,12.80
2022-10-06T20:13:51.081Z,11.50
2022-10-06T20:16:20.494Z,11.30
2022-10-06T20:18:50.704Z,11.80
2022-10-06T20:21:23.882Z,8.60
2022-10-06T20:23:55.496Z,8.50
2022-10-06T20:26:32.163Z,10.90
2022-10-06T20:29:01.843Z,9.40
2022-10-06T20:31:33.199Z,13.10
2022-10-06T20:34:06.156Z,10.50
2022-10-06T20:36:36.637Z,9.80
2022-10-06T20:39:25.889Z,7.80
2022-10-06T20:41:56.207Z,8.90
2022-10-06T20:44:24.127Z,12.50
2022-10-06T20:46:52.298Z,7.00
2022-10-06T20:49:21.284Z,11.60
2022-10-06T20:51:52.596Z,9.20
2022-10-06T20:54:23.623Z,10.00
2022-10-06T20:56:53.497Z,11.90
2022-10-06T20:59:23.203Z,12.00
2022-10-06T21:01:52.166Z,11.60
2022-10-06T21:04:21.044Z,10.70
2022-10-06T21:06:49.348Z,12.10
2022-10-06T21:09:19.529Z,11.20
2022-10-06T21:11:48.921Z,9.70
2022-10-06T21:14:17.708Z,8.70
2022-10-06T21:16:47.592Z,10.90
2022-10-06T21:19:17.951Z,10.10
2022-10-06T21:21:50.756Z,8.30
2022-10-06T21:24:19.348Z,11.60
2022-10-06T21:26:48.317Z,9.60
2022-10-06T21:29:16.557Z,4.80
2022-10-06T21:31:46.291Z,6.50
2022-10-06T21:34:14.644Z,10.00
2022-10-06T21:36:44.221Z,10.50
2022-10-06T21:39:13.116Z,8.50
2022-10-06T21:41:41.650Z,10.30
2022-10-06T21:44:17.898Z,11.80
2022-10-06T21:46:47.035Z,9.90
2022-10-06T21:49:17.672Z,12.30
2022-10-06T21:51:48.758Z,12.40
2022-10-06T21:54:17.059Z,10.60
2022-10-06T21:56:45.121Z,6.70
2022-10-06T21:59:13.752Z,6.30
2022-10-06T22:01:43.957Z,10.70
2022-10-06T22:04:14.267Z,9.00
2022-10-06T22:06:45.264Z,9.90
2022-10-06T22:09:16.853Z,10.30
2022-10-06T22:11:45.273Z,10.60
2022-10-06T22:14:17.412Z,10.30
2022-10-06T22:16:45.870Z,8.10
2022-10-06T22:19:15.018Z,6.70
2022-10-06T22:21:45.138Z,9.50
2022-10-06T22:24:16.350Z,10.10
2022-10-06T22:26:45.362Z,9.70
2022-10-06T22:29:15.712Z,10.30
2022-10-06T22:31:46.225Z,7.80
2022-10-06T22:34:16.817Z,7.90
2022-10-06T22:36:44.891Z,9.10
2022-10-06T22:39:13.010Z,8.90
2022-10-06T22:41:41.189Z,9.60
2022-10-06T22:44:09.276Z,6.70
2022-10-06T22:46:37.867Z,6.30
2022-10-06T22:49:06.487Z,7.10
2022-10-06T22:51:35.016Z,10.70
2022-10-06T22:54:03.105Z,9.70
2022-10-06T22:56:33.901Z,11.20
2022-10-06T22:59:02.829Z,7.60
2022-10-06T23:01:30.882Z,11.40
2022-10-06T23:03:59.743Z,9.40
2022-10-06T23:06:31.078Z,7.50
2022-10-06T23:08:59.815Z,10.30
2022-10-06T23:11:28.156Z,9.20
2022-10-06T23:13:56.279Z,9.80
2022-10-06T23:16:24.252Z,7.70
2022-10-06T23:18:52.477Z,10.10
2022-10-06T23:21:27.501Z,10.90
2022-10-06T23:23:59.911Z,10.40
2022-10-06T23:26:28.021Z,10.30
2022-10-06T23:29:00.625Z,12.20
2022-10-06T23:31:29.012Z,7.00
2022-10-06T23:33:57.713Z,14.80
2022-10-06T23:36:25.808Z,9.70
2022-10-06T23:38:54.092Z,10.50
2022-10-06T23:41:22.208Z,11.00
2022-10-06T23:43:50.210Z,9.50
2022-10-06T23:46:18.317Z,7.10
2022-10-06T23:48:46.300Z,10.40
2022-10-06T23:51:15.496Z,7.60
2022-10-06T23:53:44.616Z,6.00
2022-10-06T23:56:13.084Z,9.10
2022-10-06T23:58:42.556Z,9.00
