createdAt,value
2022-11-12T00:01:34.824Z,36.70
2022-11-12T00:04:21.266Z,36.00
2022-11-12T00:07:07.625Z,36.80
2022-11-12T00:09:54.245Z,37.60
2022-11-12T00:12:40.729Z,39.00
2022-11-12T00:15:27.636Z,38.50
2022-11-12T00:18:14.120Z,38.60
2022-11-12T00:21:00.538Z,38.10
2022-11-12T00:23:46.937Z,37.40
2022-11-12T00:26:33.569Z,37.20
2022-11-12T00:29:19.681Z,39.10
2022-11-12T00:32:06.902Z,37.70
2022-11-12T00:34:53.450Z,39.40
2022-11-12T00:37:39.787Z,40.70
2022-11-12T00:40:26.847Z,39.80
2022-11-12T00:43:13.330Z,39.20
2022-11-12T00:45:59.720Z,41.90
2022-11-12T00:48:46.191Z,42.30
2022-11-12T00:51:34.937Z,42.30
2022-11-12T00:54:21.116Z,42.30
2022-11-12T00:57:07.610Z,42.80
2022-11-12T00:59:54.073Z,42.10
2022-11-12T01:02:45.245Z,43.30
2022-11-12T01:05:34.813Z,41.70
2022-11-12T01:08:21.212Z,41.50
2022-11-12T01:11:13.164Z,42.50
2022-11-12T01:14:01.688Z,43.60
2022-11-12T01:16:48.131Z,43.00
2022-11-12T01:19:34.468Z,43.30
2022-11-12T01:22:20.710Z,44.30
2022-11-12T01:25:10.502Z,43.60
2022-11-12T01:27:56.943Z,43.50
2022-11-12T01:30:43.377Z,44.20
2022-11-12T01:33:29.634Z,45.00
2022-11-12T01:36:17.983Z,44.60
2022-11-12T01:39:06.402Z,45.50
2022-11-12T01:41:52.591Z,44.10
2022-11-12T01:44:40.160Z,45.80
2022-11-12T01:47:31.268Z,45.40
2022-11-12T01:50:20.888Z,45.20
2022-11-12T01:53:10.224Z,44.90
2022-11-12T01:55:57.408Z,44.10
2022-11-12T01:58:45.306Z,45.50
2022-11-12T02:01:31.944Z,45.70
2022-11-12T02:04:18.911Z,45.20
2022-11-12T02:07:06.882Z,44.90
2022-11-12T02:09:53.460Z,44.70
2022-11-12T02:12:58.289Z,47.40
2022-11-12T02:15:45.005Z,46.30
2022-11-12T02:18:31.293Z,49.80
2022-11-12T02:21:22.057Z,45.20
2022-11-12T02:24:11.409Z,46.90
2022-11-12T02:26:57.877Z,47.20
2022-11-12T02:29:47.374Z,46.50
2022-11-12T02:32:33.680Z,46.40
2022-11-12T02:35:19.925Z,46.60
2022-11-12T02:38:07.622Z,48.00
2022-11-12T02:40:54.113Z,49.00
2022-11-12T02:43:40.966Z,48.40
2022-11-12T02:46:27.499Z,47.60
2022-11-12T02:49:13.940Z,50.00
2022-11-12T02:52:00.228Z,49.10
2022-11-12T02:54:46.883Z,50.70
2022-11-12T02:57:33.340Z,50.80
2022-11-12T03:00:19.899Z,50.00
2022-11-12T03:03:06.368Z,52.10
2022-11-12T03:05:57.286Z,51.40
2022-11-12T03:08:43.473Z,51.20
2022-11-12T03:11:29.878Z,50.00
2022-11-12T03:14:16.503Z,48.70
2022-11-12T03:17:02.978Z,48.20
2022-11-12T03:19:49.199Z,47.10
2022-11-12T03:22:35.532Z,46.60
2022-11-12T03:25:21.956Z,44.90
2022-11-12T03:28:10.643Z,45.60
2022-11-12T03:30:59.260Z,45.20
2022-11-12T03:33:45.821Z,43.70
2022-11-12T03:36:31.997Z,44.10
2022-11-12T03:39:18.321Z,44.40
2022-11-12T03:42:04.990Z,43.00
2022-11-12T03:44:51.226Z,43.00
2022-11-12T03:47:44.189Z,43.40
2022-11-12T03:50:30.809Z,43.00
2022-11-12T03:53:17.244Z,43.00
2022-11-12T03:56:03.959Z,41.70
2022-11-12T03:58:50.084Z,42.20
2022-11-12T04:01:36.353Z,41.70
2022-11-12T04:04:22.708Z,39.60
2022-11-12T04:07:27.699Z,42.20
2022-11-12T04:10:14.305Z,41.70
2022-11-12T04:13:19.257Z,42.40
2022-11-12T04:16:26.341Z,42.10
2022-11-12T04:19:32.677Z,41.20
2022-11-12T04:22:19.115Z,43.60
2022-11-12T04:25:24.503Z,43.00
2022-11-12T04:28:11.214Z,42.90
2022-11-12T04:30:57.619Z,41.00
2022-11-12T04:33:43.969Z,41.00
2022-11-12T04:36:30.470Z,43.60
2022-11-12T04:39:16.964Z,41.80
2022-11-12T04:42:22.541Z,44.20
2022-11-12T04:45:10.309Z,44.40
2022-11-12T04:47:56.840Z,44.80
2022-11-12T04:50:45.217Z,45.90
2022-11-12T04:53:31.616Z,47.90
2022-11-12T04:56:17.824Z,48.60
2022-11-12T04:59:04.079Z,50.90
2022-11-12T05:01:50.688Z,49.50
2022-11-12T05:04:36.839Z,50.20
2022-11-12T05:07:23.287Z,49.40
2022-11-12T05:10:09.940Z,55.20
2022-11-12T05:12:56.371Z,52.50
2022-11-12T05:15:44.088Z,51.30
2022-11-12T05:18:30.405Z,51.90
2022-11-12T05:21:40.583Z,56.50
2022-11-12T05:24:41.537Z,59.50
2022-11-12T05:27:28.581Z,56.80
2022-11-12T05:30:14.865Z,56.60
2022-11-12T05:33:01.461Z,59.00
2022-11-12T05:35:47.844Z,57.90
2022-11-12T05:38:34.270Z,60.20
2022-11-12T05:41:20.707Z,61.10
2022-11-12T05:44:07.510Z,67.80
2022-11-12T05:46:53.739Z,61.40
2022-11-12T05:49:40.183Z,62.40
2022-11-12T05:52:26.595Z,65.30
2022-11-12T05:55:13.349Z,63.30
2022-11-12T05:58:04.812Z,64.80
2022-11-12T06:00:51.172Z,60.40
2022-11-12T06:03:37.583Z,63.00
2022-11-12T06:06:24.517Z,69.90
2022-11-12T06:09:11.307Z,59.00
2022-11-12T06:11:57.855Z,66.90
2022-11-12T06:14:44.312Z,62.40
2022-11-12T06:17:30.955Z,68.80
2022-11-12T06:20:17.466Z,64.00
2022-11-12T06:23:04.473Z,61.10
2022-11-12T06:25:50.708Z,62.30
2022-11-12T06:28:37.298Z,57.00
2022-11-12T06:31:23.913Z,58.70
2022-11-12T06:34:12.505Z,62.30
2022-11-12T06:36:59.036Z,58.70
2022-11-12T06:39:45.430Z,54.70
2022-11-12T06:42:31.836Z,49.70
2022-11-12T06:45:18.390Z,50.30
2022-11-12T06:48:04.851Z,49.80
2022-11-12T06:50:51.255Z,51.70
2022-11-12T06:53:37.667Z,53.50
2022-11-12T06:56:24.275Z,53.40
2022-11-12T06:59:10.797Z,52.30
2022-11-12T07:01:57.249Z,50.60
2022-11-12T07:04:43.779Z,49.20
2022-11-12T07:07:30.226Z,49.10
2022-11-12T07:10:16.674Z,49.00
2022-11-12T07:13:04.001Z,48.00
2022-11-12T07:15:50.515Z,46.40
2022-11-12T07:18:37.017Z,46.50
2022-11-12T07:21:23.599Z,48.00
2022-11-12T07:24:10.001Z,47.30
2022-11-12T07:26:56.286Z,47.20
2022-11-12T07:29:48.141Z,45.70
2022-11-12T07:32:38.667Z,46.20
2022-11-12T07:35:28.406Z,47.30
2022-11-12T07:38:14.518Z,46.90
2022-11-12T07:41:15.243Z,45.90
2022-11-12T07:44:01.760Z,47.30
2022-11-12T07:46:48.160Z,46.10
2022-11-12T07:49:34.655Z,45.60
2022-11-12T07:52:21.614Z,47.60
2022-11-12T07:55:08.572Z,48.50
2022-11-12T07:57:59.107Z,46.90
2022-11-12T08:00:45.330Z,45.10
2022-11-12T08:03:31.819Z,47.50
2022-11-12T08:06:18.263Z,45.90
2022-11-12T08:09:07.220Z,44.90
2022-11-12T08:11:54.331Z,45.70
2022-11-12T08:14:40.454Z,45.40
2022-11-12T08:17:26.864Z,45.00
2022-11-12T08:20:14.194Z,46.10
2022-11-12T08:23:00.721Z,44.70
2022-11-12T08:25:46.915Z,43.20
2022-11-12T08:28:34.887Z,46.00
2022-11-12T08:31:22.761Z,45.90
2022-11-12T08:34:19.952Z,44.10
2022-11-12T08:37:08.944Z,42.30
2022-11-12T08:39:55.120Z,44.80
2022-11-12T08:42:41.249Z,43.30
2022-11-12T08:45:28.300Z,43.70
2022-11-12T08:48:14.482Z,43.30
2022-11-12T08:51:04.478Z,44.20
2022-11-12T08:53:50.780Z,43.50
2022-11-12T08:56:38.530Z,45.60
2022-11-12T08:59:25.580Z,43.60
2022-11-12T09:02:13.094Z,45.50
2022-11-12T09:04:59.575Z,44.20
2022-11-12T09:07:50.662Z,43.10
2022-11-12T09:10:37.922Z,43.40
2022-11-12T09:13:24.157Z,45.00
2022-11-12T09:16:10.659Z,48.00
2022-11-12T09:18:57.061Z,50.50
2022-11-12T09:21:43.550Z,51.60
2022-11-12T09:24:29.996Z,49.90
2022-11-12T09:27:16.309Z,49.30
2022-11-12T09:30:03.108Z,47.90
2022-11-12T09:32:49.238Z,48.60
2022-11-12T09:35:35.616Z,48.90
2022-11-12T09:38:22.688Z,47.60
2022-11-12T09:41:15.928Z,48.70
2022-11-12T09:44:04.887Z,47.70
2022-11-12T09:47:00.309Z,51.90
2022-11-12T09:49:57.960Z,56.90
2022-11-12T09:52:47.453Z,60.20
2022-11-12T09:55:36.722Z,62.40
2022-11-12T09:58:25.165Z,59.20
2022-11-12T10:01:15.202Z,56.80
2022-11-12T10:04:22.863Z,64.60
2022-11-12T10:07:40.551Z,63.30
2022-11-12T10:10:48.285Z,59.80
2022-11-12T10:14:08.558Z,60.70
2022-11-12T10:17:08.987Z,59.10
2022-11-12T10:20:04.398Z,59.70
2022-11-12T10:22:53.526Z,59.70
2022-11-12T10:25:45.824Z,56.90
2022-11-12T10:28:40.535Z,56.90
2022-11-12T10:31:26.772Z,57.30
2022-11-12T10:34:16.031Z,59.60
2022-11-12T10:37:19.144Z,59.10
2022-11-12T10:40:21.205Z,58.50
2022-11-12T10:43:16.245Z,56.10
2022-11-12T10:46:23.718Z,54.60
2022-11-12T10:49:16.345Z,52.20
2022-11-12T10:52:02.475Z,55.20
2022-11-12T10:54:54.841Z,54.10
2022-11-12T10:57:41.368Z,51.30
2022-11-12T11:00:29.330Z,51.70
2022-11-12T11:03:19.888Z,50.60
2022-11-12T11:06:20.544Z,49.60
2022-11-12T11:09:12.713Z,51.80
2022-11-12T11:11:59.321Z,70.00
2022-11-12T11:14:45.614Z,53.70
2022-11-12T11:17:31.904Z,50.30
2022-11-12T11:20:24.992Z,50.50
2022-11-12T11:23:20.611Z,50.90
2022-11-12T11:26:49.762Z,51.20
2022-11-12T11:29:41.737Z,53.40
2022-11-12T11:32:48.298Z,46.00
2022-11-12T11:35:56.724Z,51.60
2022-11-12T11:39:02.395Z,45.80
2022-11-12T11:42:18.853Z,43.90
2022-11-12T11:45:17.175Z,50.80
2022-11-12T11:48:44.245Z,41.70
2022-11-12T11:51:49.391Z,42.50
2022-11-12T11:54:46.100Z,47.90
2022-11-12T11:57:56.661Z,46.80
2022-11-12T12:00:50.940Z,38.30
2022-11-12T12:03:50.329Z,36.80
2022-11-12T12:06:52.582Z,40.70
2022-11-12T12:09:51.476Z,39.10
2022-11-12T12:13:00.745Z,36.90
2022-11-12T12:16:10.517Z,40.60
2022-11-12T12:19:21.231Z,41.30
2022-11-12T12:22:15.233Z,45.10
2022-11-12T12:25:08.118Z,41.50
2022-11-12T12:28:02.759Z,40.10
2022-11-12T12:30:52.431Z,41.30
2022-11-12T12:33:56.695Z,37.80
2022-11-12T12:36:43.896Z,38.80
2022-11-12T12:39:43.616Z,40.40
2022-11-12T12:42:38.306Z,39.40
2022-11-12T12:45:39.309Z,43.00
2022-11-12T12:48:32.660Z,43.00
2022-11-12T12:51:19.271Z,42.40
2022-11-12T12:54:34.466Z,41.90
2022-11-12T12:57:35.365Z,39.70
2022-11-12T13:00:39.105Z,38.90
2022-11-12T13:03:44.163Z,40.10
2022-11-12T13:06:35.571Z,41.40
2022-11-12T13:09:24.861Z,39.10
2022-11-12T13:12:11.170Z,43.10
2022-11-12T13:15:12.762Z,42.10
2022-11-12T13:17:59.136Z,41.70
2022-11-12T13:21:10.534Z,38.70
2022-11-12T13:24:08.609Z,36.90
2022-11-12T13:26:59.679Z,35.70
2022-11-12T13:29:47.629Z,37.10
2022-11-12T13:32:46.571Z,36.00
2022-11-12T13:35:36.068Z,34.20
2022-11-12T13:38:22.567Z,35.10
2022-11-12T13:41:16.097Z,36.00
2022-11-12T13:44:06.928Z,34.90
2022-11-12T13:46:55.648Z,36.40
2022-11-12T13:49:44.142Z,34.40
2022-11-12T13:52:30.910Z,32.80
2022-11-12T13:55:22.100Z,43.10
2022-11-12T13:58:30.265Z,33.90
2022-11-12T14:01:20.157Z,31.90
2022-11-12T14:04:07.811Z,34.40
2022-11-12T14:06:59.620Z,31.50
2022-11-12T14:10:10.414Z,32.40
2022-11-12T14:13:10.744Z,31.80
2022-11-12T14:15:59.799Z,30.20
2022-11-12T14:19:07.864Z,32.20
2022-11-12T14:22:02.120Z,29.90
2022-11-12T14:24:54.362Z,31.10
2022-11-12T14:27:40.616Z,31.90
2022-11-12T14:30:32.142Z,33.40
2022-11-12T14:33:21.241Z,33.20
2022-11-12T14:36:13.484Z,33.50
2022-11-12T14:38:59.734Z,32.40
2022-11-12T14:41:47.684Z,33.90
2022-11-12T14:44:36.352Z,34.80
2022-11-12T14:47:24.117Z,33.60
2022-11-12T14:50:23.455Z,34.10
2022-11-12T14:53:16.538Z,35.00
2022-11-12T14:56:07.651Z,34.20
2022-11-12T14:58:54.933Z,34.60
2022-11-12T15:05:15.796Z,55.20
2022-11-12T15:08:10.960Z,49.70
2022-11-12T15:11:17.481Z,58.50
2022-11-12T15:14:19.832Z,39.60
2022-11-12T15:17:06.455Z,37.70
2022-11-12T15:19:52.952Z,38.40
2022-11-12T15:22:39.447Z,37.10
2022-11-12T15:25:30.831Z,53.30
2022-11-12T15:28:25.429Z,48.00
2022-11-12T15:31:21.850Z,42.40
2022-11-12T15:34:27.964Z,79.70
2022-11-12T15:37:20.052Z,92.50
2022-11-12T15:40:16.655Z,49.40
2022-11-12T15:43:03.325Z,44.50
2022-11-12T15:45:50.788Z,48.40
2022-11-12T15:48:38.126Z,45.30
2022-11-12T15:51:24.629Z,49.90
2022-11-12T15:54:11.088Z,56.40
2022-11-12T15:56:57.538Z,48.80
2022-11-12T15:59:45.046Z,50.50
2022-11-12T16:02:31.696Z,51.10
2022-11-12T16:05:18.894Z,48.30
2022-11-12T16:08:05.189Z,45.80
2022-11-12T16:10:51.490Z,47.90
2022-11-12T16:13:37.663Z,51.20
2022-11-12T16:16:24.333Z,53.80
2022-11-12T16:19:14.994Z,58.20
2022-11-12T16:22:01.908Z,79.90
2022-11-12T16:24:47.999Z,60.10
2022-11-12T16:27:34.677Z,56.40
2022-11-12T16:30:24.179Z,68.50
2022-11-12T16:33:11.926Z,66.50
2022-11-12T16:35:58.050Z,55.60
2022-11-12T16:38:45.731Z,50.40
2022-11-12T16:41:32.308Z,49.10
2022-11-12T16:44:18.540Z,52.60
2022-11-12T16:47:05.391Z,50.20
2022-11-12T16:49:51.963Z,49.70
2022-11-12T16:52:38.363Z,55.70
2022-11-12T16:55:24.929Z,67.60
2022-11-12T16:58:14.654Z,69.80
2022-11-12T17:01:01.030Z,60.70
2022-11-12T17:03:47.452Z,61.10
2022-11-12T17:06:40.487Z,69.80
2022-11-12T17:09:27.562Z,60.50
2022-11-12T17:12:14.296Z,57.20
2022-11-12T17:15:00.473Z,55.60
2022-11-12T17:17:47.071Z,57.00
2022-11-12T17:20:34.045Z,54.50
2022-11-12T17:23:20.533Z,54.60
2022-11-12T17:26:11.150Z,53.50
2022-11-12T17:29:03.471Z,60.90
2022-11-12T17:31:53.735Z,70.80
2022-11-12T17:34:40.218Z,56.90
2022-11-12T17:37:26.432Z,58.20
2022-11-12T17:40:12.902Z,61.70
2022-11-12T17:42:59.536Z,65.00
2022-11-12T17:45:52.788Z,62.00
2022-11-12T17:48:39.751Z,53.40
2022-11-12T17:51:27.636Z,54.90
2022-11-12T17:54:14.185Z,54.00
2022-11-12T17:57:00.643Z,53.40
2022-11-12T17:59:46.799Z,52.70
2022-11-12T18:02:33.403Z,52.00
2022-11-12T18:05:19.708Z,50.30
2022-11-12T18:08:05.870Z,56.10
2022-11-12T18:10:52.963Z,54.90
2022-11-12T18:13:39.384Z,57.40
2022-11-12T18:16:28.192Z,67.40
2022-11-12T18:19:15.741Z,61.00
2022-11-12T18:22:02.348Z,58.50
2022-11-12T18:24:48.600Z,56.50
2022-11-12T18:27:35.180Z,65.40
2022-11-12T18:30:21.692Z,65.30
2022-11-12T18:33:08.164Z,59.90
2022-11-12T18:36:06.502Z,59.20
2022-11-12T18:38:54.731Z,55.90
2022-11-12T18:41:40.924Z,63.00
2022-11-12T18:44:27.425Z,62.40
2022-11-12T18:47:13.692Z,63.60
2022-11-12T18:50:02.917Z,65.60
2022-11-12T18:52:53.590Z,61.80
2022-11-12T18:55:39.788Z,63.30
2022-11-12T18:58:31.968Z,60.00
2022-11-12T19:01:22.997Z,60.70
2022-11-12T19:04:10.975Z,68.30
2022-11-12T19:06:57.683Z,62.90
2022-11-12T19:09:44.430Z,63.60
2022-11-12T19:12:30.845Z,61.50
2022-11-12T19:15:17.415Z,67.50
2022-11-12T19:18:04.049Z,68.70
2022-11-12T19:20:50.130Z,69.00
2022-11-12T19:23:36.674Z,68.10
2022-11-12T19:26:23.777Z,70.20
2022-11-12T19:29:10.290Z,76.20
2022-11-12T19:31:56.997Z,75.20
2022-11-12T19:34:43.477Z,66.80
2022-11-12T19:37:34.083Z,66.70
2022-11-12T19:40:20.924Z,66.80
2022-11-12T19:43:07.717Z,67.30
2022-11-12T19:45:54.074Z,69.00
2022-11-12T19:48:40.339Z,75.20
2022-11-12T19:51:26.678Z,78.20
2022-11-12T19:54:13.282Z,73.90
2022-11-12T19:56:59.700Z,70.20
2022-11-12T19:59:46.220Z,71.40
2022-11-12T20:02:33.340Z,76.30
2022-11-12T20:05:19.568Z,78.30
2022-11-12T20:08:06.155Z,76.30
2022-11-12T20:10:52.345Z,97.30
2022-11-12T20:13:39.311Z,84.90
2022-11-12T20:16:26.075Z,92.40
2022-11-12T20:19:12.311Z,79.70
2022-11-12T20:21:58.752Z,78.20
2022-11-12T20:24:45.023Z,79.70
2022-11-12T20:27:31.574Z,80.00
2022-11-12T20:30:17.934Z,81.90
2022-11-12T20:33:04.713Z,79.20
2022-11-12T20:35:54.685Z,80.30
2022-11-12T20:38:42.533Z,79.30
2022-11-12T20:41:29.492Z,78.20
2022-11-12T20:44:16.493Z,79.10
2022-11-12T20:47:02.980Z,78.70
2022-11-12T20:49:49.637Z,77.80
2022-11-12T20:52:36.160Z,76.80
2022-11-12T20:55:22.553Z,75.30
2022-11-12T20:58:08.990Z,77.10
2022-11-12T21:00:55.404Z,76.60
2022-11-12T21:03:43.138Z,75.70
2022-11-12T21:06:29.941Z,74.60
2022-11-12T21:09:16.843Z,75.60
2022-11-12T21:12:03.922Z,75.30
2022-11-12T21:14:51.164Z,75.50
2022-11-12T21:17:37.731Z,82.20
2022-11-12T21:20:24.448Z,75.80
2022-11-12T21:23:10.684Z,79.60
2022-11-12T21:26:15.015Z,71.10
2022-11-12T21:29:01.706Z,70.90
2022-11-12T21:31:47.939Z,72.60
2022-11-12T21:34:34.355Z,70.90
2022-11-12T21:37:22.218Z,72.80
2022-11-12T21:40:09.191Z,74.20
2022-11-12T21:42:55.648Z,70.80
2022-11-12T21:45:46.701Z,72.20
2022-11-12T21:48:33.345Z,71.90
2022-11-12T21:51:22.186Z,71.70
2022-11-12T21:54:08.764Z,71.30
2022-11-12T21:56:54.942Z,79.20
2022-11-12T21:59:42.903Z,80.90
2022-11-12T22:02:29.252Z,74.70
2022-11-12T22:05:15.827Z,77.10
2022-11-12T22:08:02.193Z,72.00
2022-11-12T22:10:48.597Z,72.10
2022-11-12T22:13:35.323Z,70.90
2022-11-12T22:16:23.430Z,72.10
2022-11-12T22:19:11.204Z,72.30
2022-11-12T22:21:57.496Z,74.60
2022-11-12T22:24:43.880Z,68.50
2022-11-12T22:27:31.509Z,70.80
2022-11-12T22:30:18.149Z,71.10
2022-11-12T22:33:04.700Z,74.00
2022-11-12T22:35:51.008Z,73.30
2022-11-12T22:38:40.100Z,71.20
2022-11-12T22:41:29.313Z,71.60
2022-11-12T22:44:15.498Z,69.60
2022-11-12T22:47:01.986Z,70.80
2022-11-12T22:49:48.599Z,70.70
2022-11-12T22:52:35.073Z,72.30
2022-11-12T22:55:21.510Z,73.10
2022-11-12T22:58:08.997Z,81.90
2022-11-12T23:00:55.438Z,82.90
2022-11-12T23:03:41.891Z,76.00
2022-11-12T23:06:29.513Z,73.20
2022-11-12T23:09:17.230Z,74.10
2022-11-12T23:12:04.262Z,76.60
2022-11-12T23:14:50.587Z,76.90
2022-11-12T23:17:36.921Z,78.30
2022-11-12T23:20:23.755Z,79.00
2022-11-12T23:23:10.072Z,77.60
2022-11-12T23:26:04.916Z,80.90
2022-11-12T23:28:51.899Z,84.40
2022-11-12T23:31:38.600Z,82.90
2022-11-12T23:34:24.777Z,81.80
2022-11-12T23:37:11.285Z,89.40
2022-11-12T23:39:57.761Z,84.60
2022-11-12T23:42:44.228Z,95.90
2022-11-12T23:45:30.555Z,92.50
2022-11-12T23:48:18.003Z,91.40
2022-11-12T23:51:07.455Z,94.70
2022-11-12T23:53:53.650Z,91.60
2022-11-12T23:56:40.130Z,92.50
2022-11-12T23:59:26.707Z,94.80
