createdAt,value
2017-12-10T00:01:25.475Z,7.17
2017-12-10T00:03:53.026Z,7.33
2017-12-10T00:06:20.474Z,4.57
2017-12-10T00:08:47.939Z,6.40
2017-12-10T00:11:15.408Z,3.60
2017-12-10T00:13:42.870Z,7.77
2017-12-10T00:16:10.413Z,3.40
2017-12-10T00:18:39.395Z,6.47
2017-12-10T00:21:06.871Z,4.57
2017-12-10T00:23:35.094Z,3.60
2017-12-10T00:26:02.541Z,5.97
2017-12-10T00:28:30.015Z,7.03
2017-12-10T00:30:57.470Z,6.37
2017-12-10T00:33:24.967Z,6.50
2017-12-10T00:35:52.530Z,5.10
2017-12-10T00:38:20.811Z,6.70
2017-12-10T00:40:48.370Z,5.80
2017-12-10T00:43:15.922Z,8.03
2017-12-10T00:45:43.391Z,6.37
2017-12-10T00:48:10.847Z,8.30
2017-12-10T00:50:38.316Z,6.73
2017-12-10T00:53:06.535Z,5.27
2017-12-10T00:55:33.992Z,6.13
2017-12-10T00:58:01.488Z,6.43
2017-12-10T01:00:30.464Z,9.80
2017-12-10T01:02:57.935Z,6.77
2017-12-10T01:05:25.403Z,8.57
2017-12-10T01:07:52.863Z,8.57
2017-12-10T01:10:20.338Z,8.30
2017-12-10T01:12:48.579Z,3.53
2017-12-10T01:15:16.139Z,7.33
2017-12-10T01:17:44.365Z,5.70
2017-12-10T01:20:11.867Z,5.93
2017-12-10T01:22:40.091Z,5.17
2017-12-10T01:25:07.598Z,6.50
2017-12-10T01:27:35.813Z,6.07
2017-12-10T01:30:03.284Z,6.07
2017-12-10T01:32:30.730Z,6.07
2017-12-10T01:34:58.193Z,7.27
2017-12-10T01:37:25.647Z,5.37
2017-12-10T01:39:53.158Z,2.90
2017-12-10T01:42:21.538Z,4.13
2017-12-10T01:44:48.999Z,6.80
2017-12-10T01:47:17.219Z,6.83
2017-12-10T01:49:44.685Z,5.63
2017-12-10T01:52:12.136Z,6.10
2017-12-10T01:54:39.646Z,6.50
2017-12-10T01:57:08.613Z,6.97
2017-12-10T01:59:36.162Z,10.13
2017-12-10T02:02:03.759Z,7.87
2017-12-10T02:04:31.318Z,8.80
2017-12-10T02:06:58.786Z,7.07
2017-12-10T02:09:26.327Z,8.30
2017-12-10T02:11:53.798Z,5.60
2017-12-10T02:14:21.247Z,3.17
2017-12-10T02:16:48.711Z,7.50
2017-12-10T02:19:16.263Z,4.90
2017-12-10T02:21:43.719Z,4.47
2017-12-10T02:24:11.171Z,3.00
2017-12-10T02:26:38.626Z,6.70
2017-12-10T02:29:06.082Z,7.00
2017-12-10T02:31:33.539Z,3.80
2017-12-10T02:34:00.996Z,9.40
2017-12-10T02:36:28.468Z,7.60
2017-12-10T02:38:55.994Z,7.60
2017-12-10T02:41:23.399Z,9.43
2017-12-10T02:43:51.625Z,6.43
2017-12-10T02:46:19.103Z,5.33
2017-12-10T02:48:46.550Z,6.50
2017-12-10T02:51:14.035Z,8.80
2017-12-10T02:53:43.094Z,6.07
2017-12-10T02:56:10.563Z,4.43
2017-12-10T02:58:39.842Z,5.37
2017-12-10T03:01:07.318Z,8.23
2017-12-10T03:03:34.787Z,6.63
2017-12-10T03:06:02.847Z,6.00
2017-12-10T03:08:30.314Z,10.50
2017-12-10T03:10:57.875Z,8.33
2017-12-10T03:13:25.429Z,6.17
2017-12-10T03:15:52.874Z,7.10
2017-12-10T03:18:20.341Z,6.97
2017-12-10T03:20:47.816Z,7.13
2017-12-10T03:23:15.350Z,6.40
2017-12-10T03:25:42.807Z,6.67
2017-12-10T03:28:10.267Z,5.47
2017-12-10T03:30:37.828Z,4.67
2017-12-10T03:33:06.212Z,4.40
2017-12-10T03:35:33.663Z,3.53
2017-12-10T03:38:01.135Z,5.63
2017-12-10T03:40:28.671Z,4.80
2017-12-10T03:42:56.235Z,4.70
2017-12-10T03:45:23.691Z,6.10
2017-12-10T03:47:51.862Z,3.47
2017-12-10T03:50:19.316Z,3.97
2017-12-10T03:52:46.776Z,5.43
2017-12-10T03:55:14.239Z,4.80
2017-12-10T03:57:41.707Z,4.23
2017-12-10T04:00:09.927Z,5.60
2017-12-10T04:02:37.425Z,4.77
2017-12-10T04:05:04.900Z,5.20
2017-12-10T04:07:32.443Z,4.40
2017-12-10T04:09:59.903Z,5.60
2017-12-10T04:12:27.360Z,4.93
2017-12-10T04:14:54.911Z,5.07
2017-12-10T04:17:22.367Z,4.00
2017-12-10T04:19:49.831Z,3.80
2017-12-10T04:22:17.274Z,3.13
2017-12-10T04:24:44.735Z,4.10
2017-12-10T04:27:12.199Z,4.97
2017-12-10T04:29:39.758Z,5.50
2017-12-10T04:32:07.206Z,5.10
2017-12-10T04:34:34.774Z,6.17
2017-12-10T04:37:03.736Z,4.67
2017-12-10T04:39:31.198Z,3.90
2017-12-10T04:41:58.651Z,5.47
2017-12-10T04:44:26.118Z,2.90
2017-12-10T04:46:53.566Z,4.47
2017-12-10T04:49:21.029Z,5.20
2017-12-10T04:51:48.490Z,4.77
2017-12-10T04:54:15.951Z,3.10
2017-12-10T04:56:43.404Z,4.57
2017-12-10T04:59:11.634Z,5.20
2017-12-10T05:01:39.848Z,2.20
2017-12-10T05:04:07.306Z,4.30
2017-12-10T05:06:34.754Z,4.23
2017-12-10T05:09:02.215Z,3.40
2017-12-10T05:11:29.668Z,1.30
2017-12-10T05:13:57.113Z,6.47
2017-12-10T05:16:24.587Z,3.50
2017-12-10T05:18:52.034Z,2.13
2017-12-10T05:21:19.498Z,3.63
2017-12-10T05:23:46.950Z,3.67
2017-12-10T05:26:14.418Z,3.60
2017-12-10T05:28:41.872Z,3.37
2017-12-10T05:31:09.331Z,2.90
2017-12-10T05:33:36.788Z,3.63
2017-12-10T05:36:04.248Z,3.80
2017-12-10T05:38:31.703Z,4.00
2017-12-10T05:40:59.173Z,4.43
2017-12-10T05:43:26.624Z,4.40
2017-12-10T05:45:54.083Z,3.07
2017-12-10T05:48:21.538Z,3.17
2017-12-10T05:50:49.004Z,3.27
2017-12-10T05:53:16.451Z,4.20
2017-12-10T05:55:43.916Z,4.03
2017-12-10T05:58:11.372Z,7.10
2017-12-10T06:00:38.838Z,4.77
2017-12-10T06:03:06.292Z,3.77
2017-12-10T06:05:33.754Z,3.43
2017-12-10T06:08:01.305Z,4.57
2017-12-10T06:10:28.766Z,5.00
2017-12-10T06:12:56.224Z,4.23
2017-12-10T06:15:23.687Z,4.20
2017-12-10T06:17:51.142Z,4.10
2017-12-10T06:20:18.619Z,4.10
2017-12-10T06:22:46.839Z,4.10
2017-12-10T06:25:14.291Z,4.37
2017-12-10T06:27:41.767Z,3.97
2017-12-10T06:30:09.212Z,5.13
2017-12-10T06:32:36.674Z,3.60
2017-12-10T06:35:04.127Z,2.40
2017-12-10T06:37:31.593Z,4.00
2017-12-10T06:39:59.047Z,4.90
2017-12-10T06:42:26.515Z,4.17
2017-12-10T06:44:53.958Z,4.50
2017-12-10T06:47:21.414Z,3.70
2017-12-10T06:49:48.873Z,3.10
2017-12-10T06:52:16.343Z,4.90
2017-12-10T06:54:43.795Z,3.17
2017-12-10T06:57:11.260Z,3.30
2017-12-10T06:59:38.714Z,3.00
2017-12-10T07:02:06.183Z,5.00
2017-12-10T07:04:33.631Z,3.80
2017-12-10T07:07:01.106Z,4.07
2017-12-10T07:09:28.551Z,4.20
2017-12-10T07:11:56.011Z,5.00
2017-12-10T07:14:23.467Z,3.17
2017-12-10T07:16:50.932Z,2.90
2017-12-10T07:19:19.143Z,3.40
2017-12-10T07:21:46.606Z,3.53
2017-12-10T07:24:14.064Z,4.20
2017-12-10T07:26:41.523Z,4.00
2017-12-10T07:29:08.987Z,2.47
2017-12-10T07:31:36.459Z,3.40
2017-12-10T07:34:03.928Z,2.83
2017-12-10T07:36:31.380Z,2.77
2017-12-10T07:38:58.847Z,2.47
2017-12-10T07:41:26.299Z,2.97
2017-12-10T07:43:53.759Z,2.53
2017-12-10T07:46:21.202Z,3.20
2017-12-10T07:48:48.671Z,4.10
2017-12-10T07:51:16.119Z,3.63
2017-12-10T07:53:43.586Z,3.17
2017-12-10T07:56:11.041Z,4.07
2017-12-10T07:58:38.500Z,3.30
2017-12-10T08:01:05.956Z,2.63
2017-12-10T08:03:33.412Z,3.03
2017-12-10T08:06:00.866Z,3.30
2017-12-10T08:08:28.327Z,5.50
2017-12-10T08:10:55.787Z,2.73
2017-12-10T08:13:23.972Z,3.77
2017-12-10T08:15:52.191Z,4.43
2017-12-10T08:18:19.653Z,3.27
2017-12-10T08:20:47.103Z,5.20
2017-12-10T08:23:14.584Z,4.43
2017-12-10T08:25:42.031Z,3.07
2017-12-10T08:28:09.495Z,2.93
2017-12-10T08:30:36.947Z,2.90
2017-12-10T08:33:04.423Z,3.07
2017-12-10T08:35:31.874Z,3.50
2017-12-10T08:37:59.355Z,3.50
2017-12-10T08:40:27.570Z,3.70
2017-12-10T08:42:55.032Z,3.93
2017-12-10T08:45:22.501Z,3.77
2017-12-10T08:47:50.359Z,4.00
2017-12-10T08:50:17.806Z,2.70
2017-12-10T08:52:45.267Z,3.27
2017-12-10T08:55:12.736Z,4.60
2017-12-10T08:57:40.184Z,2.87
2017-12-10T09:00:07.647Z,3.67
2017-12-10T09:02:35.099Z,4.53
2017-12-10T09:05:02.558Z,3.80
2017-12-10T09:20:20.019Z,5.53
2017-12-10T09:22:47.418Z,5.67
2017-12-10T09:25:15.011Z,3.00
2017-12-10T09:27:42.458Z,3.90
2017-12-10T09:30:10.634Z,5.47
2017-12-10T09:32:38.091Z,3.23
2017-12-10T09:35:05.558Z,4.07
2017-12-10T09:37:33.015Z,3.10
2017-12-10T09:40:00.564Z,3.20
2017-12-10T09:42:28.036Z,3.33
2017-12-10T09:44:55.580Z,3.20
2017-12-10T09:47:23.048Z,3.43
2017-12-10T09:49:50.599Z,3.63
2017-12-10T09:52:18.046Z,3.50
2017-12-10T09:54:45.519Z,3.43
2017-12-10T09:57:12.979Z,3.20
2017-12-10T09:59:40.431Z,3.27
2017-12-10T10:02:07.894Z,2.80
2017-12-10T10:04:35.445Z,2.90
2017-12-10T10:07:02.906Z,3.10
2017-12-10T10:09:30.359Z,3.20
2017-12-10T10:11:57.822Z,3.13
2017-12-10T10:14:25.274Z,1.67
2017-12-10T10:16:52.748Z,2.90
2017-12-10T10:19:20.200Z,2.70
2017-12-10T10:21:47.667Z,2.93
2017-12-10T10:24:15.891Z,1.80
2017-12-10T10:26:43.350Z,2.40
2017-12-10T10:29:10.833Z,2.90
2017-12-10T10:31:38.383Z,1.97
2017-12-10T10:34:05.838Z,3.60
2017-12-10T10:36:33.303Z,3.50
2017-12-10T10:39:00.756Z,3.10
2017-12-10T10:41:28.235Z,4.20
2017-12-10T10:43:55.687Z,2.73
2017-12-10T10:46:23.136Z,3.33
2017-12-10T10:48:50.629Z,4.30
2017-12-10T10:51:18.086Z,3.30
2017-12-10T10:53:46.302Z,3.13
2017-12-10T10:56:13.759Z,4.03
2017-12-10T10:58:41.230Z,3.17
2017-12-10T11:01:08.684Z,3.23
2017-12-10T11:03:36.130Z,2.20
2017-12-10T11:06:03.587Z,3.20
2017-12-10T11:08:31.043Z,2.73
2017-12-10T11:10:58.503Z,4.00
2017-12-10T11:13:25.963Z,3.17
2017-12-10T11:15:53.418Z,3.07
2017-12-10T11:18:20.887Z,2.77
2017-12-10T11:20:48.340Z,2.63
2017-12-10T11:23:15.808Z,3.20
2017-12-10T11:25:43.258Z,3.50
2017-12-10T11:28:10.727Z,2.87
2017-12-10T11:30:38.178Z,2.47
2017-12-10T11:33:05.649Z,2.83
2017-12-10T11:35:33.882Z,3.37
2017-12-10T11:38:01.340Z,3.53
2017-12-10T11:40:28.794Z,4.57
2017-12-10T11:42:56.267Z,3.60
2017-12-10T11:45:23.714Z,3.80
2017-12-10T11:47:51.195Z,3.33
2017-12-10T11:50:18.653Z,2.00
2017-12-10T11:52:46.099Z,2.60
2017-12-10T11:55:13.558Z,2.37
2017-12-10T11:57:41.016Z,4.20
2017-12-10T12:00:08.475Z,3.47
2017-12-10T12:02:35.922Z,3.70
2017-12-10T12:05:03.388Z,2.60
2017-12-10T12:07:30.839Z,3.17
2017-12-10T12:09:58.302Z,4.57
2017-12-10T12:12:25.760Z,2.10
2017-12-10T12:14:53.235Z,2.93
2017-12-10T12:17:21.459Z,2.87
2017-12-10T12:19:48.918Z,2.60
2017-12-10T12:22:16.372Z,1.90
2017-12-10T12:24:43.839Z,2.23
2017-12-10T12:27:11.291Z,2.37
2017-12-10T12:29:38.755Z,2.63
2017-12-10T12:32:06.207Z,1.00
2017-12-10T12:34:33.667Z,2.47
2017-12-10T12:37:01.124Z,2.00
2017-12-10T12:39:28.599Z,1.93
2017-12-10T12:41:56.056Z,1.80
2017-12-10T12:44:23.507Z,3.43
2017-12-10T12:46:50.971Z,3.43
2017-12-10T12:49:18.423Z,2.90
2017-12-10T12:51:45.886Z,2.87
2017-12-10T12:54:13.348Z,2.93
2017-12-10T12:56:40.810Z,3.33
2017-12-10T12:59:09.031Z,3.60
2017-12-10T13:01:36.495Z,3.97
2017-12-10T13:04:03.954Z,2.97
2017-12-10T13:06:31.422Z,2.53
2017-12-10T13:08:58.879Z,2.07
2017-12-10T13:11:26.330Z,2.40
2017-12-10T13:13:53.783Z,3.10
2017-12-10T13:16:21.247Z,3.17
2017-12-10T13:18:48.707Z,1.87
2017-12-10T13:21:16.171Z,3.40
2017-12-10T13:23:43.629Z,3.73
2017-12-10T13:26:11.087Z,3.67
2017-12-10T13:28:38.548Z,1.60
2017-12-10T13:31:06.016Z,1.53
2017-12-10T13:33:33.474Z,1.80
2017-12-10T13:36:00.939Z,2.20
2017-12-10T13:38:28.394Z,2.53
2017-12-10T13:40:55.843Z,2.53
2017-12-10T13:43:23.306Z,1.73
2017-12-10T13:45:50.750Z,1.33
2017-12-10T13:48:18.218Z,1.93
2017-12-10T13:50:45.666Z,2.43
2017-12-10T13:53:13.135Z,1.00
2017-12-10T13:55:41.354Z,1.70
2017-12-10T13:58:08.834Z,1.43
2017-12-10T14:00:36.307Z,1.00
2017-12-10T14:03:03.778Z,0.80
2017-12-10T14:05:31.243Z,1.13
2017-12-10T14:07:59.478Z,0.70
2017-12-10T14:10:26.935Z,1.80
2017-12-10T14:12:54.404Z,1.40
2017-12-10T14:15:21.859Z,1.67
2017-12-10T14:17:49.326Z,0.93
2017-12-10T14:20:16.784Z,2.40
2017-12-10T14:22:44.255Z,1.20
2017-12-10T14:25:12.482Z,0.93
2017-12-10T14:27:39.953Z,1.13
2017-12-10T14:30:07.416Z,1.13
2017-12-10T14:32:34.879Z,0.87
2017-12-10T14:35:02.337Z,1.60
2017-12-10T14:37:29.804Z,1.40
2017-12-10T14:39:57.262Z,1.43
2017-12-10T14:42:24.724Z,2.23
2017-12-10T14:44:52.186Z,0.70
2017-12-10T14:47:20.407Z,0.90
2017-12-10T14:49:47.896Z,0.97
2017-12-10T14:52:15.360Z,1.17
2017-12-10T14:54:42.832Z,1.10
2017-12-10T14:57:11.098Z,1.43
2017-12-10T14:59:38.521Z,0.83
2017-12-10T15:02:05.977Z,0.87
2017-12-10T15:04:34.432Z,0.90
2017-12-10T15:07:01.892Z,1.67
2017-12-10T15:09:29.358Z,0.77
2017-12-10T15:11:56.814Z,0.80
2017-12-10T15:14:24.288Z,1.30
2017-12-10T15:16:51.742Z,1.80
2017-12-10T15:19:19.211Z,0.70
2017-12-10T15:21:46.664Z,0.90
2017-12-10T15:24:14.131Z,0.90
2017-12-10T15:26:41.587Z,1.63
2017-12-10T15:29:09.054Z,1.17
2017-12-10T15:31:36.510Z,1.87
2017-12-10T15:34:03.984Z,1.03
2017-12-10T15:36:32.216Z,0.97
2017-12-10T15:38:59.672Z,3.40
2017-12-10T15:41:27.147Z,1.80
2017-12-10T15:43:54.611Z,1.03
2017-12-10T15:46:22.088Z,1.03
2017-12-10T15:48:50.318Z,1.00
2017-12-10T15:51:17.793Z,1.80
2017-12-10T15:53:45.249Z,1.60
2017-12-10T15:56:12.719Z,1.20
2017-12-10T15:58:40.178Z,1.20
2017-12-10T16:01:07.670Z,0.97
2017-12-10T16:03:35.119Z,1.33
2017-12-10T16:06:02.587Z,0.70
2017-12-10T16:08:30.047Z,1.70
2017-12-10T16:10:57.530Z,2.20
2017-12-10T16:13:24.991Z,0.80
2017-12-10T16:15:52.460Z,1.23
2017-12-10T16:18:19.927Z,0.80
2017-12-10T16:20:47.395Z,2.50
2017-12-10T16:23:14.855Z,2.17
2017-12-10T16:25:42.323Z,2.57
2017-12-10T16:28:10.546Z,2.43
2017-12-10T16:30:38.025Z,1.07
2017-12-10T16:33:05.479Z,0.80
2017-12-10T16:35:32.950Z,3.37
2017-12-10T16:38:00.432Z,2.70
2017-12-10T16:40:28.646Z,1.10
2017-12-10T16:42:56.125Z,1.40
2017-12-10T16:45:23.576Z,1.03
2017-12-10T16:47:51.588Z,3.23
2017-12-10T16:50:19.820Z,1.43
2017-12-10T16:52:47.291Z,3.30
2017-12-10T16:55:14.746Z,2.27
2017-12-10T16:57:42.219Z,1.90
2017-12-10T17:00:09.679Z,3.23
2017-12-10T17:02:37.153Z,1.53
2017-12-10T17:05:04.607Z,1.60
2017-12-10T17:07:32.091Z,3.17
2017-12-10T17:09:59.554Z,4.10
2017-12-10T17:12:27.022Z,1.63
2017-12-10T17:14:54.486Z,1.87
2017-12-10T17:17:21.959Z,3.10
2017-12-10T17:19:49.411Z,2.87
2017-12-10T17:22:16.879Z,2.00
2017-12-10T17:24:44.329Z,3.47
2017-12-10T17:27:11.798Z,4.13
2017-12-10T17:29:39.257Z,2.83
2017-12-10T17:32:06.722Z,3.90
2017-12-10T17:34:34.934Z,2.60
2017-12-10T17:37:02.400Z,1.80
2017-12-10T17:39:29.867Z,2.67
2017-12-10T17:41:57.323Z,1.60
2017-12-10T17:44:24.793Z,2.90
2017-12-10T17:46:52.256Z,2.90
2017-12-10T17:49:19.725Z,2.17
2017-12-10T17:51:47.178Z,1.93
2017-12-10T17:54:14.651Z,1.63
2017-12-10T17:56:42.871Z,3.40
2017-12-10T17:59:10.339Z,1.50
2017-12-10T18:01:37.804Z,2.20
2017-12-10T18:04:05.271Z,3.13
2017-12-10T18:06:32.735Z,1.67
2017-12-10T18:09:00.200Z,2.33
2017-12-10T18:11:27.652Z,2.43
2017-12-10T18:13:55.116Z,4.27
2017-12-10T18:16:22.568Z,3.77
2017-12-10T18:18:50.025Z,3.43
2017-12-10T18:21:17.486Z,3.73
2017-12-10T18:23:44.943Z,2.13
2017-12-10T18:26:12.398Z,3.50
2017-12-10T18:28:40.630Z,6.30
2017-12-10T18:31:08.087Z,3.13
2017-12-10T18:33:35.551Z,3.60
2017-12-10T18:36:03.011Z,5.27
2017-12-10T18:38:30.491Z,7.23
2017-12-10T18:40:57.944Z,5.10
2017-12-10T18:43:25.400Z,2.93
2017-12-10T18:45:52.951Z,4.33
2017-12-10T18:48:20.507Z,3.77
2017-12-10T18:50:47.974Z,5.90
2017-12-10T18:53:16.196Z,3.93
2017-12-10T18:55:43.665Z,4.80
2017-12-10T18:58:11.125Z,4.33
2017-12-10T19:00:38.592Z,3.83
2017-12-10T19:03:06.051Z,3.30
2017-12-10T19:05:33.519Z,4.43
2017-12-10T19:08:00.978Z,4.30
2017-12-10T19:10:28.443Z,3.33
2017-12-10T19:12:55.896Z,4.27
2017-12-10T19:15:23.355Z,2.40
2017-12-10T19:17:51.019Z,2.17
2017-12-10T19:20:18.483Z,1.80
2017-12-10T19:22:45.937Z,0.90
2017-12-10T19:25:13.398Z,2.10
2017-12-10T19:27:40.943Z,1.90
2017-12-10T19:30:08.399Z,1.40
2017-12-10T19:32:35.915Z,0.77
2017-12-10T19:35:03.372Z,3.13
2017-12-10T19:37:30.835Z,2.10
2017-12-10T19:39:58.289Z,2.20
2017-12-10T19:42:25.755Z,1.67
2017-12-10T19:44:53.223Z,2.50
2017-12-10T19:47:20.694Z,2.90
2017-12-10T19:49:48.143Z,2.60
2017-12-10T19:52:15.608Z,3.27
2017-12-10T19:54:43.053Z,3.07
2017-12-10T19:57:10.526Z,4.00
2017-12-10T19:59:37.980Z,2.27
2017-12-10T20:02:05.443Z,1.80
2017-12-10T20:04:32.998Z,3.23
2017-12-10T20:07:00.558Z,1.10
2017-12-10T20:09:28.024Z,1.90
2017-12-10T20:11:55.487Z,1.73
2017-12-10T20:14:22.955Z,4.43
2017-12-10T20:16:51.191Z,1.10
2017-12-10T20:19:18.635Z,2.40
2017-12-10T20:21:46.129Z,1.70
2017-12-10T20:24:13.587Z,3.00
2017-12-10T20:26:41.078Z,2.73
2017-12-10T20:29:08.535Z,1.40
2017-12-10T20:31:36.000Z,1.20
2017-12-10T20:34:03.529Z,2.50
2017-12-10T20:36:30.948Z,4.00
2017-12-10T20:38:58.927Z,1.50
2017-12-10T20:41:26.404Z,2.00
2017-12-10T20:43:53.858Z,2.03
2017-12-10T20:46:21.310Z,2.63
2017-12-10T20:48:48.847Z,2.33
2017-12-10T20:51:16.303Z,1.77
2017-12-10T20:53:43.783Z,4.17
2017-12-10T20:56:11.342Z,2.70
2017-12-10T20:58:38.807Z,3.30
2017-12-10T21:01:07.075Z,2.77
2017-12-10T21:03:34.538Z,3.73
2017-12-10T21:06:01.995Z,2.37
2017-12-10T21:08:29.472Z,2.87
2017-12-10T21:10:57.732Z,3.50
2017-12-10T21:13:25.269Z,2.57
2017-12-10T21:15:52.730Z,1.93
2017-12-10T21:18:20.293Z,1.30
2017-12-10T21:20:47.744Z,1.83
2017-12-10T21:23:15.207Z,2.00
2017-12-10T21:25:42.863Z,1.53
2017-12-10T21:28:10.335Z,1.67
2017-12-10T21:30:37.887Z,1.87
2017-12-10T21:33:05.351Z,2.10
2017-12-10T21:35:32.891Z,0.87
2017-12-10T21:38:00.351Z,1.10
2017-12-10T21:40:27.815Z,1.17
2017-12-10T21:42:55.262Z,2.30
2017-12-10T21:45:22.727Z,1.50
2017-12-10T21:47:50.186Z,0.90
2017-12-10T21:50:17.647Z,1.20
2017-12-10T21:52:45.199Z,1.10
2017-12-10T21:55:12.670Z,1.70
2017-12-10T21:57:40.119Z,1.73
2017-12-10T22:00:07.664Z,1.27
2017-12-10T22:02:35.135Z,1.30
2017-12-10T22:05:02.591Z,0.80
2017-12-10T22:07:30.808Z,1.83
2017-12-10T22:09:58.783Z,0.80
2017-12-10T22:12:26.286Z,2.10
2017-12-10T22:14:54.559Z,0.93
2017-12-10T22:17:22.012Z,1.47
2017-12-10T22:19:49.571Z,2.03
2017-12-10T22:22:17.131Z,1.73
2017-12-10T22:24:44.691Z,2.13
2017-12-10T22:27:12.151Z,2.63
2017-12-10T22:29:39.699Z,1.53
2017-12-10T22:32:07.167Z,2.47
2017-12-10T22:34:34.622Z,1.30
2017-12-10T22:37:02.192Z,2.00
2017-12-10T22:39:29.650Z,2.90
2017-12-10T22:41:57.196Z,2.70
2017-12-10T22:44:24.755Z,2.53
2017-12-10T22:46:52.207Z,2.17
2017-12-10T22:49:19.771Z,2.27
2017-12-10T22:51:48.651Z,2.40
2017-12-10T22:54:16.423Z,1.57
2017-12-10T22:56:44.095Z,2.57
2017-12-10T22:59:11.551Z,3.33
2017-12-10T23:01:39.022Z,3.10
2017-12-10T23:04:07.244Z,3.00
2017-12-10T23:06:34.735Z,2.20
2017-12-10T23:09:03.038Z,1.77
2017-12-10T23:11:31.291Z,2.93
2017-12-10T23:14:04.459Z,4.37
2017-12-10T23:16:31.922Z,3.10
2017-12-10T23:18:59.390Z,2.43
2017-12-10T23:21:27.669Z,2.93
2017-12-10T23:23:55.119Z,1.80
2017-12-10T23:26:22.691Z,4.43
2017-12-10T23:28:50.230Z,4.70
2017-12-10T23:31:17.696Z,5.47
2017-12-10T23:33:45.252Z,2.03
2017-12-10T23:36:12.926Z,4.00
2017-12-10T23:38:40.379Z,5.20
2017-12-10T23:41:07.851Z,3.10
2017-12-10T23:43:35.392Z,5.80
2017-12-10T23:46:02.943Z,2.00
2017-12-10T23:48:30.508Z,1.87
2017-12-10T23:50:58.067Z,5.33
2017-12-10T23:53:25.527Z,5.10
2017-12-10T23:55:52.991Z,5.83
2017-12-10T23:58:20.819Z,4.13
