createdAt,value
2023-04-12T00:04:15.487Z,6.99
2023-04-12T00:09:16.346Z,6.71
2023-04-12T00:14:17.299Z,6.49
2023-04-12T00:19:18.081Z,6.43
2023-04-12T00:24:18.867Z,6.53
2023-04-12T00:29:20.457Z,6.35
2023-04-12T00:34:22.207Z,6.32
2023-04-12T00:39:22.972Z,6.19
2023-04-12T00:44:23.877Z,6.21
2023-04-12T00:49:29.904Z,6.01
2023-04-12T00:54:32.578Z,5.94
2023-04-12T00:59:33.328Z,6.02
2023-04-12T01:04:37.146Z,5.85
2023-04-12T01:10:26.477Z,5.77
2023-04-12T01:15:34.359Z,5.82
2023-04-12T01:20:43.865Z,5.72
2023-04-12T01:26:21.013Z,5.72
2023-04-12T01:31:25.188Z,5.64
2023-04-12T01:36:27.492Z,5.44
2023-04-12T01:41:28.522Z,5.38
2023-04-12T01:46:31.610Z,5.31
2023-04-12T01:52:20.291Z,5.36
2023-04-12T01:57:22.988Z,5.37
2023-04-12T02:02:24.906Z,5.36
2023-04-12T02:07:26.382Z,5.52
2023-04-12T02:12:27.453Z,5.37
2023-04-12T02:17:29.708Z,5.37
2023-04-12T02:22:30.793Z,5.34
2023-04-12T02:27:32.010Z,5.36
2023-04-12T02:32:44.348Z,5.26
2023-04-12T02:37:48.374Z,5.09
2023-04-12T02:42:49.249Z,4.99
2023-04-12T02:47:50.264Z,5.00
2023-04-12T02:52:52.719Z,5.01
2023-04-12T02:57:54.280Z,5.06
2023-04-12T03:02:58.147Z,5.08
2023-04-12T03:08:01.757Z,5.16
2023-04-12T03:13:11.709Z,5.12
2023-04-12T03:18:16.553Z,5.21
2023-04-12T03:23:20.026Z,5.13
2023-04-12T03:28:24.823Z,5.16
2023-04-12T03:33:27.525Z,5.13
2023-04-12T03:38:33.335Z,5.13
2023-04-12T03:43:36.551Z,5.00
2023-04-12T03:48:41.481Z,4.98
2023-04-12T03:53:43.062Z,5.03
2023-04-12T03:58:47.795Z,4.95
2023-04-12T04:03:50.543Z,4.97
2023-04-12T04:08:58.930Z,4.91
2023-04-12T04:14:01.197Z,4.96
2023-04-12T04:19:02.499Z,4.95
2023-04-12T04:24:03.783Z,4.88
2023-04-12T04:29:09.062Z,4.96
2023-04-12T04:34:13.040Z,4.94
2023-04-12T04:39:18.819Z,4.92
2023-04-12T04:44:20.972Z,4.94
2023-04-12T04:49:27.048Z,4.77
2023-04-12T04:54:30.274Z,4.78
2023-04-12T04:59:32.822Z,4.73
2023-04-12T05:04:45.815Z,4.72
2023-04-12T05:09:48.765Z,4.91
2023-04-12T05:14:51.906Z,4.81
2023-04-12T05:19:53.457Z,4.80
2023-04-12T05:24:55.358Z,4.86
2023-04-12T05:29:57.218Z,4.86
2023-04-12T05:34:58.557Z,4.80
2023-04-12T05:39:59.855Z,4.91
2023-04-12T05:45:01.086Z,4.85
2023-04-12T05:50:02.246Z,4.95
2023-04-12T05:55:04.642Z,4.91
2023-04-12T06:00:16.761Z,5.03
2023-04-12T06:05:18.590Z,5.06
2023-04-12T06:10:20.505Z,5.08
2023-04-12T06:15:29.159Z,5.08
2023-04-12T06:20:45.694Z,5.27
2023-04-12T06:25:49.712Z,5.18
2023-04-12T06:30:50.819Z,5.22
2023-04-12T06:35:52.339Z,5.36
2023-04-12T06:40:53.724Z,5.33
2023-04-12T06:45:56.281Z,5.42
2023-04-12T06:50:57.154Z,5.45
2023-04-12T06:55:57.932Z,5.48
2023-04-12T07:01:05.836Z,5.42
2023-04-12T07:06:17.756Z,5.47
2023-04-12T07:11:25.449Z,5.51
2023-04-12T07:16:26.922Z,5.57
2023-04-12T07:21:28.314Z,5.66
2023-04-12T07:26:30.512Z,5.76
2023-04-12T07:31:31.404Z,5.78
2023-04-12T07:36:32.152Z,5.95
2023-04-12T07:41:32.966Z,6.06
2023-04-12T07:46:33.842Z,6.15
2023-04-12T07:51:34.876Z,6.19
2023-04-12T07:56:35.755Z,6.21
2023-04-12T08:01:36.764Z,6.25
2023-04-12T08:06:37.504Z,6.33
2023-04-12T08:11:38.323Z,6.39
2023-04-12T08:16:39.177Z,6.47
2023-04-12T08:21:40.447Z,6.53
2023-04-12T08:26:41.213Z,6.61
2023-04-12T08:31:42.183Z,6.67
2023-04-12T08:36:43.020Z,6.69
2023-04-12T08:41:44.638Z,6.72
2023-04-12T08:46:46.522Z,6.77
2023-04-12T08:51:47.772Z,6.72
2023-04-12T08:56:48.934Z,6.90
2023-04-12T09:01:50.512Z,6.90
2023-04-12T09:06:51.836Z,6.87
2023-04-12T09:12:06.658Z,6.97
2023-04-12T09:17:24.375Z,7.02
2023-04-12T09:22:35.971Z,7.11
2023-04-12T09:27:50.878Z,7.22
2023-04-12T09:32:53.829Z,7.31
2023-04-12T09:38:06.092Z,7.29
2023-04-12T09:43:07.777Z,7.43
2023-04-12T09:48:18.325Z,7.39
2023-04-12T09:53:19.369Z,7.42
2023-04-12T09:58:21.275Z,7.43
2023-04-12T10:03:22.318Z,7.45
2023-04-12T10:08:23.513Z,7.55
2023-04-12T10:13:26.305Z,7.69
2023-04-12T10:18:27.977Z,7.85
2023-04-12T10:23:32.571Z,8.00
2023-04-12T10:28:33.372Z,8.23
2023-04-12T10:33:37.576Z,8.32
2023-04-12T10:38:47.936Z,8.39
2023-04-12T10:43:51.459Z,8.49
2023-04-12T10:48:53.480Z,8.53
2023-04-12T10:54:34.491Z,8.59
2023-04-12T11:02:13.236Z,8.78
2023-04-12T11:07:17.728Z,8.72
2023-04-12T11:12:40.130Z,9.03
2023-04-12T11:17:41.394Z,9.03
2023-04-12T11:22:42.554Z,9.11
2023-04-12T11:27:51.953Z,9.17
2023-04-12T11:32:52.839Z,9.33
2023-04-12T11:37:56.549Z,9.76
2023-04-12T11:42:59.212Z,10.30
2023-04-12T11:48:00.196Z,10.51
2023-04-12T11:53:13.580Z,10.31
2023-04-12T11:58:14.503Z,10.40
2023-04-12T12:03:15.782Z,10.37
2023-04-12T12:08:18.118Z,10.36
2023-04-12T12:13:18.921Z,10.59
2023-04-12T12:18:25.741Z,10.47
2023-04-12T12:23:31.061Z,10.52
2023-04-12T12:28:39.196Z,10.78
2023-04-12T12:33:46.490Z,10.74
2023-04-12T12:38:52.336Z,11.02
2023-04-12T12:43:53.174Z,11.51
2023-04-12T12:48:54.021Z,11.53
2023-04-12T12:53:54.815Z,10.97
2023-04-12T12:58:56.033Z,10.60
2023-04-12T13:03:58.213Z,10.94
2023-04-12T13:08:59.272Z,11.18
2023-04-12T13:14:00.296Z,11.48
2023-04-12T13:19:01.338Z,11.71
2023-04-12T13:24:02.184Z,12.21
2023-04-12T13:29:03.650Z,11.83
2023-04-12T13:34:04.592Z,11.28
2023-04-12T13:39:05.404Z,11.15
2023-04-12T13:44:06.146Z,10.69
2023-04-12T13:49:07.069Z,10.45
2023-04-12T13:54:07.810Z,10.50
2023-04-12T13:59:08.845Z,10.65
2023-04-12T14:04:09.644Z,10.63
2023-04-12T14:09:27.526Z,10.56
2023-04-12T14:14:28.276Z,10.49
2023-04-12T14:19:29.076Z,10.23
2023-04-12T14:24:30.534Z,10.38
2023-04-12T14:29:31.502Z,10.37
2023-04-12T14:34:33.141Z,10.33
2023-04-12T14:39:34.982Z,10.32
2023-04-12T14:44:35.970Z,10.26
2023-04-12T14:49:37.163Z,10.17
2023-04-12T14:54:38.063Z,9.98
2023-04-12T14:59:39.056Z,10.83
2023-04-12T15:04:40.057Z,11.18
2023-04-12T15:09:43.354Z,11.40
2023-04-12T15:14:44.147Z,11.47
2023-04-12T15:19:45.216Z,11.89
2023-04-12T15:24:46.009Z,11.72
2023-04-12T15:29:48.590Z,11.42
2023-04-12T15:34:50.352Z,11.63
2023-04-12T15:39:51.666Z,11.58
2023-04-12T15:44:52.517Z,11.68
2023-04-12T15:49:53.712Z,11.29
2023-04-12T15:54:54.807Z,11.33
2023-04-12T15:59:58.676Z,11.36
2023-04-12T16:04:59.736Z,11.47
2023-04-12T16:10:02.578Z,11.41
2023-04-12T16:15:04.240Z,11.40
2023-04-12T16:20:05.930Z,11.43
2023-04-12T16:25:07.668Z,11.46
2023-04-12T16:30:11.562Z,11.39
2023-04-12T16:35:14.095Z,11.39
2023-04-12T16:40:16.410Z,11.21
2023-04-12T16:45:17.311Z,11.13
2023-04-12T16:50:18.244Z,11.07
2023-04-12T16:55:19.180Z,10.86
2023-04-12T17:00:21.535Z,10.75
2023-04-12T17:05:23.899Z,10.55
2023-04-12T17:10:25.166Z,10.56
2023-04-12T17:15:26.886Z,10.57
2023-04-12T17:20:28.083Z,10.52
2023-04-12T17:25:30.583Z,10.40
2023-04-12T17:30:31.652Z,10.32
2023-04-12T17:35:33.602Z,9.98
2023-04-12T17:40:34.479Z,9.80
2023-04-12T17:45:35.511Z,9.60
2023-04-12T17:50:36.263Z,9.47
2023-04-12T17:55:37.975Z,9.41
2023-04-12T18:00:38.855Z,9.39
2023-04-12T18:05:40.214Z,9.30
2023-04-12T18:10:41.396Z,8.85
2023-04-12T18:15:42.236Z,7.72
2023-04-12T18:20:43.000Z,6.76
2023-04-12T18:25:44.621Z,6.04
2023-04-12T18:30:45.642Z,5.67
2023-04-12T18:35:46.800Z,5.46
2023-04-12T18:40:47.606Z,5.37
2023-04-12T18:45:48.557Z,5.19
2023-04-12T18:50:49.401Z,5.14
2023-04-12T18:55:50.289Z,5.24
2023-04-12T19:00:51.238Z,5.09
2023-04-12T19:05:55.422Z,5.08
2023-04-12T19:10:56.209Z,5.03
2023-04-12T19:15:58.367Z,4.97
2023-04-12T19:20:59.256Z,4.94
2023-04-12T19:26:00.425Z,4.97
2023-04-12T19:31:09.673Z,4.99
2023-04-12T19:36:12.054Z,4.98
2023-04-12T19:41:13.310Z,4.98
2023-04-12T19:46:14.389Z,4.85
2023-04-12T19:51:15.334Z,4.78
2023-04-12T19:56:16.178Z,4.74
2023-04-12T20:01:17.082Z,4.73
2023-04-12T20:06:17.868Z,4.75
2023-04-12T20:11:20.666Z,4.79
2023-04-12T20:16:23.416Z,4.78
2023-04-12T20:21:24.455Z,4.76
2023-04-12T20:26:30.820Z,4.63
2023-04-12T20:31:32.298Z,4.67
2023-04-12T20:36:33.241Z,4.66
2023-04-12T20:41:37.600Z,4.53
2023-04-12T20:46:38.412Z,4.50
2023-04-12T20:51:39.787Z,4.53
2023-04-12T20:56:41.150Z,4.52
2023-04-12T21:01:44.956Z,4.60
2023-04-12T21:06:47.871Z,4.64
2023-04-12T21:11:50.203Z,4.63
2023-04-12T21:16:51.716Z,4.62
2023-04-12T21:21:52.687Z,4.66
2023-04-12T21:26:57.111Z,4.84
2023-04-12T21:31:58.055Z,4.75
2023-04-12T21:37:01.231Z,4.82
2023-04-12T21:42:02.570Z,4.70
2023-04-12T21:47:03.426Z,4.76
2023-04-12T21:52:04.229Z,4.69
2023-04-12T21:57:05.400Z,4.59
2023-04-12T22:02:07.419Z,4.66
2023-04-12T22:07:11.766Z,4.64
2023-04-12T22:12:12.682Z,4.76
2023-04-12T22:17:13.919Z,4.66
2023-04-12T22:22:15.285Z,4.61
2023-04-12T22:27:16.621Z,4.53
2023-04-12T22:32:17.458Z,4.55
2023-04-12T22:37:18.729Z,4.53
2023-04-12T22:42:19.679Z,4.53
2023-04-12T22:47:20.477Z,4.35
2023-04-12T22:52:21.244Z,4.36
2023-04-12T22:57:22.912Z,4.28
2023-04-12T23:02:24.193Z,4.23
2023-04-12T23:07:26.192Z,4.26
2023-04-12T23:12:26.962Z,4.23
2023-04-12T23:17:28.468Z,4.31
2023-04-12T23:22:44.459Z,4.30
2023-04-12T23:27:55.740Z,4.18
2023-04-12T23:32:57.521Z,4.14
2023-04-12T23:37:58.314Z,4.05
2023-04-12T23:42:59.683Z,4.08
2023-04-12T23:48:00.596Z,4.20
2023-04-12T23:53:01.436Z,4.10
2023-04-12T23:58:02.391Z,3.71
