createdAt,value
2018-06-15T00:00:46.433Z,99.90
2018-06-15T00:03:14.610Z,99.90
2018-06-15T00:05:42.490Z,99.90
2018-06-15T00:08:10.780Z,99.90
2018-06-15T00:10:38.768Z,99.90
2018-06-15T00:13:06.578Z,99.90
2018-06-15T00:15:34.410Z,99.90
2018-06-15T00:18:16.920Z,99.90
2018-06-15T00:20:44.929Z,99.90
2018-06-15T00:23:12.638Z,99.90
2018-06-15T00:25:40.441Z,99.90
2018-06-15T00:28:08.261Z,99.90
2018-06-15T00:30:36.360Z,99.90
2018-06-15T00:33:04.373Z,99.90
2018-06-15T00:35:32.508Z,99.90
2018-06-15T00:38:00.478Z,99.90
2018-06-15T00:40:28.010Z,99.90
2018-06-15T00:42:55.433Z,99.90
2018-06-15T00:45:22.845Z,99.90
2018-06-15T00:47:50.273Z,99.90
2018-06-15T00:50:17.860Z,99.90
2018-06-15T00:52:45.922Z,99.90
2018-06-15T00:55:13.351Z,99.90
2018-06-15T00:57:45.021Z,99.90
2018-06-15T01:00:12.461Z,99.90
2018-06-15T01:02:39.893Z,99.90
2018-06-15T01:05:07.320Z,99.90
2018-06-15T01:07:34.722Z,99.90
2018-06-15T01:10:02.173Z,99.90
2018-06-15T01:12:29.607Z,99.90
2018-06-15T01:14:57.376Z,99.90
2018-06-15T01:17:24.910Z,99.90
2018-06-15T01:19:52.662Z,99.90
2018-06-15T01:22:20.489Z,99.90
2018-06-15T01:24:48.404Z,99.90
2018-06-15T01:27:16.117Z,99.90
2018-06-15T01:29:43.971Z,99.90
2018-06-15T01:32:12.101Z,99.90
2018-06-15T01:34:40.442Z,99.90
2018-06-15T01:37:08.365Z,99.90
2018-06-15T01:39:36.101Z,99.90
2018-06-15T01:42:03.886Z,99.90
2018-06-15T01:47:00.087Z,99.90
2018-06-15T01:49:27.694Z,99.90
2018-06-15T01:51:55.316Z,99.90
2018-06-15T01:54:23.826Z,99.90
2018-06-15T01:56:51.769Z,99.90
2018-06-15T01:59:19.532Z,99.90
2018-06-15T02:01:47.473Z,99.90
2018-06-15T02:06:43.185Z,99.90
2018-06-15T02:09:11.001Z,99.90
2018-06-15T02:11:38.869Z,99.90
2018-06-15T02:14:06.911Z,99.90
2018-06-15T02:16:34.813Z,99.90
2018-06-15T02:19:02.686Z,99.90
2018-06-15T02:21:30.613Z,99.90
2018-06-15T02:23:58.529Z,99.90
2018-06-15T02:26:27.257Z,99.90
2018-06-15T02:28:54.978Z,99.90
2018-06-15T02:31:22.684Z,99.90
2018-06-15T02:33:50.451Z,99.90
2018-06-15T02:36:18.457Z,99.90
2018-06-15T02:38:46.599Z,99.90
2018-06-15T02:41:14.334Z,99.90
2018-06-15T02:43:42.097Z,99.90
2018-06-15T02:46:10.494Z,99.90
2018-06-15T02:48:38.325Z,99.90
2018-06-15T02:51:06.431Z,99.90
2018-06-15T02:53:34.378Z,99.90
2018-06-15T02:56:02.514Z,99.90
2018-06-15T02:58:30.437Z,99.90
2018-06-15T03:00:58.430Z,99.90
2018-06-15T03:03:26.402Z,99.90
2018-06-15T03:05:53.929Z,99.90
2018-06-15T03:08:21.575Z,99.90
2018-06-15T03:10:49.209Z,99.90
2018-06-15T03:13:17.281Z,99.90
2018-06-15T03:15:45.478Z,99.90
2018-06-15T03:18:13.582Z,99.90
2018-06-15T03:20:41.185Z,99.90
2018-06-15T03:23:08.659Z,99.90
2018-06-15T03:25:36.148Z,99.90
2018-06-15T03:28:03.626Z,99.90
2018-06-15T03:30:31.133Z,99.90
2018-06-15T03:32:59.273Z,99.90
2018-06-15T03:35:26.937Z,99.90
2018-06-15T03:37:54.410Z,99.90
2018-06-15T03:40:21.878Z,99.90
2018-06-15T03:42:49.522Z,99.90
2018-06-15T03:45:17.035Z,99.90
2018-06-15T03:47:45.365Z,99.90
2018-06-15T03:50:19.657Z,99.90
2018-06-15T03:52:48.207Z,99.90
2018-06-15T03:55:16.142Z,99.90
2018-06-15T04:00:15.525Z,99.90
2018-06-15T04:02:51.711Z,99.90
2018-06-15T04:05:19.879Z,99.90
2018-06-15T04:07:48.682Z,99.90
2018-06-15T04:10:27.851Z,99.90
2018-06-15T04:13:12.057Z,99.90
2018-06-15T04:15:40.535Z,99.90
2018-06-15T04:18:08.389Z,99.90
2018-06-15T04:20:37.768Z,99.90
2018-06-15T04:23:05.872Z,99.90
2018-06-15T04:25:33.549Z,99.90
2018-06-15T04:28:01.139Z,99.90
2018-06-15T04:30:30.061Z,99.90
2018-06-15T04:32:58.397Z,99.90
2018-06-15T04:35:27.042Z,99.90
2018-06-15T04:37:54.799Z,99.90
2018-06-15T04:40:22.395Z,99.90
2018-06-15T04:42:50.147Z,99.90
2018-06-15T04:45:17.889Z,99.90
2018-06-15T04:47:45.445Z,99.90
2018-06-15T04:50:12.935Z,99.90
2018-06-15T04:52:40.324Z,99.90
2018-06-15T04:55:08.147Z,99.90
2018-06-15T04:57:36.447Z,99.90
2018-06-15T05:00:04.301Z,99.90
2018-06-15T05:02:31.712Z,99.90
2018-06-15T05:04:59.729Z,99.90
2018-06-15T05:07:27.164Z,99.90
2018-06-15T05:09:55.204Z,99.90
2018-06-15T05:12:22.928Z,99.90
2018-06-15T05:14:50.833Z,99.90
2018-06-15T05:17:18.706Z,99.90
2018-06-15T05:19:46.550Z,99.90
2018-06-15T05:22:14.603Z,99.90
2018-06-15T05:24:42.701Z,99.90
2018-06-15T05:27:10.307Z,99.90
2018-06-15T05:29:38.326Z,99.90
2018-06-15T05:32:05.973Z,99.90
2018-06-15T05:34:34.961Z,99.90
2018-06-15T05:37:02.913Z,99.90
2018-06-15T05:39:33.907Z,99.90
2018-06-15T05:42:02.535Z,99.90
2018-06-15T05:44:30.520Z,99.90
2018-06-15T05:46:58.598Z,99.70
2018-06-15T05:49:26.532Z,99.90
2018-06-15T05:51:54.178Z,99.90
2018-06-15T05:54:21.846Z,99.50
2018-06-15T05:56:49.442Z,99.90
2018-06-15T05:59:17.098Z,99.00
2018-06-15T06:01:44.874Z,99.50
2018-06-15T06:04:12.714Z,99.90
2018-06-15T06:06:40.438Z,99.90
2018-06-15T06:09:09.147Z,99.90
2018-06-15T06:11:37.097Z,98.90
2018-06-15T06:14:04.800Z,98.50
2018-06-15T06:16:32.331Z,99.90
2018-06-15T06:18:59.886Z,99.90
2018-06-15T06:21:27.489Z,99.90
2018-06-15T06:23:55.582Z,99.00
2018-06-15T06:26:23.193Z,98.80
2018-06-15T06:28:50.733Z,99.20
2018-06-15T06:31:18.576Z,99.90
2018-06-15T06:33:46.733Z,99.30
2018-06-15T06:36:14.941Z,99.20
2018-06-15T06:38:47.585Z,97.60
2018-06-15T06:42:54.070Z,96.70
2018-06-15T06:47:56.288Z,96.80
2018-06-15T06:56:09.140Z,96.20
2018-06-15T06:58:37.070Z,97.40
2018-06-15T07:01:04.528Z,97.50
2018-06-15T07:03:32.994Z,97.20
2018-06-15T07:06:00.838Z,99.70
2018-06-15T07:08:28.429Z,99.90
2018-06-15T07:10:56.238Z,99.90
2018-06-15T07:13:26.928Z,99.90
2018-06-15T07:15:54.866Z,99.90
2018-06-15T07:18:22.716Z,99.90
2018-06-15T07:20:50.144Z,99.90
2018-06-15T07:23:17.553Z,99.90
2018-06-15T07:25:44.969Z,99.90
2018-06-15T07:28:12.569Z,99.90
2018-06-15T07:30:40.210Z,99.90
2018-06-15T07:33:07.988Z,99.90
2018-06-15T07:35:36.674Z,99.90
2018-06-15T07:38:08.038Z,99.90
2018-06-15T07:40:36.064Z,99.90
2018-06-15T07:44:42.519Z,99.90
2018-06-15T07:47:11.465Z,99.90
2018-06-15T07:49:42.086Z,99.90
2018-06-15T07:52:13.201Z,99.90
2018-06-15T07:54:40.974Z,99.90
2018-06-15T07:57:08.685Z,99.90
2018-06-15T07:59:36.411Z,99.90
2018-06-15T08:02:04.074Z,99.90
2018-06-15T08:04:32.614Z,99.90
2018-06-15T08:07:01.222Z,99.90
2018-06-15T08:09:30.251Z,99.90
2018-06-15T08:11:57.774Z,99.90
2018-06-15T08:14:25.291Z,99.90
2018-06-15T08:16:53.118Z,99.90
2018-06-15T08:19:20.739Z,99.90
2018-06-15T08:21:48.399Z,99.90
2018-06-15T08:24:18.418Z,99.90
2018-06-15T08:26:47.341Z,99.90
2018-06-15T08:29:14.844Z,99.90
2018-06-15T08:31:42.441Z,99.90
2018-06-15T08:34:10.277Z,99.90
2018-06-15T08:36:37.840Z,99.90
2018-06-15T08:39:10.565Z,99.90
2018-06-15T08:41:39.475Z,99.90
2018-06-15T08:44:09.540Z,99.90
2018-06-15T08:46:38.760Z,99.90
2018-06-15T08:49:07.680Z,99.90
2018-06-15T08:51:35.113Z,99.90
2018-06-15T08:54:02.577Z,99.90
2018-06-15T08:56:31.121Z,99.90
2018-06-15T08:58:59.149Z,99.90
2018-06-15T09:01:29.329Z,99.90
2018-06-15T09:03:57.044Z,99.90
2018-06-15T09:06:25.118Z,99.90
2018-06-15T09:11:20.661Z,99.90
2018-06-15T09:16:15.995Z,99.90
2018-06-15T09:18:43.757Z,99.90
2018-06-15T09:21:11.321Z,99.90
2018-06-15T09:23:39.181Z,99.90
2018-06-15T09:26:07.490Z,99.90
2018-06-15T09:28:35.225Z,99.90
2018-06-15T09:31:03.070Z,99.90
2018-06-15T09:33:34.656Z,99.90
2018-06-15T09:36:20.268Z,97.00
2018-06-15T09:38:51.197Z,99.80
2018-06-15T09:41:27.408Z,99.60
2018-06-15T09:43:59.026Z,98.80
2018-06-15T09:46:26.899Z,99.00
2018-06-15T09:48:54.363Z,96.90
2018-06-15T09:51:22.158Z,95.30
2018-06-15T09:53:49.833Z,95.80
2018-06-15T09:56:18.868Z,97.00
2018-06-15T09:58:46.638Z,95.90
2018-06-15T10:01:14.225Z,96.00
2018-06-15T10:03:41.718Z,95.70
2018-06-15T10:06:09.720Z,96.40
2018-06-15T10:08:37.320Z,96.90
2018-06-15T10:11:06.137Z,96.10
2018-06-15T10:13:33.776Z,96.70
2018-06-15T10:16:01.535Z,96.40
2018-06-15T10:18:29.182Z,96.40
2018-06-15T10:20:56.670Z,94.40
2018-06-15T10:23:24.401Z,94.70
2018-06-15T10:26:05.089Z,94.20
2018-06-15T10:28:33.235Z,93.50
2018-06-15T10:31:01.165Z,96.10
2018-06-15T10:33:28.923Z,96.10
2018-06-15T10:35:58.427Z,96.60
2018-06-15T10:38:26.506Z,95.10
2018-06-15T10:41:02.668Z,93.40
2018-06-15T10:43:32.212Z,93.50
2018-06-15T10:45:59.922Z,94.20
2018-06-15T10:48:30.209Z,95.20
2018-06-15T10:50:59.434Z,96.00
2018-06-15T10:53:27.416Z,94.60
2018-06-15T10:55:55.099Z,93.70
2018-06-15T11:00:50.172Z,93.40
2018-06-15T11:03:18.477Z,95.10
2018-06-15T11:05:47.934Z,94.60
2018-06-15T11:08:15.736Z,94.80
2018-06-15T11:10:43.301Z,94.20
2018-06-15T11:13:10.965Z,93.70
2018-06-15T11:15:38.536Z,93.30
2018-06-15T11:18:07.547Z,91.90
2018-06-15T11:20:35.345Z,93.40
2018-06-15T11:25:32.487Z,93.20
2018-06-15T11:28:05.476Z,92.80
2018-06-15T11:30:33.309Z,93.20
2018-06-15T11:33:00.896Z,91.00
2018-06-15T11:35:28.432Z,91.20
2018-06-15T11:38:00.567Z,92.30
2018-06-15T11:40:28.575Z,90.10
2018-06-15T11:42:59.673Z,88.20
2018-06-15T11:45:32.021Z,90.90
2018-06-15T11:48:01.705Z,92.50
2018-06-15T11:50:31.153Z,94.50
2018-06-15T11:53:00.716Z,92.30
2018-06-15T11:55:29.658Z,91.20
2018-06-15T11:57:58.671Z,90.60
2018-06-15T12:00:27.964Z,91.70
2018-06-15T12:02:56.096Z,89.60
2018-06-15T12:05:27.205Z,91.20
2018-06-15T12:07:54.964Z,91.40
2018-06-15T12:10:22.784Z,88.10
2018-06-15T12:12:52.087Z,87.80
2018-06-15T12:15:20.214Z,89.00
2018-06-15T12:17:50.115Z,88.70
2018-06-15T12:20:17.905Z,90.00
2018-06-15T12:22:45.401Z,85.80
2018-06-15T12:25:13.184Z,84.80
2018-06-15T12:27:40.784Z,87.20
2018-06-15T12:30:24.500Z,86.90
2018-06-15T12:32:54.589Z,90.20
2018-06-15T12:35:25.297Z,88.40
2018-06-15T12:37:53.847Z,85.70
2018-06-15T12:40:34.571Z,87.80
2018-06-15T12:43:02.750Z,89.70
2018-06-15T12:45:30.543Z,86.60
2018-06-15T12:48:05.840Z,87.70
2018-06-15T12:50:33.569Z,90.40
2018-06-15T12:53:01.039Z,90.90
2018-06-15T12:55:28.535Z,91.30
2018-06-15T13:00:24.174Z,90.40
2018-06-15T13:02:51.654Z,91.00
2018-06-15T13:05:20.245Z,91.70
2018-06-15T13:07:47.907Z,90.50
2018-06-15T13:10:20.283Z,90.10
2018-06-15T13:12:48.992Z,91.10
2018-06-15T13:15:21.036Z,88.00
2018-06-15T13:17:49.112Z,90.10
2018-06-15T13:20:16.732Z,86.00
2018-06-15T13:22:45.598Z,85.00
2018-06-15T13:25:13.405Z,87.90
2018-06-15T13:27:44.817Z,83.30
2018-06-15T13:30:14.564Z,88.40
2018-06-15T13:32:52.884Z,83.80
2018-06-15T13:35:21.278Z,82.60
2018-06-15T13:37:49.511Z,85.60
2018-06-15T13:40:17.193Z,82.60
2018-06-15T13:42:44.822Z,83.70
2018-06-15T13:45:12.379Z,81.30
2018-06-15T13:47:45.022Z,82.10
2018-06-15T13:50:13.175Z,83.60
2018-06-15T13:52:40.687Z,85.00
2018-06-15T13:55:08.265Z,81.00
2018-06-15T13:57:41.435Z,81.00
2018-06-15T14:00:09.524Z,84.90
2018-06-15T14:02:37.389Z,85.50
2018-06-15T14:05:05.038Z,81.90
2018-06-15T14:07:34.673Z,82.30
2018-06-15T14:10:02.825Z,85.60
2018-06-15T14:12:30.286Z,83.20
2018-06-15T14:14:57.671Z,84.30
2018-06-15T14:17:25.129Z,79.80
2018-06-15T14:19:52.524Z,81.00
2018-06-15T14:22:19.908Z,80.50
2018-06-15T14:24:47.344Z,78.20
2018-06-15T14:27:14.856Z,79.70
2018-06-15T14:29:42.348Z,79.30
2018-06-15T14:32:09.729Z,78.30
2018-06-15T14:34:37.160Z,77.90
2018-06-15T14:37:04.584Z,77.20
2018-06-15T14:39:31.987Z,79.40
2018-06-15T14:41:59.384Z,82.00
2018-06-15T14:44:26.809Z,79.50
2018-06-15T14:46:54.473Z,77.80
2018-06-15T14:49:21.878Z,76.00
2018-06-15T14:51:49.274Z,75.10
2018-06-15T14:54:16.742Z,78.00
2018-06-15T14:59:11.861Z,76.40
2018-06-15T15:01:39.273Z,75.90
2018-06-15T15:04:06.682Z,76.50
2018-06-15T15:06:34.100Z,77.80
2018-06-15T15:09:01.480Z,79.40
2018-06-15T15:11:29.105Z,79.00
2018-06-15T15:13:56.505Z,79.60
2018-06-15T15:16:23.912Z,75.60
2018-06-15T15:18:51.348Z,75.00
2018-06-15T15:21:18.737Z,76.90
2018-06-15T15:23:46.139Z,78.00
2018-06-15T15:26:13.561Z,75.70
2018-06-15T15:28:40.961Z,76.80
2018-06-15T15:31:08.380Z,78.30
2018-06-15T15:33:35.766Z,78.60
2018-06-15T15:36:03.230Z,77.80
2018-06-15T15:38:30.640Z,78.40
2018-06-15T15:40:58.061Z,79.10
2018-06-15T15:43:25.677Z,79.20
2018-06-15T15:45:53.077Z,77.00
2018-06-15T15:48:20.506Z,78.30
2018-06-15T15:50:47.893Z,81.70
2018-06-15T15:53:15.272Z,80.00
2018-06-15T15:55:42.641Z,80.00
2018-06-15T15:58:10.026Z,80.90
2018-06-15T16:00:37.441Z,79.10
2018-06-15T16:03:04.863Z,81.60
2018-06-15T16:05:32.264Z,83.60
2018-06-15T16:07:59.711Z,80.10
2018-06-15T16:10:27.081Z,78.40
2018-06-15T16:12:54.480Z,77.00
2018-06-15T16:15:21.910Z,77.30
2018-06-15T16:17:49.349Z,80.60
2018-06-15T16:20:16.813Z,78.20
2018-06-15T16:22:44.189Z,76.20
2018-06-15T16:25:11.613Z,75.90
2018-06-15T16:27:39.024Z,74.60
2018-06-15T16:30:06.460Z,76.30
2018-06-15T16:32:33.968Z,77.70
2018-06-15T16:35:01.357Z,77.40
2018-06-15T16:37:28.766Z,74.20
2018-06-15T16:39:56.180Z,76.20
2018-06-15T16:42:23.584Z,73.70
2018-06-15T16:44:50.988Z,76.30
2018-06-15T16:47:18.506Z,75.20
2018-06-15T16:49:45.901Z,73.20
2018-06-15T16:52:13.332Z,73.50
2018-06-15T16:54:40.715Z,71.40
2018-06-15T16:57:08.113Z,71.50
2018-06-15T16:59:35.528Z,69.10
2018-06-15T17:02:02.921Z,71.10
2018-06-15T17:04:30.357Z,72.10
2018-06-15T17:06:57.781Z,71.90
2018-06-15T17:09:25.203Z,71.40
2018-06-15T17:11:52.613Z,69.40
2018-06-15T17:14:20.006Z,71.50
2018-06-15T17:16:47.413Z,71.00
2018-06-15T17:19:14.797Z,71.90
2018-06-15T17:21:42.204Z,72.00
2018-06-15T17:24:09.585Z,72.80
2018-06-15T17:26:36.985Z,72.50
2018-06-15T17:31:31.816Z,74.10
2018-06-15T17:33:59.202Z,73.60
2018-06-15T17:36:26.617Z,77.50
2018-06-15T17:38:54.037Z,74.40
2018-06-15T17:41:21.440Z,73.20
2018-06-15T17:43:48.840Z,73.30
2018-06-15T17:46:16.205Z,72.60
2018-06-15T17:48:43.595Z,72.40
2018-06-15T17:51:11.039Z,73.90
2018-06-15T17:53:38.496Z,75.00
2018-06-15T17:56:05.949Z,74.40
2018-06-15T17:58:34.245Z,74.90
2018-06-15T18:01:01.702Z,75.70
2018-06-15T18:03:29.829Z,75.20
2018-06-15T18:08:24.642Z,76.30
2018-06-15T18:10:52.046Z,77.10
2018-06-15T18:13:19.465Z,80.10
2018-06-15T18:15:46.938Z,81.00
2018-06-15T18:18:14.352Z,80.20
2018-06-15T18:20:41.755Z,81.00
2018-06-15T18:23:09.186Z,81.80
2018-06-15T18:25:36.574Z,81.50
2018-06-15T18:28:04.016Z,83.00
2018-06-15T18:30:31.429Z,84.60
2018-06-15T18:32:58.812Z,84.80
2018-06-15T18:35:26.233Z,84.00
2018-06-15T18:37:53.644Z,83.80
2018-06-15T18:40:21.061Z,84.60
2018-06-15T18:42:48.477Z,85.50
2018-06-15T18:45:15.897Z,87.80
2018-06-15T18:47:43.362Z,87.20
2018-06-15T18:50:10.796Z,87.80
2018-06-15T18:52:38.500Z,88.30
2018-06-15T18:55:06.008Z,90.40
2018-06-15T18:57:33.413Z,90.70
2018-06-15T19:00:00.805Z,90.50
2018-06-15T19:02:28.190Z,90.40
2018-06-15T19:04:55.584Z,90.50
2018-06-15T19:07:23.014Z,90.90
2018-06-15T19:09:50.418Z,91.10
2018-06-15T19:12:17.870Z,92.60
2018-06-15T19:14:45.277Z,93.30
2018-06-15T19:17:12.702Z,93.40
2018-06-15T19:19:40.129Z,93.80
2018-06-15T19:22:07.526Z,94.70
2018-06-15T19:24:34.977Z,95.10
2018-06-15T19:27:02.427Z,95.60
2018-06-15T19:29:29.846Z,96.00
2018-06-15T19:31:57.254Z,96.70
2018-06-15T19:34:24.685Z,97.80
2018-06-15T19:39:19.477Z,98.90
2018-06-15T19:41:46.928Z,99.10
2018-06-15T19:44:14.330Z,99.80
2018-06-15T19:46:41.732Z,99.90
2018-06-15T19:49:09.165Z,99.90
2018-06-15T19:51:36.592Z,99.90
2018-06-15T19:54:04.021Z,99.90
2018-06-15T19:56:31.434Z,99.90
2018-06-15T19:58:58.911Z,99.90
2018-06-15T20:01:26.314Z,99.90
2018-06-15T20:03:53.753Z,99.90
2018-06-15T20:06:21.149Z,99.90
2018-06-15T20:08:48.524Z,99.90
2018-06-15T20:11:15.940Z,99.90
2018-06-15T20:13:43.358Z,99.90
2018-06-15T20:16:10.786Z,99.90
2018-06-15T20:18:38.210Z,99.90
2018-06-15T20:21:05.765Z,99.90
2018-06-15T20:23:33.183Z,99.90
2018-06-15T20:26:00.604Z,99.90
2018-06-15T20:28:28.021Z,99.90
2018-06-15T20:30:55.475Z,99.90
2018-06-15T20:33:22.909Z,99.90
2018-06-15T20:35:50.296Z,99.90
2018-06-15T20:38:17.667Z,99.90
2018-06-15T20:40:45.159Z,99.90
2018-06-15T20:43:12.543Z,99.90
2018-06-15T20:45:39.988Z,99.90
2018-06-15T20:48:07.397Z,99.90
2018-06-15T20:50:34.829Z,99.90
2018-06-15T20:53:02.425Z,99.90
2018-06-15T20:55:29.881Z,99.90
2018-06-15T20:57:57.288Z,99.90
2018-06-15T21:00:24.673Z,99.90
2018-06-15T21:02:52.070Z,99.90
2018-06-15T21:05:19.448Z,99.90
2018-06-15T21:10:14.432Z,99.90
2018-06-15T21:12:41.843Z,99.90
2018-06-15T21:15:09.244Z,99.90
2018-06-15T21:17:36.674Z,99.90
2018-06-15T21:20:04.294Z,99.90
2018-06-15T21:22:31.989Z,99.90
2018-06-15T21:24:59.424Z,99.90
2018-06-15T21:27:26.835Z,99.90
2018-06-15T21:29:54.248Z,99.90
2018-06-15T21:32:21.666Z,99.90
2018-06-15T21:34:49.086Z,99.90
2018-06-15T21:37:16.498Z,99.90
2018-06-15T21:39:43.901Z,99.90
2018-06-15T21:42:11.295Z,99.90
2018-06-15T21:44:38.706Z,99.90
2018-06-15T21:47:06.112Z,99.90
2018-06-15T21:49:33.504Z,99.90
2018-06-15T21:52:00.938Z,99.90
2018-06-15T21:54:28.329Z,99.90
2018-06-15T21:56:55.737Z,99.90
2018-06-15T21:59:23.104Z,99.90
2018-06-15T22:01:50.498Z,99.90
2018-06-15T22:04:17.894Z,99.90
2018-06-15T22:06:45.300Z,99.90
2018-06-15T22:09:12.732Z,99.90
2018-06-15T22:11:40.113Z,99.90
2018-06-15T22:14:07.505Z,99.90
2018-06-15T22:16:40.643Z,99.90
2018-06-15T22:19:08.028Z,99.90
2018-06-15T22:21:35.597Z,99.90
2018-06-15T22:24:03.045Z,99.90
2018-06-15T22:26:30.405Z,99.90
2018-06-15T22:28:57.971Z,99.90
2018-06-15T22:31:25.413Z,99.90
2018-06-15T22:33:52.897Z,99.90
2018-06-15T22:36:20.302Z,99.90
2018-06-15T22:38:47.693Z,99.90
2018-06-15T22:41:15.080Z,99.90
2018-06-15T22:43:42.505Z,99.90
2018-06-15T22:46:10.121Z,99.90
2018-06-15T22:48:37.661Z,99.90
2018-06-15T22:51:05.098Z,99.90
2018-06-15T22:53:32.527Z,99.90
2018-06-15T22:55:59.970Z,99.90
2018-06-15T22:58:27.421Z,99.90
2018-06-15T23:00:54.832Z,99.90
2018-06-15T23:03:22.233Z,99.90
2018-06-15T23:05:49.664Z,99.90
2018-06-15T23:08:17.103Z,99.90
2018-06-15T23:10:44.516Z,99.90
2018-06-15T23:13:11.906Z,99.90
2018-06-15T23:15:39.309Z,99.90
2018-06-15T23:18:06.724Z,99.90
2018-06-15T23:20:34.142Z,99.90
2018-06-15T23:25:28.931Z,99.90
2018-06-15T23:27:56.360Z,99.90
2018-06-15T23:30:23.776Z,99.90
2018-06-15T23:32:51.162Z,99.90
2018-06-15T23:35:18.565Z,99.90
2018-06-15T23:37:45.990Z,99.90
2018-06-15T23:40:13.417Z,99.90
2018-06-15T23:42:40.834Z,99.90
2018-06-15T23:45:08.215Z,99.90
2018-06-15T23:47:35.642Z,99.90
2018-06-15T23:50:03.078Z,99.90
2018-06-15T23:52:30.641Z,99.90
2018-06-15T23:54:58.061Z,99.90
2018-06-15T23:57:25.477Z,99.90
2018-06-15T23:59:52.880Z,99.90
