createdAt,value
2022-10-12T00:08:46.995Z,0.00
2022-10-12T00:19:48.771Z,0.00
2022-10-12T00:30:50.472Z,0.00
2022-10-12T00:34:32.060Z,1.90
2022-10-12T00:45:33.817Z,0.00
2022-10-12T00:56:35.523Z,0.00
2022-10-12T01:07:37.611Z,0.00
2022-10-12T01:18:38.992Z,0.00
2022-10-12T01:26:00.711Z,2.48
2022-10-12T01:33:22.354Z,2.19
2022-10-12T01:44:24.112Z,0.00
2022-10-12T01:55:25.818Z,0.00
2022-10-12T02:06:27.577Z,0.00
2022-10-12T02:17:29.281Z,0.00
2022-10-12T02:28:31.131Z,0.00
2022-10-12T02:39:32.772Z,0.00
2022-10-12T02:50:34.528Z,0.00
2022-10-12T03:01:36.328Z,0.00
2022-10-12T03:12:37.977Z,0.00
2022-10-12T03:23:39.675Z,0.00
2022-10-12T03:34:41.430Z,0.00
2022-10-12T03:45:43.138Z,0.00
2022-10-12T03:49:24.723Z,1.90
2022-10-12T03:56:46.395Z,1.90
2022-10-12T04:07:48.089Z,0.00
2022-10-12T04:18:49.851Z,0.00
2022-10-12T04:29:51.558Z,0.00
2022-10-12T04:40:53.314Z,0.00
2022-10-12T04:48:14.981Z,2.38
2022-10-12T04:51:56.548Z,2.09
2022-10-12T05:02:58.312Z,0.00
2022-10-12T05:14:00.048Z,0.00
2022-10-12T05:25:01.796Z,0.00
2022-10-12T05:36:03.518Z,0.00
2022-10-12T05:47:05.268Z,0.00
2022-10-12T05:58:06.989Z,0.00
2022-10-12T06:09:08.734Z,0.00
2022-10-12T06:20:10.437Z,0.00
2022-10-12T06:31:12.246Z,0.00
2022-10-12T06:42:13.985Z,0.00
2022-10-12T06:53:15.781Z,0.00
2022-10-12T07:04:17.491Z,0.00
2022-10-12T07:15:19.280Z,0.00
2022-10-12T07:26:20.969Z,0.00
2022-10-12T07:37:22.755Z,0.00
2022-10-12T07:48:24.454Z,0.00
2022-10-12T07:59:26.251Z,0.00
2022-10-12T08:10:27.992Z,0.00
2022-10-12T08:21:29.756Z,0.00
2022-10-12T08:32:31.468Z,0.00
2022-10-12T08:43:33.270Z,0.00
2022-10-12T08:54:34.981Z,0.00
2022-10-12T09:05:36.755Z,0.00
2022-10-12T09:16:38.474Z,0.00
2022-10-12T09:27:44.933Z,0.00
2022-10-12T09:38:41.933Z,2.09
2022-10-12T09:46:03.653Z,3.02
2022-10-12T09:53:25.344Z,3.04
2022-10-12T10:04:27.145Z,2.86
2022-10-12T10:08:08.751Z,2.60
2022-10-12T10:19:10.499Z,0.00
2022-10-12T10:22:52.137Z,2.48
2022-10-12T10:26:33.703Z,2.09
2022-10-12T10:30:29.886Z,2.28
2022-10-12T10:33:56.994Z,2.85
2022-10-12T10:37:38.611Z,2.43
2022-10-12T10:41:20.318Z,3.56
2022-10-12T10:45:01.910Z,3.21
2022-10-12T10:48:43.583Z,2.80
2022-10-12T10:52:25.258Z,3.34
2022-10-12T10:56:06.835Z,2.48
2022-10-12T10:59:48.505Z,2.69
2022-10-12T11:03:30.153Z,2.52
2022-10-12T11:07:18.974Z,3.05
2022-10-12T11:11:00.665Z,3.48
2022-10-12T11:14:42.574Z,5.04
2022-10-12T11:18:24.263Z,4.86
2022-10-12T11:22:05.849Z,2.09
2022-10-12T11:25:49.350Z,4.65
2022-10-12T11:29:29.505Z,4.11
2022-10-12T11:33:11.127Z,4.80
2022-10-12T11:37:17.789Z,4.33
2022-10-12T11:41:02.405Z,4.06
2022-10-12T11:44:16.424Z,4.40
2022-10-12T11:47:58.204Z,4.11
2022-10-12T11:51:40.065Z,5.15
2022-10-12T11:55:21.844Z,4.65
2022-10-12T11:59:03.439Z,3.82
2022-10-12T12:02:45.229Z,3.38
2022-10-12T12:06:26.978Z,3.60
2022-10-12T12:10:08.870Z,5.39
2022-10-12T12:13:50.751Z,4.60
2022-10-12T12:17:32.634Z,5.67
2022-10-12T12:21:14.429Z,5.01
2022-10-12T12:24:56.193Z,5.88
2022-10-12T12:28:38.078Z,5.85
2022-10-12T12:32:19.869Z,5.42
2022-10-12T12:36:01.626Z,5.14
2022-10-12T12:39:43.976Z,5.06
2022-10-12T12:43:25.263Z,4.12
2022-10-12T12:47:26.431Z,4.73
2022-10-12T12:50:48.950Z,6.03
2022-10-12T12:54:30.691Z,5.10
2022-10-12T12:58:12.522Z,5.20
2022-10-12T13:01:54.353Z,4.74
2022-10-12T13:05:36.178Z,6.54
2022-10-12T13:09:18.098Z,6.16
2022-10-12T13:12:59.988Z,5.52
2022-10-12T13:20:23.780Z,4.73
2022-10-12T13:24:05.677Z,3.82
2022-10-12T13:27:47.484Z,4.33
2022-10-12T13:31:29.251Z,4.65
2022-10-12T13:35:11.110Z,5.86
2022-10-12T13:38:53.008Z,4.72
2022-10-12T13:42:34.915Z,6.81
2022-10-12T13:46:16.813Z,4.89
2022-10-12T13:49:58.574Z,4.36
2022-10-12T13:53:40.338Z,5.88
2022-10-12T13:57:22.112Z,4.64
2022-10-12T14:01:04.004Z,5.22
2022-10-12T14:04:45.789Z,4.70
2022-10-12T14:08:27.543Z,4.61
2022-10-12T14:12:09.379Z,4.66
2022-10-12T14:15:51.283Z,4.66
2022-10-12T14:19:33.507Z,3.95
2022-10-12T14:23:14.779Z,3.25
2022-10-12T14:26:56.547Z,3.59
2022-10-12T14:30:38.317Z,3.99
2022-10-12T14:34:20.180Z,5.72
2022-10-12T14:38:02.030Z,5.64
2022-10-12T14:41:43.858Z,4.35
2022-10-12T14:45:25.685Z,5.10
2022-10-12T14:49:07.452Z,4.54
2022-10-12T14:52:49.203Z,3.43
2022-10-12T14:56:30.811Z,2.87
2022-10-12T15:00:12.507Z,4.70
2022-10-12T15:03:54.240Z,3.58
2022-10-12T15:07:35.961Z,4.47
2022-10-12T15:11:17.764Z,5.07
2022-10-12T15:14:59.398Z,3.27
2022-10-12T15:18:41.318Z,4.89
2022-10-12T15:22:23.027Z,5.26
2022-10-12T15:26:04.888Z,4.77
2022-10-12T15:29:46.726Z,3.59
2022-10-12T15:33:28.433Z,5.24
2022-10-12T15:37:10.296Z,6.04
2022-10-12T15:40:52.105Z,6.33
2022-10-12T15:44:33.748Z,3.25
2022-10-12T15:48:15.445Z,3.51
2022-10-12T15:51:57.065Z,3.88
2022-10-12T15:55:38.655Z,2.09
2022-10-12T15:59:20.382Z,3.08
2022-10-12T16:06:42.153Z,2.85
2022-10-12T16:17:43.880Z,0.00
2022-10-12T16:28:45.749Z,0.00
2022-10-12T16:39:47.346Z,0.00
2022-10-12T16:43:28.938Z,2.09
2022-10-12T16:50:50.614Z,2.58
2022-10-12T17:01:52.350Z,2.67
2022-10-12T17:05:34.032Z,2.58
2022-10-12T17:16:35.816Z,0.00
2022-10-12T17:27:37.541Z,0.00
2022-10-12T17:38:39.358Z,0.00
2022-10-12T17:49:41.118Z,0.00
2022-10-12T18:00:43.210Z,0.00
2022-10-12T18:11:44.974Z,0.00
2022-10-12T18:22:46.879Z,0.00
2022-10-12T18:33:48.802Z,0.00
2022-10-12T18:44:50.816Z,0.00
2022-10-12T18:55:52.778Z,0.00
2022-10-12T19:06:57.820Z,0.00
2022-10-12T19:17:56.511Z,0.00
2022-10-12T19:28:58.354Z,0.00
2022-10-12T19:40:03.889Z,0.00
2022-10-12T19:51:02.030Z,0.00
2022-10-12T20:02:04.041Z,0.00
2022-10-12T20:13:06.069Z,0.00
2022-10-12T20:24:07.891Z,0.00
2022-10-12T20:35:09.677Z,0.00
2022-10-12T20:46:11.405Z,0.00
2022-10-12T20:57:13.236Z,0.00
2022-10-12T21:08:14.909Z,0.00
2022-10-12T21:19:16.684Z,0.00
2022-10-12T21:30:18.414Z,0.00
2022-10-12T21:41:20.264Z,0.00
2022-10-12T21:52:21.998Z,0.00
2022-10-12T22:03:23.726Z,0.00
2022-10-12T22:14:25.448Z,0.00
2022-10-12T22:25:27.285Z,0.00
2022-10-12T22:36:28.999Z,0.00
2022-10-12T22:47:30.799Z,0.00
2022-10-12T22:58:32.537Z,0.00
2022-10-12T23:09:34.297Z,0.00
2022-10-12T23:20:35.999Z,0.00
2022-10-12T23:31:37.757Z,0.00
2022-10-12T23:42:39.449Z,0.00
2022-10-12T23:53:41.202Z,0.00
