createdAt,value
2023-03-06T15:52:53.036Z,13.00
2023-03-06T15:55:21.304Z,14.73
2023-03-06T15:57:49.654Z,14.50
2023-03-06T16:00:27.306Z,15.20
2023-03-06T16:02:55.231Z,14.53
2023-03-06T16:05:22.462Z,15.50
2023-03-06T16:07:49.560Z,15.53
2023-03-06T16:10:18.799Z,15.23
2023-03-06T16:12:48.156Z,13.10
2023-03-06T16:15:19.801Z,15.37
2023-03-06T16:17:46.939Z,13.70
2023-03-06T16:20:15.412Z,11.70
2023-03-06T16:22:42.498Z,13.00
2023-03-06T16:25:09.775Z,13.10
2023-03-06T16:27:38.219Z,12.60
2023-03-06T16:30:05.757Z,13.00
2023-03-06T16:32:32.945Z,11.43
2023-03-06T16:35:00.057Z,11.40
2023-03-06T16:37:27.172Z,12.60
2023-03-06T16:39:54.264Z,11.50
2023-03-06T16:42:21.342Z,14.23
2023-03-06T16:44:49.885Z,14.10
2023-03-06T16:47:17.355Z,13.20
2023-03-06T16:49:44.537Z,12.80
2023-03-06T16:52:11.714Z,13.47
2023-03-06T16:54:38.823Z,12.37
2023-03-06T16:57:05.953Z,12.37
2023-03-06T16:59:33.002Z,13.47
2023-03-06T17:02:01.546Z,13.97
2023-03-06T17:04:28.677Z,14.43
2023-03-06T17:06:55.766Z,11.80
2023-03-06T17:09:22.855Z,12.87
2023-03-06T17:11:49.962Z,14.27
2023-03-06T17:14:17.083Z,12.80
2023-03-06T17:16:44.170Z,13.87
2023-03-06T17:19:13.374Z,13.93
2023-03-06T17:21:40.437Z,14.83
2023-03-06T17:24:07.620Z,12.73
2023-03-06T17:26:35.157Z,14.23
2023-03-06T17:29:02.249Z,12.70
2023-03-06T17:31:29.892Z,13.90
2023-03-06T17:33:57.757Z,11.80
2023-03-06T17:36:26.238Z,12.43
2023-03-06T17:38:54.959Z,13.33
2023-03-06T17:41:22.032Z,14.00
2023-03-06T17:43:49.128Z,13.23
2023-03-06T17:46:16.281Z,12.17
2023-03-06T17:48:43.385Z,13.03
2023-03-06T17:51:10.744Z,13.07
2023-03-06T17:53:39.733Z,14.50
2023-03-06T17:56:07.996Z,13.73
2023-03-06T17:58:35.122Z,13.87
2023-03-06T18:01:09.468Z,14.13
2023-03-06T18:03:38.547Z,11.93
2023-03-06T18:06:06.082Z,14.03
2023-03-06T18:08:33.206Z,14.10
2023-03-06T18:11:01.894Z,14.63
2023-03-06T18:13:28.972Z,15.07
2023-03-06T18:15:56.119Z,15.20
2023-03-06T18:18:23.327Z,15.00
2023-03-06T18:20:50.862Z,15.23
2023-03-06T18:23:18.107Z,14.70
2023-03-06T18:25:45.300Z,15.50
2023-03-06T18:28:13.964Z,14.87
2023-03-06T18:30:41.480Z,14.93
2023-03-06T18:33:08.931Z,15.53
2023-03-06T18:35:36.464Z,15.87
2023-03-06T18:38:03.597Z,14.60
2023-03-06T18:40:30.723Z,15.20
2023-03-06T18:42:57.815Z,15.87
2023-03-06T18:45:26.324Z,16.50
2023-03-06T18:47:53.473Z,14.10
2023-03-06T18:50:20.663Z,15.87
2023-03-06T18:52:47.823Z,16.00
2023-03-06T18:55:14.992Z,15.40
2023-03-06T18:57:42.042Z,15.30
2023-03-06T19:00:09.726Z,14.30
2023-03-06T19:02:38.140Z,13.53
2023-03-06T19:05:05.506Z,15.00
2023-03-06T19:07:32.543Z,13.87
2023-03-06T19:09:59.622Z,14.73
2023-03-06T19:12:26.777Z,13.80
2023-03-06T19:14:53.870Z,13.73
2023-03-06T19:17:20.967Z,13.43
2023-03-06T19:19:51.032Z,13.20
2023-03-06T19:22:18.106Z,13.50
2023-03-06T19:24:45.232Z,12.47
2023-03-06T19:27:12.385Z,14.00
2023-03-06T19:29:39.450Z,13.00
2023-03-06T19:32:06.947Z,13.37
2023-03-06T19:34:34.293Z,13.13
2023-03-06T19:37:02.846Z,13.47
2023-03-06T19:39:29.930Z,14.47
2023-03-06T19:41:57.046Z,12.10
2023-03-06T19:44:24.162Z,14.47
2023-03-06T19:46:51.214Z,14.53
2023-03-06T19:49:18.299Z,12.63
2023-03-06T19:51:45.390Z,13.27
2023-03-06T19:54:14.087Z,11.00
2023-03-06T19:56:41.304Z,14.33
2023-03-06T19:59:08.373Z,13.50
2023-03-06T20:01:35.538Z,13.27
2023-03-06T20:04:02.629Z,12.87
2023-03-06T20:06:31.219Z,13.97
2023-03-06T20:08:58.389Z,13.87
2023-03-06T20:11:27.565Z,12.23
2023-03-06T20:13:54.648Z,13.70
2023-03-06T20:16:21.794Z,12.90
2023-03-06T20:18:48.873Z,14.00
2023-03-06T20:21:16.249Z,12.30
2023-03-06T20:23:43.389Z,11.20
2023-03-06T20:26:11.652Z,13.80
2023-03-06T20:28:40.551Z,11.80
2023-03-06T20:31:08.145Z,11.03
2023-03-06T20:33:35.300Z,14.50
2023-03-06T20:36:02.457Z,16.00
2023-03-06T20:38:29.530Z,13.20
2023-03-06T20:40:56.597Z,14.33
2023-03-06T20:43:23.852Z,12.67
2023-03-06T20:45:58.824Z,13.13
2023-03-06T20:48:25.973Z,14.93
2023-03-06T20:50:59.706Z,13.60
2023-03-06T20:53:26.948Z,13.97
2023-03-06T20:55:54.001Z,14.03
2023-03-06T20:58:21.097Z,12.70
2023-03-06T21:00:48.262Z,12.60
2023-03-06T21:03:16.701Z,14.20
2023-03-06T21:05:46.084Z,15.50
2023-03-06T21:08:13.186Z,14.00
2023-03-06T21:10:40.317Z,13.90
2023-03-06T21:13:07.484Z,14.23
2023-03-06T21:15:34.579Z,15.13
2023-03-06T21:18:01.644Z,10.77
2023-03-06T21:20:30.045Z,15.23
2023-03-06T21:22:57.109Z,15.30
2023-03-06T21:25:24.219Z,14.00
2023-03-06T21:27:51.302Z,15.53
2023-03-06T21:30:18.510Z,15.60
2023-03-06T21:32:45.615Z,13.33
2023-03-06T21:35:12.726Z,16.90
2023-03-06T21:37:41.134Z,15.00
2023-03-06T21:40:08.926Z,17.37
2023-03-06T21:42:36.038Z,16.90
2023-03-06T21:45:03.111Z,17.60
2023-03-06T21:47:30.648Z,17.83
2023-03-06T21:49:57.734Z,16.50
2023-03-06T21:52:26.521Z,19.57
2023-03-06T21:54:55.034Z,17.23
2023-03-06T21:57:22.130Z,18.90
2023-03-06T21:59:49.251Z,17.87
2023-03-06T22:02:16.312Z,17.70
2023-03-06T22:04:43.445Z,20.47
2023-03-06T22:07:10.616Z,21.60
2023-03-06T22:09:37.708Z,21.63
2023-03-06T22:12:06.390Z,18.80
2023-03-06T22:14:33.472Z,19.87
2023-03-06T22:17:00.539Z,17.07
2023-03-06T22:19:27.776Z,18.90
2023-03-06T22:21:55.008Z,17.33
2023-03-06T22:24:22.093Z,20.30
2023-03-06T22:26:49.176Z,16.73
2023-03-06T22:29:17.615Z,19.10
2023-03-06T22:31:44.719Z,18.43
2023-03-06T22:34:11.764Z,16.03
2023-03-06T22:36:39.016Z,18.60
2023-03-06T22:39:06.093Z,18.33
2023-03-06T22:41:33.199Z,17.20
2023-03-06T22:44:01.465Z,17.30
2023-03-06T22:46:30.205Z,15.60
2023-03-06T22:48:57.314Z,16.17
2023-03-06T22:51:24.395Z,15.97
2023-03-06T22:53:51.479Z,13.80
2023-03-06T22:56:19.900Z,14.40
2023-03-06T22:58:47.409Z,14.83
2023-03-06T23:01:15.703Z,14.17
2023-03-06T23:03:45.041Z,15.00
2023-03-06T23:06:13.336Z,13.07
2023-03-06T23:08:40.515Z,15.00
2023-03-06T23:11:08.673Z,11.97
2023-03-06T23:13:54.256Z,13.87
2023-03-06T23:16:39.806Z,14.63
2023-03-06T23:19:26.726Z,12.17
2023-03-06T23:22:12.141Z,11.50
2023-03-06T23:24:57.787Z,10.57
2023-03-06T23:27:24.952Z,12.07
2023-03-06T23:29:51.994Z,11.00
2023-03-06T23:32:19.099Z,13.20
2023-03-06T23:34:49.479Z,12.00
2023-03-06T23:37:16.625Z,13.87
2023-03-06T23:39:44.143Z,12.77
2023-03-06T23:42:11.228Z,11.87
2023-03-06T23:44:38.326Z,11.53
2023-03-06T23:47:05.557Z,10.93
2023-03-06T23:49:32.677Z,12.23
2023-03-06T23:52:01.213Z,11.63
2023-03-06T23:54:28.308Z,10.37
2023-03-06T23:56:55.366Z,12.90
2023-03-06T23:59:22.408Z,7.93
