createdAt,value
2018-12-24T09:52:22.440Z,5.20
2018-12-24T09:54:54.433Z,4.22
2018-12-24T09:57:25.673Z,3.60
2018-12-24T09:59:57.420Z,3.72
2018-12-24T10:02:37.233Z,4.58
2018-12-24T10:05:09.067Z,4.55
2018-12-24T10:07:41.764Z,7.22
2018-12-24T10:10:18.761Z,14.70
2018-12-24T10:12:50.122Z,6.60
2018-12-24T10:15:21.803Z,5.00
2018-12-24T10:17:53.760Z,4.80
2018-12-24T10:20:25.158Z,6.55
2018-12-24T10:22:56.739Z,4.87
2018-12-24T10:25:28.266Z,4.40
2018-12-24T10:27:59.863Z,9.05
2018-12-24T10:30:31.122Z,5.42
2018-12-24T10:33:02.432Z,3.00
2018-12-24T10:35:34.391Z,2.95
2018-12-24T10:38:06.740Z,3.95
2018-12-24T10:40:48.208Z,3.35
2018-12-24T10:43:20.130Z,2.98
2018-12-24T10:45:52.006Z,4.65
2018-12-24T10:48:23.565Z,4.37
2018-12-24T10:50:54.864Z,4.58
2018-12-24T10:53:26.580Z,4.85
2018-12-24T10:55:58.438Z,5.85
2018-12-24T10:58:30.699Z,6.60
2018-12-24T11:01:01.720Z,7.40
2018-12-24T11:03:33.264Z,4.55
2018-12-24T11:06:04.633Z,4.85
2018-12-24T11:08:35.976Z,3.92
2018-12-24T11:11:07.385Z,5.87
2018-12-24T11:13:39.696Z,5.30
2018-12-24T11:16:11.122Z,5.28
2018-12-24T11:18:42.549Z,4.33
2018-12-24T11:21:14.046Z,4.65
2018-12-24T11:23:45.969Z,4.58
2018-12-24T11:26:17.659Z,5.25
2018-12-24T11:28:49.573Z,4.83
2018-12-24T11:31:20.944Z,11.33
2018-12-24T11:33:52.618Z,17.48
2018-12-24T11:36:24.567Z,29.12
2018-12-24T11:38:56.110Z,28.30
2018-12-24T11:41:27.673Z,25.08
2018-12-24T11:43:59.217Z,25.10
2018-12-24T11:46:31.131Z,9.68
2018-12-24T11:49:02.708Z,9.10
2018-12-24T11:51:34.014Z,5.53
2018-12-24T11:54:05.366Z,6.05
2018-12-24T11:56:37.489Z,4.90
2018-12-24T11:59:09.344Z,5.50
2018-12-24T12:01:41.183Z,6.30
2018-12-24T12:04:13.162Z,7.03
2018-12-24T12:06:44.973Z,6.42
2018-12-24T12:09:17.224Z,6.50
2018-12-24T12:11:49.058Z,8.15
2018-12-24T12:14:20.955Z,9.60
2018-12-24T12:16:52.875Z,8.33
2018-12-24T12:19:24.428Z,10.05
2018-12-24T12:21:55.822Z,9.40
2018-12-24T12:24:27.666Z,7.97
2018-12-24T12:26:59.325Z,9.93
2018-12-24T12:29:31.195Z,10.95
2018-12-24T12:32:02.543Z,8.28
2018-12-24T12:34:34.490Z,6.60
2018-12-24T12:37:06.139Z,10.55
2018-12-24T12:39:37.749Z,6.17
2018-12-24T12:42:09.342Z,5.50
2018-12-24T12:44:40.895Z,5.30
2018-12-24T12:47:12.776Z,4.55
2018-12-24T12:49:44.380Z,5.10
2018-12-24T12:52:16.275Z,5.92
2018-12-24T12:54:48.247Z,5.50
2018-12-24T12:57:19.863Z,5.45
2018-12-24T12:59:51.969Z,5.95
2018-12-24T13:02:24.098Z,5.87
2018-12-24T13:04:55.679Z,6.53
2018-12-24T13:07:26.809Z,5.70
2018-12-24T13:09:58.186Z,5.90
2018-12-24T13:12:29.820Z,9.70
2018-12-24T13:15:01.173Z,6.20
2018-12-24T13:17:33.501Z,4.78
2018-12-24T13:20:04.994Z,6.05
2018-12-24T13:22:36.063Z,5.72
2018-12-24T13:25:07.573Z,9.55
2018-12-24T13:27:39.617Z,7.28
2018-12-24T13:30:10.889Z,7.75
2018-12-24T13:32:42.324Z,7.70
2018-12-24T13:35:13.420Z,9.15
2018-12-24T13:37:44.924Z,13.13
2018-12-24T13:40:16.553Z,10.60
2018-12-24T13:42:48.865Z,8.43
2018-12-24T13:45:20.709Z,8.30
2018-12-24T13:47:52.345Z,11.00
2018-12-24T13:50:24.130Z,8.40
2018-12-24T13:52:55.751Z,8.65
2018-12-24T13:55:27.136Z,8.68
2018-12-24T13:57:59.313Z,7.90
2018-12-24T14:00:30.914Z,8.35
2018-12-24T14:03:02.469Z,9.65
2018-12-24T14:05:34.008Z,9.13
2018-12-24T14:08:05.517Z,8.28
2018-12-24T14:10:37.184Z,8.93
2018-12-24T14:13:09.205Z,9.00
2018-12-24T14:15:40.205Z,9.70
2018-12-24T14:18:11.706Z,8.08
2018-12-24T14:20:43.739Z,6.60
2018-12-24T14:23:15.648Z,5.85
2018-12-24T14:25:47.627Z,7.08
2018-12-24T14:28:19.494Z,6.95
2018-12-24T14:30:51.301Z,6.47
2018-12-24T14:33:22.972Z,9.03
2018-12-24T14:35:54.697Z,9.75
2018-12-24T14:38:26.290Z,11.18
2018-12-24T14:40:58.147Z,9.08
2018-12-24T14:43:30.200Z,8.60
2018-12-24T14:46:02.283Z,7.20
2018-12-24T14:48:33.818Z,7.53
2018-12-24T14:51:05.735Z,6.50
2018-12-24T14:53:37.986Z,6.87
2018-12-24T14:56:09.476Z,5.95
2018-12-24T14:58:41.053Z,5.12
2018-12-24T15:01:13.010Z,5.58
2018-12-24T15:03:44.753Z,6.65
2018-12-24T15:06:16.860Z,5.08
2018-12-24T15:08:48.943Z,6.65
2018-12-24T15:11:20.499Z,7.10
2018-12-24T15:13:51.503Z,5.92
2018-12-24T15:16:23.152Z,6.10
2018-12-24T15:18:54.540Z,4.47
2018-12-24T15:21:26.140Z,3.98
2018-12-24T15:23:57.471Z,4.80
2018-12-24T15:26:29.366Z,6.58
2018-12-24T15:29:01.466Z,5.28
2018-12-24T15:31:33.484Z,6.72
2018-12-24T15:34:05.266Z,6.05
2018-12-24T15:36:37.256Z,7.60
2018-12-24T15:39:08.955Z,6.45
2018-12-24T15:41:40.437Z,8.78
2018-12-24T15:44:12.063Z,8.45
2018-12-24T15:46:43.695Z,6.92
2018-12-24T15:49:16.100Z,8.35
2018-12-24T15:51:47.963Z,5.72
2018-12-24T15:54:19.935Z,6.70
2018-12-24T15:56:52.107Z,6.35
2018-12-24T15:59:23.742Z,6.75
2018-12-24T16:01:55.364Z,7.92
2018-12-24T16:04:26.722Z,7.12
2018-12-24T16:06:57.964Z,5.95
2018-12-24T16:09:28.977Z,5.25
2018-12-24T16:12:00.853Z,5.72
2018-12-24T16:14:32.425Z,6.65
2018-12-24T16:17:04.214Z,8.53
2018-12-24T16:19:35.831Z,6.53
2018-12-24T16:22:07.989Z,7.22
2018-12-24T16:24:40.035Z,6.87
2018-12-24T16:27:11.873Z,5.33
2018-12-24T16:29:43.670Z,4.42
2018-12-24T16:32:15.562Z,5.62
2018-12-24T16:34:47.733Z,5.03
2018-12-24T16:37:19.595Z,5.87
2018-12-24T16:39:53.179Z,4.72
2018-12-24T16:42:24.409Z,3.70
2018-12-24T16:44:55.678Z,3.67
2018-12-24T16:47:27.038Z,5.33
2018-12-24T16:49:58.872Z,5.83
2018-12-24T16:52:30.536Z,4.72
2018-12-24T16:55:02.195Z,5.15
2018-12-24T16:57:34.190Z,6.12
2018-12-24T17:00:06.315Z,3.83
2018-12-24T17:02:38.968Z,3.62
2018-12-24T17:05:10.505Z,3.58
2018-12-24T17:07:42.067Z,2.65
2018-12-24T17:10:13.661Z,5.15
2018-12-24T17:12:44.965Z,2.60
2018-12-24T17:15:17.351Z,2.17
2018-12-24T17:17:49.774Z,3.12
2018-12-24T17:20:21.790Z,3.05
2018-12-24T17:22:54.239Z,5.65
2018-12-24T17:25:25.511Z,7.53
2018-12-24T17:27:57.369Z,8.85
2018-12-24T17:30:29.170Z,9.78
2018-12-24T17:33:01.740Z,9.50
2018-12-24T17:35:33.035Z,8.53
2018-12-24T17:38:04.574Z,7.87
2018-12-24T17:40:36.084Z,6.55
2018-12-24T17:43:08.049Z,4.42
2018-12-24T17:45:39.048Z,2.40
2018-12-24T17:48:10.421Z,2.90
2018-12-24T17:50:41.762Z,3.58
2018-12-24T17:53:14.039Z,5.15
2018-12-24T17:55:47.491Z,4.80
2018-12-24T17:58:19.394Z,2.12
2018-12-24T18:00:50.707Z,3.12
2018-12-24T18:03:22.536Z,2.98
2018-12-24T18:05:55.186Z,1.90
2018-12-24T18:08:26.505Z,3.45
2018-12-24T18:10:58.098Z,2.35
2018-12-24T18:13:30.859Z,2.47
2018-12-24T18:16:02.869Z,2.77
2018-12-24T18:18:35.110Z,7.80
2018-12-24T18:21:06.753Z,5.10
2018-12-24T18:23:38.504Z,4.45
2018-12-24T18:26:10.507Z,3.85
2018-12-24T18:28:42.100Z,3.05
2018-12-24T18:31:19.835Z,3.05
2018-12-24T18:33:47.579Z,2.08
2018-12-24T18:36:19.202Z,4.78
2018-12-24T18:38:51.092Z,2.98
2018-12-24T18:41:22.605Z,2.62
2018-12-24T18:43:54.505Z,5.53
2018-12-24T18:46:26.292Z,5.22
2018-12-24T18:48:57.922Z,1.50
2018-12-24T18:51:29.530Z,2.42
2018-12-24T18:54:01.648Z,2.65
2018-12-24T18:56:33.665Z,3.72
2018-12-24T18:59:04.899Z,2.12
2018-12-24T19:01:36.977Z,3.70
2018-12-24T19:04:08.795Z,4.17
2018-12-24T19:06:40.371Z,3.15
2018-12-24T19:09:11.663Z,3.85
2018-12-24T19:11:43.855Z,2.83
2018-12-24T19:14:16.604Z,4.05
2018-12-24T19:16:48.183Z,4.80
2018-12-24T19:19:19.504Z,3.72
2018-12-24T19:21:50.832Z,7.17
2018-12-24T19:24:22.652Z,5.67
2018-12-24T19:26:54.555Z,3.22
2018-12-24T19:29:27.862Z,3.95
2018-12-24T19:32:00.155Z,3.58
2018-12-24T19:34:31.794Z,4.05
2018-12-24T19:37:03.655Z,3.75
2018-12-24T19:39:35.630Z,3.72
2018-12-24T19:42:26.637Z,3.47
2018-12-24T19:44:58.383Z,3.12
2018-12-24T19:47:30.883Z,4.62
2018-12-24T19:50:02.836Z,4.53
2018-12-24T19:52:34.804Z,4.12
2018-12-24T19:55:06.996Z,3.47
2018-12-24T19:57:38.980Z,5.05
2018-12-24T20:00:10.632Z,3.80
2018-12-24T20:02:41.856Z,3.02
2018-12-24T20:05:13.440Z,4.00
2018-12-24T20:07:44.953Z,5.95
2018-12-24T20:10:16.790Z,3.08
2018-12-24T20:12:48.466Z,3.35
2018-12-24T20:15:20.342Z,3.95
2018-12-24T20:17:58.214Z,3.10
2018-12-24T20:20:25.904Z,8.98
2018-12-24T20:22:57.191Z,5.53
2018-12-24T20:25:28.280Z,5.37
2018-12-24T20:28:00.066Z,5.03
2018-12-24T20:30:31.420Z,4.12
2018-12-24T20:33:02.692Z,3.35
2018-12-24T20:35:34.718Z,3.22
2018-12-24T20:38:06.533Z,4.95
2018-12-24T20:40:38.164Z,3.90
2018-12-24T20:43:09.794Z,5.30
2018-12-24T20:45:42.066Z,6.47
2018-12-24T20:48:13.936Z,11.75
2018-12-24T20:50:45.861Z,9.48
2018-12-24T20:53:17.686Z,10.15
2018-12-24T20:55:49.596Z,8.38
2018-12-24T20:58:20.858Z,8.35
2018-12-24T21:00:52.747Z,9.53
2018-12-24T21:03:24.662Z,7.25
2018-12-24T21:05:56.555Z,6.87
2018-12-24T21:08:28.260Z,5.80
2018-12-24T21:10:59.865Z,6.12
2018-12-24T21:13:32.031Z,7.17
2018-12-24T21:16:03.535Z,6.00
2018-12-24T21:18:34.831Z,8.83
2018-12-24T21:21:07.283Z,6.53
2018-12-24T21:23:40.538Z,5.00
2018-12-24T21:26:12.275Z,6.47
2018-12-24T21:28:44.175Z,4.53
2018-12-24T21:31:15.537Z,9.20
2018-12-24T21:33:47.726Z,7.65
2018-12-24T21:36:19.774Z,6.58
2018-12-24T21:38:51.970Z,5.22
2018-12-24T21:41:23.660Z,5.95
2018-12-24T21:43:54.690Z,6.42
2018-12-24T21:46:26.591Z,6.70
2018-12-24T21:48:58.476Z,5.03
2018-12-24T21:51:30.025Z,5.30
2018-12-24T21:54:01.674Z,3.62
2018-12-24T21:56:33.887Z,5.67
2018-12-24T21:59:05.369Z,4.72
2018-12-24T22:01:36.964Z,4.75
2018-12-24T22:04:08.422Z,15.08
2018-12-24T22:06:40.724Z,6.80
2018-12-24T22:09:12.075Z,5.67
2018-12-24T22:11:43.729Z,8.03
2018-12-24T22:14:14.977Z,6.40
2018-12-24T22:16:46.312Z,4.45
2018-12-24T22:19:19.310Z,5.42
2018-12-24T22:21:50.323Z,6.30
2018-12-24T22:24:22.081Z,2.60
2018-12-24T22:26:53.901Z,4.53
2018-12-24T22:29:25.461Z,6.37
2018-12-24T22:31:57.235Z,4.25
2018-12-24T22:34:28.818Z,5.83
2018-12-24T22:37:01.465Z,3.35
2018-12-24T22:39:33.599Z,4.58
2018-12-24T22:42:07.831Z,2.77
2018-12-24T22:44:39.725Z,4.00
2018-12-24T22:47:11.044Z,3.67
2018-12-24T22:49:43.103Z,3.12
2018-12-24T22:52:14.933Z,5.60
2018-12-24T22:54:46.503Z,2.95
2018-12-24T22:57:17.839Z,3.37
2018-12-24T22:59:49.490Z,3.50
2018-12-24T23:02:21.620Z,4.10
2018-12-24T23:04:53.229Z,4.50
2018-12-24T23:07:25.382Z,4.58
2018-12-24T23:09:57.539Z,4.45
2018-12-24T23:12:29.310Z,4.10
2018-12-24T23:15:00.576Z,5.62
2018-12-24T23:17:31.886Z,4.60
2018-12-24T23:20:03.550Z,4.58
2018-12-24T23:22:36.719Z,3.00
2018-12-24T23:25:08.934Z,2.58
2018-12-24T23:27:40.443Z,5.22
2018-12-24T23:30:12.741Z,2.20
2018-12-24T23:32:44.415Z,4.78
2018-12-24T23:35:16.536Z,3.12
2018-12-24T23:37:48.136Z,3.25
2018-12-24T23:40:19.471Z,3.15
2018-12-24T23:42:51.464Z,4.22
2018-12-24T23:45:23.054Z,5.10
2018-12-24T23:47:54.931Z,1.90
2018-12-24T23:50:26.154Z,3.05
2018-12-24T23:52:57.955Z,3.70
2018-12-24T23:55:29.835Z,3.58
2018-12-24T23:58:01.603Z,2.40
