createdAt,value
2017-10-13T00:00:33.298Z,29.1
2017-10-13T00:01:33.584Z,29.1
2017-10-13T00:02:33.537Z,29.1
2017-10-13T00:03:33.645Z,29
2017-10-13T00:04:33.547Z,29.1
2017-10-13T00:05:33.580Z,29.1
2017-10-13T00:06:33.619Z,29.1
2017-10-13T00:07:34.178Z,29.1
2017-10-13T00:08:33.770Z,29.1
2017-10-13T00:09:33.798Z,29.1
2017-10-13T00:10:34.468Z,29.1
2017-10-13T00:11:34.023Z,29.1
2017-10-13T00:12:34.174Z,29.1
2017-10-13T00:13:34.317Z,29.1
2017-10-13T00:14:34.117Z,29.1
2017-10-13T00:15:34.150Z,29.1
2017-10-13T00:16:34.398Z,29.1
2017-10-13T00:17:34.441Z,29.1
2017-10-13T00:18:34.327Z,29.1
2017-10-13T00:19:34.723Z,29.1
2017-10-13T00:20:34.585Z,29.1
2017-10-13T00:21:34.614Z,29.1
2017-10-13T00:22:34.434Z,29.1
2017-10-13T00:23:34.487Z,29.1
2017-10-13T00:24:34.709Z,29.1
2017-10-13T00:25:35.002Z,29.1
2017-10-13T00:26:34.741Z,29.1
2017-10-13T00:27:34.607Z,29.1
2017-10-13T00:28:34.683Z,29.1
2017-10-13T00:29:34.718Z,29.1
2017-10-13T00:30:40.330Z,29.1
2017-10-13T00:31:34.986Z,29.1
2017-10-13T00:32:34.842Z,29.1
2017-10-13T00:33:35.126Z,29
2017-10-13T00:34:34.966Z,29
2017-10-13T00:35:35.090Z,29.1
2017-10-13T00:36:35.484Z,29
2017-10-13T00:37:35.306Z,29.1
2017-10-13T00:38:35.211Z,29
2017-10-13T00:39:36.967Z,29
2017-10-13T00:40:35.481Z,29
2017-10-13T00:41:35.339Z,29
2017-10-13T00:42:35.706Z,29
2017-10-13T00:43:35.700Z,29
2017-10-13T00:44:35.601Z,29
2017-10-13T00:45:35.532Z,29
2017-10-13T00:46:35.608Z,29
2017-10-13T00:47:35.889Z,29.1
2017-10-13T00:48:36.276Z,29.1
2017-10-13T00:49:35.835Z,29.1
2017-10-13T00:50:35.868Z,29.1
2017-10-13T00:51:35.872Z,29.1
2017-10-13T00:52:36.116Z,29
2017-10-13T00:53:35.986Z,29.1
2017-10-13T00:54:36.289Z,29.1
2017-10-13T00:55:36.104Z,29.1
2017-10-13T00:56:36.342Z,29.1
2017-10-13T00:57:36.222Z,29.1
2017-10-13T00:58:36.489Z,29.1
2017-10-13T00:59:36.593Z,29.1
2017-10-13T01:00:37.746Z,29
2017-10-13T01:01:36.418Z,29
2017-10-13T01:02:36.667Z,29
2017-10-13T01:03:36.671Z,29
2017-10-13T01:04:36.820Z,29
2017-10-13T01:05:36.633Z,29.1
2017-10-13T01:06:37.227Z,29
2017-10-13T01:07:36.695Z,29
2017-10-13T01:08:36.749Z,29
2017-10-13T01:09:37.034Z,29
2017-10-13T01:10:37.010Z,29
2017-10-13T01:11:36.947Z,29
2017-10-13T01:12:37.322Z,29
2017-10-13T01:13:37.306Z,29
2017-10-13T01:14:37.120Z,29
2017-10-13T01:15:37.388Z,29
2017-10-13T01:16:37.213Z,29
2017-10-13T01:17:37.588Z,29
2017-10-13T01:18:37.584Z,29
2017-10-13T01:19:37.383Z,29.1
2017-10-13T01:20:37.421Z,29
2017-10-13T01:21:37.492Z,29
2017-10-13T01:22:37.742Z,29
2017-10-13T01:23:37.839Z,29
2017-10-13T01:24:38.127Z,29
2017-10-13T01:25:37.764Z,29
2017-10-13T01:26:37.993Z,29
2017-10-13T01:27:38.070Z,29
2017-10-13T01:28:37.885Z,29
2017-10-13T01:29:37.956Z,29
2017-10-13T01:30:38.219Z,29
2017-10-13T01:31:38.235Z,29
2017-10-13T01:32:38.124Z,29
2017-10-13T01:33:38.156Z,29
2017-10-13T01:34:38.167Z,29.1
2017-10-13T01:35:38.225Z,29
2017-10-13T01:36:38.446Z,29
2017-10-13T01:37:38.442Z,29
2017-10-13T01:38:38.400Z,29
2017-10-13T01:39:38.626Z,29
2017-10-13T01:40:38.452Z,29
2017-10-13T01:41:38.473Z,29
2017-10-13T01:42:38.986Z,29
2017-10-13T01:43:38.570Z,29
2017-10-13T01:44:38.672Z,29
2017-10-13T01:45:38.638Z,29
2017-10-13T01:46:38.641Z,29
2017-10-13T01:47:38.761Z,29
2017-10-13T01:48:39.035Z,29
2017-10-13T01:49:38.869Z,29
2017-10-13T01:50:39.179Z,29
2017-10-13T01:51:38.960Z,29
2017-10-13T01:52:39.070Z,29
2017-10-13T01:53:39.290Z,29
2017-10-13T01:54:39.563Z,29
2017-10-13T01:55:39.375Z,29
2017-10-13T01:56:39.414Z,29
2017-10-13T01:57:39.492Z,29
2017-10-13T01:58:39.305Z,29
2017-10-13T01:59:39.584Z,29
2017-10-13T02:00:39.721Z,29
2017-10-13T02:01:39.699Z,29
2017-10-13T02:02:39.665Z,29
2017-10-13T02:03:39.738Z,29
2017-10-13T02:04:39.617Z,29
2017-10-13T02:05:39.688Z,29
2017-10-13T02:06:39.996Z,29
2017-10-13T02:07:39.755Z,29
2017-10-13T02:08:39.752Z,29
2017-10-13T02:09:40.056Z,29
2017-10-13T02:10:39.819Z,29
2017-10-13T02:11:40.088Z,29
2017-10-13T02:12:40.357Z,29
2017-10-13T02:13:40.088Z,29
2017-10-13T02:14:39.928Z,29
2017-10-13T02:15:40.265Z,29
2017-10-13T02:16:40.250Z,29
2017-10-13T02:17:40.045Z,29
2017-10-13T02:18:40.394Z,29
2017-10-13T02:19:40.253Z,29
2017-10-13T02:20:40.344Z,29
2017-10-13T02:21:40.369Z,29.1
2017-10-13T02:22:40.654Z,29
2017-10-13T02:23:40.462Z,29
2017-10-13T02:24:40.946Z,29
2017-10-13T02:25:40.798Z,29
2017-10-13T02:26:40.621Z,29
2017-10-13T02:27:40.694Z,29
2017-10-13T02:28:40.760Z,29
2017-10-13T02:29:41.008Z,29
2017-10-13T02:30:41.319Z,29
2017-10-13T02:31:41.124Z,29
2017-10-13T02:32:40.938Z,29
2017-10-13T02:33:41.227Z,29
2017-10-13T02:34:41.272Z,29
2017-10-13T02:35:41.300Z,29
2017-10-13T02:36:41.701Z,29
2017-10-13T02:37:41.098Z,29
2017-10-13T02:38:41.445Z,29
2017-10-13T02:39:41.268Z,29
2017-10-13T02:40:41.467Z,29
2017-10-13T02:41:41.528Z,29
2017-10-13T02:42:41.662Z,29
2017-10-13T02:43:41.657Z,29
2017-10-13T02:44:41.798Z,29
2017-10-13T02:45:41.579Z,29
2017-10-13T02:46:41.640Z,29
2017-10-13T02:47:41.868Z,29
2017-10-13T02:48:41.893Z,29
2017-10-13T02:49:41.764Z,29
2017-10-13T02:50:41.953Z,29
2017-10-13T02:51:41.883Z,29
2017-10-13T02:52:42.044Z,29
2017-10-13T02:53:42.047Z,29
2017-10-13T02:54:42.596Z,29
2017-10-13T02:55:42.436Z,29
2017-10-13T02:56:42.248Z,29
2017-10-13T02:57:42.298Z,29
2017-10-13T02:58:42.353Z,29
2017-10-13T02:59:42.363Z,29
2017-10-13T03:00:42.750Z,29
2017-10-13T03:01:42.519Z,29
2017-10-13T03:02:42.836Z,29
2017-10-13T03:03:42.793Z,29
2017-10-13T03:04:42.652Z,29
2017-10-13T03:05:42.941Z,29
2017-10-13T03:06:43.026Z,29
2017-10-13T03:07:43.027Z,29
2017-10-13T03:08:42.871Z,29
2017-10-13T03:09:43.133Z,29
2017-10-13T03:10:43.005Z,29
2017-10-13T03:11:43.256Z,29
2017-10-13T03:12:43.596Z,29
2017-10-13T03:13:43.157Z,29
2017-10-13T03:14:43.193Z,29
2017-10-13T03:15:43.225Z,29
2017-10-13T03:16:43.462Z,29
2017-10-13T03:17:43.591Z,29
2017-10-13T03:18:43.884Z,29
2017-10-13T03:19:43.520Z,29
2017-10-13T03:20:44.054Z,29
2017-10-13T03:21:43.590Z,29
2017-10-13T03:22:43.655Z,29
2017-10-13T03:23:43.926Z,29
2017-10-13T03:24:44.183Z,29
2017-10-13T03:25:43.978Z,29
2017-10-13T03:26:43.992Z,29
2017-10-13T03:27:43.843Z,29
2017-10-13T03:28:44.010Z,29
2017-10-13T03:29:44.117Z,29
2017-10-13T03:30:44.485Z,29
2017-10-13T03:31:44.280Z,29
2017-10-13T03:32:44.070Z,29
2017-10-13T03:33:44.318Z,29
2017-10-13T03:34:44.367Z,29
2017-10-13T03:35:44.180Z,29
2017-10-13T03:36:44.565Z,29
2017-10-13T03:37:44.324Z,29
2017-10-13T03:38:44.629Z,29.1
2017-10-13T03:39:44.487Z,29.1
2017-10-13T03:40:44.753Z,29
2017-10-13T03:41:44.708Z,29
2017-10-13T03:42:45.152Z,29
2017-10-13T03:43:44.945Z,29
2017-10-13T03:44:44.829Z,29
2017-10-13T03:45:45.030Z,29
2017-10-13T03:46:44.928Z,29
2017-10-13T03:47:45.123Z,29
2017-10-13T03:48:45.245Z,29
2017-10-13T03:49:45.197Z,29
2017-10-13T03:50:45.023Z,29
2017-10-13T03:51:45.068Z,29
2017-10-13T03:52:45.315Z,29
2017-10-13T03:53:45.333Z,29
2017-10-13T03:54:45.701Z,29
2017-10-13T03:55:45.448Z,29
2017-10-13T03:56:45.504Z,29
2017-10-13T03:57:45.547Z,29
2017-10-13T03:58:45.449Z,29
2017-10-13T03:59:45.697Z,29
2017-10-13T04:00:45.777Z,29
2017-10-13T04:01:45.773Z,29
2017-10-13T04:02:45.894Z,29
2017-10-13T04:03:45.944Z,29
2017-10-13T04:04:46.021Z,29
2017-10-13T04:05:46.038Z,29
2017-10-13T04:06:46.427Z,29
2017-10-13T04:07:46.081Z,29
2017-10-13T04:08:46.302Z,29
2017-10-13T04:09:46.273Z,29
2017-10-13T04:10:46.094Z,29
2017-10-13T04:11:46.346Z,29
2017-10-13T04:12:46.730Z,29
2017-10-13T04:13:46.263Z,29
2017-10-13T04:14:46.499Z,29
2017-10-13T04:15:46.436Z,29
2017-10-13T04:16:46.430Z,29
2017-10-13T04:17:46.877Z,29
2017-10-13T04:18:46.990Z,29
2017-10-13T04:19:46.823Z,29
2017-10-13T04:20:46.903Z,29
2017-10-13T04:21:46.690Z,29
2017-10-13T04:22:46.681Z,29
2017-10-13T04:23:47.024Z,29
2017-10-13T04:24:47.328Z,29
2017-10-13T04:25:47.129Z,29
2017-10-13T04:26:47.164Z,29
2017-10-13T04:27:47.190Z,29
2017-10-13T04:28:47.078Z,29
2017-10-13T04:29:47.342Z,29
2017-10-13T04:30:47.312Z,28.9
2017-10-13T04:31:47.229Z,28.7
2017-10-13T04:32:47.204Z,28.5
2017-10-13T04:35:56.511Z,28
2017-10-13T04:36:56.092Z,27.8
2017-10-13T04:37:56.046Z,27.7
2017-10-13T04:38:56.002Z,27.6
2017-10-13T04:41:43.569Z,27.3
2017-10-13T04:42:43.351Z,27.2
2017-10-13T04:43:43.223Z,27.1
2017-10-13T04:44:43.311Z,27.1
2017-10-13T04:45:43.347Z,27
2017-10-13T04:46:43.523Z,26.9
2017-10-13T04:47:43.418Z,26.8
2017-10-13T04:48:43.428Z,26.7
2017-10-13T04:49:43.379Z,26.7
2017-10-13T04:50:43.647Z,26.6
2017-10-13T04:51:43.588Z,26.6
2017-10-13T04:52:43.685Z,26.5
2017-10-13T04:53:43.507Z,26.3
2017-10-13T04:54:43.819Z,26.2
2017-10-13T04:55:43.930Z,26.1
2017-10-13T04:56:43.745Z,26.1
2017-10-13T04:57:43.864Z,26
2017-10-13T04:58:43.959Z,26
2017-10-13T04:59:44.124Z,26
2017-10-13T05:00:44.327Z,26
2017-10-13T05:01:44.169Z,26
2017-10-13T05:02:44.852Z,26
2017-10-13T05:03:44.650Z,26
2017-10-13T05:04:44.213Z,25.9
2017-10-13T05:11:51.032Z,25.7
2017-10-13T05:12:50.878Z,25.7
2017-10-13T05:13:50.939Z,25.7
2017-10-13T05:14:50.830Z,25.7
2017-10-13T05:15:50.871Z,25.7
2017-10-13T05:16:50.987Z,25.7
2017-10-13T05:17:51.374Z,25.7
2017-10-13T05:18:50.996Z,25.7
2017-10-13T05:19:51.093Z,25.8
2017-10-13T05:20:51.035Z,25.8
2017-10-13T05:21:51.299Z,25.9
2017-10-13T05:22:51.148Z,25.9
2017-10-13T05:23:51.495Z,25.9
2017-10-13T05:24:51.374Z,25.9
2017-10-13T05:25:51.618Z,25.9
2017-10-13T05:26:51.226Z,25.9
2017-10-13T05:27:51.509Z,25.9
2017-10-13T05:28:51.503Z,25.9
2017-10-13T05:29:51.768Z,25.9
2017-10-13T05:30:51.572Z,25.9
2017-10-13T05:31:51.712Z,26
2017-10-13T05:32:51.594Z,26
2017-10-13T05:33:51.571Z,26
2017-10-13T05:34:51.878Z,26
2017-10-13T05:35:52.161Z,26
2017-10-13T05:36:52.011Z,26
2017-10-13T05:37:51.978Z,26.1
2017-10-13T05:38:51.810Z,26.1
2017-10-13T05:39:51.914Z,26.1
2017-10-13T05:40:52.135Z,26.1
2017-10-13T05:41:52.247Z,26.1
2017-10-13T05:42:52.226Z,26.1
2017-10-13T05:43:52.118Z,26
2017-10-13T05:44:52.417Z,26
2017-10-13T05:45:52.481Z,26.1
2017-10-13T05:46:52.251Z,26.1
2017-10-13T05:47:52.778Z,26.1
2017-10-13T05:48:52.399Z,26.1
2017-10-13T05:49:52.483Z,26
2017-10-13T05:50:52.679Z,26.1
2017-10-13T05:51:52.742Z,26.1
2017-10-13T05:52:52.782Z,26.1
2017-10-13T05:53:52.949Z,26.2
2017-10-13T05:54:52.708Z,26.2
2017-10-13T05:55:52.813Z,26.2
2017-10-13T05:56:53.128Z,26.2
2017-10-13T05:57:53.181Z,26.1
2017-10-13T05:58:53.456Z,26.1
2017-10-13T05:59:53.322Z,26.1
2017-10-13T06:00:53.174Z,26.1
2017-10-13T06:01:53.419Z,26.1
2017-10-13T06:02:53.302Z,26
2017-10-13T06:03:53.341Z,26.1
2017-10-13T06:04:53.793Z,26
2017-10-13T06:05:53.446Z,26
2017-10-13T06:06:53.613Z,26
2017-10-13T06:07:53.600Z,25.9
2017-10-13T06:08:53.717Z,25.9
2017-10-13T06:09:53.639Z,25.9
2017-10-13T06:10:54.103Z,25.9
2017-10-13T06:11:53.654Z,25.9
2017-10-13T06:12:53.918Z,25.9
2017-10-13T06:13:53.911Z,25.9
2017-10-13T06:14:53.905Z,25.9
2017-10-13T06:15:53.862Z,25.8
2017-10-13T06:16:54.303Z,25.8
2017-10-13T06:17:53.983Z,25.8
2017-10-13T06:18:54.172Z,25.8
2017-10-13T06:19:53.970Z,25.8
2017-10-13T06:20:54.103Z,25.9
2017-10-13T06:21:54.257Z,25.9
2017-10-13T06:22:54.351Z,25.8
2017-10-13T06:23:54.196Z,25.9
2017-10-13T06:24:54.267Z,25.8
2017-10-13T06:25:54.292Z,25.9
2017-10-13T06:26:54.300Z,25.9
2017-10-13T06:27:54.326Z,25.9
2017-10-13T06:28:54.594Z,25.9
2017-10-13T06:29:54.421Z,25.9
2017-10-13T06:30:54.517Z,25.9
2017-10-13T06:31:54.673Z,26
2017-10-13T06:32:54.654Z,26
2017-10-13T06:33:54.783Z,26
2017-10-13T06:34:55.018Z,26
2017-10-13T06:35:55.032Z,26
2017-10-13T06:36:55.027Z,26
2017-10-13T06:37:55.167Z,26
2017-10-13T06:38:55.127Z,26
2017-10-13T06:39:55.006Z,25.9
2017-10-13T06:40:55.316Z,25.8
2017-10-13T06:41:55.095Z,25.7
2017-10-13T06:42:55.131Z,25.6
2017-10-13T06:43:55.364Z,25.5
2017-10-13T06:44:55.357Z,25.4
2017-10-13T06:45:55.280Z,25.4
2017-10-13T06:46:55.893Z,25.4
2017-10-13T06:47:55.445Z,25.5
2017-10-13T06:48:55.694Z,25.6
2017-10-13T06:49:56.504Z,25.7
2017-10-13T06:50:55.771Z,25.9
2017-10-13T06:51:55.679Z,26
2017-10-13T06:52:56.266Z,26.2
2017-10-13T06:53:55.908Z,26.3
2017-10-13T06:54:55.968Z,26.5
2017-10-13T06:55:56.015Z,26.6
2017-10-13T06:56:55.823Z,26.7
2017-10-13T06:57:56.047Z,26.8
2017-10-13T06:58:56.074Z,27
2017-10-13T06:59:56.127Z,27
2017-10-13T07:00:55.932Z,27.2
2017-10-13T07:01:56.168Z,27.3
2017-10-13T07:02:57.366Z,27.3
2017-10-13T07:03:56.320Z,27.4
2017-10-13T07:04:56.508Z,27.5
2017-10-13T07:05:56.124Z,27.4
2017-10-13T07:06:56.364Z,27.6
2017-10-13T07:07:56.417Z,27.7
2017-10-13T07:08:56.914Z,27.7
2017-10-13T07:09:56.487Z,27.8
2017-10-13T07:10:57.029Z,27.9
2017-10-13T07:11:56.649Z,27.9
2017-10-13T07:12:56.669Z,28
2017-10-13T07:13:56.782Z,28
2017-10-13T07:14:56.729Z,28
2017-10-13T07:15:56.841Z,28.1
2017-10-13T07:16:56.911Z,28.1
2017-10-13T07:17:56.888Z,28.2
2017-10-13T07:18:56.969Z,28.2
2017-10-13T07:19:56.913Z,28.3
2017-10-13T07:20:56.926Z,28.3
2017-10-13T07:21:56.901Z,28.3
2017-10-13T07:22:57.284Z,28.4
2017-10-13T07:23:56.879Z,28.5
2017-10-13T07:24:57.154Z,28.5
2017-10-13T07:25:57.021Z,28.6
2017-10-13T07:26:57.327Z,28.6
2017-10-13T07:27:57.150Z,28.7
2017-10-13T07:28:57.643Z,28.7
2017-10-13T07:29:57.452Z,28.8
2017-10-13T07:30:57.618Z,28.9
2017-10-13T07:31:57.652Z,28.9
2017-10-13T07:32:57.566Z,28.9
2017-10-13T07:33:57.814Z,28.9
2017-10-13T07:34:57.984Z,29
2017-10-13T07:35:57.785Z,29
2017-10-13T07:36:57.781Z,29
2017-10-13T07:37:58.412Z,29
2017-10-13T07:38:57.948Z,29
2017-10-13T07:39:57.743Z,29
2017-10-13T07:40:58.381Z,29.1
2017-10-13T07:41:57.910Z,29.1
2017-10-13T07:42:58.093Z,29.1
2017-10-13T07:43:57.956Z,29.2
2017-10-13T07:44:58.195Z,29.2
2017-10-13T07:45:58.223Z,29.2
2017-10-13T07:46:58.335Z,29.3
2017-10-13T07:47:58.153Z,29.3
2017-10-13T07:48:58.365Z,29.3
2017-10-13T07:49:58.180Z,29.3
2017-10-13T07:50:58.294Z,29.3
2017-10-13T07:51:58.511Z,29.3
2017-10-13T07:52:58.652Z,29.4
2017-10-13T07:53:58.392Z,29.4
2017-10-13T07:54:58.600Z,29.4
2017-10-13T07:55:58.445Z,29.4
2017-10-13T07:56:58.690Z,29.4
2017-10-13T07:57:58.580Z,29.5
2017-10-13T07:58:58.937Z,29.5
2017-10-13T07:59:58.831Z,29.5
2017-10-13T08:00:58.891Z,29.6
2017-10-13T08:01:59.033Z,29.6
2017-10-13T08:02:59.035Z,29.6
2017-10-13T08:03:58.928Z,29.7
2017-10-13T08:04:59.223Z,29.7
2017-10-13T08:05:59.197Z,29.7
2017-10-13T08:06:59.008Z,29.8
2017-10-13T08:07:59.132Z,29.8
2017-10-13T08:08:59.314Z,29.8
2017-10-13T08:09:59.346Z,29.8
2017-10-13T08:10:59.663Z,29.9
2017-10-13T08:11:59.186Z,30
2017-10-13T08:12:59.319Z,30.1
2017-10-13T08:13:59.446Z,30.1
2017-10-13T08:14:59.807Z,30.1
2017-10-13T08:15:59.903Z,30.2
2017-10-13T08:17:00.044Z,30.2
2017-10-13T08:17:59.826Z,30.2
2017-10-13T08:18:59.790Z,30.2
2017-10-13T08:20:00.087Z,30.3
2017-10-13T08:21:00.037Z,30.3
2017-10-13T08:22:00.139Z,30.4
2017-10-13T08:23:00.434Z,30.5
2017-10-13T08:23:59.953Z,30.5
2017-10-13T08:25:00.285Z,30.6
2017-10-13T08:26:00.317Z,30.7
2017-10-13T08:27:02.686Z,30.8
2017-10-13T08:28:00.443Z,30.8
2017-10-13T08:29:00.727Z,30.8
2017-10-13T08:30:00.772Z,31
2017-10-13T08:31:00.387Z,31
2017-10-13T08:32:00.725Z,31.1
2017-10-13T08:33:00.493Z,31.2
2017-10-13T08:34:00.508Z,31.2
2017-10-13T08:35:01.052Z,31.2
2017-10-13T08:36:00.804Z,31.1
2017-10-13T08:37:00.799Z,31
2017-10-13T08:38:00.692Z,30.9
2017-10-13T08:39:00.916Z,30.8
2017-10-13T08:40:00.861Z,30.8
2017-10-13T08:41:01.220Z,30.7
2017-10-13T08:42:01.105Z,30.6
2017-10-13T08:43:01.058Z,30.5
2017-10-13T08:44:00.956Z,30.6
2017-10-13T08:45:01.174Z,30.6
2017-10-13T08:46:01.098Z,30.6
2017-10-13T08:47:01.549Z,30.6
2017-10-13T08:48:01.232Z,30.6
2017-10-13T08:49:01.544Z,30.5
2017-10-13T08:50:01.375Z,30.5
2017-10-13T08:51:01.442Z,30.4
2017-10-13T08:52:01.786Z,30.4
2017-10-13T08:53:02.145Z,30.3
2017-10-13T08:54:04.910Z,30.3
2017-10-13T08:55:01.740Z,30.2
2017-10-13T08:56:01.977Z,30.2
2017-10-13T08:57:01.927Z,30.2
2017-10-13T08:58:01.786Z,30.1
2017-10-13T08:59:02.136Z,30.1
2017-10-13T09:00:02.090Z,30.2
2017-10-13T09:01:02.298Z,30.2
2017-10-13T09:02:02.221Z,30.2
2017-10-13T09:03:02.291Z,30.3
2017-10-13T09:04:02.849Z,30.3
2017-10-13T09:05:02.494Z,30.3
2017-10-13T09:06:02.251Z,30.4
2017-10-13T09:07:02.308Z,30.4
2017-10-13T09:08:02.299Z,30.5
2017-10-13T09:09:02.750Z,30.6
2017-10-13T09:10:02.321Z,30.7
2017-10-13T09:11:03.199Z,30.8
2017-10-13T09:12:02.567Z,30.8
2017-10-13T09:13:02.879Z,30.9
2017-10-13T09:14:02.613Z,30.9
2017-10-13T09:15:02.925Z,30.9
2017-10-13T09:16:02.934Z,30.9
2017-10-13T09:17:03.362Z,30.9
2017-10-13T09:18:02.966Z,30.9
2017-10-13T09:19:02.819Z,30.9
2017-10-13T09:20:03.130Z,30.8
2017-10-13T09:21:03.208Z,30.8
2017-10-13T09:22:03.228Z,30.8
2017-10-13T09:23:03.505Z,30.7
2017-10-13T09:24:03.073Z,30.7
2017-10-13T09:25:03.088Z,30.7
2017-10-13T09:26:03.232Z,30.7
2017-10-13T09:27:03.369Z,30.7
2017-10-13T09:28:03.287Z,30.8
2017-10-13T09:29:03.655Z,30.8
2017-10-13T09:30:03.711Z,30.7
2017-10-13T09:31:03.721Z,30.7
2017-10-13T09:32:03.727Z,30.7
2017-10-13T09:33:03.599Z,30.7
2017-10-13T09:34:03.837Z,30.7
2017-10-13T09:35:04.161Z,30.7
2017-10-13T09:36:03.735Z,30.7
2017-10-13T09:37:03.713Z,30.6
2017-10-13T09:38:03.836Z,30.7
2017-10-13T09:39:04.010Z,30.7
2017-10-13T09:40:04.071Z,30.7
2017-10-13T09:41:04.404Z,30.8
2017-10-13T09:42:04.144Z,30.8
2017-10-13T09:43:04.061Z,30.8
2017-10-13T09:44:03.985Z,30.8
2017-10-13T09:45:04.342Z,30.8
2017-10-13T09:46:04.183Z,30.7
2017-10-13T09:47:04.676Z,30.7
2017-10-13T09:48:04.639Z,30.7
2017-10-13T09:49:04.385Z,30.7
2017-10-13T09:50:04.420Z,30.7
2017-10-13T09:51:04.652Z,30.7
2017-10-13T09:52:04.403Z,30.7
2017-10-13T09:53:04.811Z,30.7
2017-10-13T09:54:04.702Z,30.8
2017-10-13T09:55:04.814Z,30.8
2017-10-13T09:56:04.863Z,30.8
2017-10-13T09:57:04.981Z,30.8
2017-10-13T09:58:05.022Z,30.8
2017-10-13T09:59:05.115Z,30.8
2017-10-13T10:00:04.961Z,30.9
2017-10-13T10:01:05.102Z,30.9
2017-10-13T10:02:05.029Z,30.9
2017-10-13T10:03:05.097Z,30.9
2017-10-13T10:04:05.579Z,30.9
2017-10-13T10:05:05.154Z,30.9
2017-10-13T10:06:05.247Z,31
2017-10-13T10:07:05.186Z,31
2017-10-13T10:08:05.382Z,31.1
2017-10-13T10:09:05.345Z,31.1
2017-10-13T10:10:05.756Z,31.2
2017-10-13T10:11:05.528Z,31.3
2017-10-13T10:12:05.442Z,31.4
2017-10-13T10:13:05.612Z,31.4
2017-10-13T10:14:10.530Z,31.5
2017-10-13T10:15:10.270Z,31.6
2017-10-13T10:16:11.318Z,31.7
2017-10-13T10:17:09.746Z,31.7
2017-10-13T10:18:05.604Z,31.8
2017-10-13T10:19:05.808Z,31.8
2017-10-13T10:20:05.766Z,31.9
2017-10-13T10:21:05.717Z,31.9
2017-10-13T10:22:06.043Z,32
2017-10-13T10:23:05.940Z,32.1
2017-10-13T10:24:05.974Z,32.2
2017-10-13T10:25:05.934Z,32.4
2017-10-13T10:26:06.073Z,32.7
2017-10-13T10:27:05.885Z,32.9
2017-10-13T10:28:06.273Z,33.2
2017-10-13T10:29:06.168Z,33.5
2017-10-13T10:30:06.121Z,33.6
2017-10-13T10:31:06.239Z,33.7
2017-10-13T10:32:06.749Z,33.9
2017-10-13T10:33:06.603Z,34.1
2017-10-13T10:34:07.252Z,34.2
2017-10-13T10:35:06.513Z,34.6
2017-10-13T10:36:07.236Z,34.8
2017-10-13T10:37:07.105Z,34.7
2017-10-13T10:38:06.961Z,34.5
2017-10-13T10:39:06.838Z,34.2
2017-10-13T10:40:07.069Z,34
2017-10-13T10:41:07.441Z,33.9
2017-10-13T10:42:07.016Z,33.7
2017-10-13T10:43:07.326Z,33.5
2017-10-13T10:44:07.289Z,33.3
2017-10-13T10:45:07.072Z,33.1
2017-10-13T10:46:07.098Z,33
2017-10-13T10:47:06.950Z,32.9
2017-10-13T10:48:07.194Z,32.8
2017-10-13T10:49:07.187Z,32.7
2017-10-13T10:50:07.335Z,32.6
2017-10-13T10:51:07.230Z,32.5
2017-10-13T10:52:07.800Z,32.5
2017-10-13T10:53:07.580Z,32.5
2017-10-13T10:54:07.261Z,32.5
2017-10-13T10:55:07.545Z,32.4
2017-10-13T10:56:07.468Z,32.2
2017-10-13T10:57:07.562Z,32.2
2017-10-13T10:58:07.936Z,32.4
2017-10-13T10:59:07.440Z,33
2017-10-13T11:00:07.535Z,33.8
2017-10-13T11:01:07.702Z,34.4
2017-10-13T11:02:07.767Z,34.9
2017-10-13T11:03:07.769Z,35.3
2017-10-13T11:04:07.949Z,35.6
2017-10-13T11:05:07.821Z,35.8
2017-10-13T11:06:07.664Z,36
2017-10-13T11:07:07.721Z,36.1
2017-10-13T11:08:07.693Z,36.3
2017-10-13T11:09:07.990Z,36.5
2017-10-13T11:10:08.289Z,36.7
2017-10-13T11:11:08.060Z,36.6
2017-10-13T11:12:08.099Z,36.2
2017-10-13T11:13:08.082Z,35.7
2017-10-13T11:14:10.387Z,35.2
2017-10-13T11:15:10.953Z,34.7
2017-10-13T11:16:10.560Z,34.4
2017-10-13T11:17:11.111Z,34
2017-10-13T11:18:12.274Z,33.5
2017-10-13T11:19:11.115Z,33.1
2017-10-13T11:20:10.614Z,32.8
2017-10-13T11:21:11.902Z,32.6
2017-10-13T11:22:11.041Z,32.6
2017-10-13T11:23:09.847Z,32.6
2017-10-13T11:24:11.565Z,32.9
2017-10-13T11:25:10.541Z,33.2
2017-10-13T11:26:11.420Z,33.3
2017-10-13T11:27:09.853Z,33.2
2017-10-13T11:28:09.957Z,33.2
2017-10-13T11:29:09.208Z,33.2
2017-10-13T11:30:14.484Z,33.3
2017-10-13T11:31:09.286Z,33.3
2017-10-13T11:32:09.017Z,33.3
2017-10-13T11:33:08.873Z,33.2
2017-10-13T11:34:09.195Z,33.2
2017-10-13T11:35:09.126Z,33.2
2017-10-13T11:36:10.005Z,33
2017-10-13T11:37:09.186Z,32.9
2017-10-13T11:38:09.124Z,32.7
2017-10-13T11:39:09.206Z,32.6
2017-10-13T11:40:09.692Z,32.5
2017-10-13T11:41:09.345Z,32.4
2017-10-13T11:42:09.599Z,32.2
2017-10-13T11:43:09.541Z,32
2017-10-13T11:44:09.424Z,31.8
2017-10-13T11:45:09.429Z,31.5
2017-10-13T11:46:10.024Z,31.3
2017-10-13T11:47:09.824Z,31.1
2017-10-13T11:48:09.862Z,31
2017-10-13T11:49:09.916Z,30.8
2017-10-13T11:50:09.742Z,30.7
2017-10-13T11:51:09.865Z,30.5
2017-10-13T11:52:10.366Z,30.5
2017-10-13T11:53:10.171Z,30.5
2017-10-13T11:54:10.375Z,30.4
2017-10-13T11:55:10.196Z,30.4
2017-10-13T11:56:10.350Z,30.4
2017-10-13T11:57:10.449Z,30.4
2017-10-13T11:58:10.566Z,30.3
2017-10-13T11:59:10.322Z,30.3
2017-10-13T12:00:10.715Z,30.4
2017-10-13T12:01:10.603Z,30.4
2017-10-13T12:02:10.465Z,30.3
2017-10-13T12:03:10.615Z,30.3
2017-10-13T12:04:11.027Z,30.3
2017-10-13T12:05:10.621Z,30.3
2017-10-13T12:06:10.711Z,30.4
2017-10-13T12:07:10.843Z,30.5
2017-10-13T12:08:10.866Z,30.5
2017-10-13T12:09:10.862Z,30.6
2017-10-13T12:10:11.379Z,30.7
2017-10-13T12:11:10.907Z,30.8
2017-10-13T12:12:11.070Z,31
2017-10-13T12:13:11.344Z,31.1
2017-10-13T12:14:11.236Z,31.2
2017-10-13T12:15:11.443Z,31.3
2017-10-13T12:16:12.090Z,31.3
2017-10-13T12:17:11.365Z,31.4
2017-10-13T12:18:11.418Z,31.6
2017-10-13T12:19:12.066Z,31.5
2017-10-13T12:20:11.735Z,31.5
2017-10-13T12:21:11.548Z,31.4
2017-10-13T12:22:11.862Z,31.4
2017-10-13T12:23:11.900Z,31.4
2017-10-13T12:24:11.910Z,31.4
2017-10-13T12:25:12.033Z,31.4
2017-10-13T12:26:11.725Z,31.5
2017-10-13T12:27:11.815Z,31.5
2017-10-13T12:28:12.222Z,31.6
2017-10-13T12:29:12.140Z,31.9
2017-10-13T12:30:12.113Z,32.3
2017-10-13T12:31:12.028Z,32.7
2017-10-13T12:32:12.197Z,33
2017-10-13T12:33:12.348Z,33.2
2017-10-13T12:34:12.550Z,33.2
2017-10-13T12:35:12.364Z,33
2017-10-13T12:36:12.374Z,32.8
2017-10-13T12:37:13.077Z,32.8
2017-10-13T12:38:14.004Z,32.8
2017-10-13T12:39:12.287Z,32.8
2017-10-13T12:40:12.796Z,33
2017-10-13T12:41:12.589Z,33.2
2017-10-13T12:42:12.929Z,33.4
2017-10-13T12:43:12.423Z,33.4
2017-10-13T12:44:12.817Z,33.2
2017-10-13T12:45:12.896Z,33.1
2017-10-13T12:46:13.072Z,32.9
2017-10-13T12:47:13.022Z,32.8
2017-10-13T12:48:13.092Z,32.7
2017-10-13T12:49:13.089Z,32.6
2017-10-13T12:50:12.956Z,32.6
2017-10-13T12:51:13.188Z,32.6
2017-10-13T12:52:13.339Z,32.6
2017-10-13T12:53:13.033Z,32.5
2017-10-13T12:54:13.095Z,32.4
2017-10-13T12:55:13.372Z,32.4
2017-10-13T12:56:13.439Z,32.5
2017-10-13T12:57:13.365Z,32.8
2017-10-13T12:58:13.661Z,33.3
2017-10-13T12:59:13.558Z,33.9
2017-10-13T13:00:13.533Z,34.7
2017-10-13T13:01:13.591Z,34.9
2017-10-13T13:02:13.665Z,35.4
2017-10-13T13:03:13.934Z,35.8
2017-10-13T13:04:14.039Z,36.4
2017-10-13T13:05:14.064Z,37
2017-10-13T13:06:13.827Z,37.2
2017-10-13T13:07:14.657Z,37.5
2017-10-13T13:08:14.103Z,37.8
2017-10-13T13:09:14.155Z,37.8
2017-10-13T13:10:14.289Z,37.8
2017-10-13T13:11:14.321Z,37.6
2017-10-13T13:12:14.305Z,37.6
2017-10-13T13:13:14.328Z,37.8
2017-10-13T13:14:18.541Z,38
2017-10-13T13:15:14.349Z,38.2
2017-10-13T13:16:14.666Z,38.4
2017-10-13T13:17:14.257Z,38.5
2017-10-13T13:18:14.483Z,38.6
2017-10-13T13:19:14.300Z,38.7
2017-10-13T13:20:14.372Z,38.7
2017-10-13T13:21:14.594Z,38.7
2017-10-13T13:22:15.044Z,38.7
2017-10-13T13:23:14.801Z,38.6
2017-10-13T13:24:14.669Z,38.6
2017-10-13T13:25:14.679Z,38.2
2017-10-13T13:26:14.695Z,37.7
2017-10-13T13:27:14.984Z,37.2
2017-10-13T13:28:15.164Z,36.7
2017-10-13T13:29:15.052Z,36.2
2017-10-13T13:30:15.115Z,35.7
2017-10-13T13:31:15.023Z,35.3
2017-10-13T13:32:15.024Z,35
2017-10-13T13:33:15.150Z,34.7
2017-10-13T13:34:15.428Z,34.4
2017-10-13T13:35:15.259Z,34.2
2017-10-13T13:36:15.192Z,34
2017-10-13T13:37:15.242Z,33.8
2017-10-13T13:38:15.499Z,33.7
2017-10-13T13:39:15.377Z,33.5
2017-10-13T13:40:15.867Z,33.3
2017-10-13T13:41:15.677Z,33.1
2017-10-13T13:42:15.678Z,33
2017-10-13T13:43:15.751Z,32.9
2017-10-13T13:44:15.671Z,32.8
2017-10-13T13:45:15.834Z,32.7
2017-10-13T13:46:16.324Z,32.6
2017-10-13T13:47:16.065Z,32.7
2017-10-13T13:48:16.171Z,32.8