createdAt,value
2019-02-06T00:00:26.350Z,93.37
2019-02-06T00:00:46.626Z,93.27
2019-02-06T00:01:12.731Z,93.27
2019-02-06T00:01:38.835Z,93.08
2019-02-06T00:02:05.292Z,93.37
2019-02-06T00:02:31.403Z,93.18
2019-02-06T00:02:57.548Z,93.08
2019-02-06T00:03:23.857Z,93.18
2019-02-06T00:03:49.970Z,92.9
2019-02-06T00:04:16.341Z,93.94
2019-02-06T00:04:42.457Z,93.46
2019-02-06T00:05:13.974Z,93.65
2019-02-06T00:05:37.074Z,93.37
2019-02-06T00:06:03.189Z,93.75
2019-02-06T00:06:29.502Z,93.84
2019-02-06T00:06:55.694Z,93.75
2019-02-06T00:07:21.800Z,93.75
2019-02-06T00:07:48.195Z,93.75
2019-02-06T00:08:14.277Z,93.65
2019-02-06T00:08:40.438Z,93.75
2019-02-06T00:09:07.039Z,93.75
2019-02-06T00:09:33.225Z,93.46
2019-02-06T00:09:59.486Z,93.94
2019-02-06T00:10:25.588Z,93.84
2019-02-06T00:10:51.698Z,94.13
2019-02-06T00:11:18.042Z,94.42
2019-02-06T00:11:45.124Z,94.42
2019-02-06T00:12:11.230Z,94.32
2019-02-06T00:12:37.684Z,94.37
2019-02-06T00:13:03.788Z,94.37
2019-02-06T00:13:30.231Z,94.27
2019-02-06T00:13:56.447Z,94.46
2019-02-06T00:14:22.564Z,94.65
2019-02-06T00:14:48.830Z,94.65
2019-02-06T00:15:14.975Z,94.84
2019-02-06T00:15:41.133Z,94.74
2019-02-06T00:16:07.585Z,95.12
2019-02-06T00:16:33.683Z,94.84
2019-02-06T00:17:00.193Z,95.12
2019-02-06T00:17:26.308Z,95.12
2019-02-06T00:17:52.585Z,95.22
2019-02-06T00:18:19.307Z,95.41
2019-02-06T00:18:45.461Z,95.22
2019-02-06T00:19:11.586Z,95.41
2019-02-06T00:19:37.975Z,95.12
2019-02-06T00:20:04.133Z,95.5
2019-02-06T00:20:30.355Z,95.22
2019-02-06T00:20:56.454Z,95.31
2019-02-06T00:21:23.550Z,95.41
2019-02-06T00:21:49.792Z,95.41
2019-02-06T00:22:15.891Z,95.6
2019-02-06T00:22:42.270Z,95.6
2019-02-06T00:23:08.443Z,95.22
2019-02-06T00:23:34.566Z,94.93
2019-02-06T00:24:00.936Z,95.22
2019-02-06T00:24:27.047Z,95.03
2019-02-06T00:24:53.152Z,95.17
2019-02-06T00:25:19.467Z,95.22
2019-02-06T00:25:45.568Z,95.22
2019-02-06T00:26:12.038Z,94.93
2019-02-06T00:26:38.147Z,94.93
2019-02-06T00:27:04.251Z,95.03
2019-02-06T00:27:30.801Z,94.93
2019-02-06T00:27:56.947Z,95.03
2019-02-06T00:28:23.505Z,95.03
2019-02-06T00:28:49.818Z,95.12
2019-02-06T00:29:15.923Z,94.84
2019-02-06T00:29:42.174Z,95.03
2019-02-06T00:30:08.279Z,94.46
2019-02-06T00:30:34.376Z,94.93
2019-02-06T00:31:00.723Z,95.12
2019-02-06T00:31:26.855Z,95.03
2019-02-06T00:31:53.163Z,95.12
2019-02-06T00:32:19.270Z,95.03
2019-02-06T00:32:45.374Z,95.22
2019-02-06T00:33:11.897Z,94.93
2019-02-06T00:33:38.002Z,95.22
2019-02-06T00:34:04.116Z,95.6
2019-02-06T00:34:30.504Z,95.5
2019-02-06T00:34:56.608Z,95.41
2019-02-06T00:35:25.657Z,95.6
2019-02-06T00:35:51.051Z,95.22
2019-02-06T00:36:17.155Z,95.5
2019-02-06T00:36:43.556Z,95.12
2019-02-06T00:37:09.660Z,95.22
2019-02-06T00:37:36.068Z,94.93
2019-02-06T00:38:05.021Z,94.65
2019-02-06T00:38:28.326Z,94.74
2019-02-06T00:38:54.697Z,95.03
2019-02-06T00:39:20.880Z,94.74
2019-02-06T00:39:47.039Z,94.84
2019-02-06T00:40:13.193Z,95.07
2019-02-06T00:40:39.301Z,94.51
2019-02-06T00:41:05.910Z,94.37
2019-02-06T00:41:32.016Z,94.37
2019-02-06T00:41:58.116Z,94.46
2019-02-06T00:42:24.492Z,94.46
2019-02-06T00:42:50.649Z,94.27
2019-02-06T00:43:16.788Z,94.27
2019-02-06T00:43:43.098Z,94.37
2019-02-06T00:44:09.203Z,94.46
2019-02-06T00:44:35.572Z,94.51
2019-02-06T00:45:01.732Z,94.74
2019-02-06T00:45:27.834Z,94.46
2019-02-06T00:45:54.294Z,94.46
2019-02-06T00:46:20.409Z,94.37
2019-02-06T00:46:46.808Z,94.37
2019-02-06T00:47:12.938Z,94.37
2019-02-06T00:47:39.061Z,94.74
2019-02-06T00:48:05.576Z,94.65
2019-02-06T00:48:31.678Z,94.74
2019-02-06T00:48:57.779Z,94.65
2019-02-06T00:49:24.349Z,94.74
2019-02-06T00:49:50.488Z,94.37
2019-02-06T00:50:17.121Z,94.27
2019-02-06T00:50:43.184Z,94.37
2019-02-06T00:51:09.314Z,94.84
2019-02-06T00:51:35.676Z,94.93
2019-02-06T00:52:01.843Z,94.84
2019-02-06T00:52:27.958Z,95.22
2019-02-06T00:52:54.401Z,95.22
2019-02-06T00:53:20.512Z,95.03
2019-02-06T00:53:46.906Z,94.84
2019-02-06T00:54:13.022Z,94.84
2019-02-06T00:54:39.106Z,94.84
2019-02-06T00:55:05.502Z,94.46
2019-02-06T00:55:31.615Z,94.37
2019-02-06T00:55:58.000Z,94.65
2019-02-06T00:56:24.092Z,94.84
2019-02-06T00:56:50.197Z,94.93
2019-02-06T00:57:16.743Z,94.84
2019-02-06T00:57:42.877Z,95.22
2019-02-06T00:58:09.003Z,95.41
2019-02-06T00:58:35.407Z,95.5
2019-02-06T00:59:01.573Z,95.22
2019-02-06T00:59:27.701Z,94.84
2019-02-06T00:59:53.828Z,95.22
2019-02-06T01:00:19.909Z,95.22
2019-02-06T01:00:46.442Z,95.22
2019-02-06T01:01:12.546Z,95.22
2019-02-06T01:01:38.687Z,95.03
2019-02-06T01:02:05.006Z,95.12
2019-02-06T01:02:31.112Z,95.03
2019-02-06T01:02:57.436Z,95.03
2019-02-06T01:03:23.538Z,95.03
2019-02-06T01:03:49.663Z,95.22
2019-02-06T01:04:16.217Z,95.22
2019-02-06T01:04:42.327Z,95.22
2019-02-06T01:05:08.779Z,95.12
2019-02-06T01:05:38.161Z,95.6
2019-02-06T01:06:02.153Z,95.5
2019-02-06T01:06:28.717Z,95.6
2019-02-06T01:06:54.850Z,95.22
2019-02-06T01:07:20.958Z,94.74
2019-02-06T01:07:47.470Z,95.03
2019-02-06T01:08:13.579Z,95.22
2019-02-06T01:08:39.973Z,95.6
2019-02-06T01:09:06.107Z,95.41
2019-02-06T01:09:32.210Z,95.6
2019-02-06T01:09:58.501Z,95.31
2019-02-06T01:10:24.604Z,95.22
2019-02-06T01:10:50.717Z,95.22
2019-02-06T01:11:17.110Z,95.6
2019-02-06T01:11:43.206Z,95.22
2019-02-06T01:12:09.678Z,95.22
2019-02-06T01:12:35.811Z,94.84
2019-02-06T01:13:01.918Z,95.12
2019-02-06T01:13:28.296Z,94.84
2019-02-06T01:13:54.401Z,95.03
2019-02-06T01:14:20.490Z,95.03
2019-02-06T01:14:46.884Z,94.74
2019-02-06T01:15:12.982Z,95.22
2019-02-06T01:15:39.389Z,95.03
2019-02-06T01:16:05.497Z,94.84
2019-02-06T01:16:31.601Z,94.93
2019-02-06T01:16:58.040Z,94.84
2019-02-06T01:17:25.888Z,94.93
2019-02-06T01:17:51.515Z,95.12
2019-02-06T01:18:17.710Z,94.93
2019-02-06T01:18:43.788Z,94.93
2019-02-06T01:19:10.213Z,94.84
2019-02-06T01:19:36.336Z,95.22
2019-02-06T01:20:02.480Z,94.93
2019-02-06T01:20:29.020Z,95.22
2019-02-06T01:20:55.129Z,95.22
2019-02-06T01:21:21.345Z,95.12
2019-02-06T01:21:47.452Z,95.12
2019-02-06T01:22:13.586Z,94.93
2019-02-06T01:22:39.907Z,94.93
2019-02-06T01:23:06.038Z,94.65
2019-02-06T01:23:32.196Z,94.74
2019-02-06T01:23:58.608Z,94.37
2019-02-06T01:24:24.714Z,94.27
2019-02-06T01:24:51.065Z,94.56
2019-02-06T01:25:17.170Z,94.27
2019-02-06T01:25:43.307Z,94.46
2019-02-06T01:26:09.585Z,94.56
2019-02-06T01:26:35.690Z,94.56
2019-02-06T01:27:01.792Z,94.46
2019-02-06T01:27:28.187Z,94.56
2019-02-06T01:27:54.239Z,94.37
2019-02-06T01:28:20.668Z,94.37
2019-02-06T01:28:46.769Z,94.37
2019-02-06T01:29:12.869Z,94.27
2019-02-06T01:29:39.183Z,94.65
2019-02-06T01:30:05.667Z,94.46
2019-02-06T01:30:32.095Z,94.37
2019-02-06T01:30:58.398Z,94.56
2019-02-06T01:31:24.498Z,94.37
2019-02-06T01:31:51.003Z,94.56
2019-02-06T01:32:17.149Z,94.08
2019-02-06T01:32:43.285Z,94.27
2019-02-06T01:33:09.813Z,94.37
2019-02-06T01:33:36.013Z,94.37
2019-02-06T01:34:02.430Z,94.27
2019-02-06T01:34:28.540Z,94.27
2019-02-06T01:34:54.650Z,94.56
2019-02-06T01:35:21.101Z,94.27
2019-02-06T01:35:50.146Z,94.27
2019-02-06T01:36:15.281Z,94.27
2019-02-06T01:36:41.625Z,94.27
2019-02-06T01:37:07.828Z,94.37
2019-02-06T01:37:34.196Z,94.56
2019-02-06T01:38:00.294Z,94.56
2019-02-06T01:38:26.434Z,94.27
2019-02-06T01:38:52.823Z,94.37
2019-02-06T01:39:18.931Z,94.37
2019-02-06T01:39:45.296Z,94.84
2019-02-06T01:40:11.512Z,94.65
2019-02-06T01:40:37.637Z,94.46
2019-02-06T01:41:04.134Z,94.65
2019-02-06T01:41:30.236Z,94.84
2019-02-06T01:41:56.337Z,94.46
2019-02-06T01:42:22.738Z,94.65
2019-02-06T01:42:48.840Z,94.84
2019-02-06T01:43:15.174Z,94.84
2019-02-06T01:43:41.284Z,94.84
2019-02-06T01:44:07.383Z,94.56
2019-02-06T01:44:33.750Z,94.56
2019-02-06T01:44:59.851Z,94.65
2019-02-06T01:45:25.960Z,94.37
2019-02-06T01:45:52.599Z,94.18
2019-02-06T01:46:18.701Z,94.18
2019-02-06T01:46:45.421Z,94.46
2019-02-06T01:47:11.521Z,94.18
2019-02-06T01:47:37.653Z,94.37
2019-02-06T01:48:03.986Z,94.27
2019-02-06T01:48:30.118Z,94.65
2019-02-06T01:48:56.224Z,94.56
2019-02-06T01:49:22.647Z,94.37
2019-02-06T01:49:48.774Z,94.56
2019-02-06T01:50:15.122Z,94.65
2019-02-06T01:50:41.219Z,94.84
2019-02-06T01:51:07.322Z,94.93
2019-02-06T01:51:33.898Z,94.93
2019-02-06T01:52:00.009Z,95.03
2019-02-06T01:52:26.362Z,95.03
2019-02-06T01:52:52.559Z,94.93
2019-02-06T01:53:18.684Z,95.03
2019-02-06T01:53:45.288Z,94.93
2019-02-06T01:54:11.422Z,95.41
2019-02-06T01:54:37.541Z,95.31
2019-02-06T01:55:03.982Z,95.22
2019-02-06T01:55:30.041Z,95.31
2019-02-06T01:55:56.419Z,95.03
2019-02-06T01:56:22.548Z,95.03
2019-02-06T01:56:48.662Z,95.22
2019-02-06T01:57:15.048Z,95.41
2019-02-06T01:57:41.180Z,95.6
2019-02-06T01:58:07.286Z,95.41
2019-02-06T01:58:33.666Z,95.22
2019-02-06T01:58:59.768Z,95.22
2019-02-06T01:59:26.298Z,95.12
2019-02-06T01:59:52.406Z,95.5
2019-02-06T02:00:18.507Z,95.03
2019-02-06T02:00:44.995Z,94.84
2019-02-06T02:01:11.091Z,94.93
2019-02-06T02:01:37.201Z,95.12
2019-02-06T02:02:03.533Z,95.41
2019-02-06T02:02:29.665Z,95.03
2019-02-06T02:02:56.038Z,95.22
2019-02-06T02:03:22.145Z,95.22
2019-02-06T02:03:48.295Z,95.03
2019-02-06T02:04:14.494Z,94.93
2019-02-06T02:04:40.600Z,94.93
2019-02-06T02:05:06.949Z,95.22
2019-02-06T02:05:33.057Z,95.22
2019-02-06T02:06:02.053Z,95.22
2019-02-06T02:06:27.461Z,95.22
2019-02-06T02:06:53.567Z,95.03
2019-02-06T02:07:19.671Z,95.12
2019-02-06T02:07:46.132Z,95.22
2019-02-06T02:08:12.264Z,95.22
2019-02-06T02:08:38.589Z,95.03
2019-02-06T02:09:04.692Z,95.41
2019-02-06T02:09:30.793Z,95.5
2019-02-06T02:09:57.162Z,95.5
2019-02-06T02:10:23.299Z,95.12
2019-02-06T02:10:49.427Z,95.22
2019-02-06T02:11:15.760Z,95.5
2019-02-06T02:11:41.864Z,95.5
2019-02-06T02:12:08.266Z,95.03
2019-02-06T02:12:34.393Z,95.03
2019-02-06T02:13:00.602Z,95.22
2019-02-06T02:13:27.016Z,95.22
2019-02-06T02:13:53.141Z,95.31
2019-02-06T02:14:19.506Z,95.22
2019-02-06T02:14:45.625Z,95.03
2019-02-06T02:15:11.731Z,95.22
2019-02-06T02:15:38.094Z,95.22
2019-02-06T02:16:04.200Z,94.84
2019-02-06T02:16:30.310Z,94.93
2019-02-06T02:16:56.552Z,95.12
2019-02-06T02:17:22.653Z,94.93
2019-02-06T02:17:49.044Z,95.41
2019-02-06T02:18:15.153Z,95.12
2019-02-06T02:18:41.259Z,95.12
2019-02-06T02:19:07.568Z,95.12
2019-02-06T02:19:33.671Z,94.93
2019-02-06T02:19:59.774Z,95.12
2019-02-06T02:20:26.169Z,95.03
2019-02-06T02:20:52.268Z,95.03
2019-02-06T02:21:18.582Z,95.22
2019-02-06T02:21:44.692Z,95.12
2019-02-06T02:22:10.796Z,95.22
2019-02-06T02:22:37.235Z,95.31
2019-02-06T02:23:03.288Z,95.41
2019-02-06T02:23:29.390Z,95.5
2019-02-06T02:23:55.616Z,95.41
2019-02-06T02:24:21.740Z,95.03
2019-02-06T02:24:48.084Z,95.03
2019-02-06T02:25:14.279Z,95.03
2019-02-06T02:25:40.416Z,95.03
2019-02-06T02:26:06.540Z,95.41
2019-02-06T02:26:32.643Z,95.5
2019-02-06T02:26:59.110Z,95.5
2019-02-06T02:27:25.250Z,95.6
2019-02-06T02:27:51.371Z,95.12
2019-02-06T02:28:17.923Z,94.93
2019-02-06T02:28:44.029Z,95.22
2019-02-06T02:29:10.162Z,95.03
2019-02-06T02:29:36.611Z,95.03
2019-02-06T02:30:02.726Z,95.12
2019-02-06T02:30:29.108Z,95.41
2019-02-06T02:30:55.270Z,95.12
2019-02-06T02:31:21.376Z,95.36
2019-02-06T02:31:47.923Z,95.22
2019-02-06T02:32:14.034Z,95.12
2019-02-06T02:32:40.303Z,95.22
2019-02-06T02:33:06.640Z,95.03
2019-02-06T02:33:32.772Z,95.22
2019-02-06T02:33:59.130Z,95.41
2019-02-06T02:34:25.231Z,95.31
2019-02-06T02:34:51.341Z,94.84
2019-02-06T02:35:17.488Z,94.93
2019-02-06T02:35:43.592Z,95.12
2019-02-06T02:36:15.453Z,94.84
2019-02-06T02:36:37.868Z,94.84
2019-02-06T02:37:03.977Z,94.56
2019-02-06T02:37:30.383Z,94.84
2019-02-06T02:37:56.554Z,94.65
2019-02-06T02:38:22.682Z,94.65
2019-02-06T02:38:48.833Z,94.65
2019-02-06T02:39:14.973Z,94.84
2019-02-06T02:39:41.301Z,94.65
2019-02-06T02:40:07.402Z,94.27
2019-02-06T02:40:33.511Z,94.18
2019-02-06T02:40:59.897Z,94.84
2019-02-06T02:41:26.102Z,94.46
2019-02-06T02:41:52.286Z,94.56
2019-02-06T02:42:18.677Z,94.56
2019-02-06T02:42:44.907Z,94.56
2019-02-06T02:43:11.239Z,94.37
2019-02-06T02:43:37.350Z,94.56
2019-02-06T02:44:03.443Z,94.37
2019-02-06T02:44:29.794Z,94.18
2019-02-06T02:44:55.935Z,94.27
2019-02-06T02:45:22.069Z,94.46
2019-02-06T02:45:48.164Z,94.84
2019-02-06T02:46:14.302Z,93.89
2019-02-06T02:46:40.422Z,93.89
2019-02-06T02:47:06.527Z,93.99
2019-02-06T02:47:32.635Z,94.08
2019-02-06T02:47:58.952Z,94.08
2019-02-06T02:48:25.050Z,93.89
2019-02-06T02:48:51.338Z,93.99
2019-02-06T02:49:17.477Z,93.89
2019-02-06T02:49:43.579Z,93.99
2019-02-06T02:50:09.715Z,94.08
2019-02-06T02:50:35.813Z,93.89
2019-02-06T02:51:02.039Z,93.99
2019-02-06T02:51:28.527Z,94.08
2019-02-06T02:51:54.967Z,94.08
2019-02-06T02:52:21.364Z,93.99
2019-02-06T02:52:47.469Z,93.99
2019-02-06T02:53:13.595Z,94.08
2019-02-06T02:53:40.128Z,93.99
2019-02-06T02:54:06.260Z,94.27
2019-02-06T02:54:32.391Z,94.08
2019-02-06T02:54:58.578Z,94.27
2019-02-06T02:55:24.724Z,94.27
2019-02-06T02:55:50.875Z,94.37
2019-02-06T02:56:17.014Z,94.08
2019-02-06T02:56:43.140Z,94.37
2019-02-06T02:57:09.483Z,93.7
2019-02-06T02:57:35.589Z,93.8
2019-02-06T02:58:01.934Z,93.32
2019-02-06T02:58:28.035Z,93.89
2019-02-06T02:58:54.138Z,94.08
2019-02-06T02:59:20.561Z,93.89
2019-02-06T02:59:46.693Z,93.99
2019-02-06T03:00:12.852Z,93.7
2019-02-06T03:00:39.574Z,93.04
2019-02-06T03:01:05.745Z,93.41
2019-02-06T03:01:32.092Z,93.23
2019-02-06T03:01:58.203Z,93.23
2019-02-06T03:02:24.344Z,93.41
2019-02-06T03:02:50.904Z,93.8
2019-02-06T03:03:17.039Z,93.32
2019-02-06T03:03:43.189Z,93.51
2019-02-06T03:04:09.496Z,93.61
2019-02-06T03:04:35.627Z,93.51
2019-02-06T03:05:01.975Z,93.32
2019-02-06T03:05:28.094Z,93.41
2019-02-06T03:05:54.227Z,93.7
2019-02-06T03:06:27.951Z,93.8
2019-02-06T03:06:49.599Z,93.51
2019-02-06T03:07:16.199Z,93.41
2019-02-06T03:07:42.325Z,93.32
2019-02-06T03:08:08.449Z,93.7
2019-02-06T03:08:34.744Z,93.04
2019-02-06T03:09:00.871Z,93.61
2019-02-06T03:09:26.982Z,92.66
2019-02-06T03:09:53.377Z,93.32
2019-02-06T03:10:19.511Z,93.13
2019-02-06T03:10:45.907Z,93.04
2019-02-06T03:11:12.039Z,93.32
2019-02-06T03:11:38.194Z,92.94
2019-02-06T03:12:04.572Z,93.23
2019-02-06T03:12:30.697Z,93.04
2019-02-06T03:12:57.047Z,92.85
2019-02-06T03:13:23.182Z,93.04
2019-02-06T03:13:49.286Z,93.13
2019-02-06T03:14:15.887Z,93.04
2019-02-06T03:14:41.992Z,93.32
2019-02-06T03:15:08.120Z,92.28
2019-02-06T03:15:34.457Z,92.47
2019-02-06T03:16:00.562Z,93.13
2019-02-06T03:16:26.871Z,93.32
2019-02-06T03:16:52.983Z,93.32
2019-02-06T03:17:19.209Z,93.23
2019-02-06T03:17:45.636Z,93.04
2019-02-06T03:18:11.759Z,93.04
2019-02-06T03:18:37.867Z,93.04
2019-02-06T03:19:04.235Z,92.94
2019-02-06T03:19:30.356Z,93.32
2019-02-06T03:19:56.715Z,93.13
2019-02-06T03:20:22.883Z,93.32
2019-02-06T03:20:49.048Z,92.38
2019-02-06T03:21:15.590Z,93.32
2019-02-06T03:21:41.721Z,93.13
2019-02-06T03:22:07.819Z,93.32
2019-02-06T03:22:34.059Z,92.47
2019-02-06T03:23:00.167Z,92.47
2019-02-06T03:23:26.552Z,92.47
2019-02-06T03:23:52.683Z,93.41
2019-02-06T03:24:18.787Z,92.18
2019-02-06T03:24:45.149Z,92.47
2019-02-06T03:25:11.295Z,92.66
2019-02-06T03:25:37.611Z,92.38
2019-02-06T03:26:03.745Z,92.38
2019-02-06T03:26:29.848Z,92.47
2019-02-06T03:26:56.320Z,92.85
2019-02-06T03:27:22.426Z,92.57
2019-02-06T03:27:48.558Z,93.41
2019-02-06T03:28:15.219Z,92.47
2019-02-06T03:28:41.331Z,92.47
2019-02-06T03:29:07.739Z,92.66
2019-02-06T03:29:33.850Z,93.32
2019-02-06T03:30:00.007Z,92.28
2019-02-06T03:30:26.413Z,92.47
2019-02-06T03:30:52.566Z,92.47
2019-02-06T03:31:18.674Z,92.47
2019-02-06T03:31:45.094Z,92.85
2019-02-06T03:32:11.191Z,92.57
2019-02-06T03:32:37.516Z,92.66
2019-02-06T03:33:03.784Z,92.66
2019-02-06T03:33:29.872Z,92.66
2019-02-06T03:33:56.273Z,92.85
2019-02-06T03:34:23.389Z,93.04
2019-02-06T03:34:49.766Z,93.13
2019-02-06T03:35:16.012Z,92.57
2019-02-06T03:35:42.118Z,92.76
2019-02-06T03:36:08.417Z,92.94
2019-02-06T03:36:40.045Z,92.94
2019-02-06T03:37:01.656Z,92.85
2019-02-06T03:37:28.036Z,92.85
2019-02-06T03:37:54.111Z,93.13
2019-02-06T03:38:20.659Z,93.23
2019-02-06T03:38:46.749Z,93.13
2019-02-06T03:39:12.879Z,92.76
2019-02-06T03:39:39.397Z,93.04
2019-02-06T03:40:05.648Z,92.66
2019-02-06T03:40:31.787Z,93.23
2019-02-06T03:40:57.911Z,93.23
2019-02-06T03:41:24.012Z,92.47
2019-02-06T03:41:50.357Z,92.38
2019-02-06T03:42:16.458Z,92.66
2019-02-06T03:42:42.559Z,93.04
2019-02-06T03:43:08.987Z,92.47
2019-02-06T03:43:35.090Z,93.13
2019-02-06T03:44:01.544Z,93.04
2019-02-06T03:44:27.714Z,93.04
2019-02-06T03:44:53.814Z,92.94
2019-02-06T03:45:20.450Z,92.76
2019-02-06T03:45:46.601Z,93.04
2019-02-06T03:46:12.728Z,92.94
2019-02-06T03:46:39.034Z,92.85
2019-02-06T03:47:05.174Z,92.85
2019-02-06T03:47:31.575Z,93.04
2019-02-06T03:47:57.711Z,93.13
2019-02-06T03:48:23.806Z,93.04
2019-02-06T03:48:50.201Z,92.47
2019-02-06T03:49:16.299Z,92.66
2019-02-06T03:49:42.853Z,92.85
2019-02-06T03:50:09.284Z,92.85
2019-02-06T03:50:35.452Z,92.38
2019-02-06T03:51:01.984Z,92.94
2019-02-06T03:51:28.122Z,92.85
2019-02-06T03:51:54.226Z,92.85
2019-02-06T03:52:20.965Z,92.85
2019-02-06T03:52:47.131Z,92.85
2019-02-06T03:53:13.495Z,92.76
2019-02-06T03:53:39.736Z,92.66
2019-02-06T03:54:05.878Z,92.47
2019-02-06T03:54:32.222Z,92.76
2019-02-06T03:54:58.353Z,92.66
2019-02-06T03:55:24.456Z,92.57
2019-02-06T03:55:50.827Z,92.85
2019-02-06T03:56:16.953Z,92.85
2019-02-06T03:56:43.336Z,92.85
2019-02-06T03:57:09.428Z,92.85
2019-02-06T03:57:35.539Z,92.85
2019-02-06T03:58:01.900Z,92.85
2019-02-06T03:58:28.028Z,93.13
2019-02-06T03:58:54.189Z,93.04
2019-02-06T03:59:20.711Z,92.85
2019-02-06T03:59:46.810Z,92.76
2019-02-06T04:00:13.262Z,92.76
2019-02-06T04:00:39.367Z,92.94
2019-02-06T04:01:05.503Z,92.57
2019-02-06T04:01:32.611Z,92.38
2019-02-06T04:01:58.781Z,92.47
2019-02-06T04:02:24.954Z,93.13
2019-02-06T04:02:51.298Z,93.13
2019-02-06T04:03:17.461Z,92.66
2019-02-06T04:03:43.812Z,93.13
2019-02-06T04:04:09.914Z,92.94
2019-02-06T04:04:36.050Z,93.13
2019-02-06T04:05:02.376Z,92.66
2019-02-06T04:05:28.503Z,92.57
2019-02-06T04:05:55.015Z,92.57
2019-02-06T04:06:21.145Z,92.47
2019-02-06T04:06:54.474Z,92.28
2019-02-06T04:07:15.371Z,93.04
2019-02-06T04:07:41.475Z,92.38
2019-02-06T04:08:07.583Z,92.66
2019-02-06T04:08:34.087Z,93.13
2019-02-06T04:09:00.224Z,93.13
2019-02-06T04:09:26.461Z,92.94
2019-02-06T04:09:52.601Z,92.38
2019-02-06T04:10:18.736Z,92.66
2019-02-06T04:10:45.093Z,92.76
2019-02-06T04:11:11.200Z,92.76
2019-02-06T04:11:37.334Z,92.76
2019-02-06T04:12:03.696Z,92.66
2019-02-06T04:12:29.802Z,92.76
2019-02-06T04:12:56.195Z,92.85
2019-02-06T04:13:22.330Z,92.66
2019-02-06T04:13:48.428Z,92.85
2019-02-06T04:14:14.868Z,92.85
2019-02-06T04:14:40.993Z,92.38
2019-02-06T04:15:07.121Z,92.18
2019-02-06T04:15:33.331Z,93.04
2019-02-06T04:15:59.437Z,92.94
2019-02-06T04:16:25.931Z,92.85
2019-02-06T04:16:52.037Z,93.13
2019-02-06T04:17:18.172Z,93.23
2019-02-06T04:17:44.698Z,92.85
2019-02-06T04:18:10.864Z,92.85
2019-02-06T04:18:36.991Z,93.13
2019-02-06T04:19:03.112Z,93.13
2019-02-06T04:19:29.238Z,92.85
2019-02-06T04:19:55.568Z,92.85
2019-02-06T04:20:21.752Z,92.85
2019-02-06T04:20:47.847Z,93.13
2019-02-06T04:21:14.265Z,92.85
2019-02-06T04:21:40.373Z,92.94
2019-02-06T04:22:06.517Z,92.47
2019-02-06T04:22:32.618Z,93.04
2019-02-06T04:22:58.732Z,92.18
2019-02-06T04:23:25.135Z,91.99
2019-02-06T04:23:51.237Z,92.57
2019-02-06T04:24:17.673Z,92.66
2019-02-06T04:24:44.011Z,92.18
2019-02-06T04:25:11.142Z,92.76
2019-02-06T04:25:37.553Z,92.94
2019-02-06T04:26:03.680Z,93.04
2019-02-06T04:26:29.821Z,92.94
2019-02-06T04:26:56.052Z,92.94
2019-02-06T04:27:22.160Z,92.85
2019-02-06T04:27:48.632Z,92.18
2019-02-06T04:28:14.739Z,92.85
2019-02-06T04:28:40.846Z,92.38
2019-02-06T04:29:07.278Z,92.47
2019-02-06T04:29:33.383Z,92.28
2019-02-06T04:29:59.485Z,92.66
2019-02-06T04:30:25.640Z,92.66
2019-02-06T04:30:51.781Z,92.85
2019-02-06T04:31:18.129Z,92.66
2019-02-06T04:31:44.258Z,92.28
2019-02-06T04:32:10.367Z,92.66
2019-02-06T04:32:37.786Z,92.09
2019-02-06T04:33:03.981Z,92.28
2019-02-06T04:33:30.458Z,92.09
2019-02-06T04:33:56.590Z,91.99
2019-02-06T04:34:22.700Z,92.18
2019-02-06T04:34:49.079Z,92.38
2019-02-06T04:35:15.216Z,92.09
2019-02-06T04:35:41.357Z,92.28
2019-02-06T04:36:08.060Z,92.09
2019-02-06T04:36:34.162Z,91.99
2019-02-06T04:37:06.416Z,92.18
2019-02-06T04:37:28.041Z,92.18
2019-02-06T04:37:54.237Z,91.8
2019-02-06T04:38:20.668Z,91.8
2019-02-06T04:38:46.775Z,92.28
2019-02-06T04:39:13.128Z,92.28
2019-02-06T04:39:39.480Z,92.38
2019-02-06T04:40:05.582Z,92.09
2019-02-06T04:40:32.000Z,91.9
2019-02-06T04:40:58.137Z,92.18
2019-02-06T04:41:24.244Z,92.09
2019-02-06T04:41:50.512Z,91.8
2019-02-06T04:42:16.684Z,91.8
2019-02-06T04:42:42.990Z,92.09
2019-02-06T04:43:09.123Z,91.71
2019-02-06T04:43:35.257Z,91.8
2019-02-06T04:44:01.596Z,91.71
2019-02-06T04:44:27.700Z,91.9
2019-02-06T04:44:53.826Z,91.8
2019-02-06T04:45:20.705Z,92.28
2019-02-06T04:45:46.808Z,92.28
2019-02-06T04:46:13.105Z,91.9
2019-02-06T04:46:39.241Z,91.71
2019-02-06T04:47:05.349Z,92.38
2019-02-06T04:47:31.471Z,92.09
2019-02-06T04:47:57.604Z,91.99
2019-02-06T04:48:23.708Z,91.9
2019-02-06T04:48:51.119Z,91.8
2019-02-06T04:49:17.303Z,91.8
2019-02-06T04:49:43.670Z,91.61
2019-02-06T04:50:09.783Z,91.71
2019-02-06T04:50:35.884Z,91.61
2019-02-06T04:51:02.327Z,91.14
2019-02-06T04:51:28.429Z,91.05
2019-02-06T04:51:54.557Z,91.52
2019-02-06T04:52:20.703Z,91.42
2019-02-06T04:52:46.815Z,91.52
2019-02-06T04:53:13.187Z,91.33
2019-02-06T04:53:39.299Z,91.33
2019-02-06T04:54:05.529Z,91.52
2019-02-06T04:54:31.695Z,91.52
2019-02-06T04:54:57.805Z,91.33
2019-02-06T04:55:24.198Z,91.52
2019-02-06T04:55:50.308Z,91.33
2019-02-06T04:56:16.438Z,91.61
2019-02-06T04:56:42.536Z,91.52
2019-02-06T04:57:09.470Z,91.52
2019-02-06T04:57:35.716Z,91.24
2019-02-06T04:58:02.165Z,91.52
2019-02-06T04:58:28.238Z,91.05
2019-02-06T04:58:54.678Z,91.33
2019-02-06T04:59:20.809Z,91.52
2019-02-06T04:59:46.926Z,91.52
2019-02-06T05:00:13.558Z,91.42
2019-02-06T05:00:39.661Z,91.52
2019-02-06T05:01:05.769Z,91.33
2019-02-06T05:01:32.150Z,91.24
2019-02-06T05:01:58.318Z,91.42
2019-02-06T05:02:24.758Z,91.52
2019-02-06T05:02:50.888Z,91.61
2019-02-06T05:03:17.000Z,91.52
2019-02-06T05:03:44.187Z,91.42
2019-02-06T05:04:10.245Z,91.14
2019-02-06T05:04:36.551Z,91.14
2019-02-06T05:05:02.694Z,91.8
2019-02-06T05:05:28.972Z,91.71
2019-02-06T05:05:55.798Z,91.8
2019-02-06T05:06:21.900Z,91.9
2019-02-06T05:06:48.007Z,91.24
2019-02-06T05:07:18.908Z,91.05
2019-02-06T05:07:42.465Z,91.05
2019-02-06T05:08:08.581Z,91.05
2019-02-06T05:08:34.684Z,91.33
2019-02-06T05:09:00.792Z,91.14
2019-02-06T05:09:27.234Z,91.33
2019-02-06T05:09:53.336Z,91.24
2019-02-06T05:10:19.718Z,90.86
2019-02-06T05:10:45.958Z,91.33
2019-02-06T05:11:12.065Z,91.33
2019-02-06T05:11:38.229Z,91.05
2019-02-06T05:12:04.392Z,91.05
2019-02-06T05:12:30.642Z,91.05
2019-02-06T05:12:57.083Z,90.67
2019-02-06T05:13:23.217Z,90.86
2019-02-06T05:13:49.613Z,91.14
2019-02-06T05:14:15.738Z,91.05
2019-02-06T05:14:41.899Z,90.95
2019-02-06T05:15:08.294Z,91.05
2019-02-06T05:15:34.424Z,91.24
2019-02-06T05:16:00.539Z,91.14
2019-02-06T05:16:26.812Z,91.33
2019-02-06T05:16:52.918Z,91.14
2019-02-06T05:17:19.047Z,91.14
2019-02-06T05:17:45.153Z,91.14
2019-02-06T05:18:11.709Z,90.86
2019-02-06T05:18:37.828Z,90.86
2019-02-06T05:19:03.938Z,91.24
2019-02-06T05:19:30.040Z,91.24
2019-02-06T05:19:56.395Z,91.42
2019-02-06T05:20:22.507Z,91.14
2019-02-06T05:20:49.299Z,91.9
2019-02-06T05:21:15.399Z,91.42
2019-02-06T05:21:41.510Z,91.42
2019-02-06T05:22:07.793Z,90.95
2019-02-06T05:22:33.904Z,90.95
2019-02-06T05:23:00.237Z,91.24
2019-02-06T05:23:26.546Z,90.76
2019-02-06T05:23:52.673Z,91.14
2019-02-06T05:24:18.987Z,90.48
2019-02-06T05:24:45.164Z,90.67
2019-02-06T05:25:11.297Z,90.57
2019-02-06T05:25:37.662Z,90.76
2019-02-06T05:26:03.808Z,90.38
2019-02-06T05:26:30.181Z,90.57
2019-02-06T05:26:56.281Z,90.38
2019-02-06T05:27:22.388Z,90.57
2019-02-06T05:27:48.828Z,90.38
2019-02-06T05:28:17.965Z,90.67
2019-02-06T05:28:42.017Z,90.19
2019-02-06T05:29:08.294Z,90.57
2019-02-06T05:29:34.397Z,90.95
2019-02-06T05:30:00.990Z,90.76
2019-02-06T05:30:27.078Z,90.76
2019-02-06T05:30:53.268Z,90.57
2019-02-06T05:31:19.615Z,90.57
2019-02-06T05:31:45.741Z,91.14
2019-02-06T05:32:11.850Z,91.24
2019-02-06T05:32:42.772Z,91.14
2019-02-06T05:33:05.308Z,91.05
2019-02-06T05:33:31.443Z,90.86
2019-02-06T05:33:57.559Z,91.24
2019-02-06T05:34:23.672Z,90.38
2019-02-06T05:34:50.101Z,90.57
2019-02-06T05:35:16.320Z,90.86
2019-02-06T05:35:42.709Z,90.95
2019-02-06T05:36:08.815Z,90.19
2019-02-06T05:36:34.920Z,90.29
2019-02-06T05:37:01.069Z,90.29
2019-02-06T05:37:31.868Z,90.95
2019-02-06T05:37:55.309Z,90.76
2019-02-06T05:38:21.781Z,90.76
2019-02-06T05:38:47.916Z,90.95
2019-02-06T05:39:14.362Z,90.76