createdAt,value
2022-10-03T00:01:37.129Z,10.27
2022-10-03T00:04:20.477Z,9.03
2022-10-03T00:07:00.443Z,10.13
2022-10-03T00:09:43.191Z,11.13
2022-10-03T00:12:21.479Z,8.60
2022-10-03T00:14:59.605Z,9.57
2022-10-03T00:17:37.857Z,14.03
2022-10-03T00:20:17.119Z,11.67
2022-10-03T00:22:52.779Z,10.07
2022-10-03T00:25:31.910Z,9.57
2022-10-03T00:28:13.606Z,10.87
2022-10-03T00:30:59.227Z,8.47
2022-10-03T00:33:38.203Z,9.10
2022-10-03T00:36:17.914Z,7.60
2022-10-03T00:39:04.598Z,7.30
2022-10-03T00:42:06.659Z,9.00
2022-10-03T00:44:51.742Z,9.70
2022-10-03T00:47:57.117Z,10.23
2022-10-03T00:50:44.138Z,9.30
2022-10-03T00:53:34.371Z,5.63
2022-10-03T00:56:23.745Z,6.43
2022-10-03T00:59:04.403Z,9.30
2022-10-03T01:01:38.284Z,6.30
2022-10-03T01:04:31.414Z,5.40
2022-10-03T01:07:11.310Z,6.47
2022-10-03T01:09:55.977Z,5.93
2022-10-03T01:12:52.417Z,6.43
2022-10-03T01:15:30.811Z,6.83
2022-10-03T01:18:18.178Z,5.27
2022-10-03T01:20:55.086Z,6.90
2022-10-03T01:24:10.616Z,9.43
2022-10-03T01:26:57.009Z,6.70
2022-10-03T01:29:57.878Z,6.23
2022-10-03T01:32:31.499Z,6.47
2022-10-03T01:35:10.201Z,8.03
2022-10-03T01:37:44.524Z,6.77
2022-10-03T01:40:22.615Z,8.30
2022-10-03T01:43:04.548Z,5.80
2022-10-03T01:45:45.950Z,5.50
2022-10-03T01:48:23.024Z,5.23
2022-10-03T01:51:01.491Z,5.20
2022-10-03T01:53:39.180Z,6.10
2022-10-03T01:56:13.144Z,8.50
2022-10-03T01:58:52.902Z,4.97
2022-10-03T02:01:30.392Z,8.53
2022-10-03T02:04:06.731Z,7.77
2022-10-03T02:06:45.640Z,3.97
2022-10-03T02:09:28.118Z,7.07
2022-10-03T02:12:08.259Z,6.20
2022-10-03T02:14:46.806Z,10.77
2022-10-03T02:17:30.563Z,5.13
2022-10-03T02:20:08.833Z,5.03
2022-10-03T02:22:43.479Z,4.50
2022-10-03T02:25:24.552Z,8.10
2022-10-03T02:28:31.400Z,6.57
2022-10-03T02:31:32.225Z,6.47
2022-10-03T02:34:43.118Z,4.33
2022-10-03T02:37:37.484Z,3.50
2022-10-03T02:40:33.731Z,7.17
2022-10-03T02:43:41.932Z,6.47
2022-10-03T02:46:47.361Z,7.53
2022-10-03T02:49:48.738Z,5.87
2022-10-03T02:52:58.151Z,4.37
2022-10-03T02:55:51.821Z,7.47
2022-10-03T02:58:56.947Z,9.87
2022-10-03T03:01:52.465Z,8.40
2022-10-03T03:04:56.553Z,9.63
2022-10-03T03:07:38.183Z,10.00
2022-10-03T03:10:47.988Z,7.13
2022-10-03T03:13:35.609Z,8.20
2022-10-03T03:16:45.147Z,6.47
2022-10-03T03:19:40.683Z,9.40
2022-10-03T03:22:25.273Z,7.27
2022-10-03T03:25:14.686Z,4.40
2022-10-03T03:27:57.566Z,7.50
2022-10-03T03:30:33.002Z,8.20
2022-10-03T03:33:11.073Z,7.30
2022-10-03T03:35:51.703Z,6.63
2022-10-03T03:38:30.103Z,6.03
2022-10-03T03:41:13.367Z,9.17
2022-10-03T03:44:00.663Z,7.77
2022-10-03T03:46:44.900Z,4.90
2022-10-03T03:49:32.105Z,7.23
2022-10-03T03:52:16.107Z,10.00
2022-10-03T03:55:17.974Z,7.83
2022-10-03T03:58:07.012Z,8.53
2022-10-03T04:00:51.432Z,10.60
2022-10-03T04:03:38.433Z,7.00
2022-10-03T04:06:22.599Z,5.97
2022-10-03T04:09:20.578Z,5.50
2022-10-03T04:11:59.900Z,10.80
2022-10-03T04:14:55.177Z,6.37
2022-10-03T04:18:00.076Z,7.70
2022-10-03T04:20:46.985Z,9.60
2022-10-03T04:23:30.288Z,5.63
2022-10-03T04:26:13.163Z,7.07
2022-10-03T04:29:07.001Z,9.53
2022-10-03T04:31:45.179Z,9.17
2022-10-03T04:34:31.215Z,8.40
2022-10-03T04:37:20.855Z,5.37
2022-10-03T04:39:58.484Z,12.27
2022-10-03T04:42:40.950Z,11.90
2022-10-03T04:45:28.682Z,5.90
2022-10-03T04:48:06.108Z,8.60
2022-10-03T04:50:41.659Z,7.33
2022-10-03T04:53:24.627Z,5.13
2022-10-03T04:55:59.518Z,11.43
2022-10-03T04:58:34.651Z,8.23
2022-10-03T05:01:16.094Z,7.17
2022-10-03T05:04:06.198Z,12.37
2022-10-03T05:06:48.553Z,8.50
2022-10-03T05:09:32.679Z,10.20
2022-10-03T05:12:11.446Z,8.13
2022-10-03T05:15:03.782Z,8.43
2022-10-03T05:17:42.826Z,10.07
2022-10-03T05:20:45.614Z,9.30
2022-10-03T05:23:25.613Z,7.23
2022-10-03T05:26:23.083Z,8.87
2022-10-03T05:29:01.231Z,9.87
2022-10-03T05:31:28.349Z,10.37
2022-10-03T05:34:05.786Z,10.17
2022-10-03T05:36:49.987Z,7.83
2022-10-03T05:39:43.788Z,10.90
2022-10-03T05:42:29.357Z,10.57
2022-10-03T05:45:05.443Z,8.67
2022-10-03T05:47:46.531Z,7.47
2022-10-03T05:50:57.936Z,7.50
2022-10-03T05:53:57.405Z,9.37
2022-10-03T05:56:44.262Z,13.77
2022-10-03T05:59:34.032Z,6.83
2022-10-03T06:02:39.572Z,7.43
2022-10-03T06:05:16.990Z,9.37
2022-10-03T06:08:04.827Z,5.43
2022-10-03T06:10:50.772Z,5.37
2022-10-03T06:13:33.944Z,9.17
2022-10-03T06:16:13.936Z,6.77
2022-10-03T06:19:07.711Z,10.57
2022-10-03T06:22:05.748Z,8.00
2022-10-03T06:25:08.831Z,9.20
2022-10-03T06:28:19.353Z,6.73
2022-10-03T06:31:11.555Z,6.50
2022-10-03T06:34:20.397Z,13.17
2022-10-03T06:37:17.728Z,6.57
2022-10-03T06:40:33.834Z,9.43
2022-10-03T06:43:35.109Z,10.57
2022-10-03T06:46:35.531Z,9.83
2022-10-03T06:49:43.885Z,10.17
2022-10-03T06:52:44.359Z,7.60
2022-10-03T06:55:42.029Z,8.13
2022-10-03T06:58:53.237Z,8.13
2022-10-03T07:02:06.889Z,8.73
2022-10-03T07:05:06.427Z,9.53
2022-10-03T07:08:09.789Z,8.47
2022-10-03T07:10:53.647Z,9.77
2022-10-03T07:13:52.540Z,14.20
2022-10-03T07:16:52.327Z,8.20
2022-10-03T07:19:58.958Z,9.73
2022-10-03T07:22:56.856Z,9.47
2022-10-03T07:25:55.923Z,9.73
2022-10-03T07:29:17.486Z,10.67
2022-10-03T07:31:58.504Z,12.40
2022-10-03T07:35:02.722Z,11.33
2022-10-03T07:38:08.617Z,16.63
2022-10-03T07:41:14.702Z,19.77
2022-10-03T07:43:57.020Z,13.43
2022-10-03T07:47:19.905Z,15.77
2022-10-03T07:50:04.055Z,11.00
2022-10-03T07:52:58.414Z,11.43
2022-10-03T07:55:41.997Z,12.87
2022-10-03T07:58:42.400Z,12.17
2022-10-03T08:01:26.096Z,9.90
2022-10-03T08:04:30.454Z,10.97
2022-10-03T08:07:12.389Z,12.60
2022-10-03T08:10:04.377Z,9.13
2022-10-03T08:12:57.939Z,11.47
2022-10-03T08:15:35.769Z,8.83
2022-10-03T08:18:39.271Z,14.40
2022-10-03T08:21:11.334Z,13.50
2022-10-03T08:24:06.553Z,14.20
2022-10-03T08:26:49.794Z,14.20
2022-10-03T08:30:14.203Z,10.60
2022-10-03T08:33:15.427Z,13.07
2022-10-03T08:36:25.163Z,12.23
2022-10-03T08:39:10.946Z,13.47
2022-10-03T08:42:09.663Z,13.43
2022-10-03T08:45:07.756Z,12.40
2022-10-03T08:48:28.568Z,15.40
2022-10-03T08:51:47.821Z,12.00
2022-10-03T08:54:37.714Z,9.40
2022-10-03T08:57:21.719Z,8.97
2022-10-03T09:00:19.706Z,10.83
2022-10-03T09:03:42.869Z,18.03
2022-10-03T09:07:15.311Z,14.30
2022-10-03T09:10:10.055Z,15.17
2022-10-03T09:13:20.850Z,9.23
2022-10-03T09:16:30.521Z,11.23
2022-10-03T09:19:27.276Z,12.07
2022-10-03T09:22:19.722Z,13.37
2022-10-03T09:25:34.948Z,12.77
2022-10-03T09:28:32.846Z,15.07
2022-10-03T09:31:13.552Z,10.13
2022-10-03T09:34:21.896Z,14.77
2022-10-03T09:37:34.537Z,7.67
2022-10-03T09:40:35.161Z,9.73
2022-10-03T09:43:38.651Z,10.87
2022-10-03T09:46:33.057Z,9.57
2022-10-03T09:49:36.437Z,9.73
2022-10-03T09:52:27.910Z,7.33
2022-10-03T09:55:23.991Z,10.10
2022-10-03T09:58:16.827Z,10.43
2022-10-03T10:01:13.538Z,12.93
2022-10-03T10:04:37.557Z,11.17
2022-10-03T10:07:46.574Z,9.80
2022-10-03T10:10:51.126Z,11.07
2022-10-03T10:14:11.244Z,10.07
2022-10-03T10:17:31.970Z,9.07
2022-10-03T10:20:14.443Z,6.13
2022-10-03T10:23:16.104Z,14.57
2022-10-03T10:26:31.582Z,13.17
2022-10-03T10:29:27.584Z,11.33
2022-10-03T10:32:44.095Z,7.27
2022-10-03T10:36:00.038Z,6.30
2022-10-03T10:39:06.522Z,8.07
2022-10-03T10:42:08.756Z,7.87
2022-10-03T10:45:30.627Z,11.73
2022-10-03T10:48:37.687Z,13.67
2022-10-03T10:51:44.893Z,8.33
2022-10-03T10:54:59.598Z,7.30
2022-10-03T10:57:53.726Z,11.43
2022-10-03T11:00:30.877Z,4.97
2022-10-03T11:04:03.693Z,10.17
2022-10-03T11:07:07.318Z,6.40
2022-10-03T11:10:18.545Z,3.57
2022-10-03T11:13:25.020Z,5.47
2022-10-03T11:16:13.065Z,6.97
2022-10-03T11:19:17.528Z,5.03
2022-10-03T11:22:35.570Z,7.83
2022-10-03T11:28:38.962Z,6.57
2022-10-03T11:31:38.241Z,4.80
2022-10-03T11:34:56.063Z,4.40
2022-10-03T11:37:43.107Z,6.37
2022-10-03T11:40:33.363Z,9.77
2022-10-03T11:43:41.296Z,6.13
2022-10-03T11:46:33.735Z,7.80
2022-10-03T11:49:10.435Z,4.70
2022-10-03T11:51:44.012Z,6.03
2022-10-03T11:54:31.686Z,3.47
2022-10-03T11:57:06.392Z,6.53
2022-10-03T11:59:41.537Z,4.60
2022-10-03T12:02:16.101Z,5.27
2022-10-03T12:04:52.881Z,7.07
2022-10-03T12:07:58.448Z,5.20
2022-10-03T12:10:39.110Z,4.07
2022-10-03T12:13:15.009Z,6.30
2022-10-03T12:15:47.809Z,4.43
2022-10-03T12:18:24.210Z,4.10
2022-10-03T12:21:07.794Z,6.70
2022-10-03T12:24:08.048Z,5.47
2022-10-03T12:26:47.376Z,6.07
2022-10-03T12:29:19.282Z,2.90
2022-10-03T12:32:00.993Z,7.67
2022-10-03T12:34:38.471Z,5.07
2022-10-03T12:37:36.626Z,4.40
2022-10-03T12:40:10.852Z,4.37
2022-10-03T12:42:49.195Z,4.93
2022-10-03T12:45:26.800Z,4.83
2022-10-03T12:48:10.762Z,3.17
2022-10-03T12:50:48.639Z,3.03
2022-10-03T12:53:29.699Z,4.10
2022-10-03T12:56:08.198Z,2.33
2022-10-03T12:58:47.506Z,2.83
2022-10-03T13:01:28.422Z,4.40
2022-10-03T13:04:00.355Z,3.43
2022-10-03T13:07:03.669Z,3.43
2022-10-03T13:10:22.927Z,3.10
2022-10-03T13:12:55.619Z,5.17
2022-10-03T13:15:47.316Z,2.70
2022-10-03T13:18:36.724Z,3.80
2022-10-03T13:21:40.772Z,6.00
2022-10-03T13:24:06.937Z,2.73
2022-10-03T13:26:52.071Z,3.57
2022-10-03T13:29:27.512Z,4.10
2022-10-03T13:32:17.935Z,5.60
2022-10-03T13:35:25.206Z,5.67
2022-10-03T13:38:46.975Z,5.03
2022-10-03T13:41:28.370Z,3.60
2022-10-03T13:44:04.272Z,6.20
2022-10-03T13:46:44.897Z,4.07
2022-10-03T13:49:18.755Z,3.00
2022-10-03T13:51:58.149Z,3.50
2022-10-03T13:54:48.948Z,5.73
2022-10-03T13:57:24.355Z,5.80
2022-10-03T14:00:04.340Z,3.83
2022-10-03T14:03:02.430Z,3.83
2022-10-03T14:05:51.636Z,2.97
2022-10-03T14:08:34.028Z,3.97
2022-10-03T14:11:29.669Z,3.33
2022-10-03T14:14:16.525Z,4.27
2022-10-03T14:16:52.386Z,4.60
2022-10-03T14:19:30.932Z,4.80
2022-10-03T14:22:21.291Z,3.37
2022-10-03T14:25:04.358Z,2.57
2022-10-03T14:27:43.964Z,4.33
2022-10-03T14:30:17.227Z,5.37
2022-10-03T14:33:02.051Z,3.60
2022-10-03T14:35:38.946Z,3.37
2022-10-03T14:38:50.469Z,4.60
2022-10-03T14:41:23.582Z,5.30
2022-10-03T14:43:55.967Z,4.10
2022-10-03T14:46:27.856Z,4.00
2022-10-03T14:48:59.722Z,3.07
2022-10-03T14:51:32.963Z,5.00
2022-10-03T14:54:05.173Z,5.40
2022-10-03T14:56:35.770Z,4.47
2022-10-03T14:59:14.223Z,4.73
2022-10-03T15:01:51.216Z,4.87
2022-10-03T15:04:28.538Z,3.97
2022-10-03T15:06:57.772Z,2.70
2022-10-03T15:09:33.537Z,4.47
2022-10-03T15:12:07.994Z,2.10
2022-10-03T15:14:43.809Z,6.43
2022-10-03T15:17:20.683Z,3.47
2022-10-03T15:19:57.343Z,4.70
2022-10-03T15:22:33.140Z,5.77
2022-10-03T15:25:07.322Z,3.27
2022-10-03T15:27:36.312Z,2.70
2022-10-03T15:30:06.673Z,4.77
2022-10-03T15:32:42.072Z,5.27
2022-10-03T15:35:18.732Z,2.10
2022-10-03T15:37:47.996Z,6.93
2022-10-03T15:40:26.296Z,4.23
2022-10-03T15:43:04.100Z,2.90
2022-10-03T15:45:36.116Z,6.43
2022-10-03T15:48:08.158Z,5.43
2022-10-03T15:50:41.017Z,5.00
2022-10-03T15:53:35.042Z,3.43
2022-10-03T15:56:11.139Z,4.20
2022-10-03T15:58:45.001Z,4.73
2022-10-03T16:01:17.936Z,3.93
2022-10-03T16:03:50.873Z,4.30
2022-10-03T16:06:22.054Z,5.57
2022-10-03T16:09:00.583Z,4.37
2022-10-03T16:11:33.337Z,3.83
2022-10-03T16:14:13.567Z,3.10
2022-10-03T16:16:48.261Z,4.07
2022-10-03T16:19:28.801Z,3.97
2022-10-03T16:22:08.835Z,3.67
2022-10-03T16:24:42.674Z,4.13
2022-10-03T16:27:16.864Z,6.67
2022-10-03T16:29:52.189Z,4.77
2022-10-03T16:32:23.639Z,7.33
2022-10-03T16:34:53.976Z,2.57
2022-10-03T16:37:24.646Z,4.03
2022-10-03T16:40:00.616Z,4.67
2022-10-03T16:42:39.653Z,4.10
2022-10-03T16:45:22.147Z,5.17
2022-10-03T16:48:12.154Z,5.93
2022-10-03T16:50:47.461Z,5.50
2022-10-03T16:53:16.020Z,6.67
2022-10-03T16:55:48.566Z,6.57
2022-10-03T16:58:21.494Z,4.20
2022-10-03T17:01:22.173Z,6.10
2022-10-03T17:03:48.927Z,7.03
2022-10-03T17:06:23.031Z,8.67
2022-10-03T17:08:54.033Z,10.80
2022-10-03T17:11:26.225Z,8.33
2022-10-03T17:13:57.051Z,6.63
2022-10-03T17:16:33.477Z,8.63
2022-10-03T17:19:21.381Z,13.23
2022-10-03T17:21:54.853Z,11.53
2022-10-03T17:24:33.234Z,7.13
2022-10-03T17:27:05.645Z,10.27
2022-10-03T17:29:36.573Z,8.13
2022-10-03T17:32:14.967Z,10.67
2022-10-03T17:34:47.797Z,6.43
2022-10-03T17:38:19.877Z,6.87
2022-10-03T17:41:10.750Z,8.10
2022-10-03T17:43:45.584Z,7.17
2022-10-03T17:46:19.633Z,7.43
2022-10-03T17:48:56.478Z,8.53
2022-10-03T17:51:35.675Z,6.80
2022-10-03T17:54:11.613Z,7.40
2022-10-03T17:56:44.487Z,9.83
2022-10-03T17:59:16.035Z,7.60
2022-10-03T18:01:46.367Z,8.13
2022-10-03T18:04:19.418Z,11.47
2022-10-03T18:06:50.278Z,14.80
2022-10-03T18:09:32.533Z,13.97
2022-10-03T18:12:22.216Z,16.63
2022-10-03T18:15:53.475Z,13.87
2022-10-03T18:18:55.367Z,9.93
2022-10-03T18:21:39.420Z,9.27
2022-10-03T18:24:25.686Z,11.97
2022-10-03T18:27:06.741Z,12.77
2022-10-03T18:29:40.879Z,9.47
2022-10-03T18:32:15.211Z,10.37
2022-10-03T18:34:48.378Z,11.73
2022-10-03T18:37:55.286Z,11.23
2022-10-03T18:40:27.918Z,17.93
2022-10-03T18:42:58.198Z,14.63
2022-10-03T18:45:31.521Z,9.27
2022-10-03T18:48:08.720Z,7.97
2022-10-03T18:50:55.121Z,8.30
2022-10-03T18:53:28.894Z,12.63
2022-10-03T18:56:02.146Z,14.30
2022-10-03T18:58:36.803Z,14.77
2022-10-03T19:01:08.917Z,16.33
2022-10-03T19:03:43.285Z,12.93
2022-10-03T19:06:22.776Z,15.03
2022-10-03T19:08:54.328Z,15.30
2022-10-03T19:11:27.167Z,14.43
2022-10-03T19:14:02.255Z,13.57
2022-10-03T19:17:14.100Z,13.97
2022-10-03T19:20:01.679Z,10.47
2022-10-03T19:22:38.304Z,9.10
2022-10-03T19:25:14.603Z,9.43
2022-10-03T19:27:52.427Z,8.60
2022-10-03T19:30:24.238Z,9.50
2022-10-03T19:32:58.979Z,8.07
2022-10-03T19:35:27.987Z,9.63
2022-10-03T19:38:01.541Z,6.03
2022-10-03T19:40:43.301Z,10.73
2022-10-03T19:43:42.880Z,9.60
2022-10-03T19:46:26.890Z,11.33
2022-10-03T19:49:24.966Z,10.00
2022-10-03T19:51:53.437Z,7.43
2022-10-03T19:54:34.882Z,9.87
2022-10-03T19:57:07.879Z,11.00
2022-10-03T19:59:45.587Z,9.73
2022-10-03T20:02:14.993Z,8.57
2022-10-03T20:04:43.286Z,12.43
2022-10-03T20:07:20.143Z,10.87
2022-10-03T20:09:58.119Z,8.40
2022-10-03T20:12:28.774Z,10.23
2022-10-03T20:15:01.983Z,10.10
2022-10-03T20:17:32.504Z,9.77
2022-10-03T20:20:05.968Z,6.73
2022-10-03T20:22:37.357Z,10.47
2022-10-03T20:25:09.527Z,11.20
2022-10-03T20:27:58.446Z,8.10
2022-10-03T20:30:32.838Z,7.20
2022-10-03T20:33:02.730Z,7.33
2022-10-03T20:35:37.890Z,6.83
2022-10-03T20:38:12.970Z,7.37
2022-10-03T20:40:44.597Z,8.93
2022-10-03T20:43:41.568Z,6.40
2022-10-03T20:46:18.662Z,8.43
2022-10-03T20:49:03.272Z,7.13
2022-10-03T20:51:42.209Z,6.63
2022-10-03T20:54:19.166Z,8.33
2022-10-03T20:56:56.035Z,6.50
2022-10-03T20:59:33.708Z,7.17
2022-10-03T21:02:10.466Z,8.13
2022-10-03T21:04:54.177Z,7.90
2022-10-03T21:07:37.347Z,10.70
2022-10-03T21:10:17.351Z,11.33
2022-10-03T21:12:48.777Z,13.23
2022-10-03T21:15:27.861Z,6.17
2022-10-03T21:17:57.995Z,9.47
2022-10-03T21:20:32.518Z,7.10
2022-10-03T21:23:03.943Z,6.70
2022-10-03T21:25:34.323Z,8.00
2022-10-03T21:28:04.920Z,7.37
2022-10-03T21:30:49.292Z,10.30
2022-10-03T21:33:21.065Z,9.73
2022-10-03T21:35:51.823Z,7.50
2022-10-03T21:38:26.683Z,7.70
2022-10-03T21:41:24.273Z,6.60
2022-10-03T21:43:55.902Z,7.17
2022-10-03T21:46:35.424Z,6.70
2022-10-03T21:49:18.036Z,7.83
2022-10-03T21:52:12.311Z,8.03
2022-10-03T21:54:51.310Z,4.30
2022-10-03T21:57:27.649Z,6.70
2022-10-03T22:00:09.451Z,6.30
2022-10-03T22:02:49.364Z,10.07
2022-10-03T22:05:28.350Z,5.20
2022-10-03T22:07:57.696Z,5.60
2022-10-03T22:10:29.791Z,6.00
2022-10-03T22:13:01.003Z,5.70
2022-10-03T22:15:37.807Z,6.80
2022-10-03T22:18:11.751Z,4.97
2022-10-03T22:20:51.443Z,5.20
2022-10-03T22:23:31.317Z,5.97
2022-10-03T22:26:08.698Z,6.90
2022-10-03T22:28:53.864Z,6.83
2022-10-03T22:31:30.857Z,8.13
2022-10-03T22:34:17.052Z,6.47
2022-10-03T22:36:45.707Z,5.17
2022-10-03T22:39:18.643Z,5.07
2022-10-03T22:41:51.350Z,6.23
2022-10-03T22:44:22.537Z,4.83
2022-10-03T22:46:55.495Z,9.50
2022-10-03T22:49:30.054Z,5.57
2022-10-03T22:52:04.707Z,5.53
2022-10-03T22:54:36.477Z,9.20
2022-10-03T22:57:08.170Z,7.97
2022-10-03T22:59:40.517Z,5.60
2022-10-03T23:02:11.312Z,4.57
2022-10-03T23:04:44.397Z,7.47
2022-10-03T23:07:26.581Z,6.53
2022-10-03T23:10:07.218Z,6.93
2022-10-03T23:12:40.378Z,5.63
2022-10-03T23:15:13.162Z,7.57
2022-10-03T23:18:03.175Z,5.93
2022-10-03T23:20:52.282Z,7.70
2022-10-03T23:23:25.957Z,9.63
2022-10-03T23:26:11.517Z,7.07
2022-10-03T23:28:52.969Z,6.97
2022-10-03T23:31:56.425Z,5.87
2022-10-03T23:34:49.759Z,7.10
2022-10-03T23:37:42.975Z,5.53
2022-10-03T23:40:36.762Z,6.07
2022-10-03T23:43:22.981Z,4.93
2022-10-03T23:45:52.805Z,6.33
2022-10-03T23:48:23.890Z,4.83
2022-10-03T23:50:55.827Z,5.10
2022-10-03T23:53:30.956Z,9.90
2022-10-03T23:56:00.128Z,5.27
2022-10-03T23:58:32.833Z,2.60
