createdAt,value
2018-09-27T00:00:17.543Z,49.90
2018-09-27T00:01:21.864Z,49.90
2018-09-27T00:02:26.342Z,49.90
2018-09-27T00:03:30.841Z,50.10
2018-09-27T00:04:35.439Z,49.90
2018-09-27T00:05:39.934Z,49.90
2018-09-27T00:06:44.418Z,50.60
2018-09-27T00:07:48.824Z,49.80
2018-09-27T00:08:53.430Z,49.80
2018-09-27T00:09:58.053Z,49.90
2018-09-27T00:11:02.612Z,50.00
2018-09-27T00:12:07.200Z,49.90
2018-09-27T00:13:11.682Z,50.00
2018-09-27T00:14:16.172Z,49.90
2018-09-27T00:15:20.664Z,49.90
2018-09-27T00:16:25.197Z,49.90
2018-09-27T00:17:29.694Z,50.00
2018-09-27T00:18:34.172Z,50.00
2018-09-27T00:19:38.669Z,49.90
2018-09-27T00:20:43.057Z,49.90
2018-09-27T00:21:47.480Z,50.60
2018-09-27T00:22:51.826Z,49.90
2018-09-27T00:23:56.339Z,50.00
2018-09-27T00:25:00.789Z,50.00
2018-09-27T00:26:05.131Z,49.90
2018-09-27T00:27:09.587Z,49.90
2018-09-27T00:28:13.980Z,50.00
2018-09-27T00:29:18.357Z,49.90
2018-09-27T00:30:22.613Z,50.00
2018-09-27T00:31:27.065Z,50.00
2018-09-27T00:32:31.331Z,50.00
2018-09-27T00:33:35.783Z,49.90
2018-09-27T00:34:40.016Z,49.90
2018-09-27T00:35:44.444Z,50.00
2018-09-27T00:36:48.781Z,50.10
2018-09-27T00:37:53.132Z,50.10
2018-09-27T00:38:57.555Z,50.00
2018-09-27T00:40:01.923Z,50.00
2018-09-27T00:41:06.368Z,49.90
2018-09-27T00:42:10.818Z,49.90
2018-09-27T00:43:15.386Z,50.10
2018-09-27T00:44:19.846Z,49.90
2018-09-27T00:45:24.414Z,50.00
2018-09-27T00:46:28.866Z,50.00
2018-09-27T00:47:33.420Z,49.90
2018-09-27T00:48:37.973Z,50.00
2018-09-27T00:49:42.317Z,50.00
2018-09-27T00:50:46.962Z,50.00
2018-09-27T00:51:51.441Z,49.90
2018-09-27T00:52:56.003Z,50.00
2018-09-27T00:54:00.506Z,50.10
2018-09-27T00:55:05.026Z,50.10
2018-09-27T00:56:09.489Z,50.00
2018-09-27T00:57:13.988Z,50.00
2018-09-27T00:58:18.251Z,50.00
2018-09-27T00:59:22.512Z,50.00
2018-09-27T01:00:27.017Z,50.00
2018-09-27T01:01:31.260Z,50.00
2018-09-27T01:02:35.594Z,50.00
2018-09-27T01:03:40.089Z,50.00
2018-09-27T01:04:44.476Z,50.00
2018-09-27T01:05:48.993Z,50.00
2018-09-27T01:06:53.339Z,50.00
2018-09-27T01:07:57.678Z,50.00
2018-09-27T01:09:02.061Z,50.00
2018-09-27T01:10:06.353Z,50.00
2018-09-27T01:11:10.833Z,50.00
2018-09-27T01:12:15.248Z,50.00
2018-09-27T01:13:19.600Z,50.60
2018-09-27T01:14:24.097Z,50.00
2018-09-27T01:15:28.518Z,50.00
2018-09-27T01:16:32.955Z,50.10
2018-09-27T01:17:37.344Z,50.00
2018-09-27T01:18:41.720Z,50.00
2018-09-27T01:19:46.197Z,50.10
2018-09-27T01:20:50.568Z,50.00
2018-09-27T01:21:54.948Z,50.00
2018-09-27T01:22:59.386Z,50.10
2018-09-27T01:24:03.841Z,50.00
2018-09-27T01:25:08.315Z,50.00
2018-09-27T01:26:12.619Z,50.00
2018-09-27T01:27:17.099Z,50.20
2018-09-27T01:28:21.494Z,50.00
2018-09-27T01:29:25.850Z,50.00
2018-09-27T01:30:30.148Z,50.00
2018-09-27T01:31:34.637Z,50.00
2018-09-27T01:32:39.175Z,50.00
2018-09-27T01:33:43.642Z,50.00
2018-09-27T01:34:48.085Z,50.10
2018-09-27T01:35:52.619Z,50.00
2018-09-27T01:36:57.062Z,50.00
2018-09-27T01:38:01.606Z,50.00
2018-09-27T01:39:06.091Z,50.00
2018-09-27T01:40:10.619Z,50.00
2018-09-27T01:41:15.135Z,50.00
2018-09-27T01:42:19.669Z,50.10
2018-09-27T01:43:24.001Z,50.00
2018-09-27T01:44:28.419Z,50.10
2018-09-27T01:45:32.805Z,50.10
2018-09-27T01:46:37.321Z,50.10
2018-09-27T01:47:41.738Z,50.00
2018-09-27T01:48:46.204Z,50.00
2018-09-27T01:49:50.589Z,50.00
2018-09-27T01:50:54.807Z,50.00
2018-09-27T01:51:59.245Z,50.00
2018-09-27T01:53:03.511Z,50.00
2018-09-27T01:54:07.750Z,50.10
2018-09-27T01:55:12.175Z,50.00
2018-09-27T01:56:16.701Z,50.00
2018-09-27T01:57:21.141Z,50.00
2018-09-27T01:58:25.509Z,50.10
2018-09-27T01:59:29.915Z,50.00
2018-09-27T02:00:34.363Z,50.00
2018-09-27T02:01:38.637Z,50.00
2018-09-27T02:02:43.020Z,50.10
2018-09-27T02:03:47.302Z,50.10
2018-09-27T02:04:51.704Z,50.00
2018-09-27T02:05:56.116Z,50.00
2018-09-27T02:07:00.514Z,50.00
2018-09-27T02:08:04.845Z,50.10
2018-09-27T02:09:09.303Z,50.10
2018-09-27T02:10:13.721Z,50.10
2018-09-27T02:11:18.250Z,50.10
2018-09-27T02:12:22.705Z,50.10
2018-09-27T02:13:27.145Z,50.10
2018-09-27T02:14:31.604Z,50.10
2018-09-27T02:15:36.099Z,50.10
2018-09-27T02:16:40.606Z,50.10
2018-09-27T02:17:44.938Z,50.10
2018-09-27T02:18:49.448Z,50.10
2018-09-27T02:19:53.905Z,50.10
2018-09-27T02:20:58.310Z,50.10
2018-09-27T02:22:02.827Z,50.10
2018-09-27T02:23:07.374Z,50.10
2018-09-27T02:24:11.669Z,50.10
2018-09-27T02:25:16.130Z,50.10
2018-09-27T02:26:20.580Z,50.10
2018-09-27T02:27:24.865Z,50.10
2018-09-27T02:28:29.329Z,50.10
2018-09-27T02:29:33.867Z,50.10
2018-09-27T02:30:39.158Z,50.10
2018-09-27T02:31:44.428Z,50.10
2018-09-27T02:32:49.809Z,50.10
2018-09-27T02:33:55.130Z,50.10
2018-09-27T02:35:00.420Z,50.10
2018-09-27T02:36:05.876Z,50.10
2018-09-27T02:37:11.146Z,50.10
2018-09-27T02:38:16.501Z,50.10
2018-09-27T02:39:21.763Z,50.10
2018-09-27T02:40:27.189Z,50.10
2018-09-27T02:41:32.555Z,50.10
2018-09-27T02:42:37.846Z,50.10
2018-09-27T02:43:43.220Z,50.10
2018-09-27T02:44:48.543Z,50.10
2018-09-27T02:45:53.882Z,50.10
2018-09-27T02:46:59.150Z,50.10
2018-09-27T02:48:04.504Z,50.10
2018-09-27T02:49:09.817Z,50.10
2018-09-27T02:50:15.146Z,50.10
2018-09-27T02:51:20.424Z,50.10
2018-09-27T02:52:25.751Z,50.10
2018-09-27T02:53:31.030Z,50.10
2018-09-27T02:54:36.300Z,50.10
2018-09-27T02:55:41.652Z,50.10
2018-09-27T02:56:47.029Z,50.10
2018-09-27T02:57:52.335Z,50.10
2018-09-27T02:58:57.584Z,50.10
2018-09-27T03:00:02.897Z,50.10
2018-09-27T03:01:08.308Z,50.10
2018-09-27T03:02:13.623Z,50.10
2018-09-27T03:03:18.940Z,50.10
2018-09-27T03:04:24.231Z,50.10
2018-09-27T03:05:29.518Z,50.20
2018-09-27T03:06:34.832Z,50.20
2018-09-27T03:07:40.179Z,50.20
2018-09-27T03:08:45.537Z,50.20
2018-09-27T03:09:50.778Z,50.20
2018-09-27T03:10:56.181Z,50.10
2018-09-27T03:12:01.597Z,50.20
2018-09-27T03:13:07.022Z,50.30
2018-09-27T03:14:12.289Z,50.10
2018-09-27T03:15:17.600Z,50.20
2018-09-27T03:16:22.934Z,50.20
2018-09-27T03:17:28.167Z,50.20
2018-09-27T03:18:33.430Z,50.20
2018-09-27T03:19:38.759Z,50.20
2018-09-27T03:20:44.052Z,50.20
2018-09-27T03:21:49.387Z,50.20
2018-09-27T03:22:54.676Z,50.20
2018-09-27T03:24:00.013Z,50.80
2018-09-27T03:25:05.252Z,50.20
2018-09-27T03:26:10.529Z,50.20
2018-09-27T03:27:15.827Z,50.20
2018-09-27T03:28:21.118Z,50.20
2018-09-27T03:29:26.432Z,50.20
2018-09-27T03:30:31.793Z,50.20
2018-09-27T03:31:37.102Z,50.20
2018-09-27T03:32:42.525Z,50.30
2018-09-27T03:33:47.845Z,50.20
2018-09-27T03:34:53.125Z,50.30
2018-09-27T03:35:58.476Z,50.30
2018-09-27T03:37:03.778Z,50.90
2018-09-27T03:38:09.179Z,50.20
2018-09-27T03:39:14.440Z,50.20
2018-09-27T03:40:19.937Z,50.20
2018-09-27T03:41:25.154Z,50.20
2018-09-27T03:42:30.393Z,50.20
2018-09-27T03:43:35.729Z,50.20
2018-09-27T03:44:41.033Z,50.30
2018-09-27T03:45:46.379Z,50.20
2018-09-27T03:46:51.732Z,50.30
2018-09-27T03:47:57.002Z,50.30
2018-09-27T03:49:02.307Z,50.30
2018-09-27T03:50:07.617Z,50.30
2018-09-27T03:51:12.934Z,50.30
2018-09-27T03:52:18.237Z,50.30
2018-09-27T03:53:23.438Z,50.30
2018-09-27T03:54:28.711Z,50.20
2018-09-27T03:55:33.974Z,50.30
2018-09-27T03:56:39.252Z,50.30
2018-09-27T03:57:44.486Z,50.30
2018-09-27T03:58:49.711Z,50.30
2018-09-27T03:59:54.974Z,50.30
2018-09-27T04:01:00.239Z,50.30
2018-09-27T04:02:05.581Z,50.30
2018-09-27T04:03:10.826Z,50.40
2018-09-27T04:04:16.024Z,50.40
2018-09-27T04:05:21.376Z,50.40
2018-09-27T04:06:26.716Z,50.30
2018-09-27T04:07:32.085Z,50.40
2018-09-27T04:08:37.480Z,50.40
2018-09-27T04:09:42.803Z,50.30
2018-09-27T04:10:48.165Z,50.30
2018-09-27T04:11:53.509Z,50.40
2018-09-27T04:12:58.796Z,50.30
2018-09-27T04:14:04.132Z,50.30
2018-09-27T04:15:09.395Z,50.30
2018-09-27T04:16:14.729Z,50.30
2018-09-27T04:17:20.063Z,50.40
2018-09-27T04:18:25.293Z,50.40
2018-09-27T04:19:30.625Z,50.40
2018-09-27T04:20:35.939Z,50.40
2018-09-27T04:21:41.306Z,50.40
2018-09-27T04:22:46.626Z,50.30
2018-09-27T04:23:51.960Z,50.30
2018-09-27T04:24:57.199Z,50.40
2018-09-27T04:26:02.528Z,50.40
2018-09-27T04:27:07.799Z,50.40
2018-09-27T04:28:13.056Z,50.40
2018-09-27T04:29:18.343Z,50.50
2018-09-27T04:30:23.619Z,50.40
2018-09-27T04:31:28.987Z,50.40
2018-09-27T04:32:34.255Z,50.40
2018-09-27T04:33:39.541Z,50.50
2018-09-27T04:34:44.864Z,50.40
2018-09-27T04:35:50.132Z,50.40
2018-09-27T04:36:55.421Z,50.40
2018-09-27T04:38:00.705Z,50.40
2018-09-27T04:39:05.986Z,50.40
2018-09-27T04:40:11.291Z,50.40
2018-09-27T04:41:16.662Z,50.40
2018-09-27T04:42:21.945Z,50.40
2018-09-27T04:43:27.253Z,50.50
2018-09-27T04:44:32.492Z,50.50
2018-09-27T04:45:37.915Z,50.50
2018-09-27T04:46:43.211Z,50.50
2018-09-27T04:47:48.445Z,50.50
2018-09-27T04:48:53.715Z,50.50
2018-09-27T04:49:59.030Z,50.50
2018-09-27T04:51:04.280Z,50.50
2018-09-27T04:52:09.548Z,50.50
2018-09-27T04:53:14.926Z,50.50
2018-09-27T04:54:20.301Z,50.50
2018-09-27T04:55:25.509Z,50.50
2018-09-27T04:56:30.776Z,50.50
2018-09-27T04:57:36.039Z,51.20
2018-09-27T04:58:41.400Z,50.50
2018-09-27T04:59:46.794Z,50.50
2018-09-27T05:02:22.963Z,50.50
2018-09-27T05:03:48.944Z,50.50
2018-09-27T05:04:54.358Z,50.50
2018-09-27T05:05:59.770Z,50.50
2018-09-27T05:07:05.055Z,50.50
2018-09-27T05:08:10.398Z,50.50
2018-09-27T05:09:15.684Z,50.50
2018-09-27T05:10:21.035Z,50.50
2018-09-27T05:11:26.521Z,50.60
2018-09-27T05:12:31.780Z,50.60
2018-09-27T05:13:37.213Z,50.70
2018-09-27T05:14:42.464Z,50.60
2018-09-27T05:15:47.820Z,50.50
2018-09-27T05:16:53.149Z,50.60
2018-09-27T05:17:58.539Z,50.60
2018-09-27T05:19:03.829Z,50.70
2018-09-27T05:20:09.120Z,50.60
2018-09-27T05:21:14.373Z,50.70
2018-09-27T05:22:19.768Z,50.80
2018-09-27T05:23:25.080Z,51.00
2018-09-27T05:24:30.363Z,51.00
2018-09-27T05:25:35.695Z,51.10
2018-09-27T05:26:40.963Z,51.10
2018-09-27T05:27:46.432Z,51.10
2018-09-27T05:28:51.792Z,51.20
2018-09-27T05:29:57.149Z,51.20
2018-09-27T05:31:02.435Z,51.20
2018-09-27T05:32:07.772Z,51.20
2018-09-27T05:33:13.033Z,51.30
2018-09-27T05:34:18.349Z,51.20
2018-09-27T05:35:23.686Z,51.30
2018-09-27T05:36:29.009Z,51.40
2018-09-27T05:37:34.332Z,52.10
2018-09-27T05:38:39.655Z,51.60
2018-09-27T05:39:45.144Z,51.90
2018-09-27T05:40:50.490Z,51.70
2018-09-27T05:41:55.957Z,51.90
2018-09-27T05:43:01.211Z,51.90
2018-09-27T05:44:06.686Z,52.00
2018-09-27T05:45:11.954Z,52.00
2018-09-27T05:46:17.353Z,52.00
2018-09-27T05:47:22.599Z,52.00
2018-09-27T05:48:27.899Z,52.10
2018-09-27T05:49:33.215Z,52.20
2018-09-27T05:50:38.485Z,52.40
2018-09-27T05:51:43.803Z,52.40
2018-09-27T05:52:49.568Z,52.50
2018-09-27T05:53:54.842Z,52.70
2018-09-27T05:55:00.250Z,52.70
2018-09-27T05:56:05.594Z,52.80
2018-09-27T05:57:10.933Z,52.90
2018-09-27T05:58:16.277Z,53.10
2018-09-27T05:59:21.698Z,53.20
2018-09-27T06:00:27.165Z,53.40
2018-09-27T06:01:32.585Z,53.70
2018-09-27T06:02:38.318Z,53.70
2018-09-27T06:03:43.802Z,53.70
2018-09-27T06:04:49.169Z,53.70
2018-09-27T06:05:54.496Z,53.80
2018-09-27T06:06:59.836Z,53.90
2018-09-27T06:08:05.141Z,53.90
2018-09-27T06:09:10.410Z,54.00
2018-09-27T06:10:15.789Z,54.00
2018-09-27T06:11:21.305Z,54.10
2018-09-27T06:12:26.633Z,54.20
2018-09-27T06:13:32.031Z,54.30
2018-09-27T06:14:37.438Z,54.40
2018-09-27T06:15:42.831Z,54.40
2018-09-27T06:16:48.185Z,54.40
2018-09-27T06:17:53.517Z,54.50
2018-09-27T06:18:58.803Z,54.40
2018-09-27T06:20:04.205Z,54.50
2018-09-27T06:21:09.554Z,54.50
2018-09-27T06:22:14.882Z,54.50
2018-09-27T06:23:20.172Z,54.50
2018-09-27T06:24:25.615Z,54.50
2018-09-27T06:25:30.870Z,54.50
2018-09-27T06:26:36.379Z,54.50
2018-09-27T06:27:41.657Z,55.20
2018-09-27T06:28:47.065Z,55.20
2018-09-27T06:29:52.492Z,55.20
2018-09-27T06:30:57.857Z,54.60
2018-09-27T06:32:03.259Z,54.60
2018-09-27T06:33:08.522Z,54.60
2018-09-27T06:34:13.902Z,54.60
2018-09-27T06:35:19.334Z,54.30
2018-09-27T06:36:24.606Z,54.30
2018-09-27T06:37:29.996Z,54.50
2018-09-27T06:38:35.491Z,54.50
2018-09-27T06:39:40.706Z,54.70
2018-09-27T06:40:46.020Z,55.10
2018-09-27T06:41:51.345Z,55.50
2018-09-27T06:42:56.677Z,55.70
2018-09-27T06:44:01.921Z,55.70
2018-09-27T06:45:07.463Z,55.20
2018-09-27T06:46:12.850Z,55.80
2018-09-27T06:47:18.227Z,56.20
2018-09-27T06:48:23.731Z,56.60
2018-09-27T06:49:29.129Z,56.90
2018-09-27T06:50:34.604Z,56.90
2018-09-27T06:51:39.976Z,56.90
2018-09-27T06:52:45.318Z,56.90
2018-09-27T06:53:50.681Z,57.00
2018-09-27T06:54:56.113Z,57.00
2018-09-27T06:56:01.530Z,56.90
2018-09-27T06:57:06.809Z,56.70
2018-09-27T06:58:12.133Z,56.70
2018-09-27T06:59:17.576Z,56.60
2018-09-27T07:00:22.980Z,56.60
2018-09-27T07:01:28.391Z,56.60
2018-09-27T07:02:33.811Z,56.50
2018-09-27T07:03:39.157Z,56.50
2018-09-27T07:04:44.675Z,56.50
2018-09-27T07:05:49.972Z,56.50
2018-09-27T07:07:12.609Z,56.40
2018-09-27T07:08:20.350Z,57.00
2018-09-27T07:09:25.972Z,56.40
2018-09-27T07:10:31.316Z,56.20
2018-09-27T07:11:36.702Z,56.20
2018-09-27T07:12:42.154Z,56.20
2018-09-27T07:13:47.376Z,56.10
2018-09-27T07:14:52.671Z,56.10
2018-09-27T07:15:58.290Z,56.00
2018-09-27T07:17:03.664Z,56.10
2018-09-27T07:18:08.973Z,56.00
2018-09-27T07:19:14.305Z,55.90
2018-09-27T07:20:19.826Z,55.90
2018-09-27T07:21:25.045Z,55.80
2018-09-27T07:22:30.424Z,55.90
2018-09-27T07:23:35.736Z,55.80
2018-09-27T07:24:41.088Z,55.80
2018-09-27T07:25:46.574Z,55.60
2018-09-27T07:26:51.934Z,55.70
2018-09-27T07:27:57.238Z,55.70
2018-09-27T07:29:02.497Z,55.70
2018-09-27T07:30:07.760Z,55.70
2018-09-27T07:31:13.160Z,55.70
2018-09-27T07:32:18.549Z,55.70
2018-09-27T07:33:23.866Z,55.60
2018-09-27T07:34:29.235Z,55.60
2018-09-27T07:35:34.520Z,55.50
2018-09-27T07:36:39.952Z,55.50
2018-09-27T07:37:45.344Z,55.50
2018-09-27T07:38:50.704Z,55.60
2018-09-27T07:39:55.949Z,55.80
2018-09-27T07:41:01.246Z,55.90
2018-09-27T07:42:06.597Z,56.10
2018-09-27T07:43:11.884Z,56.20
2018-09-27T07:44:17.133Z,56.20
2018-09-27T07:45:22.411Z,56.30
2018-09-27T07:46:27.718Z,56.60
2018-09-27T07:47:32.979Z,56.70
2018-09-27T07:48:38.422Z,56.80
2018-09-27T07:49:43.628Z,56.80
2018-09-27T07:50:49.003Z,56.70
2018-09-27T07:51:54.481Z,56.70
2018-09-27T07:52:59.902Z,56.70
2018-09-27T07:54:05.322Z,56.70
2018-09-27T07:55:10.608Z,56.50
2018-09-27T07:56:15.903Z,56.60
2018-09-27T07:57:21.310Z,56.50
2018-09-27T07:58:26.603Z,56.80
2018-09-27T07:59:31.935Z,56.60
2018-09-27T08:00:37.246Z,56.60
2018-09-27T08:01:42.520Z,56.70
2018-09-27T08:02:47.890Z,56.70
2018-09-27T08:03:53.100Z,57.40
2018-09-27T08:04:58.374Z,56.80
2018-09-27T08:06:03.823Z,56.80
2018-09-27T08:07:09.292Z,56.80
2018-09-27T08:08:14.571Z,56.80
2018-09-27T08:09:19.902Z,56.70
2018-09-27T08:10:25.318Z,56.70
2018-09-27T08:11:30.872Z,56.70
2018-09-27T08:12:36.196Z,56.80
2018-09-27T08:13:41.673Z,56.70
2018-09-27T08:14:46.989Z,56.60
2018-09-27T08:15:52.323Z,56.70
2018-09-27T08:16:57.644Z,56.70
2018-09-27T08:18:02.904Z,56.70
2018-09-27T08:19:08.149Z,56.60
2018-09-27T08:20:13.383Z,56.60
2018-09-27T08:21:18.741Z,56.50
2018-09-27T08:22:24.007Z,56.50
2018-09-27T08:23:29.317Z,56.40
2018-09-27T08:24:34.714Z,56.60
2018-09-27T08:25:39.998Z,56.50
2018-09-27T08:26:45.353Z,56.60
2018-09-27T08:27:50.763Z,56.60
2018-09-27T08:28:56.052Z,56.50
2018-09-27T08:30:01.400Z,56.50
2018-09-27T08:31:06.711Z,56.50
2018-09-27T08:32:12.024Z,56.50
2018-09-27T08:33:17.388Z,56.50
2018-09-27T08:34:22.697Z,56.40
2018-09-27T08:35:28.049Z,56.40
2018-09-27T08:36:33.380Z,56.40
2018-09-27T08:37:38.668Z,56.40
2018-09-27T08:38:43.946Z,56.40
2018-09-27T08:39:49.249Z,56.40
2018-09-27T08:40:54.454Z,56.40
2018-09-27T08:41:59.699Z,56.40
2018-09-27T08:43:05.085Z,56.40
2018-09-27T08:44:10.806Z,56.40
2018-09-27T08:45:16.387Z,56.40
2018-09-27T08:46:21.416Z,56.40
2018-09-27T08:47:26.733Z,56.40
2018-09-27T08:48:32.012Z,56.40
2018-09-27T08:49:37.203Z,56.40
2018-09-27T08:50:42.470Z,56.30
2018-09-27T08:51:47.794Z,56.40
2018-09-27T08:52:53.177Z,56.30
2018-09-27T08:53:58.457Z,56.40
2018-09-27T08:55:03.725Z,56.30
2018-09-27T08:56:09.197Z,56.30
2018-09-27T08:57:14.384Z,56.30
2018-09-27T08:58:19.736Z,56.30
2018-09-27T08:59:25.090Z,56.40
2018-09-27T09:00:30.257Z,56.40
2018-09-27T09:01:35.615Z,56.40
2018-09-27T09:02:40.908Z,57.20
2018-09-27T09:03:46.322Z,57.70
2018-09-27T09:04:51.440Z,57.50
2018-09-27T09:05:57.924Z,57.30
2018-09-27T09:07:03.188Z,57.20
2018-09-27T09:08:08.520Z,57.20
2018-09-27T09:09:14.268Z,57.20
2018-09-27T09:10:19.780Z,57.50
2018-09-27T09:11:25.499Z,57.70
2018-09-27T09:12:31.017Z,58.10
2018-09-27T09:13:36.362Z,58.20
2018-09-27T09:14:41.684Z,58.30
2018-09-27T09:15:47.071Z,58.40
2018-09-27T09:16:52.478Z,58.40
2018-09-27T09:17:57.754Z,58.90
2018-09-27T09:19:03.086Z,58.90
2018-09-27T09:20:08.402Z,59.00
2018-09-27T09:21:13.709Z,59.00
2018-09-27T09:22:18.994Z,59.20
2018-09-27T09:23:24.295Z,59.30
2018-09-27T09:24:29.553Z,59.40
2018-09-27T09:25:34.860Z,59.50
2018-09-27T09:26:40.169Z,59.50
2018-09-27T09:27:45.477Z,59.50
2018-09-27T09:28:52.071Z,59.50
2018-09-27T09:29:57.493Z,59.60
2018-09-27T09:31:03.303Z,59.90
2018-09-27T09:32:08.688Z,59.90
2018-09-27T09:33:13.945Z,59.80
2018-09-27T09:34:19.342Z,59.80
2018-09-27T09:35:24.639Z,59.80
2018-09-27T09:36:30.240Z,59.90
2018-09-27T09:37:35.573Z,60.00
2018-09-27T09:38:41.652Z,60.00
2018-09-27T09:39:47.097Z,60.10
2018-09-27T09:40:52.367Z,60.10
2018-09-27T09:41:57.767Z,60.10
2018-09-27T09:43:03.183Z,60.10
2018-09-27T09:44:08.575Z,60.20
2018-09-27T09:45:13.953Z,60.50
2018-09-27T09:46:20.952Z,61.10
2018-09-27T09:47:26.225Z,61.10
2018-09-27T09:48:31.601Z,61.10
2018-09-27T09:49:36.874Z,60.90
2018-09-27T09:50:42.245Z,60.40
2018-09-27T09:51:47.581Z,60.40
2018-09-27T09:52:52.847Z,60.40
2018-09-27T09:53:58.093Z,60.30
2018-09-27T09:55:03.490Z,60.10
2018-09-27T09:56:08.806Z,60.10
2018-09-27T09:57:14.111Z,60.60
2018-09-27T09:58:19.467Z,59.80
2018-09-27T09:59:24.820Z,59.80
2018-09-27T10:00:30.206Z,59.70
2018-09-27T10:01:35.500Z,59.60
2018-09-27T10:02:40.791Z,59.50
2018-09-27T10:03:46.084Z,59.60
2018-09-27T10:04:51.473Z,59.60
2018-09-27T10:05:56.700Z,59.70
2018-09-27T10:07:02.170Z,59.70
2018-09-27T10:08:07.409Z,59.60
2018-09-27T10:09:12.739Z,59.60
2018-09-27T10:10:18.113Z,59.80
2018-09-27T10:11:24.207Z,60.00
2018-09-27T10:12:29.490Z,59.80
2018-09-27T10:13:34.825Z,59.70
2018-09-27T10:14:40.252Z,59.80
2018-09-27T10:15:45.531Z,59.90
2018-09-27T10:16:50.924Z,59.90
2018-09-27T10:17:56.171Z,59.80
2018-09-27T10:19:01.444Z,59.70
2018-09-27T10:20:06.798Z,60.30
2018-09-27T10:21:12.089Z,59.70
2018-09-27T10:22:17.342Z,60.30
2018-09-27T10:23:22.751Z,59.70
2018-09-27T10:24:28.041Z,59.70
2018-09-27T10:25:33.428Z,59.70
2018-09-27T10:26:38.745Z,60.30
2018-09-27T10:27:44.109Z,59.60
2018-09-27T10:28:50.578Z,59.70
2018-09-27T10:29:55.955Z,59.80
2018-09-27T10:31:01.295Z,59.60
2018-09-27T10:32:06.646Z,59.50
2018-09-27T10:33:12.019Z,59.40
2018-09-27T10:34:17.512Z,59.50
2018-09-27T10:35:22.931Z,59.50
2018-09-27T10:36:28.237Z,59.60
2018-09-27T10:37:33.531Z,59.60
2018-09-27T10:38:38.940Z,59.70
2018-09-27T10:39:44.192Z,59.80
2018-09-27T10:40:49.566Z,59.90
2018-09-27T10:41:54.899Z,60.60
2018-09-27T10:43:00.185Z,60.00
2018-09-27T10:44:05.459Z,60.00
2018-09-27T10:45:10.733Z,60.00
2018-09-27T10:46:16.003Z,60.00
2018-09-27T10:47:21.311Z,60.10
2018-09-27T10:48:26.559Z,60.20
2018-09-27T10:49:31.884Z,60.40
2018-09-27T10:50:37.163Z,60.30
2018-09-27T10:51:42.616Z,60.50
2018-09-27T10:52:47.907Z,60.40
2018-09-27T10:53:53.783Z,60.40
2018-09-27T10:54:59.119Z,60.40
2018-09-27T10:56:04.346Z,60.40
2018-09-27T10:57:09.747Z,60.40
2018-09-27T10:58:14.987Z,60.50
2018-09-27T10:59:20.280Z,60.50
2018-09-27T11:00:25.592Z,60.70
2018-09-27T11:01:30.844Z,60.80
2018-09-27T11:02:36.071Z,60.80
2018-09-27T11:03:41.324Z,61.00
2018-09-27T11:04:47.735Z,60.80
2018-09-27T11:05:53.011Z,60.80
2018-09-27T11:06:58.198Z,60.70
2018-09-27T11:08:03.519Z,60.60
2018-09-27T11:09:08.800Z,60.70
2018-09-27T11:10:14.117Z,60.70
2018-09-27T11:11:20.095Z,60.70
2018-09-27T11:12:25.451Z,60.80
2018-09-27T11:13:30.764Z,60.70
2018-09-27T11:14:36.160Z,61.00
2018-09-27T11:15:41.528Z,61.30
2018-09-27T11:16:46.742Z,61.40
2018-09-27T11:17:52.114Z,61.50
2018-09-27T11:18:57.376Z,61.30
2018-09-27T11:20:02.716Z,61.20
2018-09-27T11:21:07.998Z,61.90
2018-09-27T11:22:13.411Z,61.30
2018-09-27T11:23:18.741Z,61.20
2018-09-27T11:24:24.192Z,61.10
2018-09-27T11:25:29.613Z,61.20
2018-09-27T11:26:35.323Z,61.30
2018-09-27T11:27:40.817Z,61.30
2018-09-27T11:28:46.010Z,61.50
2018-09-27T11:29:51.333Z,61.60
2018-09-27T11:30:56.601Z,61.60
2018-09-27T11:32:01.848Z,62.50
2018-09-27T11:33:07.139Z,61.80
2018-09-27T11:34:12.424Z,61.60
2018-09-27T11:35:17.666Z,61.60
2018-09-27T11:36:22.945Z,61.90
2018-09-27T11:37:28.223Z,61.80
2018-09-27T11:38:33.637Z,61.90
2018-09-27T11:39:38.908Z,61.90
2018-09-27T11:40:44.316Z,61.80
2018-09-27T11:41:49.792Z,61.80
2018-09-27T11:42:55.589Z,61.90
2018-09-27T11:44:02.159Z,61.90
2018-09-27T11:45:07.407Z,61.90
2018-09-27T11:46:12.740Z,61.80
2018-09-27T11:47:17.986Z,62.00
2018-09-27T11:48:23.296Z,61.90
2018-09-27T11:49:28.760Z,61.90
2018-09-27T11:50:34.112Z,61.90
2018-09-27T11:51:39.456Z,62.00
2018-09-27T11:52:44.765Z,62.00
2018-09-27T11:53:50.115Z,62.00
2018-09-27T11:54:55.431Z,62.10
2018-09-27T11:56:00.734Z,62.40
2018-09-27T11:57:05.964Z,62.10
2018-09-27T11:58:11.303Z,62.00
2018-09-27T11:59:16.647Z,62.60
2018-09-27T12:00:21.926Z,61.90
2018-09-27T12:01:27.245Z,61.90
2018-09-27T12:02:32.811Z,61.90
2018-09-27T12:03:38.161Z,61.90
2018-09-27T12:04:43.583Z,62.00
2018-09-27T12:05:48.929Z,62.00
2018-09-27T12:06:54.260Z,62.10
2018-09-27T12:07:59.628Z,62.00
2018-09-27T12:09:04.966Z,62.00
2018-09-27T12:10:10.267Z,62.00
2018-09-27T12:11:15.549Z,62.00
2018-09-27T12:12:20.843Z,62.00
2018-09-27T12:13:26.275Z,62.00
2018-09-27T12:14:31.488Z,62.00
2018-09-27T12:15:36.999Z,61.90
2018-09-27T12:16:42.399Z,61.90
2018-09-27T12:17:47.692Z,61.80
2018-09-27T12:18:53.134Z,61.80
2018-09-27T12:19:58.645Z,61.80
2018-09-27T12:21:04.022Z,61.80
2018-09-27T12:22:09.333Z,61.80
2018-09-27T12:23:14.768Z,61.80
2018-09-27T12:24:20.037Z,61.70
2018-09-27T12:25:25.282Z,61.80
2018-09-27T12:26:31.452Z,61.70
2018-09-27T12:27:36.886Z,61.60
2018-09-27T12:28:42.238Z,61.60
2018-09-27T12:29:47.383Z,61.50
2018-09-27T12:30:52.832Z,61.50
2018-09-27T12:31:58.100Z,61.50
2018-09-27T12:33:03.376Z,61.40
2018-09-27T12:34:08.795Z,61.40
2018-09-27T12:35:14.028Z,61.50
2018-09-27T12:36:19.384Z,61.50
2018-09-27T12:37:24.764Z,61.40
2018-09-27T12:38:30.148Z,61.50
2018-09-27T12:39:35.411Z,61.60
2018-09-27T12:40:40.774Z,62.20
2018-09-27T12:41:46.022Z,61.50
2018-09-27T12:42:51.726Z,61.50
2018-09-27T12:43:57.213Z,61.50
2018-09-27T12:45:02.700Z,61.50
2018-09-27T12:46:08.044Z,61.60
2018-09-27T12:47:13.269Z,61.50
2018-09-27T12:48:18.697Z,62.20
2018-09-27T12:49:23.973Z,61.50
2018-09-27T12:50:29.301Z,61.50
2018-09-27T12:51:34.935Z,61.50
2018-09-27T12:52:40.161Z,61.50
2018-09-27T12:53:45.393Z,61.50
2018-09-27T12:54:50.772Z,61.60
2018-09-27T12:55:56.111Z,61.60
2018-09-27T12:57:01.353Z,61.60
2018-09-27T12:58:06.625Z,61.70
2018-09-27T12:59:11.896Z,61.70
2018-09-27T13:00:17.222Z,61.70
2018-09-27T13:01:22.497Z,61.70
2018-09-27T13:02:27.879Z,62.40
2018-09-27T13:03:33.098Z,61.80
2018-09-27T13:04:38.394Z,61.70
2018-09-27T13:05:43.703Z,61.80
2018-09-27T13:06:48.943Z,61.90
2018-09-27T13:07:54.205Z,61.90
2018-09-27T13:08:59.620Z,61.90
2018-09-27T13:10:05.025Z,61.90
2018-09-27T13:11:10.239Z,62.00
2018-09-27T13:12:15.551Z,61.80
2018-09-27T13:13:20.906Z,61.80
2018-09-27T13:14:26.213Z,61.80
2018-09-27T13:15:31.484Z,61.80
2018-09-27T13:16:36.827Z,61.60
2018-09-27T13:17:42.292Z,61.50
2018-09-27T13:18:47.507Z,61.60
2018-09-27T13:19:52.842Z,62.20
2018-09-27T13:20:58.076Z,61.60
2018-09-27T13:22:03.327Z,61.40
2018-09-27T13:23:08.675Z,61.40
2018-09-27T13:24:13.903Z,61.30
2018-09-27T13:25:19.198Z,61.50
2018-09-27T13:26:24.663Z,61.80
2018-09-27T13:27:29.945Z,61.80
2018-09-27T13:28:35.205Z,62.00
2018-09-27T13:29:40.466Z,62.00
2018-09-27T13:30:45.892Z,62.90
2018-09-27T13:31:51.301Z,62.20
2018-09-27T13:32:56.583Z,62.20
2018-09-27T13:34:01.908Z,62.20
2018-09-27T13:35:07.198Z,62.20
2018-09-27T13:36:12.465Z,62.20
2018-09-27T13:37:17.734Z,62.10
2018-09-27T13:38:23.074Z,62.10
2018-09-27T13:39:28.378Z,62.10
2018-09-27T13:40:33.628Z,62.00
2018-09-27T13:41:38.897Z,62.00
2018-09-27T13:42:44.233Z,62.00
2018-09-27T13:43:50.206Z,61.90
2018-09-27T13:44:55.457Z,61.90
2018-09-27T13:46:00.883Z,61.90
2018-09-27T13:47:06.154Z,61.90
2018-09-27T13:48:11.408Z,61.90
2018-09-27T13:49:16.634Z,61.90
2018-09-27T13:50:21.922Z,61.90
2018-09-27T13:51:27.122Z,61.90
2018-09-27T13:52:32.362Z,61.90
2018-09-27T13:53:37.686Z,61.90
2018-09-27T13:54:42.968Z,62.00
2018-09-27T13:55:48.235Z,61.90
2018-09-27T13:56:53.657Z,62.60
2018-09-27T13:57:58.940Z,61.90
2018-09-27T13:59:04.363Z,61.90
2018-09-27T14:00:09.667Z,61.90
2018-09-27T14:01:15.225Z,62.00