createdAt,value
2018-07-07T00:00:20.786Z,0.50
2018-07-07T00:02:49.864Z,0.60
2018-07-07T00:05:18.959Z,0.70
2018-07-07T00:07:48.017Z,0.83
2018-07-07T00:10:16.953Z,0.50
2018-07-07T00:12:45.674Z,0.50
2018-07-07T00:15:17.644Z,0.50
2018-07-07T00:17:47.203Z,0.30
2018-07-07T00:20:16.895Z,0.50
2018-07-07T00:22:46.242Z,0.30
2018-07-07T00:25:17.376Z,0.33
2018-07-07T00:27:47.080Z,0.40
2018-07-07T00:30:16.706Z,0.30
2018-07-07T00:32:45.767Z,0.40
2018-07-07T00:35:14.884Z,0.50
2018-07-07T00:37:43.958Z,0.60
2018-07-07T00:40:13.050Z,0.40
2018-07-07T00:42:42.099Z,0.40
2018-07-07T00:45:11.181Z,0.47
2018-07-07T00:47:40.244Z,0.70
2018-07-07T00:50:09.320Z,0.50
2018-07-07T00:52:38.380Z,0.60
2018-07-07T00:55:07.460Z,0.50
2018-07-07T00:57:36.525Z,0.37
2018-07-07T01:00:05.607Z,0.40
2018-07-07T01:02:34.406Z,0.50
2018-07-07T01:05:03.367Z,0.40
2018-07-07T01:07:32.420Z,0.43
2018-07-07T01:10:01.488Z,0.60
2018-07-07T01:12:30.535Z,0.93
2018-07-07T01:14:59.600Z,0.70
2018-07-07T01:17:28.648Z,0.60
2018-07-07T01:19:57.711Z,0.70
2018-07-07T01:22:26.762Z,0.50
2018-07-07T01:24:55.856Z,0.73
2018-07-07T01:27:24.905Z,1.00
2018-07-07T01:29:53.968Z,0.60
2018-07-07T01:32:23.107Z,0.60
2018-07-07T01:34:52.184Z,0.80
2018-07-07T01:37:21.231Z,0.60
2018-07-07T01:39:50.052Z,0.70
2018-07-07T01:42:18.990Z,0.80
2018-07-07T01:44:48.064Z,0.80
2018-07-07T01:47:17.107Z,0.67
2018-07-07T01:49:46.184Z,0.70
2018-07-07T01:52:15.231Z,0.63
2018-07-07T01:54:44.316Z,0.80
2018-07-07T01:57:13.363Z,0.63
2018-07-07T01:59:42.445Z,0.70
2018-07-07T02:02:11.487Z,0.90
2018-07-07T02:04:40.576Z,0.70
2018-07-07T02:07:09.615Z,0.80
2018-07-07T02:09:38.679Z,1.00
2018-07-07T02:12:07.727Z,0.97
2018-07-07T02:14:36.808Z,0.70
2018-07-07T02:17:05.923Z,0.63
2018-07-07T02:19:35.003Z,0.80
2018-07-07T02:22:04.072Z,1.07
2018-07-07T02:24:33.146Z,0.60
2018-07-07T02:27:01.949Z,0.73
2018-07-07T02:29:30.903Z,0.60
2018-07-07T02:31:59.952Z,0.90
2018-07-07T02:34:29.019Z,1.00
2018-07-07T02:36:58.092Z,0.90
2018-07-07T02:39:27.139Z,0.53
2018-07-07T02:41:56.212Z,0.60
2018-07-07T02:44:25.004Z,1.13
2018-07-07T02:46:53.954Z,0.80
2018-07-07T02:49:23.013Z,0.97
2018-07-07T02:51:52.083Z,1.13
2018-07-07T02:54:21.132Z,1.03
2018-07-07T02:56:50.204Z,0.80
2018-07-07T02:59:19.252Z,1.17
2018-07-07T03:01:48.323Z,0.80
2018-07-07T03:04:17.416Z,0.97
2018-07-07T03:06:46.509Z,1.00
2018-07-07T03:09:15.679Z,1.00
2018-07-07T03:11:44.747Z,1.13
2018-07-07T03:14:13.556Z,1.10
2018-07-07T03:16:42.505Z,0.93
2018-07-07T03:19:11.555Z,1.20
2018-07-07T03:21:40.637Z,1.10
2018-07-07T03:24:09.691Z,1.10
2018-07-07T03:26:38.759Z,1.37
2018-07-07T03:29:07.816Z,1.23
2018-07-07T03:31:36.892Z,1.30
2018-07-07T03:34:06.112Z,1.47
2018-07-07T03:36:34.929Z,1.90
2018-07-07T03:39:04.553Z,1.30
2018-07-07T03:41:33.633Z,1.80
2018-07-07T03:44:02.727Z,2.07
2018-07-07T03:46:31.808Z,1.70
2018-07-07T03:49:00.867Z,2.00
2018-07-07T03:51:29.949Z,1.50
2018-07-07T03:53:59.000Z,2.00
2018-07-07T03:56:28.071Z,1.87
2018-07-07T03:58:57.163Z,1.70
2018-07-07T04:01:26.564Z,1.90
2018-07-07T04:03:55.617Z,1.80
2018-07-07T04:06:24.720Z,1.80
2018-07-07T04:08:53.768Z,1.60
2018-07-07T04:11:22.603Z,1.90
2018-07-07T04:13:51.585Z,1.80
2018-07-07T04:16:20.665Z,1.47
2018-07-07T04:18:49.709Z,1.77
2018-07-07T04:21:18.783Z,2.00
2018-07-07T04:23:47.835Z,1.97
2018-07-07T04:26:16.909Z,1.77
2018-07-07T04:28:45.972Z,1.67
2018-07-07T04:31:15.045Z,1.97
2018-07-07T04:33:44.101Z,2.03
2018-07-07T04:36:13.171Z,2.00
2018-07-07T04:38:42.229Z,2.30
2018-07-07T04:41:11.304Z,1.80
2018-07-07T04:43:40.098Z,1.87
2018-07-07T04:46:09.055Z,2.20
2018-07-07T04:48:38.116Z,2.10
2018-07-07T04:51:07.193Z,2.93
2018-07-07T04:53:36.263Z,2.73
2018-07-07T04:56:05.716Z,1.90
2018-07-07T04:58:34.768Z,2.20
2018-07-07T05:01:03.856Z,2.50
2018-07-07T05:03:32.915Z,1.80
2018-07-07T05:06:02.004Z,1.77
2018-07-07T05:08:31.054Z,2.17
2018-07-07T05:10:59.887Z,2.20
2018-07-07T05:13:28.808Z,1.83
2018-07-07T05:15:57.883Z,1.80
2018-07-07T05:18:26.935Z,1.83
2018-07-07T05:20:55.752Z,2.10
2018-07-07T05:23:24.424Z,2.20
2018-07-07T05:25:53.348Z,2.17
2018-07-07T05:28:22.424Z,2.27
2018-07-07T05:30:51.524Z,2.03
2018-07-07T05:33:20.598Z,2.03
2018-07-07T05:35:49.427Z,2.27
2018-07-07T05:38:18.404Z,2.13
2018-07-07T05:40:47.471Z,1.87
2018-07-07T05:43:17.255Z,2.23
2018-07-07T05:45:46.229Z,2.30
2018-07-07T05:48:15.299Z,1.90
2018-07-07T05:50:44.355Z,2.53
2018-07-07T05:53:13.427Z,1.80
2018-07-07T05:55:42.538Z,2.00
2018-07-07T05:58:11.616Z,1.90
2018-07-07T06:00:40.682Z,2.03
2018-07-07T06:03:09.780Z,1.80
2018-07-07T06:05:38.871Z,1.30
2018-07-07T06:08:07.948Z,1.60
2018-07-07T06:10:36.747Z,1.87
2018-07-07T06:13:05.871Z,1.30
2018-07-07T06:15:34.952Z,1.60
2018-07-07T06:18:04.027Z,1.83
2018-07-07T06:20:33.087Z,1.93
2018-07-07T06:23:02.172Z,2.03
2018-07-07T06:25:31.236Z,1.73
2018-07-07T06:28:00.567Z,2.07
2018-07-07T06:30:29.638Z,2.80
2018-07-07T06:32:58.717Z,1.63
2018-07-07T06:35:27.939Z,2.17
2018-07-07T06:37:57.019Z,1.77
2018-07-07T06:40:25.825Z,2.27
2018-07-07T06:42:54.781Z,2.20
2018-07-07T06:45:23.977Z,1.60
2018-07-07T06:47:53.083Z,1.80
2018-07-07T06:50:21.879Z,1.73
2018-07-07T06:52:50.830Z,1.60
2018-07-07T06:55:19.896Z,1.77
2018-07-07T06:57:48.964Z,1.47
2018-07-07T07:00:18.024Z,1.60
2018-07-07T07:02:47.109Z,1.30
2018-07-07T07:05:16.175Z,1.50
2018-07-07T07:07:45.248Z,1.20
2018-07-07T07:10:14.047Z,1.33
2018-07-07T07:12:42.991Z,1.23
2018-07-07T07:15:12.040Z,1.47
2018-07-07T07:17:41.112Z,1.70
2018-07-07T07:20:09.907Z,1.03
2018-07-07T07:22:38.852Z,1.27
2018-07-07T07:25:07.959Z,1.00
2018-07-07T07:27:37.030Z,1.03
2018-07-07T07:30:06.177Z,1.00
2018-07-07T07:32:35.252Z,1.30
2018-07-07T07:35:04.303Z,1.40
2018-07-07T07:37:33.384Z,1.17
2018-07-07T07:40:02.670Z,1.30
2018-07-07T07:42:31.736Z,1.10
2018-07-07T07:45:00.871Z,0.87
2018-07-07T07:47:29.939Z,1.50
2018-07-07T07:49:59.004Z,0.97
2018-07-07T07:52:28.087Z,1.03
2018-07-07T07:54:57.185Z,0.97
2018-07-07T07:57:26.610Z,1.10
2018-07-07T07:59:55.727Z,0.80
2018-07-07T08:02:24.799Z,1.07
2018-07-07T08:04:53.894Z,1.20
2018-07-07T08:07:22.966Z,0.97
2018-07-07T08:09:52.027Z,0.90
2018-07-07T08:12:21.126Z,1.10
2018-07-07T08:14:50.524Z,1.30
2018-07-07T08:17:19.567Z,1.00
2018-07-07T08:19:48.652Z,1.00
2018-07-07T08:22:17.964Z,1.13
2018-07-07T08:24:47.031Z,1.00
2018-07-07T08:27:15.975Z,0.90
2018-07-07T08:29:45.007Z,1.00
2018-07-07T08:32:14.060Z,0.90
2018-07-07T08:34:43.128Z,1.20
2018-07-07T08:37:12.177Z,1.00
2018-07-07T08:39:41.251Z,1.23
2018-07-07T08:42:10.365Z,0.80
2018-07-07T08:44:39.405Z,0.83
2018-07-07T08:47:08.452Z,1.03
2018-07-07T08:49:37.531Z,1.00
2018-07-07T08:52:06.579Z,0.90
2018-07-07T08:54:35.657Z,1.30
2018-07-07T08:57:04.983Z,1.50
2018-07-07T08:59:33.799Z,1.10
2018-07-07T09:02:02.723Z,1.00
2018-07-07T09:04:31.816Z,1.10
2018-07-07T09:07:00.867Z,1.23
2018-07-07T09:09:29.940Z,1.13
2018-07-07T09:11:58.992Z,1.30
2018-07-07T09:14:28.069Z,0.97
2018-07-07T09:16:57.119Z,1.53
2018-07-07T09:19:26.193Z,1.30
2018-07-07T09:21:55.247Z,1.50
2018-07-07T09:24:24.321Z,1.00
2018-07-07T09:26:53.376Z,1.40
2018-07-07T09:29:22.447Z,1.07
2018-07-07T09:31:51.503Z,0.97
2018-07-07T09:34:20.571Z,1.23
2018-07-07T09:36:49.629Z,1.20
2018-07-07T09:39:18.706Z,1.00
2018-07-07T09:41:47.570Z,0.97
2018-07-07T09:44:16.511Z,1.40
2018-07-07T09:46:45.560Z,1.10
2018-07-07T09:49:14.637Z,1.00
2018-07-07T09:51:43.683Z,1.00
2018-07-07T09:54:13.764Z,0.90
2018-07-07T09:56:42.877Z,1.20
2018-07-07T09:59:12.050Z,1.03
2018-07-07T10:01:41.100Z,0.90
2018-07-07T10:04:10.232Z,1.03
2018-07-07T10:06:39.304Z,1.10
2018-07-07T10:09:08.388Z,1.00
2018-07-07T10:11:37.448Z,1.27
2018-07-07T10:14:06.525Z,1.20
2018-07-07T10:16:35.585Z,0.97
2018-07-07T10:19:04.652Z,0.83
2018-07-07T10:21:33.703Z,1.00
2018-07-07T10:24:02.789Z,1.00
2018-07-07T10:26:31.851Z,0.80
2018-07-07T10:29:00.920Z,0.97
2018-07-07T10:31:30.044Z,0.90
2018-07-07T10:33:59.292Z,0.80
2018-07-07T10:36:28.360Z,1.00
2018-07-07T10:38:57.423Z,0.93
2018-07-07T10:41:26.256Z,0.63
2018-07-07T10:43:55.203Z,1.00
2018-07-07T10:46:24.260Z,0.80
2018-07-07T10:48:53.380Z,0.83
2018-07-07T10:51:22.415Z,0.83
2018-07-07T10:53:51.484Z,0.70
2018-07-07T10:56:20.544Z,0.70
2018-07-07T10:58:49.980Z,0.80
2018-07-07T11:01:19.044Z,0.97
2018-07-07T11:03:48.177Z,0.70
2018-07-07T11:06:17.301Z,0.80
2018-07-07T11:08:46.357Z,0.80
2018-07-07T11:11:15.435Z,0.80
2018-07-07T11:13:44.500Z,0.80
2018-07-07T11:16:13.567Z,0.80
2018-07-07T11:18:42.717Z,0.83
2018-07-07T11:21:11.659Z,0.70
2018-07-07T11:23:40.452Z,0.70
2018-07-07T11:26:09.395Z,0.70
2018-07-07T11:28:38.452Z,0.73
2018-07-07T11:31:07.644Z,1.10
2018-07-07T11:33:36.445Z,0.80
2018-07-07T11:36:05.403Z,0.80
2018-07-07T11:38:34.331Z,0.50
2018-07-07T11:41:04.255Z,0.53
2018-07-07T11:43:33.309Z,0.50
2018-07-07T11:46:02.381Z,0.80
2018-07-07T11:48:31.427Z,0.67
2018-07-07T11:51:00.491Z,0.60
2018-07-07T11:53:29.552Z,0.60
2018-07-07T11:55:58.628Z,0.70
2018-07-07T11:58:27.672Z,0.80
2018-07-07T12:00:56.739Z,0.90
2018-07-07T12:03:25.779Z,0.83
2018-07-07T12:05:54.880Z,0.90
2018-07-07T12:08:23.727Z,0.70
2018-07-07T12:10:52.395Z,0.77
2018-07-07T12:13:21.334Z,0.77
2018-07-07T12:15:50.403Z,1.30
2018-07-07T12:18:19.452Z,0.80
2018-07-07T12:20:48.268Z,0.80
2018-07-07T12:23:17.184Z,1.20
2018-07-07T12:25:46.251Z,1.20
2018-07-07T12:28:15.304Z,1.00
2018-07-07T12:30:44.567Z,1.00
2018-07-07T12:33:13.611Z,0.90
2018-07-07T12:35:42.679Z,1.10
2018-07-07T12:38:11.756Z,1.10
2018-07-07T12:40:40.847Z,0.93
2018-07-07T12:43:09.904Z,0.80
2018-07-07T12:45:38.732Z,1.00
2018-07-07T12:48:07.669Z,0.87
2018-07-07T12:50:36.745Z,0.73
2018-07-07T12:53:05.861Z,1.10
2018-07-07T12:55:34.939Z,0.87
2018-07-07T12:58:03.991Z,1.00
2018-07-07T13:00:33.073Z,0.90
2018-07-07T13:03:02.144Z,0.80
2018-07-07T13:05:31.272Z,1.30
2018-07-07T13:08:00.316Z,1.00
2018-07-07T13:10:29.408Z,1.10
2018-07-07T13:12:58.479Z,0.95
2018-07-07T13:15:27.552Z,1.10
2018-07-07T13:17:56.348Z,1.12
2018-07-07T13:20:25.041Z,1.02
2018-07-07T13:22:53.712Z,1.10
2018-07-07T13:25:22.767Z,0.98
2018-07-07T13:27:51.816Z,1.12
2018-07-07T13:30:20.896Z,1.07
2018-07-07T13:32:49.946Z,1.17
2018-07-07T13:35:19.152Z,0.93
2018-07-07T13:37:47.971Z,1.00
2018-07-07T13:40:16.937Z,0.80
2018-07-07T13:42:46.001Z,1.20
2018-07-07T13:45:15.106Z,0.75
2018-07-07T13:47:44.226Z,1.20
2018-07-07T13:50:13.308Z,1.00
2018-07-07T13:52:42.364Z,0.88
2018-07-07T13:55:11.452Z,1.20
2018-07-07T13:57:40.252Z,1.10
2018-07-07T14:00:09.187Z,1.02
2018-07-07T14:02:38.267Z,1.05
2018-07-07T14:05:07.559Z,0.95
2018-07-07T14:07:36.700Z,1.00
2018-07-07T14:10:06.001Z,1.35
2018-07-07T14:12:35.128Z,1.17
2018-07-07T14:15:04.256Z,1.00
2018-07-07T14:17:33.365Z,1.02
2018-07-07T14:20:02.408Z,1.27
2018-07-07T14:22:31.489Z,1.10
2018-07-07T14:25:00.547Z,1.17
2018-07-07T14:27:29.635Z,1.10
2018-07-07T14:29:58.688Z,1.50
2018-07-07T14:32:27.764Z,1.07
2018-07-07T14:34:56.823Z,1.40
2018-07-07T14:37:25.903Z,1.22
2018-07-07T14:39:57.071Z,1.00
2018-07-07T14:42:39.019Z,1.00
2018-07-07T14:45:14.674Z,1.15
2018-07-07T14:47:44.755Z,1.10
2018-07-07T14:50:14.374Z,1.02
2018-07-07T14:52:43.769Z,1.15
2018-07-07T14:55:13.659Z,0.95
2018-07-07T14:57:43.367Z,0.93
2018-07-07T15:00:16.459Z,1.12
2018-07-07T15:02:46.784Z,1.10
2018-07-07T15:05:15.888Z,1.80
2018-07-07T15:07:45.199Z,1.65
2018-07-07T15:10:14.897Z,1.67
2018-07-07T15:12:44.623Z,2.02
2018-07-07T15:15:14.012Z,2.08
2018-07-07T15:17:43.952Z,2.10
2018-07-07T15:20:13.019Z,1.80
2018-07-07T15:22:42.162Z,1.60
2018-07-07T15:25:11.292Z,1.75
2018-07-07T15:27:40.113Z,1.60
2018-07-07T15:30:09.707Z,1.40
2018-07-07T15:32:38.927Z,1.27
2018-07-07T15:35:08.011Z,1.60
2018-07-07T15:37:37.171Z,1.10
2018-07-07T15:40:06.388Z,1.25
2018-07-07T15:42:35.305Z,1.40
2018-07-07T15:45:04.424Z,1.20
2018-07-07T15:47:33.496Z,1.00
2018-07-07T15:50:02.548Z,0.90
2018-07-07T15:52:31.623Z,1.20
2018-07-07T15:55:00.688Z,1.10
2018-07-07T15:57:29.764Z,2.17
2018-07-07T15:59:58.824Z,2.25
2018-07-07T16:02:27.891Z,1.47
2018-07-07T16:04:56.974Z,2.10
2018-07-07T16:07:26.044Z,1.95
2018-07-07T16:09:55.126Z,1.87
2018-07-07T16:12:24.243Z,1.62
2018-07-07T16:14:53.301Z,1.60
2018-07-07T16:17:22.375Z,1.67
2018-07-07T16:19:51.456Z,1.72
2018-07-07T16:22:20.537Z,1.70
2018-07-07T16:24:49.705Z,1.17
2018-07-07T16:27:18.531Z,1.00
2018-07-07T16:29:47.467Z,1.20
2018-07-07T16:32:16.555Z,1.35
2018-07-07T16:34:45.663Z,1.07
2018-07-07T16:37:14.740Z,1.25
2018-07-07T16:39:43.796Z,1.22
2018-07-07T16:42:13.196Z,0.98
2018-07-07T16:44:42.244Z,1.02
2018-07-07T16:47:11.616Z,1.07
2018-07-07T16:49:40.680Z,1.10
2018-07-07T16:52:09.999Z,1.10
2018-07-07T16:54:41.644Z,1.37
2018-07-07T16:57:12.615Z,1.40
2018-07-07T16:59:41.667Z,1.30
2018-07-07T17:02:10.500Z,1.50
2018-07-07T17:04:39.440Z,1.42
2018-07-07T17:07:08.528Z,1.60
2018-07-07T17:09:37.596Z,1.60
2018-07-07T17:12:06.691Z,1.45
2018-07-07T17:14:35.784Z,2.15
2018-07-07T17:17:04.928Z,3.22
2018-07-07T17:19:33.773Z,2.90
2018-07-07T17:22:02.744Z,2.20
2018-07-07T17:24:32.255Z,2.00
2018-07-07T17:27:01.329Z,2.17
2018-07-07T17:29:30.131Z,2.35
2018-07-07T17:31:58.819Z,1.87
2018-07-07T17:34:28.402Z,1.80
2018-07-07T17:36:57.489Z,1.77
2018-07-07T17:39:26.992Z,1.45
2018-07-07T17:41:56.069Z,1.67
2018-07-07T17:44:25.151Z,2.00
2018-07-07T17:46:54.199Z,1.35
2018-07-07T17:49:23.104Z,1.70
2018-07-07T17:51:51.979Z,1.42
2018-07-07T17:54:21.090Z,1.40
2018-07-07T17:56:50.144Z,1.55
2018-07-07T17:59:19.224Z,1.32
2018-07-07T18:01:48.271Z,1.60
2018-07-07T18:04:17.369Z,1.45
2018-07-07T18:06:46.445Z,1.50
2018-07-07T18:09:15.523Z,1.20
2018-07-07T18:11:44.644Z,1.67
2018-07-07T18:14:13.688Z,1.60
2018-07-07T18:16:42.807Z,1.57
2018-07-07T18:19:11.947Z,1.55
2018-07-07T18:21:41.415Z,1.40
2018-07-07T18:24:10.496Z,1.32
2018-07-07T18:26:39.556Z,1.30
2018-07-07T18:29:08.667Z,1.47
2018-07-07T18:31:37.716Z,1.60
2018-07-07T18:34:06.793Z,1.47
2018-07-07T18:36:35.852Z,1.30
2018-07-07T18:39:05.480Z,1.30
2018-07-07T18:41:34.533Z,1.43
2018-07-07T18:44:03.360Z,1.40
2018-07-07T18:46:32.359Z,1.70
2018-07-07T18:49:01.432Z,1.23
2018-07-07T18:51:30.537Z,1.27
2018-07-07T18:53:59.711Z,1.20
2018-07-07T18:56:28.686Z,1.77
2018-07-07T18:58:57.570Z,1.37
2018-07-07T19:01:26.628Z,1.60
2018-07-07T19:03:55.691Z,1.40
2018-07-07T19:06:24.764Z,1.57
2018-07-07T19:08:53.828Z,1.50
2018-07-07T19:11:22.920Z,1.50
2018-07-07T19:13:52.079Z,1.60
2018-07-07T19:16:21.148Z,1.40
2018-07-07T19:18:50.229Z,1.63
2018-07-07T19:21:24.532Z,1.60
2018-07-07T19:23:58.963Z,1.70
2018-07-07T19:26:33.343Z,1.30
2018-07-07T19:29:02.413Z,1.50
2018-07-07T19:31:34.636Z,1.70
2018-07-07T19:34:09.082Z,1.53
2018-07-07T19:36:43.239Z,1.30
2018-07-07T19:39:12.203Z,1.30
2018-07-07T19:41:41.259Z,1.27
2018-07-07T19:44:10.319Z,1.60
2018-07-07T19:46:39.367Z,1.63
2018-07-07T19:49:08.439Z,1.70
2018-07-07T19:51:37.504Z,1.50
2018-07-07T19:54:06.619Z,1.50
2018-07-07T19:56:35.771Z,1.70
2018-07-07T19:59:04.852Z,1.40
2018-07-07T20:01:33.932Z,1.50
2018-07-07T20:04:03.009Z,1.80
2018-07-07T20:06:32.097Z,1.90
2018-07-07T20:09:01.532Z,2.00
2018-07-07T20:11:30.588Z,1.90
2018-07-07T20:13:59.411Z,1.93
2018-07-07T20:16:39.740Z,1.40
2018-07-07T20:19:17.354Z,1.50
2018-07-07T20:21:49.123Z,1.97
2018-07-07T20:24:20.331Z,1.67
2018-07-07T20:26:54.740Z,1.70
2018-07-07T20:29:23.937Z,1.77
2018-07-07T20:31:54.413Z,1.40
2018-07-07T20:34:24.631Z,1.57
2018-07-07T20:36:54.041Z,1.63
2018-07-07T20:39:23.470Z,1.47
2018-07-07T20:41:53.125Z,1.60
2018-07-07T20:44:21.963Z,1.50
2018-07-07T20:46:51.043Z,1.40
2018-07-07T20:49:20.125Z,1.53
2018-07-07T20:51:49.184Z,1.70
2018-07-07T20:54:18.276Z,1.77
2018-07-07T20:56:47.334Z,1.50
2018-07-07T20:59:16.421Z,1.70
2018-07-07T21:01:45.520Z,1.67
2018-07-07T21:04:14.589Z,1.50
2018-07-07T21:06:43.419Z,1.57
2018-07-07T21:09:12.388Z,1.40
2018-07-07T21:11:41.505Z,1.57
2018-07-07T21:14:10.628Z,1.60
2018-07-07T21:16:39.683Z,1.67
2018-07-07T21:19:08.767Z,1.50
2018-07-07T21:21:37.815Z,1.77
2018-07-07T21:24:06.923Z,1.67
2018-07-07T21:26:35.999Z,1.50
2018-07-07T21:29:05.078Z,1.47
2018-07-07T21:31:34.232Z,1.80
2018-07-07T21:34:03.315Z,1.80
2018-07-07T21:36:32.376Z,1.80
2018-07-07T21:39:01.456Z,1.73
2018-07-07T21:41:30.511Z,1.47
2018-07-07T21:43:59.571Z,1.70
2018-07-07T21:46:28.635Z,2.33
2018-07-07T21:48:57.695Z,2.10
2018-07-07T21:51:26.744Z,1.77
2018-07-07T21:53:55.961Z,1.90
2018-07-07T21:56:24.916Z,1.50
2018-07-07T21:58:59.402Z,1.43
2018-07-07T22:01:58.391Z,1.60
2018-07-07T22:04:33.527Z,2.27
2018-07-07T22:07:10.355Z,1.70
2018-07-07T22:09:39.685Z,1.93
2018-07-07T22:12:08.751Z,1.87
2018-07-07T22:14:37.819Z,1.63
2018-07-07T22:17:07.236Z,1.50
2018-07-07T22:19:36.188Z,1.97
2018-07-07T22:22:07.395Z,1.83
2018-07-07T22:24:36.729Z,1.70
2018-07-07T22:27:06.834Z,1.50
2018-07-07T22:29:36.044Z,1.77
2018-07-07T22:32:06.477Z,1.60
2018-07-07T22:34:37.722Z,1.50
2018-07-07T22:37:07.087Z,1.93
2018-07-07T22:39:38.268Z,1.70
2018-07-07T22:42:09.733Z,1.53
2018-07-07T22:44:39.726Z,1.60
2018-07-07T22:47:08.778Z,1.63
2018-07-07T22:49:37.611Z,1.60
2018-07-07T22:52:07.721Z,1.67
2018-07-07T22:54:36.794Z,2.00
2018-07-07T22:57:05.626Z,1.70
2018-07-07T22:59:34.582Z,1.90
2018-07-07T23:02:03.436Z,1.50
2018-07-07T23:04:32.393Z,1.90
2018-07-07T23:07:01.460Z,1.93
2018-07-07T23:09:30.527Z,1.60
2018-07-07T23:11:59.575Z,1.63
2018-07-07T23:14:28.651Z,1.77
2018-07-07T23:16:57.838Z,1.30
2018-07-07T23:19:27.360Z,2.07
2018-07-07T23:21:58.132Z,1.87
2018-07-07T23:24:27.183Z,1.50
2018-07-07T23:26:56.254Z,1.40
2018-07-07T23:29:25.295Z,1.50
2018-07-07T23:31:54.372Z,1.20
2018-07-07T23:34:23.195Z,1.20
2018-07-07T23:36:52.134Z,1.40
2018-07-07T23:39:20.976Z,1.60
2018-07-07T23:41:49.935Z,1.13
2018-07-07T23:44:18.735Z,1.30
2018-07-07T23:46:47.422Z,1.20
2018-07-07T23:49:16.095Z,1.30
2018-07-07T23:51:45.041Z,1.20
2018-07-07T23:54:14.103Z,1.10
2018-07-07T23:56:43.207Z,1.40
2018-07-07T23:59:12.250Z,1.40
