createdAt,value
2017-09-22T00:00:13.261Z,12.1
2017-09-22T00:01:14.809Z,12.0
2017-09-22T00:02:16.264Z,12.0
2017-09-22T00:03:17.784Z,11.9
2017-09-22T00:04:19.285Z,11.9
2017-09-22T00:05:20.782Z,11.9
2017-09-22T00:06:22.307Z,12.0
2017-09-22T00:07:23.783Z,12.0
2017-09-22T00:08:25.421Z,12.0
2017-09-22T00:09:27.811Z,12.0
2017-09-22T00:10:29.315Z,12.0
2017-09-22T00:11:30.815Z,12.0
2017-09-22T00:12:32.389Z,12.0
2017-09-22T00:13:33.854Z,12.0
2017-09-22T00:14:35.367Z,12.0
2017-09-22T00:15:36.866Z,12.0
2017-09-22T00:16:38.389Z,11.9
2017-09-22T00:17:39.929Z,11.9
2017-09-22T00:18:41.392Z,12.0
2017-09-22T00:19:42.898Z,11.9
2017-09-22T00:20:44.371Z,11.9
2017-09-22T00:21:45.894Z,11.9
2017-09-22T00:22:47.340Z,11.8
2017-09-22T00:23:48.910Z,12.0
2017-09-22T00:24:50.317Z,11.9
2017-09-22T00:25:51.846Z,11.9
2017-09-22T00:26:53.370Z,11.8
2017-09-22T00:27:54.837Z,11.9
2017-09-22T00:28:56.326Z,11.9
2017-09-22T00:29:57.841Z,11.8
2017-09-22T00:30:59.434Z,11.7
2017-09-22T00:32:00.934Z,11.8
2017-09-22T00:33:02.417Z,11.6
2017-09-22T00:34:03.946Z,11.7
2017-09-22T00:35:05.509Z,11.5
2017-09-22T00:36:07.095Z,11.5
2017-09-22T00:37:08.606Z,11.4
2017-09-22T00:38:10.100Z,11.5
2017-09-22T00:39:11.658Z,11.5
2017-09-22T00:40:13.208Z,11.5
2017-09-22T00:41:14.793Z,11.5
2017-09-22T00:42:16.290Z,11.6
2017-09-22T00:43:17.863Z,11.6
2017-09-22T00:44:19.367Z,11.6
2017-09-22T00:45:20.891Z,11.6
2017-09-22T00:46:22.427Z,11.6
2017-09-22T00:47:24.045Z,11.6
2017-09-22T00:48:25.549Z,11.6
2017-09-22T00:49:27.079Z,11.5
2017-09-22T00:50:28.662Z,11.5
2017-09-22T00:51:30.261Z,11.5
2017-09-22T00:52:31.744Z,11.5
2017-09-22T00:53:33.237Z,11.5
2017-09-22T00:54:34.788Z,11.6
2017-09-22T00:55:36.331Z,11.5
2017-09-22T00:56:37.886Z,11.6
2017-09-22T00:57:39.466Z,11.7
2017-09-22T00:58:40.963Z,11.6
2017-09-22T00:59:42.472Z,11.6
2017-09-22T01:00:44.004Z,11.6
2017-09-22T01:01:45.468Z,11.6
2017-09-22T01:02:47.052Z,11.6
2017-09-22T01:03:48.585Z,11.5
2017-09-22T01:04:50.054Z,11.5
2017-09-22T01:05:51.571Z,11.4
2017-09-22T01:06:53.112Z,11.5
2017-09-22T01:07:54.692Z,11.5
2017-09-22T01:08:56.138Z,11.4
2017-09-22T01:09:57.685Z,11.4
2017-09-22T01:10:59.248Z,11.2
2017-09-22T01:12:00.805Z,11.1
2017-09-22T01:13:02.289Z,11.0
2017-09-22T01:14:03.834Z,11.0
2017-09-22T01:15:05.357Z,11.0
2017-09-22T01:16:06.862Z,11.0
2017-09-22T01:17:08.443Z,11.0
2017-09-22T01:18:09.935Z,11.0
2017-09-22T01:19:11.409Z,11.0
2017-09-22T01:20:12.950Z,11.2
2017-09-22T01:21:14.474Z,11.1
2017-09-22T01:22:15.986Z,11.2
2017-09-22T01:23:17.615Z,11.2
2017-09-22T01:24:19.116Z,11.2
2017-09-22T01:25:20.622Z,11.2
2017-09-22T01:26:22.116Z,11.2
2017-09-22T01:27:23.633Z,11.2
2017-09-22T01:28:25.106Z,11.2
2017-09-22T01:29:26.623Z,11.3
2017-09-22T01:30:28.133Z,11.2
2017-09-22T01:31:29.592Z,11.3
2017-09-22T01:32:31.187Z,11.3
2017-09-22T01:33:32.664Z,11.4
2017-09-22T01:34:34.218Z,11.3
2017-09-22T01:35:35.767Z,11.3
2017-09-22T01:36:37.316Z,11.3
2017-09-22T01:37:38.798Z,11.3
2017-09-22T01:38:40.336Z,11.3
2017-09-22T01:39:41.904Z,11.2
2017-09-22T01:40:43.371Z,11.3
2017-09-22T01:41:44.976Z,11.3
2017-09-22T01:42:46.487Z,11.3
2017-09-22T01:43:48.014Z,11.2
2017-09-22T01:44:49.556Z,11.3
2017-09-22T01:45:51.091Z,11.2
2017-09-22T01:46:52.612Z,11.2
2017-09-22T01:47:54.121Z,11.3
2017-09-22T01:48:55.638Z,11.3
2017-09-22T01:49:57.165Z,11.3
2017-09-22T01:50:58.756Z,11.3
2017-09-22T01:52:00.264Z,11.3
2017-09-22T01:53:01.759Z,11.3
2017-09-22T01:54:03.276Z,11.3
2017-09-22T01:55:04.890Z,11.3
2017-09-22T01:56:06.507Z,11.2
2017-09-22T01:57:08.069Z,11.1
2017-09-22T01:58:09.562Z,11.1
2017-09-22T01:59:11.145Z,11.2
2017-09-22T02:00:12.633Z,11.1
2017-09-22T02:01:14.150Z,11.1
2017-09-22T02:02:15.717Z,11.1
2017-09-22T02:03:17.186Z,11.1
2017-09-22T02:04:18.733Z,11.0
2017-09-22T02:05:20.304Z,11.0
2017-09-22T02:06:21.803Z,11.0
2017-09-22T02:07:23.279Z,11.0
2017-09-22T02:08:24.834Z,11.0
2017-09-22T02:09:26.363Z,11.0
2017-09-22T02:10:27.931Z,11.0
2017-09-22T02:11:29.458Z,11.1
2017-09-22T02:12:30.999Z,11.0
2017-09-22T02:13:32.538Z,11.0
2017-09-22T02:14:34.070Z,11.0
2017-09-22T02:15:35.647Z,11.0
2017-09-22T02:16:37.244Z,11.0
2017-09-22T02:17:38.789Z,11.0
2017-09-22T02:18:40.320Z,11.0
2017-09-22T02:19:41.863Z,11.0
2017-09-22T02:20:43.391Z,11.0
2017-09-22T02:21:44.882Z,11.0
2017-09-22T02:22:46.415Z,11.0
2017-09-22T02:23:47.925Z,11.0
2017-09-22T02:24:49.469Z,11.0
2017-09-22T02:25:51.061Z,11.0
2017-09-22T02:26:52.562Z,11.0
2017-09-22T02:27:54.139Z,11.0
2017-09-22T02:28:55.709Z,11.0
2017-09-22T02:29:57.374Z,10.9
2017-09-22T02:30:58.859Z,11.0
2017-09-22T02:32:00.389Z,10.9
2017-09-22T02:33:01.866Z,11.0
2017-09-22T02:34:03.528Z,11.0
2017-09-22T02:35:05.060Z,10.9
2017-09-22T02:36:06.648Z,10.9
2017-09-22T02:37:08.171Z,10.9
2017-09-22T02:38:09.642Z,10.9
2017-09-22T02:39:11.186Z,11.0
2017-09-22T02:40:12.717Z,10.9
2017-09-22T02:41:14.267Z,10.9
2017-09-22T02:42:15.737Z,10.8
2017-09-22T02:43:17.390Z,10.8
2017-09-22T02:44:18.965Z,10.9
2017-09-22T02:45:20.507Z,10.9
2017-09-22T02:46:22.098Z,10.8
2017-09-22T02:47:23.593Z,10.8
2017-09-22T02:48:25.146Z,10.9
2017-09-22T02:49:26.803Z,10.8
2017-09-22T02:50:28.333Z,10.7
2017-09-22T02:51:29.809Z,10.8
2017-09-22T02:52:31.353Z,10.8
2017-09-22T02:53:32.897Z,10.7
2017-09-22T02:54:34.483Z,10.7
2017-09-22T02:55:36.006Z,10.6
2017-09-22T02:56:37.591Z,10.7
2017-09-22T02:57:39.131Z,10.6
2017-09-22T02:58:40.676Z,10.6
2017-09-22T02:59:42.187Z,10.5
2017-09-22T03:00:43.703Z,10.5
2017-09-22T03:01:45.214Z,10.5
2017-09-22T03:02:46.771Z,10.5
2017-09-22T03:03:48.292Z,10.5
2017-09-22T03:04:49.800Z,10.5
2017-09-22T03:05:51.385Z,10.5
2017-09-22T03:06:52.913Z,10.5
2017-09-22T03:07:54.461Z,10.4
2017-09-22T03:08:55.952Z,10.4
2017-09-22T03:09:57.482Z,10.5
2017-09-22T03:10:58.944Z,10.5
2017-09-22T03:12:00.584Z,10.5
2017-09-22T03:13:02.127Z,10.5
2017-09-22T03:14:03.646Z,10.5
2017-09-22T03:15:05.150Z,10.4
2017-09-22T03:16:06.653Z,10.5
2017-09-22T03:17:08.194Z,10.5
2017-09-22T03:18:09.705Z,10.5
2017-09-22T03:19:11.293Z,10.4
2017-09-22T03:20:12.774Z,10.5
2017-09-22T03:21:14.976Z,10.6
2017-09-22T03:22:16.544Z,10.5
2017-09-22T03:23:18.090Z,10.6
2017-09-22T03:24:19.723Z,10.5
2017-09-22T03:25:21.248Z,10.6
2017-09-22T03:26:22.802Z,10.5
2017-09-22T03:27:24.293Z,10.6
2017-09-22T03:28:25.812Z,10.6
2017-09-22T03:29:27.377Z,10.6
2017-09-22T03:30:28.929Z,10.6
2017-09-22T03:31:30.505Z,10.6
2017-09-22T03:32:32.054Z,10.7
2017-09-22T03:33:33.557Z,10.8
2017-09-22T03:34:35.092Z,10.8
2017-09-22T03:35:36.577Z,10.7
2017-09-22T03:36:38.079Z,10.8
2017-09-22T03:37:39.625Z,10.8
2017-09-22T03:38:41.156Z,10.9
2017-09-22T03:39:42.708Z,10.8
2017-09-22T03:40:44.333Z,10.8
2017-09-22T03:41:45.906Z,10.7
2017-09-22T03:42:47.413Z,10.7
2017-09-22T03:43:48.878Z,10.6
2017-09-22T03:44:50.457Z,10.6
2017-09-22T03:45:52.003Z,10.6
2017-09-22T03:46:53.533Z,10.6
2017-09-22T03:47:55.037Z,10.6
2017-09-22T03:48:56.566Z,10.6
2017-09-22T03:49:58.066Z,10.7
2017-09-22T03:50:59.623Z,10.6
2017-09-22T03:52:01.184Z,10.6
2017-09-22T03:53:02.725Z,10.6
2017-09-22T03:54:04.203Z,10.5
2017-09-22T03:55:05.756Z,10.6
2017-09-22T03:56:07.252Z,10.6
2017-09-22T03:57:08.912Z,10.5
2017-09-22T03:58:10.407Z,10.5
2017-09-22T03:59:12.009Z,10.5
2017-09-22T04:00:13.532Z,10.5
2017-09-22T04:01:15.049Z,10.4
2017-09-22T04:02:16.608Z,10.5
2017-09-22T04:03:18.173Z,10.5
2017-09-22T04:04:19.764Z,10.6
2017-09-22T04:05:21.354Z,10.5
2017-09-22T04:06:22.854Z,10.6
2017-09-22T04:07:24.391Z,10.6
2017-09-22T04:08:26.009Z,10.5
2017-09-22T04:09:27.525Z,10.4
2017-09-22T04:10:29.086Z,10.4
2017-09-22T04:11:30.592Z,10.4
2017-09-22T04:12:32.161Z,10.4
2017-09-22T04:13:33.676Z,10.4
2017-09-22T04:14:35.153Z,10.3
2017-09-22T04:15:36.670Z,10.3
2017-09-22T04:16:38.214Z,10.3
2017-09-22T04:17:39.741Z,10.4
2017-09-22T04:18:41.308Z,10.3
2017-09-22T04:19:42.814Z,10.3
2017-09-22T04:20:44.384Z,10.2
2017-09-22T04:21:45.925Z,10.1
2017-09-22T04:22:47.447Z,10.1
2017-09-22T04:23:48.975Z,10.0
2017-09-22T04:24:50.549Z,10.1
2017-09-22T04:25:52.093Z,10.0
2017-09-22T04:26:53.644Z,10.0
2017-09-22T04:27:55.197Z,10.0
2017-09-22T04:28:56.759Z,10.0
2017-09-22T04:29:58.343Z,10.1
2017-09-22T04:30:59.877Z,10.1
2017-09-22T04:32:01.385Z,9.9
2017-09-22T04:33:02.876Z,9.9
2017-09-22T04:34:04.427Z,9.9
2017-09-22T04:35:05.884Z,9.9
2017-09-22T04:36:07.421Z,9.9
2017-09-22T04:37:08.968Z,10.0
2017-09-22T04:38:10.483Z,9.8
2017-09-22T04:39:11.975Z,9.9
2017-09-22T04:40:13.676Z,9.9
2017-09-22T04:41:15.215Z,9.9
2017-09-22T04:42:16.830Z,9.9
2017-09-22T04:43:18.417Z,9.9
2017-09-22T04:44:21.810Z,9.9
2017-09-22T04:45:23.266Z,9.8
2017-09-22T04:46:24.777Z,9.8
2017-09-22T04:47:26.345Z,9.8
2017-09-22T04:48:27.952Z,9.9
2017-09-22T04:49:29.591Z,9.9
2017-09-22T04:50:31.094Z,9.8
2017-09-22T04:51:32.635Z,9.7
2017-09-22T04:52:34.165Z,9.6
2017-09-22T04:53:35.734Z,9.6
2017-09-22T04:54:37.575Z,9.5
2017-09-22T04:55:39.157Z,9.5
2017-09-22T04:56:40.741Z,9.5
2017-09-22T04:57:42.305Z,9.5
2017-09-22T04:58:43.862Z,9.5
2017-09-22T04:59:45.366Z,9.6
2017-09-22T05:00:46.947Z,9.5
2017-09-22T05:01:48.444Z,9.4
2017-09-22T05:02:49.951Z,9.4
2017-09-22T05:03:51.496Z,9.4
2017-09-22T05:04:52.993Z,9.4
2017-09-22T05:05:54.565Z,9.5
2017-09-22T05:06:56.079Z,9.5
2017-09-22T05:07:57.679Z,9.5
2017-09-22T05:08:59.354Z,9.6
2017-09-22T05:10:00.918Z,9.5
2017-09-22T05:11:02.551Z,9.6
2017-09-22T05:12:04.096Z,9.6
2017-09-22T05:13:05.634Z,9.5
2017-09-22T05:14:07.342Z,9.6
2017-09-22T05:15:08.877Z,9.6
2017-09-22T05:16:10.386Z,9.6
2017-09-22T05:17:11.922Z,9.6
2017-09-22T05:18:13.437Z,9.6
2017-09-22T05:19:14.995Z,9.7
2017-09-22T05:20:16.531Z,9.4
2017-09-22T05:21:18.094Z,9.5
2017-09-22T05:22:19.598Z,9.5
2017-09-22T05:23:21.100Z,9.5
2017-09-22T05:24:22.731Z,9.5
2017-09-22T05:25:24.390Z,9.6
2017-09-22T05:26:25.941Z,9.7
2017-09-22T05:27:27.461Z,9.6
2017-09-22T05:28:29.080Z,9.5
2017-09-22T05:29:30.753Z,9.5
2017-09-22T05:30:32.289Z,9.5
2017-09-22T05:31:33.805Z,9.5
2017-09-22T05:32:35.439Z,9.4
2017-09-22T05:33:36.964Z,9.5
2017-09-22T05:34:38.518Z,9.5
2017-09-22T05:35:40.812Z,9.5
2017-09-22T05:36:42.339Z,9.5
2017-09-22T05:37:43.947Z,9.6
2017-09-22T05:38:45.502Z,9.4
2017-09-22T05:39:47.066Z,9.4
2017-09-22T05:40:48.563Z,9.4
2017-09-22T05:41:50.222Z,9.4
2017-09-22T05:42:51.701Z,9.4
2017-09-22T05:43:53.301Z,9.4
2017-09-22T05:44:54.881Z,9.5
2017-09-22T05:45:56.444Z,9.5
2017-09-22T05:46:57.994Z,9.5
2017-09-22T05:47:59.547Z,9.6
2017-09-22T05:49:01.106Z,9.6
2017-09-22T05:50:02.646Z,9.7
2017-09-22T05:51:04.131Z,9.7
2017-09-22T05:52:05.758Z,9.7
2017-09-22T05:53:08.077Z,9.8
2017-09-22T05:54:09.558Z,9.7
2017-09-22T05:55:11.252Z,9.8
2017-09-22T05:56:12.774Z,9.9
2017-09-22T05:57:14.264Z,9.8
2017-09-22T05:58:15.785Z,9.9
2017-09-22T05:59:17.281Z,9.9
2017-09-22T06:00:19.402Z,9.8
2017-09-22T06:01:21.149Z,9.8
2017-09-22T06:02:22.742Z,9.7
2017-09-22T06:03:24.326Z,9.7
2017-09-22T06:04:25.919Z,9.8
2017-09-22T06:05:28.902Z,9.8
2017-09-22T06:06:30.500Z,9.7
2017-09-22T06:07:32.179Z,9.8
2017-09-22T06:08:33.957Z,9.9
2017-09-22T06:09:35.723Z,9.8
2017-09-22T06:10:37.439Z,9.8
2017-09-22T06:11:39.022Z,9.7
2017-09-22T06:12:40.574Z,9.7
2017-09-22T06:13:42.190Z,9.8
2017-09-22T06:14:45.778Z,9.8
2017-09-22T06:15:47.369Z,9.8
2017-09-22T06:16:49.012Z,9.9
2017-09-22T06:17:50.912Z,9.9
2017-09-22T06:18:52.719Z,10.0
2017-09-22T06:19:54.412Z,10.0
2017-09-22T06:20:56.230Z,10.0
2017-09-22T06:21:58.039Z,10.0
2017-09-22T06:22:59.966Z,10.1
2017-09-22T06:24:01.965Z,10.2
2017-09-22T06:25:03.731Z,10.2
2017-09-22T06:26:05.506Z,10.2
2017-09-22T06:27:07.075Z,10.3
2017-09-22T06:28:08.649Z,10.3
2017-09-22T06:29:10.190Z,10.3
2017-09-22T06:30:12.701Z,10.1
2017-09-22T06:31:15.336Z,10.2
2017-09-22T06:32:17.140Z,10.1
2017-09-22T06:33:18.791Z,10.2
2017-09-22T06:34:20.424Z,10.2
2017-09-22T06:35:22.055Z,10.1
2017-09-22T06:36:23.700Z,10.4
2017-09-22T06:37:25.268Z,10.6
2017-09-22T06:38:26.802Z,10.7
2017-09-22T06:39:28.354Z,10.6
2017-09-22T06:40:29.934Z,10.7
2017-09-22T06:41:31.463Z,10.8
2017-09-22T06:42:33.061Z,10.8
2017-09-22T06:43:34.665Z,10.8
2017-09-22T06:44:36.253Z,10.8
2017-09-22T06:45:37.870Z,10.6
2017-09-22T06:46:39.415Z,10.6
2017-09-22T06:47:41.110Z,10.7
2017-09-22T06:48:42.659Z,10.6
2017-09-22T06:49:44.196Z,10.8
2017-09-22T06:50:45.888Z,10.8
2017-09-22T06:51:47.531Z,10.8
2017-09-22T06:52:49.188Z,10.9
2017-09-22T06:53:50.795Z,10.9
2017-09-22T06:54:52.381Z,10.9
2017-09-22T06:55:54.542Z,10.7
2017-09-22T06:56:56.102Z,10.8
2017-09-22T06:57:57.725Z,10.8
2017-09-22T06:58:59.350Z,10.9
2017-09-22T07:00:00.895Z,10.9
2017-09-22T07:01:02.694Z,11.0
2017-09-22T07:02:04.256Z,10.9
2017-09-22T07:03:05.849Z,10.9
2017-09-22T07:04:07.545Z,10.8
2017-09-22T07:05:09.476Z,10.9
2017-09-22T07:06:11.049Z,10.9
2017-09-22T07:07:13.438Z,10.9
2017-09-22T07:08:15.008Z,10.9
2017-09-22T07:09:16.572Z,11.0
2017-09-22T07:10:18.168Z,11.0
2017-09-22T07:11:19.815Z,11.0
2017-09-22T07:12:21.466Z,11.1
2017-09-22T07:13:23.232Z,11.1
2017-09-22T07:14:24.895Z,11.2
2017-09-22T07:15:26.468Z,11.3
2017-09-22T07:16:28.071Z,11.3
2017-09-22T07:17:29.656Z,11.4
2017-09-22T07:18:31.321Z,11.3
2017-09-22T07:19:32.873Z,11.2
2017-09-22T07:20:34.498Z,11.3
2017-09-22T07:21:36.093Z,11.4
2017-09-22T07:22:37.677Z,11.5
2017-09-22T07:23:39.349Z,11.6
2017-09-22T07:24:41.262Z,11.7
2017-09-22T07:25:42.797Z,11.7
2017-09-22T07:26:44.344Z,11.8
2017-09-22T07:27:45.874Z,11.8
2017-09-22T07:28:47.478Z,11.8
2017-09-22T07:29:49.058Z,11.8
2017-09-22T07:30:50.736Z,11.8
2017-09-22T07:31:52.321Z,11.9
2017-09-22T07:32:53.893Z,12.0
2017-09-22T07:33:55.449Z,12.0
2017-09-22T07:34:57.011Z,12.0
2017-09-22T07:35:58.681Z,12.1
2017-09-22T07:37:00.220Z,12.1
2017-09-22T07:38:01.731Z,12.1
2017-09-22T07:39:03.294Z,12.1
2017-09-22T07:40:04.841Z,12.1
2017-09-22T07:41:06.437Z,12.2
2017-09-22T07:42:08.641Z,12.2
2017-09-22T07:43:10.126Z,12.3
2017-09-22T07:44:11.651Z,12.3
2017-09-22T07:45:13.195Z,12.4
2017-09-22T07:46:14.747Z,12.4
2017-09-22T07:47:16.447Z,12.5
2017-09-22T07:48:18.075Z,12.6
2017-09-22T07:49:19.649Z,12.6
2017-09-22T07:50:22.120Z,12.7
2017-09-22T07:51:23.709Z,12.6
2017-09-22T07:52:25.297Z,12.5
2017-09-22T07:53:26.956Z,12.5
2017-09-22T07:54:28.770Z,12.5
2017-09-22T07:55:30.260Z,12.6
2017-09-22T07:56:31.859Z,12.7
2017-09-22T07:57:33.502Z,12.8
2017-09-22T07:58:35.013Z,12.8
2017-09-22T07:59:36.509Z,12.8
2017-09-22T08:00:38.024Z,12.8
2017-09-22T08:01:39.550Z,12.7
2017-09-22T08:02:41.225Z,13.0
2017-09-22T08:03:42.794Z,13.0
2017-09-22T08:04:44.359Z,13.1
2017-09-22T08:05:45.880Z,13.2
2017-09-22T08:06:48.238Z,13.3
2017-09-22T08:07:49.789Z,13.3
2017-09-22T08:08:51.292Z,13.5
2017-09-22T08:09:52.889Z,13.5
2017-09-22T08:10:54.308Z,13.6
2017-09-22T08:11:55.728Z,13.6
2017-09-22T08:12:57.217Z,13.7
2017-09-22T08:13:58.637Z,13.8
2017-09-22T08:15:01.372Z,13.9
2017-09-22T08:16:02.947Z,13.9
2017-09-22T08:17:04.471Z,13.8
2017-09-22T08:18:05.926Z,13.8
2017-09-22T08:19:07.493Z,13.6
2017-09-22T08:20:08.990Z,13.7
2017-09-22T08:21:10.483Z,13.8
2017-09-22T08:22:11.990Z,13.7
2017-09-22T08:23:13.533Z,13.6
2017-09-22T08:24:15.081Z,13.5
2017-09-22T08:25:16.541Z,13.5
2017-09-22T08:26:18.069Z,13.6
2017-09-22T08:27:19.605Z,13.8
2017-09-22T08:28:21.252Z,13.9
2017-09-22T08:29:22.791Z,14.1
2017-09-22T08:30:24.368Z,14.1
2017-09-22T08:31:25.875Z,14.3
2017-09-22T08:32:27.380Z,14.3
2017-09-22T08:33:28.898Z,14.4
2017-09-22T08:34:30.490Z,14.4
2017-09-22T08:35:32.050Z,14.5
2017-09-22T08:36:33.540Z,14.6
2017-09-22T08:37:35.109Z,14.7
2017-09-22T08:38:36.632Z,14.7
2017-09-22T08:39:38.151Z,14.7
2017-09-22T08:40:39.675Z,14.7
2017-09-22T08:41:41.239Z,14.7
2017-09-22T08:42:42.717Z,14.9
2017-09-22T08:43:44.238Z,14.9
2017-09-22T08:44:45.810Z,14.9
2017-09-22T08:45:47.320Z,15.0
2017-09-22T08:46:48.849Z,15.1
2017-09-22T08:47:50.384Z,15.1
2017-09-22T08:48:51.904Z,15.2
2017-09-22T08:49:53.428Z,15.2
2017-09-22T08:50:54.935Z,15.3
2017-09-22T08:51:56.445Z,15.4
2017-09-22T08:52:58.061Z,15.4
2017-09-22T08:53:59.620Z,15.6
2017-09-22T08:55:01.155Z,15.6
2017-09-22T08:56:02.690Z,15.7
2017-09-22T08:57:04.246Z,15.8
2017-09-22T08:58:05.732Z,15.9
2017-09-22T08:59:07.214Z,15.9
2017-09-22T09:00:08.833Z,16.0
2017-09-22T09:01:10.402Z,16.0
2017-09-22T09:02:11.989Z,16.1
2017-09-22T09:03:13.511Z,15.9
2017-09-22T09:04:15.985Z,15.7
2017-09-22T09:05:17.530Z,15.7
2017-09-22T09:06:19.175Z,15.8
2017-09-22T09:07:20.748Z,15.8
2017-09-22T09:08:22.333Z,15.7
2017-09-22T09:09:24.487Z,15.7
2017-09-22T09:10:26.031Z,15.7
2017-09-22T09:11:27.733Z,15.7
2017-09-22T09:12:29.350Z,15.8
2017-09-22T09:13:30.870Z,15.9
2017-09-22T09:14:32.412Z,16.1
2017-09-22T09:15:34.030Z,16.0
2017-09-22T09:16:35.828Z,16.2
2017-09-22T09:17:37.371Z,16.2
2017-09-22T09:18:38.875Z,16.3
2017-09-22T09:19:40.432Z,16.3
2017-09-22T09:20:42.010Z,16.3
2017-09-22T09:21:43.576Z,16.5
2017-09-22T09:22:45.041Z,16.5
2017-09-22T09:23:46.590Z,16.7
2017-09-22T09:24:48.159Z,16.8
2017-09-22T09:25:49.746Z,17.0
2017-09-22T09:26:51.271Z,17.4
2017-09-22T09:27:52.910Z,17.3
2017-09-22T09:28:54.457Z,17.3
2017-09-22T09:29:55.942Z,17.2
2017-09-22T09:30:57.473Z,17.3
2017-09-22T09:31:59.030Z,17.1
2017-09-22T09:33:00.540Z,17.1
2017-09-22T09:34:02.125Z,17.1
2017-09-22T09:35:03.634Z,17.2
2017-09-22T09:36:05.163Z,17.2
2017-09-22T09:37:06.701Z,17.3
2017-09-22T09:38:08.274Z,17.3
2017-09-22T09:39:09.871Z,17.3
2017-09-22T09:40:11.412Z,17.3
2017-09-22T09:41:12.958Z,17.5
2017-09-22T09:42:14.636Z,17.4
2017-09-22T09:43:16.237Z,17.6
2017-09-22T09:44:17.724Z,17.7
2017-09-22T09:45:19.326Z,17.8
2017-09-22T09:46:20.845Z,17.9
2017-09-22T09:47:22.419Z,18.0
2017-09-22T09:48:23.950Z,18.0
2017-09-22T09:49:25.545Z,17.9
2017-09-22T09:50:27.068Z,18.1
2017-09-22T09:51:28.621Z,18.1
2017-09-22T09:52:30.240Z,18.0
2017-09-22T09:53:31.828Z,18.2
2017-09-22T09:54:33.439Z,18.2
2017-09-22T09:55:34.964Z,18.3
2017-09-22T09:56:36.483Z,18.4
2017-09-22T09:57:37.974Z,18.4
2017-09-22T09:58:39.516Z,18.4
2017-09-22T09:59:41.079Z,18.5
2017-09-22T10:00:42.670Z,18.5
2017-09-22T10:01:44.242Z,18.3
2017-09-22T10:02:45.787Z,18.5
2017-09-22T10:03:47.475Z,18.2
2017-09-22T10:04:49.027Z,18.0
2017-09-22T10:05:50.536Z,18.1
2017-09-22T10:06:52.123Z,18.0
2017-09-22T10:07:53.677Z,18.1
2017-09-22T10:08:55.248Z,18.0
2017-09-22T10:09:56.832Z,18.1
2017-09-22T10:10:58.340Z,18.4
2017-09-22T10:11:59.962Z,18.7
2017-09-22T10:13:04.715Z,18.9
2017-09-22T10:14:06.257Z,19.2
2017-09-22T10:15:08.804Z,19.7
2017-09-22T10:16:10.302Z,20.1
2017-09-22T10:17:11.811Z,20.6
2017-09-22T10:18:13.388Z,20.9
2017-09-22T10:19:14.951Z,21.2
2017-09-22T10:20:16.508Z,20.8
2017-09-22T10:21:17.977Z,20.4
2017-09-22T10:22:19.575Z,20.0
2017-09-22T10:23:21.272Z,20.2
2017-09-22T10:24:22.790Z,20.8
2017-09-22T10:25:24.408Z,21.2
2017-09-22T10:26:25.947Z,21.5
2017-09-22T10:27:27.579Z,20.8
2017-09-22T10:28:29.104Z,20.2
2017-09-22T10:29:30.663Z,20.7
2017-09-22T10:30:32.220Z,20.9
2017-09-22T10:31:33.792Z,21.5
2017-09-22T10:32:35.358Z,22.2
2017-09-22T10:33:36.836Z,22.5
2017-09-22T10:34:38.358Z,22.9
2017-09-22T10:35:40.018Z,23.6
2017-09-22T10:36:41.535Z,24.0
2017-09-22T10:37:43.073Z,24.5
2017-09-22T10:38:44.634Z,25.4
2017-09-22T10:39:46.185Z,26.5
2017-09-22T10:40:47.746Z,27.4
2017-09-22T10:41:49.335Z,27.9
2017-09-22T10:42:50.923Z,27.8
2017-09-22T10:43:52.477Z,27.8
2017-09-22T10:44:54.118Z,27.6
2017-09-22T10:45:55.625Z,28.6
2017-09-22T10:46:57.164Z,29.8
2017-09-22T10:47:58.706Z,30.1
2017-09-22T10:49:00.342Z,29.3
2017-09-22T10:50:01.982Z,29.2
2017-09-22T10:51:03.561Z,30.0
2017-09-22T10:52:05.157Z,30.5
2017-09-22T10:53:06.679Z,29.2
2017-09-22T10:54:08.192Z,28.0
2017-09-22T10:55:09.806Z,27.0
2017-09-22T10:56:11.323Z,26.2
2017-09-22T10:57:12.906Z,25.5
2017-09-22T10:58:14.512Z,24.0
2017-09-22T10:59:16.167Z,23.0
2017-09-22T11:00:17.765Z,22.7
2017-09-22T11:01:19.378Z,22.6
2017-09-22T11:02:21.010Z,22.4
2017-09-22T11:03:22.568Z,22.2
2017-09-22T11:04:24.061Z,22.1
2017-09-22T11:05:25.662Z,22.0
2017-09-22T11:06:27.600Z,21.9
2017-09-22T11:07:29.115Z,21.9
2017-09-22T11:08:30.722Z,21.4
2017-09-22T11:09:32.553Z,21.4
2017-09-22T11:10:34.113Z,21.4
2017-09-22T11:11:35.670Z,21.3
2017-09-22T11:12:37.243Z,21.3
2017-09-22T11:13:38.841Z,20.8
2017-09-22T11:14:40.327Z,21.5
2017-09-22T11:15:41.862Z,21.7
2017-09-22T11:16:43.467Z,21.9
2017-09-22T11:17:45.035Z,22.2
2017-09-22T11:18:46.608Z,23.1
2017-09-22T11:19:48.125Z,24.2
2017-09-22T11:20:49.781Z,25.1
2017-09-22T11:21:51.370Z,25.1
2017-09-22T11:22:53.030Z,24.8
2017-09-22T11:23:54.540Z,24.7
2017-09-22T11:24:56.080Z,25.6
2017-09-22T11:25:57.643Z,26.0
2017-09-22T11:26:59.313Z,26.4
2017-09-22T11:28:00.866Z,27.1
2017-09-22T11:29:02.363Z,27.4
2017-09-22T11:30:04.052Z,27.2
2017-09-22T11:31:05.585Z,27.6
2017-09-22T11:32:07.114Z,27.1
2017-09-22T11:33:08.653Z,26.5
2017-09-22T11:34:10.223Z,26.1
2017-09-22T11:35:11.762Z,25.9
2017-09-22T11:36:13.330Z,25.6
2017-09-22T11:37:14.842Z,25.4
2017-09-22T11:38:16.371Z,25.2
2017-09-22T11:39:17.901Z,25.1
2017-09-22T11:40:19.412Z,25.1
2017-09-22T11:41:20.997Z,24.8
2017-09-22T11:42:22.627Z,24.1
2017-09-22T11:43:24.178Z,23.7
2017-09-22T11:44:25.777Z,23.4
2017-09-22T11:45:27.350Z,23.1
2017-09-22T11:46:28.895Z,23.0
2017-09-22T11:47:30.417Z,23.1
2017-09-22T11:48:31.955Z,23.2
2017-09-22T11:49:33.563Z,23.8
2017-09-22T11:50:35.114Z,24.6
2017-09-22T11:51:36.635Z,25.1
2017-09-22T11:52:38.246Z,25.3
2017-09-22T11:53:39.952Z,25.6
2017-09-22T11:54:41.529Z,25.3
2017-09-22T11:55:43.084Z,27.0
2017-09-22T11:56:44.674Z,27.1
2017-09-22T11:57:46.173Z,27.0
2017-09-22T11:58:47.718Z,26.5
2017-09-22T11:59:49.279Z,26.0
2017-09-22T12:00:50.794Z,26.1
2017-09-22T12:01:52.358Z,26.3
2017-09-22T12:02:53.912Z,26.3
2017-09-22T12:03:55.414Z,25.9
2017-09-22T12:04:56.951Z,26.5
2017-09-22T12:05:58.521Z,26.5
2017-09-22T12:07:00.475Z,26.6
2017-09-22T12:08:02.127Z,26.7
2017-09-22T12:09:03.686Z,26.6
2017-09-22T12:10:05.256Z,26.6
2017-09-22T12:11:06.796Z,26.5
2017-09-22T12:12:08.290Z,26.5
2017-09-22T12:13:09.823Z,26.3
2017-09-22T12:14:11.373Z,26.2
2017-09-22T12:15:12.941Z,26.2
2017-09-22T12:16:14.494Z,26.3
2017-09-22T12:17:16.020Z,26.2
2017-09-22T12:18:17.571Z,26.3
2017-09-22T12:19:19.231Z,27.4
2017-09-22T12:20:20.899Z,27.9
2017-09-22T12:21:22.521Z,27.2
2017-09-22T12:22:24.116Z,26.3
2017-09-22T12:23:25.676Z,25.8
2017-09-22T12:24:27.219Z,25.3
2017-09-22T12:25:28.718Z,24.9
2017-09-22T12:26:30.239Z,24.7
2017-09-22T12:27:31.846Z,24.5
2017-09-22T12:28:33.376Z,24.3
2017-09-22T12:29:35.035Z,24.2
2017-09-22T12:30:36.552Z,24.1
2017-09-22T12:31:38.075Z,24.1
2017-09-22T12:32:39.696Z,24.0
2017-09-22T12:33:41.303Z,23.8
2017-09-22T12:34:42.993Z,23.6
2017-09-22T12:35:44.646Z,24.0
2017-09-22T12:36:46.180Z,24.1
2017-09-22T12:37:47.792Z,24.0
2017-09-22T12:38:49.316Z,24.0
2017-09-22T12:39:50.838Z,23.8
2017-09-22T12:40:52.478Z,23.7
2017-09-22T12:41:54.270Z,23.6
2017-09-22T12:42:55.915Z,23.4
2017-09-22T12:43:57.616Z,23.4
2017-09-22T12:44:59.484Z,23.4
2017-09-22T12:46:01.207Z,23.4
2017-09-22T12:47:03.060Z,23.3
2017-09-22T12:48:05.396Z,23.4
2017-09-22T12:49:07.047Z,23.2
2017-09-22T12:50:08.602Z,23.2
2017-09-22T12:51:10.194Z,23.2
2017-09-22T12:52:11.986Z,23.2
2017-09-22T12:53:13.644Z,23.1
2017-09-22T12:54:15.119Z,23.2
2017-09-22T12:55:16.774Z,24.0
2017-09-22T12:56:18.295Z,23.9
2017-09-22T12:57:19.880Z,23.7
2017-09-22T12:58:21.451Z,23.5
2017-09-22T12:59:23.036Z,23.3
2017-09-22T13:00:24.609Z,23.1
2017-09-22T13:01:26.180Z,23.0
2017-09-22T13:02:27.696Z,22.8
2017-09-22T13:03:29.235Z,22.5
2017-09-22T13:04:30.800Z,22.4
2017-09-22T13:05:32.328Z,22.2
2017-09-22T13:06:34.100Z,22.1
2017-09-22T13:07:35.655Z,22.1
2017-09-22T13:08:37.196Z,22.1
2017-09-22T13:09:38.682Z,22.2
2017-09-22T13:10:40.225Z,22.3
2017-09-22T13:11:41.716Z,22.1
2017-09-22T13:12:43.331Z,21.6
2017-09-22T13:13:44.978Z,21.2
2017-09-22T13:14:46.500Z,21.2
2017-09-22T13:15:47.995Z,21.4
2017-09-22T13:16:49.617Z,21.6
2017-09-22T13:17:51.139Z,21.8
2017-09-22T13:18:52.731Z,21.9
2017-09-22T13:19:54.444Z,21.9
2017-09-22T13:20:55.981Z,21.8
2017-09-22T13:21:57.476Z,21.5
2017-09-22T13:22:59.018Z,21.7
2017-09-22T13:24:00.736Z,21.8
2017-09-22T13:25:02.332Z,21.8
2017-09-22T13:26:04.052Z,21.8
2017-09-22T13:27:05.752Z,22.0
2017-09-22T13:28:07.328Z,22.2
2017-09-22T13:29:08.972Z,22.2
2017-09-22T13:30:10.494Z,22.5
2017-09-22T13:31:12.103Z,22.6
2017-09-22T13:32:13.665Z,22.5
2017-09-22T13:33:15.881Z,22.4
2017-09-22T13:34:17.559Z,22.5
2017-09-22T13:35:19.238Z,22.5
2017-09-22T13:36:20.743Z,22.5
2017-09-22T13:37:22.307Z,22.5
2017-09-22T13:38:23.934Z,22.3
2017-09-22T13:39:25.567Z,22.3
2017-09-22T13:40:27.147Z,22.3
2017-09-22T13:41:28.720Z,22.2
2017-09-22T13:42:30.338Z,22.3