createdAt,value
2016-10-07T00:00:01.820Z,12.65
2016-10-07T00:01:01.903Z,12.6
2016-10-07T00:02:01.829Z,12.55
2016-10-07T00:03:01.838Z,12.54
2016-10-07T00:04:01.859Z,12.53
2016-10-07T00:05:01.889Z,12.54
2016-10-07T00:06:01.899Z,12.53
2016-10-07T00:07:01.918Z,12.53
2016-10-07T00:08:01.932Z,12.55
2016-10-07T00:09:01.951Z,12.62
2016-10-07T00:10:01.964Z,12.5
2016-10-07T00:11:01.990Z,12.54
2016-10-07T00:12:02.002Z,12.54
2016-10-07T00:13:02.023Z,12.53
2016-10-07T00:14:02.037Z,12.46
2016-10-07T00:15:02.065Z,12.57
2016-10-07T00:16:02.078Z,12.45
2016-10-07T00:17:02.105Z,12.55
2016-10-07T00:18:02.114Z,12.55
2016-10-07T00:19:02.145Z,12.5
2016-10-07T00:20:02.160Z,12.5
2016-10-07T00:21:02.175Z,12.53
2016-10-07T00:22:02.518Z,12.43
2016-10-07T00:23:02.226Z,12.46
2016-10-07T00:24:02.230Z,12.45
2016-10-07T00:25:02.247Z,12.55
2016-10-07T00:26:02.268Z,12.5
2016-10-07T00:27:02.281Z,12.53
2016-10-07T00:28:02.298Z,12.5
2016-10-07T00:29:02.323Z,12.5
2016-10-07T00:30:02.358Z,12.5
2016-10-07T00:31:02.352Z,12.5
2016-10-07T00:32:02.383Z,12.5
2016-10-07T00:33:02.399Z,12.55
2016-10-07T00:34:02.412Z,12.54
2016-10-07T00:35:02.423Z,12.55
2016-10-07T00:36:02.446Z,12.49
2016-10-07T00:37:02.461Z,12.43
2016-10-07T00:38:02.483Z,12.49
2016-10-07T00:39:02.497Z,12.46
2016-10-07T00:40:02.546Z,12.45
2016-10-07T00:41:02.541Z,12.46
2016-10-07T00:42:02.560Z,12.39
2016-10-07T00:43:02.571Z,12.47
2016-10-07T00:44:02.583Z,12.43
2016-10-07T00:45:02.607Z,12.49
2016-10-07T00:46:02.635Z,12.5
2016-10-07T00:47:02.645Z,12.43
2016-10-07T00:48:02.664Z,12.46
2016-10-07T00:49:02.672Z,12.46
2016-10-07T00:50:02.696Z,12.47
2016-10-07T00:51:02.712Z,12.43
2016-10-07T00:52:02.731Z,12.47
2016-10-07T00:53:02.764Z,12.43
2016-10-07T00:54:02.783Z,12.46
2016-10-07T00:55:02.789Z,12.47
2016-10-07T00:56:02.817Z,12.45
2016-10-07T00:57:02.827Z,12.42
2016-10-07T00:58:02.835Z,12.46
2016-10-07T00:59:02.873Z,12.45
2016-10-07T01:00:03.211Z,12.46
2016-10-07T01:01:02.903Z,12.47
2016-10-07T01:02:02.936Z,12.43
2016-10-07T01:03:02.952Z,12.4
2016-10-07T01:04:02.949Z,12.42
2016-10-07T01:05:02.969Z,12.45
2016-10-07T01:06:02.988Z,12.4
2016-10-07T01:07:03.003Z,12.4
2016-10-07T01:08:03.032Z,12.42
2016-10-07T01:09:03.051Z,12.42
2016-10-07T01:10:03.083Z,12.4
2016-10-07T01:11:03.072Z,12.42
2016-10-07T01:12:03.097Z,12.39
2016-10-07T01:13:03.119Z,12.37
2016-10-07T01:14:03.138Z,12.39
2016-10-07T01:15:03.151Z,12.42
2016-10-07T01:16:03.183Z,12.39
2016-10-07T01:17:03.186Z,12.46
2016-10-07T01:18:03.211Z,12.42
2016-10-07T01:19:03.214Z,12.43
2016-10-07T01:20:03.247Z,12.39
2016-10-07T01:21:03.266Z,12.39
2016-10-07T01:22:03.287Z,12.43
2016-10-07T01:23:03.291Z,12.32
2016-10-07T01:24:03.315Z,12.29
2016-10-07T01:25:03.339Z,12.43
2016-10-07T01:26:03.350Z,12.32
2016-10-07T01:27:03.374Z,12.37
2016-10-07T01:28:03.379Z,12.47
2016-10-07T01:29:03.404Z,12.4
2016-10-07T01:30:03.417Z,12.43
2016-10-07T01:31:03.443Z,12.37
2016-10-07T01:32:03.467Z,12.31
2016-10-07T01:33:03.477Z,12.31
2016-10-07T01:34:03.488Z,12.28
2016-10-07T01:35:03.515Z,12.43
2016-10-07T01:36:03.520Z,12.31
2016-10-07T01:37:03.551Z,12.36
2016-10-07T01:38:03.571Z,12.31
2016-10-07T01:39:03.582Z,12.43
2016-10-07T01:40:03.609Z,12.35
2016-10-07T01:41:03.616Z,12.35
2016-10-07T01:42:03.644Z,12.42
2016-10-07T01:43:03.654Z,12.42
2016-10-07T01:44:03.670Z,12.43
2016-10-07T01:45:03.685Z,12.42
2016-10-07T01:46:03.721Z,12.37
2016-10-07T01:47:03.727Z,12.45
2016-10-07T01:48:03.745Z,12.46
2016-10-07T01:49:03.764Z,12.31
2016-10-07T01:50:03.779Z,12.32
2016-10-07T01:51:03.803Z,12.35
2016-10-07T01:52:03.811Z,12.32
2016-10-07T01:53:04.153Z,12.29
2016-10-07T01:54:03.857Z,12.36
2016-10-07T01:55:03.868Z,12.43
2016-10-07T01:56:03.893Z,12.29
2016-10-07T01:57:03.907Z,12.31
2016-10-07T01:58:03.919Z,12.36
2016-10-07T01:59:03.941Z,12.37
2016-10-07T02:00:03.958Z,12.43
2016-10-07T02:01:04.299Z,12.37
2016-10-07T02:02:04.070Z,12.37
2016-10-07T02:03:04.071Z,12.42
2016-10-07T02:04:04.055Z,12.39
2016-10-07T02:05:04.075Z,12.39
2016-10-07T02:06:04.082Z,12.42
2016-10-07T02:07:04.091Z,12.43
2016-10-07T02:08:04.095Z,12.39
2016-10-07T02:09:04.132Z,12.45
2016-10-07T02:10:04.142Z,12.37
2016-10-07T02:11:04.159Z,12.39
2016-10-07T02:12:04.175Z,12.39
2016-10-07T02:13:04.506Z,12.35
2016-10-07T02:14:04.200Z,12.37
2016-10-07T02:15:04.236Z,12.39
2016-10-07T02:16:04.248Z,12.32
2016-10-07T02:17:04.275Z,12.32
2016-10-07T02:18:04.301Z,12.37
2016-10-07T02:19:04.303Z,12.35
2016-10-07T02:20:04.319Z,12.37
2016-10-07T02:21:04.339Z,12.4
2016-10-07T02:22:04.357Z,12.4
2016-10-07T02:23:04.703Z,12.4
2016-10-07T02:24:04.393Z,12.31
2016-10-07T02:25:04.414Z,12.39
2016-10-07T02:26:04.424Z,12.35
2016-10-07T02:27:04.445Z,12.22
2016-10-07T02:28:04.465Z,12.31
2016-10-07T02:29:04.475Z,12.28
2016-10-07T02:30:04.496Z,12.28
2016-10-07T02:31:04.536Z,12.45
2016-10-07T02:32:04.553Z,12.4
2016-10-07T02:33:04.556Z,12.31
2016-10-07T02:34:04.573Z,12.4
2016-10-07T02:35:04.588Z,12.25
2016-10-07T02:36:04.627Z,12.27
2016-10-07T02:37:04.626Z,12.25
2016-10-07T02:38:04.640Z,12.22
2016-10-07T02:39:04.652Z,12.27
2016-10-07T02:40:04.677Z,12.28
2016-10-07T02:41:04.694Z,12.27
2016-10-07T02:42:04.724Z,12.32
2016-10-07T02:43:04.733Z,12.32
2016-10-07T02:44:04.760Z,12.28
2016-10-07T02:45:04.770Z,12.28
2016-10-07T02:46:04.784Z,12.35
2016-10-07T02:47:04.857Z,12.25
2016-10-07T02:48:04.873Z,12.31
2016-10-07T02:49:04.917Z,12.36
2016-10-07T02:50:04.871Z,12.35
2016-10-07T02:51:04.878Z,12.25
2016-10-07T02:52:04.922Z,12.31
2016-10-07T02:53:04.911Z,12.31
2016-10-07T02:54:04.932Z,12.28
2016-10-07T02:55:04.952Z,12.24
2016-10-07T02:56:04.983Z,12.29
2016-10-07T02:57:04.986Z,12.28
2016-10-07T02:58:05.008Z,12.32
2016-10-07T02:59:05.029Z,12.27
2016-10-07T03:00:05.050Z,12.27
2016-10-07T03:01:05.067Z,12.27
2016-10-07T03:02:05.090Z,12.27
2016-10-07T03:03:05.093Z,12.25
2016-10-07T03:04:05.114Z,12.27
2016-10-07T03:05:05.122Z,12.29
2016-10-07T03:06:05.193Z,12.24
2016-10-07T03:07:05.168Z,12.25
2016-10-07T03:08:05.194Z,12.35
2016-10-07T03:09:05.206Z,12.29
2016-10-07T03:10:05.239Z,12.25
2016-10-07T03:11:05.237Z,12.25
2016-10-07T03:12:05.265Z,12.32
2016-10-07T03:13:05.278Z,12.27
2016-10-07T03:14:05.291Z,12.21
2016-10-07T03:15:05.301Z,12.24
2016-10-07T03:16:05.324Z,12.32
2016-10-07T03:17:05.351Z,12.24
2016-10-07T03:18:05.388Z,12.32
2016-10-07T03:19:05.372Z,12.32
2016-10-07T03:20:05.407Z,12.28
2016-10-07T03:21:05.419Z,12.24
2016-10-07T03:22:05.445Z,12.25
2016-10-07T03:23:05.454Z,12.28
2016-10-07T03:24:05.471Z,12.32
2016-10-07T03:25:05.488Z,12.29
2016-10-07T03:26:05.520Z,12.31
2016-10-07T03:27:05.520Z,12.28
2016-10-07T03:28:05.579Z,12.28
2016-10-07T03:29:05.556Z,12.24
2016-10-07T03:30:05.637Z,12.28
2016-10-07T03:31:05.663Z,12.21
2016-10-07T03:32:05.631Z,12.27
2016-10-07T03:33:05.637Z,12.28
2016-10-07T03:34:05.664Z,12.29
2016-10-07T03:35:05.674Z,12.28
2016-10-07T03:36:05.683Z,12.22
2016-10-07T03:37:05.710Z,12.21
2016-10-07T03:38:05.726Z,12.28
2016-10-07T03:39:05.750Z,12.27
2016-10-07T03:40:05.749Z,12.21
2016-10-07T03:41:05.773Z,12.25
2016-10-07T03:42:05.782Z,12.29
2016-10-07T03:43:05.810Z,12.25
2016-10-07T03:44:05.825Z,12.25
2016-10-07T03:45:06.166Z,12.25
2016-10-07T03:46:05.859Z,12.25
2016-10-07T03:47:05.874Z,12.29
2016-10-07T03:48:06.235Z,12.24
2016-10-07T03:49:05.910Z,12.24
2016-10-07T03:50:05.926Z,12.21
2016-10-07T03:51:05.951Z,12.21
2016-10-07T03:52:05.972Z,12.21
2016-10-07T03:53:05.994Z,12.21
2016-10-07T03:54:06.013Z,12.25
2016-10-07T03:55:06.029Z,12.2
2016-10-07T03:56:06.036Z,12.21
2016-10-07T03:57:06.069Z,12.27
2016-10-07T03:58:06.071Z,12.2
2016-10-07T03:59:06.096Z,12.21
2016-10-07T04:00:06.132Z,12.27
2016-10-07T04:01:06.128Z,12.25
2016-10-07T04:02:06.155Z,12.25
2016-10-07T04:03:06.162Z,12.18
2016-10-07T04:04:06.190Z,12.18
2016-10-07T04:05:06.250Z,12.25
2016-10-07T04:06:06.260Z,12.18
2016-10-07T04:07:06.551Z,12.17
2016-10-07T04:08:06.254Z,12.27
2016-10-07T04:09:06.288Z,12.22
2016-10-07T04:10:06.290Z,12.25
2016-10-07T04:11:06.314Z,12.24
2016-10-07T04:12:06.646Z,12.21
2016-10-07T04:13:06.351Z,12.22
2016-10-07T04:14:06.386Z,12.21
2016-10-07T04:15:06.380Z,12.24
2016-10-07T04:16:06.407Z,12.22
2016-10-07T04:17:07.144Z,12.15
2016-10-07T04:18:06.422Z,12.21
2016-10-07T04:19:06.448Z,12.24
2016-10-07T04:20:06.469Z,12.22
2016-10-07T04:21:06.489Z,12.17
2016-10-07T04:22:06.499Z,12.17
2016-10-07T04:23:06.527Z,12.18
2016-10-07T04:24:06.542Z,12.22
2016-10-07T04:25:06.563Z,12.13
2016-10-07T04:26:06.803Z,12.15
2016-10-07T04:27:06.591Z,12.13
2016-10-07T04:28:06.613Z,12.22
2016-10-07T04:29:06.625Z,12.17
2016-10-07T04:30:07.024Z,12.21
2016-10-07T04:31:06.661Z,12.13
2016-10-07T04:32:06.683Z,12.27
2016-10-07T04:33:07.045Z,12.27
2016-10-07T04:34:06.727Z,12.21
2016-10-07T04:35:06.735Z,12.22
2016-10-07T04:36:06.806Z,12.17
2016-10-07T04:37:06.810Z,12.18
2016-10-07T04:38:07.119Z,12.18
2016-10-07T04:39:07.126Z,12.24
2016-10-07T04:40:06.836Z,12.18
2016-10-07T04:41:06.966Z,12.25
2016-10-07T04:42:06.975Z,12.25
2016-10-07T04:43:06.983Z,12.21
2016-10-07T04:44:07.021Z,12.22
2016-10-07T04:45:07.001Z,12.22
2016-10-07T04:46:07.030Z,12.24
2016-10-07T04:47:07.049Z,12.24
2016-10-07T04:48:07.058Z,12.13
2016-10-07T04:49:07.071Z,12.25
2016-10-07T04:50:07.094Z,12.24
2016-10-07T04:51:07.028Z,12.21
2016-10-07T04:52:07.035Z,12.29
2016-10-07T04:53:07.051Z,12.21
2016-10-07T04:54:07.077Z,12.21
2016-10-07T04:55:07.094Z,12.22
2016-10-07T04:56:07.115Z,12.27
2016-10-07T04:57:07.133Z,12.29
2016-10-07T04:58:07.142Z,12.28
2016-10-07T04:59:07.169Z,12.25
2016-10-07T05:00:07.500Z,12.24
2016-10-07T05:01:07.205Z,12.32
2016-10-07T05:02:07.220Z,12.24
2016-10-07T05:03:07.245Z,12.32
2016-10-07T05:04:07.331Z,12.31
2016-10-07T05:05:07.266Z,12.25
2016-10-07T05:06:07.288Z,12.31
2016-10-07T05:07:07.311Z,12.27
2016-10-07T05:08:07.325Z,12.22
2016-10-07T05:09:07.340Z,12.35
2016-10-07T05:10:07.354Z,12.25
2016-10-07T05:11:07.373Z,12.29
2016-10-07T05:12:07.395Z,12.39
2016-10-07T05:13:07.411Z,12.31
2016-10-07T05:14:07.430Z,12.37
2016-10-07T05:15:07.466Z,12.28
2016-10-07T05:16:07.474Z,12.37
2016-10-07T05:17:07.591Z,12.4
2016-10-07T05:18:07.506Z,12.42
2016-10-07T05:19:07.520Z,12.43
2016-10-07T05:20:07.537Z,12.42
2016-10-07T05:21:07.561Z,12.35
2016-10-07T05:22:07.566Z,12.39
2016-10-07T05:23:07.590Z,12.28
2016-10-07T05:24:07.605Z,12.35
2016-10-07T05:25:07.740Z,12.35
2016-10-07T05:26:07.662Z,12.39
2016-10-07T05:27:07.670Z,12.37
2016-10-07T05:28:07.679Z,12.29
2016-10-07T05:29:07.690Z,12.37
2016-10-07T05:30:07.801Z,12.31
2016-10-07T05:31:07.791Z,12.39
2016-10-07T05:32:07.800Z,12.39
2016-10-07T05:33:07.810Z,12.42
2016-10-07T05:34:07.822Z,12.39
2016-10-07T05:35:07.830Z,12.36
2016-10-07T05:36:07.886Z,12.36
2016-10-07T05:37:07.895Z,12.37
2016-10-07T05:38:07.903Z,12.39
2016-10-07T05:39:07.911Z,12.42
2016-10-07T05:40:07.913Z,12.31
2016-10-07T05:41:07.922Z,12.39
2016-10-07T05:42:07.929Z,12.42
2016-10-07T05:43:07.946Z,12.42
2016-10-07T05:44:08.056Z,12.28
2016-10-07T05:45:08.300Z,12.45
2016-10-07T05:46:08.095Z,12.43
2016-10-07T05:47:08.102Z,12.43
2016-10-07T05:48:08.030Z,12.39
2016-10-07T05:49:08.045Z,12.31
2016-10-07T05:50:08.084Z,12.43
2016-10-07T05:51:08.090Z,12.35
2016-10-07T05:52:08.109Z,12.36
2016-10-07T05:53:08.122Z,12.32
2016-10-07T05:54:08.141Z,12.39
2016-10-07T05:55:08.158Z,12.42
2016-10-07T05:56:08.184Z,12.29
2016-10-07T05:57:08.196Z,12.31
2016-10-07T05:58:08.211Z,12.32
2016-10-07T05:59:08.226Z,12.32
2016-10-07T06:00:08.567Z,12.43
2016-10-07T06:01:08.263Z,12.43
2016-10-07T06:02:08.288Z,12.39
2016-10-07T06:03:08.306Z,12.46
2016-10-07T06:04:08.318Z,12.43
2016-10-07T06:05:08.342Z,12.32
2016-10-07T06:06:08.352Z,12.4
2016-10-07T06:07:08.381Z,12.39
2016-10-07T06:08:08.388Z,12.36
2016-10-07T06:09:08.404Z,12.43
2016-10-07T06:10:08.431Z,12.42
2016-10-07T06:11:08.439Z,12.42
2016-10-07T06:12:08.467Z,12.4
2016-10-07T06:13:08.490Z,12.43
2016-10-07T06:14:08.496Z,12.42
2016-10-07T06:15:08.513Z,12.42
2016-10-07T06:16:08.527Z,12.32
2016-10-07T06:17:08.562Z,12.43
2016-10-07T06:18:08.582Z,12.31
2016-10-07T06:19:08.579Z,12.28
2016-10-07T06:20:08.608Z,12.4
2016-10-07T06:21:08.625Z,12.37
2016-10-07T06:22:08.640Z,12.4
2016-10-07T06:23:08.659Z,12.39
2016-10-07T06:24:08.681Z,12.39
2016-10-07T06:25:08.706Z,12.43
2016-10-07T06:26:08.707Z,12.39
2016-10-07T06:27:08.731Z,12.47
2016-10-07T06:28:08.741Z,12.39
2016-10-07T06:29:08.762Z,12.32
2016-10-07T06:30:08.790Z,12.46
2016-10-07T06:31:08.799Z,12.4
2016-10-07T06:32:08.816Z,12.43
2016-10-07T06:33:08.836Z,12.42
2016-10-07T06:34:08.861Z,12.43
2016-10-07T06:35:08.871Z,12.37
2016-10-07T06:36:08.891Z,12.4
2016-10-07T06:37:08.907Z,12.43
2016-10-07T06:38:08.924Z,12.42
2016-10-07T06:39:08.947Z,12.4
2016-10-07T06:40:08.957Z,12.46
2016-10-07T06:41:08.980Z,12.39
2016-10-07T06:42:08.998Z,12.43
2016-10-07T06:43:09.020Z,12.43
2016-10-07T06:44:09.031Z,12.46
2016-10-07T06:45:09.056Z,12.5
2016-10-07T06:46:09.067Z,12.37
2016-10-07T06:47:09.089Z,12.43
2016-10-07T06:48:09.105Z,12.45
2016-10-07T06:49:09.123Z,12.42
2016-10-07T06:50:09.151Z,12.42
2016-10-07T06:51:09.154Z,12.4
2016-10-07T06:52:09.169Z,12.43
2016-10-07T06:53:09.201Z,12.49
2016-10-07T06:54:09.219Z,12.45
2016-10-07T06:55:09.235Z,12.42
2016-10-07T06:56:09.251Z,12.45
2016-10-07T06:57:09.267Z,12.57
2016-10-07T06:58:09.289Z,12.47
2016-10-07T06:59:09.299Z,12.49
2016-10-07T07:00:09.325Z,12.49
2016-10-07T07:01:09.339Z,12.5
2016-10-07T07:02:09.351Z,12.46
2016-10-07T07:03:09.372Z,12.45
2016-10-07T07:04:09.393Z,12.49
2016-10-07T07:05:09.415Z,12.47
2016-10-07T07:06:09.423Z,12.42
2016-10-07T07:07:09.448Z,12.5
2016-10-07T07:08:09.464Z,12.47
2016-10-07T07:09:09.470Z,12.45
2016-10-07T07:10:09.497Z,12.5
2016-10-07T07:11:09.522Z,12.53
2016-10-07T07:12:09.531Z,12.5
2016-10-07T07:13:10.057Z,12.55
2016-10-07T07:14:09.688Z,12.55
2016-10-07T07:15:09.695Z,12.53
2016-10-07T07:16:09.696Z,12.65
2016-10-07T07:17:09.844Z,12.57
2016-10-07T07:18:09.857Z,12.67
2016-10-07T07:19:09.865Z,12.65
2016-10-07T07:20:09.875Z,12.55
2016-10-07T07:21:09.870Z,12.62
2016-10-07T07:22:09.881Z,12.62
2016-10-07T07:23:09.888Z,12.68
2016-10-07T07:24:09.901Z,12.64
2016-10-07T07:25:09.908Z,12.6
2016-10-07T07:26:09.909Z,12.68
2016-10-07T07:27:09.914Z,12.62
2016-10-07T07:28:09.926Z,12.7
2016-10-07T07:29:09.970Z,12.67
2016-10-07T07:30:09.973Z,12.64
2016-10-07T07:31:09.982Z,12.67
2016-10-07T07:32:09.994Z,12.68
2016-10-07T07:33:10.001Z,12.68
2016-10-07T07:34:10.006Z,12.72
2016-10-07T07:35:10.049Z,12.76
2016-10-07T07:36:10.054Z,12.79
2016-10-07T07:37:10.062Z,12.86
2016-10-07T07:38:10.076Z,12.79
2016-10-07T07:39:10.109Z,12.85
2016-10-07T07:40:10.104Z,12.8
2016-10-07T07:41:10.113Z,12.82
2016-10-07T07:42:10.079Z,12.93
2016-10-07T07:43:10.091Z,12.91
2016-10-07T07:44:10.107Z,13
2016-10-07T07:45:10.135Z,12.9
2016-10-07T07:46:10.145Z,12.93
2016-10-07T07:47:10.169Z,12.94
2016-10-07T07:48:10.186Z,12.98
2016-10-07T07:49:10.212Z,12.91
2016-10-07T07:50:10.224Z,12.95
2016-10-07T07:51:10.237Z,12.91
2016-10-07T07:52:10.257Z,13.04
2016-10-07T07:53:10.275Z,13.04
2016-10-07T07:54:10.289Z,13.09
2016-10-07T07:55:10.314Z,13.09
2016-10-07T07:56:10.332Z,13.05
2016-10-07T07:57:10.344Z,13.04
2016-10-07T07:58:10.370Z,13.16
2016-10-07T07:59:10.380Z,13.16
2016-10-07T08:00:10.400Z,13.15
2016-10-07T08:01:10.421Z,13.16
2016-10-07T08:02:10.435Z,13.19
2016-10-07T08:03:10.464Z,13.18
2016-10-07T08:04:10.796Z,13.13
2016-10-07T08:05:10.576Z,13.2
2016-10-07T08:06:10.513Z,13.16
2016-10-07T08:07:10.530Z,13.18
2016-10-07T08:08:10.546Z,13.22
2016-10-07T08:09:10.564Z,13.3
2016-10-07T08:10:10.600Z,13.19
2016-10-07T08:11:10.612Z,13.35
2016-10-07T08:12:10.623Z,13.37
2016-10-07T08:13:10.642Z,13.28
2016-10-07T08:14:10.663Z,13.33
2016-10-07T08:15:10.681Z,13.41
2016-10-07T08:16:10.691Z,13.35
2016-10-07T08:17:10.725Z,13.31
2016-10-07T08:18:10.736Z,13.39
2016-10-07T08:19:10.740Z,13.3
2016-10-07T08:20:10.773Z,13.3
2016-10-07T08:21:10.781Z,13.31
2016-10-07T08:22:10.811Z,13.42
2016-10-07T08:23:10.822Z,13.39
2016-10-07T08:24:10.846Z,13.42
2016-10-07T08:25:10.854Z,13.38
2016-10-07T08:26:10.875Z,13.37
2016-10-07T08:27:10.906Z,13.49
2016-10-07T08:28:10.917Z,13.54
2016-10-07T08:29:10.932Z,13.6
2016-10-07T08:30:10.953Z,13.59
2016-10-07T08:31:10.965Z,13.56
2016-10-07T08:32:10.988Z,13.54
2016-10-07T08:33:11.005Z,13.63
2016-10-07T08:34:11.021Z,13.65
2016-10-07T08:35:11.045Z,13.63
2016-10-07T08:36:11.063Z,13.68
2016-10-07T08:37:11.095Z,13.68
2016-10-07T08:38:11.110Z,13.65
2016-10-07T08:39:11.123Z,13.7
2016-10-07T08:40:11.142Z,13.7
2016-10-07T08:41:11.158Z,13.74
2016-10-07T08:42:11.170Z,13.67
2016-10-07T08:43:11.199Z,13.81
2016-10-07T08:44:11.205Z,13.81
2016-10-07T08:45:11.235Z,13.77
2016-10-07T08:46:11.245Z,13.78
2016-10-07T08:47:11.270Z,13.81
2016-10-07T08:48:11.287Z,13.86
2016-10-07T08:49:11.295Z,13.87
2016-10-07T08:50:11.326Z,13.89
2016-10-07T08:51:11.343Z,13.95
2016-10-07T08:52:11.364Z,13.95
2016-10-07T08:53:11.382Z,13.97
2016-10-07T08:54:11.402Z,14.05
2016-10-07T08:55:11.418Z,14
2016-10-07T08:56:11.443Z,14
2016-10-07T08:57:11.458Z,14.04
2016-10-07T08:58:11.473Z,14.08
2016-10-07T08:59:11.496Z,14.08
2016-10-07T09:00:11.529Z,14.07
2016-10-07T09:01:11.525Z,14.14
2016-10-07T09:02:11.543Z,14.11
2016-10-07T09:03:11.556Z,14.1
2016-10-07T09:04:11.701Z,14.12
2016-10-07T09:05:11.712Z,14.07
2016-10-07T09:06:11.711Z,14.1
2016-10-07T09:07:11.736Z,14.12
2016-10-07T09:08:11.753Z,14.17
2016-10-07T09:09:11.761Z,14.15
2016-10-07T09:10:11.779Z,14.17
2016-10-07T09:11:12.011Z,14.14
2016-10-07T09:12:11.868Z,14.23
2016-10-07T09:13:11.879Z,14.14
2016-10-07T09:14:11.891Z,14.25
2016-10-07T09:15:11.883Z,14.26
2016-10-07T09:16:12.354Z,14.23
2016-10-07T09:17:12.039Z,14.26
2016-10-07T09:18:12.045Z,14.22
2016-10-07T09:19:12.060Z,14.26
2016-10-07T09:20:12.067Z,14.28
2016-10-07T09:21:12.069Z,14.23
2016-10-07T09:22:12.081Z,14.26
2016-10-07T09:23:12.034Z,14.18
2016-10-07T09:24:12.037Z,14.23
2016-10-07T09:25:12.057Z,14.2
2016-10-07T09:26:12.098Z,14.26
2016-10-07T09:27:12.087Z,14.2
2016-10-07T09:28:12.087Z,14.23
2016-10-07T09:29:12.100Z,14.28
2016-10-07T09:30:12.102Z,14.3
2016-10-07T09:31:12.199Z,14.35
2016-10-07T09:32:12.111Z,14.45
2016-10-07T09:33:12.124Z,14.41
2016-10-07T09:34:12.146Z,14.43
2016-10-07T09:35:12.173Z,14.54
2016-10-07T09:36:12.175Z,14.51
2016-10-07T09:37:12.207Z,14.47
2016-10-07T09:38:12.221Z,14.55
2016-10-07T09:39:12.236Z,14.54
2016-10-07T09:40:12.266Z,14.5
2016-10-07T09:41:12.287Z,14.54
2016-10-07T09:42:12.306Z,14.54
2016-10-07T09:43:12.324Z,14.66
2016-10-07T09:44:12.342Z,14.65
2016-10-07T09:45:12.359Z,14.63
2016-10-07T09:46:12.375Z,14.68
2016-10-07T09:47:12.386Z,14.73
2016-10-07T09:48:12.417Z,14.72
2016-10-07T09:49:12.440Z,14.72
2016-10-07T09:50:12.511Z,14.66
2016-10-07T09:51:12.461Z,14.69
2016-10-07T09:52:12.493Z,14.78
2016-10-07T09:53:12.513Z,14.73
2016-10-07T09:54:12.532Z,14.82
2016-10-07T09:55:12.546Z,14.82
2016-10-07T09:56:12.563Z,14.89
2016-10-07T09:57:12.588Z,14.94
2016-10-07T09:58:12.607Z,14.97
2016-10-07T09:59:12.616Z,15
2016-10-07T10:00:12.643Z,15.02
2016-10-07T10:01:12.663Z,15.11
2016-10-07T10:02:12.679Z,15.07
2016-10-07T10:03:12.702Z,15.19
2016-10-07T10:04:12.734Z,15.19
2016-10-07T10:05:12.742Z,15.18
2016-10-07T10:06:12.751Z,15.31
2016-10-07T10:07:12.784Z,15.27
2016-10-07T10:08:12.799Z,15.29
2016-10-07T10:09:12.824Z,15.36
2016-10-07T10:10:12.836Z,15.37
2016-10-07T10:11:12.853Z,15.43
2016-10-07T10:12:12.882Z,15.47
2016-10-07T10:13:12.895Z,15.43
2016-10-07T10:14:12.917Z,15.58
2016-10-07T10:15:12.950Z,15.51
2016-10-07T10:16:12.950Z,15.62
2016-10-07T10:17:13.135Z,15.68
2016-10-07T10:18:12.990Z,15.67
2016-10-07T10:19:13.008Z,15.65
2016-10-07T10:20:13.031Z,15.72
2016-10-07T10:21:13.044Z,15.77
2016-10-07T10:22:13.076Z,15.76
2016-10-07T10:23:13.091Z,15.67
2016-10-07T10:24:13.107Z,15.77
2016-10-07T10:25:13.133Z,15.75
2016-10-07T10:26:13.162Z,15.73
2016-10-07T10:27:13.177Z,15.75
2016-10-07T10:28:13.302Z,15.75
2016-10-07T10:29:13.203Z,15.68
2016-10-07T10:30:13.223Z,15.79
2016-10-07T10:31:13.248Z,15.79
2016-10-07T10:32:13.273Z,15.8
2016-10-07T10:33:13.289Z,15.91
2016-10-07T10:34:13.309Z,15.94
2016-10-07T10:35:13.351Z,15.95
2016-10-07T10:36:13.342Z,16
2016-10-07T10:37:13.366Z,15.97
2016-10-07T10:38:13.382Z,16
2016-10-07T10:39:13.476Z,15.98
2016-10-07T10:40:13.425Z,16.02
2016-10-07T10:41:13.447Z,16.13
2016-10-07T10:42:13.469Z,16.13
2016-10-07T10:43:13.502Z,16.16
2016-10-07T10:44:13.511Z,16.12
2016-10-07T10:45:13.523Z,16.15
2016-10-07T10:46:13.554Z,16.12
2016-10-07T10:47:13.563Z,16.16
2016-10-07T10:48:13.593Z,16.15
2016-10-07T10:49:13.680Z,16.08
2016-10-07T10:50:13.622Z,16.09
2016-10-07T10:51:13.641Z,16.12
2016-10-07T10:52:13.663Z,16.13
2016-10-07T10:53:13.690Z,16.15
2016-10-07T10:54:13.708Z,16.12
2016-10-07T10:55:13.733Z,16.08
2016-10-07T10:56:13.751Z,16.05
2016-10-07T10:57:13.776Z,16.15
2016-10-07T10:58:13.779Z,16.12
2016-10-07T10:59:13.811Z,16.08
2016-10-07T11:00:13.836Z,16.1
2016-10-07T11:01:13.851Z,16.02
2016-10-07T11:02:13.859Z,16.01
2016-10-07T11:03:13.890Z,16.02
2016-10-07T11:04:13.904Z,15.98
2016-10-07T11:05:13.926Z,16.01
2016-10-07T11:06:13.945Z,16.01
2016-10-07T11:07:13.975Z,16
2016-10-07T11:08:13.992Z,15.98
2016-10-07T11:09:14.008Z,16.02
2016-10-07T11:10:14.025Z,16
2016-10-07T11:11:14.054Z,16.04
2016-10-07T11:12:14.066Z,16.02
2016-10-07T11:13:14.087Z,16
2016-10-07T11:14:14.105Z,16.01
2016-10-07T11:15:14.229Z,16.04
2016-10-07T11:16:14.141Z,15.94
2016-10-07T11:17:14.168Z,16
2016-10-07T11:18:14.197Z,15.98
2016-10-07T11:19:14.219Z,16.04
2016-10-07T11:20:14.233Z,16.02
2016-10-07T11:21:14.252Z,16.01
2016-10-07T11:22:14.282Z,16.05
2016-10-07T11:23:14.290Z,16.04
2016-10-07T11:24:14.309Z,16.08
2016-10-07T11:25:14.340Z,16.08
2016-10-07T11:26:14.357Z,16.13
2016-10-07T11:27:14.723Z,16.05
2016-10-07T11:28:14.391Z,16.09
2016-10-07T11:29:14.411Z,16.09
2016-10-07T11:30:14.436Z,16.08
2016-10-07T11:31:14.469Z,16.04
2016-10-07T11:32:14.474Z,16.13
2016-10-07T11:33:14.490Z,16.1
2016-10-07T11:34:14.521Z,16.04
2016-10-07T11:35:14.540Z,16.05
2016-10-07T11:36:14.556Z,16.02
2016-10-07T11:37:14.581Z,16
2016-10-07T11:38:14.604Z,16.04
2016-10-07T11:39:14.618Z,16.04
2016-10-07T11:40:14.634Z,16.01
2016-10-07T11:41:14.659Z,15.98
2016-10-07T11:42:14.682Z,16.05
2016-10-07T11:43:14.697Z,16
2016-10-07T11:44:14.715Z,15.97
2016-10-07T11:45:14.740Z,16.01
2016-10-07T11:46:14.774Z,15.92
2016-10-07T11:47:14.772Z,15.95
2016-10-07T11:48:14.797Z,15.98
2016-10-07T11:49:14.820Z,16
2016-10-07T11:50:14.850Z,16.04
2016-10-07T11:51:14.861Z,16
2016-10-07T11:52:14.879Z,15.97
2016-10-07T11:53:14.902Z,15.98
2016-10-07T11:54:14.919Z,16.01
2016-10-07T11:55:14.942Z,15.98
2016-10-07T11:56:14.955Z,15.98
2016-10-07T11:57:14.980Z,15.97
2016-10-07T11:58:15.000Z,15.91
2016-10-07T11:59:15.018Z,15.97
2016-10-07T12:00:15.044Z,16.08
2016-10-07T12:01:15.062Z,16
2016-10-07T12:02:15.091Z,16.08
2016-10-07T12:03:15.106Z,16.15
2016-10-07T12:04:15.380Z,16.17
2016-10-07T12:05:15.142Z,16.16
2016-10-07T12:06:15.163Z,16.28
2016-10-07T12:07:15.179Z,16.23
2016-10-07T12:08:15.208Z,16.28
2016-10-07T12:09:15.232Z,16.24
2016-10-07T12:10:15.252Z,16.36
2016-10-07T12:11:15.270Z,16.35
2016-10-07T12:12:15.288Z,16.31
2016-10-07T12:13:15.310Z,16.35
2016-10-07T12:14:15.327Z,16.35
2016-10-07T12:15:15.345Z,16.33
2016-10-07T12:16:15.368Z,16.32
2016-10-07T12:17:15.394Z,16.41
2016-10-07T12:18:15.408Z,16.35
2016-10-07T12:19:15.432Z,16.38
2016-10-07T12:20:15.458Z,16.39
2016-10-07T12:21:15.476Z,16.38
2016-10-07T12:22:15.489Z,16.36
2016-10-07T12:23:15.508Z,16.42
2016-10-07T12:24:15.542Z,16.39
2016-10-07T12:25:15.561Z,16.42
2016-10-07T12:26:15.572Z,16.33
2016-10-07T12:27:15.592Z,16.33
2016-10-07T12:28:15.613Z,16.33
2016-10-07T12:29:15.631Z,16.21
2016-10-07T12:30:15.653Z,16.32
2016-10-07T12:31:15.676Z,16.31
2016-10-07T12:32:15.693Z,16.33
2016-10-07T12:33:15.728Z,16.24
2016-10-07T12:34:15.733Z,16.31
2016-10-07T12:35:15.763Z,16.24
2016-10-07T12:36:15.785Z,16.29
2016-10-07T12:37:15.797Z,16.28
2016-10-07T12:38:15.825Z,16.23
2016-10-07T12:39:15.844Z,16.29
2016-10-07T12:40:15.856Z,16.23
2016-10-07T12:41:15.884Z,16.24
2016-10-07T12:42:15.906Z,16.23
2016-10-07T12:43:15.922Z,16.23
2016-10-07T12:44:15.949Z,16.23
2016-10-07T12:45:15.970Z,16.24
2016-10-07T12:46:15.987Z,16.23
2016-10-07T12:47:16.008Z,16.24
2016-10-07T12:48:16.029Z,16.23
2016-10-07T12:49:16.053Z,16.2
2016-10-07T12:50:16.064Z,16.28
2016-10-07T12:51:16.091Z,16.24
2016-10-07T12:52:16.102Z,16.28
2016-10-07T12:53:16.123Z,16.26
2016-10-07T12:54:16.149Z,16.35
2016-10-07T12:55:16.180Z,16.33
2016-10-07T12:56:16.185Z,16.21