createdAt,value
2018-09-14T06:08:07.493Z,100907.72
2018-09-14T06:10:37.179Z,100907.31
2018-09-14T06:13:07.230Z,100914.65
2018-09-14T06:15:37.072Z,100915.16
2018-09-14T06:18:07.018Z,100918.45
2018-09-14T06:20:36.717Z,100915.76
2018-09-14T06:23:06.625Z,100917.65
2018-09-14T06:25:40.611Z,100921.41
2018-09-14T06:28:10.313Z,100924.20
2018-09-14T06:30:40.158Z,100920.69
2018-09-14T06:33:10.745Z,100918.56
2018-09-14T06:35:40.669Z,100920.64
2018-09-14T06:38:10.434Z,100918.64
2018-09-14T06:40:40.264Z,100912.61
2018-09-14T06:43:10.065Z,100910.03
2018-09-14T06:45:39.920Z,100913.52
2018-09-14T06:48:09.572Z,100907.55
2018-09-14T06:50:39.248Z,100908.58
2018-09-14T06:53:09.103Z,100908.73
2018-09-14T06:55:38.954Z,100915.41
2018-09-14T06:58:08.706Z,100911.92
2018-09-14T07:00:38.369Z,100914.91
2018-09-14T07:03:08.186Z,100909.06
2018-09-14T07:05:41.973Z,100917.47
2018-09-14T07:08:11.726Z,100911.64
2018-09-14T07:10:41.432Z,100908.84
2018-09-14T07:13:11.715Z,100911.94
2018-09-14T07:15:41.528Z,100915.00
2018-09-14T07:18:11.349Z,100911.52
2018-09-14T07:20:40.956Z,100913.38
2018-09-14T07:23:10.643Z,100919.51
2018-09-14T07:25:40.327Z,100914.08
2018-09-14T07:28:10.080Z,100912.73
2018-09-14T07:30:39.723Z,100912.85
2018-09-14T07:33:09.345Z,100916.34
2018-09-14T07:35:38.982Z,100912.22
2018-09-14T07:38:08.596Z,100915.31
2018-09-14T07:40:38.307Z,100917.47
2018-09-14T07:43:07.676Z,100912.44
2018-09-14T07:45:37.328Z,100911.52
2018-09-14T07:48:07.232Z,100917.17
2018-09-14T07:50:36.886Z,100914.49
2018-09-14T07:53:06.616Z,100920.34
2018-09-14T07:55:36.405Z,100912.72
2018-09-14T07:58:06.108Z,100917.45
2018-09-14T08:00:35.791Z,100918.82
2018-09-14T08:03:05.630Z,100921.93
2018-09-14T08:05:35.338Z,100920.08
2018-09-14T08:08:05.069Z,100916.26
2018-09-14T08:10:35.098Z,100922.34
2018-09-14T08:13:04.853Z,100926.27
2018-09-14T08:15:34.500Z,100925.50
2018-09-14T08:18:04.278Z,100923.04
2018-09-14T08:20:34.092Z,100929.84
2018-09-14T08:23:03.876Z,100927.66
2018-09-14T08:25:33.543Z,100927.36
2018-09-14T08:28:03.296Z,100930.92
2018-09-14T08:30:33.103Z,100942.37
2018-09-14T08:33:02.839Z,100942.88
2018-09-14T08:35:32.602Z,100941.53
2018-09-14T08:38:02.507Z,100938.56
2018-09-14T08:40:32.235Z,100941.31
2018-09-14T08:43:01.959Z,100946.34
2018-09-14T08:45:31.659Z,100949.14
2018-09-14T08:48:01.444Z,100946.38
2018-09-14T08:50:31.083Z,100954.41
2018-09-14T08:53:00.773Z,100955.01
2018-09-14T08:55:30.564Z,100956.85
2018-09-14T08:58:00.327Z,100950.98
2018-09-14T09:00:30.033Z,100961.12
2018-09-14T09:02:59.835Z,100958.86
2018-09-14T09:05:29.560Z,100960.34
2018-09-14T09:08:03.754Z,100961.34
2018-09-14T09:10:34.173Z,100950.41
2018-09-14T09:13:03.919Z,100951.98
2018-09-14T09:15:33.614Z,100951.98
2018-09-14T09:18:03.325Z,100942.28
2018-09-14T09:20:37.290Z,100946.05
2018-09-14T09:23:07.077Z,100949.10
2018-09-14T09:25:36.811Z,100945.28
2018-09-14T09:28:06.868Z,100950.88
2018-09-14T09:30:36.657Z,100947.67
2018-09-14T09:33:07.260Z,100951.68
2018-09-14T09:35:37.047Z,100944.02
2018-09-14T09:38:06.777Z,100952.81
2018-09-14T09:40:36.487Z,100955.59
2018-09-14T09:43:06.267Z,100948.45
2018-09-14T09:45:35.925Z,100958.02
2018-09-14T09:48:05.631Z,100946.96
2018-09-14T09:50:35.335Z,100947.91
2018-09-14T09:53:06.437Z,100943.38
2018-09-14T09:55:36.665Z,100942.70
2018-09-14T09:58:06.907Z,100947.54
2018-09-14T10:01:46.204Z,100943.59
2018-09-14T10:04:21.259Z,100947.04
2018-09-14T10:06:51.042Z,100941.47
2018-09-14T10:09:20.760Z,100944.15
2018-09-14T10:11:50.675Z,100936.22
2018-09-14T10:14:20.450Z,100936.59
2018-09-14T10:16:50.155Z,100938.11
2018-09-14T10:19:19.849Z,100937.50
2018-09-14T10:21:49.621Z,100938.33
2018-09-14T10:24:19.275Z,100933.16
2018-09-14T10:26:48.987Z,100933.08
2018-09-14T10:29:18.731Z,100926.23
2018-09-14T10:31:48.493Z,100931.68
2018-09-14T10:34:18.215Z,100922.34
2018-09-14T10:36:47.962Z,100926.30
2018-09-14T10:39:17.792Z,100929.16
2018-09-14T10:41:47.455Z,100919.66
2018-09-14T10:44:17.202Z,100919.71
2018-09-14T10:46:46.956Z,100917.99
2018-09-14T10:49:16.644Z,100917.23
2018-09-14T10:51:46.375Z,100915.84
2018-09-14T10:54:16.098Z,100908.95
2018-09-14T10:56:45.961Z,100905.13
2018-09-14T10:59:15.677Z,100899.61
2018-09-14T11:01:45.384Z,100901.09
2018-09-14T11:04:15.130Z,100898.95
2018-09-14T11:06:44.789Z,100894.34
2018-09-14T11:09:18.888Z,100894.76
2018-09-14T11:11:48.536Z,100892.14
2018-09-14T11:14:18.251Z,100892.64
2018-09-14T11:16:47.974Z,100880.99
2018-09-14T11:19:17.809Z,100886.51
2018-09-14T11:21:47.504Z,100880.42
2018-09-14T11:24:17.204Z,100882.12
2018-09-14T11:26:47.928Z,100880.76
2018-09-14T11:29:24.400Z,100872.64
2018-09-14T11:31:54.151Z,100874.35
2018-09-14T11:34:28.205Z,100865.98
2018-09-14T11:36:57.965Z,100865.03
2018-09-14T11:39:27.704Z,100860.45
2018-09-14T11:41:57.565Z,100857.09
2018-09-14T11:44:27.564Z,100851.80
2018-09-14T11:46:57.192Z,100850.40
2018-09-14T11:49:27.021Z,100848.92
2018-09-14T11:51:56.676Z,100834.27
2018-09-14T11:54:27.434Z,100829.81
2018-09-14T11:56:57.249Z,100832.37
2018-09-14T11:59:27.068Z,100825.13
2018-09-14T12:01:56.801Z,100814.16
2018-09-14T12:04:26.647Z,100812.57
2018-09-14T12:06:56.366Z,100812.52
2018-09-14T12:09:26.317Z,100811.60
2018-09-14T12:11:56.041Z,100801.49
2018-09-14T12:14:25.784Z,100802.80
2018-09-14T12:16:55.526Z,100799.48
2018-09-14T12:19:26.070Z,100800.84
2018-09-14T12:21:55.789Z,100796.29
2018-09-14T12:24:25.474Z,100787.25
2018-09-14T12:26:55.195Z,100784.59
2018-09-14T12:29:24.919Z,100780.00
2018-09-14T12:31:54.646Z,100770.78
2018-09-14T12:34:24.359Z,100768.63
2018-09-14T12:36:54.119Z,100771.53
2018-09-14T12:39:23.907Z,100760.64
2018-09-14T12:41:53.619Z,100764.71
2018-09-14T12:44:23.582Z,100768.52
2018-09-14T12:46:53.309Z,100764.42
2018-09-14T12:49:23.043Z,100765.67
2018-09-14T12:51:57.379Z,100769.13
2018-09-14T12:54:27.175Z,100771.70
2018-09-14T12:56:57.117Z,100758.86
2018-09-14T12:59:26.779Z,100763.32
2018-09-14T13:01:56.611Z,100760.23
2018-09-14T13:04:26.400Z,100761.63
2018-09-14T13:06:56.025Z,100759.88
2018-09-14T13:09:25.831Z,100750.44
2018-09-14T13:11:55.681Z,100755.63
2018-09-14T13:14:25.547Z,100754.70
2018-09-14T13:16:55.247Z,100753.06
2018-09-14T13:19:24.921Z,100746.73
2018-09-14T13:21:54.660Z,100748.64
2018-09-14T13:24:24.856Z,100745.07
2018-09-14T13:26:54.568Z,100742.35
2018-09-14T13:29:24.452Z,100727.45
2018-09-14T13:31:54.156Z,100734.95
2018-09-14T13:34:23.943Z,100729.78
2018-09-14T13:36:53.658Z,100737.45
2018-09-14T13:39:23.369Z,100741.36
2018-09-14T13:41:53.136Z,100736.59
2018-09-14T13:44:22.864Z,100736.25
2018-09-14T13:46:52.589Z,100734.74
2018-09-14T13:49:22.420Z,100739.63
2018-09-14T13:51:52.135Z,100742.87
2018-09-14T13:54:21.819Z,100741.42
2018-09-14T13:56:51.556Z,100745.41
2018-09-14T13:59:21.230Z,100738.88
2018-09-14T14:01:50.913Z,100739.59
2018-09-14T14:04:20.664Z,100736.36
2018-09-14T14:06:50.504Z,100732.47
2018-09-14T14:09:20.206Z,100731.32
2018-09-14T14:11:49.908Z,100718.87
2018-09-14T14:14:19.630Z,100717.80
2018-09-14T14:16:49.411Z,100716.62
2018-09-14T14:19:19.198Z,100714.80
2018-09-14T14:21:48.996Z,100715.16
2018-09-14T14:24:18.805Z,100712.05
2018-09-14T14:26:48.707Z,100708.48
2018-09-14T14:29:19.130Z,100707.56
2018-09-14T14:31:48.993Z,100702.44
2018-09-14T14:34:18.723Z,100699.83
2018-09-14T14:41:43.372Z,100693.39
2018-09-14T14:44:13.792Z,100687.55
2018-09-14T14:46:43.750Z,100681.39
2018-09-14T14:49:13.850Z,100689.03
2018-09-14T14:51:43.871Z,100683.73
2018-09-14T14:54:13.679Z,100686.12
2018-09-14T14:56:43.573Z,100687.16
2018-09-14T14:59:13.509Z,100678.78
2018-09-14T15:01:43.339Z,100677.58
2018-09-14T15:04:13.855Z,100677.92
2018-09-14T15:06:43.703Z,100671.55
2018-09-14T15:09:14.515Z,100664.17
2018-09-14T15:11:44.305Z,100674.14
2018-09-14T15:14:14.022Z,100666.48
2018-09-14T15:16:43.800Z,100663.34
2018-09-14T15:19:13.574Z,100665.23
2018-09-14T15:21:43.494Z,100659.33
2018-09-14T15:24:13.389Z,100662.72
2018-09-14T15:26:43.305Z,100667.48
2018-09-14T15:29:13.248Z,100660.77
2018-09-14T15:31:43.423Z,100650.87
2018-09-14T15:34:13.498Z,100658.20
2018-09-14T15:36:43.325Z,100660.95
2018-09-14T15:39:13.871Z,100652.95
2018-09-14T15:41:43.767Z,100651.24
2018-09-14T15:44:13.524Z,100652.66
2018-09-14T15:46:43.357Z,100657.30
2018-09-14T15:49:13.334Z,100657.19
2018-09-14T15:51:43.111Z,100664.03
2018-09-14T15:54:12.872Z,100659.45
2018-09-14T15:56:42.683Z,100661.55
2018-09-14T15:59:12.577Z,100662.42
2018-09-14T16:01:42.353Z,100655.98
2018-09-14T16:04:12.008Z,100651.64
2018-09-14T16:06:41.846Z,100655.02
2018-09-14T16:09:12.096Z,100653.13
2018-09-14T16:11:41.825Z,100649.86
2018-09-14T16:14:11.563Z,100647.39
2018-09-14T16:16:41.392Z,100654.01
2018-09-14T16:19:11.335Z,100653.19
2018-09-14T16:21:41.127Z,100651.27
2018-09-14T16:24:11.042Z,100645.28
2018-09-14T16:26:41.075Z,100651.53
2018-09-14T16:29:15.517Z,100654.23
2018-09-14T16:31:45.538Z,100651.27
2018-09-14T16:34:15.393Z,100653.15
2018-09-14T16:36:45.311Z,100652.14
2018-09-14T16:39:15.080Z,100647.70
2018-09-14T16:41:45.045Z,100658.30
2018-09-14T16:44:14.865Z,100657.28
2018-09-14T16:46:44.776Z,100662.61
2018-09-14T16:49:14.584Z,100660.66
2018-09-14T16:51:44.493Z,100658.38
2018-09-14T16:54:14.163Z,100663.76
2018-09-14T16:56:43.926Z,100648.51
2018-09-14T16:59:13.973Z,100656.23
2018-09-14T17:01:43.832Z,100651.92
2018-09-14T17:04:13.622Z,100653.41
2018-09-14T17:06:43.628Z,100656.36
2018-09-14T17:09:16.262Z,100659.73
2018-09-14T17:11:46.411Z,100658.73
2018-09-14T17:14:16.274Z,100663.77
2018-09-14T17:16:47.127Z,100661.45
2018-09-14T17:19:16.864Z,100662.34
2018-09-14T17:21:47.192Z,100661.19
2018-09-14T17:24:17.197Z,100659.35
2018-09-14T17:26:47.272Z,100662.91
2018-09-14T17:29:17.107Z,100660.41
2018-09-14T17:31:47.153Z,100659.73
2018-09-14T17:34:16.943Z,100660.37
2018-09-14T17:36:47.259Z,100658.76
2018-09-14T17:39:17.057Z,100658.03
2018-09-14T17:41:46.929Z,100662.88
2018-09-14T17:44:16.755Z,100668.26
2018-09-14T17:46:46.537Z,100665.79
2018-09-14T17:49:16.301Z,100664.13
2018-09-14T17:51:46.201Z,100663.15
2018-09-14T17:54:15.927Z,100665.05
2018-09-14T17:56:45.899Z,100672.45
2018-09-14T17:59:15.619Z,100667.56
2018-09-14T18:01:45.499Z,100668.73
2018-09-14T18:04:15.255Z,100668.83
2018-09-14T18:06:45.025Z,100666.16
2018-09-14T18:09:14.833Z,100667.98
2018-09-14T18:11:44.547Z,100664.18
2018-09-14T18:14:14.217Z,100670.42
2018-09-14T18:16:43.961Z,100672.17
2018-09-14T18:19:13.751Z,100667.50
2018-09-14T18:21:43.495Z,100676.43
2018-09-14T18:24:13.178Z,100675.28
2018-09-14T18:26:42.844Z,100685.68
2018-09-14T18:29:12.580Z,100686.69
2018-09-14T18:31:42.316Z,100689.36
2018-09-14T18:34:12.064Z,100691.28
2018-09-14T18:36:42.046Z,100690.67
2018-09-14T18:39:13.292Z,100689.25
2018-09-14T18:41:43.022Z,100682.82
2018-09-14T18:44:12.720Z,100681.77
2018-09-14T18:46:46.901Z,100683.00
2018-09-14T18:49:16.842Z,100691.55
2018-09-14T18:51:46.697Z,100688.99
2018-09-14T18:54:16.428Z,100688.20
2018-09-14T18:56:46.334Z,100690.80
2018-09-14T18:59:16.081Z,100690.59
2018-09-14T19:01:45.933Z,100695.69
2018-09-14T19:04:16.663Z,100697.44
2018-09-14T19:06:46.413Z,100701.53
2018-09-14T19:09:16.318Z,100695.00
2018-09-14T19:11:46.094Z,100700.30
2018-09-14T19:14:15.881Z,100692.97
2018-09-14T19:16:45.701Z,100690.69
2018-09-14T19:19:15.511Z,100693.67
2018-09-14T19:21:45.285Z,100696.05
2018-09-14T19:24:15.024Z,100698.76
2018-09-14T19:26:44.830Z,100697.75
2018-09-14T19:29:14.450Z,100703.36
2018-09-14T19:31:44.298Z,100703.35
2018-09-14T19:34:14.094Z,100698.16
2018-09-14T19:36:43.925Z,100699.21
2018-09-14T19:39:14.324Z,100696.12
2018-09-14T19:41:44.154Z,100705.80
2018-09-14T19:44:13.889Z,100707.18
2018-09-14T19:46:43.765Z,100703.77
2018-09-14T19:49:13.588Z,100703.66
2018-09-14T19:51:43.302Z,100711.77
2018-09-14T19:54:13.054Z,100705.80
2018-09-14T19:56:42.786Z,100704.09
2018-09-14T19:59:12.533Z,100700.31
2018-09-14T20:01:42.388Z,100700.84
2018-09-14T20:04:12.133Z,100704.17
2018-09-14T20:06:41.844Z,100711.16
2018-09-14T20:09:13.876Z,100710.58
2018-09-14T20:11:44.384Z,100711.20
2018-09-14T20:14:14.110Z,100705.19
2018-09-14T20:16:52.157Z,100705.31
2018-09-14T20:19:21.920Z,100714.97
2018-09-14T20:21:51.770Z,100714.65
2018-09-14T20:24:23.661Z,100717.12
2018-09-14T20:26:53.412Z,100718.83
2018-09-14T20:29:23.209Z,100718.17
2018-09-14T20:31:52.920Z,100713.21
2018-09-14T20:34:22.689Z,100714.42
2018-09-14T20:36:52.453Z,100713.39
2018-09-14T20:39:22.164Z,100712.47
2018-09-14T20:41:51.991Z,100718.20
2018-09-14T20:44:21.713Z,100710.01
2018-09-14T20:46:51.530Z,100701.68
2018-09-14T20:51:50.667Z,100708.30
2018-09-14T20:54:20.489Z,100708.80
2018-09-14T20:56:50.316Z,100711.27
2018-09-14T20:59:20.063Z,100711.34
2018-09-14T21:01:49.968Z,100713.58
2018-09-14T21:04:19.683Z,100717.23
2018-09-14T21:06:49.451Z,100711.73
2018-09-14T21:09:19.364Z,100711.81
2018-09-14T21:11:49.070Z,100714.49
2018-09-14T21:14:18.828Z,100716.00
2018-09-14T21:16:48.809Z,100719.36
2018-09-14T21:19:18.684Z,100723.14
2018-09-14T21:21:49.225Z,100716.23
2018-09-14T21:24:19.124Z,100724.59
2018-09-14T21:26:49.680Z,100731.64
2018-09-14T21:29:19.434Z,100729.34
2018-09-14T21:31:49.456Z,100733.95
2018-09-14T21:34:19.347Z,100740.58
2018-09-14T21:36:49.202Z,100735.75
2018-09-14T21:39:19.075Z,100742.59
2018-09-14T21:41:48.812Z,100743.95
2018-09-14T21:44:18.475Z,100749.00
2018-09-14T21:46:48.196Z,100750.72
2018-09-14T21:49:18.040Z,100746.31
2018-09-14T21:51:52.269Z,100747.52
2018-09-14T21:54:21.941Z,100746.33
2018-09-14T21:56:51.589Z,100744.31
2018-09-14T21:59:21.358Z,100748.56
2018-09-14T22:01:51.436Z,100751.77
2018-09-14T22:04:21.153Z,100752.45
2018-09-14T22:06:51.011Z,100753.80
2018-09-14T22:09:21.751Z,100758.63
2018-09-14T22:11:51.432Z,100757.42
2018-09-14T22:14:21.147Z,100760.63
2018-09-14T22:16:50.886Z,100755.80
2018-09-14T22:19:20.536Z,100758.86
2018-09-14T22:21:50.814Z,100757.52
2018-09-14T22:24:20.508Z,100756.33
2018-09-14T22:26:50.276Z,100759.67
2018-09-14T22:29:19.979Z,100768.05
2018-09-14T22:31:49.772Z,100763.31
2018-09-14T22:34:19.514Z,100768.28
2018-09-14T22:36:49.329Z,100765.55
2018-09-14T22:39:19.705Z,100763.02
2018-09-14T22:41:49.410Z,100762.87
2018-09-14T22:44:23.990Z,100761.83
2018-09-14T22:46:53.717Z,100752.02
2018-09-14T22:49:23.497Z,100757.75
2018-09-14T22:51:53.795Z,100753.85
2018-09-14T22:54:23.635Z,100746.20
2018-09-14T22:56:54.121Z,100743.61
2018-09-14T22:59:23.868Z,100753.42
2018-09-14T23:01:54.152Z,100762.27
2018-09-14T23:04:23.899Z,100765.70
2018-09-14T23:06:53.660Z,100759.91
2018-09-14T23:09:23.511Z,100763.84
2018-09-14T23:11:53.140Z,100763.31
2018-09-14T23:14:22.885Z,100770.47
2018-09-14T23:16:52.585Z,100775.42
2018-09-14T23:19:22.341Z,100769.78
2018-09-14T23:21:52.339Z,100777.69
2018-09-14T23:24:22.285Z,100787.40
2018-09-14T23:26:52.080Z,100783.98
2018-09-14T23:29:21.787Z,100784.25
2018-09-14T23:31:51.519Z,100777.70
2018-09-14T23:34:21.388Z,100778.12
2018-09-14T23:36:51.107Z,100787.80
2018-09-14T23:39:21.048Z,100791.05
2018-09-14T23:41:50.904Z,100795.19
2018-09-14T23:44:20.867Z,100787.77
2018-09-14T23:46:50.558Z,100790.41
2018-09-14T23:49:20.511Z,100789.39
2018-09-14T23:51:50.170Z,100788.80
2018-09-14T23:54:20.113Z,100793.34
2018-09-14T23:56:49.867Z,100792.18
2018-09-14T23:59:19.685Z,100790.10
