createdAt,value
2023-02-13T00:00:40.311Z,29.17
2023-02-13T00:03:01.390Z,30.93
2023-02-13T00:05:22.830Z,33.73
2023-02-13T00:07:44.126Z,35.20
2023-02-13T00:10:07.411Z,33.17
2023-02-13T00:12:28.905Z,33.80
2023-02-13T00:14:50.185Z,36.13
2023-02-13T00:17:11.397Z,35.30
2023-02-13T00:19:32.852Z,34.47
2023-02-13T00:21:54.119Z,32.50
2023-02-13T00:24:15.389Z,32.47
2023-02-13T00:26:39.906Z,34.33
2023-02-13T00:29:00.859Z,34.63
2023-02-13T00:31:22.721Z,32.53
2023-02-13T00:33:43.872Z,30.97
2023-02-13T00:36:09.391Z,35.47
2023-02-13T00:38:30.628Z,34.20
2023-02-13T00:40:51.509Z,40.53
2023-02-13T00:43:14.166Z,39.03
2023-02-13T00:45:36.198Z,32.50
2023-02-13T00:47:57.544Z,36.30
2023-02-13T00:50:18.829Z,35.93
2023-02-13T00:52:40.027Z,34.47
2023-02-13T00:55:01.328Z,35.97
2023-02-13T00:57:22.593Z,39.37
2023-02-13T00:59:45.162Z,33.30
2023-02-13T01:02:06.342Z,36.50
2023-02-13T01:04:27.568Z,37.77
2023-02-13T01:06:48.803Z,34.67
2023-02-13T01:09:10.067Z,33.57
2023-02-13T01:11:31.428Z,36.87
2023-02-13T01:13:52.676Z,36.60
2023-02-13T01:16:17.791Z,35.87
2023-02-13T01:18:39.668Z,37.97
2023-02-13T01:21:01.861Z,36.23
2023-02-13T01:23:23.148Z,35.57
2023-02-13T01:25:44.360Z,30.43
2023-02-13T01:28:05.701Z,33.83
2023-02-13T01:30:26.609Z,35.10
2023-02-13T01:32:49.366Z,37.30
2023-02-13T01:35:11.413Z,39.43
2023-02-13T01:37:32.378Z,35.57
2023-02-13T01:39:54.600Z,35.90
2023-02-13T01:42:17.035Z,32.80
2023-02-13T01:44:53.797Z,36.30
2023-02-13T01:47:16.491Z,32.37
2023-02-13T01:49:38.728Z,32.27
2023-02-13T01:52:00.085Z,31.73
2023-02-13T01:54:23.666Z,30.80
2023-02-13T01:56:47.228Z,32.70
2023-02-13T01:59:10.163Z,32.80
2023-02-13T02:01:32.203Z,30.93
2023-02-13T02:03:56.185Z,29.83
2023-02-13T02:06:21.572Z,29.70
2023-02-13T02:08:43.165Z,26.97
2023-02-13T02:11:08.190Z,27.83
2023-02-13T02:13:29.186Z,24.03
2023-02-13T02:15:51.041Z,28.23
2023-02-13T02:18:15.339Z,28.63
2023-02-13T02:20:47.946Z,26.80
2023-02-13T02:23:36.130Z,25.93
2023-02-13T02:26:11.323Z,31.87
2023-02-13T02:28:39.564Z,29.93
2023-02-13T02:31:14.176Z,28.23
2023-02-13T02:33:40.539Z,34.30
2023-02-13T02:36:07.838Z,30.07
2023-02-13T02:38:36.303Z,26.20
2023-02-13T02:41:01.909Z,27.97
2023-02-13T02:43:31.510Z,27.37
2023-02-13T02:45:55.418Z,30.30
2023-02-13T02:48:40.016Z,26.17
2023-02-13T02:51:08.252Z,26.53
2023-02-13T02:53:32.530Z,26.90
2023-02-13T02:55:55.944Z,24.60
2023-02-13T02:58:38.428Z,25.20
2023-02-13T03:01:18.357Z,25.23
2023-02-13T03:03:57.224Z,23.03
2023-02-13T03:06:22.397Z,24.40
2023-02-13T03:09:03.156Z,21.37
2023-02-13T03:11:41.334Z,25.93
2023-02-13T03:14:04.039Z,25.10
2023-02-13T03:16:44.251Z,23.37
2023-02-13T03:19:23.544Z,23.40
2023-02-13T03:22:06.447Z,22.27
2023-02-13T03:24:30.505Z,23.73
2023-02-13T03:26:55.573Z,26.77
2023-02-13T03:29:42.753Z,23.10
2023-02-13T03:32:07.678Z,25.20
2023-02-13T03:34:51.121Z,23.90
2023-02-13T03:37:33.774Z,26.27
2023-02-13T03:40:01.759Z,24.13
2023-02-13T03:42:24.785Z,23.73
2023-02-13T03:45:09.949Z,25.50
2023-02-13T03:47:30.787Z,25.67
2023-02-13T03:50:06.219Z,24.30
2023-02-13T03:52:32.397Z,21.67
2023-02-13T03:55:13.352Z,26.03
2023-02-13T03:57:53.127Z,21.47
2023-02-13T04:00:16.151Z,21.80
2023-02-13T04:02:41.133Z,24.77
2023-02-13T04:05:06.029Z,24.77
2023-02-13T04:07:33.280Z,22.07
2023-02-13T04:09:56.489Z,22.97
2023-02-13T04:12:19.970Z,22.83
2023-02-13T04:14:43.168Z,22.90
2023-02-13T04:17:05.817Z,25.60
2023-02-13T04:19:27.459Z,23.67
2023-02-13T04:21:51.478Z,24.63
2023-02-13T04:24:12.576Z,24.63
2023-02-13T04:26:36.818Z,23.27
2023-02-13T04:28:58.208Z,22.30
2023-02-13T04:31:19.616Z,24.33
2023-02-13T04:33:40.870Z,24.57
2023-02-13T04:36:02.109Z,23.50
2023-02-13T04:38:23.653Z,24.40
2023-02-13T04:40:44.884Z,20.53
2023-02-13T04:43:07.643Z,23.17
2023-02-13T04:45:28.901Z,24.13
2023-02-13T04:47:54.356Z,20.27
2023-02-13T04:50:15.592Z,20.00
2023-02-13T04:52:36.900Z,23.30
2023-02-13T04:54:58.156Z,21.00
2023-02-13T04:57:19.430Z,20.17
2023-02-13T04:59:42.188Z,23.90
2023-02-13T05:02:03.357Z,21.57
2023-02-13T05:04:25.396Z,25.60
2023-02-13T05:06:46.502Z,25.13
2023-02-13T05:09:07.836Z,22.77
2023-02-13T05:11:29.090Z,24.13
2023-02-13T05:13:50.397Z,25.27
2023-02-13T05:16:13.259Z,23.80
2023-02-13T05:18:34.340Z,22.97
2023-02-13T05:21:13.203Z,23.73
2023-02-13T05:23:34.432Z,24.60
2023-02-13T05:25:55.689Z,23.47
2023-02-13T05:28:35.108Z,23.50
2023-02-13T05:30:56.780Z,23.63
2023-02-13T05:33:19.446Z,23.43
2023-02-13T05:35:40.701Z,23.77
2023-02-13T05:38:02.063Z,24.57
2023-02-13T05:40:23.469Z,24.87
2023-02-13T05:42:44.943Z,26.40
2023-02-13T05:45:06.644Z,27.13
2023-02-13T05:47:27.793Z,26.47
2023-02-13T05:49:50.566Z,26.37
2023-02-13T05:52:11.414Z,25.03
2023-02-13T05:54:32.759Z,25.70
2023-02-13T05:56:54.050Z,27.57
2023-02-13T05:59:15.352Z,26.17
2023-02-13T06:01:36.449Z,24.00
2023-02-13T06:03:59.297Z,27.60
2023-02-13T06:06:23.352Z,26.17
2023-02-13T06:08:44.768Z,27.00
2023-02-13T06:11:06.254Z,23.50
2023-02-13T06:13:27.496Z,25.90
2023-02-13T06:15:50.787Z,25.80
2023-02-13T06:18:12.334Z,25.97
2023-02-13T06:20:33.569Z,25.67
2023-02-13T06:22:56.138Z,28.73
2023-02-13T06:25:17.485Z,30.40
2023-02-13T06:27:38.994Z,26.13
2023-02-13T06:30:00.488Z,24.80
2023-02-13T06:32:21.958Z,25.73
2023-02-13T06:34:43.381Z,27.10
2023-02-13T06:37:04.865Z,35.17
2023-02-13T06:39:27.482Z,37.80
2023-02-13T06:41:48.907Z,40.87
2023-02-13T06:44:10.386Z,37.83
2023-02-13T06:46:31.857Z,39.63
2023-02-13T06:48:53.070Z,47.70
2023-02-13T06:51:14.178Z,42.47
2023-02-13T06:53:35.485Z,49.77
2023-02-13T06:55:58.192Z,46.87
2023-02-13T06:58:19.723Z,48.27
2023-02-13T07:00:40.982Z,45.47
2023-02-13T07:03:03.326Z,40.17
2023-02-13T07:05:24.370Z,32.27
2023-02-13T07:07:45.780Z,41.37
2023-02-13T07:10:10.455Z,38.43
2023-02-13T07:12:33.455Z,36.17
2023-02-13T07:14:54.594Z,38.30
2023-02-13T07:17:15.933Z,35.80
2023-02-13T07:19:37.349Z,39.87
2023-02-13T07:21:58.573Z,41.50
2023-02-13T07:24:19.710Z,40.63
2023-02-13T07:26:40.932Z,41.17
2023-02-13T07:29:11.506Z,37.17
2023-02-13T07:31:33.945Z,36.83
2023-02-13T07:33:55.373Z,34.23
2023-02-13T07:36:17.043Z,34.47
2023-02-13T07:38:38.108Z,34.30
2023-02-13T07:40:59.712Z,29.03
2023-02-13T07:43:21.081Z,26.97
2023-02-13T07:45:43.582Z,26.30
2023-02-13T07:48:04.909Z,28.07
2023-02-13T07:50:25.823Z,30.73
2023-02-13T07:52:53.767Z,35.17
2023-02-13T07:55:14.887Z,34.90
2023-02-13T07:57:36.365Z,39.40
2023-02-13T07:59:57.384Z,44.27
2023-02-13T08:02:19.998Z,43.30
2023-02-13T08:04:41.384Z,43.70
2023-02-13T08:07:02.521Z,39.70
2023-02-13T08:09:41.371Z,41.50
2023-02-13T08:12:02.709Z,35.30
2023-02-13T08:14:24.688Z,37.03
2023-02-13T08:16:45.697Z,31.77
2023-02-13T08:19:08.241Z,29.77
2023-02-13T08:21:29.605Z,31.73
2023-02-13T08:23:52.023Z,34.27
2023-02-13T08:26:13.124Z,33.10
2023-02-13T08:28:34.536Z,36.10
2023-02-13T08:30:55.718Z,37.13
2023-02-13T08:33:17.037Z,34.17
2023-02-13T08:35:39.799Z,28.73
2023-02-13T08:38:03.199Z,33.63
2023-02-13T08:40:25.866Z,32.33
2023-02-13T08:42:47.059Z,31.37
2023-02-13T08:45:10.525Z,30.40
2023-02-13T08:47:31.855Z,30.00
2023-02-13T08:49:53.188Z,29.33
2023-02-13T08:52:15.780Z,26.90
2023-02-13T08:54:37.118Z,24.60
2023-02-13T08:56:58.846Z,23.47
2023-02-13T08:59:20.007Z,24.50
2023-02-13T09:01:41.239Z,25.20
2023-02-13T09:04:02.479Z,25.47
2023-02-13T09:06:26.181Z,24.67
2023-02-13T09:08:48.533Z,22.83
2023-02-13T09:11:10.503Z,23.00
2023-02-13T09:13:33.510Z,22.27
2023-02-13T09:15:54.822Z,22.50
2023-02-13T09:18:16.250Z,21.00
2023-02-13T09:20:37.653Z,20.27
2023-02-13T09:22:58.924Z,23.23
2023-02-13T09:25:21.705Z,21.60
2023-02-13T09:27:42.975Z,19.93
2023-02-13T09:30:04.168Z,20.20
2023-02-13T09:32:25.686Z,19.33
2023-02-13T09:34:46.987Z,19.97
2023-02-13T09:37:08.121Z,18.53
2023-02-13T09:39:29.374Z,16.97
2023-02-13T09:41:53.273Z,19.63
2023-02-13T09:44:31.980Z,17.53
2023-02-13T09:46:52.936Z,17.03
2023-02-13T09:49:15.269Z,18.47
2023-02-13T09:51:36.432Z,18.83
2023-02-13T09:53:58.697Z,18.40
2023-02-13T09:56:22.428Z,18.77
2023-02-13T09:58:47.292Z,20.27
2023-02-13T10:01:16.858Z,19.40
2023-02-13T10:03:41.766Z,18.00
2023-02-13T10:06:07.175Z,19.17
2023-02-13T10:08:34.756Z,18.73
2023-02-13T10:11:00.080Z,18.67
2023-02-13T10:13:26.019Z,19.13
2023-02-13T10:15:52.598Z,19.23
2023-02-13T10:18:15.916Z,17.87
2023-02-13T10:20:38.920Z,16.90
2023-02-13T10:23:01.370Z,18.90
2023-02-13T10:25:25.267Z,17.10
2023-02-13T10:27:48.065Z,19.13
2023-02-13T10:30:17.431Z,18.00
2023-02-13T10:32:53.048Z,19.30
2023-02-13T10:35:19.644Z,20.33
2023-02-13T10:37:40.741Z,18.13
2023-02-13T10:40:02.365Z,17.40
2023-02-13T10:42:24.771Z,18.47
2023-02-13T10:44:51.929Z,19.37
2023-02-13T10:47:17.826Z,19.27
2023-02-13T10:49:48.865Z,18.03
2023-02-13T10:52:15.246Z,15.77
2023-02-13T10:54:50.542Z,15.67
2023-02-13T10:57:13.498Z,15.90
2023-02-13T10:59:52.599Z,14.63
2023-02-13T11:02:21.926Z,15.57
2023-02-13T11:04:45.863Z,15.63
2023-02-13T11:07:12.559Z,14.90
2023-02-13T11:09:39.217Z,15.83
2023-02-13T11:12:20.447Z,13.93
2023-02-13T11:14:54.630Z,14.43
2023-02-13T11:17:18.502Z,14.50
2023-02-13T11:19:40.548Z,14.47
2023-02-13T11:22:06.081Z,14.37
2023-02-13T11:24:28.060Z,14.03
2023-02-13T11:26:51.983Z,13.47
2023-02-13T11:29:18.032Z,15.57
2023-02-13T11:31:39.578Z,12.80
2023-02-13T11:34:01.820Z,11.60
2023-02-13T11:36:27.251Z,12.83
2023-02-13T11:38:58.203Z,11.70
2023-02-13T11:41:20.095Z,11.53
2023-02-13T11:43:45.646Z,11.33
2023-02-13T11:46:08.569Z,11.63
2023-02-13T11:48:29.850Z,11.50
2023-02-13T11:50:55.949Z,11.13
2023-02-13T11:53:19.833Z,11.57
2023-02-13T11:55:42.674Z,11.07
2023-02-13T11:58:05.279Z,10.93
2023-02-13T12:00:28.460Z,10.40
2023-02-13T12:02:50.750Z,12.00
2023-02-13T12:05:17.066Z,10.50
2023-02-13T12:07:38.341Z,10.90
2023-02-13T12:10:01.918Z,12.43
2023-02-13T12:12:28.818Z,10.73
2023-02-13T12:14:50.464Z,10.67
2023-02-13T12:17:25.547Z,10.70
2023-02-13T12:19:52.053Z,10.23
2023-02-13T12:22:36.953Z,10.37
2023-02-13T12:25:05.486Z,10.70
2023-02-13T12:27:30.495Z,11.90
2023-02-13T12:30:00.283Z,11.30
2023-02-13T12:32:22.336Z,10.50
2023-02-13T12:35:02.214Z,11.80
2023-02-13T12:37:36.869Z,10.60
2023-02-13T12:40:04.061Z,11.77
2023-02-13T12:42:32.637Z,11.50
2023-02-13T12:45:06.520Z,11.07
2023-02-13T12:47:29.420Z,11.57
2023-02-13T12:50:08.724Z,11.53
2023-02-13T12:52:37.402Z,12.73
2023-02-13T12:55:03.730Z,10.77
2023-02-13T12:57:33.802Z,10.67
2023-02-13T13:00:00.338Z,11.27
2023-02-13T13:02:28.738Z,11.67
2023-02-13T13:04:54.125Z,11.33
2023-02-13T13:07:24.404Z,11.23
2023-02-13T13:09:51.846Z,10.60
2023-02-13T13:12:31.127Z,11.23
2023-02-13T13:14:55.418Z,10.27
2023-02-13T13:17:22.809Z,10.53
2023-02-13T13:19:46.615Z,10.60
2023-02-13T13:22:11.094Z,11.20
2023-02-13T13:24:41.396Z,10.23
2023-02-13T13:27:03.336Z,14.13
2023-02-13T13:29:26.073Z,12.60
2023-02-13T13:31:52.027Z,11.37
2023-02-13T13:34:17.558Z,10.83
2023-02-13T13:36:44.878Z,10.53
2023-02-13T13:39:08.137Z,12.77
2023-02-13T13:41:31.923Z,10.77
2023-02-13T13:44:03.578Z,10.10
2023-02-13T13:46:32.443Z,10.87
2023-02-13T13:49:01.335Z,10.63
2023-02-13T13:51:23.321Z,10.33
2023-02-13T13:53:59.266Z,11.07
2023-02-13T13:56:20.369Z,10.93
2023-02-13T13:58:43.479Z,10.60
2023-02-13T14:01:22.347Z,10.40
2023-02-13T14:03:44.362Z,10.00
2023-02-13T14:06:09.337Z,10.67
2023-02-13T14:08:49.575Z,10.97
2023-02-13T14:11:25.380Z,11.07
2023-02-13T14:13:46.346Z,11.03
2023-02-13T14:16:10.734Z,11.57
2023-02-13T14:18:32.352Z,11.13
2023-02-13T14:20:54.521Z,10.73
2023-02-13T14:23:22.769Z,10.20
2023-02-13T14:25:43.803Z,11.67
2023-02-13T14:28:06.086Z,11.13
2023-02-13T14:30:28.958Z,10.67
2023-02-13T14:32:50.260Z,12.47
2023-02-13T14:35:17.773Z,11.50
2023-02-13T14:37:40.371Z,11.20
2023-02-13T14:40:31.861Z,11.83
2023-02-13T14:42:55.944Z,11.53
2023-02-13T14:45:18.333Z,11.50
2023-02-13T14:47:42.826Z,11.20
2023-02-13T14:50:05.813Z,11.57
2023-02-13T14:52:28.032Z,11.60
2023-02-13T14:54:50.906Z,11.67
2023-02-13T14:57:16.569Z,12.80
2023-02-13T14:59:41.867Z,11.70
2023-02-13T15:02:06.340Z,11.30
2023-02-13T15:04:30.950Z,11.67
2023-02-13T15:06:53.374Z,11.07
2023-02-13T15:09:33.311Z,11.93
2023-02-13T15:11:54.921Z,11.90
2023-02-13T15:14:17.478Z,11.87
2023-02-13T15:16:40.130Z,11.60
2023-02-13T15:19:02.207Z,10.93
2023-02-13T15:21:24.536Z,10.83
2023-02-13T15:23:45.918Z,12.23
2023-02-13T15:26:08.019Z,11.33
2023-02-13T15:28:30.107Z,11.53
2023-02-13T15:30:55.231Z,12.43
2023-02-13T15:33:19.572Z,12.70
2023-02-13T15:35:41.013Z,12.03
2023-02-13T15:38:17.936Z,11.27
2023-02-13T15:40:42.571Z,11.27
2023-02-13T15:43:03.861Z,12.00
2023-02-13T15:45:26.569Z,11.73
2023-02-13T15:47:48.238Z,12.10
2023-02-13T15:50:16.098Z,11.23
2023-02-13T15:52:39.917Z,12.27
2023-02-13T15:55:01.620Z,12.40
2023-02-13T15:57:23.344Z,11.77
2023-02-13T15:59:44.743Z,13.93
2023-02-13T16:02:06.770Z,12.67
2023-02-13T16:04:28.902Z,13.23
2023-02-13T16:06:51.754Z,12.57
2023-02-13T16:09:25.612Z,13.27
2023-02-13T16:11:46.659Z,15.10
2023-02-13T16:14:09.885Z,15.13
2023-02-13T16:16:32.317Z,16.97
2023-02-13T16:18:54.100Z,13.80
2023-02-13T16:21:15.798Z,17.17
2023-02-13T16:23:37.275Z,16.77
2023-02-13T16:26:04.864Z,15.97
2023-02-13T16:28:27.311Z,17.93
2023-02-13T16:30:53.331Z,16.60
2023-02-13T16:33:22.688Z,16.73
2023-02-13T16:35:44.846Z,16.57
2023-02-13T16:38:06.301Z,18.97
2023-02-13T16:40:34.735Z,18.97
2023-02-13T16:43:17.013Z,17.73
2023-02-13T16:45:38.793Z,18.80
2023-02-13T16:48:02.426Z,19.40
2023-02-13T16:50:23.711Z,19.67
2023-02-13T16:52:44.954Z,18.73
2023-02-13T16:55:06.625Z,20.73
2023-02-13T16:57:30.609Z,20.43
2023-02-13T16:59:55.897Z,21.53
2023-02-13T17:02:19.082Z,18.60
2023-02-13T17:04:41.204Z,19.73
2023-02-13T17:07:02.572Z,19.47
2023-02-13T17:09:24.063Z,19.47
2023-02-13T17:11:50.430Z,20.97
2023-02-13T17:14:11.532Z,19.87
2023-02-13T17:16:34.409Z,21.07
2023-02-13T17:18:55.956Z,19.87
2023-02-13T17:21:17.151Z,20.93
2023-02-13T17:23:38.621Z,20.70
2023-02-13T17:25:59.996Z,19.23
2023-02-13T17:28:22.863Z,18.60
2023-02-13T17:30:44.710Z,19.97
2023-02-13T17:33:08.946Z,19.87
2023-02-13T17:35:30.305Z,21.93
2023-02-13T17:37:51.357Z,20.67
2023-02-13T17:40:17.445Z,24.40
2023-02-13T17:42:38.906Z,21.07
2023-02-13T17:45:00.354Z,22.87
2023-02-13T17:47:21.861Z,23.80
2023-02-13T17:49:44.681Z,21.90
2023-02-13T17:52:05.986Z,24.13
2023-02-13T17:54:27.268Z,22.43
2023-02-13T17:56:48.561Z,22.63
2023-02-13T17:59:09.918Z,22.63
2023-02-13T18:01:31.194Z,23.00
2023-02-13T18:03:52.357Z,21.83
2023-02-13T18:06:15.911Z,22.13
2023-02-13T18:08:37.151Z,21.37
2023-02-13T18:10:58.911Z,22.27
2023-02-13T18:13:20.434Z,22.20
2023-02-13T18:15:43.209Z,23.37
2023-02-13T18:18:05.474Z,23.47
2023-02-13T18:20:26.805Z,21.93
2023-02-13T18:22:50.524Z,22.40
2023-02-13T18:25:11.832Z,23.90
2023-02-13T18:27:32.849Z,24.57
2023-02-13T18:29:55.071Z,24.70
2023-02-13T18:32:16.210Z,23.83
2023-02-13T18:34:37.555Z,24.53
2023-02-13T18:36:58.858Z,24.67
2023-02-13T18:39:21.473Z,24.17
2023-02-13T18:41:42.566Z,24.20
2023-02-13T18:44:03.883Z,26.93
2023-02-13T18:46:25.320Z,25.20
2023-02-13T18:48:46.529Z,27.20
2023-02-13T18:51:07.821Z,27.40
2023-02-13T18:53:29.342Z,25.20
2023-02-13T18:56:00.796Z,27.13
2023-02-13T18:58:22.007Z,25.37
2023-02-13T19:00:43.247Z,27.63
2023-02-13T19:03:04.476Z,24.07
2023-02-13T19:05:25.700Z,25.07
2023-02-13T19:07:47.098Z,27.13
2023-02-13T19:10:08.814Z,25.17
2023-02-13T19:12:31.391Z,28.60
2023-02-13T19:14:53.845Z,27.37
2023-02-13T19:17:15.250Z,30.13
2023-02-13T19:19:36.539Z,32.07
2023-02-13T19:21:57.725Z,28.63
2023-02-13T19:24:19.099Z,32.07
2023-02-13T19:26:40.380Z,28.90
2023-02-13T19:29:03.406Z,31.63
2023-02-13T19:31:25.547Z,31.03
2023-02-13T19:33:47.381Z,27.03
2023-02-13T19:36:09.730Z,25.47
2023-02-13T19:38:31.701Z,26.53
2023-02-13T19:40:54.160Z,26.70
2023-02-13T19:43:15.134Z,23.63
2023-02-13T19:45:38.342Z,25.23
2023-02-13T19:47:59.687Z,22.70
2023-02-13T19:50:22.667Z,23.20
2023-02-13T19:52:44.209Z,24.43
2023-02-13T19:55:05.469Z,23.57
2023-02-13T19:57:26.421Z,24.47
2023-02-13T19:59:48.374Z,27.17
2023-02-13T20:02:14.360Z,26.43
2023-02-13T20:04:36.850Z,30.43
2023-02-13T20:06:58.785Z,31.17
2023-02-13T20:09:19.870Z,26.93
2023-02-13T20:11:41.821Z,24.57
2023-02-13T20:14:05.169Z,26.50
2023-02-13T20:16:26.511Z,26.90
2023-02-13T20:18:49.379Z,24.03
2023-02-13T20:21:11.673Z,27.67
2023-02-13T20:23:33.077Z,35.83
2023-02-13T20:25:54.320Z,29.67
2023-02-13T20:28:15.780Z,31.23
2023-02-13T20:30:37.320Z,31.33
2023-02-13T20:32:59.202Z,27.90
2023-02-13T20:35:22.033Z,26.80
2023-02-13T20:37:43.434Z,25.30
2023-02-13T20:40:05.496Z,26.00
2023-02-13T20:42:26.444Z,25.97
2023-02-13T20:44:47.784Z,24.97
2023-02-13T20:47:08.886Z,26.50
2023-02-13T20:49:30.054Z,26.90
2023-02-13T20:51:52.621Z,26.40
2023-02-13T20:54:13.821Z,31.27
2023-02-13T20:56:35.173Z,28.70
2023-02-13T20:58:57.154Z,27.77
2023-02-13T21:01:18.922Z,41.13
2023-02-13T21:03:40.320Z,47.97
2023-02-13T21:06:01.333Z,47.87
2023-02-13T21:08:24.076Z,44.93
2023-02-13T21:10:45.486Z,38.03
2023-02-13T21:13:06.781Z,37.40
2023-02-13T21:15:29.379Z,35.90
2023-02-13T21:17:50.377Z,38.17
2023-02-13T21:20:12.082Z,33.37
2023-02-13T21:22:33.555Z,32.67
2023-02-13T21:24:56.391Z,33.93
2023-02-13T21:27:17.931Z,33.23
2023-02-13T21:29:39.265Z,34.80
2023-02-13T21:32:00.340Z,32.10
2023-02-13T21:34:22.117Z,31.70
2023-02-13T21:36:43.531Z,32.03
2023-02-13T21:39:06.566Z,32.13
2023-02-13T21:41:29.391Z,32.63
2023-02-13T21:43:51.041Z,33.23
2023-02-13T21:46:13.766Z,31.53
2023-02-13T21:48:34.816Z,31.00
2023-02-13T21:50:56.455Z,30.00
2023-02-13T21:53:17.908Z,31.33
2023-02-13T21:55:40.019Z,31.67
2023-02-13T21:58:02.494Z,31.20
2023-02-13T22:00:25.155Z,31.17
2023-02-13T22:02:46.246Z,31.80
2023-02-13T22:05:08.030Z,30.83
2023-02-13T22:07:30.162Z,32.57
2023-02-13T22:09:51.653Z,36.77
2023-02-13T22:12:13.115Z,35.70
2023-02-13T22:14:35.722Z,38.63
2023-02-13T22:16:57.152Z,40.20
2023-02-13T22:19:18.732Z,36.43
2023-02-13T22:21:39.838Z,40.03
2023-02-13T22:24:01.268Z,34.57
2023-02-13T22:26:23.217Z,38.20
2023-02-13T22:28:44.340Z,35.57
2023-02-13T22:31:10.289Z,36.27
2023-02-13T22:33:31.324Z,37.50
2023-02-13T22:35:52.666Z,37.57
2023-02-13T22:38:13.975Z,36.60
2023-02-13T22:40:35.568Z,35.80
2023-02-13T22:42:56.507Z,36.93
2023-02-13T22:45:17.914Z,36.00
2023-02-13T22:47:40.645Z,36.27
2023-02-13T22:50:01.658Z,41.43
2023-02-13T22:52:23.070Z,39.73
2023-02-13T22:54:44.569Z,45.23
2023-02-13T22:57:05.878Z,40.23
2023-02-13T22:59:27.091Z,36.87
2023-02-13T23:01:48.186Z,36.43
2023-02-13T23:04:12.170Z,33.23
2023-02-13T23:06:33.285Z,36.23
2023-02-13T23:08:54.623Z,33.73
2023-02-13T23:11:34.835Z,34.73
2023-02-13T23:13:56.299Z,36.17
2023-02-13T23:16:17.673Z,33.17
2023-02-13T23:18:37.982Z,35.57
2023-02-13T23:21:04.629Z,41.27
2023-02-13T23:23:25.780Z,41.77
2023-02-13T23:25:47.045Z,39.97
2023-02-13T23:28:08.291Z,36.97
2023-02-13T23:30:30.108Z,37.63
2023-02-13T23:32:51.219Z,37.50
2023-02-13T23:35:12.378Z,36.70
2023-02-13T23:37:35.108Z,33.37
2023-02-13T23:39:56.416Z,30.47
2023-02-13T23:42:17.685Z,35.20
2023-02-13T23:44:38.927Z,33.87
2023-02-13T23:47:00.158Z,34.80
2023-02-13T23:49:22.135Z,34.77
2023-02-13T23:51:43.307Z,30.43
2023-02-13T23:54:05.939Z,37.07
2023-02-13T23:56:27.438Z,37.20
2023-02-13T23:58:48.400Z,35.80
