createdAt,value
2023-03-29T00:01:42.094Z,80.10
2023-03-29T00:04:10.168Z,79.55
2023-03-29T00:06:37.876Z,79.00
2023-03-29T00:09:06.035Z,89.45
2023-03-29T00:11:33.090Z,82.50
2023-03-29T00:14:01.336Z,79.53
2023-03-29T00:16:28.209Z,83.78
2023-03-29T00:18:55.419Z,82.10
2023-03-29T00:21:22.295Z,81.78
2023-03-29T00:23:49.098Z,81.60
2023-03-29T00:26:16.006Z,83.63
2023-03-29T00:28:42.804Z,81.38
2023-03-29T00:31:13.486Z,81.13
2023-03-29T00:33:41.484Z,80.63
2023-03-29T00:36:10.535Z,80.60
2023-03-29T00:38:38.145Z,78.70
2023-03-29T00:41:07.876Z,79.82
2023-03-29T00:43:56.622Z,82.07
2023-03-29T00:46:27.237Z,81.47
2023-03-29T00:48:57.907Z,82.53
2023-03-29T00:51:28.083Z,79.68
2023-03-29T00:53:59.052Z,79.32
2023-03-29T00:56:30.193Z,79.05
2023-03-29T00:59:02.264Z,82.00
2023-03-29T01:01:38.100Z,80.55
2023-03-29T01:04:09.863Z,80.13
2023-03-29T01:06:39.272Z,78.68
2023-03-29T01:09:10.355Z,81.50
2023-03-29T01:11:42.102Z,79.25
2023-03-29T01:14:15.347Z,78.28
2023-03-29T01:16:45.995Z,79.68
2023-03-29T01:19:19.082Z,79.03
2023-03-29T01:21:51.618Z,79.55
2023-03-29T01:24:42.044Z,84.32
2023-03-29T01:27:15.872Z,81.25
2023-03-29T01:29:48.958Z,80.53
2023-03-29T01:32:20.149Z,81.07
2023-03-29T01:34:51.840Z,78.40
2023-03-29T01:37:24.940Z,79.72
2023-03-29T01:39:52.779Z,80.25
2023-03-29T01:42:32.519Z,80.78
2023-03-29T01:45:10.203Z,79.88
2023-03-29T01:47:45.519Z,80.72
2023-03-29T01:50:17.740Z,78.88
2023-03-29T01:52:50.568Z,81.43
2023-03-29T01:55:23.069Z,79.78
2023-03-29T01:57:52.216Z,79.13
2023-03-29T02:00:24.869Z,80.85
2023-03-29T02:02:55.047Z,78.80
2023-03-29T02:05:24.537Z,82.55
2023-03-29T02:07:53.013Z,78.80
2023-03-29T02:10:21.685Z,84.93
2023-03-29T02:12:48.738Z,82.07
2023-03-29T02:15:21.527Z,83.65
2023-03-29T02:17:50.918Z,79.88
2023-03-29T02:20:22.545Z,83.20
2023-03-29T02:22:57.580Z,81.20
2023-03-29T02:25:26.047Z,81.43
2023-03-29T02:27:53.659Z,83.15
2023-03-29T02:30:21.409Z,84.07
2023-03-29T02:32:54.425Z,81.15
2023-03-29T02:35:27.862Z,81.10
2023-03-29T02:37:57.394Z,81.43
2023-03-29T02:40:26.145Z,83.60
2023-03-29T02:42:56.018Z,80.22
2023-03-29T02:45:25.637Z,82.97
2023-03-29T02:47:56.740Z,82.55
2023-03-29T02:50:25.638Z,81.85
2023-03-29T02:52:59.269Z,81.13
2023-03-29T02:55:34.631Z,86.00
2023-03-29T02:58:08.297Z,82.30
2023-03-29T03:00:38.350Z,82.97
2023-03-29T03:03:08.004Z,81.53
2023-03-29T03:05:36.079Z,83.03
2023-03-29T03:08:04.586Z,84.22
2023-03-29T03:10:33.265Z,83.22
2023-03-29T03:13:00.430Z,80.95
2023-03-29T03:15:31.117Z,85.43
2023-03-29T03:17:58.177Z,83.60
2023-03-29T03:20:26.621Z,82.72
2023-03-29T03:22:54.901Z,83.20
2023-03-29T03:25:21.799Z,83.88
2023-03-29T03:27:50.683Z,84.65
2023-03-29T03:30:21.049Z,85.03
2023-03-29T03:33:27.485Z,89.88
2023-03-29T03:36:29.154Z,84.10
2023-03-29T03:38:57.087Z,88.22
2023-03-29T03:41:26.158Z,85.13
2023-03-29T03:43:53.966Z,81.63
2023-03-29T03:46:21.678Z,82.65
2023-03-29T03:48:49.250Z,84.95
2023-03-29T03:51:21.472Z,85.55
2023-03-29T03:53:50.944Z,85.63
2023-03-29T03:56:35.766Z,84.68
2023-03-29T03:59:23.860Z,84.85
2023-03-29T04:02:00.497Z,83.18
2023-03-29T04:04:28.036Z,84.55
2023-03-29T04:07:13.080Z,83.32
2023-03-29T04:10:00.467Z,90.80
2023-03-29T04:12:40.098Z,82.57
2023-03-29T04:15:08.760Z,81.25
2023-03-29T04:17:36.920Z,79.80
2023-03-29T04:20:24.773Z,86.00
2023-03-29T04:22:52.028Z,81.07
2023-03-29T04:25:23.799Z,87.30
2023-03-29T04:28:16.526Z,82.90
2023-03-29T04:30:52.254Z,82.53
2023-03-29T04:33:29.402Z,83.05
2023-03-29T04:35:59.994Z,84.80
2023-03-29T04:38:26.984Z,87.10
2023-03-29T04:40:56.306Z,87.53
2023-03-29T04:43:40.371Z,82.70
2023-03-29T04:46:40.345Z,87.05
2023-03-29T04:49:26.262Z,89.43
2023-03-29T04:51:54.943Z,84.07
2023-03-29T04:57:02.204Z,83.53
2023-03-29T04:59:37.353Z,85.50
2023-03-29T05:02:14.479Z,87.90
2023-03-29T05:04:46.834Z,80.60
2023-03-29T05:07:17.661Z,84.35
2023-03-29T05:09:45.116Z,85.40
2023-03-29T05:12:14.361Z,87.43
2023-03-29T05:15:01.424Z,80.78
2023-03-29T05:17:29.124Z,85.25
2023-03-29T05:20:07.172Z,86.35
2023-03-29T05:22:34.342Z,83.97
2023-03-29T05:25:01.130Z,87.32
2023-03-29T05:27:29.883Z,85.72
2023-03-29T05:30:09.016Z,87.93
2023-03-29T05:33:05.866Z,90.15
2023-03-29T05:35:36.017Z,88.60
2023-03-29T05:38:06.465Z,87.65
2023-03-29T05:40:35.782Z,99.68
2023-03-29T05:43:20.970Z,92.55
2023-03-29T05:45:48.747Z,90.97
2023-03-29T05:48:15.695Z,90.05
2023-03-29T05:50:46.930Z,95.22
2023-03-29T05:53:13.809Z,89.65
2023-03-29T05:55:42.441Z,99.60
2023-03-29T05:58:12.986Z,91.20
2023-03-29T06:00:42.913Z,89.35
2023-03-29T06:03:33.679Z,95.63
2023-03-29T06:06:03.869Z,88.82
2023-03-29T06:08:32.881Z,86.40
2023-03-29T06:11:16.707Z,86.65
2023-03-29T06:14:02.455Z,91.45
2023-03-29T06:16:31.120Z,91.43
2023-03-29T06:18:58.238Z,89.85
2023-03-29T06:21:27.232Z,91.35
2023-03-29T06:23:54.674Z,91.63
2023-03-29T06:26:22.382Z,93.00
2023-03-29T06:28:52.059Z,93.95
2023-03-29T06:31:21.106Z,89.85
2023-03-29T06:33:52.201Z,94.03
2023-03-29T06:36:35.020Z,87.00
2023-03-29T06:39:08.498Z,84.75
2023-03-29T06:42:20.194Z,87.82
2023-03-29T06:45:07.699Z,88.25
2023-03-29T06:47:36.558Z,89.78
2023-03-29T06:50:05.896Z,93.18
2023-03-29T06:53:02.923Z,87.00
2023-03-29T06:55:31.622Z,91.50
2023-03-29T06:58:05.624Z,91.05
2023-03-29T07:00:35.778Z,89.90
2023-03-29T07:03:13.593Z,90.03
2023-03-29T07:05:42.567Z,91.13
2023-03-29T07:08:15.377Z,90.47
2023-03-29T07:10:54.206Z,104.70
2023-03-29T07:13:21.103Z,92.68
2023-03-29T07:15:49.630Z,92.78
2023-03-29T07:18:22.119Z,89.75
2023-03-29T07:20:52.058Z,91.38
2023-03-29T07:23:19.457Z,104.15
2023-03-29T07:25:47.650Z,116.18
2023-03-29T07:28:14.676Z,97.65
2023-03-29T07:30:41.474Z,93.97
2023-03-29T07:33:12.638Z,94.07
2023-03-29T07:35:52.807Z,93.20
2023-03-29T07:38:20.546Z,91.45
2023-03-29T07:40:54.517Z,94.97
2023-03-29T07:43:44.883Z,91.95
2023-03-29T07:46:14.246Z,90.63
2023-03-29T07:48:41.393Z,89.72
2023-03-29T07:51:11.974Z,89.20
2023-03-29T07:53:50.018Z,94.75
2023-03-29T07:56:36.065Z,96.25
2023-03-29T07:59:11.914Z,95.25
2023-03-29T08:01:41.201Z,97.70
2023-03-29T08:04:31.261Z,96.07
2023-03-29T08:07:21.345Z,93.57
2023-03-29T08:09:54.222Z,90.85
2023-03-29T08:12:29.657Z,97.85
2023-03-29T08:14:58.030Z,94.68
2023-03-29T08:17:29.572Z,97.22
2023-03-29T08:19:58.058Z,94.70
2023-03-29T08:22:26.504Z,96.15
2023-03-29T08:25:07.017Z,89.40
2023-03-29T08:27:39.090Z,93.65
2023-03-29T08:30:09.557Z,95.43
2023-03-29T08:32:39.228Z,93.22
2023-03-29T08:35:09.728Z,94.28
2023-03-29T08:37:45.957Z,101.72
2023-03-29T08:40:21.523Z,92.40
2023-03-29T08:43:34.852Z,100.75
2023-03-29T08:46:35.908Z,93.57
2023-03-29T08:49:21.147Z,94.50
2023-03-29T08:51:53.136Z,93.97
2023-03-29T08:54:26.871Z,93.97
2023-03-29T08:57:22.063Z,97.35
2023-03-29T08:59:58.476Z,88.43
2023-03-29T09:02:27.817Z,95.80
2023-03-29T09:05:08.726Z,93.63
2023-03-29T09:07:44.503Z,94.80
2023-03-29T09:10:16.795Z,95.90
2023-03-29T09:12:58.669Z,99.65
2023-03-29T09:15:31.036Z,90.47
2023-03-29T09:18:32.941Z,96.10
2023-03-29T09:21:04.439Z,94.65
2023-03-29T09:23:49.137Z,99.95
2023-03-29T09:26:40.196Z,101.22
2023-03-29T09:29:37.476Z,92.18
2023-03-29T09:32:16.960Z,98.20
2023-03-29T09:34:47.743Z,91.95
2023-03-29T09:37:25.449Z,98.53
2023-03-29T09:39:53.323Z,94.03
2023-03-29T09:42:29.237Z,94.57
2023-03-29T09:45:08.388Z,93.32
2023-03-29T09:47:47.803Z,93.65
2023-03-29T09:50:30.056Z,98.72
2023-03-29T09:52:59.420Z,92.90
2023-03-29T09:55:31.305Z,92.88
2023-03-29T09:58:14.897Z,98.30
2023-03-29T10:00:46.188Z,95.03
2023-03-29T10:03:19.140Z,96.60
2023-03-29T10:05:54.575Z,94.78
2023-03-29T10:08:27.302Z,98.68
2023-03-29T10:10:58.405Z,97.55
2023-03-29T10:13:30.626Z,98.10
2023-03-29T10:16:02.334Z,97.40
2023-03-29T10:18:30.982Z,97.18
2023-03-29T10:21:03.725Z,96.18
2023-03-29T10:23:32.546Z,100.40
2023-03-29T10:26:00.609Z,96.95
2023-03-29T10:28:30.983Z,100.20
2023-03-29T10:30:59.892Z,97.07
2023-03-29T10:33:31.292Z,92.38
2023-03-29T10:38:29.458Z,90.15
2023-03-29T10:41:04.821Z,95.35
2023-03-29T10:43:38.553Z,98.75
2023-03-29T10:46:08.899Z,95.70
2023-03-29T10:48:36.210Z,96.90
2023-03-29T10:51:06.024Z,89.85
2023-03-29T10:53:35.198Z,97.10
2023-03-29T10:56:23.016Z,97.20
2023-03-29T10:59:08.667Z,94.88
2023-03-29T11:01:44.852Z,96.43
2023-03-29T11:04:34.726Z,94.18
2023-03-29T11:07:22.760Z,97.63
2023-03-29T11:09:59.390Z,93.78
2023-03-29T11:12:34.393Z,97.05
2023-03-29T11:15:15.033Z,99.03
2023-03-29T11:17:55.498Z,99.97
2023-03-29T11:20:32.904Z,98.20
2023-03-29T11:23:09.857Z,104.15
2023-03-29T11:25:46.375Z,102.50
2023-03-29T11:28:21.327Z,96.63
2023-03-29T11:30:57.492Z,99.80
2023-03-29T11:33:37.532Z,97.63
2023-03-29T11:36:12.707Z,105.55
2023-03-29T11:38:48.214Z,103.43
2023-03-29T11:41:18.643Z,96.00
2023-03-29T11:43:49.899Z,100.03
2023-03-29T11:48:53.908Z,96.22
2023-03-29T11:51:25.865Z,99.57
2023-03-29T11:54:01.793Z,99.13
2023-03-29T11:56:35.023Z,98.20
2023-03-29T11:59:07.538Z,104.00
2023-03-29T12:01:41.324Z,109.43
2023-03-29T12:04:14.955Z,106.63
2023-03-29T12:06:50.682Z,106.78
2023-03-29T12:09:27.586Z,100.70
2023-03-29T12:12:01.906Z,102.88
2023-03-29T12:14:38.251Z,101.07
2023-03-29T12:17:12.615Z,102.20
2023-03-29T12:19:44.572Z,98.75
2023-03-29T12:22:11.462Z,100.43
2023-03-29T12:27:22.255Z,103.13
2023-03-29T12:30:08.676Z,105.88
2023-03-29T12:32:48.792Z,100.30
2023-03-29T12:35:59.009Z,99.97
2023-03-29T12:38:48.154Z,102.18
2023-03-29T12:41:37.546Z,100.63
2023-03-29T12:44:36.813Z,103.85
2023-03-29T12:47:20.418Z,100.93
2023-03-29T12:49:55.667Z,101.30
2023-03-29T12:52:27.341Z,102.50
2023-03-29T12:54:57.360Z,100.85
2023-03-29T12:57:28.162Z,102.35
2023-03-29T12:59:56.402Z,100.40
2023-03-29T13:02:35.272Z,103.90
2023-03-29T13:05:05.613Z,102.97
2023-03-29T13:07:47.169Z,99.60
2023-03-29T13:13:11.232Z,95.32
2023-03-29T13:15:39.305Z,98.15
2023-03-29T13:18:20.431Z,102.00
2023-03-29T13:20:59.111Z,101.65
2023-03-29T13:23:36.438Z,100.85
2023-03-29T13:26:34.030Z,105.00
2023-03-29T13:29:17.514Z,105.28
2023-03-29T13:31:50.397Z,103.07
2023-03-29T13:34:31.322Z,101.25
2023-03-29T13:37:08.904Z,104.10
2023-03-29T13:39:36.984Z,104.90
2023-03-29T13:42:21.669Z,102.88
2023-03-29T13:44:51.491Z,105.43
2023-03-29T13:47:58.691Z,99.60
2023-03-29T13:50:37.122Z,104.97
2023-03-29T13:53:13.834Z,102.00
2023-03-29T13:55:48.126Z,102.72
2023-03-29T13:58:27.361Z,106.78
2023-03-29T14:01:00.554Z,104.30
2023-03-29T14:03:30.141Z,100.80
2023-03-29T14:06:00.508Z,104.15
2023-03-29T14:08:32.015Z,106.00
2023-03-29T14:11:02.251Z,101.68
2023-03-29T14:13:29.937Z,110.05
2023-03-29T14:16:02.975Z,101.35
2023-03-29T14:18:33.996Z,104.28
2023-03-29T14:21:01.879Z,104.00
2023-03-29T14:23:33.219Z,105.25
2023-03-29T14:28:33.170Z,97.93
2023-03-29T14:30:59.960Z,101.47
2023-03-29T14:33:28.817Z,101.40
2023-03-29T14:35:57.197Z,103.97
2023-03-29T14:38:27.067Z,103.82
2023-03-29T14:41:00.154Z,99.32
2023-03-29T14:43:30.512Z,108.47
2023-03-29T14:45:57.703Z,107.78
2023-03-29T14:48:25.033Z,101.72
2023-03-29T14:50:52.483Z,104.78
2023-03-29T14:53:21.541Z,106.15
2023-03-29T14:55:51.734Z,105.57
2023-03-29T14:58:23.712Z,111.75
2023-03-29T15:00:51.869Z,109.68
2023-03-29T15:03:22.780Z,108.30
2023-03-29T15:05:54.031Z,111.15
2023-03-29T15:08:30.916Z,105.28
2023-03-29T15:10:58.270Z,111.88
2023-03-29T15:13:27.524Z,115.28
2023-03-29T15:15:59.146Z,128.40
2023-03-29T15:18:31.551Z,108.95
2023-03-29T15:20:59.090Z,108.55
2023-03-29T15:23:26.663Z,107.45
2023-03-29T15:25:57.054Z,104.28
2023-03-29T15:28:29.191Z,109.00
2023-03-29T15:31:07.885Z,107.63
2023-03-29T15:33:37.636Z,108.00
2023-03-29T15:36:06.818Z,106.25
2023-03-29T15:38:43.282Z,107.32
2023-03-29T15:41:13.572Z,111.03
2023-03-29T15:43:42.373Z,109.13
2023-03-29T15:46:11.476Z,109.57
2023-03-29T15:48:38.545Z,105.05
2023-03-29T15:51:06.897Z,110.75
2023-03-29T15:53:35.093Z,106.63
2023-03-29T15:56:05.436Z,105.80
2023-03-29T15:58:34.666Z,113.50
2023-03-29T16:01:13.261Z,107.10
2023-03-29T16:03:40.660Z,112.38
2023-03-29T16:06:10.717Z,105.60
2023-03-29T16:08:37.692Z,108.00
2023-03-29T16:11:06.786Z,106.57
2023-03-29T16:13:33.811Z,117.68
2023-03-29T16:16:00.841Z,112.72
2023-03-29T16:18:49.518Z,109.43
2023-03-29T16:21:18.761Z,116.35
2023-03-29T16:23:46.481Z,110.50
2023-03-29T16:26:14.819Z,107.35
2023-03-29T16:28:42.145Z,105.43
2023-03-29T16:31:10.975Z,110.07
2023-03-29T16:33:38.109Z,107.22
2023-03-29T16:36:08.042Z,103.97
2023-03-29T16:38:35.095Z,106.40
2023-03-29T16:41:02.661Z,109.03
2023-03-29T16:43:29.621Z,120.25
2023-03-29T16:45:57.046Z,104.50
2023-03-29T16:48:24.024Z,109.20
2023-03-29T16:50:51.340Z,105.32
2023-03-29T16:53:19.942Z,110.93
2023-03-29T16:55:47.254Z,107.88
2023-03-29T16:58:15.586Z,105.13
2023-03-29T17:00:44.429Z,106.25
2023-03-29T17:03:13.579Z,107.18
2023-03-29T17:05:42.540Z,105.60
2023-03-29T17:08:10.242Z,115.45
2023-03-29T17:10:39.608Z,108.65
2023-03-29T17:13:06.879Z,110.70
2023-03-29T17:15:34.820Z,111.72
2023-03-29T17:18:02.944Z,106.53
2023-03-29T17:20:30.057Z,111.82
2023-03-29T17:22:56.792Z,109.10
2023-03-29T17:25:24.967Z,109.07
2023-03-29T17:27:54.084Z,110.80
2023-03-29T17:30:21.197Z,108.95
2023-03-29T17:32:48.424Z,111.03
2023-03-29T17:35:16.034Z,109.70
2023-03-29T17:37:43.046Z,105.95
2023-03-29T17:40:14.343Z,111.25
2023-03-29T17:45:11.519Z,105.30
2023-03-29T17:47:39.048Z,104.32
2023-03-29T17:50:07.641Z,104.93
2023-03-29T17:52:35.982Z,107.88
2023-03-29T17:55:03.234Z,108.57
2023-03-29T17:57:30.494Z,106.30
2023-03-29T17:59:57.278Z,109.68
2023-03-29T18:02:25.778Z,106.43
2023-03-29T18:04:52.868Z,103.13
2023-03-29T18:07:19.820Z,105.80
2023-03-29T18:09:46.759Z,108.13
2023-03-29T18:12:13.824Z,107.43
2023-03-29T18:14:40.765Z,111.75
2023-03-29T18:17:07.612Z,109.28
2023-03-29T18:19:36.358Z,110.30
2023-03-29T18:22:04.133Z,108.60
2023-03-29T18:24:31.272Z,111.85
2023-03-29T18:26:58.073Z,109.60
2023-03-29T18:32:12.232Z,109.47
2023-03-29T18:34:40.460Z,108.72
2023-03-29T18:37:27.429Z,110.95
2023-03-29T18:39:54.767Z,110.22
2023-03-29T18:42:21.931Z,110.07
2023-03-29T18:44:49.324Z,113.25
2023-03-29T18:47:18.229Z,110.10
2023-03-29T18:49:47.304Z,111.43
2023-03-29T18:52:34.412Z,114.18
2023-03-29T18:55:01.467Z,112.03
2023-03-29T18:57:28.339Z,112.07
2023-03-29T18:59:55.483Z,114.35
2023-03-29T19:02:22.331Z,115.80
2023-03-29T19:04:50.877Z,115.60
2023-03-29T19:07:17.974Z,115.13
2023-03-29T19:09:46.016Z,116.45
2023-03-29T19:12:12.822Z,115.15
2023-03-29T19:14:39.947Z,111.35
2023-03-29T19:17:06.755Z,119.13
2023-03-29T19:19:33.705Z,117.78
2023-03-29T19:22:02.205Z,108.97
2023-03-29T19:24:29.171Z,113.65
2023-03-29T19:26:56.683Z,110.63
2023-03-29T19:29:23.514Z,116.30
2023-03-29T19:31:51.930Z,109.50
2023-03-29T19:34:21.281Z,110.78
2023-03-29T19:36:48.383Z,109.63
2023-03-29T19:39:16.811Z,111.18
2023-03-29T19:41:43.897Z,106.97
2023-03-29T19:44:11.042Z,112.78
2023-03-29T19:46:39.003Z,111.03
2023-03-29T19:49:06.214Z,107.40
2023-03-29T19:51:32.971Z,108.72
2023-03-29T19:54:01.604Z,105.85
2023-03-29T19:56:30.503Z,104.80
2023-03-29T19:58:57.285Z,108.55
2023-03-29T20:01:27.103Z,109.13
2023-03-29T20:03:55.430Z,106.03
2023-03-29T20:06:22.296Z,116.70
2023-03-29T20:08:51.456Z,108.22
2023-03-29T20:11:23.657Z,111.57
2023-03-29T20:13:52.261Z,113.10
2023-03-29T20:16:19.620Z,117.30
2023-03-29T20:18:46.722Z,116.30
2023-03-29T20:21:17.482Z,112.07
2023-03-29T20:23:44.634Z,114.00
2023-03-29T20:26:11.667Z,106.70
2023-03-29T20:28:38.881Z,112.82
2023-03-29T20:31:11.016Z,110.68
2023-03-29T20:36:26.841Z,122.97
2023-03-29T20:38:56.205Z,116.10
2023-03-29T20:41:23.225Z,111.47
2023-03-29T20:43:58.358Z,103.72
2023-03-29T20:46:33.763Z,112.13
2023-03-29T20:49:01.286Z,107.32
2023-03-29T20:51:30.365Z,109.22
2023-03-29T20:54:04.772Z,103.85
2023-03-29T20:56:33.891Z,110.18
2023-03-29T20:59:01.072Z,104.70
2023-03-29T21:01:30.206Z,109.68
2023-03-29T21:03:57.179Z,108.50
2023-03-29T21:06:24.392Z,109.20
2023-03-29T21:08:52.561Z,106.00
2023-03-29T21:11:20.253Z,113.90
2023-03-29T21:13:47.408Z,108.32
2023-03-29T21:16:14.480Z,113.47
2023-03-29T21:18:43.394Z,107.65
2023-03-29T21:21:11.609Z,109.65
2023-03-29T21:23:39.482Z,114.53
2023-03-29T21:26:07.826Z,114.25
2023-03-29T21:28:34.972Z,115.32
2023-03-29T21:31:04.675Z,112.65
2023-03-29T21:33:31.992Z,118.32
2023-03-29T21:36:00.874Z,116.95
2023-03-29T21:38:28.659Z,116.95
2023-03-29T21:40:55.503Z,114.15
2023-03-29T21:43:22.471Z,115.68
2023-03-29T21:45:50.320Z,108.63
2023-03-29T21:48:17.663Z,112.50
2023-03-29T21:50:47.993Z,117.07
2023-03-29T21:53:16.246Z,117.15
2023-03-29T21:55:43.036Z,120.70
2023-03-29T21:58:09.922Z,112.03
2023-03-29T22:00:36.839Z,108.80
2023-03-29T22:03:04.100Z,113.35
2023-03-29T22:05:31.210Z,116.85
2023-03-29T22:07:58.708Z,111.30
2023-03-29T22:10:27.357Z,107.25
2023-03-29T22:12:54.271Z,108.95
2023-03-29T22:15:21.050Z,109.72
2023-03-29T22:17:48.526Z,112.95
2023-03-29T22:20:15.764Z,107.63
2023-03-29T22:22:45.236Z,113.93
2023-03-29T22:25:12.718Z,107.63
2023-03-29T22:27:42.518Z,114.20
2023-03-29T22:30:10.930Z,118.97
2023-03-29T22:32:37.820Z,114.60
2023-03-29T22:35:06.394Z,112.05
2023-03-29T22:37:33.363Z,110.38
2023-03-29T22:40:00.220Z,111.45
2023-03-29T22:42:27.022Z,113.25
2023-03-29T22:44:55.425Z,109.78
2023-03-29T22:47:22.313Z,113.03
2023-03-29T22:49:49.176Z,115.07
2023-03-29T22:52:16.169Z,112.78
2023-03-29T22:54:42.982Z,112.43
2023-03-29T22:57:09.828Z,113.22
2023-03-29T22:59:36.738Z,116.43
2023-03-29T23:02:05.141Z,112.47
2023-03-29T23:04:32.269Z,111.60
2023-03-29T23:07:00.245Z,113.18
2023-03-29T23:09:27.013Z,113.60
2023-03-29T23:11:53.878Z,110.88
2023-03-29T23:14:20.661Z,111.18
2023-03-29T23:16:47.489Z,113.47
2023-03-29T23:19:15.861Z,112.28
2023-03-29T23:21:42.644Z,113.90
2023-03-29T23:24:09.445Z,108.82
2023-03-29T23:26:37.604Z,113.25
2023-03-29T23:29:04.495Z,115.18
2023-03-29T23:31:33.758Z,111.82
2023-03-29T23:34:00.740Z,114.05
2023-03-29T23:36:31.485Z,116.90
2023-03-29T23:38:59.618Z,111.53
2023-03-29T23:41:30.623Z,117.40
2023-03-29T23:43:57.861Z,110.18
2023-03-29T23:46:27.502Z,119.63
2023-03-29T23:48:54.615Z,114.10
2023-03-29T23:51:28.976Z,119.45
2023-03-29T23:53:57.482Z,113.95
2023-03-29T23:56:24.483Z,118.55
2023-03-29T23:58:51.785Z,113.47
