createdAt,value
2019-01-09T00:00:23.043Z,4.53
2019-01-09T00:01:04.593Z,4.37
2019-01-09T00:01:43.211Z,4.43
2019-01-09T00:02:20.931Z,4.13
2019-01-09T00:02:57.825Z,4.30
2019-01-09T00:03:35.059Z,4.20
2019-01-09T00:04:11.449Z,3.87
2019-01-09T00:04:48.825Z,4.10
2019-01-09T00:05:28.385Z,3.77
2019-01-09T00:06:04.059Z,4.10
2019-01-09T00:06:41.404Z,4.10
2019-01-09T00:07:17.901Z,3.70
2019-01-09T00:07:54.640Z,4.20
2019-01-09T00:08:31.723Z,3.33
2019-01-09T00:09:10.124Z,4.60
2019-01-09T00:09:47.766Z,5.30
2019-01-09T00:10:25.863Z,4.00
2019-01-09T00:11:03.818Z,4.00
2019-01-09T00:11:43.417Z,5.10
2019-01-09T00:12:21.264Z,3.87
2019-01-09T00:13:00.376Z,3.90
2019-01-09T00:13:37.156Z,4.90
2019-01-09T00:14:15.448Z,3.90
2019-01-09T00:14:51.851Z,4.83
2019-01-09T00:15:28.327Z,4.63
2019-01-09T00:16:04.791Z,4.00
2019-01-09T00:16:43.509Z,3.83
2019-01-09T00:17:21.070Z,3.70
2019-01-09T00:17:57.346Z,4.60
2019-01-09T00:18:35.974Z,4.00
2019-01-09T00:19:13.564Z,4.80
2019-01-09T00:19:52.315Z,4.77
2019-01-09T00:20:31.792Z,4.00
2019-01-09T00:21:10.837Z,4.77
2019-01-09T00:21:47.265Z,4.40
2019-01-09T00:22:26.994Z,3.63
2019-01-09T00:23:04.228Z,3.73
2019-01-09T00:23:40.575Z,4.10
2019-01-09T00:24:16.932Z,5.10
2019-01-09T00:24:54.691Z,3.63
2019-01-09T00:25:32.095Z,3.70
2019-01-09T00:26:08.523Z,5.00
2019-01-09T00:26:45.850Z,3.80
2019-01-09T00:27:22.279Z,4.60
2019-01-09T00:27:58.866Z,3.50
2019-01-09T00:28:35.109Z,3.60
2019-01-09T00:29:15.265Z,4.40
2019-01-09T00:29:52.283Z,3.70
2019-01-09T00:30:28.709Z,5.00
2019-01-09T00:31:05.017Z,3.83
2019-01-09T00:31:41.542Z,3.70
2019-01-09T00:32:17.912Z,4.20
2019-01-09T00:32:54.656Z,4.00
2019-01-09T00:33:31.193Z,3.10
2019-01-09T00:34:07.635Z,4.10
2019-01-09T00:34:44.032Z,4.00
2019-01-09T00:35:23.038Z,3.00
2019-01-09T00:35:59.366Z,4.10
2019-01-09T00:36:36.005Z,3.90
2019-01-09T00:37:13.803Z,3.30
2019-01-09T00:37:50.033Z,3.43
2019-01-09T00:38:26.763Z,2.83
2019-01-09T00:39:04.467Z,3.17
2019-01-09T00:39:40.928Z,2.80
2019-01-09T00:40:18.026Z,2.80
2019-01-09T00:40:54.706Z,2.60
2019-01-09T00:41:31.102Z,3.63
2019-01-09T00:42:07.665Z,2.63
2019-01-09T00:42:44.260Z,2.77
2019-01-09T00:43:21.094Z,4.07
2019-01-09T00:43:58.063Z,2.83
2019-01-09T00:44:34.396Z,3.00
2019-01-09T00:45:11.108Z,3.07
2019-01-09T00:45:47.581Z,3.13
2019-01-09T00:46:24.431Z,2.90
2019-01-09T00:47:00.779Z,2.90
2019-01-09T00:47:37.479Z,3.37
2019-01-09T00:48:14.517Z,3.10
2019-01-09T00:48:50.866Z,3.00
2019-01-09T00:49:27.682Z,2.20
2019-01-09T00:50:04.109Z,3.50
2019-01-09T00:50:41.222Z,2.30
2019-01-09T00:51:17.640Z,3.20
2019-01-09T00:52:00.697Z,3.17
2019-01-09T00:52:38.015Z,2.70
2019-01-09T00:53:15.100Z,2.50
2019-01-09T00:53:51.490Z,2.17
2019-01-09T00:54:27.780Z,2.23
2019-01-09T00:55:04.329Z,2.37
2019-01-09T00:55:40.783Z,2.60
2019-01-09T00:56:17.195Z,2.10
2019-01-09T00:56:53.689Z,2.67
2019-01-09T00:57:30.091Z,2.87
2019-01-09T00:58:06.974Z,2.03
2019-01-09T00:58:43.600Z,2.70
2019-01-09T00:59:20.091Z,2.80
2019-01-09T00:59:56.883Z,2.50
2019-01-09T01:00:34.067Z,2.93
2019-01-09T01:01:11.279Z,2.27
2019-01-09T01:01:55.488Z,2.40
2019-01-09T01:03:21.433Z,2.70
2019-01-09T01:04:44.850Z,2.47
2019-01-09T01:05:53.212Z,2.43
2019-01-09T01:07:04.401Z,2.53
2019-01-09T01:08:23.185Z,2.93
2019-01-09T01:09:42.347Z,3.30
2019-01-09T01:11:01.568Z,2.57
2019-01-09T01:12:44.205Z,2.17
2019-01-09T01:13:57.881Z,2.20
2019-01-09T01:15:11.239Z,2.67
2019-01-09T01:16:35.997Z,2.37
2019-01-09T01:17:38.717Z,3.10
2019-01-09T01:19:00.411Z,2.33
2019-01-09T01:20:12.638Z,2.43
2019-01-09T01:21:06.101Z,3.10
2019-01-09T01:21:48.772Z,3.10
2019-01-09T01:23:08.406Z,2.63
2019-01-09T01:24:24.203Z,3.60
2019-01-09T01:25:33.882Z,2.73
2019-01-09T01:26:46.767Z,2.97
2019-01-09T01:27:57.478Z,3.03
2019-01-09T01:29:14.767Z,3.27
2019-01-09T01:30:15.978Z,2.90
2019-01-09T01:31:29.395Z,3.07
2019-01-09T01:32:35.854Z,2.80
2019-01-09T01:33:28.741Z,2.87
2019-01-09T01:34:53.405Z,2.90
2019-01-09T01:36:08.659Z,3.10
2019-01-09T01:37:20.984Z,3.30
2019-01-09T01:38:26.306Z,3.27
2019-01-09T01:39:37.960Z,3.17
2019-01-09T01:40:54.723Z,3.50
2019-01-09T01:42:17.893Z,3.13
2019-01-09T01:43:33.818Z,3.20
2019-01-09T01:44:24.251Z,3.23
2019-01-09T01:45:38.496Z,3.10
2019-01-09T01:46:50.154Z,3.43
2019-01-09T01:48:05.216Z,3.00
2019-01-09T01:49:00.225Z,3.03
2019-01-09T01:50:07.498Z,3.80
2019-01-09T01:51:08.284Z,3.10
2019-01-09T01:52:39.814Z,3.60
2019-01-09T01:53:57.593Z,3.53
2019-01-09T01:55:15.324Z,3.30
2019-01-09T01:56:26.306Z,3.60
2019-01-09T01:57:47.940Z,3.33
2019-01-09T01:59:04.193Z,3.93
2019-01-09T01:59:55.322Z,3.47
2019-01-09T02:00:39.584Z,4.13
2019-01-09T02:02:14.409Z,3.53
2019-01-09T02:03:25.841Z,3.67
2019-01-09T02:05:04.649Z,3.37
2019-01-09T02:06:13.731Z,3.70
2019-01-09T02:07:20.523Z,3.10
2019-01-09T02:08:18.163Z,3.17
2019-01-09T02:09:41.355Z,3.60
2019-01-09T02:11:07.636Z,4.00
2019-01-09T02:12:04.191Z,4.10
2019-01-09T02:13:04.753Z,3.20
2019-01-09T02:13:52.672Z,4.10
2019-01-09T02:15:16.939Z,3.67
2019-01-09T02:16:36.541Z,3.30
2019-01-09T02:17:48.864Z,2.73
2019-01-09T02:18:36.117Z,3.17
2019-01-09T02:19:24.165Z,3.00
2019-01-09T02:20:23.217Z,4.77
2019-01-09T02:22:00.409Z,3.37
2019-01-09T02:23:21.741Z,3.17
2019-01-09T02:24:23.966Z,2.70
2019-01-09T02:25:23.488Z,3.60
2019-01-09T02:26:27.300Z,2.93
2019-01-09T02:27:29.137Z,3.10
2019-01-09T02:28:51.357Z,2.73
2019-01-09T02:30:09.861Z,2.90
2019-01-09T02:31:32.050Z,2.70
2019-01-09T02:32:34.731Z,3.40
2019-01-09T02:33:11.074Z,3.07
2019-01-09T02:33:47.324Z,3.33
2019-01-09T02:34:24.018Z,3.50
2019-01-09T02:35:00.339Z,2.87
2019-01-09T02:35:36.739Z,3.07
2019-01-09T02:36:13.924Z,3.50
2019-01-09T02:36:50.261Z,3.87
2019-01-09T02:37:27.232Z,3.97
2019-01-09T02:38:04.420Z,4.00
2019-01-09T02:38:40.672Z,3.60
2019-01-09T02:39:17.052Z,3.17
2019-01-09T02:39:54.489Z,3.87
2019-01-09T02:40:32.195Z,3.53
2019-01-09T02:41:09.108Z,3.60
2019-01-09T02:41:45.404Z,3.50
2019-01-09T02:42:22.394Z,4.03
2019-01-09T02:42:58.809Z,3.80
2019-01-09T02:43:35.485Z,4.20
2019-01-09T02:44:11.731Z,3.10
2019-01-09T02:44:48.060Z,4.70
2019-01-09T02:45:24.754Z,4.73
2019-01-09T02:46:01.123Z,4.47
2019-01-09T02:46:37.879Z,3.37
2019-01-09T02:47:14.914Z,4.87
2019-01-09T02:47:51.992Z,4.10
2019-01-09T02:48:28.427Z,4.87
2019-01-09T02:49:06.331Z,4.57
2019-01-09T02:49:42.546Z,4.30
2019-01-09T02:50:18.975Z,4.23
2019-01-09T02:50:55.857Z,4.30
2019-01-09T02:51:33.607Z,4.07
2019-01-09T02:52:09.949Z,5.27
2019-01-09T02:52:46.729Z,4.17
2019-01-09T02:53:23.089Z,4.97
2019-01-09T02:54:00.873Z,4.50
2019-01-09T02:54:37.449Z,5.00
2019-01-09T02:55:14.533Z,4.70
2019-01-09T02:55:50.766Z,4.80
2019-01-09T02:56:26.964Z,4.30
2019-01-09T02:57:04.170Z,4.60
2019-01-09T02:57:40.409Z,4.67
2019-01-09T02:58:17.643Z,4.60
2019-01-09T02:58:55.263Z,4.60
2019-01-09T02:59:32.113Z,4.60
2019-01-09T03:00:12.047Z,5.33
2019-01-09T03:00:48.834Z,5.17
2019-01-09T03:01:28.516Z,4.53
2019-01-09T03:02:05.704Z,4.90
2019-01-09T03:02:42.820Z,4.40
2019-01-09T03:03:19.125Z,5.13
2019-01-09T03:03:56.213Z,4.30
2019-01-09T03:04:32.911Z,4.50
2019-01-09T03:05:09.605Z,5.20
2019-01-09T03:05:46.718Z,4.40
2019-01-09T03:06:25.527Z,4.40
2019-01-09T03:07:01.799Z,4.90
2019-01-09T03:07:38.905Z,5.27
2019-01-09T03:08:15.270Z,4.77
2019-01-09T03:08:51.532Z,5.10
2019-01-09T03:09:28.813Z,5.10
2019-01-09T03:10:05.833Z,4.70
2019-01-09T03:10:42.914Z,4.27
2019-01-09T03:11:19.541Z,5.20
2019-01-09T03:11:56.868Z,3.93
2019-01-09T03:12:34.011Z,4.00
2019-01-09T03:13:10.297Z,4.80
2019-01-09T03:13:47.363Z,5.13
2019-01-09T03:14:24.193Z,4.67
2019-01-09T03:15:00.746Z,4.57
2019-01-09T03:15:38.629Z,4.30
2019-01-09T03:16:15.769Z,4.90
2019-01-09T03:16:52.907Z,4.03
2019-01-09T03:17:29.185Z,4.23
2019-01-09T03:18:06.171Z,4.23
2019-01-09T03:18:43.588Z,3.87
2019-01-09T03:19:20.118Z,4.00
2019-01-09T03:19:57.189Z,4.37
2019-01-09T03:20:33.510Z,4.57
2019-01-09T03:21:10.230Z,3.60
2019-01-09T03:21:47.208Z,4.07
2019-01-09T03:22:23.496Z,4.47
2019-01-09T03:23:00.101Z,4.20
2019-01-09T03:23:38.162Z,4.23
2019-01-09T03:24:15.206Z,3.47
2019-01-09T03:24:52.310Z,3.60
2019-01-09T03:25:28.831Z,3.83
2019-01-09T03:26:05.906Z,4.90
2019-01-09T03:26:42.115Z,3.93
2019-01-09T03:27:18.633Z,4.50
2019-01-09T03:27:54.948Z,4.83
2019-01-09T03:28:31.724Z,4.17
2019-01-09T03:29:09.128Z,4.87
2019-01-09T03:29:45.361Z,3.53
2019-01-09T03:30:21.972Z,4.00
2019-01-09T03:30:58.350Z,4.10
2019-01-09T03:31:34.646Z,4.30
2019-01-09T03:32:11.050Z,4.43
2019-01-09T03:32:48.276Z,3.70
2019-01-09T03:33:24.551Z,4.00
2019-01-09T03:34:00.902Z,3.27
2019-01-09T03:34:37.749Z,3.17
2019-01-09T03:35:14.164Z,3.70
2019-01-09T03:35:50.673Z,3.43
2019-01-09T03:36:32.674Z,3.60
2019-01-09T03:37:04.956Z,2.73
2019-01-09T03:37:42.120Z,3.83
2019-01-09T03:38:19.188Z,3.30
2019-01-09T03:38:56.149Z,3.73
2019-01-09T03:39:32.671Z,3.33
2019-01-09T03:40:10.340Z,3.53
2019-01-09T03:40:47.302Z,3.20
2019-01-09T03:41:24.299Z,3.33
2019-01-09T03:42:01.167Z,2.47
2019-01-09T03:42:38.837Z,3.33
2019-01-09T03:43:16.134Z,3.17
2019-01-09T03:43:52.510Z,2.47
2019-01-09T03:44:29.431Z,3.50
2019-01-09T03:45:05.919Z,3.10
2019-01-09T03:45:42.486Z,3.23
2019-01-09T03:46:18.681Z,2.90
2019-01-09T03:46:55.161Z,3.20
2019-01-09T03:47:32.707Z,2.60
2019-01-09T03:48:09.639Z,3.03
2019-01-09T03:48:46.760Z,2.80
2019-01-09T03:49:24.187Z,2.70
2019-01-09T03:50:01.297Z,3.10
2019-01-09T03:50:37.675Z,3.23
2019-01-09T03:51:14.064Z,2.60
2019-01-09T03:51:51.247Z,2.50
2019-01-09T03:52:28.286Z,2.23
2019-01-09T03:53:05.494Z,2.87
2019-01-09T03:53:42.103Z,2.10
2019-01-09T03:54:18.361Z,2.23
2019-01-09T03:54:55.068Z,3.20
2019-01-09T03:55:32.002Z,2.50
2019-01-09T03:56:09.035Z,2.40
2019-01-09T03:56:45.431Z,2.47
2019-01-09T03:57:22.496Z,2.83
2019-01-09T03:58:02.757Z,2.47
2019-01-09T03:58:41.941Z,3.87
2019-01-09T03:59:19.670Z,2.73
2019-01-09T03:59:56.268Z,2.73
2019-01-09T04:00:32.867Z,2.10
2019-01-09T04:01:09.901Z,2.60
2019-01-09T04:01:46.069Z,2.13
2019-01-09T04:02:23.104Z,2.77
2019-01-09T04:02:59.851Z,2.20
2019-01-09T04:03:37.048Z,2.40
2019-01-09T04:04:13.367Z,2.67
2019-01-09T04:04:50.316Z,2.40
2019-01-09T04:05:26.721Z,2.73
2019-01-09T04:06:03.644Z,2.23
2019-01-09T04:06:42.068Z,2.10
2019-01-09T04:07:18.524Z,1.93
2019-01-09T04:07:55.078Z,2.50
2019-01-09T04:08:31.918Z,3.60
2019-01-09T04:09:08.423Z,2.57
2019-01-09T04:09:45.249Z,2.47
2019-01-09T04:10:22.354Z,1.90
2019-01-09T04:10:59.083Z,2.40
2019-01-09T04:11:35.509Z,2.20
2019-01-09T04:12:12.515Z,2.30
2019-01-09T04:12:48.832Z,2.63
2019-01-09T04:13:25.211Z,2.20
2019-01-09T04:14:02.199Z,2.20
2019-01-09T04:14:38.485Z,2.13
2019-01-09T04:15:15.362Z,2.47
2019-01-09T04:15:52.604Z,2.60
2019-01-09T04:16:29.683Z,1.90
2019-01-09T04:17:07.035Z,2.20
2019-01-09T04:17:43.469Z,2.87
2019-01-09T04:18:20.733Z,1.97
2019-01-09T04:18:57.064Z,2.03
2019-01-09T04:19:34.974Z,2.10
2019-01-09T04:20:12.099Z,2.67
2019-01-09T04:20:48.661Z,2.10
2019-01-09T04:21:25.419Z,2.50
2019-01-09T04:22:02.669Z,2.20
2019-01-09T04:22:40.205Z,2.60
2019-01-09T04:23:17.052Z,2.60
2019-01-09T04:23:53.502Z,3.10
2019-01-09T04:24:30.515Z,3.20
2019-01-09T04:25:06.666Z,3.00
2019-01-09T04:25:43.613Z,3.83
2019-01-09T04:26:19.882Z,2.20
2019-01-09T04:26:56.171Z,2.70
2019-01-09T04:27:32.612Z,2.60
2019-01-09T04:28:09.220Z,2.70
2019-01-09T04:28:45.701Z,2.67
2019-01-09T04:29:23.925Z,2.80
2019-01-09T04:30:00.462Z,2.60
2019-01-09T04:30:36.900Z,2.83
2019-01-09T04:31:14.321Z,3.27
2019-01-09T04:31:50.666Z,3.00
2019-01-09T04:32:27.056Z,2.67
2019-01-09T04:33:03.878Z,2.43
2019-01-09T04:33:41.033Z,3.30
2019-01-09T04:34:17.227Z,2.33
2019-01-09T04:34:54.245Z,2.67
2019-01-09T04:35:31.120Z,2.63
2019-01-09T04:36:07.313Z,2.70
2019-01-09T04:36:51.394Z,2.23
2019-01-09T04:37:21.563Z,2.80
2019-01-09T04:37:58.647Z,2.37
2019-01-09T04:38:35.729Z,2.60
2019-01-09T04:39:12.814Z,2.73
2019-01-09T04:39:49.164Z,2.70
2019-01-09T04:40:26.101Z,2.27
2019-01-09T04:41:02.983Z,2.80
2019-01-09T04:41:39.348Z,2.40
2019-01-09T04:42:15.680Z,1.90
2019-01-09T04:42:53.613Z,2.47
2019-01-09T04:43:31.053Z,2.47
2019-01-09T04:44:07.665Z,2.80
2019-01-09T04:44:43.979Z,2.50
2019-01-09T04:45:20.901Z,2.70
2019-01-09T04:45:57.750Z,2.97
2019-01-09T04:46:34.343Z,2.57
2019-01-09T04:47:10.847Z,2.83
2019-01-09T04:47:47.561Z,3.00
2019-01-09T04:48:24.648Z,2.67
2019-01-09T04:49:01.707Z,2.93
2019-01-09T04:49:38.253Z,3.47
2019-01-09T04:50:14.632Z,2.30
2019-01-09T04:50:51.213Z,3.23
2019-01-09T04:51:28.270Z,2.77
2019-01-09T04:52:05.257Z,3.30
2019-01-09T04:52:42.486Z,2.63
2019-01-09T04:53:19.148Z,2.40
2019-01-09T04:53:55.926Z,3.23
2019-01-09T04:54:33.086Z,2.93
2019-01-09T04:55:09.452Z,2.77
2019-01-09T04:55:46.452Z,2.63
2019-01-09T04:56:23.086Z,2.60
2019-01-09T04:56:59.384Z,2.73
2019-01-09T04:57:36.348Z,3.27
2019-01-09T04:58:12.716Z,3.10
2019-01-09T04:58:49.226Z,2.80
2019-01-09T04:59:25.596Z,2.80
2019-01-09T05:00:02.229Z,2.60
2019-01-09T05:00:39.041Z,2.43
2019-01-09T05:01:16.024Z,2.50
2019-01-09T05:01:52.419Z,2.70
2019-01-09T05:02:28.906Z,2.47
2019-01-09T05:03:05.875Z,2.90
2019-01-09T05:03:42.732Z,2.70
2019-01-09T05:04:19.107Z,2.53
2019-01-09T05:04:55.942Z,2.80
2019-01-09T05:05:32.148Z,2.50
2019-01-09T05:06:08.773Z,2.60
2019-01-09T05:06:45.609Z,2.37
2019-01-09T05:07:22.135Z,2.20
2019-01-09T05:07:58.762Z,2.40
2019-01-09T05:08:35.292Z,2.00
2019-01-09T05:09:11.657Z,3.00
2019-01-09T05:09:48.067Z,1.97
2019-01-09T05:10:24.658Z,2.60
2019-01-09T05:11:01.446Z,2.40
2019-01-09T05:11:38.490Z,2.30
2019-01-09T05:12:15.433Z,2.53
2019-01-09T05:12:51.699Z,2.10
2019-01-09T05:13:28.688Z,2.30
2019-01-09T05:14:05.411Z,2.53
2019-01-09T05:14:41.709Z,2.50
2019-01-09T05:15:18.429Z,3.43
2019-01-09T05:15:55.589Z,2.43
2019-01-09T05:16:32.372Z,2.50
2019-01-09T05:17:09.070Z,2.77
2019-01-09T05:17:45.407Z,2.70
2019-01-09T05:18:22.250Z,2.87
2019-01-09T05:18:59.221Z,3.00
2019-01-09T05:19:35.827Z,3.17
2019-01-09T05:20:12.043Z,2.77
2019-01-09T05:20:49.115Z,3.00
2019-01-09T05:21:25.531Z,3.30
2019-01-09T05:22:02.681Z,2.07
2019-01-09T05:22:42.083Z,2.40
2019-01-09T05:23:18.988Z,2.73
2019-01-09T05:23:56.003Z,2.70
2019-01-09T05:24:33.131Z,2.60
2019-01-09T05:25:10.655Z,2.10
2019-01-09T05:25:47.622Z,2.00
2019-01-09T05:26:24.136Z,2.43
2019-01-09T05:27:01.604Z,2.23
2019-01-09T05:27:38.529Z,3.10
2019-01-09T05:28:14.981Z,3.23
2019-01-09T05:28:51.556Z,2.50
2019-01-09T05:29:28.527Z,2.43
2019-01-09T05:30:05.470Z,2.47
2019-01-09T05:30:42.570Z,2.90
2019-01-09T05:31:19.761Z,1.83
2019-01-09T05:31:56.595Z,2.00
2019-01-09T05:32:33.429Z,2.50
2019-01-09T05:33:10.195Z,2.40
2019-01-09T05:33:47.023Z,2.27
2019-01-09T05:34:23.410Z,2.23
2019-01-09T05:35:00.365Z,2.37
2019-01-09T05:35:37.388Z,2.80
2019-01-09T05:36:13.554Z,2.50
2019-01-09T05:36:49.979Z,2.37
2019-01-09T05:37:26.828Z,2.67
2019-01-09T05:38:03.244Z,1.90
2019-01-09T05:38:40.188Z,2.67
2019-01-09T05:39:17.015Z,1.90
2019-01-09T05:39:53.410Z,2.20
2019-01-09T05:40:29.796Z,2.07
2019-01-09T05:41:06.299Z,2.60
2019-01-09T05:41:42.731Z,2.20
2019-01-09T05:42:19.669Z,2.00
2019-01-09T05:42:56.030Z,2.57
2019-01-09T05:43:32.535Z,2.47
2019-01-09T05:44:09.728Z,2.73
2019-01-09T05:44:46.723Z,2.77
2019-01-09T05:45:23.641Z,2.37
2019-01-09T05:45:59.857Z,3.00
2019-01-09T05:46:36.245Z,3.03
2019-01-09T05:47:12.798Z,2.37
2019-01-09T05:47:49.940Z,2.80
2019-01-09T05:48:26.294Z,2.20
2019-01-09T05:49:03.282Z,2.40
2019-01-09T05:49:40.100Z,2.20
2019-01-09T05:50:17.217Z,2.30
2019-01-09T05:50:54.987Z,3.20
2019-01-09T05:51:31.186Z,2.83
2019-01-09T05:52:08.414Z,3.20
2019-01-09T05:52:47.741Z,2.90
2019-01-09T05:53:23.992Z,3.40
2019-01-09T05:54:00.175Z,2.60
2019-01-09T05:54:39.366Z,2.40
2019-01-09T05:55:16.202Z,2.00
2019-01-09T05:55:52.645Z,2.47
2019-01-09T05:56:29.465Z,2.40
2019-01-09T05:57:05.809Z,3.40
2019-01-09T05:57:41.982Z,2.93
2019-01-09T05:58:18.839Z,2.03
2019-01-09T05:58:55.532Z,2.80
2019-01-09T05:59:32.426Z,2.70
2019-01-09T06:00:09.288Z,2.60
2019-01-09T06:00:45.657Z,2.97
2019-01-09T06:01:22.773Z,3.30
2019-01-09T06:01:59.777Z,2.47
2019-01-09T06:02:36.068Z,2.87
2019-01-09T06:03:12.823Z,2.50
2019-01-09T06:03:49.529Z,2.53
2019-01-09T06:04:26.035Z,2.70
2019-01-09T06:05:03.039Z,2.60
2019-01-09T06:05:40.045Z,2.80
2019-01-09T06:06:16.337Z,2.20
2019-01-09T06:06:52.928Z,2.90
2019-01-09T06:07:29.819Z,2.63
2019-01-09T06:08:06.262Z,2.93
2019-01-09T06:08:43.367Z,2.57
2019-01-09T06:09:20.184Z,2.50
2019-01-09T06:09:56.432Z,2.17
2019-01-09T06:10:33.131Z,2.30
2019-01-09T06:11:10.065Z,3.00
2019-01-09T06:11:46.913Z,3.40
2019-01-09T06:12:23.282Z,3.10
2019-01-09T06:13:00.374Z,2.27
2019-01-09T06:13:36.584Z,2.47
2019-01-09T06:14:13.132Z,2.20
2019-01-09T06:14:50.151Z,2.40
2019-01-09T06:15:26.332Z,2.67
2019-01-09T06:16:03.388Z,2.53
2019-01-09T06:16:40.517Z,3.10
2019-01-09T06:17:16.684Z,2.47
2019-01-09T06:17:53.070Z,2.57
2019-01-09T06:18:29.415Z,2.37
2019-01-09T06:19:05.784Z,2.60
2019-01-09T06:19:43.403Z,2.93
2019-01-09T06:20:20.249Z,2.70
2019-01-09T06:20:56.654Z,2.37
2019-01-09T06:21:32.931Z,2.30
2019-01-09T06:22:10.130Z,2.53
2019-01-09T06:22:46.336Z,2.87
2019-01-09T06:23:23.292Z,2.60
2019-01-09T06:23:59.616Z,2.67
2019-01-09T06:24:35.899Z,2.77
2019-01-09T06:25:13.160Z,2.80
2019-01-09T06:25:49.829Z,2.10
2019-01-09T06:26:26.039Z,2.13
2019-01-09T06:27:03.412Z,2.57
2019-01-09T06:27:40.829Z,2.70
2019-01-09T06:28:17.218Z,2.60
2019-01-09T06:28:54.436Z,2.50
2019-01-09T06:29:31.800Z,2.70
2019-01-09T06:30:10.028Z,3.03
2019-01-09T06:30:46.479Z,2.90
2019-01-09T06:31:23.298Z,3.33
2019-01-09T06:31:59.707Z,2.10
2019-01-09T06:32:36.160Z,3.00
2019-01-09T06:33:13.239Z,2.83
2019-01-09T06:33:49.610Z,3.00
2019-01-09T06:34:26.368Z,2.50
2019-01-09T06:35:03.688Z,2.17
2019-01-09T06:35:40.540Z,3.03
2019-01-09T06:36:16.931Z,2.80
2019-01-09T06:36:53.710Z,2.67
2019-01-09T06:37:30.535Z,2.93
2019-01-09T06:38:06.998Z,2.73
2019-01-09T06:38:44.271Z,2.67
2019-01-09T06:39:20.887Z,2.77
2019-01-09T06:39:57.673Z,2.60
2019-01-09T06:40:34.028Z,3.40
2019-01-09T06:41:11.374Z,2.80
2019-01-09T06:41:48.787Z,3.27
2019-01-09T06:42:25.991Z,2.87
2019-01-09T06:43:03.051Z,3.53
2019-01-09T06:43:39.366Z,3.20
2019-01-09T06:44:16.347Z,2.67
2019-01-09T06:44:53.544Z,3.10
2019-01-09T06:45:32.436Z,2.93
2019-01-09T06:46:09.590Z,3.17
2019-01-09T06:46:46.344Z,2.70
2019-01-09T06:47:23.522Z,2.67
2019-01-09T06:47:59.863Z,2.70
2019-01-09T06:48:36.469Z,2.47
2019-01-09T06:49:13.037Z,3.37
2019-01-09T06:49:49.345Z,2.97
2019-01-09T06:50:26.054Z,2.27
2019-01-09T06:51:02.247Z,2.53
2019-01-09T06:51:38.588Z,2.53
2019-01-09T06:52:14.889Z,2.87
2019-01-09T06:52:52.137Z,2.70
2019-01-09T06:53:29.449Z,2.47
2019-01-09T06:54:05.651Z,2.63
2019-01-09T06:54:42.775Z,2.50
2019-01-09T06:55:19.554Z,3.10
2019-01-09T06:55:56.670Z,2.80
2019-01-09T06:56:34.030Z,2.63
2019-01-09T06:57:11.885Z,2.73
2019-01-09T06:57:48.256Z,2.47
2019-01-09T06:58:24.482Z,2.43
2019-01-09T06:59:03.091Z,3.27
2019-01-09T06:59:40.031Z,3.10
2019-01-09T07:00:16.465Z,3.00
2019-01-09T07:00:52.684Z,3.33
2019-01-09T07:01:29.043Z,2.80
2019-01-09T07:02:07.817Z,2.60
2019-01-09T07:02:44.792Z,2.30
2019-01-09T07:03:21.909Z,3.03
2019-01-09T07:03:59.459Z,2.60
2019-01-09T07:04:36.511Z,2.90
2019-01-09T07:05:13.747Z,2.93
2019-01-09T07:05:49.886Z,3.03
2019-01-09T07:06:26.238Z,2.50
2019-01-09T07:07:03.348Z,3.20
2019-01-09T07:07:39.727Z,3.10
2019-01-09T07:08:15.963Z,2.80
2019-01-09T07:08:52.865Z,2.63
2019-01-09T07:09:29.337Z,3.33
2019-01-09T07:10:05.790Z,2.80
2019-01-09T07:10:42.167Z,2.53
2019-01-09T07:11:18.953Z,3.47
2019-01-09T07:11:55.980Z,2.93
2019-01-09T07:12:32.228Z,2.23
2019-01-09T07:13:08.820Z,2.90
2019-01-09T07:13:45.514Z,3.30
2019-01-09T07:14:21.724Z,3.10
2019-01-09T07:14:59.194Z,2.70
2019-01-09T07:15:36.176Z,2.63
2019-01-09T07:16:12.427Z,3.50
2019-01-09T07:16:48.706Z,3.03
2019-01-09T07:17:25.586Z,2.43
2019-01-09T07:18:02.188Z,3.40
2019-01-09T07:18:39.214Z,3.07
2019-01-09T07:19:16.009Z,2.90
2019-01-09T07:19:52.329Z,3.07
2019-01-09T07:20:28.928Z,2.97
2019-01-09T07:21:06.500Z,2.63
2019-01-09T07:21:45.612Z,3.00
2019-01-09T07:22:21.140Z,2.57
2019-01-09T07:22:57.866Z,3.00
2019-01-09T07:23:34.781Z,2.10
2019-01-09T07:24:11.644Z,2.80
2019-01-09T07:24:48.742Z,2.43
2019-01-09T07:25:25.734Z,2.70
2019-01-09T07:26:03.278Z,2.97
2019-01-09T07:26:40.128Z,2.50
2019-01-09T07:27:16.400Z,3.17
2019-01-09T07:27:52.722Z,2.97
2019-01-09T07:28:29.575Z,3.73
2019-01-09T07:29:06.454Z,2.40
2019-01-09T07:29:42.762Z,2.77
2019-01-09T07:30:19.633Z,3.40
2019-01-09T07:30:55.968Z,2.53
2019-01-09T07:31:32.309Z,2.43
2019-01-09T07:32:09.394Z,3.30
2019-01-09T07:32:48.486Z,2.97
2019-01-09T07:33:25.473Z,2.70
2019-01-09T07:34:01.679Z,2.10
2019-01-09T07:34:38.723Z,3.40
2019-01-09T07:35:15.947Z,2.97
2019-01-09T07:35:52.435Z,3.07
2019-01-09T07:36:28.841Z,2.87
2019-01-09T07:37:06.987Z,2.80
2019-01-09T07:37:45.286Z,3.07
2019-01-09T07:38:23.938Z,3.10
2019-01-09T07:39:00.743Z,2.73
2019-01-09T07:39:38.011Z,2.77
2019-01-09T07:40:16.495Z,2.73
2019-01-09T07:40:52.795Z,2.63
2019-01-09T07:41:29.736Z,2.57
2019-01-09T07:42:06.760Z,2.47
2019-01-09T07:42:43.910Z,2.77
2019-01-09T07:43:20.435Z,2.60
2019-01-09T07:43:56.836Z,3.10
2019-01-09T07:44:33.106Z,3.03
2019-01-09T07:45:11.204Z,3.03
2019-01-09T07:45:47.406Z,2.80
2019-01-09T07:46:23.781Z,3.00
2019-01-09T07:47:00.139Z,3.13
2019-01-09T07:47:36.457Z,2.53
2019-01-09T07:48:12.572Z,3.03
2019-01-09T07:48:49.796Z,2.60
2019-01-09T07:49:26.726Z,3.77
2019-01-09T07:50:04.420Z,2.87
2019-01-09T07:50:40.732Z,4.20
2019-01-09T07:51:20.109Z,3.43
2019-01-09T07:51:56.673Z,3.87
2019-01-09T07:52:34.230Z,3.30
2019-01-09T07:53:11.288Z,2.57
2019-01-09T07:53:48.453Z,3.53
2019-01-09T07:54:24.815Z,3.30
2019-01-09T07:55:02.304Z,2.93
2019-01-09T07:55:38.544Z,3.60
2019-01-09T07:56:16.199Z,3.30
2019-01-09T07:56:52.809Z,2.33
2019-01-09T07:57:29.823Z,3.40
2019-01-09T07:58:10.614Z,2.67
2019-01-09T07:58:48.356Z,3.03
2019-01-09T07:59:25.280Z,3.53
2019-01-09T08:00:02.004Z,2.67
2019-01-09T08:00:38.342Z,3.23
2019-01-09T08:01:14.833Z,2.77
2019-01-09T08:01:51.593Z,3.00
2019-01-09T08:02:28.435Z,3.20
2019-01-09T08:03:05.559Z,2.87
2019-01-09T08:03:46.722Z,3.53
2019-01-09T08:04:23.348Z,3.30
2019-01-09T08:05:00.462Z,2.77
2019-01-09T08:05:37.622Z,3.70
2019-01-09T08:06:13.895Z,3.07
2019-01-09T08:06:50.672Z,3.60
2019-01-09T08:07:27.267Z,3.20
2019-01-09T08:08:04.037Z,2.87
2019-01-09T08:08:40.769Z,3.30
2019-01-09T08:09:28.495Z,3.07
2019-01-09T08:10:05.805Z,3.57
2019-01-09T08:10:42.864Z,3.90
2019-01-09T08:11:19.242Z,3.10
2019-01-09T08:11:55.669Z,2.77
2019-01-09T08:12:32.875Z,3.20
2019-01-09T08:13:10.184Z,3.13
2019-01-09T08:13:47.137Z,2.30
2019-01-09T08:14:32.291Z,3.90
2019-01-09T08:15:09.777Z,3.00
2019-01-09T08:15:46.587Z,4.17
2019-01-09T08:16:23.107Z,3.20
2019-01-09T08:16:59.315Z,3.23
2019-01-09T08:17:35.663Z,3.07
2019-01-09T08:18:12.477Z,3.80
2019-01-09T08:18:49.291Z,3.27
2019-01-09T08:19:26.366Z,3.63
2019-01-09T08:20:03.544Z,3.53
2019-01-09T08:20:40.653Z,3.73
2019-01-09T08:21:17.532Z,3.73
2019-01-09T08:21:53.678Z,3.10
2019-01-09T08:22:30.433Z,3.50
2019-01-09T08:23:07.333Z,3.47
2019-01-09T08:23:44.229Z,2.80
2019-01-09T08:24:21.059Z,3.10
2019-01-09T08:24:57.387Z,2.87
2019-01-09T08:25:34.121Z,3.20
2019-01-09T08:26:10.290Z,3.50
2019-01-09T08:26:46.632Z,3.33
2019-01-09T08:27:23.435Z,3.10
2019-01-09T08:28:00.440Z,3.20
2019-01-09T08:28:37.557Z,3.90
2019-01-09T08:29:14.379Z,3.27
2019-01-09T08:29:50.665Z,3.40
2019-01-09T08:30:26.834Z,3.70
2019-01-09T08:31:03.618Z,3.20
2019-01-09T08:31:40.297Z,3.00
2019-01-09T08:32:17.254Z,3.67
2019-01-09T08:32:53.827Z,3.60
2019-01-09T08:33:30.750Z,3.60
2019-01-09T08:34:08.930Z,2.93
2019-01-09T08:34:45.783Z,3.03
2019-01-09T08:35:22.868Z,2.80
2019-01-09T08:35:59.196Z,3.30
2019-01-09T08:36:35.617Z,2.80
2019-01-09T08:37:12.499Z,3.53
2019-01-09T08:37:48.819Z,3.20
2019-01-09T08:38:25.289Z,3.60
2019-01-09T08:39:02.209Z,2.60
2019-01-09T08:39:38.558Z,2.97
2019-01-09T08:40:14.883Z,3.03
2019-01-09T08:40:51.861Z,3.60
2019-01-09T08:41:28.330Z,3.67
2019-01-09T08:42:08.083Z,3.60
2019-01-09T08:42:45.129Z,3.17
2019-01-09T08:43:22.132Z,3.53
2019-01-09T08:43:58.841Z,3.77
2019-01-09T08:44:35.612Z,2.63
2019-01-09T08:45:12.676Z,3.80
2019-01-09T08:45:49.985Z,3.80
2019-01-09T08:46:26.862Z,3.30
2019-01-09T08:47:03.939Z,3.20
2019-01-09T08:47:40.125Z,3.33
2019-01-09T08:48:16.388Z,2.70
2019-01-09T08:48:53.713Z,4.23
2019-01-09T08:49:29.878Z,3.10
2019-01-09T08:50:06.505Z,3.63
2019-01-09T08:50:43.124Z,3.87
2019-01-09T08:51:19.485Z,3.50
2019-01-09T08:51:56.430Z,3.03
2019-01-09T08:52:33.650Z,2.87
2019-01-09T08:53:10.118Z,3.43
2019-01-09T08:53:46.643Z,3.13
2019-01-09T08:54:23.041Z,2.87
2019-01-09T08:54:59.857Z,2.83
2019-01-09T08:55:36.734Z,2.93