createdAt,value
2023-03-04T00:03:13.821Z,99.90
2023-03-04T00:08:15.590Z,99.90
2023-03-04T00:13:18.787Z,99.90
2023-03-04T00:18:20.621Z,99.90
2023-03-04T00:23:22.504Z,99.90
2023-03-04T00:28:25.709Z,99.90
2023-03-04T00:33:27.430Z,99.90
2023-03-04T00:38:29.364Z,99.90
2023-03-04T00:43:32.454Z,99.90
2023-03-04T00:48:34.202Z,99.90
2023-03-04T00:53:36.009Z,99.90
2023-03-04T00:58:39.025Z,99.90
2023-03-04T01:03:40.694Z,99.90
2023-03-04T01:08:42.356Z,99.90
2023-03-04T01:13:45.490Z,99.90
2023-03-04T01:18:47.166Z,99.90
2023-03-04T01:23:49.046Z,99.90
2023-03-04T01:28:52.086Z,99.90
2023-03-04T01:33:53.771Z,99.90
2023-03-04T01:38:55.920Z,99.90
2023-03-04T01:44:00.823Z,99.90
2023-03-04T01:49:03.035Z,99.90
2023-03-04T01:54:04.825Z,99.90
2023-03-04T01:59:13.239Z,99.90
2023-03-04T02:04:17.193Z,99.90
2023-03-04T02:09:19.094Z,99.90
2023-03-04T02:14:22.496Z,99.90
2023-03-04T02:19:42.141Z,99.90
2023-03-04T02:24:48.745Z,99.90
2023-03-04T02:29:51.735Z,99.90
2023-03-04T02:34:53.536Z,99.90
2023-03-04T02:39:55.206Z,99.90
2023-03-04T02:45:01.781Z,99.90
2023-03-04T02:50:04.088Z,99.90
2023-03-04T02:55:06.768Z,99.90
2023-03-04T03:00:11.748Z,99.90
2023-03-04T03:05:13.496Z,99.90
2023-03-04T03:10:15.236Z,99.90
2023-03-04T03:15:18.960Z,99.90
2023-03-04T03:20:20.722Z,99.90
2023-03-04T03:25:22.346Z,99.90
2023-03-04T03:30:25.408Z,99.90
2023-03-04T03:35:27.480Z,99.90
2023-03-04T03:40:29.199Z,99.90
2023-03-04T03:45:32.438Z,99.90
2023-03-04T03:50:34.183Z,99.90
2023-03-04T03:55:35.910Z,99.90
2023-03-04T04:00:38.961Z,99.90
2023-03-04T04:05:40.617Z,99.90
2023-03-04T04:10:43.112Z,99.90
2023-03-04T04:15:46.133Z,99.90
2023-03-04T04:20:47.804Z,99.90
2023-03-04T04:25:49.577Z,99.90
2023-03-04T04:30:52.610Z,99.90
2023-03-04T04:35:54.351Z,99.90
2023-03-04T04:40:56.868Z,99.90
2023-03-04T04:46:00.705Z,99.90
2023-03-04T04:51:02.351Z,99.90
2023-03-04T04:56:10.078Z,99.90
2023-03-04T05:01:13.933Z,99.90
2023-03-04T05:06:15.826Z,99.90
2023-03-04T05:11:18.302Z,99.90
2023-03-04T05:16:21.284Z,99.90
2023-03-04T05:21:22.967Z,99.90
2023-03-04T05:26:24.630Z,99.90
2023-03-04T05:31:27.617Z,99.90
2023-03-04T05:36:29.603Z,99.90
2023-03-04T05:41:31.464Z,99.90
2023-03-04T05:46:34.609Z,99.90
2023-03-04T05:51:36.299Z,99.90
2023-03-04T05:56:38.032Z,99.90
2023-03-04T06:01:41.265Z,99.90
2023-03-04T06:06:42.944Z,99.90
2023-03-04T06:11:44.594Z,99.90
2023-03-04T06:16:47.594Z,99.90
2023-03-04T06:21:49.225Z,99.90
2023-03-04T06:26:50.973Z,99.90
2023-03-04T06:31:54.100Z,99.90
2023-03-04T06:36:55.969Z,99.90
2023-03-04T06:42:03.796Z,99.90
2023-03-04T06:47:07.434Z,99.90
2023-03-04T06:52:09.102Z,99.90
2023-03-04T06:57:10.860Z,99.90
2023-03-04T07:02:16.649Z,99.90
2023-03-04T07:07:19.373Z,99.90
2023-03-04T07:12:21.137Z,99.90
2023-03-04T07:17:24.182Z,99.90
2023-03-04T07:22:25.984Z,99.90
2023-03-04T07:27:27.741Z,99.90
2023-03-04T07:32:30.977Z,99.90
2023-03-04T07:37:32.675Z,99.90
2023-03-04T07:42:37.143Z,99.90
2023-03-04T07:47:40.250Z,99.90
2023-03-04T07:52:43.254Z,99.90
2023-03-04T07:57:46.511Z,99.90
2023-03-04T08:02:49.781Z,99.90
2023-03-04T08:07:51.580Z,99.90
2023-03-04T08:12:53.348Z,99.90
2023-03-04T08:17:56.462Z,99.90
2023-03-04T08:22:58.237Z,99.90
2023-03-04T08:28:02.724Z,99.90
2023-03-04T08:33:06.134Z,99.90
2023-03-04T08:38:07.932Z,99.90
2023-03-04T08:43:09.757Z,99.90
2023-03-04T08:48:12.805Z,99.90
2023-03-04T08:53:15.728Z,99.90
2023-03-04T08:58:17.582Z,99.90
2023-03-04T09:03:21.746Z,99.90
2023-03-04T09:08:23.569Z,99.90
2023-03-04T09:13:26.476Z,99.90
2023-03-04T09:18:29.769Z,99.90
2023-03-04T09:23:31.542Z,99.90
2023-03-04T09:28:33.226Z,99.90
2023-03-04T09:33:36.261Z,99.90
2023-03-04T09:38:39.016Z,99.90
2023-03-04T09:43:43.072Z,99.90
2023-03-04T09:48:48.796Z,99.90
2023-03-04T09:54:05.544Z,99.90
2023-03-04T09:59:56.601Z,99.90
2023-03-04T10:05:03.473Z,99.90
2023-03-04T10:10:13.703Z,99.90
2023-03-04T10:15:24.100Z,99.90
2023-03-04T10:20:32.795Z,99.90
2023-03-04T10:25:36.419Z,99.90
2023-03-04T10:30:47.920Z,99.90
2023-03-04T10:35:55.922Z,99.90
2023-03-04T10:40:58.814Z,99.90
2023-03-04T10:46:00.605Z,99.90
2023-03-04T10:51:19.016Z,99.90
2023-03-04T10:56:35.773Z,99.90
2023-03-04T11:01:37.766Z,99.90
2023-03-04T11:06:41.723Z,99.90
2023-03-04T11:11:44.340Z,99.90
2023-03-04T11:16:54.258Z,99.90
2023-03-04T11:21:58.511Z,99.90
2023-03-04T11:27:05.736Z,99.90
2023-03-04T11:32:13.055Z,99.90
2023-03-04T11:37:22.810Z,99.90
2023-03-04T11:42:33.446Z,99.90
2023-03-04T11:48:00.350Z,99.90
2023-03-04T11:53:23.687Z,99.90
2023-03-04T11:58:54.633Z,99.90
2023-03-04T12:04:17.627Z,99.90
2023-03-04T12:20:35.481Z,99.90
2023-03-04T12:25:43.102Z,99.90
2023-03-04T12:30:56.061Z,99.90
2023-03-04T12:36:10.595Z,99.90
2023-03-04T12:41:25.866Z,99.90
2023-03-04T12:46:30.006Z,99.90
2023-03-04T12:51:42.656Z,99.90
2023-03-04T12:56:50.247Z,99.90
2023-03-04T13:02:04.368Z,99.90
2023-03-04T13:07:17.198Z,99.90
2023-03-04T13:12:22.347Z,99.90
2023-03-04T13:17:43.916Z,99.60
2023-03-04T13:22:54.663Z,99.30
2023-03-04T13:28:28.064Z,98.60
2023-03-04T13:33:52.734Z,98.20
2023-03-04T13:39:01.519Z,97.80
2023-03-04T13:44:22.102Z,97.00
2023-03-04T13:49:24.473Z,97.60
2023-03-04T13:54:32.988Z,96.80
2023-03-04T13:59:41.295Z,95.70
2023-03-04T14:04:44.755Z,95.70
2023-03-04T14:10:28.247Z,96.40
2023-03-04T14:15:35.120Z,95.90
2023-03-04T14:20:52.810Z,96.70
2023-03-04T14:26:19.335Z,97.10
2023-03-04T14:36:58.373Z,97.60
2023-03-04T14:42:04.646Z,97.50
2023-03-04T14:47:13.849Z,98.30
2023-03-04T14:52:33.553Z,98.10
2023-03-04T14:57:35.787Z,98.60
2023-03-04T15:02:39.570Z,98.60
2023-03-04T15:07:58.431Z,99.30
2023-03-04T15:13:02.410Z,99.20
2023-03-04T15:18:25.151Z,99.50
2023-03-04T15:28:41.213Z,99.60
2023-03-04T15:33:44.584Z,99.70
2023-03-04T15:38:48.319Z,99.90
2023-03-04T15:43:50.275Z,99.90
2023-03-04T15:48:53.470Z,99.90
2023-03-04T15:53:56.773Z,99.90
2023-03-04T15:59:01.219Z,99.90
2023-03-04T16:04:04.570Z,99.90
2023-03-04T16:09:10.493Z,99.90
2023-03-04T16:14:12.963Z,99.90
2023-03-04T16:19:16.360Z,99.90
2023-03-04T16:24:19.659Z,99.90
2023-03-04T16:29:21.395Z,99.90
2023-03-04T16:34:30.427Z,99.90
2023-03-04T16:39:38.578Z,99.90
2023-03-04T16:44:40.439Z,99.90
2023-03-04T16:49:43.703Z,99.90
2023-03-04T16:54:46.211Z,99.90
2023-03-04T16:59:48.041Z,99.90
2023-03-04T17:04:51.106Z,99.90
2023-03-04T17:09:55.894Z,99.90
2023-03-04T17:14:57.842Z,99.90
2023-03-04T17:20:03.918Z,99.90
2023-03-04T17:25:12.865Z,99.90
2023-03-04T17:30:15.165Z,99.90
2023-03-04T17:35:20.522Z,99.90
2023-03-04T17:40:22.324Z,99.90
2023-03-04T17:45:24.375Z,99.90
2023-03-04T17:50:30.925Z,99.90
2023-03-04T17:55:36.167Z,99.90
2023-03-04T18:00:39.719Z,99.90
2023-03-04T18:05:52.716Z,99.90
2023-03-04T18:10:54.595Z,99.90
2023-03-04T18:16:01.971Z,99.90
2023-03-04T18:21:06.017Z,99.90
2023-03-04T18:26:07.820Z,99.90
2023-03-04T18:31:10.025Z,99.90
2023-03-04T18:36:13.668Z,99.90
2023-03-04T18:41:16.070Z,99.90
2023-03-04T18:46:31.530Z,99.90
2023-03-04T18:51:34.855Z,99.90
2023-03-04T18:56:39.927Z,99.90
2023-03-04T19:01:41.982Z,99.90
2023-03-04T19:06:47.457Z,99.90
2023-03-04T19:11:49.184Z,99.90
2023-03-04T19:16:51.060Z,99.90
2023-03-04T19:21:54.229Z,99.90
2023-03-04T19:26:55.976Z,99.90
2023-03-04T19:31:57.783Z,99.90
2023-03-04T19:37:00.895Z,99.90
2023-03-04T19:42:02.625Z,99.90
2023-03-04T19:47:04.768Z,99.90
2023-03-04T19:52:07.903Z,99.90
2023-03-04T19:57:09.586Z,99.90
2023-03-04T20:02:11.294Z,99.90
2023-03-04T20:07:14.370Z,99.90
2023-03-04T20:12:16.056Z,99.90
2023-03-04T20:17:17.816Z,99.90
2023-03-04T20:22:20.916Z,99.90
2023-03-04T20:27:22.627Z,99.90
2023-03-04T20:32:24.325Z,99.90
2023-03-04T20:37:27.359Z,99.90
2023-03-04T20:42:29.092Z,99.90
2023-03-04T20:47:31.117Z,99.90
2023-03-04T20:52:34.534Z,99.90
2023-03-04T20:57:36.293Z,99.90
2023-03-04T21:02:38.123Z,99.90
2023-03-04T21:07:41.219Z,99.90
2023-03-04T21:12:42.944Z,99.90
2023-03-04T21:17:44.649Z,99.90
2023-03-04T21:22:47.690Z,99.90
2023-03-04T21:27:49.461Z,99.90
2023-03-04T21:32:51.388Z,99.90
2023-03-04T21:37:54.449Z,99.90
2023-03-04T21:42:56.181Z,99.90
2023-03-04T21:47:57.931Z,99.90
2023-03-04T21:53:01.017Z,99.90
2023-03-04T21:58:02.716Z,99.90
2023-03-04T22:03:04.374Z,99.90
2023-03-04T22:08:07.517Z,99.90
2023-03-04T22:13:10.474Z,99.90
2023-03-04T22:18:13.798Z,99.90
2023-03-04T22:23:16.940Z,99.90
2023-03-04T22:28:18.649Z,99.90
2023-03-04T22:33:20.298Z,99.90
2023-03-04T22:38:23.380Z,99.90
2023-03-04T22:43:25.050Z,99.90
2023-03-04T22:48:26.775Z,99.90
2023-03-04T22:53:29.885Z,99.90
2023-03-04T22:58:31.670Z,99.90
2023-03-04T23:03:36.461Z,99.90
2023-03-04T23:08:41.391Z,99.90
2023-03-04T23:13:43.827Z,99.90
2023-03-04T23:18:46.971Z,99.90
2023-03-04T23:23:50.997Z,99.90
2023-03-04T23:28:55.511Z,99.90
2023-03-04T23:33:58.041Z,99.90
2023-03-04T23:39:02.083Z,99.90
2023-03-04T23:44:04.439Z,99.90
2023-03-04T23:49:07.131Z,99.90
2023-03-04T23:54:11.237Z,99.90
2023-03-04T23:59:13.097Z,99.90
