createdAt,value
2022-12-05T00:00:03.062Z,20.67
2022-12-05T00:02:33.148Z,23.73
2022-12-05T00:05:05.623Z,24.33
2022-12-05T00:07:34.555Z,25.83
2022-12-05T00:10:05.235Z,27.07
2022-12-05T00:12:34.636Z,24.47
2022-12-05T00:15:03.062Z,21.73
2022-12-05T00:17:33.534Z,26.17
2022-12-05T00:20:02.173Z,24.47
2022-12-05T00:22:30.553Z,24.53
2022-12-05T00:24:59.041Z,25.47
2022-12-05T00:27:28.388Z,24.27
2022-12-05T00:29:59.316Z,27.00
2022-12-05T00:32:32.181Z,24.67
2022-12-05T00:35:00.222Z,26.00
2022-12-05T00:37:28.249Z,27.70
2022-12-05T00:39:58.528Z,23.33
2022-12-05T00:42:28.067Z,25.97
2022-12-05T00:44:56.506Z,24.97
2022-12-05T00:47:24.923Z,23.20
2022-12-05T00:49:52.968Z,22.77
2022-12-05T00:52:20.964Z,20.73
2022-12-05T00:54:49.751Z,29.37
2022-12-05T00:57:17.756Z,23.40
2022-12-05T00:59:49.858Z,26.30
2022-12-05T01:02:19.255Z,31.17
2022-12-05T01:04:47.257Z,24.63
2022-12-05T01:07:15.364Z,24.00
2022-12-05T01:09:43.526Z,28.63
2022-12-05T01:12:11.765Z,24.00
2022-12-05T01:14:41.819Z,25.30
2022-12-05T01:17:12.210Z,24.63
2022-12-05T01:19:40.420Z,27.67
2022-12-05T01:22:08.440Z,28.43
2022-12-05T01:24:37.567Z,24.70
2022-12-05T01:27:05.602Z,26.33
2022-12-05T01:29:34.602Z,22.47
2022-12-05T01:32:04.758Z,30.20
2022-12-05T01:34:34.564Z,25.97
2022-12-05T01:37:02.622Z,21.47
2022-12-05T01:39:30.649Z,23.53
2022-12-05T01:41:59.440Z,24.83
2022-12-05T01:45:02.967Z,27.77
2022-12-05T01:47:36.951Z,27.80
2022-12-05T01:50:08.240Z,28.33
2022-12-05T01:52:37.390Z,24.23
2022-12-05T01:55:11.376Z,23.37
2022-12-05T01:57:42.331Z,22.33
2022-12-05T02:00:15.802Z,22.93
2022-12-05T02:02:50.588Z,22.40
2022-12-05T02:05:30.160Z,27.37
2022-12-05T02:08:00.635Z,19.27
2022-12-05T02:10:31.520Z,19.77
2022-12-05T02:13:12.831Z,24.23
2022-12-05T02:15:46.538Z,27.13
2022-12-05T02:18:30.041Z,23.00
2022-12-05T02:21:29.059Z,23.77
2022-12-05T02:24:25.529Z,23.57
2022-12-05T02:27:14.767Z,19.80
2022-12-05T02:29:58.254Z,23.93
2022-12-05T02:32:39.578Z,23.57
2022-12-05T02:35:17.960Z,22.67
2022-12-05T02:37:53.373Z,23.23
2022-12-05T02:40:28.027Z,21.90
2022-12-05T02:43:01.047Z,24.00
2022-12-05T02:45:37.094Z,25.30
2022-12-05T02:48:09.521Z,24.70
2022-12-05T02:50:41.758Z,29.23
2022-12-05T02:53:13.463Z,24.93
2022-12-05T02:55:43.560Z,23.13
2022-12-05T02:58:16.800Z,23.73
2022-12-05T03:00:50.817Z,22.50
2022-12-05T03:03:23.320Z,30.60
2022-12-05T03:06:01.525Z,27.40
2022-12-05T03:08:34.145Z,21.60
2022-12-05T03:11:04.859Z,24.00
2022-12-05T03:13:36.737Z,22.30
2022-12-05T03:16:14.335Z,31.37
2022-12-05T03:18:49.072Z,29.00
2022-12-05T03:21:27.015Z,25.10
2022-12-05T03:23:58.790Z,26.80
2022-12-05T03:26:39.073Z,22.17
2022-12-05T03:29:26.463Z,22.30
2022-12-05T03:32:04.349Z,21.47
2022-12-05T03:34:44.730Z,27.73
2022-12-05T03:37:26.143Z,23.93
2022-12-05T03:40:05.686Z,31.00
2022-12-05T03:42:37.278Z,24.17
2022-12-05T03:45:12.154Z,25.50
2022-12-05T03:47:49.710Z,24.93
2022-12-05T03:50:24.294Z,26.90
2022-12-05T03:53:19.300Z,24.00
2022-12-05T03:55:50.282Z,24.73
2022-12-05T03:58:23.205Z,22.10
2022-12-05T04:00:57.663Z,22.73
2022-12-05T04:03:46.224Z,22.97
2022-12-05T04:06:20.302Z,27.03
2022-12-05T04:08:54.098Z,24.73
2022-12-05T04:11:26.176Z,25.00
2022-12-05T04:14:00.431Z,26.30
2022-12-05T04:16:50.343Z,25.13
2022-12-05T04:19:26.622Z,23.17
2022-12-05T04:21:56.669Z,23.77
2022-12-05T04:24:46.315Z,26.93
2022-12-05T04:27:29.171Z,26.13
2022-12-05T04:30:04.926Z,24.03
2022-12-05T04:32:41.286Z,24.10
2022-12-05T04:35:16.393Z,23.03
2022-12-05T04:37:49.551Z,24.60
2022-12-05T04:40:24.229Z,21.43
2022-12-05T04:42:56.110Z,23.20
2022-12-05T04:45:26.928Z,20.20
2022-12-05T04:47:57.745Z,25.80
2022-12-05T04:50:31.741Z,20.30
2022-12-05T04:53:02.793Z,21.70
2022-12-05T04:55:35.191Z,20.23
2022-12-05T04:58:08.437Z,24.40
2022-12-05T05:00:43.707Z,23.13
2022-12-05T05:03:16.645Z,19.30
2022-12-05T05:05:50.413Z,18.90
2022-12-05T05:08:20.914Z,23.37
2022-12-05T05:11:00.264Z,26.63
2022-12-05T05:13:28.762Z,24.90
2022-12-05T05:15:57.412Z,18.90
2022-12-05T05:18:26.044Z,21.90
2022-12-05T05:20:55.394Z,20.73
2022-12-05T05:23:27.330Z,20.10
2022-12-05T05:25:56.138Z,21.50
2022-12-05T05:28:24.986Z,17.57
2022-12-05T05:30:53.030Z,19.23
2022-12-05T05:33:23.442Z,21.60
2022-12-05T05:35:56.071Z,21.87
2022-12-05T05:38:24.124Z,20.60
2022-12-05T05:40:52.125Z,18.60
2022-12-05T05:43:20.195Z,18.97
2022-12-05T05:45:48.815Z,18.30
2022-12-05T05:48:17.055Z,19.80
2022-12-05T05:50:45.165Z,13.70
2022-12-05T05:53:14.840Z,20.33
2022-12-05T05:55:43.570Z,19.93
2022-12-05T05:58:11.907Z,19.30
2022-12-05T06:00:39.910Z,20.37
2022-12-05T06:03:08.818Z,20.17
2022-12-05T06:05:37.325Z,21.10
2022-12-05T06:08:06.248Z,20.63
2022-12-05T06:10:36.034Z,19.10
2022-12-05T06:13:04.053Z,17.17
2022-12-05T06:15:32.220Z,22.80
2022-12-05T06:18:00.383Z,17.97
2022-12-05T06:20:28.629Z,18.70
2022-12-05T06:22:57.421Z,24.43
2022-12-05T06:25:25.412Z,21.23
2022-12-05T06:27:55.218Z,19.50
2022-12-05T06:30:24.211Z,18.63
2022-12-05T06:32:54.773Z,19.73
2022-12-05T06:35:23.177Z,18.97
2022-12-05T06:37:53.282Z,16.07
2022-12-05T06:40:22.023Z,14.27
2022-12-05T06:42:49.996Z,16.73
2022-12-05T06:45:19.579Z,20.63
2022-12-05T06:47:48.445Z,15.57
2022-12-05T06:50:16.593Z,17.80
2022-12-05T06:52:44.693Z,14.70
2022-12-05T06:55:15.188Z,16.77
2022-12-05T06:57:43.287Z,17.20
2022-12-05T07:00:30.524Z,16.77
2022-12-05T07:03:01.575Z,16.30
2022-12-05T07:05:30.202Z,14.90
2022-12-05T07:08:00.602Z,14.50
2022-12-05T07:10:29.284Z,14.63
2022-12-05T07:12:57.771Z,17.60
2022-12-05T07:15:25.802Z,15.97
2022-12-05T07:17:54.231Z,14.30
2022-12-05T07:20:43.131Z,12.60
2022-12-05T07:23:15.306Z,13.53
2022-12-05T07:25:44.312Z,14.87
2022-12-05T07:28:12.322Z,12.90
2022-12-05T07:30:40.310Z,12.63
2022-12-05T07:33:11.661Z,10.50
2022-12-05T07:35:41.237Z,10.70
2022-12-05T07:38:09.979Z,13.77
2022-12-05T07:40:39.105Z,16.87
2022-12-05T07:43:07.142Z,15.27
2022-12-05T07:45:36.698Z,11.50
2022-12-05T07:48:05.972Z,14.90
2022-12-05T07:50:35.323Z,13.63
2022-12-05T07:53:05.561Z,18.53
2022-12-05T07:55:36.196Z,12.53
2022-12-05T07:58:04.829Z,15.20
2022-12-05T08:00:33.406Z,11.80
2022-12-05T08:03:03.584Z,14.03
2022-12-05T08:05:34.712Z,12.90
2022-12-05T08:08:04.309Z,14.70
2022-12-05T08:10:32.973Z,12.87
2022-12-05T08:13:01.152Z,12.93
2022-12-05T08:15:31.750Z,17.70
2022-12-05T08:18:00.505Z,14.30
2022-12-05T08:20:30.800Z,13.00
2022-12-05T08:22:59.496Z,14.43
2022-12-05T08:25:29.489Z,15.67
2022-12-05T08:27:59.979Z,12.57
2022-12-05T08:30:28.462Z,11.40
2022-12-05T08:32:56.924Z,13.20
2022-12-05T08:35:25.022Z,11.27
2022-12-05T08:37:53.080Z,10.93
2022-12-05T08:40:22.284Z,13.30
2022-12-05T08:42:51.630Z,11.07
2022-12-05T08:45:21.276Z,16.30
2022-12-05T08:47:50.263Z,11.73
2022-12-05T08:50:18.693Z,13.57
2022-12-05T08:52:47.286Z,12.00
2022-12-05T08:55:15.911Z,14.30
2022-12-05T08:57:44.121Z,11.73
2022-12-05T09:00:14.882Z,10.57
2022-12-05T09:02:45.549Z,12.63
2022-12-05T09:05:27.825Z,15.80
2022-12-05T09:07:59.557Z,16.77
2022-12-05T09:10:35.090Z,13.00
2022-12-05T09:13:03.716Z,14.40
2022-12-05T09:15:33.102Z,13.60
2022-12-05T09:18:01.667Z,13.53
2022-12-05T09:20:37.343Z,13.10
2022-12-05T09:23:05.398Z,14.43
2022-12-05T09:25:35.964Z,14.93
2022-12-05T09:28:04.099Z,13.60
2022-12-05T09:30:40.988Z,12.10
2022-12-05T09:33:09.856Z,10.87
2022-12-05T09:35:40.822Z,11.43
2022-12-05T09:38:09.032Z,14.70
2022-12-05T09:40:43.279Z,11.20
2022-12-05T09:43:19.853Z,12.10
2022-12-05T09:46:01.175Z,12.33
2022-12-05T09:48:30.193Z,12.73
2022-12-05T09:51:04.159Z,13.10
2022-12-05T09:53:35.364Z,14.00
2022-12-05T09:56:07.290Z,12.57
2022-12-05T09:58:52.663Z,12.30
2022-12-05T10:01:41.966Z,11.10
2022-12-05T10:04:28.160Z,11.10
2022-12-05T10:07:02.878Z,10.20
2022-12-05T10:09:44.806Z,16.90
2022-12-05T10:12:21.828Z,11.90
2022-12-05T10:14:56.209Z,12.10
2022-12-05T10:17:34.374Z,10.50
2022-12-05T10:20:06.535Z,10.83
2022-12-05T10:22:43.690Z,10.27
2022-12-05T10:25:15.640Z,11.10
2022-12-05T10:27:50.336Z,12.13
2022-12-05T10:30:20.527Z,12.37
2022-12-05T10:33:01.042Z,13.97
2022-12-05T10:35:35.679Z,12.63
2022-12-05T10:38:09.922Z,12.87
2022-12-05T10:40:42.208Z,17.90
2022-12-05T10:43:15.629Z,16.80
2022-12-05T10:45:46.060Z,16.73
2022-12-05T10:48:20.244Z,17.63
2022-12-05T10:50:52.272Z,16.20
2022-12-05T10:53:27.223Z,16.67
2022-12-05T10:56:28.822Z,17.97
2022-12-05T10:58:56.478Z,17.20
2022-12-05T11:01:27.203Z,17.43
2022-12-05T11:04:01.318Z,15.73
2022-12-05T11:06:34.747Z,15.40
2022-12-05T11:09:16.545Z,16.20
2022-12-05T11:12:01.272Z,15.23
2022-12-05T11:14:31.231Z,15.37
2022-12-05T11:17:03.266Z,15.63
2022-12-05T11:19:35.044Z,13.90
2022-12-05T11:22:07.027Z,11.70
2022-12-05T11:24:39.249Z,10.33
2022-12-05T11:27:21.766Z,12.77
2022-12-05T11:30:02.972Z,14.20
2022-12-05T11:32:34.550Z,13.10
2022-12-05T11:35:10.937Z,12.60
2022-12-05T11:37:45.026Z,12.87
2022-12-05T11:40:21.558Z,17.07
2022-12-05T11:43:10.966Z,12.57
2022-12-05T11:45:53.778Z,12.70
2022-12-05T11:48:37.579Z,13.93
2022-12-05T11:51:24.396Z,14.90
2022-12-05T11:57:35.713Z,12.20
2022-12-05T12:00:23.527Z,14.87
2022-12-05T12:03:20.393Z,12.30
2022-12-05T12:06:02.199Z,14.83
2022-12-05T12:08:43.949Z,16.50
2022-12-05T12:11:21.964Z,14.40
2022-12-05T12:14:00.433Z,13.90
2022-12-05T12:16:36.802Z,15.87
2022-12-05T12:19:31.657Z,13.97
2022-12-05T12:22:13.599Z,11.77
2022-12-05T12:25:01.567Z,15.93
2022-12-05T12:27:45.172Z,17.77
2022-12-05T12:30:18.566Z,13.80
2022-12-05T12:33:02.427Z,14.50
2022-12-05T12:35:48.581Z,14.70
2022-12-05T12:38:38.912Z,14.60
2022-12-05T12:41:14.917Z,14.07
2022-12-05T12:43:54.353Z,13.97
2022-12-05T12:46:41.125Z,16.47
2022-12-05T12:49:32.940Z,14.60
2022-12-05T12:52:04.482Z,10.40
2022-12-05T12:55:04.072Z,15.93
2022-12-05T12:58:01.549Z,17.70
2022-12-05T13:00:44.364Z,15.50
2022-12-05T13:03:18.123Z,13.87
2022-12-05T13:05:51.560Z,16.53
2022-12-05T13:08:25.136Z,12.90
2022-12-05T13:10:54.965Z,13.07
2022-12-05T13:13:33.482Z,12.80
2022-12-05T13:16:08.517Z,14.97
2022-12-05T13:18:37.034Z,13.50
2022-12-05T13:21:09.005Z,19.50
2022-12-05T13:23:46.515Z,14.47
2022-12-05T13:26:15.669Z,18.07
2022-12-05T13:28:53.715Z,14.67
2022-12-05T13:31:36.749Z,14.03
2022-12-05T13:34:05.121Z,17.10
2022-12-05T13:36:59.443Z,15.37
2022-12-05T13:39:45.714Z,14.30
2022-12-05T13:42:24.362Z,14.00
2022-12-05T13:44:58.670Z,15.57
2022-12-05T13:47:32.091Z,15.73
2022-12-05T13:50:10.437Z,14.97
2022-12-05T13:52:51.884Z,14.37
2022-12-05T13:55:35.328Z,10.60
2022-12-05T13:58:42.543Z,14.47
2022-12-05T14:01:55.439Z,17.30
2022-12-05T14:04:45.611Z,14.33
2022-12-05T14:07:34.103Z,10.50
2022-12-05T14:10:02.753Z,14.00
2022-12-05T14:12:44.954Z,19.37
2022-12-05T14:15:29.984Z,15.73
2022-12-05T14:18:06.094Z,12.30
2022-12-05T14:20:57.161Z,12.03
2022-12-05T14:24:05.930Z,11.33
2022-12-05T14:26:53.253Z,11.47
2022-12-05T14:29:45.317Z,14.40
2022-12-05T14:32:26.256Z,9.93
2022-12-05T14:35:06.477Z,9.50
2022-12-05T14:37:37.545Z,12.17
2022-12-05T14:40:21.473Z,12.97
2022-12-05T14:42:55.395Z,12.90
2022-12-05T14:45:31.349Z,9.13
2022-12-05T14:48:01.299Z,10.93
2022-12-05T14:50:43.307Z,10.27
2022-12-05T14:53:43.141Z,12.67
2022-12-05T14:56:19.453Z,12.67
2022-12-05T14:58:52.067Z,15.27
2022-12-05T15:01:32.802Z,13.83
2022-12-05T15:04:19.945Z,15.17
2022-12-05T15:06:54.696Z,12.50
2022-12-05T15:09:55.473Z,18.00
2022-12-05T15:12:29.217Z,14.03
2022-12-05T15:15:10.980Z,14.87
2022-12-05T15:17:45.953Z,16.37
2022-12-05T15:20:40.106Z,14.87
2022-12-05T15:23:45.015Z,23.47
2022-12-05T15:29:14.174Z,18.73
2022-12-05T15:31:47.126Z,15.83
2022-12-05T15:34:19.737Z,18.70
2022-12-05T15:36:51.995Z,16.90
2022-12-05T15:39:30.886Z,11.97
2022-12-05T15:42:01.372Z,10.97
2022-12-05T15:44:37.403Z,14.57
2022-12-05T15:47:06.325Z,10.80
2022-12-05T15:49:35.899Z,14.57
2022-12-05T15:52:17.686Z,12.30
2022-12-05T15:54:48.321Z,11.07
2022-12-05T15:57:20.185Z,14.40
2022-12-05T15:59:54.090Z,11.10
2022-12-05T16:02:26.521Z,13.00
2022-12-05T16:05:05.422Z,8.80
2022-12-05T16:07:36.696Z,12.77
2022-12-05T16:10:08.145Z,10.00
2022-12-05T16:12:41.225Z,9.33
2022-12-05T16:15:14.285Z,9.17
2022-12-05T16:17:46.585Z,10.67
2022-12-05T16:20:24.738Z,8.57
2022-12-05T16:22:54.933Z,14.30
2022-12-05T16:25:29.715Z,9.00
2022-12-05T16:28:00.162Z,12.07
2022-12-05T16:30:32.318Z,9.00
2022-12-05T16:33:03.651Z,15.13
2022-12-05T16:35:36.138Z,8.40
2022-12-05T16:38:13.307Z,8.63
2022-12-05T16:40:54.647Z,15.40
2022-12-05T16:43:27.108Z,12.43
2022-12-05T16:45:59.073Z,12.97
2022-12-05T16:48:28.532Z,14.83
2022-12-05T16:51:18.566Z,11.00
2022-12-05T16:53:49.159Z,13.43
2022-12-05T16:56:22.561Z,15.20
2022-12-05T16:58:53.165Z,19.07
2022-12-05T17:01:26.938Z,17.27
2022-12-05T17:04:03.835Z,19.93
2022-12-05T17:06:34.286Z,15.83
2022-12-05T17:09:02.349Z,13.33
2022-12-05T17:11:35.790Z,12.60
2022-12-05T17:14:04.650Z,10.10
2022-12-05T17:16:32.826Z,9.73
2022-12-05T17:19:01.140Z,10.73
2022-12-05T17:21:33.309Z,9.67
2022-12-05T17:24:01.960Z,11.50
2022-12-05T17:26:31.312Z,10.77
2022-12-05T17:29:02.342Z,14.50
2022-12-05T17:31:34.392Z,14.80
2022-12-05T17:34:02.729Z,12.50
2022-12-05T17:36:31.305Z,10.43
2022-12-05T17:39:00.490Z,13.83
2022-12-05T17:41:28.477Z,17.23
2022-12-05T17:43:58.387Z,13.37
2022-12-05T17:46:26.504Z,12.77
2022-12-05T17:48:55.551Z,10.33
2022-12-05T17:51:24.903Z,10.10
2022-12-05T17:53:54.404Z,11.47
2022-12-05T17:56:23.033Z,10.40
2022-12-05T17:58:51.617Z,13.20
2022-12-05T18:01:28.823Z,9.17
2022-12-05T18:03:57.875Z,11.40
2022-12-05T18:06:26.648Z,7.97
2022-12-05T18:09:02.642Z,10.53
2022-12-05T18:11:31.585Z,14.13
2022-12-05T18:14:00.017Z,14.57
2022-12-05T18:16:32.395Z,8.00
2022-12-05T18:19:09.222Z,6.67
2022-12-05T18:21:37.842Z,11.43
2022-12-05T18:24:08.464Z,9.23
2022-12-05T18:26:37.845Z,7.60
2022-12-05T18:29:06.011Z,10.13
2022-12-05T18:31:38.233Z,7.17
2022-12-05T18:34:06.398Z,8.63
2022-12-05T18:36:34.975Z,6.60
2022-12-05T18:39:03.038Z,9.43
2022-12-05T18:41:31.033Z,7.40
2022-12-05T18:43:59.504Z,8.00
2022-12-05T18:46:27.565Z,9.60
2022-12-05T18:49:03.468Z,9.77
2022-12-05T18:51:31.884Z,9.83
2022-12-05T18:54:00.504Z,9.27
2022-12-05T18:56:31.160Z,7.47
2022-12-05T18:59:02.912Z,8.50
2022-12-05T19:01:32.307Z,9.57
2022-12-05T19:04:03.470Z,6.90
2022-12-05T19:06:33.110Z,9.20
2022-12-05T19:09:10.955Z,7.23
2022-12-05T19:11:46.997Z,8.57
2022-12-05T19:14:18.907Z,10.03
2022-12-05T19:16:56.453Z,5.80
2022-12-05T19:19:30.412Z,8.77
2022-12-05T19:21:59.516Z,8.20
2022-12-05T19:24:27.713Z,8.10
2022-12-05T19:26:56.584Z,10.57
2022-12-05T19:29:24.557Z,8.70
2022-12-05T19:31:55.541Z,8.73
2022-12-05T19:34:24.845Z,8.47
2022-12-05T19:36:54.957Z,10.10
2022-12-05T19:39:27.108Z,8.80
2022-12-05T19:41:59.537Z,11.93
2022-12-05T19:44:29.480Z,7.53
2022-12-05T19:46:57.471Z,15.87
2022-12-05T19:49:44.470Z,7.03
2022-12-05T19:52:19.816Z,9.40
2022-12-05T19:54:50.289Z,10.17
2022-12-05T19:57:19.762Z,8.27
2022-12-05T19:59:49.554Z,11.80
2022-12-05T20:02:21.597Z,9.57
2022-12-05T20:04:49.828Z,9.63
2022-12-05T20:07:26.570Z,7.97
2022-12-05T20:09:54.591Z,9.07
2022-12-05T20:12:23.069Z,9.43
2022-12-05T20:14:51.318Z,11.73
2022-12-05T20:17:21.884Z,13.87
2022-12-05T20:19:49.890Z,15.80
2022-12-05T20:22:19.393Z,11.83
2022-12-05T20:24:47.759Z,14.80
2022-12-05T20:27:16.765Z,10.20
2022-12-05T20:29:45.542Z,11.63
2022-12-05T20:32:14.398Z,10.57
2022-12-05T20:34:42.635Z,15.30
2022-12-05T20:37:11.592Z,12.27
2022-12-05T20:39:41.400Z,14.43
2022-12-05T20:42:10.284Z,13.20
2022-12-05T20:44:39.045Z,12.30
2022-12-05T20:47:07.326Z,14.03
2022-12-05T20:49:35.313Z,16.10
2022-12-05T20:52:04.183Z,12.90
2022-12-05T20:54:33.582Z,13.17
2022-12-05T20:57:06.056Z,12.40
2022-12-05T20:59:34.249Z,12.03
2022-12-05T21:02:02.320Z,12.83
2022-12-05T21:04:31.458Z,12.80
2022-12-05T21:06:59.443Z,11.30
2022-12-05T21:09:29.858Z,10.37
2022-12-05T21:11:59.327Z,12.43
2022-12-05T21:14:28.938Z,12.67
2022-12-05T21:17:01.050Z,11.33
2022-12-05T21:19:36.538Z,9.07
2022-12-05T21:22:08.437Z,10.17
2022-12-05T21:24:36.587Z,9.80
2022-12-05T21:27:04.834Z,12.53
2022-12-05T21:29:37.316Z,10.40
2022-12-05T21:32:08.060Z,10.30
2022-12-05T21:34:36.856Z,8.53
2022-12-05T21:37:05.291Z,10.00
2022-12-05T21:39:33.281Z,8.90
2022-12-05T21:42:06.473Z,11.17
2022-12-05T21:44:36.259Z,7.40
2022-12-05T21:47:11.636Z,14.03
2022-12-05T21:49:40.762Z,9.23
2022-12-05T21:52:10.938Z,7.40
2022-12-05T21:54:39.010Z,8.63
2022-12-05T21:57:10.808Z,10.43
2022-12-05T21:59:40.300Z,13.37
2022-12-05T22:02:11.296Z,9.60
2022-12-05T22:04:39.743Z,10.57
2022-12-05T22:07:09.842Z,9.77
2022-12-05T22:09:47.677Z,11.13
2022-12-05T22:12:16.272Z,11.27
2022-12-05T22:14:48.035Z,11.30
2022-12-05T22:17:17.207Z,8.67
2022-12-05T22:19:45.338Z,11.80
2022-12-05T22:22:13.933Z,9.00
2022-12-05T22:24:42.369Z,11.23
2022-12-05T22:27:10.462Z,7.43
2022-12-05T22:29:38.481Z,9.30
2022-12-05T22:32:10.900Z,11.47
2022-12-05T22:34:39.305Z,13.53
2022-12-05T22:37:07.761Z,12.83
2022-12-05T22:39:36.772Z,8.53
2022-12-05T22:42:04.977Z,10.50
2022-12-05T22:44:34.024Z,8.53
2022-12-05T22:47:04.113Z,10.40
2022-12-05T22:49:33.950Z,9.43
2022-12-05T22:52:01.930Z,9.10
2022-12-05T22:54:30.517Z,9.67
2022-12-05T22:56:59.080Z,7.57
2022-12-05T22:59:27.111Z,13.77
2022-12-05T23:01:55.090Z,7.40
2022-12-05T23:04:24.751Z,8.20
2022-12-05T23:06:54.335Z,11.70
2022-12-05T23:09:22.928Z,10.77
2022-12-05T23:11:51.750Z,10.27
2022-12-05T23:14:19.914Z,10.57
2022-12-05T23:16:50.200Z,10.87
2022-12-05T23:19:18.862Z,13.60
2022-12-05T23:21:46.991Z,15.50
2022-12-05T23:24:17.408Z,13.33
2022-12-05T23:26:46.818Z,11.00
2022-12-05T23:29:15.599Z,16.40
2022-12-05T23:31:45.017Z,9.70
2022-12-05T23:34:13.084Z,7.17
2022-12-05T23:36:41.853Z,11.13
2022-12-05T23:39:12.814Z,9.83
2022-12-05T23:41:44.049Z,8.10
2022-12-05T23:44:13.025Z,8.37
2022-12-05T23:46:43.428Z,12.73
2022-12-05T23:49:11.616Z,9.57
2022-12-05T23:51:40.621Z,9.33
2022-12-05T23:54:19.026Z,11.13
2022-12-05T23:56:56.808Z,14.17
2022-12-05T23:59:28.670Z,13.80
