createdAt,value
2023-01-27T00:01:58.310Z,76.53
2023-01-27T00:04:25.426Z,78.93
2023-01-27T00:06:52.549Z,60.83
2023-01-27T00:09:19.700Z,65.90
2023-01-27T00:12:05.569Z,62.30
2023-01-27T00:14:32.699Z,65.57
2023-01-27T00:16:59.811Z,64.37
2023-01-27T00:19:27.047Z,61.90
2023-01-27T00:22:12.734Z,56.30
2023-01-27T00:24:39.860Z,59.10
2023-01-27T00:27:09.012Z,59.47
2023-01-27T00:29:36.678Z,51.80
2023-01-27T00:32:22.432Z,55.63
2023-01-27T00:34:49.575Z,58.70
2023-01-27T00:37:16.790Z,56.10
2023-01-27T00:39:43.948Z,60.33
2023-01-27T00:42:11.137Z,58.80
2023-01-27T00:44:38.272Z,76.57
2023-01-27T00:47:05.407Z,66.03
2023-01-27T00:49:32.552Z,63.50
2023-01-27T00:51:59.695Z,61.97
2023-01-27T00:54:26.802Z,51.37
2023-01-27T00:56:53.952Z,51.40
2023-01-27T00:59:22.467Z,46.70
2023-01-27T01:01:49.635Z,43.90
2023-01-27T01:04:16.824Z,41.03
2023-01-27T01:06:43.988Z,43.53
2023-01-27T01:09:11.126Z,44.47
2023-01-27T01:11:38.290Z,42.17
2023-01-27T01:14:05.422Z,42.23
2023-01-27T01:16:32.572Z,42.80
2023-01-27T01:18:59.769Z,45.07
2023-01-27T01:21:26.905Z,42.37
2023-01-27T01:23:54.108Z,38.47
2023-01-27T01:26:21.329Z,40.80
2023-01-27T01:28:48.491Z,40.03
2023-01-27T01:31:16.765Z,42.57
2023-01-27T01:33:43.952Z,38.37
2023-01-27T01:36:12.142Z,44.33
2023-01-27T01:38:39.272Z,55.40
2023-01-27T01:41:06.860Z,67.60
2023-01-27T01:43:35.084Z,66.10
2023-01-27T01:46:02.842Z,75.40
2023-01-27T01:48:31.784Z,75.70
2023-01-27T01:51:29.250Z,71.80
2023-01-27T01:54:01.506Z,81.67
2023-01-27T01:56:31.214Z,79.33
2023-01-27T01:58:58.545Z,67.57
2023-01-27T02:01:25.770Z,76.63
2023-01-27T02:03:54.547Z,80.20
2023-01-27T02:06:21.699Z,78.23
2023-01-27T02:08:48.905Z,83.17
2023-01-27T02:11:16.058Z,86.70
2023-01-27T02:13:43.190Z,84.40
2023-01-27T02:16:13.027Z,86.27
2023-01-27T02:18:43.191Z,86.03
2023-01-27T02:21:10.369Z,90.07
2023-01-27T02:23:40.561Z,86.07
2023-01-27T02:26:26.349Z,86.97
2023-01-27T02:28:57.364Z,92.93
2023-01-27T02:31:24.651Z,92.13
2023-01-27T02:33:51.828Z,81.43
2023-01-27T02:36:19.127Z,84.80
2023-01-27T02:38:46.315Z,88.10
2023-01-27T02:41:26.946Z,84.93
2023-01-27T02:43:54.111Z,85.93
2023-01-27T02:46:21.302Z,92.30
2023-01-27T02:48:48.559Z,92.20
2023-01-27T02:51:15.716Z,95.33
2023-01-27T02:53:42.906Z,87.90
2023-01-27T02:56:11.344Z,89.13
2023-01-27T02:58:38.525Z,80.57
2023-01-27T03:01:05.938Z,81.53
2023-01-27T03:03:33.133Z,86.07
2023-01-27T03:06:00.260Z,89.43
2023-01-27T03:08:27.392Z,77.23
2023-01-27T03:10:55.742Z,79.27
2023-01-27T03:13:23.731Z,113.20
2023-01-27T03:16:09.935Z,83.63
2023-01-27T03:18:37.164Z,78.43
2023-01-27T03:21:05.135Z,81.23
2023-01-27T03:23:35.539Z,73.00
2023-01-27T03:26:03.177Z,73.70
2023-01-27T03:28:30.295Z,69.97
2023-01-27T03:31:01.465Z,71.93
2023-01-27T03:33:28.820Z,69.43
2023-01-27T03:36:14.525Z,73.13
2023-01-27T03:39:00.216Z,68.63
2023-01-27T03:41:46.215Z,68.57
2023-01-27T03:44:32.151Z,64.10
2023-01-27T03:46:59.303Z,65.43
2023-01-27T03:49:26.425Z,67.33
2023-01-27T03:51:53.530Z,74.33
2023-01-27T03:54:20.693Z,73.37
2023-01-27T03:56:48.155Z,73.30
2023-01-27T03:59:15.397Z,77.17
2023-01-27T04:01:43.795Z,74.13
2023-01-27T04:04:30.048Z,70.40
2023-01-27T04:07:03.354Z,66.00
2023-01-27T04:09:34.403Z,67.67
2023-01-27T04:12:02.229Z,69.93
2023-01-27T04:14:32.356Z,74.10
2023-01-27T04:17:03.114Z,72.43
2023-01-27T04:19:30.238Z,73.67
2023-01-27T04:21:57.555Z,79.23
2023-01-27T04:24:24.916Z,76.50
2023-01-27T04:27:01.776Z,78.17
2023-01-27T04:29:29.635Z,91.47
2023-01-27T04:31:57.796Z,66.83
2023-01-27T04:34:25.732Z,85.97
2023-01-27T04:36:52.929Z,86.50
2023-01-27T04:39:20.136Z,77.00
2023-01-27T04:41:49.024Z,74.63
2023-01-27T04:44:16.491Z,70.33
2023-01-27T04:46:43.655Z,86.43
2023-01-27T04:49:11.161Z,90.87
2023-01-27T04:51:38.429Z,86.60
2023-01-27T04:54:05.973Z,86.20
2023-01-27T04:56:36.840Z,77.80
2023-01-27T04:59:07.626Z,80.47
2023-01-27T05:01:34.878Z,72.80
2023-01-27T05:04:02.049Z,69.23
2023-01-27T05:06:29.187Z,65.63
2023-01-27T05:08:56.397Z,66.20
2023-01-27T05:11:23.606Z,75.87
2023-01-27T05:13:50.748Z,71.83
2023-01-27T05:16:18.900Z,65.73
2023-01-27T05:18:46.724Z,63.07
2023-01-27T05:21:15.050Z,65.83
2023-01-27T05:23:42.257Z,63.93
2023-01-27T05:26:10.629Z,60.20
2023-01-27T05:28:38.124Z,69.33
2023-01-27T05:31:06.130Z,57.37
2023-01-27T05:33:33.473Z,72.33
2023-01-27T05:36:01.243Z,65.70
2023-01-27T05:38:28.417Z,57.60
2023-01-27T05:40:56.853Z,54.80
2023-01-27T05:43:24.113Z,57.77
2023-01-27T05:45:51.230Z,55.30
2023-01-27T05:48:18.395Z,56.83
2023-01-27T05:50:45.515Z,57.40
2023-01-27T05:53:12.629Z,58.67
2023-01-27T05:55:39.793Z,60.90
2023-01-27T05:58:06.936Z,51.53
2023-01-27T06:00:34.048Z,56.43
2023-01-27T06:03:01.230Z,64.87
2023-01-27T06:05:28.449Z,51.47
2023-01-27T06:07:57.594Z,55.77
2023-01-27T06:10:24.862Z,52.47
2023-01-27T06:12:51.973Z,57.17
2023-01-27T06:15:19.123Z,51.10
2023-01-27T06:17:46.289Z,54.23
2023-01-27T06:20:13.588Z,56.53
2023-01-27T06:22:40.699Z,52.07
2023-01-27T06:25:08.182Z,54.77
2023-01-27T06:27:35.281Z,56.43
2023-01-27T06:30:02.404Z,51.33
2023-01-27T06:32:29.580Z,54.13
2023-01-27T06:34:56.696Z,49.70
2023-01-27T06:37:23.816Z,54.03
2023-01-27T06:39:50.982Z,59.77
2023-01-27T06:42:18.090Z,60.70
2023-01-27T06:44:45.205Z,59.23
2023-01-27T06:47:12.364Z,59.57
2023-01-27T06:49:39.791Z,57.67
2023-01-27T06:52:06.907Z,60.70
2023-01-27T06:54:34.790Z,58.57
2023-01-27T06:57:01.901Z,70.50
2023-01-27T06:59:29.027Z,60.40
2023-01-27T07:01:56.211Z,58.90
2023-01-27T07:04:23.368Z,56.97
2023-01-27T07:06:50.489Z,62.83
2023-01-27T07:09:17.677Z,56.90
2023-01-27T07:11:45.591Z,59.77
2023-01-27T07:14:12.715Z,61.93
2023-01-27T07:16:39.871Z,61.40
2023-01-27T07:19:07.440Z,57.53
2023-01-27T07:21:34.764Z,64.70
2023-01-27T07:24:01.919Z,58.13
2023-01-27T07:26:29.044Z,56.57
2023-01-27T07:28:56.497Z,64.00
2023-01-27T07:31:24.121Z,75.70
2023-01-27T07:33:51.291Z,65.47
2023-01-27T07:36:18.411Z,64.27
2023-01-27T07:38:45.547Z,73.83
2023-01-27T07:41:12.726Z,62.17
2023-01-27T07:43:39.867Z,65.17
2023-01-27T07:46:07.133Z,53.17
2023-01-27T07:48:34.266Z,56.20
2023-01-27T07:51:01.386Z,60.10
2023-01-27T07:53:28.542Z,58.10
2023-01-27T07:55:55.668Z,61.03
2023-01-27T07:58:22.780Z,52.80
2023-01-27T08:00:49.925Z,49.40
2023-01-27T08:03:23.912Z,61.07
2023-01-27T08:05:51.161Z,62.43
2023-01-27T08:08:19.122Z,51.53
2023-01-27T08:10:49.224Z,56.70
2023-01-27T08:13:16.510Z,50.67
2023-01-27T08:15:43.720Z,54.83
2023-01-27T08:18:10.898Z,49.77
2023-01-27T08:20:38.064Z,62.83
2023-01-27T08:23:05.201Z,53.37
2023-01-27T08:25:32.347Z,54.17
2023-01-27T08:27:59.499Z,52.00
2023-01-27T08:30:26.734Z,57.03
2023-01-27T08:32:53.916Z,53.83
2023-01-27T08:35:21.109Z,50.40
2023-01-27T08:37:48.837Z,52.40
2023-01-27T08:40:16.167Z,49.83
2023-01-27T08:42:43.342Z,45.53
2023-01-27T08:45:10.542Z,54.47
2023-01-27T08:47:37.725Z,49.77
2023-01-27T08:50:04.980Z,49.60
2023-01-27T08:52:32.087Z,51.97
2023-01-27T08:54:59.273Z,52.83
2023-01-27T08:57:26.522Z,45.73
2023-01-27T08:59:53.711Z,49.17
2023-01-27T09:02:22.405Z,62.50
2023-01-27T09:04:49.610Z,50.93
2023-01-27T09:07:16.847Z,54.63
2023-01-27T09:09:46.695Z,54.47
2023-01-27T09:12:13.846Z,48.53
2023-01-27T09:14:41.024Z,58.20
2023-01-27T09:17:08.152Z,56.87
2023-01-27T09:19:35.324Z,44.87
2023-01-27T09:22:02.909Z,49.30
2023-01-27T09:24:30.030Z,53.50
2023-01-27T09:26:58.401Z,54.60
2023-01-27T09:29:26.454Z,50.80
2023-01-27T09:31:53.774Z,45.57
2023-01-27T09:34:21.031Z,50.17
2023-01-27T09:36:52.049Z,40.60
2023-01-27T09:39:20.049Z,48.23
2023-01-27T09:41:56.388Z,51.10
2023-01-27T09:44:26.267Z,42.80
2023-01-27T09:46:59.607Z,47.50
2023-01-27T09:49:42.430Z,51.07
2023-01-27T09:52:09.658Z,47.77
2023-01-27T09:54:42.915Z,43.43
2023-01-27T09:57:23.177Z,36.57
2023-01-27T10:00:09.209Z,44.17
2023-01-27T10:02:40.455Z,35.77
2023-01-27T10:05:14.636Z,39.37
2023-01-27T10:07:44.836Z,36.47
2023-01-27T10:10:18.480Z,32.13
2023-01-27T10:13:24.338Z,31.07
2023-01-27T10:16:13.350Z,53.90
2023-01-27T10:18:49.554Z,38.03
2023-01-27T10:21:26.027Z,37.13
2023-01-27T10:23:58.952Z,32.97
2023-01-27T10:26:28.915Z,33.83
2023-01-27T10:29:02.082Z,36.50
2023-01-27T10:31:32.542Z,31.97
2023-01-27T10:34:02.647Z,34.63
2023-01-27T10:36:30.180Z,35.37
2023-01-27T10:39:12.627Z,48.30
2023-01-27T10:41:54.772Z,45.00
2023-01-27T10:44:24.840Z,43.30
2023-01-27T10:46:57.888Z,41.47
2023-01-27T10:49:32.047Z,44.33
2023-01-27T10:52:01.387Z,41.37
2023-01-27T10:54:33.227Z,49.43
2023-01-27T10:57:01.656Z,45.67
2023-01-27T10:59:35.115Z,45.53
2023-01-27T11:02:15.847Z,50.27
2023-01-27T11:04:49.958Z,53.20
2023-01-27T11:07:17.791Z,51.77
2023-01-27T11:09:48.146Z,42.03
2023-01-27T11:12:15.340Z,45.70
2023-01-27T11:14:45.861Z,39.33
2023-01-27T11:17:31.539Z,32.87
2023-01-27T11:20:07.656Z,35.37
2023-01-27T11:22:42.245Z,41.87
2023-01-27T11:25:15.504Z,43.53
2023-01-27T11:27:57.154Z,35.20
2023-01-27T11:30:29.050Z,34.73
2023-01-27T11:33:04.960Z,45.33
2023-01-27T11:35:32.085Z,57.20
2023-01-27T11:38:14.528Z,51.80
2023-01-27T11:40:42.391Z,51.60
2023-01-27T11:43:11.365Z,118.77
2023-01-27T11:45:39.112Z,127.80
2023-01-27T11:48:07.186Z,225.33
2023-01-27T11:50:34.764Z,50.63
2023-01-27T11:53:10.934Z,50.37
2023-01-27T11:55:39.263Z,48.00
2023-01-27T11:58:24.871Z,72.83
2023-01-27T12:00:56.025Z,66.30
2023-01-27T12:03:23.366Z,46.10
2023-01-27T12:05:55.622Z,43.70
2023-01-27T12:08:41.483Z,39.63
2023-01-27T12:11:18.601Z,41.47
2023-01-27T12:14:04.524Z,34.87
2023-01-27T12:16:44.472Z,72.17
2023-01-27T12:19:20.467Z,42.77
2023-01-27T12:21:48.568Z,33.23
2023-01-27T12:24:22.250Z,36.07
2023-01-27T12:26:49.467Z,39.47
2023-01-27T12:29:21.036Z,52.37
2023-01-27T12:31:48.840Z,71.50
2023-01-27T12:34:22.774Z,111.90
2023-01-27T12:36:49.875Z,39.03
2023-01-27T12:39:28.930Z,48.53
2023-01-27T12:41:56.119Z,39.57
2023-01-27T12:44:23.337Z,41.30
2023-01-27T12:47:18.950Z,45.50
2023-01-27T12:49:46.130Z,47.37
2023-01-27T12:52:20.066Z,77.20
2023-01-27T12:54:47.297Z,64.07
2023-01-27T12:57:17.388Z,83.07
2023-01-27T12:59:46.454Z,82.43
2023-01-27T13:02:20.184Z,83.67
2023-01-27T13:04:57.715Z,120.93
2023-01-27T13:07:25.903Z,114.07
2023-01-27T13:09:56.090Z,135.60
2023-01-27T13:12:24.625Z,83.77
2023-01-27T13:15:06.370Z,116.30
2023-01-27T13:17:42.674Z,90.73
2023-01-27T13:20:28.371Z,71.37
2023-01-27T13:22:57.719Z,92.97
2023-01-27T13:25:25.727Z,137.63
2023-01-27T13:27:54.564Z,66.53
2023-01-27T13:30:28.143Z,53.60
2023-01-27T13:32:56.758Z,100.80
2023-01-27T13:35:25.559Z,89.87
2023-01-27T13:38:02.099Z,93.13
2023-01-27T13:40:30.316Z,73.37
2023-01-27T13:43:03.677Z,77.63
2023-01-27T13:45:41.632Z,61.70
2023-01-27T13:48:28.590Z,47.47
2023-01-27T13:51:05.020Z,56.27
2023-01-27T13:53:32.172Z,58.73
2023-01-27T13:56:08.600Z,75.90
2023-01-27T13:58:50.872Z,64.33
2023-01-27T14:01:26.852Z,72.77
2023-01-27T14:03:56.828Z,79.93
2023-01-27T14:06:42.590Z,56.77
2023-01-27T14:09:15.770Z,48.33
2023-01-27T14:11:42.956Z,63.90
2023-01-27T14:14:15.335Z,51.73
2023-01-27T14:16:45.452Z,57.00
2023-01-27T14:19:21.598Z,77.83
2023-01-27T14:21:57.310Z,78.67
2023-01-27T14:24:33.574Z,80.30
2023-01-27T14:27:05.698Z,73.53
2023-01-27T14:29:32.867Z,70.27
2023-01-27T14:32:15.041Z,77.73
2023-01-27T14:35:00.039Z,63.83
2023-01-27T14:37:30.180Z,53.50
2023-01-27T14:40:03.075Z,60.13
2023-01-27T14:42:30.244Z,54.80
2023-01-27T14:45:16.209Z,59.20
2023-01-27T14:47:46.179Z,57.43
2023-01-27T14:50:13.323Z,48.87
2023-01-27T14:52:44.190Z,59.00
2023-01-27T14:55:17.402Z,51.20
2023-01-27T14:57:48.493Z,59.80
2023-01-27T15:00:33.040Z,57.00
2023-01-27T15:03:18.795Z,49.13
2023-01-27T15:06:06.844Z,51.50
2023-01-27T15:08:52.670Z,55.43
2023-01-27T15:11:22.921Z,56.70
2023-01-27T15:13:53.577Z,50.50
2023-01-27T15:16:39.010Z,40.90
2023-01-27T15:19:10.140Z,37.67
2023-01-27T15:21:46.524Z,42.53
2023-01-27T15:24:32.478Z,42.90
2023-01-27T15:26:59.617Z,45.50
2023-01-27T15:29:27.384Z,48.57
2023-01-27T15:32:13.399Z,51.97
2023-01-27T15:34:40.623Z,53.17
2023-01-27T15:37:10.825Z,48.30
2023-01-27T15:40:04.312Z,61.83
2023-01-27T15:42:51.376Z,59.57
2023-01-27T15:45:31.724Z,54.53
2023-01-27T15:48:02.175Z,47.43
2023-01-27T15:50:32.934Z,56.10
2023-01-27T15:53:01.623Z,75.47
2023-01-27T15:55:30.006Z,239.13
2023-01-27T15:58:17.398Z,128.77
2023-01-27T16:00:49.685Z,153.03
2023-01-27T16:03:24.640Z,132.30
2023-01-27T16:05:52.536Z,219.83
2023-01-27T16:08:19.950Z,111.33
2023-01-27T16:10:47.148Z,130.30
2023-01-27T16:13:29.877Z,91.37
2023-01-27T16:16:15.798Z,63.37
2023-01-27T16:19:02.139Z,50.77
2023-01-27T16:21:44.729Z,60.07
2023-01-27T16:24:14.330Z,103.13
2023-01-27T16:26:43.141Z,57.40
2023-01-27T16:29:13.385Z,80.13
2023-01-27T16:31:41.941Z,46.87
2023-01-27T16:34:15.855Z,49.67
2023-01-27T16:36:42.985Z,77.90
2023-01-27T16:39:21.128Z,84.27
2023-01-27T16:41:52.206Z,45.40
2023-01-27T16:44:26.383Z,52.63
2023-01-27T16:46:58.339Z,68.40
2023-01-27T16:49:32.994Z,49.70
2023-01-27T16:52:03.984Z,45.07
2023-01-27T16:54:38.789Z,42.87
2023-01-27T16:57:06.283Z,38.83
2023-01-27T16:59:37.064Z,62.20
2023-01-27T17:02:05.575Z,51.07
2023-01-27T17:04:32.955Z,49.03
2023-01-27T17:07:04.437Z,66.97
2023-01-27T17:09:32.192Z,48.73
2023-01-27T17:11:59.602Z,44.30
2023-01-27T17:14:31.754Z,42.73
2023-01-27T17:17:02.935Z,46.30
2023-01-27T17:19:33.480Z,36.97
2023-01-27T17:22:04.653Z,40.20
2023-01-27T17:24:31.821Z,40.23
2023-01-27T17:27:01.772Z,35.13
2023-01-27T17:29:33.317Z,34.07
2023-01-27T17:32:00.547Z,68.50
2023-01-27T17:34:27.766Z,33.93
2023-01-27T17:37:14.258Z,42.13
2023-01-27T17:39:41.415Z,36.73
2023-01-27T17:42:08.549Z,38.80
2023-01-27T17:44:36.601Z,28.43
2023-01-27T17:47:03.737Z,29.07
2023-01-27T17:49:31.544Z,40.80
2023-01-27T17:51:59.468Z,52.07
2023-01-27T17:54:27.652Z,37.03
2023-01-27T17:57:00.120Z,36.77
2023-01-27T17:59:27.257Z,31.77
2023-01-27T18:01:55.071Z,36.73
2023-01-27T18:04:22.890Z,29.87
2023-01-27T18:06:53.013Z,34.93
2023-01-27T18:09:21.253Z,33.77
2023-01-27T18:12:12.208Z,24.37
2023-01-27T18:14:39.333Z,29.30
2023-01-27T18:17:06.968Z,29.70
2023-01-27T18:19:34.216Z,116.13
2023-01-27T18:22:17.175Z,47.93
2023-01-27T18:25:00.811Z,30.47
2023-01-27T18:27:32.210Z,26.23
2023-01-27T18:30:02.107Z,25.10
2023-01-27T18:32:30.505Z,23.57
2023-01-27T18:34:58.169Z,21.90
2023-01-27T18:37:36.152Z,24.07
2023-01-27T18:40:04.458Z,22.10
2023-01-27T18:42:31.657Z,28.13
2023-01-27T18:44:58.880Z,25.73
2023-01-27T18:47:27.364Z,23.03
2023-01-27T18:49:58.647Z,27.17
2023-01-27T18:52:25.842Z,26.60
2023-01-27T18:54:54.139Z,28.37
2023-01-27T18:57:21.286Z,21.73
2023-01-27T18:59:48.448Z,25.33
2023-01-27T19:02:15.883Z,18.07
2023-01-27T19:04:43.379Z,22.03
2023-01-27T19:07:17.148Z,22.77
2023-01-27T19:09:44.646Z,24.50
2023-01-27T19:12:11.816Z,24.30
2023-01-27T19:14:41.437Z,24.17
2023-01-27T19:17:27.404Z,21.90
2023-01-27T19:19:55.015Z,23.00
2023-01-27T19:22:22.120Z,25.97
2023-01-27T19:24:50.478Z,26.53
2023-01-27T19:27:17.946Z,28.00
2023-01-27T19:29:45.095Z,32.83
2023-01-27T19:32:15.418Z,22.10
2023-01-27T19:34:42.608Z,21.80
2023-01-27T19:37:17.003Z,22.47
2023-01-27T19:39:45.090Z,45.13
2023-01-27T19:42:12.557Z,42.53
2023-01-27T19:44:39.707Z,41.47
2023-01-27T19:47:10.667Z,94.10
2023-01-27T19:49:37.802Z,55.37
2023-01-27T19:52:04.936Z,30.63
2023-01-27T19:54:32.104Z,44.97
2023-01-27T19:56:59.241Z,33.73
2023-01-27T19:59:26.450Z,45.03
2023-01-27T20:01:53.671Z,38.20
2023-01-27T20:04:20.843Z,111.30
2023-01-27T20:06:48.002Z,49.67
2023-01-27T20:09:15.262Z,43.20
2023-01-27T20:11:42.965Z,66.53
2023-01-27T20:14:18.771Z,78.20
2023-01-27T20:16:46.001Z,75.53
2023-01-27T20:19:15.018Z,65.50
2023-01-27T20:21:42.734Z,90.87
2023-01-27T20:24:11.597Z,71.67
2023-01-27T20:26:38.743Z,52.03
2023-01-27T20:29:05.942Z,34.47
2023-01-27T20:31:33.090Z,102.87
2023-01-27T20:34:00.388Z,50.23
2023-01-27T20:36:27.637Z,86.77
2023-01-27T20:38:54.824Z,60.63
2023-01-27T20:41:23.164Z,121.13
2023-01-27T20:43:50.552Z,44.07
2023-01-27T20:46:18.227Z,41.67
2023-01-27T20:48:45.381Z,32.03
2023-01-27T20:51:13.491Z,93.70
2023-01-27T20:53:45.073Z,34.30
2023-01-27T20:56:12.699Z,28.87
2023-01-27T20:58:39.847Z,35.00
2023-01-27T21:01:10.851Z,36.97
2023-01-27T21:03:38.057Z,53.43
2023-01-27T21:06:05.743Z,40.23
2023-01-27T21:08:32.876Z,40.20
2023-01-27T21:11:01.012Z,44.23
2023-01-27T21:13:28.521Z,70.93
2023-01-27T21:15:56.703Z,46.40
2023-01-27T21:18:23.988Z,80.00
2023-01-27T21:20:51.516Z,66.73
2023-01-27T21:23:21.043Z,50.70
2023-01-27T21:25:48.144Z,44.07
2023-01-27T21:28:15.775Z,28.87
2023-01-27T21:30:43.350Z,46.00
2023-01-27T21:33:10.658Z,33.30
2023-01-27T21:35:37.893Z,39.23
2023-01-27T21:38:05.131Z,43.73
2023-01-27T21:40:33.470Z,47.87
2023-01-27T21:43:19.386Z,57.63
2023-01-27T21:45:46.527Z,32.20
2023-01-27T21:48:14.964Z,37.57
2023-01-27T21:50:42.127Z,41.43
2023-01-27T21:53:10.089Z,43.93
2023-01-27T21:55:37.254Z,38.13
2023-01-27T21:58:04.426Z,38.57
2023-01-27T22:00:31.714Z,39.97
2023-01-27T22:02:59.624Z,33.30
2023-01-27T22:05:27.138Z,44.67
2023-01-27T22:07:54.653Z,36.43
2023-01-27T22:10:22.693Z,40.03
2023-01-27T22:12:51.201Z,38.17
2023-01-27T22:15:19.651Z,35.43
2023-01-27T22:17:46.888Z,35.90
2023-01-27T22:20:17.413Z,25.80
2023-01-27T22:22:44.789Z,31.70
2023-01-27T22:25:12.967Z,27.03
2023-01-27T22:27:43.148Z,20.43
2023-01-27T22:30:14.400Z,27.03
2023-01-27T22:32:41.597Z,29.83
2023-01-27T22:35:08.885Z,27.20
2023-01-27T22:37:36.161Z,26.27
2023-01-27T22:40:04.575Z,29.50
2023-01-27T22:42:31.707Z,30.13
2023-01-27T22:44:58.817Z,38.60
2023-01-27T22:47:25.922Z,29.50
2023-01-27T22:49:53.100Z,74.53
2023-01-27T22:52:20.212Z,37.10
2023-01-27T22:54:47.377Z,26.97
2023-01-27T22:57:14.544Z,26.90
2023-01-27T22:59:41.661Z,27.57
2023-01-27T23:02:08.804Z,26.07
2023-01-27T23:04:36.126Z,31.03
2023-01-27T23:07:03.272Z,28.47
2023-01-27T23:09:30.401Z,34.33
2023-01-27T23:11:57.588Z,33.33
2023-01-27T23:14:24.708Z,35.37
2023-01-27T23:16:52.972Z,28.40
2023-01-27T23:19:21.916Z,46.10
2023-01-27T23:21:49.048Z,33.23
2023-01-27T23:24:16.234Z,26.73
2023-01-27T23:26:43.538Z,36.43
2023-01-27T23:29:23.083Z,35.23
2023-01-27T23:31:51.803Z,31.37
2023-01-27T23:34:19.011Z,38.73
2023-01-27T23:36:46.190Z,29.13
2023-01-27T23:39:14.438Z,29.03
2023-01-27T23:41:41.600Z,29.37
2023-01-27T23:44:09.627Z,44.90
2023-01-27T23:46:36.804Z,27.07
2023-01-27T23:49:04.037Z,26.13
2023-01-27T23:51:31.315Z,29.70
2023-01-27T23:53:58.526Z,34.03
2023-01-27T23:56:25.634Z,29.47
2023-01-27T23:58:52.817Z,30.37
