createdAt,value
2022-10-01T00:01:13.195Z,98224.63
2022-10-01T00:03:40.093Z,98219.34
2022-10-01T00:06:21.097Z,98214.00
2022-10-01T00:08:49.705Z,98213.88
2022-10-01T00:11:21.925Z,98214.63
2022-10-01T00:13:48.598Z,98206.69
2022-10-01T00:16:18.698Z,98210.78
2022-10-01T00:18:46.759Z,98208.00
2022-10-01T00:21:16.557Z,98201.75
2022-10-01T00:23:43.611Z,98198.97
2022-10-01T00:26:15.431Z,98201.59
2022-10-01T00:28:43.851Z,98192.75
2022-10-01T00:31:11.072Z,98201.28
2022-10-01T00:33:38.485Z,98189.03
2022-10-01T00:36:06.680Z,98181.84
2022-10-01T00:38:34.249Z,98182.69
2022-10-01T00:41:01.540Z,98186.34
2022-10-01T00:43:34.901Z,98182.03
2022-10-01T00:46:07.803Z,98173.16
2022-10-01T00:48:44.513Z,98162.63
2022-10-01T00:51:13.529Z,98166.75
2022-10-01T00:53:41.136Z,98159.56
2022-10-01T00:56:07.714Z,98158.66
2022-10-01T00:58:34.281Z,98144.72
2022-10-01T01:01:00.865Z,98144.63
2022-10-01T01:03:28.176Z,98144.47
2022-10-01T01:05:54.682Z,98152.38
2022-10-01T01:08:21.228Z,98144.53
2022-10-01T01:11:04.364Z,98143.44
2022-10-01T01:13:33.904Z,98131.94
2022-10-01T01:16:09.258Z,98130.19
2022-10-01T01:18:52.794Z,98129.19
2022-10-01T01:21:36.875Z,98126.56
2022-10-01T01:24:12.768Z,98125.53
2022-10-01T01:27:21.888Z,98126.19
2022-10-01T01:29:53.010Z,98123.31
2022-10-01T01:32:24.014Z,98118.91
2022-10-01T01:34:52.786Z,98105.50
2022-10-01T01:37:25.205Z,98114.91
2022-10-01T01:39:56.151Z,98105.19
2022-10-01T01:42:31.362Z,98103.19
2022-10-01T01:45:01.667Z,98104.69
2022-10-01T01:47:30.519Z,98089.78
2022-10-01T01:49:58.535Z,98090.56
2022-10-01T01:52:25.153Z,98091.13
2022-10-01T01:54:52.129Z,98093.56
2022-10-01T01:57:20.252Z,98088.06
2022-10-01T01:59:47.246Z,98086.09
2022-10-01T02:02:28.691Z,98088.25
2022-10-01T02:05:02.143Z,98096.88
2022-10-01T02:07:48.928Z,98108.84
2022-10-01T02:10:37.334Z,98099.09
2022-10-01T02:13:47.195Z,98108.56
2022-10-01T02:16:39.903Z,98107.53
2022-10-01T02:19:33.727Z,98108.25
2022-10-01T02:22:11.973Z,98104.63
2022-10-01T02:24:49.290Z,98099.38
2022-10-01T02:27:23.665Z,98095.00
2022-10-01T02:29:51.147Z,98095.84
2022-10-01T02:32:19.573Z,98086.09
2022-10-01T02:34:49.382Z,98085.28
2022-10-01T02:37:20.635Z,98087.78
2022-10-01T02:39:47.992Z,98082.47
2022-10-01T02:42:16.705Z,98087.69
2022-10-01T02:44:45.517Z,98080.03
2022-10-01T02:47:44.581Z,98074.78
2022-10-01T02:50:12.986Z,98071.13
2022-10-01T02:52:52.676Z,98061.59
2022-10-01T02:55:30.005Z,98062.44
2022-10-01T02:57:57.501Z,98053.72
2022-10-01T03:00:26.976Z,98052.03
2022-10-01T03:02:53.776Z,98042.31
2022-10-01T03:05:20.829Z,98042.22
2022-10-01T03:07:48.078Z,98046.53
2022-10-01T03:10:16.194Z,98026.50
2022-10-01T03:12:46.431Z,98023.88
2022-10-01T03:15:15.458Z,98012.66
2022-10-01T03:17:42.463Z,98021.19
2022-10-01T03:20:09.949Z,98036.03
2022-10-01T03:22:36.712Z,98023.69
2022-10-01T03:25:04.291Z,98026.97
2022-10-01T03:27:30.852Z,98017.50
2022-10-01T03:29:57.424Z,98014.81
2022-10-01T03:32:24.148Z,98018.16
2022-10-01T03:34:51.265Z,98015.53
2022-10-01T03:37:17.814Z,98008.63
2022-10-01T03:39:44.848Z,98006.00
2022-10-01T03:42:11.340Z,98003.47
2022-10-01T03:44:37.848Z,98000.66
2022-10-01T03:47:04.462Z,97997.94
2022-10-01T03:49:30.996Z,97991.84
2022-10-01T03:51:57.501Z,97983.72
2022-10-01T03:54:25.238Z,97981.94
2022-10-01T03:56:52.300Z,97972.94
2022-10-01T03:59:19.346Z,97974.91
2022-10-01T04:01:46.022Z,97976.59
2022-10-01T04:04:12.617Z,97979.31
2022-10-01T04:06:39.180Z,97977.63
2022-10-01T04:09:05.716Z,97983.81
2022-10-01T04:11:32.582Z,97987.19
2022-10-01T04:13:59.538Z,97982.59
2022-10-01T04:16:26.162Z,97976.28
2022-10-01T04:18:52.757Z,97965.94
2022-10-01T04:21:19.307Z,97966.66
2022-10-01T04:23:46.006Z,97957.75
2022-10-01T04:26:12.758Z,97942.88
2022-10-01T04:28:39.321Z,97940.47
2022-10-01T04:31:24.650Z,97948.22
2022-10-01T04:33:56.699Z,97946.31
2022-10-01T04:36:24.604Z,97939.13
2022-10-01T04:38:54.675Z,97947.84
2022-10-01T04:41:23.486Z,97951.28
2022-10-01T04:43:50.163Z,97962.63
2022-10-01T04:46:16.908Z,97965.25
2022-10-01T04:48:43.889Z,97955.56
2022-10-01T04:51:10.476Z,97949.50
2022-10-01T04:53:36.989Z,97953.81
2022-10-01T04:56:03.499Z,97943.22
2022-10-01T04:58:31.417Z,97944.16
2022-10-01T05:01:01.778Z,97938.81
2022-10-01T05:03:28.915Z,97927.47
2022-10-01T05:05:55.500Z,97927.19
2022-10-01T05:08:22.553Z,97926.38
2022-10-01T05:10:49.015Z,97919.31
2022-10-01T05:13:15.588Z,97924.56
2022-10-01T05:15:42.100Z,97927.94
2022-10-01T05:18:08.602Z,97920.19
2022-10-01T05:20:35.257Z,97908.75
2022-10-01T05:23:01.813Z,97915.47
2022-10-01T05:25:28.474Z,97928.78
2022-10-01T05:28:05.682Z,97925.94
2022-10-01T05:30:33.870Z,97934.03
2022-10-01T05:33:04.448Z,97927.72
2022-10-01T05:35:31.625Z,97925.94
2022-10-01T05:38:00.360Z,97917.88
2022-10-01T05:40:28.598Z,97922.38
2022-10-01T05:43:00.139Z,97925.00
2022-10-01T05:45:31.368Z,97920.72
2022-10-01T05:48:03.040Z,97923.13
2022-10-01T05:50:33.842Z,97926.69
2022-10-01T05:53:01.470Z,97918.63
2022-10-01T05:55:34.776Z,97925.75
2022-10-01T05:58:11.892Z,97933.59
2022-10-01T06:00:40.187Z,97934.47
2022-10-01T06:03:07.793Z,97942.22
2022-10-01T06:05:35.740Z,97949.13
2022-10-01T06:08:05.431Z,97941.09
2022-10-01T06:10:31.992Z,97958.50
2022-10-01T06:13:01.797Z,97972.22
2022-10-01T06:15:31.794Z,97974.56
2022-10-01T06:18:02.418Z,97972.03
2022-10-01T06:20:28.938Z,97965.75
2022-10-01T06:22:57.766Z,97964.59
2022-10-01T06:25:25.999Z,97964.50
2022-10-01T06:27:58.083Z,97966.84
2022-10-01T06:30:29.181Z,97942.59
2022-10-01T06:33:10.263Z,97937.13
2022-10-01T06:35:50.415Z,97938.81
2022-10-01T06:38:20.069Z,97926.53
2022-10-01T06:40:53.782Z,97938.59
2022-10-01T06:43:21.093Z,97925.69
2022-10-01T06:45:48.214Z,97933.56
2022-10-01T06:48:16.924Z,97927.50
2022-10-01T06:50:44.917Z,97929.25
2022-10-01T06:53:13.146Z,97935.25
2022-10-01T06:55:40.435Z,97942.16
2022-10-01T06:58:19.060Z,97945.44
2022-10-01T07:00:47.582Z,97938.28
2022-10-01T07:03:16.789Z,97944.28
2022-10-01T07:05:43.408Z,97952.78
2022-10-01T07:08:09.970Z,97951.84
2022-10-01T07:10:38.076Z,97964.75
2022-10-01T07:13:20.245Z,97971.59
2022-10-01T07:15:47.180Z,97964.53
2022-10-01T07:18:14.194Z,97964.44
2022-10-01T07:20:41.861Z,97952.19
2022-10-01T07:23:12.004Z,97939.06
2022-10-01T07:25:40.211Z,97920.47
2022-10-01T07:28:16.106Z,97909.25
2022-10-01T07:30:47.380Z,97898.63
2022-10-01T07:33:17.974Z,97898.41
2022-10-01T07:35:45.221Z,97913.44
2022-10-01T07:38:11.749Z,97913.22
2022-10-01T07:40:38.310Z,97906.19
2022-10-01T07:43:05.264Z,97908.72
2022-10-01T07:45:31.869Z,97919.97
2022-10-01T07:48:01.503Z,97931.28
2022-10-01T07:50:32.660Z,97944.00
2022-10-01T07:52:59.457Z,97932.44
2022-10-01T07:55:28.870Z,97922.56
2022-10-01T07:58:02.301Z,97927.91
2022-10-01T08:00:30.917Z,97933.91
2022-10-01T08:02:57.665Z,97932.88
2022-10-01T08:05:30.435Z,97935.41
2022-10-01T08:08:01.942Z,97936.97
2022-10-01T08:10:29.110Z,97928.16
2022-10-01T08:13:06.182Z,97934.97
2022-10-01T08:15:32.684Z,97947.06
2022-10-01T08:18:03.497Z,97940.00
2022-10-01T08:20:30.552Z,97951.38
2022-10-01T08:23:04.538Z,97946.41
2022-10-01T08:25:31.460Z,97952.53
2022-10-01T08:27:58.376Z,97959.13
2022-10-01T08:30:25.617Z,97964.25
2022-10-01T08:32:56.438Z,97957.03
2022-10-01T08:35:24.155Z,97955.13
2022-10-01T08:37:50.721Z,97956.94
2022-10-01T08:40:21.617Z,97956.59
2022-10-01T08:42:59.401Z,97959.13
2022-10-01T08:45:32.035Z,97962.56
2022-10-01T08:48:19.284Z,97970.03
2022-10-01T08:51:05.057Z,97969.59
2022-10-01T08:53:37.491Z,97971.28
2022-10-01T08:56:04.562Z,97982.31
2022-10-01T08:58:45.280Z,97981.38
2022-10-01T09:01:12.198Z,97977.78
2022-10-01T09:03:40.173Z,97976.63
2022-10-01T09:06:27.674Z,97982.59
2022-10-01T09:09:11.998Z,97982.16
2022-10-01T09:11:42.141Z,97987.31
2022-10-01T09:14:40.028Z,97993.28
2022-10-01T09:17:31.830Z,97998.44
2022-10-01T09:20:01.602Z,97997.28
2022-10-01T09:22:45.003Z,97998.50
2022-10-01T09:25:22.732Z,97997.25
2022-10-01T09:27:51.533Z,97997.88
2022-10-01T09:30:21.756Z,98001.84
2022-10-01T09:33:03.879Z,97995.31
2022-10-01T09:35:49.133Z,97996.25
2022-10-01T09:39:20.613Z,97997.00
2022-10-01T09:41:48.453Z,97998.53
2022-10-01T09:44:29.457Z,98000.84
2022-10-01T09:46:56.374Z,97994.41
2022-10-01T09:49:35.069Z,97995.88
2022-10-01T09:52:06.323Z,97993.13
2022-10-01T09:54:43.200Z,97988.72
2022-10-01T09:57:14.779Z,97998.16
2022-10-01T09:59:50.756Z,97995.91
2022-10-01T10:02:26.910Z,97994.63
2022-10-01T10:05:04.320Z,97994.38
2022-10-01T10:07:32.596Z,97996.69
2022-10-01T10:10:10.573Z,97994.78
2022-10-01T10:12:37.289Z,97990.38
2022-10-01T10:15:16.866Z,97999.81
2022-10-01T10:17:46.361Z,98005.06
2022-10-01T10:20:23.801Z,98009.03
2022-10-01T10:22:50.486Z,98014.06
2022-10-01T10:25:24.659Z,98012.69
2022-10-01T10:27:56.086Z,98011.72
2022-10-01T10:30:24.753Z,98014.84
2022-10-01T10:32:53.641Z,98011.16
2022-10-01T10:35:28.465Z,98017.63
2022-10-01T10:37:57.425Z,98017.53
2022-10-01T10:40:32.553Z,98018.88
2022-10-01T10:42:59.515Z,98011.56
2022-10-01T10:45:33.490Z,98018.78
2022-10-01T10:48:02.472Z,98017.59
2022-10-01T10:50:32.097Z,98024.28
2022-10-01T10:52:59.426Z,98022.75
2022-10-01T10:55:31.336Z,98024.78
2022-10-01T10:58:14.528Z,98021.91
2022-10-01T11:00:48.321Z,98020.63
2022-10-01T11:03:17.027Z,98016.91
2022-10-01T11:05:43.912Z,98019.06
2022-10-01T11:08:18.979Z,98023.72
2022-10-01T11:10:57.688Z,98027.94
2022-10-01T11:13:39.313Z,98028.66
2022-10-01T11:16:34.388Z,98038.25
2022-10-01T11:19:12.385Z,98032.59
2022-10-01T11:21:57.740Z,98034.03
2022-10-01T11:24:52.426Z,98044.34
2022-10-01T11:27:44.422Z,98029.59
2022-10-01T11:30:15.411Z,98038.81
2022-10-01T11:33:00.610Z,98033.28
2022-10-01T11:35:35.098Z,98032.22
2022-10-01T11:38:13.496Z,98033.66
2022-10-01T11:40:41.920Z,98030.19
2022-10-01T11:43:16.900Z,98033.78
2022-10-01T11:45:48.565Z,98031.63
2022-10-01T11:48:44.656Z,98041.91
2022-10-01T11:51:20.033Z,98041.66
2022-10-01T11:53:52.715Z,98051.75
2022-10-01T11:56:52.749Z,98051.59
2022-10-01T11:59:34.586Z,98045.50
2022-10-01T12:02:15.472Z,98045.38
2022-10-01T12:05:01.899Z,98051.13
2022-10-01T12:07:43.781Z,98044.50
2022-10-01T12:10:36.349Z,98047.47
2022-10-01T12:13:22.506Z,98066.66
2022-10-01T12:16:06.861Z,98072.53
2022-10-01T12:18:44.200Z,98082.41
2022-10-01T12:21:30.079Z,98074.13
2022-10-01T12:24:05.191Z,98073.50
2022-10-01T12:26:58.748Z,98086.59
2022-10-01T12:29:37.425Z,98087.06
2022-10-01T12:32:33.500Z,98081.06
2022-10-01T12:35:42.237Z,98082.25
2022-10-01T12:38:27.441Z,98083.53
2022-10-01T12:41:06.973Z,98081.06
2022-10-01T12:44:09.025Z,98082.28
2022-10-01T12:47:02.453Z,98079.94
2022-10-01T12:49:37.957Z,98084.38
2022-10-01T12:52:25.832Z,98078.84
2022-10-01T12:55:34.256Z,98078.00
2022-10-01T12:58:28.362Z,98077.72
2022-10-01T13:01:04.456Z,98071.88
2022-10-01T13:04:08.773Z,98075.59
2022-10-01T13:06:58.239Z,98065.75
2022-10-01T13:09:48.974Z,98063.09
2022-10-01T13:12:51.523Z,98056.47
2022-10-01T13:15:23.008Z,98061.69
2022-10-01T13:17:49.497Z,98083.16
2022-10-01T13:20:44.172Z,98085.06
2022-10-01T13:23:44.897Z,98093.50
2022-10-01T13:26:27.926Z,98100.03
2022-10-01T13:29:26.989Z,98093.19
2022-10-01T13:32:01.940Z,98090.00
2022-10-01T13:34:46.577Z,98085.47
2022-10-01T13:37:34.994Z,98088.88
2022-10-01T13:40:02.307Z,98091.72
2022-10-01T13:42:36.950Z,98091.72
2022-10-01T13:45:06.443Z,98092.91
2022-10-01T13:47:40.930Z,98093.88
2022-10-01T13:50:23.911Z,98089.81
2022-10-01T13:53:16.553Z,98093.72
2022-10-01T13:55:46.333Z,98102.50
2022-10-01T13:58:38.930Z,98109.03
2022-10-01T14:01:24.085Z,98114.34
2022-10-01T14:03:53.768Z,98114.09
2022-10-01T14:06:42.688Z,98121.06
2022-10-01T14:09:19.555Z,98130.78
2022-10-01T14:12:20.658Z,98126.75
2022-10-01T14:15:13.914Z,98136.94
2022-10-01T14:17:43.125Z,98137.88
2022-10-01T14:20:18.374Z,98140.69
2022-10-01T14:22:49.463Z,98151.41
2022-10-01T14:25:41.963Z,98160.47
2022-10-01T14:28:23.582Z,98160.03
2022-10-01T14:31:12.146Z,98156.25
2022-10-01T14:34:09.393Z,98164.75
2022-10-01T14:36:44.257Z,98165.53
2022-10-01T14:39:24.270Z,98174.03
2022-10-01T14:41:53.328Z,98179.13
2022-10-01T14:44:32.003Z,98183.13
2022-10-01T14:46:59.916Z,98182.84
2022-10-01T14:49:32.054Z,98174.19
2022-10-01T14:52:05.849Z,98176.13
2022-10-01T14:54:47.181Z,98181.16
2022-10-01T14:57:24.445Z,98192.59
2022-10-01T14:59:51.244Z,98188.84
2022-10-01T15:02:20.901Z,98187.56
2022-10-01T15:04:57.429Z,98188.97
2022-10-01T15:07:28.026Z,98189.09
2022-10-01T15:10:06.054Z,98182.00
2022-10-01T15:12:38.508Z,98193.28
2022-10-01T15:15:15.234Z,98205.94
2022-10-01T15:17:42.507Z,98215.59
2022-10-01T15:20:12.088Z,98216.97
2022-10-01T15:22:39.960Z,98226.94
2022-10-01T15:25:06.996Z,98227.09
2022-10-01T15:27:33.770Z,98230.72
2022-10-01T15:30:00.719Z,98228.06
2022-10-01T15:32:28.461Z,98223.66
2022-10-01T15:34:58.109Z,98221.28
2022-10-01T15:37:36.568Z,98228.75
2022-10-01T15:40:07.673Z,98229.84
2022-10-01T15:42:35.381Z,98239.97
2022-10-01T15:45:08.192Z,98263.50
2022-10-01T15:47:37.364Z,98273.50
2022-10-01T15:50:09.897Z,98255.31
2022-10-01T15:52:54.416Z,98257.84
2022-10-01T15:55:39.084Z,98258.94
2022-10-01T15:58:14.995Z,98266.75
2022-10-01T16:00:50.724Z,98273.38
2022-10-01T16:03:25.425Z,98271.34
2022-10-01T16:05:56.170Z,98270.66
2022-10-01T16:08:34.108Z,98272.84
2022-10-01T16:11:12.915Z,98282.44
2022-10-01T16:13:44.805Z,98287.84
2022-10-01T16:16:14.442Z,98300.09
2022-10-01T16:18:42.084Z,98300.81
2022-10-01T16:21:11.088Z,98306.94
2022-10-01T16:23:47.839Z,98302.88
2022-10-01T16:26:36.112Z,98312.25
2022-10-01T16:29:13.582Z,98314.88
2022-10-01T16:31:43.874Z,98311.53
2022-10-01T16:34:16.324Z,98318.03
2022-10-01T16:36:44.500Z,98321.91
2022-10-01T16:39:13.677Z,98323.78
2022-10-01T16:41:40.992Z,98315.53
2022-10-01T16:44:12.672Z,98328.88
2022-10-01T16:46:39.610Z,98331.63
2022-10-01T16:49:12.325Z,98333.94
2022-10-01T16:51:40.933Z,98335.09
2022-10-01T16:54:26.642Z,98333.56
2022-10-01T16:56:55.192Z,98349.16
2022-10-01T16:59:23.610Z,98345.91
2022-10-01T17:01:53.629Z,98356.72
2022-10-01T17:04:21.102Z,98371.13
2022-10-01T17:06:48.175Z,98371.13
2022-10-01T17:09:14.796Z,98375.81
2022-10-01T17:11:43.904Z,98378.56
2022-10-01T17:14:19.784Z,98382.28
2022-10-01T17:16:47.587Z,98392.22
2022-10-01T17:19:14.746Z,98396.06
2022-10-01T17:21:41.770Z,98406.88
2022-10-01T17:24:12.100Z,98409.63
2022-10-01T17:26:45.330Z,98414.38
2022-10-01T17:29:14.908Z,98416.00
2022-10-01T17:31:44.712Z,98414.47
2022-10-01T17:34:14.663Z,98424.31
2022-10-01T17:36:41.206Z,98423.69
2022-10-01T17:39:07.941Z,98428.97
2022-10-01T17:41:34.599Z,98434.34
2022-10-01T17:44:01.395Z,98438.06
2022-10-01T17:46:29.416Z,98444.41
2022-10-01T17:48:56.023Z,98447.16
2022-10-01T17:51:23.751Z,98451.69
2022-10-01T17:53:50.320Z,98459.97
2022-10-01T17:56:18.598Z,98462.47
2022-10-01T17:58:46.426Z,98464.41
2022-10-01T18:01:22.279Z,98477.09
2022-10-01T18:03:55.453Z,98483.19
2022-10-01T18:06:23.574Z,98485.09
2022-10-01T18:08:55.528Z,98488.69
2022-10-01T18:11:24.181Z,98494.06
2022-10-01T18:13:52.037Z,98498.41
2022-10-01T18:16:19.691Z,98499.47
2022-10-01T18:21:33.625Z,98520.59
2022-10-01T18:24:04.233Z,98518.78
2022-10-01T18:26:32.026Z,98521.63
2022-10-01T18:28:58.582Z,98528.59
2022-10-01T18:31:29.108Z,98530.63
2022-10-01T18:33:59.878Z,98532.41
2022-10-01T18:36:32.688Z,98535.78
2022-10-01T18:39:10.529Z,98542.97
2022-10-01T18:41:39.136Z,98542.97
2022-10-01T18:44:20.276Z,98550.16
2022-10-01T18:46:50.045Z,98555.41
2022-10-01T18:49:44.024Z,98558.78
2022-10-01T18:52:46.865Z,98571.03
2022-10-01T18:55:49.452Z,98571.16
2022-10-01T18:58:21.970Z,98574.63
2022-10-01T19:01:02.370Z,98569.34
2022-10-01T19:03:44.200Z,98589.38
2022-10-01T19:06:22.874Z,98586.75
2022-10-01T19:09:27.832Z,98600.03
2022-10-01T19:12:17.860Z,98592.34
2022-10-01T19:14:57.586Z,98590.53
2022-10-01T19:17:59.458Z,98598.44
2022-10-01T19:20:52.277Z,98595.81
2022-10-01T19:23:34.924Z,98606.50
2022-10-01T19:26:26.642Z,98617.88
2022-10-01T19:29:21.019Z,98615.22
2022-10-01T19:32:16.514Z,98616.09
2022-10-01T19:34:45.356Z,98625.69
2022-10-01T19:37:42.467Z,98634.56
2022-10-01T19:40:20.710Z,98642.38
2022-10-01T19:42:56.068Z,98641.59
2022-10-01T19:45:54.517Z,98636.34
2022-10-01T19:48:29.970Z,98644.78
2022-10-01T19:51:05.093Z,98652.69
2022-10-01T19:53:35.104Z,98649.13
2022-10-01T19:56:03.058Z,98651.09
2022-10-01T19:58:30.661Z,98663.13
2022-10-01T20:01:00.300Z,98657.97
2022-10-01T20:03:41.972Z,98662.19
2022-10-01T20:06:30.226Z,98676.44
2022-10-01T20:09:15.723Z,98678.22
2022-10-01T20:11:53.034Z,98675.38
2022-10-01T20:14:52.937Z,98677.28
2022-10-01T20:17:40.675Z,98691.31
2022-10-01T20:20:07.181Z,98696.59
2022-10-01T20:22:43.926Z,98695.75
2022-10-01T20:25:26.684Z,98705.56
2022-10-01T20:28:25.323Z,98694.91
2022-10-01T20:31:23.092Z,98692.38
2022-10-01T20:34:10.659Z,98701.13
2022-10-01T20:37:08.688Z,98702.91
2022-10-01T20:39:44.102Z,98709.88
2022-10-01T20:42:18.139Z,98716.00
2022-10-01T20:44:45.426Z,98725.72
2022-10-01T20:47:25.492Z,98715.16
2022-10-01T20:50:00.961Z,98719.59
2022-10-01T20:52:42.649Z,98727.59
2022-10-01T20:55:18.160Z,98722.44
2022-10-01T20:57:58.363Z,98726.97
2022-10-01T21:00:27.997Z,98736.56
2022-10-01T21:03:02.516Z,98749.75
2022-10-01T21:05:37.136Z,98743.75
2022-10-01T21:08:15.893Z,98744.59
2022-10-01T21:10:53.741Z,98747.25
2022-10-01T21:13:39.385Z,98752.50
2022-10-01T21:16:33.829Z,98764.84
2022-10-01T21:19:23.005Z,98759.78
2022-10-01T21:22:11.357Z,98750.91
2022-10-01T21:25:15.680Z,98754.50
2022-10-01T21:28:01.727Z,98769.59
2022-10-01T21:30:59.724Z,98774.00
2022-10-01T21:33:38.651Z,98785.50
2022-10-01T21:36:15.908Z,98784.78
2022-10-01T21:39:11.287Z,98792.59
2022-10-01T21:41:41.815Z,98800.50
2022-10-01T21:44:36.212Z,98803.16
2022-10-01T21:47:21.408Z,98811.16
2022-10-01T21:50:12.036Z,98813.03
2022-10-01T21:52:50.570Z,98813.03
2022-10-01T21:55:40.691Z,98816.72
2022-10-01T21:58:57.013Z,98813.34
2022-10-01T22:01:39.960Z,98822.09
2022-10-01T22:04:51.427Z,98823.88
2022-10-01T22:07:24.072Z,98834.44
2022-10-01T22:10:25.148Z,98820.63
2022-10-01T22:12:58.728Z,98807.84
2022-10-01T22:15:31.795Z,98821.13
2022-10-01T22:18:02.203Z,98817.56
2022-10-01T22:20:32.712Z,98822.63
2022-10-01T22:23:04.385Z,98822.91
2022-10-01T22:25:34.713Z,98817.56
2022-10-01T22:28:07.008Z,98819.31
2022-10-01T22:30:38.778Z,98824.59
2022-10-01T22:33:31.607Z,98827.34
2022-10-01T22:36:08.952Z,98833.56
2022-10-01T22:38:38.931Z,98833.56
2022-10-01T22:41:17.010Z,98847.50
2022-10-01T22:43:45.717Z,98853.72
2022-10-01T22:46:30.527Z,98851.09
2022-10-01T22:49:20.521Z,98853.72
2022-10-01T22:52:05.433Z,98872.06
2022-10-01T22:54:54.033Z,98884.22
2022-10-01T22:57:36.291Z,98905.38
2022-10-01T23:00:08.738Z,98907.81
2022-10-01T23:02:57.235Z,98891.16
2022-10-01T23:06:01.497Z,98886.72
2022-10-01T23:08:38.197Z,98873.47
2022-10-01T23:11:04.728Z,98891.81
2022-10-01T23:13:57.735Z,98915.56
2022-10-01T23:16:45.988Z,98909.34
2022-10-01T23:19:37.300Z,98892.56
2022-10-01T23:22:22.465Z,98891.72
2022-10-01T23:25:04.781Z,98887.38
2022-10-01T23:27:59.305Z,98874.31
2022-10-01T23:30:38.127Z,98891.81
2022-10-01T23:33:41.078Z,98904.16
2022-10-01T23:36:25.695Z,98905.84
2022-10-01T23:39:29.704Z,98903.13
2022-10-01T23:42:27.887Z,98904.69
2022-10-01T23:45:03.818Z,98910.84
2022-10-01T23:47:40.172Z,98903.75
2022-10-01T23:50:17.740Z,98907.25
2022-10-01T23:52:59.809Z,98915.06
2022-10-01T23:56:19.453Z,98901.88
2022-10-01T23:58:51.647Z,98912.44
