createdAt,value
2022-10-17T00:02:07.234Z,8.30
2022-10-17T00:07:01.169Z,7.87
2022-10-17T00:09:27.616Z,8.35
2022-10-17T00:11:54.255Z,7.60
2022-10-17T00:14:20.732Z,10.10
2022-10-17T00:16:47.163Z,6.85
2022-10-17T00:19:13.635Z,9.60
2022-10-17T00:21:40.173Z,10.50
2022-10-17T00:24:06.837Z,7.70
2022-10-17T00:26:33.344Z,8.73
2022-10-17T00:28:59.875Z,8.50
2022-10-17T00:31:26.370Z,9.07
2022-10-17T00:33:53.280Z,9.27
2022-10-17T00:36:24.787Z,8.68
2022-10-17T00:38:56.715Z,10.63
2022-10-17T00:41:26.051Z,9.18
2022-10-17T00:43:57.156Z,9.20
2022-10-17T00:46:26.116Z,8.90
2022-10-17T00:48:54.040Z,9.38
2022-10-17T00:51:26.354Z,7.57
2022-10-17T00:53:52.915Z,9.23
2022-10-17T00:56:20.335Z,10.13
2022-10-17T00:58:47.714Z,9.02
2022-10-17T01:01:14.287Z,8.68
2022-10-17T01:03:40.827Z,10.25
2022-10-17T01:06:07.295Z,7.55
2022-10-17T01:08:33.805Z,12.00
2022-10-17T01:11:18.648Z,9.90
2022-10-17T01:13:48.430Z,9.30
2022-10-17T01:16:22.159Z,10.18
2022-10-17T01:19:01.413Z,9.50
2022-10-17T01:21:31.643Z,8.07
2022-10-17T01:24:16.552Z,8.18
2022-10-17T01:26:55.442Z,7.95
2022-10-17T01:29:33.989Z,7.35
2022-10-17T01:32:18.666Z,9.00
2022-10-17T01:34:54.607Z,8.57
2022-10-17T01:37:39.759Z,9.70
2022-10-17T01:40:10.597Z,8.57
2022-10-17T01:42:42.797Z,8.02
2022-10-17T01:45:16.899Z,8.43
2022-10-17T01:47:43.856Z,10.13
2022-10-17T01:50:18.534Z,7.57
2022-10-17T01:52:48.839Z,9.30
2022-10-17T01:55:20.450Z,7.35
2022-10-17T01:58:11.545Z,10.50
2022-10-17T02:00:38.491Z,7.67
2022-10-17T02:03:06.806Z,8.48
2022-10-17T02:05:36.753Z,13.82
2022-10-17T02:08:04.123Z,8.45
2022-10-17T02:10:43.847Z,11.57
2022-10-17T02:13:40.127Z,7.80
2022-10-17T02:16:44.362Z,7.43
2022-10-17T02:19:47.212Z,9.32
2022-10-17T02:22:41.504Z,7.97
2022-10-17T02:25:13.980Z,10.43
2022-10-17T02:27:47.755Z,10.13
2022-10-17T02:30:31.053Z,6.38
2022-10-17T02:33:05.876Z,9.35
2022-10-17T02:35:36.138Z,8.27
2022-10-17T02:38:04.014Z,7.88
2022-10-17T02:40:31.739Z,8.10
2022-10-17T02:42:59.337Z,7.22
2022-10-17T02:45:27.659Z,13.07
2022-10-17T02:48:15.615Z,7.65
2022-10-17T02:50:49.464Z,8.45
2022-10-17T02:53:23.920Z,7.37
2022-10-17T02:55:58.484Z,9.00
2022-10-17T02:58:29.041Z,7.85
2022-10-17T03:00:55.614Z,6.55
2022-10-17T03:03:27.687Z,11.00
2022-10-17T03:05:54.518Z,7.63
2022-10-17T03:08:21.404Z,8.90
2022-10-17T03:10:47.998Z,9.43
2022-10-17T03:13:15.277Z,9.35
2022-10-17T03:15:41.749Z,9.10
2022-10-17T03:18:08.446Z,9.70
2022-10-17T03:20:34.958Z,8.57
2022-10-17T03:23:01.524Z,9.50
2022-10-17T03:25:28.067Z,8.20
2022-10-17T03:27:54.846Z,9.15
2022-10-17T03:30:21.289Z,9.03
2022-10-17T03:32:47.722Z,9.38
2022-10-17T03:35:15.025Z,8.07
2022-10-17T03:37:41.724Z,7.20
2022-10-17T03:40:08.454Z,9.40
2022-10-17T03:42:34.928Z,8.43
2022-10-17T03:45:01.362Z,8.77
2022-10-17T03:47:28.988Z,7.70
2022-10-17T03:49:55.740Z,7.47
2022-10-17T03:52:22.292Z,9.07
2022-10-17T03:54:49.994Z,10.73
2022-10-17T03:57:17.109Z,6.07
2022-10-17T03:59:43.533Z,6.65
2022-10-17T04:02:09.972Z,8.55
2022-10-17T04:04:36.449Z,7.00
2022-10-17T04:07:03.060Z,8.57
2022-10-17T04:09:29.491Z,7.03
2022-10-17T04:11:55.966Z,8.77
2022-10-17T04:14:22.414Z,7.88
2022-10-17T04:16:48.857Z,10.00
2022-10-17T04:19:15.473Z,7.23
2022-10-17T04:21:41.890Z,7.45
2022-10-17T04:24:10.451Z,10.32
2022-10-17T04:26:36.922Z,8.07
2022-10-17T04:29:03.367Z,14.98
2022-10-17T04:31:29.842Z,7.73
2022-10-17T04:33:56.311Z,10.35
2022-10-17T04:36:23.409Z,8.75
2022-10-17T04:38:49.843Z,8.52
2022-10-17T04:41:17.726Z,9.15
2022-10-17T04:43:47.015Z,8.43
2022-10-17T04:46:16.990Z,9.32
2022-10-17T04:48:43.483Z,9.20
2022-10-17T04:51:18.774Z,8.95
2022-10-17T04:53:47.206Z,9.73
2022-10-17T04:56:17.042Z,8.53
2022-10-17T04:58:44.012Z,10.38
2022-10-17T05:01:13.068Z,7.82
2022-10-17T05:03:40.533Z,8.05
2022-10-17T05:06:12.283Z,9.98
2022-10-17T05:08:39.066Z,10.27
2022-10-17T05:11:06.319Z,7.70
2022-10-17T05:13:33.276Z,13.98
2022-10-17T05:16:00.966Z,8.90
2022-10-17T05:18:28.894Z,6.97
2022-10-17T05:20:55.492Z,8.93
2022-10-17T05:23:21.963Z,7.63
2022-10-17T05:25:48.446Z,9.40
2022-10-17T05:28:14.883Z,6.25
2022-10-17T05:30:41.393Z,8.40
2022-10-17T05:33:09.096Z,12.20
2022-10-17T05:35:36.048Z,9.63
2022-10-17T05:38:02.552Z,8.07
2022-10-17T05:40:28.987Z,8.02
2022-10-17T05:42:55.481Z,8.27
2022-10-17T05:45:22.164Z,8.97
2022-10-17T05:47:48.655Z,10.38
2022-10-17T05:50:15.170Z,11.07
2022-10-17T05:52:43.912Z,11.18
2022-10-17T05:55:13.049Z,12.73
2022-10-17T05:57:39.494Z,13.63
2022-10-17T06:00:06.701Z,11.85
2022-10-17T06:02:33.612Z,10.60
2022-10-17T06:05:00.249Z,10.15
2022-10-17T06:07:26.725Z,12.35
2022-10-17T06:09:53.199Z,11.93
2022-10-17T06:12:19.634Z,12.77
2022-10-17T06:14:46.093Z,14.30
2022-10-17T06:17:15.960Z,18.08
2022-10-17T06:19:44.425Z,15.88
2022-10-17T06:22:10.988Z,15.20
2022-10-17T06:24:37.405Z,14.60
2022-10-17T06:27:08.048Z,15.75
2022-10-17T06:29:38.519Z,13.43
2022-10-17T06:32:05.209Z,13.43
2022-10-17T06:34:31.709Z,12.77
2022-10-17T06:36:58.217Z,11.25
2022-10-17T06:39:26.879Z,15.40
2022-10-17T06:41:53.345Z,12.35
2022-10-17T06:44:19.826Z,10.77
2022-10-17T06:46:46.262Z,16.90
2022-10-17T06:49:12.706Z,13.63
2022-10-17T06:51:39.191Z,15.85
2022-10-17T06:54:05.718Z,13.63
2022-10-17T06:56:32.155Z,15.88
2022-10-17T06:58:58.653Z,14.47
2022-10-17T07:01:25.452Z,14.85
2022-10-17T07:03:52.285Z,14.23
2022-10-17T07:06:19.155Z,10.75
2022-10-17T07:08:46.100Z,13.57
2022-10-17T07:11:17.258Z,12.13
2022-10-17T07:13:44.110Z,12.93
2022-10-17T07:16:11.417Z,12.55
2022-10-17T07:18:38.737Z,12.75
2022-10-17T07:21:05.901Z,15.27
2022-10-17T07:23:34.297Z,16.47
2022-10-17T07:26:02.316Z,12.02
2022-10-17T07:28:29.196Z,13.68
2022-10-17T07:31:03.718Z,9.90
2022-10-17T07:33:30.197Z,13.50
2022-10-17T07:35:59.474Z,13.80
2022-10-17T07:38:26.451Z,12.27
2022-10-17T07:40:56.502Z,10.68
2022-10-17T07:43:24.251Z,13.10
2022-10-17T07:45:50.880Z,15.68
2022-10-17T07:48:19.908Z,22.00
2022-10-17T07:50:46.613Z,18.02
2022-10-17T07:53:13.092Z,8.65
2022-10-17T07:55:40.532Z,12.70
2022-10-17T07:58:07.256Z,10.02
2022-10-17T08:00:33.799Z,8.00
2022-10-17T08:03:00.393Z,7.07
2022-10-17T08:05:27.131Z,7.32
2022-10-17T08:07:53.573Z,9.18
2022-10-17T08:10:20.297Z,8.00
2022-10-17T08:12:46.838Z,7.30
2022-10-17T08:15:13.601Z,11.60
2022-10-17T08:17:41.464Z,8.02
2022-10-17T08:20:08.167Z,11.32
2022-10-17T08:22:34.932Z,11.95
2022-10-17T08:25:01.412Z,6.13
2022-10-17T08:27:28.878Z,8.00
2022-10-17T08:29:55.511Z,11.02
2022-10-17T08:32:24.957Z,8.35
2022-10-17T08:34:52.061Z,5.60
2022-10-17T08:37:18.592Z,9.17
2022-10-17T08:39:45.208Z,9.07
2022-10-17T08:42:11.547Z,4.82
2022-10-17T08:45:02.415Z,6.15
2022-10-17T08:47:43.459Z,10.10
2022-10-17T08:50:31.503Z,7.13
2022-10-17T08:53:03.392Z,6.57
2022-10-17T08:55:37.833Z,10.07
2022-10-17T08:58:21.182Z,7.82
2022-10-17T09:00:54.173Z,8.57
2022-10-17T09:03:37.139Z,10.60
2022-10-17T09:06:13.307Z,12.30
2022-10-17T09:08:51.748Z,11.15
2022-10-17T09:11:37.499Z,11.90
2022-10-17T09:14:06.698Z,10.40
2022-10-17T09:16:45.354Z,9.07
2022-10-17T09:19:28.544Z,7.78
2022-10-17T09:22:00.069Z,15.75
2022-10-17T09:24:47.515Z,13.55
2022-10-17T09:27:23.416Z,13.60
2022-10-17T09:29:52.934Z,19.20
2022-10-17T09:32:23.011Z,11.88
2022-10-17T09:34:49.631Z,12.93
2022-10-17T09:37:17.001Z,11.65
2022-10-17T09:39:44.232Z,14.43
2022-10-17T09:42:14.967Z,12.60
2022-10-17T09:45:01.564Z,12.45
2022-10-17T09:47:47.643Z,11.85
2022-10-17T09:50:23.054Z,11.25
2022-10-17T09:52:50.864Z,15.07
2022-10-17T09:55:21.435Z,12.20
2022-10-17T09:57:58.375Z,9.70
2022-10-17T10:00:29.087Z,11.45
2022-10-17T10:03:15.587Z,10.95
2022-10-17T10:05:43.462Z,8.98
2022-10-17T10:08:17.970Z,14.13
2022-10-17T10:10:45.247Z,9.68
2022-10-17T10:13:14.787Z,10.23
2022-10-17T10:15:43.736Z,9.15
2022-10-17T10:21:13.380Z,12.33
2022-10-17T10:23:42.446Z,11.25
2022-10-17T10:26:24.039Z,11.77
2022-10-17T10:28:53.799Z,11.90
2022-10-17T10:31:27.320Z,15.13
2022-10-17T10:33:56.859Z,11.53
2022-10-17T10:36:24.523Z,10.70
2022-10-17T10:38:57.158Z,11.90
2022-10-17T10:41:27.732Z,11.25
2022-10-17T10:43:55.024Z,9.75
2022-10-17T10:46:27.389Z,10.27
2022-10-17T10:48:59.753Z,9.68
2022-10-17T10:51:34.543Z,10.00
2022-10-17T10:54:23.995Z,11.43
2022-10-17T10:56:53.578Z,12.20
2022-10-17T10:59:27.249Z,10.83
2022-10-17T11:02:13.204Z,13.48
2022-10-17T11:05:01.350Z,11.20
2022-10-17T11:07:46.122Z,13.15
2022-10-17T11:10:37.876Z,10.40
2022-10-17T11:13:11.839Z,11.10
2022-10-17T11:15:41.995Z,11.68
2022-10-17T11:18:33.046Z,13.75
2022-10-17T11:21:21.255Z,17.23
2022-10-17T11:23:52.226Z,14.05
2022-10-17T11:26:26.693Z,12.57
2022-10-17T11:28:54.377Z,16.08
2022-10-17T11:31:22.494Z,14.15
2022-10-17T11:34:12.117Z,13.32
2022-10-17T11:36:42.082Z,14.90
2022-10-17T11:39:16.169Z,15.77
2022-10-17T11:41:45.715Z,13.75
2022-10-17T11:44:17.973Z,13.65
2022-10-17T11:46:46.360Z,13.18
2022-10-17T11:49:25.197Z,15.35
2022-10-17T11:52:00.407Z,13.03
2022-10-17T11:54:54.334Z,14.43
2022-10-17T11:57:37.332Z,15.38
2022-10-17T12:00:41.721Z,15.93
2022-10-17T12:03:45.877Z,13.43
2022-10-17T12:06:17.747Z,13.23
2022-10-17T12:08:47.235Z,13.10
2022-10-17T12:11:37.188Z,12.73
2022-10-17T12:14:05.766Z,14.38
2022-10-17T12:16:35.449Z,15.45
2022-10-17T12:19:02.901Z,14.23
2022-10-17T12:22:02.406Z,13.27
2022-10-17T12:24:35.842Z,13.57
2022-10-17T12:27:29.839Z,11.70
2022-10-17T12:30:05.669Z,15.18
2022-10-17T12:32:47.030Z,17.73
2022-10-17T12:35:22.170Z,11.55
2022-10-17T12:37:48.473Z,11.88
2022-10-17T12:40:36.541Z,13.68
2022-10-17T12:43:15.322Z,11.05
2022-10-17T12:45:48.023Z,18.57
2022-10-17T12:48:33.090Z,13.10
2022-10-17T12:51:35.385Z,14.98
2022-10-17T12:54:10.598Z,12.57
2022-10-17T12:56:55.665Z,15.57
2022-10-17T12:59:28.541Z,12.80
2022-10-17T13:01:58.786Z,12.55
2022-10-17T13:04:25.827Z,13.98
2022-10-17T13:06:55.113Z,13.32
2022-10-17T13:09:27.570Z,13.48
2022-10-17T13:11:55.091Z,15.67
2022-10-17T13:14:23.113Z,18.10
2022-10-17T13:16:58.240Z,23.48
2022-10-17T13:19:30.659Z,19.70
2022-10-17T13:22:06.082Z,15.38
2022-10-17T13:24:38.798Z,16.47
2022-10-17T13:27:07.232Z,14.90
2022-10-17T13:29:33.851Z,13.90
2022-10-17T13:32:03.854Z,16.27
2022-10-17T13:34:32.678Z,14.48
2022-10-17T13:37:04.666Z,13.30
2022-10-17T13:39:54.393Z,15.73
2022-10-17T13:42:45.409Z,12.65
2022-10-17T13:45:25.115Z,13.18
2022-10-17T13:47:51.650Z,12.57
2022-10-17T13:50:43.031Z,10.73
2022-10-17T13:53:12.969Z,12.15
2022-10-17T13:56:09.117Z,12.25
2022-10-17T13:58:49.038Z,11.90
2022-10-17T14:01:21.363Z,10.25
2022-10-17T14:03:51.761Z,9.93
2022-10-17T14:06:30.044Z,12.25
2022-10-17T14:09:05.394Z,11.30
2022-10-17T14:11:40.758Z,11.45
2022-10-17T14:14:29.114Z,14.75
2022-10-17T14:16:57.493Z,11.40
2022-10-17T14:19:30.602Z,12.18
2022-10-17T14:22:20.034Z,11.32
2022-10-17T14:24:46.949Z,12.88
2022-10-17T14:27:46.572Z,16.92
2022-10-17T14:33:50.857Z,14.48
2022-10-17T14:36:44.115Z,13.45
2022-10-17T14:39:22.708Z,15.93
2022-10-17T14:41:52.271Z,13.63
2022-10-17T14:44:25.722Z,15.87
2022-10-17T14:46:59.437Z,15.68
2022-10-17T14:49:33.870Z,14.88
2022-10-17T14:52:24.830Z,17.70
2022-10-17T14:54:51.492Z,18.02
2022-10-17T14:57:50.180Z,15.80
2022-10-17T15:00:18.464Z,16.15
2022-10-17T15:02:45.987Z,17.75
2022-10-17T15:05:15.473Z,19.30
2022-10-17T15:07:42.653Z,20.27
2022-10-17T15:10:26.471Z,17.17
2022-10-17T15:13:27.662Z,17.95
2022-10-17T15:15:55.425Z,22.48
2022-10-17T15:18:21.895Z,15.68
2022-10-17T15:20:52.664Z,18.48
2022-10-17T15:23:27.175Z,21.83
2022-10-17T15:25:53.774Z,17.95
2022-10-17T15:28:20.411Z,19.77
2022-10-17T15:30:46.914Z,16.75
2022-10-17T15:33:13.388Z,19.33
2022-10-17T15:35:39.837Z,18.37
2022-10-17T15:38:07.063Z,19.30
2022-10-17T15:40:34.537Z,20.45
2022-10-17T15:43:01.064Z,21.17
2022-10-17T15:45:29.966Z,23.90
2022-10-17T15:48:01.842Z,17.80
2022-10-17T15:50:30.573Z,19.42
2022-10-17T15:52:57.080Z,18.85
2022-10-17T15:55:23.570Z,18.98
2022-10-17T15:57:50.035Z,18.48
2022-10-17T16:00:19.243Z,18.93
2022-10-17T16:02:46.466Z,21.33
2022-10-17T16:05:16.282Z,20.70
2022-10-17T16:07:48.368Z,24.90
2022-10-17T16:10:15.586Z,21.30
2022-10-17T16:12:42.875Z,21.73
2022-10-17T16:15:14.372Z,21.50
2022-10-17T16:17:41.664Z,23.42
2022-10-17T16:20:11.135Z,24.25
2022-10-17T16:22:38.117Z,24.30
2022-10-17T16:25:10.132Z,26.20
2022-10-17T16:27:37.258Z,26.92
2022-10-17T16:30:07.883Z,25.90
2022-10-17T16:32:34.387Z,28.30
2022-10-17T16:35:01.870Z,29.08
2022-10-17T16:37:28.329Z,25.97
2022-10-17T16:39:55.058Z,25.92
2022-10-17T16:42:21.529Z,27.48
2022-10-17T16:44:50.226Z,30.45
2022-10-17T16:47:17.879Z,30.33
2022-10-17T16:49:45.433Z,31.27
2022-10-17T16:52:12.219Z,29.38
2022-10-17T16:54:38.664Z,31.30
2022-10-17T16:57:05.291Z,33.67
2022-10-17T16:59:31.747Z,31.67
2022-10-17T17:01:59.813Z,31.10
2022-10-17T17:04:26.378Z,32.22
2022-10-17T17:06:52.885Z,32.70
2022-10-17T17:09:19.327Z,30.77
2022-10-17T17:11:45.917Z,32.47
2022-10-17T17:14:12.678Z,34.20
2022-10-17T17:16:39.136Z,36.13
2022-10-17T17:19:10.917Z,40.42
2022-10-17T17:21:37.412Z,33.70
2022-10-17T17:24:04.466Z,33.50
2022-10-17T17:26:36.252Z,33.17
2022-10-17T17:29:03.281Z,33.00
2022-10-17T17:31:31.639Z,36.72
2022-10-17T17:33:58.529Z,32.38
2022-10-17T17:36:27.252Z,35.70
2022-10-17T17:38:57.919Z,36.00
2022-10-17T17:41:26.637Z,34.40
2022-10-17T17:43:53.704Z,37.03
2022-10-17T17:46:21.370Z,34.70
2022-10-17T17:48:48.927Z,32.78
2022-10-17T17:51:29.054Z,32.87
2022-10-17T17:53:56.251Z,31.42
2022-10-17T17:56:25.101Z,30.95
2022-10-17T17:59:01.740Z,30.85
2022-10-17T18:01:37.871Z,32.47
2022-10-17T18:04:06.862Z,35.03
2022-10-17T18:06:33.313Z,30.80
2022-10-17T18:09:00.012Z,33.53
2022-10-17T18:11:27.212Z,32.10
2022-10-17T18:14:05.664Z,30.90
2022-10-17T18:16:33.629Z,30.43
2022-10-17T18:19:04.316Z,30.55
2022-10-17T18:21:33.862Z,32.20
2022-10-17T18:24:00.403Z,29.55
2022-10-17T18:26:27.168Z,33.30
2022-10-17T18:28:53.776Z,30.23
2022-10-17T18:31:28.200Z,28.65
2022-10-17T18:33:56.731Z,35.45
2022-10-17T18:36:23.415Z,30.20
2022-10-17T18:38:49.919Z,33.80
2022-10-17T18:41:23.184Z,31.60
2022-10-17T18:43:50.534Z,31.85
2022-10-17T18:46:22.514Z,32.03
2022-10-17T18:48:49.813Z,29.65
2022-10-17T18:51:18.524Z,30.10
2022-10-17T18:53:47.741Z,31.97
2022-10-17T18:56:14.502Z,25.10
2022-10-17T18:58:41.319Z,26.60
2022-10-17T19:01:15.511Z,25.27
2022-10-17T19:03:48.541Z,25.35
2022-10-17T19:06:17.779Z,29.50
2022-10-17T19:08:44.977Z,28.85
2022-10-17T19:11:17.024Z,28.33
2022-10-17T19:13:47.183Z,26.48
2022-10-17T19:16:20.271Z,27.15
2022-10-17T19:19:01.662Z,26.27
2022-10-17T19:21:28.159Z,24.77
2022-10-17T19:23:59.350Z,24.70
2022-10-17T19:26:27.525Z,25.20
2022-10-17T19:28:54.410Z,26.30
2022-10-17T19:31:26.528Z,24.67
2022-10-17T19:33:54.880Z,23.33
2022-10-17T19:36:28.872Z,24.42
2022-10-17T19:38:58.850Z,21.52
2022-10-17T19:41:25.720Z,23.10
2022-10-17T19:43:52.228Z,22.43
2022-10-17T19:46:21.678Z,28.70
2022-10-17T19:48:49.563Z,22.73
2022-10-17T19:51:19.025Z,25.75
2022-10-17T19:53:46.241Z,24.63
2022-10-17T19:56:12.967Z,24.80
2022-10-17T19:58:46.424Z,23.50
2022-10-17T20:01:19.273Z,22.25
2022-10-17T20:03:46.101Z,22.60
2022-10-17T20:06:12.565Z,23.63
2022-10-17T20:08:43.145Z,23.33
2022-10-17T20:11:13.965Z,23.85
2022-10-17T20:13:43.088Z,22.63
2022-10-17T20:16:13.524Z,21.40
2022-10-17T20:18:41.187Z,22.67
2022-10-17T20:21:13.436Z,21.47
2022-10-17T20:23:40.557Z,22.83
2022-10-17T20:26:25.929Z,21.80
2022-10-17T20:29:02.139Z,25.00
2022-10-17T20:31:29.255Z,23.60
2022-10-17T20:33:59.687Z,18.87
2022-10-17T20:36:26.539Z,21.85
2022-10-17T20:38:57.416Z,17.58
2022-10-17T20:41:24.873Z,23.27
2022-10-17T20:43:52.355Z,19.77
2022-10-17T20:46:34.953Z,20.67
2022-10-17T20:49:03.284Z,19.85
2022-10-17T20:51:29.750Z,20.20
2022-10-17T20:56:26.584Z,18.88
2022-10-17T20:58:55.350Z,19.40
2022-10-17T21:01:23.051Z,19.50
2022-10-17T21:03:49.913Z,18.73
2022-10-17T21:06:17.585Z,19.88
2022-10-17T21:08:45.271Z,20.33
2022-10-17T21:11:19.737Z,17.70
2022-10-17T21:13:47.899Z,21.70
2022-10-17T21:16:18.381Z,18.13
2022-10-17T21:18:45.198Z,20.70
2022-10-17T21:21:20.074Z,20.75
2022-10-17T21:23:48.218Z,19.17
2022-10-17T21:26:15.718Z,19.67
2022-10-17T21:28:43.110Z,15.43
2022-10-17T21:31:26.646Z,17.10
2022-10-17T21:33:56.016Z,18.83
2022-10-17T21:36:23.958Z,20.10
2022-10-17T21:38:52.653Z,19.08
2022-10-17T21:41:20.790Z,19.10
2022-10-17T21:43:47.860Z,20.20
2022-10-17T21:46:18.053Z,17.23
2022-10-17T21:48:45.602Z,19.30
2022-10-17T21:51:14.133Z,18.92
2022-10-17T21:53:40.961Z,21.00
2022-10-17T21:56:11.180Z,15.82
2022-10-17T21:58:37.948Z,17.30
2022-10-17T22:01:08.363Z,18.73
2022-10-17T22:03:36.312Z,16.40
2022-10-17T22:06:34.545Z,16.10
2022-10-17T22:08:53.378Z,16.10
2022-10-17T22:11:28.547Z,16.02
2022-10-17T22:14:00.707Z,15.93
2022-10-17T22:16:27.482Z,19.85
2022-10-17T22:19:03.115Z,14.32
2022-10-17T22:21:34.116Z,17.48
2022-10-17T22:24:02.260Z,15.20
2022-10-17T22:26:30.486Z,14.23
2022-10-17T22:28:57.114Z,13.27
2022-10-17T22:31:23.617Z,12.95
2022-10-17T22:33:50.052Z,12.90
2022-10-17T22:36:16.984Z,18.02
2022-10-17T22:38:43.411Z,14.60
2022-10-17T22:41:09.876Z,14.43
2022-10-17T22:43:36.364Z,14.43
2022-10-17T22:46:04.926Z,16.17
2022-10-17T22:48:31.679Z,12.07
2022-10-17T22:50:59.120Z,12.63
2022-10-17T22:53:26.804Z,15.50
2022-10-17T22:56:08.009Z,14.77
2022-10-17T22:58:35.610Z,14.43
2022-10-17T23:01:02.659Z,14.30
2022-10-17T23:03:30.490Z,16.60
2022-10-17T23:05:57.523Z,15.07
2022-10-17T23:08:24.658Z,16.50
2022-10-17T23:10:51.157Z,19.10
2022-10-17T23:13:18.703Z,16.92
2022-10-17T23:15:45.516Z,18.20
2022-10-17T23:18:11.985Z,14.95
2022-10-17T23:20:38.480Z,16.10
2022-10-17T23:23:05.052Z,16.65
2022-10-17T23:25:33.668Z,15.15
2022-10-17T23:28:00.574Z,16.37
2022-10-17T23:30:27.100Z,13.90
2022-10-17T23:32:53.613Z,14.48
2022-10-17T23:35:20.083Z,18.83
2022-10-17T23:38:05.346Z,18.02
2022-10-17T23:40:31.845Z,20.27
2022-10-17T23:42:58.268Z,16.13
2022-10-17T23:45:24.769Z,16.17
2022-10-17T23:47:51.245Z,14.95
2022-10-17T23:50:17.755Z,14.75
2022-10-17T23:52:44.250Z,14.33
2022-10-17T23:55:10.855Z,17.58
2022-10-17T23:57:37.294Z,14.73
