createdAt,value
2017-10-19T00:01:00.851Z,99.90
2017-10-19T00:03:27.538Z,99.90
2017-10-19T00:05:53.559Z,99.90
2017-10-19T00:08:19.524Z,99.90
2017-10-19T00:10:45.475Z,99.90
2017-10-19T00:13:11.423Z,99.90
2017-10-19T00:15:37.363Z,99.90
2017-10-19T00:18:03.300Z,99.90
2017-10-19T00:20:29.219Z,99.90
2017-10-19T00:22:55.217Z,99.90
2017-10-19T00:25:21.189Z,99.90
2017-10-19T00:27:47.165Z,99.90
2017-10-19T00:30:13.157Z,99.90
2017-10-19T00:32:39.159Z,99.90
2017-10-19T00:35:05.205Z,99.90
2017-10-19T00:37:31.128Z,99.90
2017-10-19T00:39:57.071Z,99.90
2017-10-19T00:42:23.071Z,99.90
2017-10-19T00:44:49.096Z,99.90
2017-10-19T00:47:15.072Z,99.90
2017-10-19T00:49:41.047Z,99.90
2017-10-19T00:52:06.999Z,99.90
2017-10-19T00:54:33.020Z,99.90
2017-10-19T00:56:59.000Z,99.90
2017-10-19T00:59:24.940Z,99.90
2017-10-19T01:01:50.896Z,99.90
2017-10-19T01:04:16.833Z,99.90
2017-10-19T01:06:42.752Z,99.90
2017-10-19T01:09:08.723Z,99.90
2017-10-19T01:11:34.705Z,99.90
2017-10-19T01:14:00.616Z,99.90
2017-10-19T01:16:26.609Z,99.90
2017-10-19T01:18:52.535Z,99.90
2017-10-19T01:21:19.274Z,99.90
2017-10-19T01:23:45.218Z,99.90
2017-10-19T01:26:11.977Z,99.90
2017-10-19T01:28:37.884Z,99.90
2017-10-19T01:31:04.020Z,99.90
2017-10-19T01:33:29.960Z,99.90
2017-10-19T01:35:55.963Z,99.90
2017-10-19T01:38:21.920Z,99.90
2017-10-19T01:40:47.847Z,99.90
2017-10-19T01:43:13.787Z,99.90
2017-10-19T01:45:39.756Z,99.90
2017-10-19T01:48:05.715Z,99.90
2017-10-19T01:50:31.674Z,99.90
2017-10-19T01:52:57.617Z,99.90
2017-10-19T01:55:23.559Z,99.90
2017-10-19T01:57:50.035Z,99.90
2017-10-19T02:00:16.734Z,99.90
2017-10-19T02:02:42.694Z,99.90
2017-10-19T02:05:08.674Z,99.90
2017-10-19T02:07:34.646Z,99.90
2017-10-19T02:10:00.753Z,99.90
2017-10-19T02:12:26.770Z,99.90
2017-10-19T02:14:52.745Z,99.90
2017-10-19T02:17:18.690Z,99.90
2017-10-19T02:19:44.838Z,99.90
2017-10-19T02:22:10.785Z,99.90
2017-10-19T02:24:36.718Z,99.90
2017-10-19T02:27:02.717Z,99.90
2017-10-19T02:29:28.652Z,99.90
2017-10-19T02:31:54.611Z,99.90
2017-10-19T02:34:20.572Z,99.90
2017-10-19T02:36:47.298Z,99.90
2017-10-19T02:39:13.233Z,99.90
2017-10-19T02:41:39.944Z,99.90
2017-10-19T02:44:05.884Z,99.90
2017-10-19T02:46:32.610Z,99.90
2017-10-19T02:48:58.595Z,99.90
2017-10-19T02:51:24.584Z,99.90
2017-10-19T02:53:50.516Z,99.90
2017-10-19T02:56:16.437Z,99.90
2017-10-19T02:58:42.420Z,99.90
2017-10-19T03:01:08.472Z,99.90
2017-10-19T03:03:34.481Z,99.90
2017-10-19T03:06:00.480Z,99.90
2017-10-19T03:08:26.422Z,99.90
2017-10-19T03:10:52.429Z,99.90
2017-10-19T03:13:18.388Z,99.90
2017-10-19T03:15:44.705Z,99.90
2017-10-19T03:18:10.715Z,99.90
2017-10-19T03:20:36.700Z,99.90
2017-10-19T03:23:02.690Z,99.90
2017-10-19T03:25:28.708Z,99.90
2017-10-19T03:27:55.520Z,99.90
2017-10-19T03:30:21.476Z,99.90
2017-10-19T03:32:47.404Z,99.90
2017-10-19T03:35:13.393Z,99.90
2017-10-19T03:37:39.390Z,99.90
2017-10-19T03:40:05.355Z,99.90
2017-10-19T03:42:31.393Z,99.90
2017-10-19T03:44:57.395Z,99.90
2017-10-19T03:47:23.354Z,99.90
2017-10-19T03:49:49.368Z,99.90
2017-10-19T03:52:15.357Z,99.90
2017-10-19T03:54:41.318Z,99.90
2017-10-19T03:57:07.250Z,99.90
2017-10-19T03:59:33.238Z,99.90
2017-10-19T04:01:59.170Z,99.90
2017-10-19T04:04:25.117Z,99.90
2017-10-19T04:06:51.056Z,99.90
2017-10-19T04:09:17.008Z,99.90
2017-10-19T04:11:43.043Z,99.90
2017-10-19T04:14:08.998Z,99.90
2017-10-19T04:16:35.065Z,99.90
2017-10-19T04:19:01.074Z,99.90
2017-10-19T04:21:27.805Z,99.90
2017-10-19T04:23:53.795Z,99.90
2017-10-19T04:26:20.004Z,99.90
2017-10-19T04:28:53.143Z,99.90
2017-10-19T04:31:19.877Z,99.90
2017-10-19T04:33:47.372Z,99.90
2017-10-19T04:36:13.341Z,99.90
2017-10-19T04:38:39.335Z,99.90
2017-10-19T04:41:05.288Z,99.90
2017-10-19T04:43:31.268Z,99.90
2017-10-19T04:45:58.167Z,99.90
2017-10-19T04:48:24.319Z,99.90
2017-10-19T04:50:50.450Z,99.90
2017-10-19T04:53:16.450Z,99.90
2017-10-19T04:55:42.444Z,99.90
2017-10-19T04:58:08.454Z,99.90
2017-10-19T05:00:34.463Z,99.90
2017-10-19T05:03:00.416Z,99.90
2017-10-19T05:05:26.447Z,99.90
2017-10-19T05:07:52.468Z,99.90
2017-10-19T05:10:18.470Z,99.90
2017-10-19T05:12:44.498Z,99.90
2017-10-19T05:15:11.585Z,99.90
2017-10-19T05:17:38.404Z,99.90
2017-10-19T05:20:05.179Z,99.90
2017-10-19T05:22:31.178Z,99.90
2017-10-19T05:24:57.900Z,99.90
2017-10-19T05:27:23.954Z,99.90
2017-10-19T05:29:50.171Z,99.90
2017-10-19T05:32:16.941Z,99.90
2017-10-19T05:34:43.605Z,99.90
2017-10-19T05:37:09.595Z,99.90
2017-10-19T05:39:35.682Z,99.90
2017-10-19T05:42:01.723Z,99.90
2017-10-19T05:44:27.727Z,99.90
2017-10-19T05:46:53.680Z,99.90
2017-10-19T05:49:19.636Z,99.90
2017-10-19T05:51:45.584Z,99.90
2017-10-19T05:54:12.547Z,99.90
2017-10-19T05:56:38.689Z,99.90
2017-10-19T05:59:04.719Z,99.90
2017-10-19T06:01:30.742Z,99.90
2017-10-19T06:03:56.775Z,99.90
2017-10-19T06:06:22.968Z,99.90
2017-10-19T06:08:49.095Z,99.90
2017-10-19T06:11:15.800Z,99.90
2017-10-19T06:13:43.422Z,99.90
2017-10-19T06:16:09.465Z,99.90
2017-10-19T06:18:36.266Z,99.90
2017-10-19T06:21:02.325Z,99.90
2017-10-19T06:23:29.147Z,99.90
2017-10-19T06:25:55.182Z,99.90
2017-10-19T06:28:22.023Z,99.90
2017-10-19T06:30:49.787Z,99.90
2017-10-19T06:33:16.372Z,99.90
2017-10-19T06:35:43.255Z,99.90
2017-10-19T06:38:12.312Z,99.90
2017-10-19T06:40:39.166Z,99.90
2017-10-19T06:43:06.664Z,99.90
2017-10-19T06:45:32.891Z,99.90
2017-10-19T06:47:58.872Z,99.90
2017-10-19T06:50:24.896Z,99.90
2017-10-19T06:55:51.084Z,99.90
2017-10-19T06:58:17.090Z,99.90
2017-10-19T07:00:43.107Z,99.90
2017-10-19T07:03:09.140Z,99.90
2017-10-19T07:05:35.429Z,99.90
2017-10-19T07:08:01.563Z,99.90
2017-10-19T07:10:27.748Z,99.90
2017-10-19T07:12:53.733Z,99.90
2017-10-19T07:15:19.667Z,99.90
2017-10-19T07:17:45.916Z,99.90
2017-10-19T07:20:11.883Z,99.90
2017-10-19T07:22:38.576Z,99.90
2017-10-19T07:25:04.639Z,99.90
2017-10-19T07:27:31.434Z,99.90
2017-10-19T07:29:57.404Z,99.90
2017-10-19T07:32:24.823Z,99.90
2017-10-19T07:34:50.958Z,99.90
2017-10-19T07:37:17.075Z,99.90
2017-10-19T07:39:44.044Z,99.90
2017-10-19T07:42:10.533Z,99.90
2017-10-19T07:44:36.528Z,99.90
2017-10-19T07:47:02.548Z,99.90
2017-10-19T07:49:28.536Z,99.90
2017-10-19T07:51:54.570Z,99.90
2017-10-19T07:54:20.653Z,99.90
2017-10-19T07:56:46.728Z,99.90
2017-10-19T07:59:12.772Z,99.90
2017-10-19T08:01:39.514Z,99.90
2017-10-19T08:04:05.535Z,99.90
2017-10-19T08:06:32.391Z,99.90
2017-10-19T08:09:00.058Z,99.90
2017-10-19T08:11:26.913Z,99.90
2017-10-19T08:13:52.936Z,99.90
2017-10-19T08:16:18.931Z,99.90
2017-10-19T08:18:44.907Z,99.90
2017-10-19T08:21:10.947Z,99.90
2017-10-19T08:23:37.697Z,99.90
2017-10-19T08:26:03.688Z,99.90
2017-10-19T08:28:29.672Z,99.90
2017-10-19T08:30:55.679Z,99.90
2017-10-19T08:33:21.975Z,99.90
2017-10-19T08:35:48.714Z,99.90
2017-10-19T08:38:16.174Z,99.90
2017-10-19T08:40:42.146Z,99.90
2017-10-19T08:43:08.224Z,99.90
2017-10-19T08:45:34.378Z,99.90
2017-10-19T08:48:00.356Z,99.90
2017-10-19T08:50:26.340Z,99.90
2017-10-19T08:52:52.453Z,99.90
2017-10-19T08:55:19.084Z,99.90
2017-10-19T08:57:45.076Z,99.90
2017-10-19T09:00:11.851Z,99.90
2017-10-19T09:02:37.901Z,99.90
2017-10-19T09:05:03.901Z,99.90
2017-10-19T09:07:30.880Z,99.90
2017-10-19T09:09:57.126Z,99.90
2017-10-19T09:12:23.136Z,99.90
2017-10-19T09:14:49.086Z,99.90
2017-10-19T09:17:15.094Z,99.90
2017-10-19T09:19:41.919Z,99.90
2017-10-19T09:22:07.970Z,99.90
2017-10-19T09:24:34.080Z,99.90
2017-10-19T09:27:00.080Z,99.90
2017-10-19T09:29:26.616Z,99.90
2017-10-19T09:31:53.383Z,99.90
2017-10-19T09:34:19.372Z,99.90
2017-10-19T09:36:45.994Z,99.90
2017-10-19T09:39:11.966Z,99.90
2017-10-19T09:41:38.706Z,99.90
2017-10-19T09:44:04.831Z,99.90
2017-10-19T09:46:32.419Z,99.90
2017-10-19T09:48:58.356Z,99.90
2017-10-19T09:51:24.341Z,99.90
2017-10-19T09:53:50.329Z,99.90
2017-10-19T09:56:16.489Z,99.90
2017-10-19T09:58:42.568Z,99.90
2017-10-19T10:01:08.531Z,99.90
2017-10-19T10:03:35.290Z,99.90
2017-10-19T10:06:01.466Z,99.90
2017-10-19T10:08:27.578Z,99.90
2017-10-19T10:10:53.723Z,99.90
2017-10-19T10:13:20.458Z,99.90
2017-10-19T10:15:46.851Z,99.90
2017-10-19T10:18:13.005Z,99.90
2017-10-19T10:20:43.766Z,99.90
2017-10-19T10:23:10.830Z,99.90
2017-10-19T10:25:36.862Z,99.90
2017-10-19T10:28:03.922Z,99.90
2017-10-19T10:30:29.980Z,99.90
2017-10-19T10:32:56.483Z,99.90
2017-10-19T10:35:23.787Z,99.90
2017-10-19T10:37:49.925Z,99.90
2017-10-19T10:40:15.968Z,99.90
2017-10-19T10:42:41.992Z,99.90
2017-10-19T10:45:08.018Z,99.90
2017-10-19T10:47:34.053Z,99.90
2017-10-19T10:50:00.076Z,99.90
2017-10-19T10:52:26.135Z,99.90
2017-10-19T10:54:52.958Z,99.90
2017-10-19T10:57:19.547Z,99.90
2017-10-19T10:59:45.707Z,99.90
2017-10-19T11:02:11.830Z,99.90
2017-10-19T11:04:39.137Z,99.90
2017-10-19T11:07:05.717Z,99.90
2017-10-19T11:09:31.721Z,99.90
2017-10-19T11:11:57.701Z,99.90
2017-10-19T11:14:24.211Z,99.90
2017-10-19T11:16:50.298Z,99.80
2017-10-19T11:19:16.383Z,99.70
2017-10-19T11:21:43.214Z,99.20
2017-10-19T11:24:09.314Z,99.20
2017-10-19T11:26:35.310Z,99.10
2017-10-19T11:29:02.201Z,99.30
2017-10-19T11:31:28.383Z,99.10
2017-10-19T11:33:54.421Z,98.40
2017-10-19T11:36:20.377Z,98.20
2017-10-19T11:38:47.613Z,97.70
2017-10-19T11:41:13.611Z,97.20
2017-10-19T11:43:40.804Z,97.10
2017-10-19T11:46:06.796Z,96.60
2017-10-19T11:48:32.808Z,96.00
2017-10-19T11:50:58.773Z,95.40
2017-10-19T11:53:24.899Z,94.80
2017-10-19T11:55:50.938Z,94.70
2017-10-19T11:58:17.674Z,94.40
2017-10-19T12:00:43.727Z,94.30
2017-10-19T12:03:09.789Z,93.60
2017-10-19T12:05:35.783Z,93.20
2017-10-19T12:08:01.884Z,92.10
2017-10-19T12:10:28.833Z,91.90
2017-10-19T12:12:55.692Z,91.20
2017-10-19T12:15:22.707Z,91.40
2017-10-19T12:17:48.944Z,91.30
2017-10-19T12:20:15.747Z,90.10
2017-10-19T12:22:41.768Z,88.90
2017-10-19T12:25:07.715Z,88.20
2017-10-19T12:27:36.015Z,88.20
2017-10-19T12:30:02.447Z,88.20
2017-10-19T12:32:29.267Z,87.10
2017-10-19T12:34:56.854Z,87.00
2017-10-19T12:37:23.737Z,87.00
2017-10-19T12:39:49.855Z,88.80
2017-10-19T12:42:15.899Z,88.80
2017-10-19T12:44:41.976Z,89.80
2017-10-19T12:47:07.972Z,89.60
2017-10-19T12:49:33.925Z,89.80
2017-10-19T12:51:59.999Z,89.20
2017-10-19T12:54:26.034Z,88.40
2017-10-19T12:56:52.183Z,88.00
2017-10-19T12:59:19.704Z,86.00
2017-10-19T13:01:45.710Z,85.80
2017-10-19T13:04:11.667Z,87.10
2017-10-19T13:06:37.702Z,85.20
2017-10-19T13:09:03.763Z,85.20
2017-10-19T13:11:29.815Z,86.00
2017-10-19T13:13:55.764Z,85.50
2017-10-19T13:16:21.797Z,84.30
2017-10-19T13:18:48.027Z,85.70
2017-10-19T13:21:14.457Z,85.40
2017-10-19T13:23:41.325Z,84.20
2017-10-19T13:26:07.343Z,84.20
2017-10-19T13:28:34.001Z,83.60
2017-10-19T13:30:59.998Z,83.40
2017-10-19T13:33:26.097Z,82.30
2017-10-19T13:35:52.923Z,82.30
2017-10-19T13:38:19.074Z,82.20
2017-10-19T13:40:45.099Z,83.60
2017-10-19T13:43:11.109Z,81.70
2017-10-19T13:45:37.228Z,81.50
2017-10-19T13:48:05.156Z,81.30
2017-10-19T13:50:31.159Z,82.00
2017-10-19T13:52:57.192Z,80.80
2017-10-19T13:55:23.475Z,80.40
2017-10-19T13:57:49.569Z,79.60
2017-10-19T14:00:15.650Z,78.50
2017-10-19T14:02:43.552Z,77.90
2017-10-19T14:05:11.018Z,78.10
2017-10-19T14:07:37.300Z,78.90
2017-10-19T14:10:04.933Z,78.10
2017-10-19T14:12:31.882Z,78.40
2017-10-19T14:14:58.548Z,76.80
2017-10-19T14:17:25.571Z,76.60
2017-10-19T14:19:52.605Z,76.90
2017-10-19T14:22:20.513Z,76.10
2017-10-19T14:24:46.697Z,74.30
2017-10-19T14:27:14.229Z,75.50
2017-10-19T14:29:41.911Z,74.70
2017-10-19T14:32:07.883Z,75.40
2017-10-19T14:34:34.008Z,76.00
2017-10-19T14:37:00.025Z,74.10
2017-10-19T14:39:27.065Z,75.50
2017-10-19T14:41:53.120Z,75.70
2017-10-19T14:44:19.120Z,75.00
2017-10-19T14:46:45.119Z,78.00
2017-10-19T14:49:11.086Z,78.90
2017-10-19T14:51:37.455Z,77.40
2017-10-19T14:54:03.491Z,76.00
2017-10-19T14:56:30.192Z,74.70
2017-10-19T14:58:58.552Z,74.10
2017-10-19T15:01:25.025Z,74.00
2017-10-19T15:03:51.275Z,75.70
2017-10-19T15:06:17.507Z,75.70
2017-10-19T15:08:43.518Z,77.40
2017-10-19T15:11:10.120Z,77.70
2017-10-19T15:13:38.169Z,79.50
2017-10-19T15:16:04.259Z,79.50
2017-10-19T15:18:30.287Z,82.00
2017-10-19T15:20:57.270Z,83.80
2017-10-19T15:23:23.308Z,85.30
2017-10-19T15:25:53.101Z,85.60
2017-10-19T15:28:19.183Z,86.10
2017-10-19T15:30:45.966Z,87.70
2017-10-19T15:33:12.927Z,87.20
2017-10-19T15:35:41.208Z,87.10
2017-10-19T15:38:08.906Z,89.60
2017-10-19T15:40:36.710Z,89.50
2017-10-19T15:43:02.811Z,91.10
2017-10-19T15:45:30.324Z,91.30
2017-10-19T15:48:01.236Z,92.50
2017-10-19T15:50:28.899Z,93.60
2017-10-19T15:52:54.929Z,93.50
2017-10-19T15:55:22.610Z,94.70
2017-10-19T15:57:49.301Z,94.60
2017-10-19T16:00:15.706Z,94.50
2017-10-19T16:02:43.305Z,94.10
2017-10-19T16:05:11.089Z,94.40
2017-10-19T16:07:38.463Z,94.30
2017-10-19T16:10:04.585Z,94.90
2017-10-19T16:12:30.591Z,95.60
2017-10-19T16:14:58.430Z,96.30
2017-10-19T16:17:24.472Z,96.70
2017-10-19T16:19:51.289Z,96.80
2017-10-19T16:22:18.220Z,96.80
2017-10-19T16:24:44.315Z,97.50
2017-10-19T16:27:13.393Z,98.20
2017-10-19T16:29:39.334Z,98.70
2017-10-19T16:32:06.176Z,99.10
2017-10-19T16:34:32.226Z,99.90
2017-10-19T16:36:58.294Z,99.90
2017-10-19T16:39:24.960Z,99.90
2017-10-19T16:41:51.577Z,99.90
2017-10-19T16:44:18.423Z,99.90
2017-10-19T16:46:46.168Z,99.90
2017-10-19T16:49:12.958Z,99.90
2017-10-19T16:51:42.039Z,99.90
2017-10-19T16:54:09.395Z,99.90
2017-10-19T16:56:35.680Z,99.90
2017-10-19T16:59:02.817Z,99.90
2017-10-19T17:01:30.760Z,99.90
2017-10-19T17:03:56.722Z,99.90
2017-10-19T17:06:23.493Z,99.90
2017-10-19T17:08:49.484Z,99.90
2017-10-19T17:11:15.525Z,99.90
2017-10-19T17:13:41.691Z,99.90
2017-10-19T17:16:07.754Z,99.90
2017-10-19T17:18:34.417Z,99.90
2017-10-19T17:21:01.976Z,99.90
2017-10-19T17:23:28.001Z,99.90
2017-10-19T17:25:53.932Z,99.90
2017-10-19T17:28:19.981Z,99.90
2017-10-19T17:30:46.266Z,99.90
2017-10-19T17:33:12.594Z,99.90
2017-10-19T17:35:39.177Z,99.90
2017-10-19T17:38:05.184Z,99.90
2017-10-19T17:40:31.843Z,99.90
2017-10-19T17:42:58.044Z,99.90
2017-10-19T17:45:24.572Z,99.90
2017-10-19T17:47:50.560Z,99.90
2017-10-19T17:50:17.298Z,99.90
2017-10-19T17:52:43.464Z,99.90
2017-10-19T17:55:09.436Z,99.90
2017-10-19T17:57:36.212Z,99.90
2017-10-19T18:00:02.374Z,99.90
2017-10-19T18:02:29.292Z,99.90
2017-10-19T18:04:55.301Z,99.90
2017-10-19T18:07:21.459Z,99.90
2017-10-19T18:09:48.393Z,99.90
2017-10-19T18:12:17.868Z,99.90
2017-10-19T18:14:45.065Z,99.90
2017-10-19T18:17:12.472Z,99.90
2017-10-19T18:19:39.456Z,99.90
2017-10-19T18:22:07.104Z,99.90
2017-10-19T18:24:33.115Z,99.90
2017-10-19T18:26:59.767Z,99.90
2017-10-19T18:29:25.936Z,99.90
2017-10-19T18:31:52.607Z,99.90
2017-10-19T18:34:18.568Z,99.90
2017-10-19T18:36:45.603Z,99.90
2017-10-19T18:39:11.900Z,99.90
2017-10-19T18:41:37.924Z,99.90
2017-10-19T18:44:04.880Z,99.90
2017-10-19T18:46:30.936Z,99.90
2017-10-19T18:48:57.115Z,99.90
2017-10-19T18:51:24.412Z,99.90
2017-10-19T18:53:50.349Z,99.90
2017-10-19T18:56:16.615Z,99.90
2017-10-19T18:58:43.306Z,99.90
2017-10-19T19:01:09.313Z,99.90
2017-10-19T19:03:36.000Z,99.90
2017-10-19T19:06:02.041Z,99.90
2017-10-19T19:08:28.031Z,99.90
2017-10-19T19:10:54.019Z,99.90
2017-10-19T19:13:22.091Z,99.90
2017-10-19T19:15:48.129Z,99.90
2017-10-19T19:18:14.331Z,99.90
2017-10-19T19:20:41.097Z,99.90
2017-10-19T19:23:07.115Z,99.90
2017-10-19T19:25:33.149Z,99.90
2017-10-19T19:27:59.198Z,99.90
2017-10-19T19:30:25.900Z,99.90
2017-10-19T19:32:51.863Z,99.90
2017-10-19T19:35:17.845Z,99.90
2017-10-19T19:37:44.464Z,99.90
2017-10-19T19:40:10.531Z,99.90
2017-10-19T19:42:36.836Z,99.90
2017-10-19T19:45:02.801Z,99.90
2017-10-19T19:47:29.533Z,99.90
2017-10-19T19:49:55.519Z,99.90
2017-10-19T19:52:22.441Z,99.90
2017-10-19T19:54:48.437Z,99.90
2017-10-19T19:57:14.465Z,99.90
2017-10-19T19:59:41.071Z,99.90
2017-10-19T20:02:07.912Z,99.90
2017-10-19T20:04:34.127Z,99.90
2017-10-19T20:07:00.603Z,99.90
2017-10-19T20:09:26.795Z,99.90
2017-10-19T20:11:52.827Z,99.90
2017-10-19T20:14:23.952Z,99.90
2017-10-19T20:16:50.193Z,99.90
2017-10-19T20:19:16.363Z,99.90
2017-10-19T20:21:42.674Z,99.90
2017-10-19T20:24:10.185Z,99.90
2017-10-19T20:29:07.429Z,99.90
2017-10-19T20:31:33.521Z,99.90
2017-10-19T20:33:59.876Z,99.90
2017-10-19T20:36:25.876Z,99.90
2017-10-19T20:38:52.388Z,99.90
2017-10-19T20:41:19.535Z,99.90
2017-10-19T20:43:45.483Z,99.90
2017-10-19T20:46:11.653Z,99.90
2017-10-19T20:48:37.628Z,99.90
2017-10-19T20:51:04.055Z,99.90
2017-10-19T20:53:31.583Z,99.90
2017-10-19T20:55:57.752Z,99.90
2017-10-19T20:58:25.110Z,99.90
2017-10-19T21:00:51.407Z,99.90
2017-10-19T21:03:17.378Z,99.90
2017-10-19T21:05:45.009Z,99.90
2017-10-19T21:08:11.003Z,99.90
2017-10-19T21:10:37.021Z,99.90
2017-10-19T21:13:02.968Z,99.90
2017-10-19T21:15:28.937Z,99.90
2017-10-19T21:17:54.993Z,99.90
2017-10-19T21:20:21.778Z,99.90
2017-10-19T21:22:47.984Z,99.90
2017-10-19T21:25:13.932Z,99.90
2017-10-19T21:27:40.054Z,99.90
2017-10-19T21:30:06.008Z,99.90
2017-10-19T21:32:31.939Z,99.90
2017-10-19T21:34:57.988Z,99.90
2017-10-19T21:37:23.980Z,99.90
2017-10-19T21:39:50.046Z,99.90
2017-10-19T21:42:16.006Z,99.90
2017-10-19T21:44:42.530Z,99.90
2017-10-19T21:47:08.466Z,99.90
2017-10-19T21:49:34.511Z,99.90
2017-10-19T21:52:00.599Z,99.90
2017-10-19T21:54:26.510Z,99.90
2017-10-19T21:56:53.428Z,99.90
2017-10-19T21:59:19.365Z,99.90
2017-10-19T22:01:46.032Z,99.90
2017-10-19T22:04:12.017Z,99.90
2017-10-19T22:06:37.943Z,99.90
2017-10-19T22:09:03.875Z,99.90
2017-10-19T22:11:29.822Z,99.90
2017-10-19T22:13:55.805Z,99.90
2017-10-19T22:16:22.568Z,99.90
2017-10-19T22:18:48.637Z,99.90
2017-10-19T22:21:14.570Z,99.90
2017-10-19T22:23:40.519Z,99.90
2017-10-19T22:26:06.444Z,99.90
2017-10-19T22:28:32.394Z,99.90
2017-10-19T22:30:58.490Z,99.90
2017-10-19T22:33:24.585Z,99.90
2017-10-19T22:35:51.608Z,99.90
2017-10-19T22:38:17.632Z,99.90
2017-10-19T22:40:43.655Z,99.90
2017-10-19T22:43:09.618Z,99.90
2017-10-19T22:45:35.583Z,99.90
2017-10-19T22:48:01.641Z,99.90
2017-10-19T22:50:27.610Z,99.90
2017-10-19T22:52:53.565Z,99.90
2017-10-19T22:55:20.402Z,99.90
2017-10-19T22:57:47.163Z,99.90
2017-10-19T23:00:13.951Z,99.90
2017-10-19T23:02:39.910Z,99.90
2017-10-19T23:05:06.023Z,99.90
2017-10-19T23:07:32.700Z,99.90
2017-10-19T23:09:58.707Z,99.90
2017-10-19T23:12:24.662Z,99.90
2017-10-19T23:14:51.451Z,99.90
2017-10-19T23:17:20.830Z,99.90
2017-10-19T23:19:46.856Z,99.90
2017-10-19T23:22:12.860Z,99.90
2017-10-19T23:24:38.839Z,99.90
2017-10-19T23:27:04.798Z,99.90
2017-10-19T23:29:30.780Z,99.90
2017-10-19T23:31:57.464Z,99.90
2017-10-19T23:34:23.439Z,99.90
2017-10-19T23:36:49.465Z,99.90
2017-10-19T23:39:15.406Z,99.90
2017-10-19T23:41:41.362Z,99.90
2017-10-19T23:44:07.426Z,99.90
2017-10-19T23:46:33.424Z,99.90
2017-10-19T23:48:59.383Z,99.90
2017-10-19T23:51:25.318Z,99.90
2017-10-19T23:53:51.316Z,99.90
2017-10-19T23:56:17.314Z,99.90
2017-10-19T23:58:43.336Z,99.90
