createdAt,value
2018-06-16T00:00:03.097Z,40.92
2018-06-16T00:01:03.121Z,41.02
2018-06-16T00:02:02.890Z,41.02
2018-06-16T00:03:03.181Z,41.11
2018-06-16T00:04:03.188Z,40.92
2018-06-16T00:05:03.219Z,41.11
2018-06-16T00:06:03.237Z,41.3
2018-06-16T00:07:03.442Z,41.4
2018-06-16T00:08:03.028Z,41.3
2018-06-16T00:09:03.047Z,41.2
2018-06-16T00:10:03.341Z,41.3
2018-06-16T00:11:03.343Z,41.3
2018-06-16T00:12:03.134Z,41.3
2018-06-16T00:13:03.144Z,41.4
2018-06-16T00:14:03.182Z,41.48
2018-06-16T00:15:03.465Z,41.28
2018-06-16T00:16:03.492Z,41.38
2018-06-16T00:17:03.510Z,41.4
2018-06-16T00:18:03.534Z,41.38
2018-06-16T00:19:03.544Z,41.38
2018-06-16T00:20:03.338Z,41.19
2018-06-16T00:21:03.331Z,41.38
2018-06-16T00:22:03.637Z,41.4
2018-06-16T00:23:03.376Z,41.57
2018-06-16T00:24:03.664Z,41.57
2018-06-16T00:25:03.690Z,41.3
2018-06-16T00:26:03.443Z,41.28
2018-06-16T00:27:03.737Z,41.28
2018-06-16T00:28:03.786Z,41.57
2018-06-16T00:29:03.517Z,41.77
2018-06-16T00:30:03.815Z,41.67
2018-06-16T00:31:03.567Z,41.77
2018-06-16T00:32:03.862Z,41.96
2018-06-16T00:33:03.619Z,41.77
2018-06-16T00:34:03.932Z,41.77
2018-06-16T00:35:03.673Z,41.77
2018-06-16T00:36:03.692Z,42.05
2018-06-16T00:37:03.706Z,41.96
2018-06-16T00:38:03.739Z,41.77
2018-06-16T00:39:03.768Z,41.86
2018-06-16T00:40:04.047Z,41.96
2018-06-16T00:41:03.806Z,41.77
2018-06-16T00:42:03.845Z,41.86
2018-06-16T00:43:04.132Z,41.77
2018-06-16T00:44:03.877Z,42.05
2018-06-16T00:45:03.897Z,42.05
2018-06-16T00:46:03.920Z,41.96
2018-06-16T00:47:03.956Z,42.05
2018-06-16T00:48:04.256Z,41.96
2018-06-16T00:49:04.005Z,42.05
2018-06-16T00:50:04.290Z,41.86
2018-06-16T00:51:04.058Z,42.15
2018-06-16T00:52:04.333Z,41.96
2018-06-16T00:53:04.090Z,41.96
2018-06-16T00:54:04.400Z,42.25
2018-06-16T00:55:04.413Z,42.35
2018-06-16T00:56:04.168Z,42.44
2018-06-16T00:57:04.185Z,42.25
2018-06-16T00:58:04.223Z,42.15
2018-06-16T00:59:04.508Z,42.15
2018-06-16T01:00:04.271Z,42.15
2018-06-16T01:01:04.299Z,42.25
2018-06-16T01:02:04.308Z,42.63
2018-06-16T01:03:04.331Z,42.73
2018-06-16T01:04:04.352Z,42.63
2018-06-16T01:05:04.384Z,42.54
2018-06-16T01:06:04.412Z,42.83
2018-06-16T01:07:04.708Z,43.1
2018-06-16T01:08:04.733Z,42.8
2018-06-16T01:09:04.750Z,42.83
2018-06-16T01:10:04.778Z,42.83
2018-06-16T01:11:04.805Z,42.83
2018-06-16T01:12:04.809Z,42.71
2018-06-16T01:13:04.850Z,42.8
2018-06-16T01:14:04.594Z,43
2018-06-16T01:15:04.897Z,42.8
2018-06-16T01:16:04.919Z,43.1
2018-06-16T01:17:04.940Z,43
2018-06-16T01:18:04.686Z,42.71
2018-06-16T01:19:04.991Z,43.38
2018-06-16T01:20:05.007Z,43.58
2018-06-16T01:21:05.027Z,43.48
2018-06-16T01:22:05.066Z,43.67
2018-06-16T01:23:04.803Z,43.87
2018-06-16T01:24:04.830Z,43.67
2018-06-16T01:25:05.111Z,43.38
2018-06-16T01:26:05.157Z,43.29
2018-06-16T01:27:05.187Z,43.38
2018-06-16T01:28:04.927Z,43.38
2018-06-16T01:29:04.947Z,43.58
2018-06-16T01:30:04.982Z,43.48
2018-06-16T01:31:05.274Z,43.67
2018-06-16T01:32:05.024Z,43.77
2018-06-16T01:33:05.047Z,43.77
2018-06-16T01:34:05.349Z,43.67
2018-06-16T01:35:05.366Z,43.77
2018-06-16T01:36:05.130Z,43.77
2018-06-16T01:37:05.139Z,43.96
2018-06-16T01:38:05.169Z,43.96
2018-06-16T01:39:05.468Z,43.87
2018-06-16T01:40:05.486Z,43.67
2018-06-16T01:41:05.227Z,43.67
2018-06-16T01:42:05.557Z,44.06
2018-06-16T01:43:05.562Z,44.06
2018-06-16T01:44:05.294Z,43.96
2018-06-16T01:45:05.336Z,43.77
2018-06-16T01:46:05.348Z,44.15
2018-06-16T01:47:05.636Z,43.87
2018-06-16T01:48:05.402Z,44.06
2018-06-16T01:49:05.421Z,43.96
2018-06-16T01:50:05.714Z,43.96
2018-06-16T01:51:05.463Z,44.06
2018-06-16T01:52:05.749Z,43.77
2018-06-16T01:53:05.771Z,43.77
2018-06-16T01:54:05.804Z,44.13
2018-06-16T01:55:05.564Z,43.77
2018-06-16T01:56:05.586Z,43.67
2018-06-16T01:57:05.891Z,43.96
2018-06-16T01:58:05.908Z,43.96
2018-06-16T01:59:05.939Z,44.06
2018-06-16T02:00:05.958Z,43.96
2018-06-16T02:01:05.964Z,43.77
2018-06-16T02:02:05.736Z,44.06
2018-06-16T02:03:06.009Z,44.13
2018-06-16T02:04:06.051Z,43.94
2018-06-16T02:05:06.059Z,44.06
2018-06-16T02:06:05.819Z,43.65
2018-06-16T02:07:06.103Z,43.96
2018-06-16T02:08:05.858Z,43.85
2018-06-16T02:09:06.157Z,43.85
2018-06-16T02:10:05.917Z,44.52
2018-06-16T02:11:06.220Z,44.15
2018-06-16T02:12:06.220Z,44.32
2018-06-16T02:13:05.995Z,44.23
2018-06-16T02:14:06.271Z,44.23
2018-06-16T02:15:06.296Z,44.23
2018-06-16T02:16:06.055Z,44.23
2018-06-16T02:17:06.348Z,44.23
2018-06-16T02:18:06.368Z,44.23
2018-06-16T02:19:06.388Z,44.04
2018-06-16T02:20:06.417Z,44.13
2018-06-16T02:21:06.437Z,44.42
2018-06-16T02:22:06.206Z,44.32
2018-06-16T02:23:06.495Z,44.42
2018-06-16T02:24:06.513Z,44.32
2018-06-16T02:25:06.540Z,44.13
2018-06-16T02:26:06.552Z,44.42
2018-06-16T02:27:06.591Z,44.23
2018-06-16T02:28:06.614Z,44.32
2018-06-16T02:29:06.623Z,44.52
2018-06-16T02:30:06.710Z,44.62
2018-06-16T02:31:06.683Z,44.52
2018-06-16T02:32:06.715Z,44.62
2018-06-16T02:33:06.736Z,44.52
2018-06-16T02:34:06.473Z,44.71
2018-06-16T02:35:06.498Z,44.52
2018-06-16T02:36:06.804Z,44.81
2018-06-16T02:37:06.814Z,44.71
2018-06-16T02:38:06.835Z,44.42
2018-06-16T02:39:06.880Z,44.32
2018-06-16T02:40:06.893Z,44.62
2018-06-16T02:41:06.653Z,44.62
2018-06-16T02:42:06.948Z,44.81
2018-06-16T02:43:06.970Z,44.81
2018-06-16T02:44:06.976Z,44.81
2018-06-16T02:45:07.018Z,44.71
2018-06-16T02:46:06.776Z,44.81
2018-06-16T02:47:07.043Z,44.9
2018-06-16T02:48:07.084Z,44.71
2018-06-16T02:49:07.098Z,45
2018-06-16T02:50:07.257Z,44.9
2018-06-16T02:51:07.135Z,44.9
2018-06-16T02:52:06.941Z,44.71
2018-06-16T02:53:07.181Z,45.1
2018-06-16T02:54:07.213Z,44.62
2018-06-16T02:55:07.248Z,45
2018-06-16T02:56:07.001Z,45
2018-06-16T02:57:07.294Z,45
2018-06-16T02:58:07.043Z,44.81
2018-06-16T02:59:07.063Z,45.1
2018-06-16T03:00:07.089Z,45.1
2018-06-16T03:01:07.370Z,45.2
2018-06-16T03:02:07.414Z,45.2
2018-06-16T03:03:07.423Z,45.2
2018-06-16T03:04:07.472Z,45.1
2018-06-16T03:05:07.468Z,45.2
2018-06-16T03:06:07.507Z,45.39
2018-06-16T03:07:07.241Z,45
2018-06-16T03:08:07.552Z,45
2018-06-16T03:09:07.289Z,45.1
2018-06-16T03:10:07.598Z,44.9
2018-06-16T03:11:07.606Z,45.2
2018-06-16T03:12:07.620Z,45.17
2018-06-16T03:13:07.653Z,45.1
2018-06-16T03:14:07.687Z,45.1
2018-06-16T03:15:07.800Z,45.1
2018-06-16T03:16:07.733Z,45.29
2018-06-16T03:17:07.742Z,45.39
2018-06-16T03:18:07.497Z,45.36
2018-06-16T03:19:07.526Z,45.36
2018-06-16T03:20:07.829Z,45.27
2018-06-16T03:21:07.582Z,45.46
2018-06-16T03:22:07.599Z,45.46
2018-06-16T03:23:07.886Z,45.36
2018-06-16T03:24:07.905Z,45.48
2018-06-16T03:25:07.940Z,45.27
2018-06-16T03:26:07.956Z,45.39
2018-06-16T03:27:07.719Z,45.27
2018-06-16T03:28:07.997Z,45.58
2018-06-16T03:29:08.017Z,45.27
2018-06-16T03:30:08.076Z,45.39
2018-06-16T03:31:08.067Z,45.65
2018-06-16T03:32:08.092Z,45.56
2018-06-16T03:33:07.839Z,45.48
2018-06-16T03:34:08.150Z,45.46
2018-06-16T03:35:07.888Z,45.48
2018-06-16T03:36:08.191Z,45.65
2018-06-16T03:37:08.209Z,45.75
2018-06-16T03:38:07.955Z,45.68
2018-06-16T03:39:08.271Z,45.75
2018-06-16T03:40:08.294Z,45.56
2018-06-16T03:41:08.321Z,45.65
2018-06-16T03:42:08.054Z,45.75
2018-06-16T03:43:08.357Z,45.84
2018-06-16T03:44:08.098Z,45.65
2018-06-16T03:45:08.131Z,45.87
2018-06-16T03:46:08.420Z,45.87
2018-06-16T03:47:08.437Z,45.94
2018-06-16T03:48:08.456Z,45.97
2018-06-16T03:49:08.500Z,45.68
2018-06-16T03:50:08.239Z,46.04
2018-06-16T03:51:08.269Z,45.94
2018-06-16T03:52:08.561Z,46.04
2018-06-16T03:53:08.562Z,45.75
2018-06-16T03:54:08.609Z,45.94
2018-06-16T03:55:08.618Z,45.84
2018-06-16T03:56:08.381Z,46.04
2018-06-16T03:57:08.679Z,46.04
2018-06-16T03:58:08.712Z,46.14
2018-06-16T03:59:08.711Z,45.94
2018-06-16T04:00:08.466Z,45.84
2018-06-16T04:01:08.757Z,45.84
2018-06-16T04:02:08.798Z,46.06
2018-06-16T04:03:08.533Z,46.04
2018-06-16T04:04:08.834Z,45.94
2018-06-16T04:05:08.852Z,45.94
2018-06-16T04:06:08.873Z,46.04
2018-06-16T04:07:08.637Z,46.23
2018-06-16T04:08:08.931Z,46.14
2018-06-16T04:09:08.681Z,46.04
2018-06-16T04:10:08.978Z,46.14
2018-06-16T04:11:09.003Z,45.94
2018-06-16T04:12:09.015Z,46.14
2018-06-16T04:13:09.052Z,45.97
2018-06-16T04:14:09.059Z,46.23
2018-06-16T04:15:09.083Z,46.23
2018-06-16T04:16:09.103Z,46.14
2018-06-16T04:17:09.147Z,46.15
2018-06-16T04:18:09.150Z,45.94
2018-06-16T04:19:09.168Z,46.14
2018-06-16T04:20:08.941Z,46.35
2018-06-16T04:21:08.964Z,46.35
2018-06-16T04:22:09.259Z,46.23
2018-06-16T04:23:09.292Z,46.14
2018-06-16T04:24:09.432Z,46.14
2018-06-16T04:25:09.333Z,46.33
2018-06-16T04:26:09.332Z,46.23
2018-06-16T04:27:09.375Z,46.04
2018-06-16T04:28:09.385Z,46.25
2018-06-16T04:29:09.425Z,46.33
2018-06-16T04:30:09.162Z,46.62
2018-06-16T04:31:09.470Z,46.23
2018-06-16T04:32:09.468Z,46.42
2018-06-16T04:33:09.499Z,46.55
2018-06-16T04:34:09.516Z,46.55
2018-06-16T04:35:09.549Z,46.55
2018-06-16T04:36:09.567Z,46.33
2018-06-16T04:37:09.583Z,46.55
2018-06-16T04:38:09.346Z,46.73
2018-06-16T04:39:09.638Z,46.45
2018-06-16T04:40:09.666Z,46.52
2018-06-16T04:41:09.426Z,46.71
2018-06-16T04:42:09.709Z,46.42
2018-06-16T04:43:09.743Z,46.62
2018-06-16T04:44:09.493Z,46.45
2018-06-16T04:45:09.788Z,46.62
2018-06-16T04:46:09.801Z,46.71
2018-06-16T04:47:09.562Z,46.62
2018-06-16T04:48:09.859Z,47.03
2018-06-16T04:49:09.889Z,47.22
2018-06-16T04:50:09.915Z,46.73
2018-06-16T04:51:09.936Z,46.83
2018-06-16T04:52:09.929Z,46.93
2018-06-16T04:53:09.955Z,47.29
2018-06-16T04:54:09.715Z,46.91
2018-06-16T04:55:10.008Z,46.93
2018-06-16T04:56:09.753Z,46.93
2018-06-16T04:57:10.043Z,47
2018-06-16T04:58:10.079Z,46.83
2018-06-16T04:59:10.092Z,46.93
2018-06-16T05:00:10.137Z,47.22
2018-06-16T05:01:10.155Z,46.73
2018-06-16T05:02:10.188Z,46.83
2018-06-16T05:03:10.207Z,47.12
2018-06-16T05:04:10.210Z,46.93
2018-06-16T05:05:10.225Z,46.64
2018-06-16T05:06:10.254Z,46.55
2018-06-16T05:07:10.276Z,46.45
2018-06-16T05:08:10.313Z,46.55
2018-06-16T05:09:10.064Z,46.64
2018-06-16T05:10:10.344Z,46.73
2018-06-16T05:11:10.382Z,47.03
2018-06-16T05:12:10.402Z,46.93
2018-06-16T05:13:10.430Z,47.12
2018-06-16T05:14:10.453Z,46.55
2018-06-16T05:15:10.496Z,47.12
2018-06-16T05:16:10.493Z,46.93
2018-06-16T05:17:10.253Z,46.83
2018-06-16T05:18:10.541Z,46.55
2018-06-16T05:19:10.575Z,46.64
2018-06-16T05:20:10.592Z,46.64
2018-06-16T05:21:10.612Z,46.55
2018-06-16T05:22:10.358Z,46.83
2018-06-16T05:23:10.665Z,46.83
2018-06-16T05:24:10.456Z,46.55
2018-06-16T05:25:10.438Z,46.73
2018-06-16T05:26:10.712Z,46.45
2018-06-16T05:27:10.740Z,46.55
2018-06-16T05:28:10.787Z,46.64
2018-06-16T05:29:10.788Z,46.35
2018-06-16T05:30:10.815Z,46.25
2018-06-16T05:31:10.833Z,46.55
2018-06-16T05:32:10.861Z,46.66
2018-06-16T05:33:10.605Z,46.37
2018-06-16T05:34:10.920Z,46.47
2018-06-16T05:35:10.945Z,46.66
2018-06-16T05:36:10.699Z,46.37
2018-06-16T05:37:10.715Z,46.66
2018-06-16T05:38:10.737Z,46.56
2018-06-16T05:39:11.027Z,46.66
2018-06-16T05:40:11.045Z,46.47
2018-06-16T05:41:10.799Z,46.47
2018-06-16T05:42:11.092Z,46.86
2018-06-16T05:43:11.112Z,46.66
2018-06-16T05:44:11.150Z,46.66
2018-06-16T05:45:11.176Z,46.66
2018-06-16T05:46:11.200Z,46.86
2018-06-16T05:47:11.213Z,46.37
2018-06-16T05:48:11.244Z,46.37
2018-06-16T05:49:11.246Z,46.37
2018-06-16T05:50:11.020Z,46.28
2018-06-16T05:51:11.299Z,46.28
2018-06-16T05:52:11.334Z,46.28
2018-06-16T05:53:11.393Z,46.28
2018-06-16T05:54:11.393Z,45.99
2018-06-16T05:55:11.409Z,46.11
2018-06-16T05:56:11.412Z,46.3
2018-06-16T05:57:11.440Z,46.3
2018-06-16T05:58:11.468Z,46.49
2018-06-16T05:59:11.497Z,46.59
2018-06-16T06:00:11.510Z,46.69
2018-06-16T06:01:11.528Z,46.59
2018-06-16T06:02:11.284Z,47.17
2018-06-16T06:03:11.307Z,47.36
2018-06-16T06:04:11.330Z,47.07
2018-06-16T06:05:11.645Z,46.78
2018-06-16T06:06:11.380Z,46.59
2018-06-16T06:07:11.684Z,46.88
2018-06-16T06:08:11.697Z,46.78
2018-06-16T06:09:11.734Z,46.69
2018-06-16T06:10:11.754Z,47.07
2018-06-16T06:11:11.536Z,47.36
2018-06-16T06:12:11.809Z,46.69
2018-06-16T06:13:11.817Z,47.07
2018-06-16T06:14:11.841Z,47.17
2018-06-16T06:15:11.892Z,47.07
2018-06-16T06:16:11.886Z,47.07
2018-06-16T06:17:11.905Z,46.88
2018-06-16T06:18:11.947Z,46.9
2018-06-16T06:19:11.959Z,47.19
2018-06-16T06:20:11.724Z,47.19
2018-06-16T06:21:12.022Z,46.71
2018-06-16T06:22:12.045Z,46.42
2018-06-16T06:23:12.046Z,46.61
2018-06-16T06:24:12.067Z,46.42
2018-06-16T06:25:11.841Z,46.33
2018-06-16T06:26:12.129Z,46.51
2018-06-16T06:27:12.140Z,46.42
2018-06-16T06:28:12.161Z,46.23
2018-06-16T06:29:12.204Z,46.13
2018-06-16T06:30:12.219Z,45.94
2018-06-16T06:31:12.232Z,45.94
2018-06-16T06:32:12.737Z,46.03
2018-06-16T06:33:12.283Z,45.75
2018-06-16T06:34:12.320Z,45.84
2018-06-16T06:35:12.335Z,45.48
2018-06-16T06:36:12.353Z,45.55
2018-06-16T06:37:12.129Z,45.48
2018-06-16T06:38:12.147Z,45.38
2018-06-16T06:39:12.443Z,45.38
2018-06-16T06:40:12.495Z,45.18
2018-06-16T06:41:12.493Z,45.18
2018-06-16T06:42:12.240Z,45
2018-06-16T06:43:12.523Z,45.09
2018-06-16T06:44:12.568Z,44.8
2018-06-16T06:45:12.566Z,44.9
2018-06-16T06:46:12.329Z,44.9
2018-06-16T06:47:12.366Z,45
2018-06-16T06:48:12.644Z,45
2018-06-16T06:49:12.404Z,45
2018-06-16T06:50:12.708Z,44.7
2018-06-16T06:51:12.476Z,44.32
2018-06-16T06:52:12.481Z,44.6
2018-06-16T06:53:12.775Z,44.53
2018-06-16T06:54:12.786Z,44.6
2018-06-16T06:55:12.552Z,44.63
2018-06-16T06:56:12.565Z,44.43
2018-06-16T06:57:12.879Z,44.73
2018-06-16T06:58:12.898Z,44.63
2018-06-16T06:59:12.643Z,44.53
2018-06-16T07:00:12.928Z,44.73
2018-06-16T07:01:12.968Z,44.53
2018-06-16T07:02:12.989Z,44.24
2018-06-16T07:03:13.004Z,44.34
2018-06-16T07:04:13.049Z,44.24
2018-06-16T07:05:12.791Z,44.24
2018-06-16T07:06:13.090Z,44.34
2018-06-16T07:07:13.095Z,43.95
2018-06-16T07:08:13.124Z,43.85
2018-06-16T07:09:13.151Z,43.95
2018-06-16T07:10:12.913Z,43.98
2018-06-16T07:11:13.206Z,43.57
2018-06-16T07:12:12.958Z,43.98
2018-06-16T07:13:12.985Z,43.59
2018-06-16T07:14:13.016Z,43.49
2018-06-16T07:15:13.306Z,43.88
2018-06-16T07:16:13.313Z,43.1
2018-06-16T07:17:13.339Z,44.07
2018-06-16T07:18:13.381Z,43.68
2018-06-16T07:19:13.135Z,43.49
2018-06-16T07:20:13.412Z,43.1
2018-06-16T07:21:13.458Z,43.1
2018-06-16T07:22:13.479Z,43.23
2018-06-16T07:23:13.510Z,42.83
2018-06-16T07:24:13.529Z,42.93
2018-06-16T07:25:13.540Z,42.93
2018-06-16T07:26:13.580Z,43.13
2018-06-16T07:27:13.694Z,43.03
2018-06-16T07:28:13.611Z,42.65
2018-06-16T07:29:13.714Z,42.65
2018-06-16T07:30:13.406Z,42.74
2018-06-16T07:31:13.687Z,42.66
2018-06-16T07:32:13.726Z,42.28
2018-06-16T07:33:13.739Z,42.25
2018-06-16T07:34:13.486Z,42.47
2018-06-16T07:35:13.525Z,42.47
2018-06-16T07:36:13.861Z,42.47
2018-06-16T07:37:13.576Z,42.18
2018-06-16T07:38:13.861Z,42.18
2018-06-16T07:39:13.625Z,42.28
2018-06-16T07:40:13.644Z,42.47
2018-06-16T07:41:13.661Z,42.37
2018-06-16T07:42:13.946Z,42.28
2018-06-16T07:43:13.998Z,42.18
2018-06-16T07:44:14.014Z,42.37
2018-06-16T07:45:13.765Z,42.4
2018-06-16T07:46:14.062Z,42.3
2018-06-16T07:47:14.087Z,42.37
2018-06-16T07:48:13.846Z,42.2
2018-06-16T07:49:14.129Z,42.1
2018-06-16T07:50:13.899Z,42.1
2018-06-16T07:51:13.912Z,42.1
2018-06-16T07:52:14.225Z,42
2018-06-16T07:53:14.228Z,41.24
2018-06-16T07:54:14.264Z,41.35
2018-06-16T07:55:14.309Z,41.55
2018-06-16T07:56:14.300Z,41.45
2018-06-16T07:57:14.327Z,41.45
2018-06-16T07:58:14.369Z,41.45
2018-06-16T07:59:14.383Z,41.55
2018-06-16T08:00:14.408Z,41.45
2018-06-16T08:01:14.165Z,41.25
2018-06-16T08:02:14.465Z,41.16
2018-06-16T08:03:14.492Z,41.17
2018-06-16T08:04:14.520Z,41.17
2018-06-16T08:05:14.533Z,41.37
2018-06-16T08:06:14.557Z,40.79
2018-06-16T08:07:14.581Z,40.69
2018-06-16T08:08:14.603Z,40.89
2018-06-16T08:09:14.642Z,40.79
2018-06-16T08:10:14.386Z,40.4
2018-06-16T08:11:14.686Z,40.31
2018-06-16T08:12:14.536Z,40.33
2018-06-16T08:13:14.737Z,40.42
2018-06-16T08:14:14.495Z,39.94
2018-06-16T08:15:14.783Z,40.03
2018-06-16T08:16:14.823Z,40.33
2018-06-16T08:17:14.583Z,39.84
2018-06-16T08:18:14.858Z,39.45
2018-06-16T08:19:14.905Z,39.47
2018-06-16T08:20:14.655Z,39.57
2018-06-16T08:21:14.935Z,39.76
2018-06-16T08:22:14.979Z,39.57
2018-06-16T08:23:14.996Z,39.37
2018-06-16T08:24:15.033Z,39.2
2018-06-16T08:25:15.039Z,39.11
2018-06-16T08:26:14.791Z,38.81
2018-06-16T08:27:15.090Z,38.91
2018-06-16T08:28:15.132Z,38.62
2018-06-16T08:29:14.892Z,38.81
2018-06-16T08:30:14.899Z,38.73
2018-06-16T08:31:15.214Z,38.44
2018-06-16T08:32:15.233Z,37.96
2018-06-16T08:33:14.997Z,38.25
2018-06-16T08:34:15.006Z,38.06
2018-06-16T08:35:15.307Z,37.98
2018-06-16T08:36:15.334Z,38.17
2018-06-16T08:37:15.087Z,37.39
2018-06-16T08:38:15.397Z,37.49
2018-06-16T08:39:15.396Z,37.01
2018-06-16T08:40:15.439Z,37.2
2018-06-16T08:41:15.460Z,37.32
2018-06-16T08:42:15.498Z,36.93
2018-06-16T08:43:15.732Z,36.83
2018-06-16T08:44:15.544Z,36.93
2018-06-16T08:45:15.571Z,36.54
2018-06-16T08:46:15.594Z,36.44
2018-06-16T08:47:15.353Z,35.76
2018-06-16T08:48:15.636Z,35.88
2018-06-16T08:49:15.680Z,35.88
2018-06-16T08:50:15.717Z,35.97
2018-06-16T08:51:15.743Z,36.26
2018-06-16T08:52:15.757Z,35.58
2018-06-16T08:53:15.785Z,35.49
2018-06-16T08:54:15.812Z,35.68
2018-06-16T08:55:15.822Z,35.68
2018-06-16T08:56:15.583Z,35.6
2018-06-16T08:57:15.619Z,35.7
2018-06-16T08:58:15.905Z,35.41
2018-06-16T08:59:15.944Z,35.21
2018-06-16T09:00:15.699Z,35.21
2018-06-16T09:01:15.989Z,35.02
2018-06-16T09:02:16.012Z,34.92
2018-06-16T09:03:16.050Z,35.02
2018-06-16T09:04:16.058Z,34.84
2018-06-16T09:05:16.126Z,34.74
2018-06-16T09:06:15.867Z,34.64
2018-06-16T09:07:16.169Z,34.84
2018-06-16T09:08:15.909Z,34.94
2018-06-16T09:09:16.193Z,34.06
2018-06-16T09:10:16.238Z,33.96
2018-06-16T09:11:15.985Z,34.25
2018-06-16T09:12:16.099Z,34.37
2018-06-16T09:13:16.453Z,34.08
2018-06-16T09:14:16.066Z,34.27
2018-06-16T09:15:16.378Z,33.78
2018-06-16T09:16:16.401Z,33.51
2018-06-16T09:17:16.208Z,32.63
2018-06-16T09:18:16.172Z,32.63
2018-06-16T09:19:16.496Z,32.63
2018-06-16T09:20:16.492Z,32.43
2018-06-16T09:21:16.539Z,32.65
2018-06-16T09:22:16.567Z,32.55
2018-06-16T09:23:16.596Z,32.65
2018-06-16T09:24:16.614Z,32.65
2018-06-16T09:25:16.638Z,32.55
2018-06-16T09:26:16.666Z,32.18
2018-06-16T09:27:16.704Z,32.28
2018-06-16T09:28:16.722Z,32.37
2018-06-16T09:29:16.754Z,32.28
2018-06-16T09:30:16.783Z,31.98
2018-06-16T09:31:16.825Z,31.98
2018-06-16T09:32:16.837Z,31.51
2018-06-16T09:33:16.849Z,31.7
2018-06-16T09:34:16.885Z,31.7
2018-06-16T09:35:16.660Z,31.41
2018-06-16T09:36:17.044Z,31.31
2018-06-16T09:37:16.982Z,31.13
2018-06-16T09:38:16.996Z,30.74
2018-06-16T09:39:17.031Z,30.26
2018-06-16T09:40:17.063Z,30.45
2018-06-16T09:41:17.092Z,30.16
2018-06-16T09:42:17.120Z,29.77
2018-06-16T09:43:16.883Z,30.16
2018-06-16T09:44:16.897Z,29.88
2018-06-16T09:45:17.211Z,30.08
2018-06-16T09:46:16.963Z,29.88
2018-06-16T09:47:17.262Z,29.3
2018-06-16T09:48:17.450Z,29.11
2018-06-16T09:49:17.320Z,28.92
2018-06-16T09:50:17.358Z,29.31
2018-06-16T09:51:17.105Z,28.72
2018-06-16T09:52:17.404Z,28.82
2018-06-16T09:53:17.431Z,28.23
2018-06-16T09:54:17.465Z,28.34
2018-06-16T09:55:17.469Z,28.23
2018-06-16T09:56:17.529Z,28.34
2018-06-16T09:57:17.554Z,28.15
2018-06-16T09:58:17.561Z,28.34
2018-06-16T09:59:17.608Z,28.25
2018-06-16T10:00:17.625Z,28.05
2018-06-16T10:01:17.656Z,28.05
2018-06-16T10:02:17.698Z,28.15
2018-06-16T10:03:17.791Z,28.16
2018-06-16T10:04:17.738Z,27.58
2018-06-16T10:05:17.759Z,27.48
2018-06-16T10:06:17.808Z,27.48
2018-06-16T10:07:17.563Z,27.38
2018-06-16T10:08:17.613Z,27.39
2018-06-16T10:09:17.965Z,27.39
2018-06-16T10:10:17.908Z,27.2
2018-06-16T10:11:17.681Z,27.39
2018-06-16T10:12:17.710Z,27.59
2018-06-16T10:13:17.748Z,27.1
2018-06-16T10:14:18.042Z,27.31
2018-06-16T10:15:17.805Z,27.01
2018-06-16T10:16:18.079Z,26.53
2018-06-16T10:17:18.118Z,26.53
2018-06-16T10:18:18.140Z,26.82
2018-06-16T10:19:18.192Z,26.72
2018-06-16T10:20:17.940Z,26.82
2018-06-16T10:21:18.317Z,26.73
2018-06-16T10:22:18.271Z,26.34
2018-06-16T10:23:18.303Z,25.85
2018-06-16T10:24:18.325Z,25.27
2018-06-16T10:25:18.358Z,25.76
2018-06-16T10:26:18.399Z,25.76
2018-06-16T10:27:18.158Z,25.28
2018-06-16T10:28:18.436Z,25.38
2018-06-16T10:29:18.583Z,25.48
2018-06-16T10:30:18.509Z,25.38
2018-06-16T10:31:18.545Z,25.18
2018-06-16T10:32:18.565Z,24.88
2018-06-16T10:33:18.608Z,24.7
2018-06-16T10:34:18.644Z,24.6
2018-06-16T10:35:18.674Z,24.8
2018-06-16T10:36:18.463Z,24.41
2018-06-16T10:37:18.706Z,24.6
2018-06-16T10:38:18.743Z,23.93
2018-06-16T10:39:18.768Z,24.03
2018-06-16T10:40:18.807Z,23.83
2018-06-16T10:41:18.849Z,23.63
2018-06-16T10:42:18.883Z,23.54
2018-06-16T10:43:18.915Z,23.16
2018-06-16T10:44:18.932Z,22.86
2018-06-16T10:45:18.963Z,23.06
2018-06-16T10:46:19.002Z,22.96
2018-06-16T10:47:19.014Z,22.86
2018-06-16T10:48:19.066Z,23.35
2018-06-16T10:49:19.070Z,22.97
2018-06-16T10:50:19.114Z,22.97
2018-06-16T10:51:19.136Z,22.67
2018-06-16T10:52:19.168Z,22.48
2018-06-16T10:53:19.205Z,22.19
2018-06-16T10:54:19.236Z,22.48
2018-06-16T10:55:19.282Z,22.49
2018-06-16T10:56:19.289Z,22.39
2018-06-16T10:57:19.064Z,22.3
2018-06-16T10:58:19.373Z,22.39
2018-06-16T10:59:19.126Z,22.2
2018-06-16T11:00:19.412Z,22.59
2018-06-16T11:01:19.177Z,22.39
2018-06-16T11:02:19.480Z,22.39
2018-06-16T11:03:19.504Z,22.59
2018-06-16T11:04:19.537Z,22.31
2018-06-16T11:05:19.566Z,22.2
2018-06-16T11:06:19.605Z,21.91
2018-06-16T11:07:19.631Z,21.91
2018-06-16T11:08:19.675Z,21.52
2018-06-16T11:09:19.730Z,21.91
2018-06-16T11:10:19.744Z,21.42
2018-06-16T11:11:19.754Z,21.63
2018-06-16T11:12:19.525Z,21.23
2018-06-16T11:13:19.818Z,21.23
2018-06-16T11:14:19.853Z,21.33
2018-06-16T11:15:19.904Z,20.65
2018-06-16T11:16:19.929Z,20.65
2018-06-16T11:17:19.939Z,20.85
2018-06-16T11:18:19.723Z,20.96
2018-06-16T11:19:19.747Z,20.65
2018-06-16T11:20:20.057Z,20.46
2018-06-16T11:21:20.067Z,19.68
2018-06-16T11:22:20.124Z,19.98
2018-06-16T11:23:20.143Z,19.98
2018-06-16T11:24:20.170Z,20.09
2018-06-16T11:25:20.197Z,19.79
2018-06-16T11:26:20.253Z,19.49
2018-06-16T11:27:20.266Z,19.3
2018-06-16T11:28:20.309Z,18.8
2018-06-16T11:29:20.341Z,18.51
2018-06-16T11:30:20.362Z,18.52
2018-06-16T11:31:20.412Z,18.62
2018-06-16T11:32:20.162Z,18.62
2018-06-16T11:33:20.467Z,18.42
2018-06-16T11:34:20.507Z,18.52
2018-06-16T11:35:20.530Z,18.81
2018-06-16T11:36:20.552Z,18.82
2018-06-16T11:37:20.585Z,18.43
2018-06-16T11:38:20.618Z,19.02
2018-06-16T11:39:20.653Z,18.52
2018-06-16T11:40:20.708Z,18.52
2018-06-16T11:41:20.450Z,18.24
2018-06-16T11:42:20.762Z,18.04
2018-06-16T11:43:20.524Z,17.75
2018-06-16T11:44:20.808Z,17.95
2018-06-16T11:45:20.858Z,17.95
2018-06-16T11:46:20.872Z,18.06
2018-06-16T11:47:20.662Z,17.86
2018-06-16T11:48:20.970Z,17.76
2018-06-16T11:49:20.985Z,17.86
2018-06-16T11:50:21.031Z,17.66
2018-06-16T11:51:21.050Z,17.47
2018-06-16T11:52:21.099Z,17.18
2018-06-16T11:53:20.871Z,17.47
2018-06-16T11:54:20.893Z,17.09
2018-06-16T11:55:20.925Z,17.09
2018-06-16T11:56:21.210Z,16.89
2018-06-16T11:57:21.257Z,16.99
2018-06-16T11:58:21.289Z,16.6
2018-06-16T11:59:21.053Z,16.6
2018-06-16T12:00:21.339Z,16.69
2018-06-16T12:01:21.398Z,16.6
2018-06-16T12:02:21.422Z,16.6
2018-06-16T12:03:21.439Z,16.5
2018-06-16T12:04:21.489Z,16.11
2018-06-16T12:05:21.505Z,16.11
2018-06-16T12:06:21.548Z,16.21
2018-06-16T12:07:21.591Z,16.01
2018-06-16T12:08:21.623Z,16.11
2018-06-16T12:09:21.651Z,15.52
2018-06-16T12:10:21.817Z,15.32
2018-06-16T12:11:21.444Z,15.23
2018-06-16T12:12:21.745Z,15.33
2018-06-16T12:13:21.799Z,15.13
2018-06-16T12:14:21.554Z,15.03
2018-06-16T12:15:21.862Z,14.83
2018-06-16T12:16:21.895Z,15.23
2018-06-16T12:17:21.658Z,15.42
2018-06-16T12:18:21.968Z,15.63
2018-06-16T12:19:21.996Z,15.14
2018-06-16T12:20:22.014Z,15.14
2018-06-16T12:21:21.781Z,15.14
2018-06-16T12:22:22.101Z,15.23
2018-06-16T12:23:22.147Z,15.04
2018-06-16T12:24:22.156Z,14.64
2018-06-16T12:25:22.203Z,14.54
2018-06-16T12:26:21.975Z,14.65
2018-06-16T12:27:22.275Z,14.74
2018-06-16T12:28:22.312Z,15.05
2018-06-16T12:29:22.073Z,14.55
2018-06-16T12:30:22.373Z,14.55
2018-06-16T12:31:22.401Z,14.25
2018-06-16T12:32:22.436Z,14.16
2018-06-16T12:33:22.474Z,13.96
2018-06-16T12:34:22.241Z,13.86
2018-06-16T12:35:22.532Z,14.16
2018-06-16T12:36:22.571Z,14.06
2018-06-16T12:37:22.607Z,13.76
2018-06-16T12:38:22.377Z,13.67
2018-06-16T12:39:22.680Z,12.68
2018-06-16T12:40:22.700Z,12.98
2018-06-16T12:41:22.737Z,12.88
2018-06-16T12:42:22.779Z,12.98
2018-06-16T12:43:22.821Z,13.07
2018-06-16T12:44:22.857Z,12.68
2018-06-16T12:45:22.889Z,12.49
2018-06-16T12:46:22.914Z,12.69
2018-06-16T12:47:22.973Z,13.08
2018-06-16T12:48:22.978Z,12.88
2018-06-16T12:49:23.022Z,12.68
2018-06-16T12:50:23.059Z,12.58
2018-06-16T12:51:22.834Z,12.88
2018-06-16T12:52:23.143Z,12.98
2018-06-16T12:53:23.181Z,12.68
2018-06-16T12:54:23.209Z,12.29
2018-06-16T12:55:23.249Z,12.18
2018-06-16T12:56:23.015Z,11.89