createdAt,value
2022-08-28T00:03:00.478Z,16.97
2022-08-28T00:08:04.916Z,17.08
2022-08-28T00:13:08.835Z,16.81
2022-08-28T00:18:11.687Z,17.08
2022-08-28T00:23:16.271Z,16.92
2022-08-28T00:28:24.258Z,16.91
2022-08-28T00:33:30.207Z,16.29
2022-08-28T00:38:34.274Z,16.21
2022-08-28T00:43:39.921Z,16.37
2022-08-28T00:48:42.687Z,16.36
2022-08-28T00:53:46.709Z,16.41
2022-08-28T00:58:51.168Z,16.54
2022-08-28T01:03:53.860Z,16.55
2022-08-28T01:08:59.044Z,16.42
2022-08-28T01:14:03.223Z,16.03
2022-08-28T01:19:08.641Z,15.97
2022-08-28T01:24:15.300Z,15.98
2022-08-28T01:29:18.473Z,16.30
2022-08-28T01:34:22.298Z,16.42
2022-08-28T01:39:27.282Z,16.49
2022-08-28T01:44:30.005Z,16.75
2022-08-28T01:49:33.954Z,16.33
2022-08-28T01:54:38.002Z,16.55
2022-08-28T01:59:41.739Z,16.55
2022-08-28T02:04:48.083Z,16.39
2022-08-28T02:09:52.644Z,16.09
2022-08-28T02:14:55.525Z,16.11
2022-08-28T02:19:59.182Z,15.73
2022-08-28T02:25:03.422Z,15.79
2022-08-28T02:30:07.825Z,15.93
2022-08-28T02:35:12.044Z,15.93
2022-08-28T02:40:17.857Z,15.50
2022-08-28T02:45:21.151Z,15.88
2022-08-28T02:50:24.789Z,15.71
2022-08-28T02:55:33.592Z,15.73
2022-08-28T03:00:36.790Z,15.77
2022-08-28T03:05:39.440Z,15.93
2022-08-28T03:10:43.408Z,15.37
2022-08-28T03:15:46.115Z,15.71
2022-08-28T03:20:55.475Z,15.51
2022-08-28T03:26:01.682Z,15.45
2022-08-28T03:31:04.351Z,15.66
2022-08-28T03:36:07.318Z,15.17
2022-08-28T03:41:13.349Z,15.39
2022-08-28T03:46:17.867Z,15.42
2022-08-28T03:51:29.115Z,15.28
2022-08-28T03:56:33.812Z,15.20
2022-08-28T04:01:38.163Z,15.21
2022-08-28T04:06:40.964Z,15.32
2022-08-28T04:11:44.904Z,15.30
2022-08-28T04:16:49.597Z,15.30
2022-08-28T04:21:52.508Z,15.13
2022-08-28T04:26:56.468Z,15.10
2022-08-28T04:31:59.613Z,15.02
2022-08-28T04:37:02.276Z,15.24
2022-08-28T04:42:06.629Z,15.10
2022-08-28T04:47:09.411Z,15.13
2022-08-28T04:52:12.093Z,15.25
2022-08-28T04:57:16.179Z,15.18
2022-08-28T05:02:18.817Z,15.01
2022-08-28T05:07:21.482Z,15.08
2022-08-28T05:12:25.444Z,15.20
2022-08-28T05:17:28.064Z,15.09
2022-08-28T05:22:34.840Z,15.09
2022-08-28T05:27:40.262Z,14.91
2022-08-28T05:32:43.216Z,14.97
2022-08-28T05:37:45.918Z,15.06
2022-08-28T05:42:50.068Z,14.99
2022-08-28T05:47:53.945Z,15.13
2022-08-28T05:52:56.683Z,15.15
2022-08-28T05:58:20.694Z,15.34
2022-08-28T06:03:24.721Z,15.02
2022-08-28T06:08:27.730Z,15.07
2022-08-28T06:13:32.417Z,15.30
2022-08-28T06:18:36.965Z,15.13
2022-08-28T06:23:41.009Z,15.29
2022-08-28T06:28:45.030Z,15.31
2022-08-28T06:33:47.715Z,15.49
2022-08-28T06:38:50.393Z,15.56
2022-08-28T06:43:54.568Z,15.71
2022-08-28T06:48:57.202Z,15.89
2022-08-28T06:53:59.839Z,15.98
2022-08-28T06:59:05.024Z,15.97
2022-08-28T07:04:09.015Z,15.90
2022-08-28T07:09:12.274Z,15.97
2022-08-28T07:14:16.743Z,16.06
2022-08-28T07:19:19.443Z,16.35
2022-08-28T07:24:23.280Z,16.09
2022-08-28T07:29:27.360Z,16.74
2022-08-28T07:34:30.062Z,16.31
2022-08-28T07:39:32.712Z,16.71
2022-08-28T07:44:53.366Z,17.14
2022-08-28T07:49:56.010Z,16.45
2022-08-28T07:54:58.837Z,17.03
2022-08-28T08:00:03.050Z,16.95
2022-08-28T08:05:14.374Z,17.26
2022-08-28T08:10:20.008Z,16.76
2022-08-28T08:15:28.330Z,17.15
2022-08-28T08:20:33.439Z,17.22
2022-08-28T08:25:36.309Z,17.84
2022-08-28T08:30:40.794Z,17.14
2022-08-28T08:35:43.649Z,17.28
2022-08-28T08:40:46.399Z,17.20
2022-08-28T08:45:52.222Z,16.95
2022-08-28T08:50:55.487Z,17.82
2022-08-28T08:55:59.982Z,17.89
2022-08-28T09:01:09.436Z,18.05
2022-08-28T09:06:20.964Z,18.05
2022-08-28T09:11:32.725Z,18.02
2022-08-28T09:16:40.682Z,18.46
2022-08-28T09:21:45.153Z,18.62
2022-08-28T09:26:56.546Z,18.66
2022-08-28T09:32:17.937Z,18.35
2022-08-28T09:37:26.447Z,18.02
2022-08-28T09:42:47.709Z,18.04
2022-08-28T09:47:52.593Z,18.42
2022-08-28T09:52:57.223Z,18.68
2022-08-28T09:58:00.664Z,18.78
2022-08-28T10:03:14.458Z,19.37
2022-08-28T10:08:27.531Z,18.56
2022-08-28T10:13:32.864Z,19.16
2022-08-28T10:18:41.932Z,19.57
2022-08-28T10:23:54.668Z,19.52
2022-08-28T10:29:11.687Z,19.83
2022-08-28T10:34:30.128Z,19.35
2022-08-28T10:39:42.601Z,20.13
2022-08-28T10:44:51.002Z,19.50
2022-08-28T10:49:58.488Z,19.98
2022-08-28T10:55:05.547Z,20.34
2022-08-28T11:00:12.644Z,20.06
2022-08-28T11:05:21.162Z,20.03
2022-08-28T11:10:45.558Z,20.51
2022-08-28T11:15:53.434Z,20.51
2022-08-28T11:21:03.059Z,21.14
2022-08-28T11:26:09.442Z,20.70
2022-08-28T11:31:29.602Z,21.07
2022-08-28T11:37:00.306Z,20.76
2022-08-28T11:42:35.625Z,20.85
2022-08-28T11:47:52.070Z,21.13
2022-08-28T11:53:28.645Z,21.16
2022-08-28T11:58:36.252Z,21.68
2022-08-28T12:03:42.007Z,21.77
2022-08-28T12:09:07.054Z,20.85
2022-08-28T12:14:10.786Z,21.70
2022-08-28T12:19:27.262Z,21.98
2022-08-28T12:24:31.237Z,22.24
2022-08-28T12:29:38.813Z,21.23
2022-08-28T12:34:45.610Z,21.56
2022-08-28T12:39:49.636Z,22.20
2022-08-28T12:44:52.333Z,21.72
2022-08-28T12:49:55.226Z,22.26
2022-08-28T12:54:59.201Z,22.45
2022-08-28T13:00:09.761Z,22.11
2022-08-28T13:05:24.793Z,22.25
2022-08-28T13:10:31.149Z,22.66
2022-08-28T13:15:47.719Z,22.40
2022-08-28T13:20:52.851Z,22.04
2022-08-28T13:26:04.152Z,21.84
2022-08-28T13:31:07.667Z,22.31
2022-08-28T13:36:21.393Z,21.52
2022-08-28T13:41:25.797Z,22.34
2022-08-28T13:46:28.497Z,22.56
2022-08-28T13:51:31.179Z,22.45
2022-08-28T13:56:35.256Z,21.97
2022-08-28T14:01:56.292Z,21.82
2022-08-28T14:07:02.217Z,21.59
2022-08-28T14:12:08.118Z,21.64
2022-08-28T14:17:11.476Z,21.65
2022-08-28T14:22:14.186Z,21.72
2022-08-28T14:27:18.254Z,21.62
2022-08-28T14:32:22.701Z,21.65
2022-08-28T14:37:25.489Z,21.84
2022-08-28T14:42:29.832Z,21.80
2022-08-28T14:47:32.497Z,21.83
2022-08-28T14:52:35.428Z,21.97
2022-08-28T14:57:39.395Z,21.86
2022-08-28T15:02:42.178Z,21.59
2022-08-28T15:07:45.596Z,21.71
2022-08-28T15:12:49.565Z,21.73
2022-08-28T15:17:52.298Z,21.86
2022-08-28T15:22:54.924Z,21.30
2022-08-28T15:27:58.962Z,21.64
2022-08-28T15:33:02.287Z,21.68
2022-08-28T15:38:05.543Z,21.51
2022-08-28T15:43:10.642Z,21.27
2022-08-28T15:48:13.633Z,21.57
2022-08-28T15:53:17.774Z,21.42
2022-08-28T15:58:22.360Z,21.32
2022-08-28T16:03:25.465Z,21.29
2022-08-28T16:08:29.809Z,21.27
2022-08-28T16:13:35.339Z,21.30
2022-08-28T16:18:38.092Z,21.40
2022-08-28T16:23:41.226Z,21.33
2022-08-28T16:28:45.597Z,21.26
2022-08-28T16:33:48.321Z,21.17
2022-08-28T16:38:52.928Z,21.16
2022-08-28T16:44:07.991Z,21.20
2022-08-28T16:49:10.893Z,20.79
2022-08-28T16:54:13.585Z,20.92
2022-08-28T16:59:20.295Z,20.69
2022-08-28T17:04:26.462Z,20.55
2022-08-28T17:09:30.122Z,20.45
2022-08-28T17:14:34.105Z,20.32
2022-08-28T17:19:38.222Z,20.25
2022-08-28T17:24:41.066Z,20.18
2022-08-28T17:29:45.257Z,20.05
2022-08-28T17:34:48.071Z,19.96
2022-08-28T17:39:50.801Z,19.99
2022-08-28T17:44:54.755Z,19.85
2022-08-28T17:49:57.423Z,19.82
2022-08-28T17:55:00.360Z,19.58
2022-08-28T18:00:07.675Z,19.48
2022-08-28T18:05:15.341Z,19.50
2022-08-28T18:10:21.610Z,19.22
2022-08-28T18:15:31.125Z,19.17
2022-08-28T18:20:33.989Z,19.02
2022-08-28T18:25:48.641Z,18.89
2022-08-28T18:30:55.438Z,18.75
2022-08-28T18:35:58.408Z,18.60
2022-08-28T18:41:01.078Z,18.49
2022-08-28T18:46:05.860Z,18.30
2022-08-28T18:51:09.377Z,18.15
2022-08-28T18:56:12.550Z,18.24
2022-08-28T19:01:16.687Z,18.05
2022-08-28T19:06:19.374Z,17.84
2022-08-28T19:11:22.080Z,17.73
2022-08-28T19:16:26.106Z,17.70
2022-08-28T19:21:29.057Z,17.51
2022-08-28T19:26:31.926Z,17.41
2022-08-28T19:31:36.010Z,17.24
2022-08-28T19:36:39.206Z,17.12
2022-08-28T19:41:43.565Z,17.03
2022-08-28T19:46:47.603Z,16.89
2022-08-28T19:51:51.113Z,16.87
2022-08-28T19:56:53.773Z,16.84
2022-08-28T20:01:57.981Z,16.67
2022-08-28T20:07:01.406Z,16.57
2022-08-28T20:12:04.449Z,16.54
2022-08-28T20:17:08.425Z,16.37
2022-08-28T20:22:11.142Z,16.29
2022-08-28T20:27:13.764Z,16.12
2022-08-28T20:32:17.746Z,16.07
2022-08-28T20:37:20.729Z,16.02
2022-08-28T20:42:24.014Z,15.94
2022-08-28T20:47:28.390Z,15.85
2022-08-28T20:52:31.072Z,15.77
2022-08-28T20:57:33.708Z,15.87
2022-08-28T21:02:37.884Z,15.65
2022-08-28T21:07:40.534Z,15.50
2022-08-28T21:12:43.835Z,15.72
2022-08-28T21:17:47.793Z,15.46
2022-08-28T21:22:50.645Z,15.57
2022-08-28T21:27:53.555Z,15.45
2022-08-28T21:32:57.589Z,15.46
2022-08-28T21:38:00.238Z,15.15
2022-08-28T21:43:03.171Z,15.11
2022-08-28T21:48:07.965Z,15.03
2022-08-28T21:53:10.809Z,14.99
2022-08-28T21:58:13.885Z,15.31
2022-08-28T22:03:18.905Z,15.09
2022-08-28T22:08:23.499Z,14.98
2022-08-28T22:13:26.161Z,15.22
2022-08-28T22:18:32.127Z,15.40
2022-08-28T22:23:37.934Z,15.50
2022-08-28T22:28:41.010Z,15.49
2022-08-28T22:33:45.421Z,15.42
2022-08-28T22:38:53.274Z,15.10
2022-08-28T22:43:56.303Z,15.17
2022-08-28T22:49:00.252Z,15.02
2022-08-28T22:54:02.980Z,15.00
2022-08-28T22:59:05.588Z,15.00
2022-08-28T23:04:10.035Z,14.86
2022-08-28T23:09:12.825Z,14.84
2022-08-28T23:14:15.653Z,14.82
2022-08-28T23:19:19.766Z,14.78
2022-08-28T23:24:22.827Z,14.79
2022-08-28T23:29:26.608Z,14.65
2022-08-28T23:34:30.602Z,14.47
2022-08-28T23:39:33.780Z,14.49
2022-08-28T23:44:36.972Z,14.46
2022-08-28T23:49:41.517Z,14.31
2022-08-28T23:54:45.538Z,14.10
2022-08-28T23:59:48.250Z,14.05
