createdAt,value
2022-08-02T00:00:39.252Z,2.20
2022-08-02T00:02:42.011Z,2.03
2022-08-02T00:04:43.736Z,2.05
2022-08-02T00:06:45.500Z,1.80
2022-08-02T00:08:47.325Z,1.88
2022-08-02T00:10:49.634Z,1.90
2022-08-02T00:12:51.347Z,1.90
2022-08-02T00:14:55.098Z,1.45
2022-08-02T00:16:56.753Z,1.48
2022-08-02T00:18:58.474Z,1.55
2022-08-02T00:21:00.167Z,2.15
2022-08-02T00:23:01.841Z,1.70
2022-08-02T00:25:04.322Z,2.00
2022-08-02T00:27:09.322Z,1.67
2022-08-02T00:29:11.481Z,1.80
2022-08-02T00:31:13.216Z,1.98
2022-08-02T00:33:14.885Z,1.65
2022-08-02T00:35:20.140Z,1.85
2022-08-02T00:37:21.825Z,2.05
2022-08-02T00:39:35.102Z,1.52
2022-08-02T00:41:45.740Z,1.88
2022-08-02T00:43:48.516Z,1.80
2022-08-02T00:46:03.277Z,2.15
2022-08-02T00:48:06.907Z,1.67
2022-08-02T00:50:09.087Z,2.00
2022-08-02T00:52:10.969Z,1.70
2022-08-02T00:54:13.227Z,1.83
2022-08-02T00:56:14.903Z,1.60
2022-08-02T00:58:16.774Z,1.95
2022-08-02T01:00:18.721Z,2.15
2022-08-02T01:02:20.538Z,1.83
2022-08-02T01:04:30.344Z,1.90
2022-08-02T01:06:33.791Z,1.90
2022-08-02T01:08:35.484Z,2.03
2022-08-02T01:10:37.577Z,1.77
2022-08-02T01:12:39.360Z,2.25
2022-08-02T01:14:42.460Z,1.85
2022-08-02T01:16:54.549Z,1.75
2022-08-02T01:19:14.285Z,2.45
2022-08-02T01:21:36.154Z,2.22
2022-08-02T01:23:52.793Z,2.00
2022-08-02T01:26:13.064Z,1.90
2022-08-02T01:28:41.092Z,1.77
2022-08-02T01:30:44.977Z,2.00
2022-08-02T01:32:50.792Z,2.00
2022-08-02T01:35:10.609Z,2.55
2022-08-02T01:37:24.306Z,2.45
2022-08-02T01:39:32.001Z,2.88
2022-08-02T01:41:35.224Z,2.53
2022-08-02T01:43:38.448Z,2.20
2022-08-02T01:45:41.428Z,2.05
2022-08-02T01:47:44.248Z,2.17
2022-08-02T01:49:48.617Z,1.90
2022-08-02T01:52:10.470Z,2.30
2022-08-02T01:54:15.151Z,2.20
2022-08-02T01:56:17.837Z,1.85
2022-08-02T01:58:21.062Z,1.98
2022-08-02T02:00:25.329Z,1.92
2022-08-02T02:02:31.585Z,1.85
2022-08-02T02:04:36.000Z,2.30
2022-08-02T02:06:38.235Z,1.80
2022-08-02T02:08:41.977Z,2.83
2022-08-02T02:10:45.695Z,3.00
2022-08-02T02:12:50.032Z,2.05
2022-08-02T02:14:52.453Z,1.90
2022-08-02T02:16:54.485Z,1.90
2022-08-02T02:18:56.167Z,1.90
2022-08-02T02:20:58.185Z,2.42
2022-08-02T02:23:00.022Z,2.00
2022-08-02T02:25:06.501Z,2.08
2022-08-02T02:27:09.616Z,2.05
2022-08-02T02:29:11.979Z,2.40
2022-08-02T02:31:17.994Z,2.22
2022-08-02T02:33:21.035Z,2.33
2022-08-02T02:35:23.195Z,2.10
2022-08-02T02:37:27.264Z,2.40
2022-08-02T02:39:29.204Z,3.05
2022-08-02T02:41:31.031Z,1.83
2022-08-02T02:43:33.980Z,2.97
2022-08-02T02:45:36.894Z,2.47
2022-08-02T02:47:40.957Z,2.33
2022-08-02T02:49:43.929Z,2.10
2022-08-02T02:51:46.220Z,2.45
2022-08-02T02:54:30.384Z,1.98
2022-08-02T02:56:12.471Z,2.60
2022-08-02T02:58:14.345Z,2.15
2022-08-02T03:00:16.243Z,2.58
2022-08-02T03:02:19.053Z,2.38
2022-08-02T03:04:22.162Z,2.00
2022-08-02T03:06:23.950Z,2.47
2022-08-02T03:08:25.804Z,2.25
2022-08-02T03:10:27.639Z,1.77
2022-08-02T03:12:32.098Z,2.38
2022-08-02T03:14:34.873Z,2.33
2022-08-02T03:16:45.907Z,3.03
2022-08-02T03:18:47.668Z,2.15
2022-08-02T03:20:49.346Z,3.05
2022-08-02T03:22:51.064Z,2.25
2022-08-02T03:24:52.767Z,2.40
2022-08-02T03:26:54.452Z,2.38
2022-08-02T03:28:56.150Z,2.38
2022-08-02T03:30:57.854Z,2.53
2022-08-02T03:32:59.595Z,2.53
2022-08-02T03:35:02.406Z,2.38
2022-08-02T03:37:04.262Z,2.28
2022-08-02T03:39:07.028Z,2.95
2022-08-02T03:41:10.468Z,2.40
2022-08-02T03:43:12.487Z,1.80
2022-08-02T03:45:14.851Z,2.67
2022-08-02T03:47:17.789Z,2.42
2022-08-02T03:49:19.833Z,2.70
2022-08-02T03:51:21.749Z,2.40
2022-08-02T03:53:23.585Z,2.00
2022-08-02T03:55:25.609Z,2.60
2022-08-02T03:57:27.656Z,2.67
2022-08-02T03:59:32.603Z,2.42
2022-08-02T04:01:34.419Z,2.72
2022-08-02T04:03:36.171Z,2.72
2022-08-02T04:05:37.826Z,2.50
2022-08-02T04:08:31.774Z,2.88
2022-08-02T04:10:21.179Z,2.47
2022-08-02T04:12:22.873Z,2.53
2022-08-02T04:14:25.042Z,2.22
2022-08-02T04:16:40.255Z,2.42
2022-08-02T04:18:54.495Z,2.47
2022-08-02T04:20:56.750Z,2.53
2022-08-02T04:23:18.204Z,2.38
2022-08-02T04:25:20.674Z,2.90
2022-08-02T04:27:50.061Z,2.30
2022-08-02T04:29:54.281Z,2.47
2022-08-02T04:31:56.087Z,2.13
2022-08-02T04:33:57.944Z,2.22
2022-08-02T04:35:59.948Z,3.03
2022-08-02T04:38:09.110Z,2.95
2022-08-02T04:40:13.303Z,2.58
2022-08-02T04:42:22.644Z,2.53
2022-08-02T04:44:24.583Z,2.38
2022-08-02T04:46:26.722Z,2.88
2022-08-02T04:48:28.758Z,2.28
2022-08-02T04:50:30.592Z,2.50
2022-08-02T04:52:32.276Z,2.40
2022-08-02T04:54:34.160Z,2.13
2022-08-02T04:56:35.948Z,2.50
2022-08-02T04:58:40.483Z,2.33
2022-08-02T05:00:42.971Z,2.20
2022-08-02T05:02:44.753Z,2.65
2022-08-02T05:04:46.737Z,2.90
2022-08-02T05:06:48.475Z,2.17
2022-08-02T05:08:52.667Z,3.03
2022-08-02T05:10:55.343Z,2.10
2022-08-02T05:12:57.169Z,2.60
2022-08-02T05:14:58.987Z,2.53
2022-08-02T05:17:00.742Z,2.60
2022-08-02T05:19:03.142Z,2.88
2022-08-02T05:21:05.040Z,2.70
2022-08-02T05:23:06.798Z,2.33
2022-08-02T05:25:09.034Z,3.10
2022-08-02T05:27:17.146Z,3.05
2022-08-02T05:29:23.509Z,2.67
2022-08-02T05:31:25.287Z,2.92
2022-08-02T05:33:27.090Z,2.80
2022-08-02T05:35:28.806Z,3.03
2022-08-02T05:37:31.815Z,2.67
2022-08-02T05:39:34.117Z,3.13
2022-08-02T05:41:36.927Z,2.60
2022-08-02T05:43:38.782Z,2.50
2022-08-02T05:45:40.788Z,2.63
2022-08-02T05:47:43.319Z,2.92
2022-08-02T05:49:45.188Z,3.42
2022-08-02T05:51:56.446Z,2.40
2022-08-02T05:54:07.265Z,2.92
2022-08-02T05:56:14.566Z,3.30
2022-08-02T05:58:30.147Z,3.08
2022-08-02T06:00:33.832Z,3.25
2022-08-02T06:02:50.779Z,3.30
2022-08-02T06:05:18.040Z,3.10
2022-08-02T06:07:20.459Z,3.00
2022-08-02T06:09:26.833Z,3.20
2022-08-02T06:11:37.714Z,3.03
2022-08-02T06:13:41.626Z,2.95
2022-08-02T06:15:53.184Z,2.47
2022-08-02T06:17:56.276Z,2.25
2022-08-02T06:20:01.008Z,2.20
2022-08-02T06:22:42.296Z,2.10
2022-08-02T06:24:46.544Z,2.30
2022-08-02T06:26:52.852Z,2.60
2022-08-02T06:28:56.062Z,2.10
2022-08-02T06:30:57.883Z,2.03
2022-08-02T06:33:00.083Z,2.65
2022-08-02T06:35:03.043Z,2.63
2022-08-02T06:37:27.638Z,2.10
2022-08-02T06:39:44.169Z,2.03
2022-08-02T06:41:49.798Z,1.98
2022-08-02T06:43:57.485Z,1.90
2022-08-02T06:47:09.186Z,1.98
2022-08-02T06:48:21.334Z,1.98
2022-08-02T06:50:23.328Z,3.20
2022-08-02T06:52:29.723Z,2.17
2022-08-02T06:54:32.352Z,1.83
2022-08-02T06:56:34.232Z,1.52
2022-08-02T06:58:36.116Z,2.95
2022-08-02T07:00:37.775Z,2.20
2022-08-02T07:02:42.385Z,1.67
2022-08-02T07:04:44.397Z,1.63
2022-08-02T07:06:46.289Z,2.20
2022-08-02T07:09:11.270Z,2.63
2022-08-02T07:11:10.075Z,1.88
2022-08-02T07:13:12.158Z,1.77
2022-08-02T07:15:13.962Z,2.25
2022-08-02T07:17:15.819Z,1.88
2022-08-02T07:19:20.382Z,2.08
2022-08-02T07:21:55.923Z,1.52
2022-08-02T07:23:44.172Z,1.80
2022-08-02T07:26:01.921Z,1.77
2022-08-02T07:28:06.118Z,1.58
2022-08-02T07:30:08.682Z,1.70
2022-08-02T07:32:10.614Z,1.52
2022-08-02T07:34:12.716Z,2.47
2022-08-02T07:36:16.939Z,1.70
2022-08-02T07:38:25.323Z,1.50
2022-08-02T07:40:27.603Z,1.52
2022-08-02T07:42:29.671Z,1.65
2022-08-02T07:44:34.934Z,2.13
2022-08-02T07:46:36.879Z,1.38
2022-08-02T07:48:39.199Z,1.20
2022-08-02T07:50:42.385Z,2.28
2022-08-02T07:52:45.596Z,2.20
2022-08-02T07:54:47.448Z,1.80
2022-08-02T07:56:49.271Z,1.67
2022-08-02T07:59:00.340Z,1.38
2022-08-02T08:01:04.861Z,1.50
2022-08-02T08:03:06.619Z,1.33
2022-08-02T08:05:09.388Z,1.40
2022-08-02T08:07:14.634Z,1.60
2022-08-02T08:09:16.351Z,1.15
2022-08-02T08:11:18.570Z,1.23
2022-08-02T08:13:20.675Z,1.25
2022-08-02T08:15:22.525Z,1.60
2022-08-02T08:17:24.509Z,1.48
2022-08-02T08:19:50.228Z,1.35
2022-08-02T08:21:48.253Z,1.30
2022-08-02T08:23:50.561Z,1.10
2022-08-02T08:25:52.327Z,0.98
2022-08-02T08:27:54.129Z,1.10
2022-08-02T08:29:56.305Z,0.95
2022-08-02T08:32:00.814Z,0.95
2022-08-02T08:34:08.105Z,1.20
2022-08-02T08:36:10.194Z,0.85
2022-08-02T08:38:12.410Z,0.82
2022-08-02T08:40:19.241Z,0.93
2022-08-02T08:42:21.677Z,0.88
2022-08-02T08:44:23.624Z,0.82
2022-08-02T08:46:30.624Z,0.90
2022-08-02T08:48:33.475Z,0.80
2022-08-02T08:50:36.679Z,0.90
2022-08-02T08:53:05.875Z,0.75
2022-08-02T08:55:12.179Z,0.70
2022-08-02T08:57:14.436Z,0.88
2022-08-02T08:59:17.902Z,0.80
2022-08-02T09:01:19.960Z,0.98
2022-08-02T09:03:21.892Z,1.02
2022-08-02T09:05:25.722Z,1.10
2022-08-02T09:07:28.796Z,1.08
2022-08-02T09:09:30.649Z,0.80
2022-08-02T09:11:32.645Z,0.80
2022-08-02T09:13:45.208Z,1.25
2022-08-02T09:15:58.685Z,0.93
2022-08-02T09:18:05.017Z,0.95
2022-08-02T09:20:08.808Z,0.70
2022-08-02T09:22:12.294Z,1.05
2022-08-02T09:24:22.580Z,1.08
2022-08-02T09:26:24.653Z,0.80
2022-08-02T09:28:30.791Z,1.15
2022-08-02T09:30:33.639Z,0.80
2022-08-02T09:32:46.608Z,0.80
2022-08-02T09:34:52.277Z,0.90
2022-08-02T09:36:54.493Z,1.15
2022-08-02T09:38:58.585Z,0.80
2022-08-02T09:41:01.083Z,2.47
2022-08-02T09:43:02.749Z,1.00
2022-08-02T09:45:05.489Z,1.02
2022-08-02T09:47:16.656Z,1.30
2022-08-02T09:49:19.898Z,0.90
2022-08-02T09:51:31.828Z,0.90
2022-08-02T09:53:33.892Z,0.52
2022-08-02T09:55:35.446Z,0.90
2022-08-02T09:57:39.530Z,0.70
2022-08-02T09:59:52.865Z,0.70
2022-08-02T10:02:02.007Z,0.75
2022-08-02T10:04:14.516Z,0.60
2022-08-02T10:06:22.554Z,0.65
2022-08-02T10:08:25.532Z,0.70
2022-08-02T10:10:27.019Z,0.93
2022-08-02T10:12:28.574Z,0.70
2022-08-02T10:14:30.159Z,0.88
2022-08-02T10:16:34.483Z,0.70
2022-08-02T10:18:39.320Z,0.60
2022-08-02T10:20:44.787Z,0.47
2022-08-02T10:22:47.155Z,0.52
2022-08-02T10:24:49.408Z,0.70
2022-08-02T10:26:51.103Z,0.57
2022-08-02T10:28:54.035Z,0.90
2022-08-02T10:30:56.631Z,0.63
2022-08-02T10:32:59.770Z,0.50
2022-08-02T10:35:19.862Z,0.98
2022-08-02T10:37:31.868Z,1.17
2022-08-02T10:39:49.028Z,1.00
2022-08-02T10:41:53.332Z,0.82
2022-08-02T10:44:00.123Z,0.98
2022-08-02T10:46:49.972Z,0.80
2022-08-02T10:49:18.520Z,0.70
2022-08-02T10:51:25.246Z,0.75
2022-08-02T10:53:34.120Z,0.70
2022-08-02T10:55:45.936Z,0.70
2022-08-02T10:57:50.051Z,0.70
2022-08-02T10:59:59.159Z,0.77
2022-08-02T11:02:02.299Z,0.80
2022-08-02T11:04:08.333Z,0.90
2022-08-02T11:06:25.777Z,0.80
2022-08-02T11:08:28.038Z,0.85
2022-08-02T11:10:32.522Z,1.13
2022-08-02T11:13:14.363Z,0.60
2022-08-02T11:15:15.999Z,0.77
2022-08-02T11:17:19.352Z,0.70
2022-08-02T11:19:21.130Z,0.93
2022-08-02T11:21:29.602Z,0.80
2022-08-02T11:23:45.107Z,0.80
2022-08-02T11:26:11.348Z,0.75
2022-08-02T11:28:12.356Z,0.90
2022-08-02T11:30:14.815Z,0.68
2022-08-02T11:32:22.299Z,0.65
2022-08-02T11:34:37.591Z,0.60
2022-08-02T11:36:50.803Z,0.70
2022-08-02T11:39:12.187Z,0.52
2022-08-02T11:41:47.035Z,0.68
2022-08-02T11:43:43.315Z,0.90
2022-08-02T11:45:45.251Z,0.80
2022-08-02T11:47:54.664Z,0.93
2022-08-02T11:50:10.095Z,1.10
2022-08-02T11:52:12.349Z,0.80
2022-08-02T11:54:23.785Z,0.80
2022-08-02T11:56:30.627Z,0.90
2022-08-02T11:58:32.449Z,0.95
2022-08-02T12:00:36.762Z,1.00
2022-08-02T12:02:38.579Z,0.80
2022-08-02T12:04:41.166Z,0.98
2022-08-02T12:06:43.839Z,0.95
2022-08-02T12:08:54.587Z,0.70
2022-08-02T12:10:56.750Z,0.80
2022-08-02T12:13:00.730Z,1.00
2022-08-02T12:15:02.442Z,0.88
2022-08-02T12:17:23.024Z,1.27
2022-08-02T12:19:29.629Z,0.70
2022-08-02T12:21:31.301Z,0.70
2022-08-02T12:23:35.458Z,0.80
2022-08-02T12:26:15.984Z,0.70
2022-08-02T12:28:25.468Z,0.95
2022-08-02T12:30:27.663Z,0.90
2022-08-02T12:32:30.258Z,0.88
2022-08-02T12:34:36.005Z,0.80
2022-08-02T12:36:37.706Z,0.73
2022-08-02T12:38:53.407Z,1.00
2022-08-02T12:40:55.080Z,0.80
2022-08-02T12:43:01.624Z,0.70
2022-08-02T12:45:03.811Z,0.88
2022-08-02T12:47:12.496Z,0.75
2022-08-02T12:49:18.488Z,0.82
2022-08-02T12:51:54.852Z,0.80
2022-08-02T12:53:58.876Z,0.70
2022-08-02T12:56:03.875Z,0.90
2022-08-02T12:58:06.112Z,0.80
2022-08-02T13:00:09.852Z,1.20
2022-08-02T13:02:13.494Z,0.80
2022-08-02T13:04:16.503Z,0.80
2022-08-02T13:08:41.563Z,0.80
2022-08-02T13:10:44.373Z,0.80
2022-08-02T13:12:46.324Z,0.80
2022-08-02T13:14:48.305Z,0.90
2022-08-02T13:16:50.194Z,0.77
2022-08-02T13:18:52.248Z,0.77
2022-08-02T13:20:54.141Z,0.65
2022-08-02T13:22:56.201Z,0.80
2022-08-02T13:25:06.272Z,0.73
2022-08-02T13:27:09.353Z,0.73
2022-08-02T13:29:14.334Z,0.70
2022-08-02T13:31:36.221Z,0.60
2022-08-02T13:33:37.819Z,0.73
2022-08-02T13:35:41.084Z,0.90
2022-08-02T13:37:42.910Z,0.80
2022-08-02T13:40:00.037Z,0.85
2022-08-02T13:42:07.225Z,0.77
2022-08-02T13:44:10.774Z,0.73
2022-08-02T13:46:13.221Z,0.85
2022-08-02T13:48:16.926Z,0.80
2022-08-02T13:50:21.340Z,0.82
2022-08-02T13:52:27.129Z,0.90
2022-08-02T13:54:28.885Z,0.80
2022-08-02T13:56:35.414Z,0.80
2022-08-02T13:58:37.649Z,0.80
2022-08-02T14:00:39.462Z,0.80
2022-08-02T14:02:41.184Z,0.77
2022-08-02T14:04:42.965Z,0.80
2022-08-02T14:06:44.703Z,0.63
2022-08-02T14:08:49.779Z,0.70
2022-08-02T14:10:52.210Z,0.75
2022-08-02T14:12:56.688Z,0.80
2022-08-02T14:14:58.568Z,0.60
2022-08-02T14:17:01.942Z,0.70
2022-08-02T14:19:05.379Z,0.60
2022-08-02T14:21:17.886Z,0.65
2022-08-02T14:23:19.561Z,0.88
2022-08-02T14:25:41.389Z,0.90
2022-08-02T14:27:43.057Z,0.73
2022-08-02T14:29:44.898Z,0.70
2022-08-02T14:31:46.601Z,1.10
2022-08-02T14:33:48.299Z,0.82
2022-08-02T14:35:49.969Z,0.95
2022-08-02T14:37:57.487Z,0.70
2022-08-02T14:40:05.627Z,1.20
2022-08-02T14:42:08.005Z,1.45
2022-08-02T14:44:09.770Z,1.15
2022-08-02T14:46:11.483Z,0.82
2022-08-02T14:48:13.265Z,0.95
2022-08-02T14:50:17.549Z,0.80
2022-08-02T14:52:19.861Z,0.80
2022-08-02T14:54:28.053Z,0.90
2022-08-02T14:56:32.991Z,1.00
2022-08-02T14:58:34.772Z,0.82
2022-08-02T15:00:40.625Z,0.80
2022-08-02T15:02:43.036Z,1.00
2022-08-02T15:04:44.933Z,1.00
2022-08-02T15:06:46.741Z,0.80
2022-08-02T15:08:48.423Z,0.88
2022-08-02T15:10:50.180Z,0.82
2022-08-02T15:12:51.841Z,0.85
2022-08-02T15:14:53.622Z,1.23
2022-08-02T15:16:57.651Z,0.80
2022-08-02T15:19:00.363Z,0.80
2022-08-02T15:21:06.391Z,0.80
2022-08-02T15:23:24.914Z,0.70
2022-08-02T15:25:41.325Z,0.80
2022-08-02T15:27:43.341Z,0.90
2022-08-02T15:29:46.437Z,1.00
2022-08-02T15:31:48.400Z,0.68
2022-08-02T15:33:50.246Z,0.90
2022-08-02T15:35:51.962Z,0.95
2022-08-02T15:37:54.372Z,0.80
2022-08-02T15:39:56.090Z,0.60
2022-08-02T15:41:57.808Z,0.90
2022-08-02T15:44:01.694Z,0.70
2022-08-02T15:46:03.746Z,0.65
2022-08-02T15:48:05.943Z,0.82
2022-08-02T15:50:08.157Z,0.70
2022-08-02T15:52:12.722Z,0.70
2022-08-02T15:54:14.615Z,0.80
2022-08-02T15:56:16.331Z,0.80
2022-08-02T15:58:24.044Z,0.90
2022-08-02T16:00:25.899Z,0.90
2022-08-02T16:02:27.700Z,0.90
2022-08-02T16:04:29.570Z,0.70
2022-08-02T16:06:31.326Z,0.68
2022-08-02T16:08:33.106Z,0.93
2022-08-02T16:10:34.935Z,0.65
2022-08-02T16:12:36.577Z,0.80
2022-08-02T16:14:38.391Z,0.80
2022-08-02T16:16:40.460Z,0.80
2022-08-02T16:18:42.195Z,0.68
2022-08-02T16:20:43.951Z,0.73
2022-08-02T16:22:45.606Z,0.82
2022-08-02T16:24:47.577Z,0.90
2022-08-02T16:26:49.596Z,0.82
2022-08-02T16:28:52.295Z,0.77
2022-08-02T16:31:09.926Z,0.80
2022-08-02T16:33:12.404Z,0.90
2022-08-02T16:35:14.212Z,0.70
2022-08-02T16:37:16.314Z,0.85
2022-08-02T16:39:18.427Z,0.68
2022-08-02T16:41:21.234Z,0.85
2022-08-02T16:43:23.000Z,0.75
2022-08-02T16:45:24.854Z,0.70
2022-08-02T16:47:43.267Z,0.88
2022-08-02T16:52:10.268Z,0.95
2022-08-02T16:54:13.116Z,0.88
2022-08-02T16:56:15.106Z,0.90
2022-08-02T16:58:16.870Z,0.70
2022-08-02T17:00:20.959Z,1.00
2022-08-02T17:02:25.503Z,0.80
2022-08-02T17:04:27.453Z,0.80
2022-08-02T17:06:30.458Z,0.65
2022-08-02T17:08:32.502Z,1.00
2022-08-02T17:10:34.564Z,0.80
2022-08-02T17:12:36.651Z,0.82
2022-08-02T17:14:54.651Z,0.90
2022-08-02T17:16:57.454Z,1.40
2022-08-02T17:19:00.159Z,0.80
2022-08-02T17:21:04.952Z,1.00
2022-08-02T17:23:07.000Z,1.05
2022-08-02T17:25:11.106Z,0.80
2022-08-02T17:27:13.764Z,0.70
2022-08-02T17:29:18.102Z,0.98
2022-08-02T17:31:20.036Z,1.00
2022-08-02T17:33:31.657Z,1.10
2022-08-02T17:35:39.996Z,0.90
2022-08-02T17:37:54.682Z,1.40
2022-08-02T17:40:01.969Z,1.10
2022-08-02T17:42:06.253Z,0.93
2022-08-02T17:44:08.663Z,0.75
2022-08-02T17:46:10.725Z,0.80
2022-08-02T17:48:14.946Z,0.80
2022-08-02T17:50:17.176Z,0.80
2022-08-02T17:52:50.017Z,0.68
2022-08-02T17:54:42.228Z,1.25
2022-08-02T17:56:47.066Z,0.80
2022-08-02T17:58:53.751Z,0.68
2022-08-02T18:00:57.024Z,0.60
2022-08-02T18:03:00.086Z,0.75
2022-08-02T18:05:01.937Z,0.70
2022-08-02T18:07:09.524Z,0.70
2022-08-02T18:09:11.987Z,0.75
2022-08-02T18:11:13.700Z,0.80
2022-08-02T18:13:16.004Z,0.90
2022-08-02T18:15:19.985Z,1.00
2022-08-02T18:17:22.293Z,0.75
2022-08-02T18:19:23.950Z,0.90
2022-08-02T18:21:45.790Z,0.70
2022-08-02T18:23:49.391Z,0.82
2022-08-02T18:25:55.186Z,0.80
2022-08-02T18:27:57.079Z,0.70
2022-08-02T18:30:04.395Z,0.80
2022-08-02T18:32:11.761Z,0.65
2022-08-02T18:34:13.885Z,0.60
2022-08-02T18:36:24.430Z,0.80
2022-08-02T18:38:28.472Z,0.70
2022-08-02T18:40:30.461Z,0.73
2022-08-02T18:42:32.274Z,0.90
2022-08-02T18:44:33.956Z,0.60
2022-08-02T18:46:37.284Z,0.73
2022-08-02T18:48:46.320Z,0.90
2022-08-02T18:50:48.802Z,0.80
2022-08-02T18:52:51.494Z,0.73
2022-08-02T18:54:58.469Z,0.80
2022-08-02T18:57:00.903Z,0.77
2022-08-02T18:59:06.185Z,0.80
2022-08-02T19:01:14.886Z,0.85
2022-08-02T19:03:24.050Z,0.80
2022-08-02T19:05:53.369Z,0.60
2022-08-02T19:07:50.911Z,0.80
2022-08-02T19:09:55.328Z,0.90
2022-08-02T19:11:57.178Z,0.80
2022-08-02T19:13:58.853Z,1.25
2022-08-02T19:16:00.610Z,0.95
2022-08-02T19:18:02.683Z,0.90
2022-08-02T19:20:06.363Z,1.02
2022-08-02T19:22:18.677Z,1.30
2022-08-02T19:24:29.536Z,0.93
2022-08-02T19:26:31.366Z,1.45
2022-08-02T19:28:33.057Z,1.10
2022-08-02T19:30:35.485Z,1.20
2022-08-02T19:32:59.597Z,1.33
2022-08-02T19:35:03.998Z,1.40
2022-08-02T19:37:37.122Z,1.52
2022-08-02T19:39:45.740Z,1.50
2022-08-02T19:41:48.172Z,1.40
2022-08-02T19:44:26.159Z,1.00
2022-08-02T19:46:16.266Z,1.05
2022-08-02T19:48:24.168Z,0.98
2022-08-02T19:50:27.805Z,0.93
2022-08-02T19:52:29.665Z,0.85
2022-08-02T19:54:54.679Z,1.00
2022-08-02T19:56:53.298Z,1.05
2022-08-02T19:58:58.847Z,1.20
2022-08-02T20:01:01.180Z,1.20
2022-08-02T20:03:03.112Z,1.00
2022-08-02T20:05:08.289Z,1.00
2022-08-02T20:07:50.022Z,0.93
2022-08-02T20:09:47.188Z,1.33
2022-08-02T20:11:54.028Z,1.58
2022-08-02T20:13:56.345Z,0.95
2022-08-02T20:16:01.170Z,1.40
2022-08-02T20:18:03.740Z,1.25
2022-08-02T20:20:07.075Z,1.50
2022-08-02T20:22:10.095Z,1.45
2022-08-02T20:24:12.225Z,1.42
2022-08-02T20:26:13.938Z,1.38
2022-08-02T20:28:16.011Z,1.17
2022-08-02T20:30:17.844Z,1.60
2022-08-02T20:32:23.294Z,1.73
2022-08-02T20:34:26.235Z,1.02
2022-08-02T20:36:28.383Z,1.30
2022-08-02T20:38:30.868Z,1.63
2022-08-02T20:40:33.390Z,1.58
2022-08-02T20:42:35.257Z,1.42
2022-08-02T20:44:37.119Z,1.27
2022-08-02T20:46:38.889Z,1.30
2022-08-02T20:48:41.129Z,1.30
2022-08-02T20:50:50.772Z,1.70
2022-08-02T20:52:52.634Z,1.52
2022-08-02T20:54:54.337Z,1.33
2022-08-02T20:56:56.047Z,1.50
2022-08-02T20:59:04.084Z,1.73
2022-08-02T21:01:17.756Z,1.30
2022-08-02T21:03:23.152Z,1.15
2022-08-02T21:05:27.025Z,1.27
2022-08-02T21:10:08.271Z,1.33
2022-08-02T21:12:12.473Z,1.25
2022-08-02T21:14:14.476Z,1.05
2022-08-02T21:16:20.430Z,1.17
2022-08-02T21:18:29.549Z,1.35
2022-08-02T21:20:38.360Z,1.17
2022-08-02T21:22:40.803Z,1.30
2022-08-02T21:24:46.296Z,1.30
2022-08-02T21:26:49.161Z,1.73
2022-08-02T21:31:14.939Z,1.90
2022-08-02T21:33:23.660Z,1.73
2022-08-02T21:35:25.570Z,1.80
2022-08-02T21:37:33.229Z,1.40
2022-08-02T21:42:08.422Z,1.70
2022-08-02T21:44:10.698Z,1.77
2022-08-02T21:46:14.805Z,1.30
2022-08-02T21:48:19.549Z,1.40
2022-08-02T21:50:21.341Z,1.42
2022-08-02T21:52:25.214Z,1.42
2022-08-02T21:54:27.847Z,1.20
2022-08-02T21:56:29.754Z,1.23
2022-08-02T21:58:33.548Z,1.55
2022-08-02T22:00:35.405Z,1.42
2022-08-02T22:02:37.438Z,1.20
2022-08-02T22:04:41.331Z,1.25
2022-08-02T22:06:49.584Z,1.25
2022-08-02T22:08:51.500Z,1.30
2022-08-02T22:11:03.412Z,1.05
2022-08-02T22:13:05.235Z,1.23
2022-08-02T22:15:16.156Z,1.15
2022-08-02T22:17:52.574Z,1.25
2022-08-02T22:19:54.226Z,1.30
2022-08-02T22:21:59.075Z,1.20
2022-08-02T22:24:00.752Z,1.20
2022-08-02T22:26:02.515Z,1.23
2022-08-02T22:28:35.508Z,1.10
2022-08-02T22:30:30.881Z,1.20
2022-08-02T22:32:51.076Z,1.35
2022-08-02T22:34:53.088Z,1.25
2022-08-02T22:36:54.794Z,1.60
2022-08-02T22:38:56.639Z,1.70
2022-08-02T22:40:58.540Z,1.20
2022-08-02T22:43:00.220Z,1.50
2022-08-02T22:45:01.894Z,1.58
2022-08-02T22:47:13.814Z,1.50
2022-08-02T22:49:17.651Z,1.85
2022-08-02T22:51:38.472Z,1.38
2022-08-02T22:53:40.984Z,2.13
2022-08-02T22:55:42.683Z,1.30
2022-08-02T22:57:50.629Z,1.63
2022-08-02T22:58:50.938Z,1.08
2022-08-02T22:59:11.024Z,2.20
2022-08-02T22:59:12.255Z,1.58
2022-08-02T23:00:00.067Z,1.73
2022-08-02T23:02:05.519Z,1.42
2022-08-02T23:04:10.363Z,1.77
2022-08-02T23:06:12.070Z,1.60
2022-08-02T23:08:13.882Z,1.50
2022-08-02T23:10:15.657Z,1.50
2022-08-02T23:12:20.662Z,1.50
2022-08-02T23:14:22.415Z,1.90
2022-08-02T23:16:43.830Z,1.38
2022-08-02T23:19:04.162Z,1.60
2022-08-02T23:21:05.947Z,1.38
2022-08-02T23:23:11.506Z,1.60
2022-08-02T23:25:13.784Z,1.50
2022-08-02T23:27:15.545Z,1.70
2022-08-02T23:29:17.257Z,1.90
2022-08-02T23:31:38.338Z,1.63
2022-08-02T23:34:03.587Z,1.55
2022-08-02T23:36:02.074Z,1.77
2022-08-02T23:38:03.928Z,1.75
2022-08-02T23:40:06.419Z,1.73
2022-08-02T23:42:09.623Z,1.90
2022-08-02T23:44:14.062Z,1.75
2022-08-02T23:46:16.734Z,1.83
2022-08-02T23:48:21.530Z,1.92
2022-08-02T23:50:23.439Z,1.83
2022-08-02T23:52:25.367Z,2.10
2022-08-02T23:54:27.132Z,2.00
2022-08-02T23:56:28.839Z,2.20
2022-08-02T23:58:32.887Z,1.95
