createdAt,value
2018-01-27T00:00:47.108Z,9.77
2018-01-27T00:03:15.271Z,10.47
2018-01-27T00:05:43.960Z,9.80
2018-01-27T00:08:11.907Z,9.03
2018-01-27T00:10:39.827Z,10.23
2018-01-27T00:13:07.786Z,8.97
2018-01-27T00:15:39.716Z,9.10
2018-01-27T00:18:12.011Z,9.50
2018-01-27T00:20:41.390Z,9.33
2018-01-27T00:23:11.014Z,10.80
2018-01-27T00:25:40.553Z,11.23
2018-01-27T00:28:09.736Z,11.33
2018-01-27T00:30:38.051Z,10.27
2018-01-27T00:33:06.755Z,10.27
2018-01-27T00:35:38.469Z,10.47
2018-01-27T00:38:07.965Z,10.07
2018-01-27T00:40:38.810Z,10.43
2018-01-27T00:43:07.195Z,10.20
2018-01-27T00:45:35.854Z,10.13
2018-01-27T00:48:04.987Z,10.10
2018-01-27T00:50:33.933Z,11.00
2018-01-27T00:53:03.146Z,11.57
2018-01-27T00:55:31.758Z,9.57
2018-01-27T00:57:59.995Z,10.50
2018-01-27T01:00:29.600Z,10.87
2018-01-27T01:02:58.294Z,10.60
2018-01-27T01:05:26.315Z,10.53
2018-01-27T01:07:54.259Z,10.63
2018-01-27T01:10:22.817Z,10.23
2018-01-27T01:12:54.492Z,10.73
2018-01-27T01:15:23.182Z,10.43
2018-01-27T01:17:51.748Z,10.10
2018-01-27T01:20:19.712Z,9.97
2018-01-27T01:22:47.601Z,9.20
2018-01-27T01:25:16.547Z,11.20
2018-01-27T01:27:45.896Z,10.60
2018-01-27T01:30:13.673Z,10.30
2018-01-27T01:32:41.621Z,10.87
2018-01-27T01:35:11.621Z,10.13
2018-01-27T01:37:40.715Z,10.43
2018-01-27T01:40:09.364Z,11.40
2018-01-27T01:42:42.701Z,10.77
2018-01-27T01:45:10.575Z,10.97
2018-01-27T01:47:38.476Z,11.53
2018-01-27T01:50:06.685Z,10.30
2018-01-27T01:52:34.587Z,9.80
2018-01-27T01:55:02.486Z,11.67
2018-01-27T01:57:31.073Z,10.03
2018-01-27T02:00:02.065Z,11.33
2018-01-27T02:02:30.504Z,9.97
2018-01-27T02:04:58.891Z,10.90
2018-01-27T02:07:27.522Z,10.30
2018-01-27T02:09:57.122Z,11.97
2018-01-27T02:12:26.366Z,11.10
2018-01-27T02:14:55.920Z,11.10
2018-01-27T02:17:24.493Z,11.30
2018-01-27T02:19:53.640Z,10.63
2018-01-27T02:22:22.547Z,10.33
2018-01-27T02:24:51.194Z,11.97
2018-01-27T02:29:52.735Z,11.80
2018-01-27T02:32:20.617Z,11.10
2018-01-27T02:34:49.735Z,12.00
2018-01-27T02:37:18.282Z,11.07
2018-01-27T02:39:47.148Z,10.67
2018-01-27T02:42:15.774Z,10.47
2018-01-27T02:44:44.662Z,11.27
2018-01-27T02:47:12.774Z,11.63
2018-01-27T02:49:41.983Z,10.97
2018-01-27T02:52:15.976Z,10.97
2018-01-27T02:54:44.695Z,11.43
2018-01-27T02:57:16.491Z,11.43
2018-01-27T02:59:46.471Z,10.77
2018-01-27T03:02:15.331Z,11.10
2018-01-27T03:04:43.108Z,11.63
2018-01-27T03:07:10.998Z,11.37
2018-01-27T03:09:39.789Z,11.37
2018-01-27T03:12:07.602Z,12.80
2018-01-27T03:14:35.394Z,12.13
2018-01-27T03:17:03.218Z,12.80
2018-01-27T03:19:31.763Z,12.07
2018-01-27T03:22:01.007Z,12.03
2018-01-27T03:24:28.880Z,12.37
2018-01-27T03:26:57.043Z,11.80
2018-01-27T03:29:24.799Z,11.83
2018-01-27T03:31:52.706Z,12.03
2018-01-27T03:34:20.579Z,12.23
2018-01-27T03:36:49.628Z,11.60
2018-01-27T03:39:17.635Z,11.97
2018-01-27T03:41:45.645Z,11.60
2018-01-27T03:44:14.414Z,12.30
2018-01-27T03:46:43.039Z,11.57
2018-01-27T03:49:11.723Z,11.23
2018-01-27T03:51:41.102Z,11.47
2018-01-27T03:54:08.855Z,12.17
2018-01-27T03:56:36.794Z,11.93
2018-01-27T03:59:04.505Z,11.30
2018-01-27T04:01:40.732Z,12.30
2018-01-27T04:04:08.683Z,11.33
2018-01-27T04:06:36.535Z,12.37
2018-01-27T04:09:05.245Z,11.83
2018-01-27T04:11:36.180Z,11.50
2018-01-27T04:14:04.129Z,11.53
2018-01-27T04:16:32.505Z,11.00
2018-01-27T04:19:01.120Z,12.03
2018-01-27T04:21:36.726Z,11.57
2018-01-27T04:24:06.141Z,11.63
2018-01-27T04:26:34.879Z,11.33
2018-01-27T04:29:03.174Z,10.47
2018-01-27T04:31:31.120Z,11.37
2018-01-27T04:33:58.881Z,11.53
2018-01-27T04:36:26.782Z,11.33
2018-01-27T04:38:54.955Z,10.87
2018-01-27T04:41:24.648Z,11.57
2018-01-27T04:43:52.547Z,11.47
2018-01-27T04:46:20.403Z,12.53
2018-01-27T04:48:48.269Z,11.70
2018-01-27T04:51:17.845Z,11.97
2018-01-27T04:53:45.736Z,11.07
2018-01-27T04:56:13.549Z,11.63
2018-01-27T04:58:41.252Z,11.73
2018-01-27T05:01:10.673Z,11.67
2018-01-27T05:03:38.632Z,11.03
2018-01-27T05:06:07.150Z,10.97
2018-01-27T05:08:34.929Z,10.10
2018-01-27T05:11:02.814Z,10.90
2018-01-27T05:13:30.603Z,11.70
2018-01-27T05:15:59.391Z,11.67
2018-01-27T05:18:27.094Z,11.10
2018-01-27T05:20:55.841Z,12.77
2018-01-27T05:23:23.994Z,11.13
2018-01-27T05:25:53.507Z,11.30
2018-01-27T05:28:21.985Z,11.33
2018-01-27T05:30:53.667Z,11.70
2018-01-27T05:33:23.247Z,12.57
2018-01-27T05:35:51.177Z,13.23
2018-01-27T05:38:19.847Z,11.80
2018-01-27T05:40:47.733Z,11.70
2018-01-27T05:43:16.588Z,12.10
2018-01-27T05:45:45.899Z,11.63
2018-01-27T05:48:13.776Z,12.37
2018-01-27T05:50:42.593Z,11.80
2018-01-27T05:53:11.382Z,11.87
2018-01-27T05:55:39.467Z,12.20
2018-01-27T05:58:07.435Z,12.53
2018-01-27T06:00:36.162Z,12.30
2018-01-27T06:03:05.307Z,12.63
2018-01-27T06:05:35.167Z,12.20
2018-01-27T06:08:03.880Z,12.83
2018-01-27T06:10:33.013Z,12.40
2018-01-27T06:13:02.622Z,12.03
2018-01-27T06:15:30.195Z,12.03
2018-01-27T06:17:59.765Z,11.93
2018-01-27T06:20:27.884Z,12.10
2018-01-27T06:22:56.893Z,12.50
2018-01-27T06:25:24.640Z,11.47
2018-01-27T06:27:54.106Z,12.27
2018-01-27T06:30:22.459Z,12.33
2018-01-27T06:32:52.067Z,11.63
2018-01-27T06:35:21.935Z,12.57
2018-01-27T06:37:50.418Z,12.53
2018-01-27T06:40:18.206Z,11.37
2018-01-27T06:42:49.708Z,12.00
2018-01-27T06:45:19.080Z,12.50
2018-01-27T06:47:48.783Z,12.70
2018-01-27T06:50:17.273Z,10.97
2018-01-27T06:52:45.990Z,11.53
2018-01-27T06:55:14.996Z,12.10
2018-01-27T07:15:01.195Z,12.00
2018-01-27T07:17:29.095Z,11.73
2018-01-27T07:37:13.451Z,12.60
2018-01-27T07:39:42.500Z,11.77
2018-01-27T07:42:10.874Z,11.40
2018-01-27T07:44:39.019Z,12.00
2018-01-27T07:47:07.218Z,12.63
2018-01-27T08:06:52.515Z,16.10
2018-01-27T08:09:20.424Z,17.40
2018-01-27T08:11:48.287Z,17.97
2018-01-27T08:14:18.013Z,17.27
2018-01-27T08:16:45.838Z,19.00
2018-01-27T08:36:30.355Z,19.30
2018-01-27T08:38:58.122Z,20.07
2018-01-27T08:58:42.237Z,19.73
2018-01-27T09:01:10.972Z,19.50
2018-01-27T09:03:38.623Z,19.43
2018-01-27T09:06:06.365Z,19.97
2018-01-27T09:08:34.499Z,20.43
2018-01-27T09:28:19.358Z,18.43
2018-01-27T09:30:47.120Z,19.93
2018-01-27T09:33:14.766Z,19.17
2018-01-27T09:35:42.529Z,19.07
2018-01-27T09:38:10.331Z,19.63
2018-01-27T09:57:55.704Z,22.30
2018-01-27T10:00:23.332Z,23.40
2018-01-27T10:20:07.483Z,22.97
2018-01-27T10:22:35.525Z,24.60
2018-01-27T10:25:03.239Z,23.87
2018-01-27T10:27:30.940Z,24.47
2018-01-27T10:29:58.800Z,22.97
2018-01-27T10:49:45.382Z,22.73
2018-01-27T10:52:13.015Z,25.97
2018-01-27T10:54:40.670Z,24.53
2018-01-27T10:57:08.750Z,23.60
2018-01-27T10:59:36.425Z,25.00
2018-01-27T11:19:28.899Z,23.87
2018-01-27T11:21:56.515Z,23.43
2018-01-27T11:41:41.702Z,24.27
2018-01-27T11:44:09.824Z,24.40
2018-01-27T12:03:53.911Z,22.43
2018-01-27T12:06:21.631Z,22.53
2018-01-27T12:08:50.473Z,22.90
2018-01-27T12:11:18.282Z,24.30
2018-01-27T12:13:45.900Z,22.27
2018-01-27T12:33:31.422Z,22.03
2018-01-27T12:35:59.074Z,21.60
2018-01-27T12:55:43.333Z,20.33
2018-01-27T13:15:29.953Z,22.30
2018-01-27T13:17:57.658Z,21.57
2018-01-27T13:37:43.551Z,21.43
2018-01-27T13:40:11.672Z,21.90
2018-01-27T13:59:56.958Z,22.70
2018-01-27T14:02:24.658Z,21.77
2018-01-27T14:04:52.292Z,21.67
2018-01-27T14:07:20.443Z,21.37
2018-01-27T14:09:48.900Z,21.47
2018-01-27T14:29:33.490Z,23.00
2018-01-27T14:32:01.084Z,22.33
2018-01-27T14:51:45.159Z,22.50
2018-01-27T14:54:13.071Z,21.30
2018-01-27T14:56:40.801Z,22.77
2018-01-27T15:16:24.160Z,22.23
2018-01-27T15:18:51.846Z,23.60
2018-01-27T15:38:56.394Z,23.90
2018-01-27T15:41:24.449Z,25.97
2018-01-27T15:43:52.164Z,23.43
2018-01-27T15:46:19.860Z,24.47
2018-01-27T15:48:47.480Z,23.00
2018-01-27T16:08:31.412Z,23.83
2018-01-27T16:10:59.202Z,22.70
2018-01-27T16:30:43.145Z,11.43
2018-01-27T16:33:10.792Z,10.70
2018-01-27T16:35:38.444Z,11.57
2018-01-27T16:38:06.114Z,11.60
2018-01-27T16:40:33.771Z,11.33
2018-01-27T16:43:02.334Z,13.03
2018-01-27T16:45:30.518Z,12.83
2018-01-27T17:05:14.543Z,13.03
2018-01-27T17:07:42.132Z,13.90
2018-01-27T17:31:34.687Z,15.77
2018-01-27T17:51:37.044Z,19.17
2018-01-27T17:54:08.038Z,20.37
2018-01-27T17:56:36.852Z,18.27
2018-01-27T18:16:19.953Z,18.60
2018-01-27T18:18:47.756Z,19.27
2018-01-27T18:38:33.171Z,18.73
2018-01-27T18:41:01.951Z,21.33
2018-01-27T19:00:48.532Z,20.70
2018-01-27T19:03:16.395Z,21.00
2018-01-27T19:05:44.065Z,20.73
2018-01-27T19:08:11.919Z,21.37
2018-01-27T19:10:39.566Z,20.27
2018-01-27T19:30:23.564Z,20.07
2018-01-27T19:32:53.148Z,19.33
2018-01-27T19:55:30.526Z,18.33
2018-01-27T20:18:01.348Z,24.77
2018-01-27T20:20:29.846Z,25.67
2018-01-27T20:22:58.378Z,24.77
2018-01-27T20:25:26.040Z,25.47
2018-01-27T20:27:54.990Z,25.67
2018-01-27T20:30:22.623Z,26.07
2018-01-27T20:50:07.462Z,32.73
2018-01-27T20:52:36.325Z,32.90
2018-01-27T20:55:04.863Z,27.70
2018-01-27T20:57:34.618Z,28.27
2018-01-27T21:00:02.403Z,28.63
2018-01-27T21:16:53.613Z,27.17
2018-01-27T21:19:21.153Z,26.23
2018-01-27T21:21:48.752Z,25.87
2018-01-27T21:24:16.707Z,27.80
2018-01-27T21:26:44.242Z,26.50
2018-01-27T21:29:11.780Z,25.20
2018-01-27T21:31:39.406Z,25.73
2018-01-27T21:34:06.954Z,26.00
2018-01-27T21:36:34.946Z,23.87
2018-01-27T21:39:02.551Z,22.53
2018-01-27T21:41:30.183Z,24.17
2018-01-27T21:43:57.773Z,23.43
2018-01-27T21:46:25.380Z,25.30
2018-01-27T21:48:52.987Z,24.73
2018-01-27T21:51:20.555Z,25.20
2018-01-27T21:53:48.109Z,24.17
2018-01-27T21:56:15.639Z,25.63
2018-01-27T21:58:43.226Z,26.20
2018-01-27T22:01:10.792Z,26.90
2018-01-27T22:03:38.351Z,24.33
2018-01-27T22:06:05.961Z,25.07
2018-01-27T22:08:33.597Z,25.13
2018-01-27T22:11:01.159Z,24.53
2018-01-27T22:13:28.781Z,26.03
2018-01-27T22:15:56.342Z,25.97
2018-01-27T22:18:23.829Z,25.40
2018-01-27T22:20:51.738Z,24.63
2018-01-27T22:23:19.352Z,23.93
2018-01-27T22:25:46.962Z,24.13
2018-01-27T22:28:14.535Z,23.97
2018-01-27T22:30:42.143Z,26.10
2018-01-27T22:33:09.677Z,23.50
2018-01-27T22:35:37.198Z,23.53
2018-01-27T22:38:04.772Z,24.80
2018-01-27T22:40:32.272Z,23.10
2018-01-27T22:42:59.850Z,25.43
2018-01-27T22:45:27.443Z,23.80
2018-01-27T22:47:54.985Z,22.63
2018-01-27T22:50:22.528Z,22.97
2018-01-27T22:52:50.138Z,23.73
2018-01-27T22:55:17.694Z,24.60
2018-01-27T22:57:45.274Z,25.20
2018-01-27T23:00:13.220Z,23.53
2018-01-27T23:02:41.188Z,24.13
2018-01-27T23:05:08.775Z,24.47
2018-01-27T23:07:36.394Z,23.50
2018-01-27T23:10:04.017Z,24.73
2018-01-27T23:12:31.594Z,25.07
2018-01-27T23:14:59.168Z,23.30
2018-01-27T23:17:26.757Z,24.43
2018-01-27T23:19:54.340Z,23.97
2018-01-27T23:22:21.922Z,24.27
2018-01-27T23:24:49.467Z,22.93
2018-01-27T23:27:17.059Z,23.53
2018-01-27T23:29:44.611Z,24.33
2018-01-27T23:32:12.116Z,24.03
2018-01-27T23:34:39.638Z,23.13
2018-01-27T23:37:07.242Z,24.27
2018-01-27T23:39:34.871Z,23.33
2018-01-27T23:42:02.371Z,22.47
2018-01-27T23:44:29.919Z,23.67
2018-01-27T23:46:57.437Z,24.93
2018-01-27T23:49:25.004Z,22.80
2018-01-27T23:51:52.506Z,22.37
2018-01-27T23:54:20.035Z,23.83
2018-01-27T23:56:48.015Z,24.27
2018-01-27T23:59:15.539Z,23.73
