createdAt,value
2019-03-29T00:02:05.705Z,28.93
2019-03-29T00:04:35.953Z,27.97
2019-03-29T00:07:06.287Z,28.13
2019-03-29T00:09:36.423Z,28.47
2019-03-29T00:12:06.506Z,27.90
2019-03-29T00:14:36.776Z,29.83
2019-03-29T00:17:06.935Z,30.10
2019-03-29T00:19:37.455Z,29.27
2019-03-29T00:22:07.585Z,29.07
2019-03-29T00:24:37.995Z,30.33
2019-03-29T00:27:18.397Z,28.97
2019-03-29T00:29:49.317Z,29.07
2019-03-29T00:32:19.682Z,29.83
2019-03-29T00:34:49.971Z,30.07
2019-03-29T00:37:20.324Z,28.77
2019-03-29T00:39:51.829Z,28.30
2019-03-29T00:42:22.217Z,28.37
2019-03-29T00:44:52.910Z,29.23
2019-03-29T00:47:24.110Z,29.80
2019-03-29T00:49:54.132Z,30.37
2019-03-29T00:52:24.933Z,29.20
2019-03-29T00:54:55.072Z,28.80
2019-03-29T00:57:25.104Z,31.30
2019-03-29T00:59:55.163Z,27.73
2019-03-29T01:02:25.420Z,29.67
2019-03-29T01:04:56.154Z,29.30
2019-03-29T01:07:26.854Z,29.00
2019-03-29T01:09:57.249Z,27.83
2019-03-29T01:12:27.673Z,29.03
2019-03-29T01:14:57.845Z,29.27
2019-03-29T01:17:28.010Z,28.27
2019-03-29T01:19:58.574Z,29.07
2019-03-29T01:22:28.961Z,29.47
2019-03-29T01:24:59.507Z,28.47
2019-03-29T01:27:29.654Z,26.83
2019-03-29T01:29:59.785Z,26.47
2019-03-29T01:32:30.177Z,27.27
2019-03-29T01:35:00.527Z,30.07
2019-03-29T01:37:31.128Z,26.43
2019-03-29T01:40:01.489Z,29.30
2019-03-29T01:42:31.806Z,28.73
2019-03-29T01:45:02.129Z,29.23
2019-03-29T01:47:32.687Z,27.73
2019-03-29T01:50:06.257Z,29.30
2019-03-29T01:52:36.567Z,28.37
2019-03-29T01:55:07.327Z,28.53
2019-03-29T01:57:37.528Z,28.70
2019-03-29T02:00:10.272Z,28.00
2019-03-29T02:02:40.507Z,30.30
2019-03-29T02:05:10.831Z,28.50
2019-03-29T02:07:41.047Z,29.30
2019-03-29T02:10:11.706Z,29.17
2019-03-29T02:12:43.163Z,28.53
2019-03-29T02:15:13.480Z,31.20
2019-03-29T02:17:43.603Z,30.50
2019-03-29T02:20:13.760Z,30.53
2019-03-29T02:22:43.832Z,30.70
2019-03-29T02:25:15.971Z,27.97
2019-03-29T02:27:47.077Z,29.40
2019-03-29T02:30:20.999Z,29.80
2019-03-29T02:32:51.802Z,28.63
2019-03-29T02:35:22.914Z,29.87
2019-03-29T02:37:52.979Z,30.20
2019-03-29T02:40:23.212Z,29.20
2019-03-29T02:42:53.787Z,29.50
2019-03-29T02:45:23.994Z,29.30
2019-03-29T02:47:54.228Z,29.27
2019-03-29T02:50:24.493Z,29.47
2019-03-29T02:52:54.635Z,28.97
2019-03-29T02:55:24.725Z,29.30
2019-03-29T02:57:55.076Z,29.17
2019-03-29T03:00:25.207Z,29.97
2019-03-29T03:02:55.348Z,28.60
2019-03-29T03:05:25.373Z,28.47
2019-03-29T03:07:55.452Z,27.10
2019-03-29T03:10:25.575Z,27.40
2019-03-29T03:12:55.806Z,27.87
2019-03-29T03:15:26.151Z,27.00
2019-03-29T03:17:56.438Z,29.53
2019-03-29T03:20:27.776Z,29.67
2019-03-29T03:22:57.946Z,29.53
2019-03-29T03:25:27.982Z,28.40
2019-03-29T03:27:58.053Z,27.70
2019-03-29T03:30:28.366Z,27.03
2019-03-29T03:32:58.631Z,27.77
2019-03-29T03:35:28.975Z,28.87
2019-03-29T03:37:59.010Z,30.60
2019-03-29T03:40:29.208Z,28.53
2019-03-29T03:42:59.372Z,29.60
2019-03-29T03:45:29.881Z,28.63
2019-03-29T03:47:59.965Z,30.97
2019-03-29T03:50:40.248Z,29.30
2019-03-29T03:53:11.507Z,28.33
2019-03-29T03:55:42.649Z,28.17
2019-03-29T03:58:13.107Z,28.83
2019-03-29T04:01:01.313Z,28.30
2019-03-29T04:03:31.358Z,30.40
2019-03-29T04:06:01.616Z,29.10
2019-03-29T04:08:31.672Z,29.40
2019-03-29T04:11:02.182Z,29.53
2019-03-29T04:13:32.329Z,28.70
2019-03-29T04:16:02.732Z,27.63
2019-03-29T04:18:32.875Z,29.47
2019-03-29T04:21:03.009Z,28.03
2019-03-29T04:23:33.085Z,29.13
2019-03-29T04:26:03.301Z,29.80
2019-03-29T04:28:33.597Z,29.33
2019-03-29T04:31:03.681Z,29.07
2019-03-29T04:33:33.851Z,29.63
2019-03-29T04:36:03.949Z,30.57
2019-03-29T04:38:34.077Z,29.73
2019-03-29T04:41:04.496Z,28.33
2019-03-29T04:43:34.860Z,29.43
2019-03-29T04:46:05.426Z,30.90
2019-03-29T04:48:35.755Z,29.63
2019-03-29T04:51:05.873Z,30.77
2019-03-29T04:53:35.908Z,31.37
2019-03-29T04:56:06.056Z,30.97
2019-03-29T04:58:36.123Z,30.67
2019-03-29T05:01:06.254Z,31.23
2019-03-29T05:03:36.329Z,31.03
2019-03-29T05:06:06.412Z,32.33
2019-03-29T05:08:36.604Z,31.50
2019-03-29T05:11:07.973Z,29.33
2019-03-29T05:13:38.063Z,30.63
2019-03-29T05:16:09.946Z,27.90
2019-03-29T05:18:40.044Z,29.37
2019-03-29T05:21:10.504Z,28.30
2019-03-29T05:23:40.555Z,31.83
2019-03-29T05:26:10.635Z,31.13
2019-03-29T05:28:41.028Z,31.00
2019-03-29T05:31:11.308Z,32.23
2019-03-29T05:33:41.669Z,31.40
2019-03-29T05:36:12.026Z,31.57
2019-03-29T05:38:42.209Z,32.80
2019-03-29T05:41:12.403Z,30.03
2019-03-29T05:43:42.830Z,31.83
2019-03-29T05:46:12.981Z,30.13
2019-03-29T05:48:43.168Z,33.47
2019-03-29T05:51:13.329Z,32.57
2019-03-29T05:53:43.461Z,32.10
2019-03-29T05:56:13.837Z,30.73
2019-03-29T05:58:44.108Z,31.57
2019-03-29T06:01:14.182Z,30.90
2019-03-29T06:03:44.774Z,33.30
2019-03-29T06:06:15.288Z,32.50
2019-03-29T06:08:45.657Z,31.23
2019-03-29T06:11:15.866Z,31.07
2019-03-29T06:13:46.082Z,33.47
2019-03-29T06:16:16.324Z,35.27
2019-03-29T06:18:46.487Z,32.27
2019-03-29T06:21:16.710Z,32.53
2019-03-29T06:23:47.213Z,28.80
2019-03-29T06:26:17.438Z,30.57
2019-03-29T06:28:47.810Z,31.43
2019-03-29T06:31:18.535Z,32.47
2019-03-29T06:33:48.858Z,31.80
2019-03-29T06:36:20.475Z,32.87
2019-03-29T06:38:51.924Z,32.60
2019-03-29T06:41:22.131Z,30.00
2019-03-29T06:43:52.666Z,31.77
2019-03-29T06:46:23.032Z,32.17
2019-03-29T06:48:53.257Z,32.17
2019-03-29T06:51:23.971Z,33.07
2019-03-29T06:53:54.145Z,32.83
2019-03-29T06:56:24.446Z,31.27
2019-03-29T06:58:54.797Z,31.00
2019-03-29T07:01:25.393Z,31.33
2019-03-29T07:03:55.531Z,30.40
2019-03-29T07:06:25.888Z,31.00
2019-03-29T07:08:56.080Z,32.00
2019-03-29T07:11:26.287Z,29.13
2019-03-29T07:13:58.013Z,32.27
2019-03-29T07:16:28.485Z,30.70
2019-03-29T07:18:58.690Z,30.50
2019-03-29T07:21:29.095Z,29.77
2019-03-29T07:23:59.467Z,28.03
2019-03-29T07:26:29.692Z,28.87
2019-03-29T07:28:59.918Z,28.50
2019-03-29T07:31:30.183Z,28.90
2019-03-29T07:34:00.433Z,27.80
2019-03-29T07:36:33.939Z,28.87
2019-03-29T07:39:05.204Z,28.20
2019-03-29T07:41:35.600Z,27.07
2019-03-29T07:44:06.024Z,29.03
2019-03-29T07:46:36.406Z,29.30
2019-03-29T07:49:06.648Z,29.03
2019-03-29T07:51:36.888Z,30.37
2019-03-29T07:54:06.989Z,29.30
2019-03-29T07:56:37.341Z,28.83
2019-03-29T07:59:08.891Z,28.87
2019-03-29T08:01:39.164Z,28.70
2019-03-29T08:04:09.377Z,27.63
2019-03-29T08:06:39.672Z,28.93
2019-03-29T08:09:21.691Z,29.20
2019-03-29T08:11:46.462Z,26.60
2019-03-29T08:14:15.004Z,25.90
2019-03-29T08:16:45.636Z,26.40
2019-03-29T08:19:15.935Z,25.63
2019-03-29T08:21:46.156Z,24.77
2019-03-29T08:24:16.434Z,23.50
2019-03-29T08:26:46.546Z,22.97
2019-03-29T08:29:16.923Z,23.63
2019-03-29T08:31:47.149Z,21.73
2019-03-29T08:34:17.539Z,21.43
2019-03-29T08:36:47.917Z,20.63
2019-03-29T08:39:27.723Z,19.33
2019-03-29T08:42:00.013Z,21.23
2019-03-29T08:44:21.742Z,18.50
2019-03-29T08:46:52.029Z,17.67
2019-03-29T08:49:22.293Z,18.07
2019-03-29T08:51:52.670Z,17.90
2019-03-29T08:54:23.066Z,15.93
2019-03-29T08:56:53.737Z,16.60
2019-03-29T08:59:25.465Z,16.00
2019-03-29T09:01:55.808Z,15.53
2019-03-29T09:04:26.131Z,14.17
2019-03-29T09:06:56.368Z,14.67
2019-03-29T09:09:26.546Z,15.53
2019-03-29T09:11:56.873Z,15.03
2019-03-29T09:14:27.055Z,15.30
2019-03-29T09:16:57.315Z,14.73
2019-03-29T09:19:27.537Z,15.03
2019-03-29T09:21:57.995Z,14.63
2019-03-29T09:24:28.275Z,15.40
2019-03-29T09:26:58.468Z,14.00
2019-03-29T09:29:28.675Z,13.97
2019-03-29T09:31:58.965Z,13.93
2019-03-29T09:34:29.163Z,14.63
2019-03-29T09:37:00.146Z,14.20
2019-03-29T09:39:30.596Z,12.83
2019-03-29T09:42:00.793Z,12.77
2019-03-29T09:44:30.940Z,13.77
2019-03-29T09:47:01.293Z,12.57
2019-03-29T09:49:31.620Z,12.07
2019-03-29T09:52:01.822Z,14.00
2019-03-29T09:54:32.102Z,11.83
2019-03-29T09:57:02.473Z,11.20
2019-03-29T09:59:32.629Z,11.03
2019-03-29T10:02:03.105Z,12.80
2019-03-29T10:04:33.241Z,11.37
2019-03-29T10:07:03.594Z,10.70
2019-03-29T10:09:33.894Z,10.30
2019-03-29T10:12:04.449Z,7.97
2019-03-29T10:14:34.627Z,7.73
2019-03-29T10:17:04.790Z,8.23
2019-03-29T10:19:34.997Z,7.00
2019-03-29T10:22:05.213Z,7.13
2019-03-29T10:24:35.373Z,7.53
2019-03-29T10:27:05.590Z,7.72
2019-03-29T10:29:35.957Z,7.13
2019-03-29T10:32:09.440Z,7.60
2019-03-29T10:34:39.000Z,6.80
2019-03-29T10:37:09.436Z,7.00
2019-03-29T10:39:39.733Z,6.75
2019-03-29T10:42:10.168Z,7.47
2019-03-29T10:44:40.378Z,6.75
2019-03-29T10:47:10.593Z,6.87
2019-03-29T10:49:40.728Z,6.28
2019-03-29T10:52:10.998Z,5.92
2019-03-29T10:54:41.206Z,6.70
2019-03-29T10:57:11.392Z,6.30
2019-03-29T10:59:41.694Z,5.78
2019-03-29T11:02:12.091Z,5.53
2019-03-29T11:04:42.343Z,5.85
2019-03-29T11:07:12.593Z,6.58
2019-03-29T11:09:43.375Z,6.10
2019-03-29T11:12:13.642Z,5.67
2019-03-29T11:14:44.097Z,6.12
2019-03-29T11:17:14.326Z,5.78
2019-03-29T11:19:44.721Z,5.80
2019-03-29T11:22:14.973Z,6.17
2019-03-29T11:24:45.213Z,6.17
2019-03-29T11:27:15.439Z,6.00
2019-03-29T11:29:45.796Z,5.55
2019-03-29T11:32:16.020Z,5.78
2019-03-29T11:34:46.231Z,5.78
2019-03-29T11:37:16.447Z,5.87
2019-03-29T11:39:46.649Z,5.25
2019-03-29T11:42:17.037Z,5.80
2019-03-29T11:44:47.251Z,5.85
2019-03-29T11:47:17.402Z,5.45
2019-03-29T11:49:47.556Z,5.30
2019-03-29T11:52:17.738Z,5.42
2019-03-29T11:54:47.957Z,5.25
2019-03-29T11:57:18.119Z,4.72
2019-03-29T11:59:48.298Z,4.90
2019-03-29T12:02:30.525Z,4.75
2019-03-29T12:04:50.377Z,5.00
2019-03-29T12:07:20.568Z,4.72
2019-03-29T12:09:50.934Z,4.62
2019-03-29T12:12:21.372Z,4.30
2019-03-29T12:14:51.634Z,4.08
2019-03-29T12:17:22.165Z,3.87
2019-03-29T12:19:52.376Z,3.40
2019-03-29T12:22:22.858Z,4.62
2019-03-29T12:24:53.158Z,4.65
2019-03-29T12:27:23.559Z,4.12
2019-03-29T12:29:53.745Z,4.28
2019-03-29T12:32:23.909Z,4.10
2019-03-29T12:34:54.199Z,4.33
2019-03-29T12:37:24.562Z,3.70
2019-03-29T12:39:54.770Z,3.92
2019-03-29T12:42:25.204Z,4.03
2019-03-29T12:44:55.386Z,3.80
2019-03-29T12:47:25.644Z,4.10
2019-03-29T12:49:55.863Z,3.80
2019-03-29T12:52:25.985Z,3.58
2019-03-29T12:54:56.333Z,3.37
2019-03-29T12:57:26.619Z,3.20
2019-03-29T12:59:56.842Z,3.60
2019-03-29T13:02:27.104Z,3.90
2019-03-29T13:04:57.389Z,3.80
2019-03-29T13:07:27.742Z,3.47
2019-03-29T13:09:58.102Z,3.30
2019-03-29T13:12:28.424Z,3.37
2019-03-29T13:14:58.757Z,3.80
2019-03-29T13:17:28.937Z,4.35
2019-03-29T13:19:59.229Z,3.70
2019-03-29T13:22:30.067Z,3.90
2019-03-29T13:25:00.341Z,3.42
2019-03-29T13:27:30.735Z,3.90
2019-03-29T13:30:01.044Z,3.40
2019-03-29T13:32:33.439Z,4.08
2019-03-29T13:35:09.680Z,3.92
2019-03-29T13:37:44.321Z,3.75
2019-03-29T13:40:15.169Z,3.40
2019-03-29T13:42:45.395Z,4.33
2019-03-29T13:45:15.916Z,3.87
2019-03-29T13:47:46.109Z,3.50
2019-03-29T13:50:16.377Z,3.98
2019-03-29T13:52:46.723Z,4.17
2019-03-29T13:55:16.933Z,3.37
2019-03-29T13:57:47.156Z,3.98
2019-03-29T14:00:18.433Z,3.62
2019-03-29T14:02:48.965Z,3.42
2019-03-29T14:05:19.150Z,3.25
2019-03-29T14:07:49.450Z,3.30
2019-03-29T14:10:19.868Z,3.30
2019-03-29T14:12:50.030Z,3.20
2019-03-29T14:15:20.306Z,4.15
2019-03-29T14:17:50.560Z,3.92
2019-03-29T14:20:32.064Z,3.70
2019-03-29T14:23:02.839Z,3.72
2019-03-29T14:25:33.362Z,3.65
2019-03-29T14:28:03.663Z,4.10
2019-03-29T14:30:33.865Z,3.47
2019-03-29T14:33:04.183Z,3.37
2019-03-29T14:35:34.406Z,3.45
2019-03-29T14:38:04.731Z,2.90
2019-03-29T14:40:34.962Z,3.50
2019-03-29T14:43:05.214Z,3.27
2019-03-29T14:45:35.605Z,3.47
2019-03-29T14:48:05.896Z,3.47
2019-03-29T14:50:36.299Z,3.25
2019-03-29T14:53:06.577Z,3.60
2019-03-29T14:55:37.529Z,2.87
2019-03-29T14:58:07.725Z,3.27
2019-03-29T15:00:42.493Z,3.25
2019-03-29T15:03:13.012Z,3.15
2019-03-29T15:05:43.174Z,3.33
2019-03-29T15:08:13.631Z,3.55
2019-03-29T15:10:45.785Z,3.60
2019-03-29T15:13:15.739Z,3.37
2019-03-29T15:15:45.934Z,3.10
2019-03-29T15:18:16.254Z,3.27
2019-03-29T15:20:53.457Z,3.00
2019-03-29T15:23:18.323Z,3.08
2019-03-29T15:25:48.626Z,3.12
2019-03-29T15:28:19.017Z,3.20
2019-03-29T15:30:52.263Z,3.40
2019-03-29T15:33:21.495Z,3.33
2019-03-29T15:35:51.731Z,2.80
2019-03-29T15:38:22.056Z,3.00
2019-03-29T15:40:52.410Z,3.08
2019-03-29T15:43:22.758Z,3.75
2019-03-29T15:45:52.932Z,3.33
2019-03-29T15:48:23.141Z,3.10
2019-03-29T15:50:53.347Z,3.20
2019-03-29T15:53:23.535Z,3.65
2019-03-29T15:55:54.084Z,2.87
2019-03-29T15:58:24.484Z,3.20
2019-03-29T16:00:54.699Z,3.30
2019-03-29T16:03:24.844Z,2.95
2019-03-29T16:05:55.055Z,3.00
2019-03-29T16:08:25.290Z,3.08
2019-03-29T16:10:55.724Z,2.85
2019-03-29T16:13:26.129Z,3.00
2019-03-29T16:15:56.365Z,3.00
2019-03-29T16:18:26.589Z,3.22
2019-03-29T16:20:57.000Z,3.30
2019-03-29T16:23:27.247Z,2.63
2019-03-29T16:25:57.516Z,3.07
2019-03-29T16:28:28.036Z,3.00
2019-03-29T16:30:58.191Z,3.30
2019-03-29T16:33:28.362Z,2.40
2019-03-29T16:35:58.745Z,2.80
2019-03-29T16:38:29.139Z,2.73
2019-03-29T16:40:59.804Z,2.80
2019-03-29T16:43:30.463Z,2.60
2019-03-29T16:46:00.947Z,2.33
2019-03-29T16:48:31.387Z,2.90
2019-03-29T16:51:04.852Z,3.00
2019-03-29T16:53:35.142Z,2.67
2019-03-29T16:56:05.639Z,2.83
2019-03-29T16:58:35.878Z,2.50
2019-03-29T17:01:06.336Z,2.57
2019-03-29T17:03:37.351Z,2.20
2019-03-29T17:06:08.593Z,2.83
2019-03-29T17:08:39.235Z,2.60
2019-03-29T17:11:09.744Z,2.17
2019-03-29T17:13:40.187Z,2.30
2019-03-29T17:16:10.836Z,2.80
2019-03-29T17:18:42.093Z,2.60
2019-03-29T17:21:12.789Z,2.50
2019-03-29T17:23:43.529Z,2.53
2019-03-29T17:26:14.119Z,2.63
2019-03-29T17:28:44.625Z,2.50
2019-03-29T17:31:16.008Z,3.00
2019-03-29T17:33:46.492Z,2.57
2019-03-29T17:36:20.087Z,2.40
2019-03-29T17:38:50.689Z,2.67
2019-03-29T17:41:21.302Z,2.27
2019-03-29T17:43:51.807Z,2.50
2019-03-29T17:46:22.335Z,2.57
2019-03-29T17:48:52.827Z,2.50
2019-03-29T17:51:23.435Z,2.57
2019-03-29T17:53:53.799Z,2.80
2019-03-29T17:56:24.274Z,2.60
2019-03-29T17:58:54.908Z,2.83
2019-03-29T18:01:25.492Z,2.53
2019-03-29T18:03:55.929Z,2.87
2019-03-29T18:06:26.543Z,2.73
2019-03-29T18:08:57.065Z,2.80
2019-03-29T18:11:27.582Z,2.30
2019-03-29T18:13:58.136Z,2.50
2019-03-29T18:16:30.873Z,3.10
2019-03-29T18:19:00.849Z,2.80
2019-03-29T18:21:31.451Z,2.50
2019-03-29T18:24:01.989Z,2.73
2019-03-29T18:26:32.681Z,2.53
2019-03-29T18:29:03.218Z,2.90
2019-03-29T18:31:33.828Z,2.77
2019-03-29T18:34:04.948Z,4.27
2019-03-29T18:36:35.852Z,4.33
2019-03-29T18:39:08.006Z,3.80
2019-03-29T18:41:38.529Z,3.40
2019-03-29T18:44:09.054Z,4.50
2019-03-29T18:46:44.754Z,4.37
2019-03-29T18:49:11.747Z,4.03
2019-03-29T18:51:42.360Z,4.63
2019-03-29T18:54:12.972Z,4.03
2019-03-29T18:56:43.751Z,3.97
2019-03-29T18:59:14.486Z,4.43
2019-03-29T19:01:44.987Z,4.00
2019-03-29T19:04:15.690Z,4.07
2019-03-29T19:06:46.271Z,3.17
2019-03-29T19:09:16.782Z,3.23
2019-03-29T19:11:48.627Z,3.50
2019-03-29T19:14:19.280Z,3.80
2019-03-29T19:16:58.840Z,3.40
2019-03-29T19:19:22.083Z,4.63
2019-03-29T19:21:53.812Z,4.30
2019-03-29T19:24:24.421Z,4.70
2019-03-29T19:26:54.942Z,4.13
2019-03-29T19:29:25.491Z,4.67
2019-03-29T19:31:56.330Z,4.43
2019-03-29T19:34:26.790Z,3.70
2019-03-29T19:36:57.415Z,3.90
2019-03-29T19:39:27.886Z,3.60
2019-03-29T19:41:58.359Z,3.80
2019-03-29T19:44:29.735Z,3.90
2019-03-29T19:47:12.921Z,4.03
2019-03-29T19:49:32.515Z,4.13
2019-03-29T19:52:03.036Z,3.90
2019-03-29T19:54:33.568Z,3.63
2019-03-29T19:57:04.278Z,3.67
2019-03-29T19:59:34.917Z,4.03
2019-03-29T20:02:07.881Z,4.40
2019-03-29T20:04:38.448Z,4.10
2019-03-29T20:07:09.159Z,4.00
2019-03-29T20:09:42.244Z,4.17
2019-03-29T20:12:13.063Z,3.97
2019-03-29T20:14:43.629Z,4.90
2019-03-29T20:17:26.884Z,4.40
2019-03-29T20:19:46.388Z,4.80
2019-03-29T20:22:16.831Z,6.23
2019-03-29T20:24:47.547Z,5.00
2019-03-29T20:27:17.924Z,5.30
2019-03-29T20:29:48.464Z,5.10
2019-03-29T20:32:18.943Z,5.23
2019-03-29T20:34:50.811Z,5.63
2019-03-29T20:37:21.834Z,4.80
2019-03-29T20:39:54.898Z,5.20
2019-03-29T20:42:25.701Z,5.67
2019-03-29T20:44:56.447Z,5.90
2019-03-29T20:47:41.073Z,5.60
2019-03-29T20:49:59.084Z,6.10
2019-03-29T20:52:29.588Z,6.60
2019-03-29T20:55:00.092Z,6.23
2019-03-29T20:57:30.875Z,7.10
2019-03-29T21:00:01.329Z,5.90
2019-03-29T21:02:31.703Z,6.03
2019-03-29T21:05:02.187Z,5.70
2019-03-29T21:07:32.708Z,5.07
2019-03-29T21:10:03.141Z,4.83
2019-03-29T21:12:33.762Z,5.60
2019-03-29T21:15:05.636Z,5.03
2019-03-29T21:17:36.082Z,5.40
2019-03-29T21:20:07.659Z,5.93
2019-03-29T21:22:38.849Z,6.07
2019-03-29T21:25:10.703Z,6.30
2019-03-29T21:27:41.174Z,5.33
2019-03-29T21:30:12.443Z,6.10
2019-03-29T21:32:43.275Z,6.43
2019-03-29T21:35:13.944Z,6.17
2019-03-29T21:37:44.767Z,6.57
2019-03-29T21:40:15.883Z,6.30
2019-03-29T21:42:46.151Z,6.63
2019-03-29T21:45:27.946Z,6.93
2019-03-29T21:48:01.835Z,6.60
2019-03-29T21:50:21.174Z,6.57
2019-03-29T21:52:51.482Z,8.13
2019-03-29T21:55:21.720Z,6.63
2019-03-29T21:57:52.151Z,6.70
2019-03-29T22:00:22.337Z,6.53
2019-03-29T22:02:52.506Z,6.07
2019-03-29T22:05:22.619Z,5.97
2019-03-29T22:07:52.741Z,5.37
2019-03-29T22:10:22.834Z,6.17
2019-03-29T22:12:53.145Z,6.30
2019-03-29T22:15:23.277Z,6.77
2019-03-29T22:17:53.341Z,6.93
2019-03-29T22:20:23.602Z,7.20
2019-03-29T22:22:53.741Z,6.83
2019-03-29T22:25:24.241Z,7.27
2019-03-29T22:27:54.499Z,7.40
2019-03-29T22:30:24.528Z,7.10
2019-03-29T22:32:54.607Z,6.80
2019-03-29T22:35:26.095Z,7.43
2019-03-29T22:37:56.126Z,6.83
2019-03-29T22:40:26.217Z,7.53
2019-03-29T22:42:56.277Z,7.53
2019-03-29T22:45:26.327Z,7.10
2019-03-29T22:47:56.403Z,6.60
2019-03-29T22:50:26.463Z,7.17
2019-03-29T22:52:56.546Z,6.80
2019-03-29T22:55:27.070Z,7.17
2019-03-29T22:57:57.223Z,6.90
2019-03-29T23:00:38.564Z,6.40
2019-03-29T23:03:08.796Z,7.37
2019-03-29T23:05:38.917Z,7.00
2019-03-29T23:08:09.081Z,7.30
2019-03-29T23:10:39.369Z,7.07
2019-03-29T23:13:09.605Z,7.37
2019-03-29T23:15:40.147Z,7.77
2019-03-29T23:18:10.259Z,6.93
2019-03-29T23:20:40.375Z,6.97
2019-03-29T23:23:10.409Z,7.33
2019-03-29T23:25:40.484Z,7.03
2019-03-29T23:28:10.577Z,7.17
2019-03-29T23:30:40.704Z,7.40
2019-03-29T23:33:10.974Z,7.63
2019-03-29T23:35:41.007Z,7.53
2019-03-29T23:38:11.167Z,7.37
2019-03-29T23:40:41.288Z,7.23
2019-03-29T23:43:11.375Z,7.90
2019-03-29T23:45:41.374Z,8.20
2019-03-29T23:48:11.469Z,7.47
2019-03-29T23:50:41.563Z,7.90
2019-03-29T23:53:11.680Z,7.63
2019-03-29T23:55:42.011Z,8.30
2019-03-29T23:58:12.300Z,8.37
