createdAt,value
2022-11-18T00:00:47.594Z,33.30
2022-11-18T00:01:49.415Z,93.23
2022-11-18T00:02:51.013Z,61.83
2022-11-18T00:03:52.870Z,14.20
2022-11-18T00:04:54.398Z,90.60
2022-11-18T00:05:57.604Z,152.63
2022-11-18T00:06:59.390Z,139.27
2022-11-18T00:08:01.094Z,32.43
2022-11-18T00:09:02.702Z,17.93
2022-11-18T00:10:04.528Z,19.40
2022-11-18T00:11:11.604Z,21.53
2022-11-18T00:12:31.793Z,31.23
2022-11-18T00:13:52.001Z,27.13
2022-11-18T00:14:53.529Z,10.07
2022-11-18T00:16:03.190Z,45.67
2022-11-18T00:17:06.514Z,28.43
2022-11-18T00:18:08.735Z,33.67
2022-11-18T00:19:10.353Z,13.27
2022-11-18T00:20:11.933Z,10.57
2022-11-18T00:21:13.569Z,13.57
2022-11-18T00:22:15.245Z,9.73
2022-11-18T00:23:16.787Z,11.77
2022-11-18T00:24:18.717Z,9.40
2022-11-18T00:25:20.293Z,21.50
2022-11-18T00:26:21.843Z,13.43
2022-11-18T00:27:23.412Z,11.53
2022-11-18T00:28:24.921Z,16.67
2022-11-18T00:29:28.257Z,33.13
2022-11-18T00:30:29.957Z,45.50
2022-11-18T00:31:31.659Z,40.40
2022-11-18T00:32:33.324Z,24.63
2022-11-18T00:33:36.809Z,40.03
2022-11-18T00:34:38.687Z,61.27
2022-11-18T00:35:40.229Z,53.90
2022-11-18T00:36:43.578Z,51.50
2022-11-18T00:37:45.125Z,50.97
2022-11-18T00:38:46.685Z,68.20
2022-11-18T00:39:48.241Z,69.07
2022-11-18T00:40:49.776Z,37.10
2022-11-18T00:42:09.617Z,58.40
2022-11-18T00:43:11.264Z,39.60
2022-11-18T00:44:12.811Z,30.83
2022-11-18T00:45:14.341Z,19.97
2022-11-18T00:46:16.028Z,37.87
2022-11-18T00:47:17.625Z,15.43
2022-11-18T00:48:21.795Z,20.40
2022-11-18T00:49:23.605Z,33.87
2022-11-18T00:50:25.157Z,19.30
2022-11-18T00:51:26.683Z,11.10
2022-11-18T00:52:28.241Z,20.70
2022-11-18T00:53:29.778Z,8.37
2022-11-18T00:54:31.536Z,14.83
2022-11-18T00:55:33.179Z,10.93
2022-11-18T00:56:34.757Z,8.40
2022-11-18T00:57:36.361Z,10.63
2022-11-18T00:58:38.032Z,25.90
2022-11-18T00:59:39.580Z,9.17
2022-11-18T01:00:42.486Z,25.70
2022-11-18T01:01:44.176Z,19.97
2022-11-18T01:02:45.776Z,23.97
2022-11-18T01:03:47.485Z,14.90
2022-11-18T01:04:49.041Z,36.73
2022-11-18T01:05:50.599Z,25.57
2022-11-18T01:06:52.259Z,16.93
2022-11-18T01:07:53.880Z,21.53
2022-11-18T01:08:55.442Z,8.87
2022-11-18T01:09:58.152Z,9.73
2022-11-18T01:11:20.002Z,13.10
2022-11-18T01:12:40.059Z,20.03
2022-11-18T01:13:41.598Z,18.03
2022-11-18T01:14:43.149Z,16.57
2022-11-18T01:15:50.485Z,32.80
2022-11-18T01:16:58.283Z,27.57
2022-11-18T01:17:59.882Z,42.63
2022-11-18T01:19:01.435Z,41.57
2022-11-18T01:20:04.098Z,45.93
2022-11-18T01:21:06.500Z,49.10
2022-11-18T01:22:08.061Z,41.60
2022-11-18T01:23:09.614Z,51.23
2022-11-18T01:24:11.180Z,42.37
2022-11-18T01:25:13.292Z,44.27
2022-11-18T01:26:16.701Z,57.43
2022-11-18T01:27:18.460Z,59.10
2022-11-18T01:28:23.612Z,68.43
2022-11-18T01:29:25.865Z,51.30
2022-11-18T01:30:27.473Z,56.17
2022-11-18T01:31:29.105Z,49.20
2022-11-18T01:32:30.717Z,48.93
2022-11-18T01:33:32.418Z,46.13
2022-11-18T01:34:34.081Z,45.90
2022-11-18T01:35:43.638Z,44.00
2022-11-18T01:36:45.157Z,40.60
2022-11-18T01:37:46.705Z,33.40
2022-11-18T01:38:50.542Z,39.13
2022-11-18T01:39:52.190Z,46.63
2022-11-18T01:40:54.288Z,37.30
2022-11-18T01:41:55.832Z,45.90
2022-11-18T01:42:57.529Z,41.37
2022-11-18T01:44:23.324Z,44.03
2022-11-18T01:45:32.705Z,40.80
2022-11-18T01:46:34.497Z,38.90
2022-11-18T01:47:42.204Z,46.37
2022-11-18T01:48:45.037Z,42.63
2022-11-18T01:49:46.700Z,25.37
2022-11-18T01:50:54.514Z,33.13
2022-11-18T01:51:57.976Z,37.63
2022-11-18T01:53:12.466Z,23.13
2022-11-18T01:54:19.984Z,23.23
2022-11-18T01:55:27.199Z,10.07
2022-11-18T01:56:37.411Z,11.00
2022-11-18T01:57:39.468Z,22.17
2022-11-18T01:58:56.934Z,21.87
2022-11-18T02:00:02.707Z,25.30
2022-11-18T02:01:06.688Z,38.80
2022-11-18T02:02:12.126Z,28.87
2022-11-18T02:03:14.381Z,73.30
2022-11-18T02:04:16.314Z,84.83
2022-11-18T02:05:18.496Z,69.90
2022-11-18T02:06:20.900Z,36.60
2022-11-18T02:07:22.902Z,111.93
2022-11-18T02:08:24.578Z,47.03
2022-11-18T02:09:26.141Z,32.17
2022-11-18T02:10:27.769Z,109.23
2022-11-18T02:11:48.920Z,48.80
2022-11-18T02:12:52.574Z,18.07
2022-11-18T02:13:54.125Z,14.37
2022-11-18T02:14:55.800Z,18.63
2022-11-18T02:16:15.760Z,17.47
2022-11-18T02:17:35.731Z,19.10
2022-11-18T02:18:46.192Z,12.40
2022-11-18T02:19:47.673Z,8.00
2022-11-18T02:20:51.428Z,14.57
2022-11-18T02:22:14.673Z,14.37
2022-11-18T02:23:34.388Z,13.00
2022-11-18T02:24:51.408Z,23.43
2022-11-18T02:26:05.565Z,13.73
2022-11-18T02:27:15.932Z,15.50
2022-11-18T02:28:51.663Z,19.70
2022-11-18T02:29:58.902Z,37.00
2022-11-18T02:31:07.729Z,46.17
2022-11-18T02:32:19.376Z,51.13
2022-11-18T02:33:50.117Z,33.37
2022-11-18T02:35:03.709Z,43.73
2022-11-18T02:36:34.002Z,26.53
2022-11-18T02:37:42.625Z,29.27
2022-11-18T02:38:49.220Z,33.83
2022-11-18T02:40:05.378Z,29.10
2022-11-18T02:41:10.654Z,71.03
2022-11-18T02:42:15.102Z,105.10
2022-11-18T02:43:23.694Z,66.67
2022-11-18T02:44:29.373Z,40.57
2022-11-18T02:45:33.102Z,46.83
2022-11-18T02:46:39.113Z,29.73
2022-11-18T02:47:44.160Z,24.93
2022-11-18T02:48:49.860Z,22.43
2022-11-18T02:49:58.046Z,22.57
2022-11-18T02:51:01.899Z,22.77
2022-11-18T02:52:06.211Z,9.83
2022-11-18T02:53:10.825Z,22.23
2022-11-18T02:54:15.771Z,12.80
2022-11-18T02:55:19.492Z,27.30
2022-11-18T02:56:22.016Z,22.63
2022-11-18T02:57:26.341Z,22.57
2022-11-18T02:58:28.056Z,7.97
2022-11-18T02:59:29.653Z,9.33
2022-11-18T03:00:31.836Z,7.87
2022-11-18T03:01:35.948Z,7.30
2022-11-18T03:02:43.468Z,21.50
2022-11-18T03:03:45.059Z,13.10
2022-11-18T03:04:48.957Z,12.23
2022-11-18T03:06:12.781Z,12.13
2022-11-18T03:07:17.179Z,17.10
2022-11-18T03:08:25.937Z,12.53
2022-11-18T03:09:30.031Z,8.40
2022-11-18T03:10:39.656Z,26.57
2022-11-18T03:11:59.589Z,41.00
2022-11-18T03:13:04.241Z,58.43
2022-11-18T03:14:38.893Z,29.20
2022-11-18T03:15:47.941Z,19.73
2022-11-18T03:17:00.335Z,23.63
2022-11-18T03:18:22.271Z,14.17
2022-11-18T03:19:44.092Z,13.70
2022-11-18T03:20:52.385Z,9.60
2022-11-18T03:22:05.010Z,12.70
2022-11-18T03:23:15.221Z,10.83
2022-11-18T03:24:31.228Z,25.23
2022-11-18T03:25:51.430Z,21.77
2022-11-18T03:27:21.134Z,26.60
2022-11-18T03:28:37.327Z,31.73
2022-11-18T03:29:44.830Z,19.60
2022-11-18T03:31:10.954Z,39.27
2022-11-18T03:32:19.116Z,15.30
2022-11-18T03:33:25.889Z,15.50
2022-11-18T03:34:32.334Z,40.67
2022-11-18T03:35:38.596Z,38.43
2022-11-18T03:36:48.803Z,43.63
2022-11-18T03:38:01.509Z,31.73
2022-11-18T03:39:06.311Z,35.37
2022-11-18T03:40:22.037Z,49.80
2022-11-18T03:41:26.274Z,34.43
2022-11-18T03:42:33.635Z,61.33
2022-11-18T03:43:41.705Z,26.23
2022-11-18T03:44:52.612Z,19.63
2022-11-18T03:46:19.170Z,11.60
2022-11-18T03:47:31.897Z,19.67
2022-11-18T03:48:38.703Z,14.17
2022-11-18T03:49:45.984Z,28.77
2022-11-18T03:51:09.362Z,33.80
2022-11-18T03:52:17.822Z,35.17
2022-11-18T03:53:22.698Z,35.90
2022-11-18T03:54:31.476Z,45.73
2022-11-18T03:55:38.597Z,44.90
2022-11-18T03:56:45.447Z,48.57
2022-11-18T03:57:55.809Z,48.33
2022-11-18T03:59:00.665Z,54.07
2022-11-18T04:00:14.335Z,30.40
2022-11-18T04:01:21.567Z,40.70
2022-11-18T04:02:26.753Z,65.17
2022-11-18T04:03:28.474Z,53.33
2022-11-18T04:04:30.537Z,45.27
2022-11-18T04:05:39.423Z,43.13
2022-11-18T04:06:49.490Z,51.67
2022-11-18T04:08:03.136Z,43.30
2022-11-18T04:09:11.818Z,35.30
2022-11-18T04:10:31.836Z,39.37
2022-11-18T04:11:59.987Z,38.33
2022-11-18T04:13:09.289Z,17.40
2022-11-18T04:14:13.984Z,18.67
2022-11-18T04:15:16.178Z,15.70
2022-11-18T04:16:17.724Z,18.77
2022-11-18T04:17:26.445Z,10.50
2022-11-18T04:18:28.136Z,7.67
2022-11-18T04:19:29.664Z,26.57
2022-11-18T04:20:32.472Z,23.90
2022-11-18T04:21:34.063Z,17.17
2022-11-18T04:22:36.166Z,28.07
2022-11-18T04:23:37.705Z,23.63
2022-11-18T04:24:39.964Z,46.37
2022-11-18T04:25:41.585Z,35.63
2022-11-18T04:26:43.320Z,8.13
2022-11-18T04:27:44.911Z,28.53
2022-11-18T04:28:46.426Z,6.83
2022-11-18T04:29:48.618Z,9.53
2022-11-18T04:30:51.188Z,33.00
2022-11-18T04:31:53.605Z,76.40
2022-11-18T04:32:55.281Z,37.70
2022-11-18T04:33:57.000Z,29.40
2022-11-18T04:34:59.184Z,54.30
2022-11-18T04:36:00.914Z,26.03
2022-11-18T04:37:02.945Z,15.80
2022-11-18T04:38:05.161Z,41.40
2022-11-18T04:39:07.065Z,12.97
2022-11-18T04:40:09.772Z,12.93
2022-11-18T04:41:11.338Z,55.57
2022-11-18T04:42:12.869Z,82.43
2022-11-18T04:43:14.680Z,53.37
2022-11-18T04:44:16.831Z,87.53
2022-11-18T04:45:18.482Z,108.17
2022-11-18T04:46:20.002Z,50.43
2022-11-18T04:47:21.624Z,7.83
2022-11-18T04:48:23.165Z,37.40
2022-11-18T04:49:28.014Z,63.10
2022-11-18T04:50:29.778Z,23.30
2022-11-18T04:51:31.306Z,7.53
2022-11-18T04:52:33.015Z,11.07
2022-11-18T04:53:34.554Z,17.67
2022-11-18T04:54:36.118Z,11.10
2022-11-18T04:55:37.748Z,9.20
2022-11-18T04:56:44.234Z,12.63
2022-11-18T04:57:49.031Z,9.13
2022-11-18T04:58:50.584Z,16.03
2022-11-18T04:59:52.114Z,50.53
2022-11-18T05:00:53.692Z,13.53
2022-11-18T05:01:56.381Z,27.50
2022-11-18T05:02:57.966Z,20.63
2022-11-18T05:04:03.847Z,6.93
2022-11-18T05:05:05.846Z,74.20
2022-11-18T05:06:07.459Z,34.73
2022-11-18T05:07:13.869Z,7.30
2022-11-18T05:08:15.475Z,25.47
2022-11-18T05:09:18.155Z,52.47
2022-11-18T05:10:19.874Z,31.57
2022-11-18T05:11:39.700Z,6.67
2022-11-18T05:12:50.394Z,6.63
2022-11-18T05:13:52.592Z,24.80
2022-11-18T05:14:54.151Z,144.63
2022-11-18T05:15:57.914Z,121.63
2022-11-18T05:17:01.633Z,66.70
2022-11-18T05:18:03.212Z,77.40
2022-11-18T05:19:06.184Z,208.57
2022-11-18T05:20:08.176Z,103.73
2022-11-18T05:21:09.747Z,73.93
2022-11-18T05:22:11.423Z,77.33
2022-11-18T05:23:12.941Z,123.13
2022-11-18T05:24:14.691Z,24.57
2022-11-18T05:25:16.588Z,35.30
2022-11-18T05:26:18.202Z,102.43
2022-11-18T05:27:19.770Z,86.90
2022-11-18T05:28:21.425Z,20.47
2022-11-18T05:29:23.653Z,57.90
2022-11-18T05:30:25.202Z,19.90
2022-11-18T05:31:26.826Z,49.67
2022-11-18T05:32:28.341Z,83.73
2022-11-18T05:33:29.840Z,35.73
2022-11-18T05:34:31.418Z,149.87
2022-11-18T05:35:32.962Z,23.60
2022-11-18T05:36:34.505Z,12.03
2022-11-18T05:37:36.117Z,13.70
2022-11-18T05:38:37.857Z,30.60
2022-11-18T05:39:39.693Z,24.73
2022-11-18T05:40:44.369Z,75.43
2022-11-18T05:42:04.690Z,65.20
2022-11-18T05:43:12.141Z,56.57
2022-11-18T05:44:14.189Z,61.00
2022-11-18T05:45:16.213Z,25.70
2022-11-18T05:46:17.812Z,58.77
2022-11-18T05:47:19.403Z,45.30
2022-11-18T05:48:21.102Z,44.73
2022-11-18T05:49:22.791Z,51.00
2022-11-18T05:50:24.384Z,30.90
2022-11-18T05:51:26.325Z,54.17
2022-11-18T05:52:28.118Z,10.27
2022-11-18T05:53:29.723Z,42.00
2022-11-18T05:54:32.627Z,49.23
2022-11-18T05:56:00.460Z,128.73
2022-11-18T05:57:02.095Z,42.50
2022-11-18T05:58:03.925Z,76.80
2022-11-18T05:59:06.243Z,158.40
2022-11-18T06:00:08.704Z,76.30
2022-11-18T06:01:14.485Z,385.07
2022-11-18T06:02:22.720Z,124.17
2022-11-18T06:03:31.495Z,91.13
2022-11-18T06:04:48.757Z,267.03
2022-11-18T06:05:55.035Z,185.33
2022-11-18T06:07:07.581Z,181.53
2022-11-18T06:08:11.850Z,171.27
2022-11-18T06:09:16.306Z,267.57
2022-11-18T06:10:22.945Z,141.63
2022-11-18T06:11:24.812Z,40.80
2022-11-18T06:12:35.256Z,162.03
2022-11-18T06:13:50.020Z,136.60
2022-11-18T06:15:03.377Z,167.00
2022-11-18T06:16:05.286Z,16.33
2022-11-18T06:17:12.281Z,10.70
2022-11-18T06:18:30.401Z,87.10
2022-11-18T06:19:33.315Z,39.13
2022-11-18T06:20:38.089Z,215.00
2022-11-18T06:21:39.696Z,73.93
2022-11-18T06:22:46.305Z,27.80
2022-11-18T06:23:48.473Z,13.77
2022-11-18T06:24:50.152Z,16.87
2022-11-18T06:25:52.081Z,19.27
2022-11-18T06:26:53.898Z,20.00
2022-11-18T06:27:57.781Z,180.07
2022-11-18T06:28:59.620Z,140.07
2022-11-18T06:30:01.188Z,208.53
2022-11-18T06:31:02.745Z,21.33
2022-11-18T06:32:04.368Z,145.27
2022-11-18T06:33:06.024Z,124.87
2022-11-18T06:34:07.559Z,245.07
2022-11-18T06:35:09.621Z,110.93
2022-11-18T06:36:11.330Z,90.80
2022-11-18T06:37:17.764Z,93.10
2022-11-18T06:38:19.461Z,241.10
2022-11-18T06:39:21.317Z,286.10
2022-11-18T06:40:23.043Z,251.93
2022-11-18T06:41:24.572Z,381.47
2022-11-18T06:42:47.190Z,102.23
2022-11-18T06:43:49.032Z,17.13
2022-11-18T06:44:50.630Z,110.37
2022-11-18T06:46:10.684Z,51.40
2022-11-18T06:47:12.246Z,94.97
2022-11-18T06:48:13.770Z,129.27
2022-11-18T06:49:15.476Z,158.73
2022-11-18T06:50:17.268Z,83.63
2022-11-18T06:51:19.013Z,16.93
2022-11-18T06:52:22.208Z,34.53
2022-11-18T06:53:23.737Z,238.00
2022-11-18T06:54:25.313Z,94.50
2022-11-18T06:55:26.930Z,149.67
2022-11-18T06:56:28.621Z,7.93
2022-11-18T06:57:30.280Z,85.10
2022-11-18T06:58:32.109Z,61.00
2022-11-18T06:59:33.648Z,112.20
2022-11-18T07:00:35.249Z,35.33
2022-11-18T07:01:38.817Z,55.20
2022-11-18T07:02:40.378Z,42.70
2022-11-18T07:03:43.420Z,21.10
2022-11-18T07:04:46.086Z,51.43
2022-11-18T07:05:47.725Z,39.17
2022-11-18T07:06:49.472Z,95.80
2022-11-18T07:07:51.058Z,59.47
2022-11-18T07:08:53.279Z,104.87
2022-11-18T07:09:54.809Z,47.00
2022-11-18T07:10:56.362Z,50.50
2022-11-18T07:11:57.944Z,38.23
2022-11-18T07:12:59.521Z,114.03
2022-11-18T07:14:01.398Z,145.13
2022-11-18T07:15:03.080Z,93.27
2022-11-18T07:16:10.180Z,173.43
2022-11-18T07:17:11.704Z,120.60
2022-11-18T07:18:13.221Z,189.37
2022-11-18T07:19:14.956Z,104.80
2022-11-18T07:20:16.717Z,124.97
2022-11-18T07:21:24.097Z,178.70
2022-11-18T07:22:25.635Z,112.77
2022-11-18T07:23:28.846Z,291.70
2022-11-18T07:24:30.656Z,127.57
2022-11-18T07:25:32.199Z,62.23
2022-11-18T07:26:35.109Z,119.17
2022-11-18T07:27:36.648Z,174.17
2022-11-18T07:28:38.504Z,147.63
2022-11-18T07:29:40.063Z,156.97
2022-11-18T07:30:41.664Z,148.93
2022-11-18T07:31:43.287Z,122.80
2022-11-18T07:32:44.810Z,136.23
2022-11-18T07:35:03.103Z,257.57
2022-11-18T07:36:07.596Z,227.07
2022-11-18T07:37:09.314Z,149.20
2022-11-18T07:38:10.845Z,118.77
2022-11-18T07:39:12.448Z,139.50
2022-11-18T07:40:14.065Z,191.93
2022-11-18T07:41:24.239Z,143.90
2022-11-18T07:42:26.124Z,77.70
2022-11-18T07:43:27.797Z,54.93
2022-11-18T07:44:29.466Z,89.83
2022-11-18T07:45:31.050Z,92.73
2022-11-18T07:46:35.351Z,194.10
2022-11-18T07:47:37.270Z,50.77
2022-11-18T07:48:38.863Z,338.00
2022-11-18T07:49:40.402Z,22.17
2022-11-18T07:50:46.899Z,174.30
2022-11-18T07:51:48.918Z,245.77
2022-11-18T07:52:50.479Z,141.00
2022-11-18T07:53:52.997Z,164.67
2022-11-18T07:54:54.513Z,15.07
2022-11-18T07:55:56.060Z,101.80
2022-11-18T07:56:57.610Z,101.93
2022-11-18T07:57:59.249Z,125.90
2022-11-18T07:59:00.854Z,203.20
2022-11-18T08:00:04.381Z,137.53
2022-11-18T08:01:12.399Z,95.73
2022-11-18T08:02:14.218Z,56.73
2022-11-18T08:03:15.830Z,68.40
2022-11-18T08:04:18.079Z,62.80
2022-11-18T08:05:19.644Z,116.07
2022-11-18T08:06:21.369Z,93.27
2022-11-18T08:07:22.976Z,96.70
2022-11-18T08:08:24.679Z,64.23
2022-11-18T08:09:26.213Z,81.93
2022-11-18T08:10:27.835Z,161.87
2022-11-18T08:11:29.583Z,44.13
2022-11-18T08:12:31.233Z,60.87
2022-11-18T08:13:33.525Z,43.40
2022-11-18T08:14:35.258Z,68.87
2022-11-18T08:15:41.440Z,55.97
2022-11-18T08:16:42.975Z,59.87
2022-11-18T08:17:44.670Z,83.20
2022-11-18T08:18:46.828Z,57.47
2022-11-18T08:19:48.381Z,61.77
2022-11-18T08:20:49.889Z,96.83
2022-11-18T08:21:51.465Z,61.93
2022-11-18T08:22:53.479Z,59.20
2022-11-18T08:23:57.267Z,112.93
2022-11-18T08:24:58.823Z,30.87
2022-11-18T08:26:14.830Z,33.30
2022-11-18T08:27:16.386Z,56.83
2022-11-18T08:28:17.989Z,35.53
2022-11-18T08:29:24.742Z,40.57
2022-11-18T08:30:27.043Z,33.17
2022-11-18T08:31:30.638Z,62.13
2022-11-18T08:32:32.401Z,43.77
2022-11-18T08:33:33.950Z,45.20
2022-11-18T08:34:35.757Z,44.60
2022-11-18T08:35:37.370Z,42.07
2022-11-18T08:36:39.492Z,37.10
2022-11-18T08:37:41.152Z,45.10
2022-11-18T08:38:42.945Z,37.47
2022-11-18T08:39:44.504Z,39.67
2022-11-18T08:40:48.139Z,35.87
2022-11-18T08:41:49.692Z,34.83
2022-11-18T08:42:51.254Z,36.20
2022-11-18T08:43:52.883Z,40.57
2022-11-18T08:44:54.443Z,41.83
2022-11-18T08:45:56.023Z,43.87
2022-11-18T08:46:57.570Z,48.90
2022-11-18T08:47:59.183Z,40.10
2022-11-18T08:49:00.982Z,46.37
2022-11-18T08:50:07.201Z,43.40
2022-11-18T08:51:11.510Z,43.50
2022-11-18T08:52:13.164Z,43.67
2022-11-18T08:53:15.979Z,56.83
2022-11-18T08:54:17.539Z,56.27
2022-11-18T08:55:19.155Z,52.43
2022-11-18T08:56:22.738Z,50.87
2022-11-18T08:57:24.356Z,52.03
2022-11-18T08:58:27.403Z,50.93
2022-11-18T08:59:29.025Z,54.87
2022-11-18T09:00:30.622Z,47.93
2022-11-18T09:01:32.336Z,47.63
2022-11-18T09:02:33.981Z,190.33
2022-11-18T09:03:35.738Z,37.93
2022-11-18T09:04:37.257Z,203.10
2022-11-18T09:05:38.812Z,264.90
2022-11-18T09:06:40.469Z,29.17
2022-11-18T09:07:42.080Z,34.93
2022-11-18T09:08:44.096Z,34.20
2022-11-18T09:09:45.930Z,170.97
2022-11-18T09:10:49.803Z,106.90
2022-11-18T09:11:51.568Z,62.23
2022-11-18T09:12:53.511Z,113.30
2022-11-18T09:15:20.931Z,51.00
2022-11-18T09:16:27.946Z,83.43
2022-11-18T09:17:30.033Z,242.33
2022-11-18T09:18:32.292Z,332.53
2022-11-18T09:19:47.293Z,412.80
2022-11-18T09:21:01.144Z,68.27
2022-11-18T09:22:03.435Z,228.93
2022-11-18T09:23:05.023Z,83.20
2022-11-18T09:24:07.557Z,56.63
2022-11-18T09:25:09.500Z,71.60
2022-11-18T09:26:13.829Z,55.57
2022-11-18T09:27:17.551Z,59.00
2022-11-18T09:28:19.643Z,62.10
2022-11-18T09:29:25.398Z,55.83
2022-11-18T09:30:27.121Z,50.13
2022-11-18T09:31:28.746Z,69.63
2022-11-18T09:32:30.314Z,79.43
2022-11-18T09:33:32.134Z,52.47
2022-11-18T09:34:34.725Z,52.73
2022-11-18T09:35:36.236Z,51.57
2022-11-18T09:36:38.976Z,49.37
2022-11-18T09:37:40.623Z,51.00
2022-11-18T09:38:42.461Z,53.13
2022-11-18T09:39:44.051Z,47.77
2022-11-18T09:41:00.460Z,49.80
2022-11-18T09:42:20.076Z,51.73
2022-11-18T09:43:49.653Z,47.17
2022-11-18T09:44:57.635Z,45.17
2022-11-18T09:46:06.149Z,41.67
2022-11-18T09:47:31.580Z,43.87
2022-11-18T09:48:56.298Z,43.57
2022-11-18T09:50:26.776Z,47.17
2022-11-18T09:51:28.904Z,45.57
2022-11-18T09:52:38.993Z,41.77
2022-11-18T09:53:45.953Z,42.70
2022-11-18T09:54:47.893Z,41.00
2022-11-18T09:55:51.205Z,44.17
2022-11-18T09:56:55.309Z,43.90
2022-11-18T09:57:59.097Z,41.93
2022-11-18T09:59:00.682Z,43.27
2022-11-18T10:00:02.461Z,43.10
2022-11-18T10:01:12.414Z,41.23
2022-11-18T10:02:14.084Z,47.87
2022-11-18T10:03:38.425Z,38.23
2022-11-18T10:04:40.307Z,41.00
2022-11-18T10:05:48.106Z,37.80
2022-11-18T10:06:50.525Z,33.53
2022-11-18T10:07:52.066Z,28.67
2022-11-18T10:09:21.482Z,36.57
2022-11-18T10:10:34.377Z,27.77
2022-11-18T10:11:48.996Z,32.37
2022-11-18T10:13:04.273Z,30.37
2022-11-18T10:14:05.781Z,28.00
2022-11-18T10:15:22.565Z,28.63
2022-11-18T10:16:43.843Z,33.50
2022-11-18T10:17:48.583Z,32.77
2022-11-18T10:19:00.740Z,27.43
2022-11-18T10:20:31.924Z,28.73
2022-11-18T10:21:51.707Z,27.63
2022-11-18T10:23:23.890Z,17.17
2022-11-18T10:24:30.181Z,15.80
2022-11-18T10:25:31.699Z,13.80
2022-11-18T10:26:37.742Z,12.53
2022-11-18T10:27:42.445Z,13.23
2022-11-18T10:28:44.061Z,13.70
2022-11-18T10:29:53.244Z,10.20
2022-11-18T10:31:03.316Z,12.97
2022-11-18T10:32:08.961Z,13.10
2022-11-18T10:33:26.738Z,8.03
2022-11-18T10:34:28.413Z,15.97
2022-11-18T10:35:38.561Z,12.50
2022-11-18T10:36:40.332Z,6.60
2022-11-18T10:39:06.382Z,6.50
2022-11-18T10:40:25.861Z,5.87
2022-11-18T10:41:27.676Z,10.50
2022-11-18T10:42:41.315Z,14.63
2022-11-18T10:43:54.860Z,12.93
2022-11-18T10:45:14.548Z,6.90
2022-11-18T10:46:27.610Z,9.07
2022-11-18T10:47:33.106Z,6.60
2022-11-18T10:48:34.644Z,5.70
2022-11-18T10:49:40.049Z,9.67
2022-11-18T10:50:49.251Z,6.77
2022-11-18T10:52:14.580Z,4.43
2022-11-18T10:53:37.544Z,3.77
2022-11-18T10:54:39.810Z,6.93
2022-11-18T10:55:41.346Z,4.67
2022-11-18T10:56:58.637Z,11.43
2022-11-18T10:58:08.174Z,7.50
2022-11-18T10:59:26.439Z,9.50
2022-11-18T11:00:49.416Z,5.67
2022-11-18T11:02:11.363Z,8.83
2022-11-18T11:03:38.367Z,6.60
2022-11-18T11:04:41.422Z,7.00
2022-11-18T11:05:43.046Z,8.33
2022-11-18T11:06:44.805Z,5.70
2022-11-18T11:07:46.425Z,8.13
2022-11-18T11:08:54.212Z,7.00
2022-11-18T11:10:22.796Z,5.77
2022-11-18T11:11:28.828Z,4.53
2022-11-18T11:12:46.937Z,21.00
2022-11-18T11:13:48.742Z,7.43
2022-11-18T11:14:54.697Z,3.97
2022-11-18T11:16:01.336Z,5.20
2022-11-18T11:17:10.238Z,4.80
2022-11-18T11:18:38.643Z,5.97
2022-11-18T11:20:04.205Z,7.80
2022-11-18T11:21:28.032Z,6.37
2022-11-18T11:22:29.891Z,6.87
2022-11-18T11:23:32.207Z,5.87
2022-11-18T11:24:33.869Z,15.63
2022-11-18T11:29:05.905Z,5.53
2022-11-18T11:30:20.505Z,6.43
2022-11-18T11:31:50.493Z,4.33
2022-11-18T11:33:15.164Z,5.23
2022-11-18T11:34:19.594Z,9.13
2022-11-18T11:35:33.365Z,5.50
2022-11-18T11:37:12.201Z,4.23
2022-11-18T11:38:26.833Z,3.97
2022-11-18T11:39:50.391Z,8.30
2022-11-18T11:40:56.939Z,5.63
2022-11-18T11:42:18.694Z,5.03
2022-11-18T11:43:38.434Z,5.30
2022-11-18T11:44:46.854Z,5.07
2022-11-18T11:46:07.278Z,3.70
2022-11-18T11:47:38.173Z,6.63
2022-11-18T11:49:15.377Z,6.80
2022-11-18T11:50:27.972Z,4.27
2022-11-18T11:51:50.429Z,5.67
2022-11-18T11:53:01.019Z,7.00
2022-11-18T11:54:25.006Z,6.53
2022-11-18T11:56:07.930Z,5.23
2022-11-18T11:57:21.953Z,4.97
2022-11-18T11:58:41.631Z,7.97
2022-11-18T11:59:45.633Z,8.93
2022-11-18T12:01:00.885Z,6.73
2022-11-18T12:02:40.367Z,6.57
2022-11-18T12:03:51.696Z,4.60
2022-11-18T12:05:03.445Z,7.33
2022-11-18T12:06:05.120Z,3.83
2022-11-18T12:07:14.085Z,6.07
2022-11-18T12:08:26.111Z,7.00
2022-11-18T12:09:33.714Z,5.43
2022-11-18T12:10:42.926Z,6.40
2022-11-18T12:11:53.620Z,7.77
2022-11-18T12:13:28.577Z,5.73
2022-11-18T12:14:53.977Z,5.70
2022-11-18T12:16:07.832Z,6.80
2022-11-18T12:17:25.127Z,5.63
2022-11-18T12:18:51.290Z,10.07
2022-11-18T12:19:52.850Z,11.03
2022-11-18T12:20:55.283Z,16.90
2022-11-18T12:22:00.711Z,10.47
2022-11-18T12:23:17.947Z,5.43
2022-11-18T12:24:32.986Z,10.77
2022-11-18T12:25:46.683Z,5.53
2022-11-18T12:26:49.948Z,8.80
2022-11-18T12:27:59.069Z,13.80
2022-11-18T12:29:22.241Z,14.43
2022-11-18T12:30:24.022Z,13.93
2022-11-18T12:31:25.702Z,7.37
2022-11-18T12:32:46.950Z,6.03
2022-11-18T12:33:54.278Z,12.70
2022-11-18T12:35:26.564Z,9.20
2022-11-18T12:36:37.154Z,9.73
2022-11-18T12:37:40.551Z,8.83
2022-11-18T12:38:42.075Z,8.70
2022-11-18T12:39:43.550Z,5.37
2022-11-18T12:40:52.798Z,6.23
2022-11-18T12:42:20.475Z,6.27
2022-11-18T12:43:49.516Z,7.33
2022-11-18T12:44:52.449Z,9.00
2022-11-18T12:45:56.027Z,6.73
2022-11-18T12:47:02.517Z,5.40
2022-11-18T12:48:04.365Z,6.10
2022-11-18T12:49:21.268Z,5.60
2022-11-18T12:50:49.958Z,6.77
2022-11-18T12:51:58.298Z,4.80
2022-11-18T12:52:59.936Z,4.20
2022-11-18T12:54:20.859Z,5.53
2022-11-18T12:55:30.673Z,7.33
2022-11-18T12:56:36.683Z,6.57
2022-11-18T12:57:41.039Z,6.43
2022-11-18T12:58:46.722Z,3.87
2022-11-18T12:59:48.958Z,7.27
2022-11-18T13:00:53.415Z,4.57
2022-11-18T13:02:15.825Z,5.27
2022-11-18T13:03:22.700Z,6.90
2022-11-18T13:04:24.232Z,6.43
2022-11-18T13:05:34.629Z,4.70
2022-11-18T13:06:38.531Z,5.83
2022-11-18T13:08:09.957Z,6.27
2022-11-18T13:09:21.521Z,6.67
2022-11-18T13:10:29.498Z,5.73
2022-11-18T13:11:45.190Z,5.77
2022-11-18T13:12:46.833Z,9.13
2022-11-18T13:14:11.664Z,5.10
2022-11-18T13:15:32.053Z,6.23
2022-11-18T13:16:52.865Z,4.43
2022-11-18T13:18:12.500Z,9.83
2022-11-18T13:19:24.402Z,4.00
2022-11-18T13:20:33.606Z,4.63
2022-11-18T13:21:53.964Z,10.33
2022-11-18T13:23:19.982Z,8.97
2022-11-18T13:24:23.139Z,5.40
2022-11-18T13:25:26.208Z,7.50
2022-11-18T13:26:30.437Z,6.27
2022-11-18T13:27:52.383Z,6.30
2022-11-18T13:29:22.325Z,8.00
2022-11-18T13:30:24.434Z,7.27
2022-11-18T13:31:28.935Z,10.73
2022-11-18T13:32:30.756Z,3.97
2022-11-18T13:33:37.295Z,7.63
2022-11-18T13:34:50.701Z,5.00
2022-11-18T13:35:52.376Z,10.40
2022-11-18T13:36:56.599Z,6.87
2022-11-18T13:38:00.719Z,6.13
2022-11-18T13:39:05.651Z,11.70
2022-11-18T13:40:21.214Z,7.17
2022-11-18T13:41:24.598Z,7.60
2022-11-18T13:42:28.398Z,9.13
2022-11-18T13:43:37.018Z,8.47
2022-11-18T13:44:38.850Z,5.23
2022-11-18T13:45:41.054Z,6.90
2022-11-18T13:46:44.090Z,12.70
2022-11-18T13:47:53.030Z,7.00
2022-11-18T13:48:59.131Z,6.37
2022-11-18T13:50:23.706Z,10.03
2022-11-18T13:51:26.482Z,8.00
2022-11-18T13:52:34.007Z,8.43
2022-11-18T13:53:41.135Z,6.13
2022-11-18T13:54:43.278Z,8.43
2022-11-18T13:55:52.233Z,5.33
2022-11-18T13:56:54.639Z,5.17
2022-11-18T13:58:03.516Z,6.87
2022-11-18T13:59:20.925Z,6.47
2022-11-18T14:00:27.717Z,8.67
2022-11-18T14:01:34.820Z,6.57
2022-11-18T14:02:46.149Z,6.70
2022-11-18T14:03:56.655Z,5.87
2022-11-18T14:05:00.095Z,10.07
2022-11-18T14:06:02.506Z,10.17
2022-11-18T14:07:36.655Z,10.60
2022-11-18T14:08:39.871Z,6.10
2022-11-18T14:10:01.015Z,7.47
2022-11-18T14:11:03.832Z,7.20
2022-11-18T14:12:14.382Z,11.63
2022-11-18T14:13:24.525Z,6.80
2022-11-18T14:14:41.035Z,6.40
2022-11-18T14:15:44.256Z,8.77
2022-11-18T14:16:45.921Z,8.33
2022-11-18T14:17:53.871Z,8.57
2022-11-18T14:18:55.593Z,5.60
2022-11-18T14:19:59.147Z,5.27
2022-11-18T14:21:03.054Z,7.97
2022-11-18T14:22:11.639Z,7.23
2022-11-18T14:23:16.768Z,7.50
2022-11-18T14:24:27.281Z,8.70
2022-11-18T14:25:32.266Z,9.03
2022-11-18T14:26:37.195Z,9.73
2022-11-18T14:27:41.336Z,8.10
2022-11-18T14:28:55.204Z,6.43
2022-11-18T14:29:56.832Z,7.37
2022-11-18T14:31:02.291Z,7.90
2022-11-18T14:32:15.138Z,6.43
2022-11-18T14:33:22.104Z,8.13