createdAt,value
2018-05-18T00:01:52.352Z,99258.60
2018-05-18T00:04:21.694Z,99259.13
2018-05-18T00:06:51.315Z,99264.14
2018-05-18T00:09:20.899Z,99258.84
2018-05-18T00:11:50.600Z,99256.11
2018-05-18T00:14:20.047Z,99253.00
2018-05-18T00:16:49.603Z,99256.91
2018-05-18T00:19:19.198Z,99263.31
2018-05-18T00:21:48.532Z,99256.66
2018-05-18T00:24:18.105Z,99262.00
2018-05-18T00:26:47.888Z,99261.30
2018-05-18T00:29:17.451Z,99262.09
2018-05-18T00:31:47.024Z,99265.05
2018-05-18T00:34:16.590Z,99265.33
2018-05-18T00:36:46.207Z,99261.09
2018-05-18T00:39:15.808Z,99257.88
2018-05-18T00:41:45.375Z,99266.44
2018-05-18T00:44:14.948Z,99261.02
2018-05-18T00:46:44.528Z,99269.98
2018-05-18T00:49:14.295Z,99271.59
2018-05-18T00:51:43.893Z,99271.17
2018-05-18T00:54:13.479Z,99271.23
2018-05-18T00:56:43.150Z,99262.55
2018-05-18T00:59:12.840Z,99266.61
2018-05-18T01:01:42.426Z,99259.79
2018-05-18T01:04:11.990Z,99267.51
2018-05-18T01:06:41.560Z,99271.88
2018-05-18T01:09:11.144Z,99266.97
2018-05-18T01:11:40.446Z,99270.23
2018-05-18T01:14:10.021Z,99262.91
2018-05-18T01:16:39.600Z,99264.08
2018-05-18T01:19:09.160Z,99259.95
2018-05-18T01:21:38.787Z,99260.24
2018-05-18T01:24:08.482Z,99256.78
2018-05-18T01:26:38.065Z,99257.06
2018-05-18T01:29:07.641Z,99255.59
2018-05-18T01:31:37.196Z,99253.45
2018-05-18T01:34:06.768Z,99262.13
2018-05-18T01:36:36.331Z,99253.22
2018-05-18T01:39:06.203Z,99259.22
2018-05-18T01:41:35.776Z,99260.13
2018-05-18T01:44:05.350Z,99264.09
2018-05-18T01:46:34.931Z,99272.92
2018-05-18T01:49:04.498Z,99270.91
2018-05-18T01:51:33.548Z,99266.56
2018-05-18T01:54:03.165Z,99267.30
2018-05-18T01:56:33.027Z,99274.69
2018-05-18T01:59:03.167Z,99270.34
2018-05-18T02:01:32.735Z,99277.56
2018-05-18T02:04:02.327Z,99280.53
2018-05-18T02:06:31.644Z,99267.61
2018-05-18T02:09:01.000Z,99274.16
2018-05-18T02:11:30.449Z,99276.53
2018-05-18T02:14:00.142Z,99277.52
2018-05-18T02:16:29.753Z,99267.80
2018-05-18T02:18:59.321Z,99276.52
2018-05-18T02:21:28.895Z,99274.88
2018-05-18T02:23:58.480Z,99271.06
2018-05-18T02:26:28.535Z,99269.39
2018-05-18T02:28:58.131Z,99269.84
2018-05-18T02:31:27.752Z,99269.98
2018-05-18T02:33:57.379Z,99272.39
2018-05-18T02:36:27.259Z,99283.66
2018-05-18T02:38:56.856Z,99280.03
2018-05-18T02:41:26.723Z,99278.27
2018-05-18T02:43:56.322Z,99276.37
2018-05-18T02:46:25.679Z,99274.19
2018-05-18T02:48:55.279Z,99285.44
2018-05-18T02:51:25.138Z,99285.47
2018-05-18T02:53:55.006Z,99288.86
2018-05-18T02:56:24.721Z,99292.20
2018-05-18T02:58:54.287Z,99291.21
2018-05-18T03:01:23.918Z,99293.34
2018-05-18T03:03:53.486Z,99290.97
2018-05-18T03:06:23.049Z,99300.41
2018-05-18T03:08:52.841Z,99296.03
2018-05-18T03:11:22.173Z,99304.54
2018-05-18T03:13:51.754Z,99293.16
2018-05-18T03:16:21.363Z,99291.02
2018-05-18T03:18:50.931Z,99288.86
2018-05-18T03:21:20.495Z,99279.23
2018-05-18T03:23:50.076Z,99293.03
2018-05-18T03:26:19.651Z,99299.16
2018-05-18T03:28:49.211Z,99302.77
2018-05-18T03:31:18.884Z,99311.06
2018-05-18T03:33:48.437Z,99308.06
2018-05-18T03:36:18.392Z,99314.08
2018-05-18T03:38:47.965Z,99308.78
2018-05-18T03:41:17.547Z,99305.25
2018-05-18T03:43:47.179Z,99309.23
2018-05-18T03:46:16.771Z,99309.66
2018-05-18T03:48:46.347Z,99321.80
2018-05-18T03:51:16.711Z,99322.35
2018-05-18T03:53:46.350Z,99323.30
2018-05-18T03:56:15.930Z,99322.06
2018-05-18T03:58:45.511Z,99325.77
2018-05-18T04:01:26.373Z,99324.16
2018-05-18T04:04:07.115Z,99331.31
2018-05-18T04:06:47.670Z,99330.05
2018-05-18T04:09:16.984Z,99339.20
2018-05-18T04:11:46.795Z,99318.91
2018-05-18T04:14:16.437Z,99334.31
2018-05-18T04:16:46.007Z,99334.14
2018-05-18T04:19:15.586Z,99322.93
2018-05-18T04:21:45.193Z,99325.11
2018-05-18T04:24:14.773Z,99332.17
2018-05-18T04:26:44.347Z,99333.52
2018-05-18T04:29:13.955Z,99333.59
2018-05-18T04:31:43.524Z,99335.31
2018-05-18T04:34:13.152Z,99329.31
2018-05-18T04:36:42.731Z,99335.88
2018-05-18T04:39:12.888Z,99339.68
2018-05-18T04:41:42.465Z,99332.43
2018-05-18T04:44:12.364Z,99329.06
2018-05-18T04:46:42.246Z,99330.27
2018-05-18T04:49:11.826Z,99330.01
2018-05-18T04:51:41.405Z,99331.34
2018-05-18T04:54:11.211Z,99337.13
2018-05-18T04:56:40.972Z,99340.81
2018-05-18T04:59:10.529Z,99331.80
2018-05-18T05:01:40.122Z,99339.90
2018-05-18T05:04:09.682Z,99340.55
2018-05-18T05:06:39.247Z,99339.90
2018-05-18T05:09:08.822Z,99339.78
2018-05-18T05:11:38.388Z,99336.84
2018-05-18T05:14:07.968Z,99343.73
2018-05-18T05:16:37.775Z,99347.30
2018-05-18T05:19:07.394Z,99347.34
2018-05-18T05:21:36.977Z,99355.21
2018-05-18T05:24:06.692Z,99360.75
2018-05-18T05:26:36.345Z,99361.70
2018-05-18T05:29:05.919Z,99371.86
2018-05-18T05:31:35.487Z,99368.08
2018-05-18T05:34:04.728Z,99368.26
2018-05-18T05:36:34.342Z,99369.81
2018-05-18T05:39:03.334Z,99372.88
2018-05-18T05:41:32.942Z,99371.33
2018-05-18T05:44:02.675Z,99374.70
2018-05-18T05:46:32.260Z,99365.77
2018-05-18T05:49:01.876Z,99369.91
2018-05-18T05:51:31.448Z,99377.94
2018-05-18T05:54:01.024Z,99370.98
2018-05-18T05:56:30.603Z,99374.93
2018-05-18T05:59:00.181Z,99383.44
2018-05-18T06:01:29.738Z,99377.95
2018-05-18T06:03:59.325Z,99374.57
2018-05-18T06:06:28.874Z,99379.78
2018-05-18T06:08:58.475Z,99374.56
2018-05-18T06:11:28.036Z,99369.91
2018-05-18T06:13:57.626Z,99368.67
2018-05-18T06:16:27.291Z,99372.19
2018-05-18T06:18:56.666Z,99366.28
2018-05-18T06:21:26.255Z,99375.69
2018-05-18T06:23:55.895Z,99366.00
2018-05-18T06:26:25.479Z,99371.15
2018-05-18T06:28:55.116Z,99365.59
2018-05-18T06:31:24.693Z,99370.92
2018-05-18T06:33:54.043Z,99381.39
2018-05-18T06:36:23.621Z,99368.87
2018-05-18T06:38:53.212Z,99373.95
2018-05-18T06:41:23.016Z,99375.59
2018-05-18T06:43:52.729Z,99384.06
2018-05-18T06:46:22.303Z,99374.17
2018-05-18T06:48:51.891Z,99380.84
2018-05-18T06:51:21.461Z,99387.11
2018-05-18T06:53:51.023Z,99380.30
2018-05-18T06:56:20.670Z,99382.70
2018-05-18T06:58:50.309Z,99384.34
2018-05-18T07:01:20.047Z,99377.92
2018-05-18T07:03:49.635Z,99379.41
2018-05-18T07:06:19.202Z,99387.19
2018-05-18T07:08:48.786Z,99387.45
2018-05-18T07:11:18.455Z,99395.87
2018-05-18T07:13:48.033Z,99401.17
2018-05-18T07:16:17.595Z,99396.28
2018-05-18T07:18:47.255Z,99403.55
2018-05-18T07:21:16.975Z,99420.00
2018-05-18T07:23:46.558Z,99408.41
2018-05-18T07:26:16.127Z,99418.77
2018-05-18T07:28:45.707Z,99406.23
2018-05-18T07:31:15.279Z,99408.28
2018-05-18T07:33:44.867Z,99413.05
2018-05-18T07:36:15.198Z,99412.23
2018-05-18T07:38:45.082Z,99410.76
2018-05-18T07:41:14.641Z,99413.20
2018-05-18T07:43:44.209Z,99413.06
2018-05-18T07:46:13.789Z,99412.13
2018-05-18T07:48:43.352Z,99415.52
2018-05-18T07:51:12.950Z,99412.89
2018-05-18T07:53:42.558Z,99416.30
2018-05-18T07:56:12.179Z,99413.99
2018-05-18T07:58:41.791Z,99421.64
2018-05-18T08:01:11.382Z,99420.94
2018-05-18T08:03:41.177Z,99414.69
2018-05-18T08:06:10.762Z,99410.09
2018-05-18T08:08:40.375Z,99412.58
2018-05-18T08:11:10.046Z,99409.70
2018-05-18T08:13:39.630Z,99418.33
2018-05-18T08:16:09.335Z,99416.45
2018-05-18T08:18:39.006Z,99409.70
2018-05-18T08:21:08.760Z,99423.29
2018-05-18T08:23:41.563Z,99431.52
2018-05-18T08:26:11.688Z,99438.81
2018-05-18T08:28:52.407Z,99428.87
2018-05-18T08:31:21.860Z,99436.13
2018-05-18T08:33:51.463Z,99437.53
2018-05-18T08:36:21.047Z,99435.34
2018-05-18T08:38:50.778Z,99436.03
2018-05-18T08:41:20.349Z,99440.81
2018-05-18T08:43:49.955Z,99445.57
2018-05-18T08:46:19.518Z,99435.53
2018-05-18T08:48:49.099Z,99447.89
2018-05-18T08:51:18.722Z,99451.59
2018-05-18T08:53:48.676Z,99447.41
2018-05-18T08:56:18.253Z,99448.05
2018-05-18T08:58:47.854Z,99450.50
2018-05-18T09:01:17.412Z,99444.89
2018-05-18T09:03:46.998Z,99451.17
2018-05-18T09:06:16.627Z,99451.52
2018-05-18T09:08:46.229Z,99443.48
2018-05-18T09:11:15.822Z,99441.41
2018-05-18T09:13:45.394Z,99443.54
2018-05-18T09:16:15.021Z,99447.19
2018-05-18T09:18:44.602Z,99454.37
2018-05-18T09:21:14.190Z,99449.50
2018-05-18T09:23:43.848Z,99438.16
2018-05-18T09:26:16.451Z,99450.20
2018-05-18T09:28:46.028Z,99448.91
2018-05-18T09:31:15.544Z,99456.56
2018-05-18T09:33:44.893Z,99453.48
2018-05-18T09:36:14.519Z,99455.67
2018-05-18T09:38:44.106Z,99450.95
2018-05-18T09:41:13.669Z,99448.88
2018-05-18T09:43:43.264Z,99457.47
2018-05-18T09:46:12.831Z,99450.00
2018-05-18T09:48:42.417Z,99447.17
2018-05-18T09:51:11.988Z,99437.25
2018-05-18T09:53:41.595Z,99450.06
2018-05-18T09:56:11.235Z,99443.00
2018-05-18T09:58:40.870Z,99442.53
2018-05-18T10:01:10.550Z,99445.53
2018-05-18T10:03:40.249Z,99447.72
2018-05-18T10:06:09.832Z,99443.75
2018-05-18T10:08:39.431Z,99436.47
2018-05-18T10:11:09.071Z,99442.81
2018-05-18T10:13:38.637Z,99443.34
2018-05-18T10:16:08.239Z,99443.52
2018-05-18T10:18:37.912Z,99434.03
2018-05-18T10:21:07.679Z,99446.41
2018-05-18T10:23:37.301Z,99440.04
2018-05-18T10:26:06.872Z,99431.19
2018-05-18T10:28:36.478Z,99432.59
2018-05-18T10:31:06.285Z,99436.33
2018-05-18T10:33:35.859Z,99433.47
2018-05-18T10:36:05.446Z,99433.00
2018-05-18T10:38:35.028Z,99434.88
2018-05-18T10:41:04.388Z,99432.86
2018-05-18T10:43:33.976Z,99430.77
2018-05-18T10:46:03.543Z,99433.70
2018-05-18T10:48:33.128Z,99430.94
2018-05-18T10:51:02.709Z,99429.14
2018-05-18T10:53:32.300Z,99425.51
2018-05-18T10:56:01.888Z,99428.69
2018-05-18T10:58:31.573Z,99423.23
2018-05-18T11:01:01.284Z,99431.11
2018-05-18T11:03:30.880Z,99432.26
2018-05-18T11:06:00.539Z,99426.48
2018-05-18T11:08:30.123Z,99426.03
2018-05-18T11:10:59.737Z,99418.80
2018-05-18T11:13:29.343Z,99418.20
2018-05-18T11:15:59.127Z,99409.91
2018-05-18T11:18:28.695Z,99413.86
2018-05-18T11:20:58.288Z,99405.98
2018-05-18T11:23:27.844Z,99404.46
2018-05-18T11:25:57.435Z,99414.41
2018-05-18T11:28:27.158Z,99400.91
2018-05-18T11:30:56.720Z,99398.80
2018-05-18T11:33:26.306Z,99392.81
2018-05-18T11:35:55.880Z,99393.41
2018-05-18T11:38:25.462Z,99388.14
2018-05-18T11:40:55.056Z,99393.45
2018-05-18T11:43:24.641Z,99390.37
2018-05-18T11:45:54.356Z,99387.54
2018-05-18T11:48:23.941Z,99391.37
2018-05-18T11:50:53.507Z,99391.52
2018-05-18T11:53:23.097Z,99396.95
2018-05-18T11:55:52.690Z,99386.67
2018-05-18T11:58:22.296Z,99390.66
2018-05-18T12:00:51.994Z,99398.75
2018-05-18T12:03:21.582Z,99385.34
2018-05-18T12:05:51.152Z,99386.06
2018-05-18T12:08:20.764Z,99386.39
2018-05-18T12:10:50.614Z,99381.38
2018-05-18T12:13:20.312Z,99378.95
2018-05-18T12:15:49.904Z,99378.94
2018-05-18T12:18:19.503Z,99376.09
2018-05-18T12:20:49.055Z,99380.21
2018-05-18T12:23:18.659Z,99367.36
2018-05-18T12:25:48.346Z,99371.23
2018-05-18T12:28:17.924Z,99368.86
2018-05-18T12:30:47.700Z,99364.85
2018-05-18T12:33:17.299Z,99366.77
2018-05-18T12:35:46.871Z,99368.87
2018-05-18T12:38:16.659Z,99361.49
2018-05-18T12:40:46.332Z,99360.03
2018-05-18T12:43:15.926Z,99359.30
2018-05-18T12:45:45.499Z,99376.19
2018-05-18T12:48:15.099Z,99367.02
2018-05-18T12:50:44.744Z,99353.47
2018-05-18T12:53:14.398Z,99356.58
2018-05-18T12:55:44.078Z,99364.23
2018-05-18T12:58:13.648Z,99350.38
2018-05-18T13:00:43.680Z,99348.27
2018-05-18T13:03:13.528Z,99339.28
2018-05-18T13:05:43.100Z,99347.34
2018-05-18T13:08:12.721Z,99347.75
2018-05-18T13:10:42.438Z,99336.33
2018-05-18T13:13:12.023Z,99339.86
2018-05-18T13:15:41.591Z,99332.52
2018-05-18T13:18:11.222Z,99335.56
2018-05-18T13:20:41.000Z,99345.03
2018-05-18T13:23:10.579Z,99332.52
2018-05-18T13:25:40.164Z,99335.88
2018-05-18T13:28:09.723Z,99323.92
2018-05-18T13:30:39.332Z,99326.29
2018-05-18T13:33:09.111Z,99326.06
2018-05-18T13:35:38.766Z,99320.63
2018-05-18T13:38:08.329Z,99321.14
2018-05-18T13:40:38.080Z,99313.78
2018-05-18T13:43:07.629Z,99314.05
2018-05-18T13:45:37.226Z,99313.11
2018-05-18T13:48:06.787Z,99311.12
2018-05-18T13:50:36.364Z,99315.61
2018-05-18T13:53:06.108Z,99313.89
2018-05-18T13:55:35.671Z,99304.66
2018-05-18T13:58:05.238Z,99310.69
2018-05-18T14:00:34.817Z,99307.26
2018-05-18T14:03:04.399Z,99298.56
2018-05-18T14:05:33.959Z,99296.89
2018-05-18T14:08:03.532Z,99293.05
2018-05-18T14:10:33.152Z,99296.16
2018-05-18T14:13:02.703Z,99291.39
2018-05-18T14:15:32.290Z,99286.09
2018-05-18T14:18:01.852Z,99291.78
2018-05-18T14:20:31.423Z,99293.05
2018-05-18T14:23:01.024Z,99286.59
2018-05-18T14:25:30.582Z,99288.65
2018-05-18T14:28:00.152Z,99287.59
2018-05-18T14:30:29.731Z,99287.89
2018-05-18T14:32:59.369Z,99292.27
2018-05-18T14:35:28.985Z,99286.75
2018-05-18T14:37:58.766Z,99276.44
2018-05-18T14:40:28.467Z,99276.42
2018-05-18T14:42:58.243Z,99274.37
2018-05-18T14:45:27.812Z,99268.28
2018-05-18T14:47:57.375Z,99270.66
2018-05-18T14:50:26.982Z,99266.52
2018-05-18T14:52:56.544Z,99269.30
2018-05-18T14:55:26.231Z,99264.91
2018-05-18T14:57:55.559Z,99255.14
2018-05-18T15:00:25.128Z,99266.41
2018-05-18T15:02:54.723Z,99268.84
2018-05-18T15:05:24.308Z,99266.84
2018-05-18T15:07:53.896Z,99267.59
2018-05-18T15:10:27.338Z,99260.61
2018-05-18T15:12:56.904Z,99258.94
2018-05-18T15:15:26.527Z,99270.44
2018-05-18T15:17:56.119Z,99262.84
2018-05-18T15:20:25.675Z,99257.66
2018-05-18T15:22:55.261Z,99240.00
2018-05-18T15:25:24.819Z,99249.11
2018-05-18T15:27:54.395Z,99252.47
2018-05-18T15:30:23.974Z,99245.66
2018-05-18T15:32:53.562Z,99245.53
2018-05-18T15:35:23.111Z,99242.80
2018-05-18T15:37:52.667Z,99233.88
2018-05-18T15:40:22.239Z,99245.51
2018-05-18T15:42:51.797Z,99241.44
2018-05-18T15:45:21.366Z,99246.09
2018-05-18T15:47:50.975Z,99241.97
2018-05-18T15:50:20.530Z,99248.70
2018-05-18T15:52:50.122Z,99255.52
2018-05-18T15:55:19.680Z,99249.25
2018-05-18T15:57:49.239Z,99252.33
2018-05-18T16:00:18.651Z,99256.73
2018-05-18T16:02:48.234Z,99254.66
2018-05-18T16:05:17.797Z,99255.88
2018-05-18T16:07:47.362Z,99260.75
2018-05-18T16:10:17.060Z,99269.20
2018-05-18T16:12:46.723Z,99266.66
2018-05-18T16:15:16.403Z,99267.82
2018-05-18T16:17:46.008Z,99268.84
2018-05-18T16:20:15.586Z,99270.95
2018-05-18T16:22:45.144Z,99263.05
2018-05-18T16:25:14.956Z,99266.99
2018-05-18T16:27:44.530Z,99265.52
2018-05-18T16:30:14.108Z,99270.37
2018-05-18T16:32:43.675Z,99269.84
2018-05-18T16:35:13.247Z,99275.19
2018-05-18T16:37:42.930Z,99284.69
2018-05-18T16:40:12.550Z,99277.09
2018-05-18T16:42:42.417Z,99285.20
2018-05-18T16:45:11.990Z,99286.48
2018-05-18T16:47:41.581Z,99287.40
2018-05-18T16:50:11.134Z,99292.21
2018-05-18T16:52:40.771Z,99298.52
2018-05-18T16:55:10.474Z,99305.67
2018-05-18T16:57:40.044Z,99290.75
2018-05-18T17:00:09.639Z,99291.77
2018-05-18T17:02:39.202Z,99270.33
2018-05-18T17:05:08.812Z,99280.26
2018-05-18T17:07:38.395Z,99275.44
2018-05-18T17:10:07.980Z,99276.55
2018-05-18T17:12:37.531Z,99275.88
2018-05-18T17:15:07.115Z,99280.77
2018-05-18T17:19:07.248Z,99288.27
2018-05-18T17:21:36.662Z,99289.90
2018-05-18T17:24:05.951Z,99295.64
2018-05-18T17:26:35.455Z,99300.59
2018-05-18T17:29:04.756Z,99301.71
2018-05-18T17:31:34.056Z,99300.90
2018-05-18T17:34:03.698Z,99311.23
2018-05-18T17:36:33.003Z,99309.19
2018-05-18T17:39:02.576Z,99306.36
2018-05-18T17:41:32.143Z,99305.50
2018-05-18T17:44:01.448Z,99308.39
2018-05-18T17:49:58.065Z,99310.64
2018-05-18T17:52:27.617Z,99311.30
2018-05-18T17:54:57.109Z,99317.25
2018-05-18T17:57:26.503Z,99303.98
2018-05-18T17:59:56.103Z,99318.83
2018-05-18T18:02:25.374Z,99311.08
2018-05-18T18:04:54.696Z,99317.33
2018-05-18T18:07:23.972Z,99315.91
2018-05-18T18:09:53.307Z,99313.77
2018-05-18T18:12:22.639Z,99317.48
2018-05-18T18:14:52.110Z,99318.56
2018-05-18T18:17:21.414Z,99318.33
2018-05-18T18:19:50.715Z,99325.45
2018-05-18T18:22:20.104Z,99333.96
2018-05-18T18:24:49.856Z,99332.44
2018-05-18T18:27:19.140Z,99329.73
2018-05-18T18:29:48.418Z,99340.64
2018-05-18T18:32:17.700Z,99347.36
2018-05-18T18:34:47.345Z,99354.70
2018-05-18T18:37:16.746Z,99348.30
2018-05-18T18:39:46.385Z,99361.81
2018-05-18T18:42:15.679Z,99366.03
2018-05-18T18:44:44.950Z,99370.56
2018-05-18T18:47:14.235Z,99376.14
2018-05-18T18:49:43.547Z,99381.58
2018-05-18T18:52:12.909Z,99386.35
2018-05-18T18:54:42.703Z,99389.90
2018-05-18T18:57:12.312Z,99402.30
2018-05-18T18:59:41.605Z,99399.72
2018-05-18T19:02:11.199Z,99407.08
2018-05-18T19:04:40.646Z,99405.56
2018-05-18T19:07:09.959Z,99407.63
2018-05-18T19:09:39.259Z,99407.60
2018-05-18T19:12:08.839Z,99408.69
2018-05-18T19:14:38.404Z,99409.12
2018-05-18T19:17:07.692Z,99414.01
2018-05-18T19:19:36.988Z,99416.60
2018-05-18T19:22:06.266Z,99405.13
2018-05-18T19:24:35.541Z,99418.89
2018-05-18T19:27:04.849Z,99416.58
2018-05-18T19:29:34.155Z,99413.70
2018-05-18T19:32:03.440Z,99415.91
2018-05-18T19:34:32.751Z,99412.76
2018-05-18T19:37:02.032Z,99416.16
2018-05-18T19:39:31.309Z,99421.19
2018-05-18T19:42:00.610Z,99425.02
2018-05-18T19:44:29.908Z,99430.59
2018-05-18T19:46:58.954Z,99433.58
2018-05-18T19:49:28.529Z,99441.05
2018-05-18T19:51:57.790Z,99440.64
2018-05-18T19:54:27.096Z,99439.92
2018-05-18T19:56:56.671Z,99432.30
2018-05-18T19:59:25.964Z,99436.79
2018-05-18T20:01:55.309Z,99441.00
2018-05-18T20:04:24.575Z,99441.80
2018-05-18T20:06:53.853Z,99436.36
2018-05-18T20:09:23.162Z,99442.75
2018-05-18T20:11:52.441Z,99443.84
2018-05-18T20:14:21.728Z,99443.16
2018-05-18T20:16:51.034Z,99453.63
2018-05-18T20:19:20.727Z,99455.56
2018-05-18T20:21:50.012Z,99459.20
2018-05-18T20:24:19.414Z,99461.23
2018-05-18T20:26:48.703Z,99463.41
2018-05-18T20:29:18.120Z,99462.02
2018-05-18T20:31:47.416Z,99463.23
2018-05-18T20:34:16.704Z,99466.58
2018-05-18T20:36:45.986Z,99472.34
2018-05-18T20:39:15.283Z,99475.75
2018-05-18T20:41:44.724Z,99456.81
2018-05-18T20:44:14.001Z,99467.84
2018-05-18T20:46:43.284Z,99468.80
2018-05-18T20:49:12.858Z,99467.69
2018-05-18T20:51:42.478Z,99479.11
2018-05-18T20:54:11.794Z,99477.34
2018-05-18T20:58:36.245Z,99481.54
2018-05-18T21:01:05.911Z,99484.55
2018-05-18T21:03:35.528Z,99490.69
2018-05-18T21:06:05.016Z,99491.88
2018-05-18T21:08:34.571Z,99489.32
2018-05-18T21:11:04.131Z,99491.34
2018-05-18T21:13:33.416Z,99487.80
2018-05-18T21:16:02.697Z,99491.22
2018-05-18T21:18:32.390Z,99483.56
2018-05-18T21:21:01.977Z,99485.30
2018-05-18T21:23:31.303Z,99490.23
2018-05-18T21:26:00.596Z,99483.11
2018-05-18T21:28:29.866Z,99500.58
2018-05-18T21:30:59.159Z,99500.48
2018-05-18T21:33:28.484Z,99495.49
2018-05-18T21:35:57.828Z,99458.83
2018-05-18T21:38:27.183Z,99493.15
2018-05-18T21:40:56.472Z,99500.64
2018-05-18T21:43:26.188Z,99499.31
2018-05-18T21:45:55.524Z,99498.10
2018-05-18T21:48:25.185Z,99496.59
2018-05-18T21:50:54.521Z,99500.70
2018-05-18T21:53:23.808Z,99495.38
2018-05-18T21:55:53.396Z,99504.21
2018-05-18T21:58:22.739Z,99504.09
2018-05-18T22:00:54.050Z,99508.03
2018-05-18T22:03:23.350Z,99511.20
2018-05-18T22:05:52.979Z,99515.41
2018-05-18T22:08:22.273Z,99515.55
2018-05-18T22:10:51.846Z,99519.64
2018-05-18T22:13:21.186Z,99518.67
2018-05-18T22:15:50.519Z,99522.22
2018-05-18T22:18:20.206Z,99529.59
2018-05-18T22:20:49.500Z,99513.20
2018-05-18T22:23:19.083Z,99532.85
2018-05-18T22:25:48.669Z,99531.07
2018-05-18T22:28:18.101Z,99525.66
2018-05-18T22:30:47.688Z,99529.88
2018-05-18T22:33:17.006Z,99522.26
2018-05-18T22:35:46.595Z,99533.83
2018-05-18T22:38:16.724Z,99525.52
2018-05-18T22:40:46.048Z,99536.97
2018-05-18T22:43:15.360Z,99534.39
2018-05-18T22:45:44.713Z,99535.22
2018-05-18T22:48:14.079Z,99546.67
2018-05-18T22:50:43.655Z,99550.47
2018-05-18T22:53:12.942Z,99549.39
2018-05-18T22:55:42.591Z,99539.71
2018-05-18T22:58:11.874Z,99537.00
2018-05-18T23:00:41.175Z,99541.90
2018-05-18T23:03:10.783Z,99528.78
2018-05-18T23:05:40.353Z,99529.20
2018-05-18T23:08:09.948Z,99529.17
2018-05-18T23:10:39.584Z,99519.23
2018-05-18T23:13:09.147Z,99510.61
2018-05-18T23:15:38.776Z,99512.09
2018-05-18T23:18:08.350Z,99510.61
2018-05-18T23:20:37.957Z,99511.00
2018-05-18T23:23:07.540Z,99510.94
2018-05-18T23:25:37.107Z,99515.02
2018-05-18T23:28:06.701Z,99512.42
2018-05-18T23:30:36.395Z,99509.26
2018-05-18T23:33:05.980Z,99510.70
2018-05-18T23:35:35.595Z,99513.39
2018-05-18T23:38:04.609Z,99521.17
2018-05-18T23:40:34.220Z,99527.03
2018-05-18T23:43:03.809Z,99520.57
2018-05-18T23:45:33.141Z,99529.23
2018-05-18T23:48:02.715Z,99528.39
2018-05-18T23:50:32.331Z,99534.24
2018-05-18T23:53:01.913Z,99527.84
2018-05-18T23:55:31.700Z,99529.79
2018-05-18T23:58:01.252Z,99535.86
