createdAt,value
2023-02-27T00:00:55.558Z,-3.10
2023-02-27T00:03:23.642Z,-3.20
2023-02-27T00:05:51.511Z,-3.10
2023-02-27T00:08:19.392Z,-3.10
2023-02-27T00:10:47.251Z,-3.20
2023-02-27T00:13:15.129Z,-2.00
2023-02-27T00:15:46.917Z,-3.40
2023-02-27T00:18:14.884Z,-3.30
2023-02-27T00:20:42.805Z,-3.30
2023-02-27T00:23:11.374Z,-3.30
2023-02-27T00:25:39.223Z,-3.30
2023-02-27T00:28:07.100Z,-3.30
2023-02-27T00:30:35.086Z,-3.70
2023-02-27T00:33:04.716Z,-3.50
2023-02-27T00:35:32.613Z,-3.40
2023-02-27T00:38:00.451Z,-3.60
2023-02-27T00:40:28.329Z,-3.60
2023-02-27T00:42:56.215Z,-3.50
2023-02-27T00:45:24.249Z,-3.50
2023-02-27T00:47:53.211Z,-3.40
2023-02-27T00:50:22.673Z,-3.40
2023-02-27T00:52:50.585Z,-3.40
2023-02-27T00:55:18.562Z,-3.40
2023-02-27T00:57:46.475Z,-2.10
2023-02-27T01:00:14.963Z,-3.40
2023-02-27T01:02:43.004Z,-3.30
2023-02-27T01:05:11.200Z,-3.30
2023-02-27T01:07:40.575Z,-3.30
2023-02-27T01:10:09.970Z,-2.30
2023-02-27T01:12:37.887Z,-3.10
2023-02-27T01:15:07.036Z,-3.20
2023-02-27T01:17:35.098Z,-2.90
2023-02-27T01:20:03.248Z,-2.80
2023-02-27T01:22:31.092Z,-2.80
2023-02-27T01:25:00.389Z,-2.70
2023-02-27T01:27:28.314Z,-2.70
2023-02-27T01:29:56.160Z,-2.70
2023-02-27T01:32:24.135Z,-2.80
2023-02-27T01:34:52.158Z,-2.80
2023-02-27T01:37:20.291Z,-2.90
2023-02-27T01:39:48.174Z,-2.90
2023-02-27T01:42:21.972Z,-3.10
2023-02-27T01:45:25.026Z,-3.20
2023-02-27T01:47:57.423Z,-3.20
2023-02-27T01:50:25.981Z,-3.30
2023-02-27T01:52:57.250Z,-3.30
2023-02-27T01:55:27.292Z,-3.40
2023-02-27T01:57:57.610Z,-3.40
2023-02-27T02:00:26.903Z,-3.50
2023-02-27T02:03:02.108Z,-3.50
2023-02-27T02:05:31.324Z,-3.40
2023-02-27T02:07:59.785Z,-3.70
2023-02-27T02:10:28.460Z,-3.70
2023-02-27T02:12:58.594Z,-3.80
2023-02-27T02:15:32.903Z,-3.90
2023-02-27T02:18:12.131Z,-3.80
2023-02-27T02:21:03.335Z,-3.90
2023-02-27T02:24:23.281Z,-3.90
2023-02-27T02:27:18.945Z,-4.00
2023-02-27T02:30:28.990Z,-4.10
2023-02-27T02:33:43.340Z,-4.20
2023-02-27T02:36:48.619Z,-4.20
2023-02-27T02:39:50.914Z,-4.20
2023-02-27T02:42:24.840Z,-4.30
2023-02-27T02:45:04.997Z,-4.30
2023-02-27T02:47:38.302Z,-4.40
2023-02-27T02:50:13.380Z,-4.40
2023-02-27T02:52:52.494Z,-4.50
2023-02-27T02:55:28.426Z,-4.40
2023-02-27T02:58:02.651Z,-4.50
2023-02-27T03:00:36.134Z,-4.60
2023-02-27T03:03:10.165Z,-4.60
2023-02-27T03:05:45.414Z,-4.60
2023-02-27T03:08:17.052Z,-4.40
2023-02-27T03:10:51.270Z,-4.70
2023-02-27T03:13:23.328Z,-4.80
2023-02-27T03:15:58.050Z,-4.80
2023-02-27T03:18:28.892Z,-4.80
2023-02-27T03:21:00.272Z,-4.80
2023-02-27T03:23:34.412Z,-4.90
2023-02-27T03:26:05.605Z,-5.00
2023-02-27T03:28:39.138Z,-5.00
2023-02-27T03:31:12.687Z,-5.20
2023-02-27T03:33:45.084Z,-5.10
2023-02-27T03:36:18.742Z,-5.10
2023-02-27T03:38:53.410Z,-5.20
2023-02-27T03:41:29.470Z,-5.30
2023-02-27T03:44:06.683Z,-5.30
2023-02-27T03:46:35.887Z,-5.40
2023-02-27T03:49:04.237Z,-5.20
2023-02-27T03:51:32.506Z,-5.10
2023-02-27T03:54:05.832Z,-5.10
2023-02-27T03:56:41.776Z,-5.10
2023-02-27T03:59:10.035Z,-5.20
2023-02-27T04:01:38.876Z,-5.10
2023-02-27T04:04:11.037Z,-5.20
2023-02-27T04:06:58.647Z,-5.20
2023-02-27T04:09:50.545Z,-5.30
2023-02-27T04:12:38.497Z,-5.30
2023-02-27T04:15:22.016Z,-5.40
2023-02-27T04:17:57.905Z,-5.40
2023-02-27T04:20:39.897Z,-5.40
2023-02-27T04:23:11.662Z,-5.40
2023-02-27T04:25:47.483Z,-5.50
2023-02-27T04:28:19.599Z,-5.40
2023-02-27T04:30:56.717Z,-5.40
2023-02-27T04:33:33.911Z,-5.50
2023-02-27T04:36:08.126Z,-5.50
2023-02-27T04:38:41.200Z,-5.50
2023-02-27T04:41:13.796Z,-5.50
2023-02-27T04:43:45.766Z,-5.50
2023-02-27T04:46:17.526Z,-5.50
2023-02-27T04:48:53.154Z,-5.60
2023-02-27T04:51:26.949Z,-5.60
2023-02-27T04:53:59.581Z,-5.60
2023-02-27T04:56:32.331Z,-5.70
2023-02-27T04:59:04.714Z,-5.90
2023-02-27T05:01:37.885Z,-5.70
2023-02-27T05:04:08.262Z,-5.80
2023-02-27T05:06:38.819Z,-5.80
2023-02-27T05:09:14.804Z,-5.80
2023-02-27T05:11:50.195Z,-6.00
2023-02-27T05:14:23.386Z,-5.90
2023-02-27T05:16:55.378Z,-5.80
2023-02-27T05:19:23.734Z,-5.80
2023-02-27T05:21:57.705Z,-5.70
2023-02-27T05:24:34.033Z,-5.80
2023-02-27T05:27:21.262Z,-5.70
2023-02-27T05:29:52.304Z,-5.70
2023-02-27T05:32:36.697Z,-5.70
2023-02-27T05:35:14.246Z,-5.70
2023-02-27T05:37:46.140Z,-5.70
2023-02-27T05:40:18.029Z,-5.70
2023-02-27T05:42:52.707Z,-5.60
2023-02-27T05:45:26.104Z,-5.60
2023-02-27T05:47:58.979Z,-5.50
2023-02-27T05:50:30.761Z,-5.50
2023-02-27T05:53:02.982Z,-5.40
2023-02-27T05:55:34.777Z,-5.50
2023-02-27T05:58:07.908Z,-5.50
2023-02-27T06:00:40.583Z,-5.50
2023-02-27T06:03:08.632Z,-5.60
2023-02-27T06:05:38.043Z,-5.60
2023-02-27T06:08:05.939Z,-5.60
2023-02-27T06:10:34.172Z,-5.50
2023-02-27T06:13:02.043Z,-5.40
2023-02-27T06:15:29.993Z,-5.40
2023-02-27T06:17:59.252Z,-5.40
2023-02-27T06:20:28.143Z,-5.20
2023-02-27T06:22:56.024Z,-5.10
2023-02-27T06:25:23.881Z,-4.90
2023-02-27T06:27:51.751Z,-4.80
2023-02-27T06:30:20.020Z,-4.70
2023-02-27T06:32:48.310Z,-4.60
2023-02-27T06:35:18.043Z,-5.20
2023-02-27T06:37:46.082Z,-4.40
2023-02-27T06:40:14.644Z,-4.30
2023-02-27T06:42:43.803Z,-4.30
2023-02-27T06:45:14.566Z,-4.20
2023-02-27T06:47:42.918Z,-4.20
2023-02-27T06:50:14.342Z,-4.10
2023-02-27T06:52:43.524Z,-4.10
2023-02-27T06:55:12.479Z,-4.00
2023-02-27T06:57:40.316Z,-3.90
2023-02-27T07:00:11.749Z,-3.90
2023-02-27T07:02:39.703Z,-3.70
2023-02-27T07:05:09.053Z,-3.60
2023-02-27T07:07:38.631Z,-3.40
2023-02-27T07:10:11.185Z,-3.30
2023-02-27T07:12:39.280Z,-3.10
2023-02-27T07:15:08.478Z,-3.00
2023-02-27T07:17:36.377Z,-2.90
2023-02-27T07:20:05.036Z,-2.80
2023-02-27T07:22:32.967Z,-2.70
2023-02-27T07:25:00.827Z,-2.60
2023-02-27T07:27:30.156Z,-2.60
2023-02-27T07:29:58.067Z,-2.40
2023-02-27T07:32:26.040Z,-2.50
2023-02-27T07:34:54.126Z,-2.40
2023-02-27T07:37:22.029Z,-2.40
2023-02-27T07:39:50.560Z,-2.30
2023-02-27T07:42:18.479Z,-2.20
2023-02-27T07:44:47.730Z,-2.20
2023-02-27T07:47:17.555Z,-2.20
2023-02-27T07:49:45.482Z,-2.20
2023-02-27T07:52:13.413Z,-2.20
2023-02-27T07:54:41.276Z,-2.10
2023-02-27T07:57:09.146Z,-2.10
2023-02-27T07:59:36.977Z,-2.00
2023-02-27T08:02:06.310Z,-1.90
2023-02-27T08:04:34.228Z,-1.80
2023-02-27T08:07:03.129Z,-1.80
2023-02-27T08:09:31.567Z,-1.70
2023-02-27T08:11:59.742Z,-1.60
2023-02-27T08:14:27.656Z,-1.50
2023-02-27T08:16:55.584Z,-1.40
2023-02-27T08:19:24.799Z,-1.40
2023-02-27T08:21:52.751Z,-1.30
2023-02-27T08:24:20.686Z,-1.10
2023-02-27T08:26:48.660Z,-1.00
2023-02-27T08:29:17.103Z,-0.90
2023-02-27T08:31:46.777Z,-0.60
2023-02-27T08:34:14.703Z,-0.40
2023-02-27T08:36:43.922Z,-0.30
2023-02-27T08:39:11.928Z,-0.10
2023-02-27T08:41:40.027Z,0.10
2023-02-27T08:44:07.920Z,0.30
2023-02-27T08:46:35.853Z,0.40
2023-02-27T08:49:03.692Z,1.10
2023-02-27T08:51:31.991Z,0.80
2023-02-27T08:54:01.220Z,0.90
2023-02-27T08:56:30.148Z,1.00
2023-02-27T08:58:58.080Z,1.20
2023-02-27T09:01:28.446Z,1.40
2023-02-27T09:03:56.712Z,1.60
2023-02-27T09:06:26.350Z,1.60
2023-02-27T09:08:54.588Z,1.60
2023-02-27T09:11:24.251Z,1.70
2023-02-27T09:13:52.735Z,1.90
2023-02-27T09:16:21.278Z,2.00
2023-02-27T09:18:50.264Z,2.70
2023-02-27T09:21:18.589Z,2.20
2023-02-27T09:23:46.508Z,2.30
2023-02-27T09:26:14.384Z,2.40
2023-02-27T09:28:43.987Z,2.50
2023-02-27T09:31:12.135Z,3.30
2023-02-27T09:33:40.242Z,3.00
2023-02-27T09:36:09.208Z,2.90
2023-02-27T09:38:40.348Z,2.90
2023-02-27T09:41:27.263Z,3.00
2023-02-27T09:43:56.736Z,3.00
2023-02-27T09:46:26.467Z,3.10
2023-02-27T09:48:58.345Z,3.10
2023-02-27T09:51:27.980Z,3.20
2023-02-27T09:53:59.847Z,3.50
2023-02-27T09:56:30.646Z,4.60
2023-02-27T09:59:10.616Z,3.80
2023-02-27T10:01:44.520Z,3.90
2023-02-27T10:04:33.043Z,4.20
2023-02-27T10:07:10.579Z,4.50
2023-02-27T10:09:47.705Z,4.70
2023-02-27T10:12:28.771Z,4.80
2023-02-27T10:15:02.881Z,4.80
2023-02-27T10:17:35.686Z,4.90
2023-02-27T10:20:09.660Z,4.90
2023-02-27T10:22:42.939Z,5.00
2023-02-27T10:25:30.140Z,5.70
2023-02-27T10:28:09.543Z,5.20
2023-02-27T10:30:39.195Z,5.40
2023-02-27T10:33:11.117Z,5.40
2023-02-27T10:35:42.288Z,5.50
2023-02-27T10:38:14.632Z,5.40
2023-02-27T10:40:43.779Z,5.80
2023-02-27T10:43:16.639Z,5.80
2023-02-27T10:45:46.057Z,5.50
2023-02-27T10:48:14.603Z,5.50
2023-02-27T10:50:44.162Z,5.50
2023-02-27T10:53:20.724Z,5.70
2023-02-27T10:55:58.922Z,5.80
2023-02-27T10:58:28.560Z,5.80
2023-02-27T11:00:59.792Z,6.30
2023-02-27T11:03:29.906Z,6.30
2023-02-27T11:06:00.436Z,6.20
2023-02-27T11:08:30.398Z,6.50
2023-02-27T11:11:03.761Z,5.70
2023-02-27T11:13:33.816Z,5.80
2023-02-27T11:16:21.821Z,6.00
2023-02-27T11:18:51.014Z,6.20
2023-02-27T11:21:23.050Z,6.60
2023-02-27T11:23:58.084Z,6.20
2023-02-27T11:26:29.637Z,6.30
2023-02-27T11:29:18.266Z,6.30
2023-02-27T11:31:51.919Z,6.20
2023-02-27T11:34:24.756Z,6.20
2023-02-27T11:36:56.535Z,5.90
2023-02-27T11:39:30.903Z,5.80
2023-02-27T11:42:06.311Z,5.60
2023-02-27T11:44:50.187Z,5.60
2023-02-27T11:47:24.383Z,5.70
2023-02-27T11:50:25.660Z,5.70
2023-02-27T11:52:59.504Z,5.70
2023-02-27T11:55:29.154Z,5.80
2023-02-27T11:58:02.420Z,7.30
2023-02-27T12:00:34.388Z,6.70
2023-02-27T12:03:06.657Z,7.10
2023-02-27T12:05:39.050Z,6.00
2023-02-27T12:08:12.842Z,5.90
2023-02-27T12:10:48.546Z,7.00
2023-02-27T12:13:20.415Z,5.50
2023-02-27T12:15:54.030Z,6.80
2023-02-27T12:18:29.292Z,5.40
2023-02-27T12:21:02.352Z,5.40
2023-02-27T12:23:35.336Z,5.40
2023-02-27T12:26:07.960Z,6.60
2023-02-27T12:28:47.066Z,5.30
2023-02-27T12:31:33.355Z,5.30
2023-02-27T12:34:06.205Z,5.30
2023-02-27T12:36:34.142Z,5.30
2023-02-27T12:39:04.363Z,5.90
2023-02-27T12:41:44.890Z,5.40
2023-02-27T12:44:32.412Z,5.50
2023-02-27T12:47:09.657Z,5.70
2023-02-27T12:49:45.989Z,7.80
2023-02-27T12:52:23.015Z,6.40
2023-02-27T12:55:01.912Z,6.00
2023-02-27T12:57:43.859Z,6.10
2023-02-27T13:00:16.110Z,6.10
2023-02-27T13:03:01.428Z,4.70
2023-02-27T13:05:52.619Z,7.80
2023-02-27T13:08:39.192Z,6.60
2023-02-27T13:11:18.590Z,6.30
2023-02-27T13:13:50.820Z,6.30
2023-02-27T13:16:23.080Z,6.10
2023-02-27T13:18:55.319Z,6.00
2023-02-27T13:21:29.817Z,6.00
2023-02-27T13:24:11.052Z,5.90
2023-02-27T13:26:43.783Z,6.70
2023-02-27T13:29:15.116Z,5.90
2023-02-27T13:31:50.469Z,6.20
2023-02-27T13:34:27.326Z,7.30
2023-02-27T13:37:02.883Z,7.40
2023-02-27T13:39:43.767Z,6.00
2023-02-27T13:42:49.106Z,6.10
2023-02-27T13:45:55.350Z,6.10
2023-02-27T13:48:50.290Z,6.00
2023-02-27T13:51:46.172Z,6.10
2023-02-27T13:54:21.333Z,6.10
2023-02-27T13:56:51.348Z,6.10
2023-02-27T13:59:22.492Z,6.20
2023-02-27T14:01:53.374Z,6.90
2023-02-27T14:04:24.843Z,7.20
2023-02-27T14:06:59.098Z,7.80
2023-02-27T14:09:35.850Z,7.30
2023-02-27T14:12:07.192Z,6.70
2023-02-27T14:14:45.501Z,6.60
2023-02-27T14:17:15.434Z,6.40
2023-02-27T14:19:51.213Z,6.30
2023-02-27T14:22:40.735Z,7.30
2023-02-27T14:25:35.715Z,6.30
2023-02-27T14:28:05.082Z,5.90
2023-02-27T14:30:41.194Z,6.00
2023-02-27T14:33:21.727Z,6.00
2023-02-27T14:36:03.338Z,6.00
2023-02-27T14:38:33.114Z,6.00
2023-02-27T14:41:12.194Z,6.60
2023-02-27T14:43:55.113Z,6.00
2023-02-27T14:46:27.128Z,6.20
2023-02-27T14:48:56.646Z,6.30
2023-02-27T14:51:25.976Z,6.40
2023-02-27T14:54:01.705Z,8.30
2023-02-27T14:56:30.344Z,6.40
2023-02-27T14:59:04.784Z,6.40
2023-02-27T15:01:36.908Z,6.90
2023-02-27T15:04:06.264Z,6.40
2023-02-27T15:06:38.568Z,6.40
2023-02-27T15:09:08.037Z,6.30
2023-02-27T15:11:43.167Z,6.10
2023-02-27T15:14:22.844Z,6.80
2023-02-27T15:16:55.986Z,6.00
2023-02-27T15:19:26.261Z,6.00
2023-02-27T15:21:55.353Z,6.00
2023-02-27T15:24:31.456Z,6.00
2023-02-27T15:27:07.346Z,6.10
2023-02-27T15:29:40.085Z,6.10
2023-02-27T15:32:15.180Z,6.00
2023-02-27T15:34:44.836Z,7.00
2023-02-27T15:37:20.897Z,7.40
2023-02-27T15:39:49.271Z,6.00
2023-02-27T15:42:17.448Z,7.00
2023-02-27T15:44:48.284Z,6.60
2023-02-27T15:47:19.994Z,5.80
2023-02-27T15:49:49.731Z,7.20
2023-02-27T15:52:21.353Z,5.70
2023-02-27T15:54:53.046Z,5.70
2023-02-27T15:57:22.093Z,6.80
2023-02-27T15:59:53.334Z,5.60
2023-02-27T16:02:25.194Z,5.50
2023-02-27T16:04:53.802Z,5.50
2023-02-27T16:07:24.649Z,6.40
2023-02-27T16:09:55.594Z,6.20
2023-02-27T16:12:33.493Z,6.40
2023-02-27T16:15:27.326Z,5.30
2023-02-27T16:17:57.145Z,6.50
2023-02-27T16:20:40.063Z,5.20
2023-02-27T16:23:16.675Z,5.50
2023-02-27T16:25:59.971Z,6.50
2023-02-27T16:28:30.975Z,6.30
2023-02-27T16:31:00.802Z,4.90
2023-02-27T16:33:33.869Z,4.80
2023-02-27T16:36:16.820Z,4.70
2023-02-27T16:38:44.849Z,4.70
2023-02-27T16:41:15.877Z,6.10
2023-02-27T16:43:44.978Z,5.40
2023-02-27T16:46:19.921Z,4.80
2023-02-27T16:48:52.020Z,4.30
2023-02-27T16:51:23.663Z,4.30
2023-02-27T16:53:52.338Z,4.20
2023-02-27T16:56:35.716Z,4.10
2023-02-27T16:59:03.967Z,4.00
2023-02-27T17:01:34.314Z,3.90
2023-02-27T17:04:05.248Z,3.80
2023-02-27T17:06:36.610Z,3.70
2023-02-27T17:09:04.919Z,5.30
2023-02-27T17:11:32.867Z,5.80
2023-02-27T17:14:00.801Z,3.30
2023-02-27T17:16:28.841Z,3.40
2023-02-27T17:18:58.296Z,4.50
2023-02-27T17:21:27.524Z,3.30
2023-02-27T17:23:55.385Z,3.30
2023-02-27T17:26:23.275Z,3.30
2023-02-27T17:28:51.163Z,3.20
2023-02-27T17:31:22.803Z,5.30
2023-02-27T17:33:50.970Z,3.30
2023-02-27T17:36:21.841Z,3.10
2023-02-27T17:38:49.870Z,3.10
2023-02-27T17:41:17.768Z,3.00
2023-02-27T17:43:50.443Z,4.70
2023-02-27T17:46:18.519Z,2.90
2023-02-27T17:48:46.480Z,4.50
2023-02-27T17:51:16.692Z,2.70
2023-02-27T17:53:46.108Z,2.70
2023-02-27T17:56:14.671Z,3.60
2023-02-27T17:58:45.358Z,2.60
2023-02-27T18:01:15.428Z,2.40
2023-02-27T18:03:44.113Z,2.50
2023-02-27T18:06:12.146Z,2.30
2023-02-27T18:08:40.073Z,4.00
2023-02-27T18:11:11.980Z,4.00
2023-02-27T18:13:41.549Z,2.40
2023-02-27T18:16:10.314Z,2.40
2023-02-27T18:18:38.806Z,2.30
2023-02-27T18:21:09.156Z,2.30
2023-02-27T18:23:37.270Z,2.20
2023-02-27T18:26:05.901Z,2.20
2023-02-27T18:28:35.458Z,2.20
2023-02-27T18:31:03.452Z,4.30
2023-02-27T18:33:31.428Z,2.10
2023-02-27T18:35:59.366Z,2.10
2023-02-27T18:38:27.321Z,3.90
2023-02-27T18:40:55.275Z,2.00
2023-02-27T18:43:23.255Z,1.90
2023-02-27T18:45:52.977Z,3.50
2023-02-27T18:48:20.863Z,1.80
2023-02-27T18:50:48.758Z,1.70
2023-02-27T18:53:16.925Z,1.60
2023-02-27T18:55:45.215Z,1.60
2023-02-27T18:58:13.170Z,1.40
2023-02-27T19:00:42.624Z,1.30
2023-02-27T19:03:12.026Z,1.20
2023-02-27T19:05:42.241Z,1.10
2023-02-27T19:08:10.143Z,1.00
2023-02-27T19:10:39.798Z,0.90
2023-02-27T19:13:09.376Z,1.00
2023-02-27T19:15:37.420Z,0.80
2023-02-27T19:18:06.445Z,0.70
2023-02-27T19:20:35.908Z,0.60
2023-02-27T19:23:07.710Z,0.50
2023-02-27T19:25:35.773Z,0.20
2023-02-27T19:28:05.102Z,0.30
2023-02-27T19:30:33.143Z,0.30
2023-02-27T19:33:01.131Z,0.20
2023-02-27T19:35:29.103Z,0.10
2023-02-27T19:37:59.093Z,0.10
2023-02-27T19:40:28.132Z,0.40
2023-02-27T19:42:56.135Z,1.10
2023-02-27T19:45:24.225Z,-0.10
2023-02-27T19:47:52.992Z,-0.20
2023-02-27T19:50:20.930Z,-0.30
2023-02-27T19:52:49.138Z,0.10
2023-02-27T19:55:18.739Z,-0.40
2023-02-27T19:57:46.612Z,1.80
2023-02-27T20:00:15.979Z,-0.50
2023-02-27T20:02:43.929Z,-0.50
2023-02-27T20:05:12.673Z,-0.60
2023-02-27T20:07:42.283Z,-0.70
2023-02-27T20:10:11.619Z,-0.30
2023-02-27T20:12:40.969Z,-0.70
2023-02-27T20:15:11.637Z,0.70
2023-02-27T20:17:41.877Z,-0.80
2023-02-27T20:20:11.162Z,-0.80
2023-02-27T20:22:42.361Z,-0.80
2023-02-27T20:25:11.115Z,-0.90
2023-02-27T20:27:40.554Z,-0.90
2023-02-27T20:30:09.617Z,-1.00
2023-02-27T20:32:37.788Z,-1.00
2023-02-27T20:35:07.421Z,0.60
2023-02-27T20:37:35.457Z,-1.10
2023-02-27T20:40:04.226Z,-1.10
2023-02-27T20:42:32.260Z,-1.20
2023-02-27T20:45:01.509Z,-1.10
2023-02-27T20:47:29.358Z,-1.10
2023-02-27T20:49:57.277Z,-1.20
2023-02-27T20:52:25.157Z,-1.20
2023-02-27T20:54:53.182Z,-1.20
2023-02-27T20:57:21.064Z,-1.20
2023-02-27T20:59:50.261Z,-1.40
2023-02-27T21:02:19.511Z,0.90
2023-02-27T21:04:49.348Z,-1.30
2023-02-27T21:07:21.236Z,-1.40
2023-02-27T21:09:49.711Z,-1.40
2023-02-27T21:12:18.296Z,-1.50
2023-02-27T21:14:46.749Z,-1.50
2023-02-27T21:17:14.946Z,-1.50
2023-02-27T21:19:44.148Z,-1.60
2023-02-27T21:22:12.026Z,-1.70
2023-02-27T21:24:39.963Z,0.30
2023-02-27T21:27:08.115Z,-1.80
2023-02-27T21:29:36.226Z,-1.60
2023-02-27T21:32:04.471Z,-1.70
2023-02-27T21:34:32.465Z,-1.70
2023-02-27T21:37:02.484Z,-1.70
2023-02-27T21:39:30.422Z,-1.80
2023-02-27T21:41:59.397Z,-1.80
2023-02-27T21:44:27.354Z,-1.90
2023-02-27T21:46:55.746Z,-1.90
2023-02-27T21:49:26.089Z,-1.90
2023-02-27T21:51:54.092Z,-1.90
2023-02-27T21:54:23.527Z,-1.90
2023-02-27T21:56:51.468Z,-2.00
2023-02-27T21:59:20.821Z,-1.90
2023-02-27T22:01:49.103Z,-1.90
2023-02-27T22:04:18.514Z,-2.00
2023-02-27T22:06:46.677Z,-2.00
2023-02-27T22:09:14.605Z,-0.20
2023-02-27T22:11:43.888Z,-2.00
2023-02-27T22:14:12.800Z,-1.90
2023-02-27T22:16:40.698Z,-1.90
2023-02-27T22:19:09.135Z,-1.90
2023-02-27T22:21:37.965Z,-1.90
2023-02-27T22:24:07.050Z,-1.90
2023-02-27T22:26:35.620Z,-1.90
2023-02-27T22:29:06.733Z,-1.90
2023-02-27T22:31:36.712Z,-2.00
2023-02-27T22:34:06.760Z,-2.00
2023-02-27T22:36:35.886Z,-2.00
2023-02-27T22:39:04.388Z,-2.00
2023-02-27T22:41:33.705Z,-2.00
2023-02-27T22:44:04.310Z,-2.00
2023-02-27T22:46:33.878Z,-2.00
2023-02-27T22:49:08.062Z,-2.00
2023-02-27T22:51:36.292Z,-2.00
2023-02-27T22:54:05.719Z,-2.00
2023-02-27T22:56:36.399Z,-2.00
2023-02-27T22:59:06.700Z,-2.00
2023-02-27T23:01:37.242Z,-2.20
2023-02-27T23:04:07.745Z,-2.00
2023-02-27T23:06:38.769Z,-2.10
2023-02-27T23:09:08.480Z,-2.10
2023-02-27T23:11:36.814Z,-2.20
2023-02-27T23:14:08.105Z,-2.20
2023-02-27T23:16:36.262Z,-2.20
2023-02-27T23:19:05.156Z,-2.20
2023-02-27T23:21:36.360Z,-2.20
2023-02-27T23:24:05.719Z,-2.20
2023-02-27T23:26:35.903Z,-2.20
2023-02-27T23:29:06.203Z,-2.20
2023-02-27T23:31:35.442Z,-2.20
2023-02-27T23:34:04.778Z,-2.30
2023-02-27T23:36:32.786Z,-2.30
2023-02-27T23:39:02.699Z,-2.30
2023-02-27T23:41:31.394Z,-2.40
2023-02-27T23:43:59.385Z,-1.90
2023-02-27T23:46:30.179Z,-2.40
2023-02-27T23:48:58.985Z,-2.50
2023-02-27T23:51:29.801Z,-2.60
2023-02-27T23:53:58.273Z,-2.50
2023-02-27T23:56:28.001Z,-2.80
2023-02-27T23:58:58.110Z,-2.80
