createdAt,value
2023-04-18T05:03:19.400Z,43.24
2023-04-18T05:04:20.438Z,42.16
2023-04-18T05:05:20.623Z,42.02
2023-04-18T05:06:19.148Z,41.93
2023-04-18T05:07:19.202Z,41.88
2023-04-18T05:08:20.179Z,41.87
2023-04-18T05:09:20.203Z,41.81
2023-04-18T05:10:20.294Z,41.80
2023-04-18T05:11:20.340Z,41.78
2023-04-18T05:12:20.397Z,41.80
2023-04-18T05:13:19.509Z,41.77
2023-04-18T05:14:19.501Z,41.78
2023-04-18T05:15:20.461Z,41.73
2023-04-18T05:16:19.549Z,41.76
2023-04-18T05:17:20.593Z,41.74
2023-04-18T05:18:20.600Z,41.75
2023-04-18T05:19:20.609Z,41.74
2023-04-18T05:20:19.702Z,41.74
2023-04-18T05:22:38.917Z,41.85
2023-04-18T05:23:39.067Z,41.80
2023-04-18T05:24:39.829Z,41.75
2023-04-18T05:25:39.879Z,41.75
2023-04-18T05:26:39.819Z,41.72
2023-04-18T05:27:39.823Z,41.73
2023-04-18T05:28:39.826Z,41.72
2023-04-18T05:29:39.797Z,41.71
2023-04-18T05:30:39.863Z,41.73
2023-04-18T05:31:39.799Z,41.71
2023-04-18T05:32:39.870Z,41.73
2023-04-18T05:33:38.938Z,41.73
2023-04-18T05:34:39.866Z,41.71
2023-04-18T05:35:39.811Z,41.72
2023-04-18T05:36:39.770Z,41.74
2023-04-18T05:37:38.755Z,41.73
2023-04-18T05:38:39.763Z,41.71
2023-04-18T05:39:39.786Z,41.70
2023-04-18T05:40:39.741Z,41.70
2023-04-18T05:41:39.726Z,41.68
2023-04-18T05:42:39.778Z,41.66
2023-04-18T05:43:40.175Z,41.68
2023-04-18T05:44:39.823Z,41.62
2023-04-18T05:45:39.905Z,41.65
2023-04-18T05:46:39.942Z,41.65
2023-04-18T05:47:39.896Z,41.67
2023-04-18T05:48:39.906Z,41.65
2023-04-18T05:49:39.861Z,41.66
2023-04-18T05:50:39.876Z,41.60
2023-04-18T05:51:39.872Z,41.61
2023-04-18T05:52:39.899Z,41.62
2023-04-18T05:53:38.908Z,41.59
2023-04-18T05:54:39.932Z,41.58
2023-04-18T05:55:39.976Z,41.61
2023-04-18T05:56:38.964Z,41.57
2023-04-18T05:57:39.981Z,41.54
2023-04-18T05:58:39.966Z,41.55
2023-04-18T05:59:39.014Z,41.55
2023-04-18T06:00:40.065Z,41.56
2023-04-18T06:01:40.030Z,41.57
2023-04-18T06:02:40.234Z,41.54
2023-04-18T06:03:40.152Z,41.55
2023-04-18T06:04:40.261Z,41.54
2023-04-18T06:05:39.105Z,41.55
2023-04-18T06:13:47.975Z,43.78
2023-04-18T06:14:49.000Z,42.76
2023-04-18T06:15:48.988Z,42.69
2023-04-18T06:16:47.975Z,42.79
2023-04-18T06:17:48.936Z,42.62
2023-04-18T06:18:48.978Z,42.65
2023-04-18T06:19:48.922Z,43.17
2023-04-18T06:20:48.910Z,42.91
2023-04-18T06:21:48.987Z,42.76
2023-04-18T06:22:48.047Z,42.76
2023-04-18T06:23:49.068Z,42.91
2023-04-18T06:24:49.100Z,42.82
2023-04-18T06:25:48.115Z,42.98
2023-04-18T06:26:49.185Z,43.12
2023-04-18T06:33:04.928Z,43.69
2023-04-18T06:34:04.914Z,43.62
2023-04-18T06:35:04.759Z,43.51
2023-04-18T06:36:05.802Z,43.54
2023-04-18T06:37:05.743Z,43.63
2023-04-18T06:38:05.740Z,43.81
2023-04-18T06:39:05.745Z,43.83
2023-04-18T06:40:04.725Z,43.80
2023-04-18T06:41:05.720Z,43.92
2023-04-18T06:42:04.718Z,44.07
2023-04-18T06:43:05.706Z,43.86
2023-04-18T06:44:05.706Z,44.02
2023-04-18T06:45:04.681Z,43.98
2023-04-18T06:46:04.727Z,43.97
2023-04-18T06:47:04.686Z,43.92
2023-04-18T06:48:04.732Z,43.84
2023-04-18T06:49:05.840Z,43.92
2023-04-18T06:50:04.666Z,43.94
2023-04-18T06:51:05.666Z,44.11
2023-04-18T06:52:05.661Z,44.33
2023-04-18T06:53:04.672Z,44.58
2023-04-18T06:54:05.659Z,44.56
2023-04-18T06:55:05.628Z,44.56
2023-04-18T06:56:05.982Z,44.58
2023-04-18T06:57:05.629Z,44.60
2023-04-18T06:58:04.617Z,44.71
2023-04-18T06:59:05.641Z,44.68
2023-04-18T07:00:05.646Z,44.71
2023-04-18T07:01:05.749Z,44.66
2023-04-18T07:02:05.627Z,44.81
2023-04-18T07:03:06.996Z,44.57
2023-04-18T07:05:23.931Z,44.54
2023-04-18T07:06:24.895Z,44.53
2023-04-18T07:07:24.707Z,44.96
2023-04-18T07:08:23.715Z,44.66
2023-04-18T07:09:23.730Z,44.41
2023-04-18T07:10:23.676Z,44.40
2023-04-18T07:11:24.682Z,44.50
2023-04-18T07:12:24.667Z,44.57
2023-04-18T07:13:24.657Z,44.66
2023-04-18T07:14:24.685Z,44.64
2023-04-18T07:15:24.671Z,44.79
2023-04-18T07:16:24.656Z,44.82
2023-04-18T07:17:24.665Z,44.73
2023-04-18T07:19:43.986Z,46.15
2023-04-18T07:20:45.090Z,45.14
2023-04-18T07:21:55.701Z,45.04
2023-04-18T07:22:45.244Z,45.40
2023-04-18T07:23:46.112Z,45.24
2023-04-18T07:24:45.421Z,45.08
2023-04-18T07:25:45.366Z,45.05
2023-04-18T07:26:45.368Z,45.18
2023-04-18T07:27:45.517Z,45.35
2023-04-18T07:28:45.474Z,45.35
2023-04-18T07:29:44.540Z,45.30
2023-04-18T07:30:45.619Z,45.38
2023-04-18T07:31:45.609Z,45.41
2023-04-18T07:32:45.679Z,45.55
2023-04-18T07:33:45.711Z,45.52
2023-04-18T07:34:45.824Z,45.70
2023-04-18T07:35:45.983Z,45.82
2023-04-18T07:36:45.873Z,45.65
2023-04-18T07:37:45.858Z,45.96
2023-04-18T07:38:45.988Z,45.95
2023-04-18T07:39:45.930Z,45.91
2023-04-18T07:40:45.994Z,45.86
2023-04-18T07:41:45.965Z,46.01
2023-04-18T07:42:46.048Z,45.89
2023-04-18T07:43:46.037Z,46.01
2023-04-18T07:44:45.162Z,46.10
2023-04-18T07:45:45.068Z,46.13
2023-04-18T07:46:46.175Z,46.16
2023-04-18T07:47:46.155Z,46.55
2023-04-18T07:48:46.136Z,46.32
2023-04-18T07:49:45.173Z,46.35
2023-04-18T07:50:45.568Z,46.56
2023-04-18T07:51:46.288Z,46.75
2023-04-18T07:52:46.363Z,46.63
2023-04-18T07:53:45.340Z,46.57
2023-04-18T07:54:46.410Z,46.24
2023-04-18T07:55:45.417Z,46.22
2023-04-18T07:56:46.366Z,46.21
2023-04-18T07:57:46.457Z,46.18
2023-04-18T07:58:46.451Z,46.37
2023-04-18T07:59:46.447Z,46.32
2023-04-18T08:00:45.470Z,46.27
2023-04-18T08:01:45.485Z,46.45
2023-04-18T08:02:46.676Z,46.36
2023-04-18T08:03:46.565Z,46.18
2023-04-18T08:04:45.634Z,46.50
2023-04-18T08:05:45.624Z,46.41
2023-04-18T08:06:45.519Z,46.31
2023-04-18T08:07:46.620Z,46.20
2023-04-18T08:08:45.637Z,46.25
2023-04-18T08:10:01.598Z,46.37
2023-04-18T08:11:04.681Z,46.63
2023-04-18T08:12:04.689Z,46.59
2023-04-18T08:13:05.749Z,46.41
2023-04-18T08:14:05.659Z,46.46
2023-04-18T08:15:05.669Z,46.42
2023-04-18T08:16:05.761Z,46.49
2023-04-18T08:17:05.705Z,46.34
2023-04-18T08:18:05.863Z,46.31
2023-04-18T08:19:04.670Z,46.43
2023-04-18T08:20:05.638Z,46.37
2023-04-18T08:21:05.630Z,46.34
2023-04-18T08:22:04.605Z,46.40
2023-04-18T08:23:09.576Z,46.35
2023-04-18T08:24:05.642Z,46.36
2023-04-18T08:25:05.721Z,46.40
2023-04-18T08:26:04.577Z,46.54
2023-04-18T08:27:04.609Z,46.30
2023-04-18T08:28:04.601Z,46.29
2023-04-18T08:29:05.562Z,46.29
2023-04-18T08:30:05.604Z,46.34
2023-04-18T08:31:04.560Z,46.36
2023-04-18T08:32:05.634Z,46.41
2023-04-18T08:33:05.575Z,46.49
2023-04-18T08:34:05.562Z,46.45
2023-04-18T08:35:05.599Z,46.55
2023-04-18T08:36:05.664Z,46.44
2023-04-18T08:37:05.533Z,46.44
2023-04-18T08:38:04.612Z,46.43
2023-04-18T08:39:04.596Z,46.36
2023-04-18T08:40:05.587Z,46.41
2023-04-18T08:41:04.495Z,46.63
2023-04-18T08:42:05.517Z,46.38
2023-04-18T08:43:05.629Z,46.40
2023-04-18T08:44:05.493Z,46.50
2023-04-18T08:45:04.492Z,46.56
2023-04-18T08:46:05.644Z,46.63
2023-04-18T08:47:05.455Z,46.65
2023-04-18T08:48:05.541Z,46.60
2023-04-18T08:49:05.482Z,46.62
2023-04-18T08:50:05.443Z,46.68
2023-04-18T08:51:05.489Z,46.63
2023-04-18T08:52:05.434Z,46.55
2023-04-18T08:53:05.410Z,46.58
2023-04-18T08:54:05.400Z,46.64
2023-04-18T08:55:04.403Z,46.58
2023-04-18T08:56:05.667Z,46.71
2023-04-18T08:57:05.464Z,46.61
2023-04-18T08:58:04.434Z,46.67
2023-04-18T08:59:05.447Z,46.60
2023-04-18T09:00:04.365Z,46.63
2023-04-18T09:01:04.386Z,46.56
2023-04-18T09:02:05.452Z,46.61
2023-04-18T09:03:04.616Z,46.72
2023-04-18T09:04:05.374Z,46.62
2023-04-18T09:05:04.380Z,46.65
2023-04-18T09:06:05.336Z,46.65
2023-04-18T09:07:05.323Z,46.68
2023-04-18T09:08:05.312Z,46.65
2023-04-18T09:09:04.326Z,46.70
2023-04-18T09:10:05.330Z,46.72
2023-04-18T09:11:05.330Z,46.71
2023-04-18T09:12:05.350Z,46.66
2023-04-18T09:13:05.358Z,46.63
2023-04-18T09:14:05.421Z,46.65
2023-04-18T09:15:04.466Z,46.61
2023-04-18T09:16:04.535Z,46.65
2023-04-18T09:17:04.668Z,46.59
2023-04-18T09:18:05.755Z,46.61
2023-04-18T09:19:06.844Z,46.58
2023-04-18T09:20:05.779Z,46.60
2023-04-18T09:21:04.837Z,46.57
2023-04-18T09:22:05.907Z,46.58
2023-04-18T09:23:05.900Z,46.58
2023-04-18T09:24:05.927Z,46.60
2023-04-18T09:25:06.061Z,46.60
2023-04-18T09:26:05.989Z,46.58
2023-04-18T09:27:05.000Z,46.57
2023-04-18T09:28:06.109Z,46.56
2023-04-18T09:29:05.967Z,46.58
2023-04-18T09:30:05.968Z,46.62
2023-04-18T09:31:04.981Z,46.60
2023-04-18T09:32:06.045Z,46.58
2023-04-18T09:33:05.039Z,46.57
2023-04-18T09:34:05.989Z,46.57
2023-04-18T09:35:06.000Z,46.63
2023-04-18T09:36:05.000Z,46.58
2023-04-18T09:37:06.127Z,46.62
2023-04-18T09:38:05.017Z,46.61
2023-04-18T09:39:05.130Z,46.63
2023-04-18T09:40:06.058Z,46.66
2023-04-18T09:41:06.061Z,46.68
2023-04-18T09:42:06.125Z,46.64
2023-04-18T09:43:06.124Z,46.64
2023-04-18T09:44:05.346Z,46.65
2023-04-18T09:45:06.243Z,46.67
2023-04-18T09:46:05.186Z,46.64
2023-04-18T09:47:06.472Z,46.70
2023-04-18T09:48:06.263Z,46.71
2023-04-18T09:49:05.281Z,46.74
2023-04-18T09:50:05.290Z,46.74
2023-04-18T09:51:05.313Z,46.76
2023-04-18T09:52:05.436Z,46.75
2023-04-18T09:53:05.401Z,46.77
2023-04-18T09:54:05.430Z,46.74
2023-04-18T09:55:06.463Z,46.74
2023-04-18T09:56:05.471Z,46.71
2023-04-18T09:57:06.510Z,46.74
2023-04-18T09:58:05.523Z,46.73
2023-04-18T09:59:05.585Z,46.72
2023-04-18T10:00:05.682Z,46.74
2023-04-18T10:01:06.745Z,46.77
2023-04-18T10:02:05.737Z,46.77
2023-04-18T10:03:05.806Z,46.82
2023-04-18T10:04:07.014Z,46.78
2023-04-18T10:05:06.923Z,46.77
2023-04-18T10:06:06.844Z,46.75
2023-04-18T10:07:06.879Z,46.76
2023-04-18T10:08:05.949Z,46.78
2023-04-18T10:09:06.916Z,46.78
2023-04-18T10:10:05.961Z,46.77
2023-04-18T10:11:07.066Z,46.80
2023-04-18T10:12:07.046Z,46.75
2023-04-18T10:13:06.125Z,46.74
2023-04-18T10:14:07.169Z,46.83
2023-04-18T10:15:07.169Z,46.79
2023-04-18T10:16:06.446Z,46.82
2023-04-18T10:17:06.340Z,46.88
2023-04-18T10:18:06.575Z,46.82
2023-04-18T10:19:07.360Z,46.79
2023-04-18T10:20:06.477Z,46.81
2023-04-18T10:21:06.441Z,46.77
2023-04-18T10:22:07.476Z,46.79
2023-04-18T10:23:07.522Z,46.78
2023-04-18T10:24:06.595Z,46.76
2023-04-18T10:25:06.606Z,46.77
2023-04-18T10:26:06.628Z,46.78
2023-04-18T10:27:06.732Z,46.81
2023-04-18T10:28:07.750Z,46.80
2023-04-18T10:29:07.765Z,46.79
2023-04-18T10:30:09.106Z,46.76
2023-04-18T10:31:06.822Z,46.77
2023-04-18T10:32:07.930Z,46.74
2023-04-18T10:33:12.710Z,46.76
2023-04-18T10:34:07.894Z,46.81
2023-04-18T10:35:07.864Z,46.77
2023-04-18T10:36:07.867Z,46.81
2023-04-18T10:37:07.903Z,46.88
2023-04-18T10:38:06.923Z,46.83
2023-04-18T10:39:06.837Z,46.82
2023-04-18T10:40:06.841Z,46.82
2023-04-18T10:41:07.821Z,46.83
2023-04-18T10:42:06.925Z,46.82
2023-04-18T10:43:07.826Z,46.83
2023-04-18T10:44:08.634Z,46.84
2023-04-18T10:45:06.868Z,46.84
2023-04-18T10:46:14.375Z,46.97
2023-04-18T10:47:07.959Z,46.80
2023-04-18T10:48:07.890Z,45.95
2023-04-18T10:49:07.789Z,45.80
2023-04-18T10:50:07.777Z,45.63
2023-04-18T10:51:06.761Z,45.68
2023-04-18T10:52:07.027Z,46.40
2023-04-18T10:53:06.768Z,45.99
2023-04-18T10:54:07.858Z,46.44
2023-04-18T10:55:06.986Z,46.15
2023-04-18T10:56:07.724Z,46.16
2023-04-18T10:57:06.756Z,46.06
2023-04-18T10:58:07.775Z,45.95
2023-04-18T10:59:07.709Z,46.06
2023-04-18T11:02:20.750Z,47.30
2023-04-18T11:04:37.262Z,46.40
2023-04-18T11:05:38.060Z,46.23
2023-04-18T11:06:38.124Z,46.22
2023-04-18T11:07:37.069Z,46.14
2023-04-18T11:08:37.058Z,46.08
2023-04-18T11:09:38.020Z,46.07
2023-04-18T11:10:38.027Z,46.09
2023-04-18T11:11:38.050Z,46.15
2023-04-18T11:12:37.001Z,46.16
2023-04-18T11:13:38.049Z,46.19
2023-04-18T11:14:38.145Z,46.16
2023-04-18T11:16:56.194Z,46.41
2023-04-18T11:17:57.199Z,46.34
2023-04-18T11:18:57.144Z,46.21
2023-04-18T11:19:57.252Z,46.19
2023-04-18T11:20:57.103Z,46.24
2023-04-18T11:21:57.104Z,46.33
2023-04-18T11:22:57.086Z,46.22
2023-04-18T11:23:56.088Z,46.24
2023-04-18T11:24:57.093Z,46.29
2023-04-18T11:25:56.062Z,46.28
2023-04-18T11:26:57.082Z,46.33
2023-04-18T11:27:57.183Z,46.43
2023-04-18T11:28:57.041Z,46.29
2023-04-18T11:29:57.094Z,46.28
2023-04-18T11:30:56.030Z,46.33
2023-04-18T11:31:58.462Z,46.36
2023-04-18T11:32:56.292Z,46.43
2023-04-18T11:33:56.241Z,46.46
2023-04-18T11:34:57.253Z,46.46
2023-04-18T11:35:56.276Z,46.48
2023-04-18T11:36:56.389Z,46.43
2023-04-18T11:37:57.288Z,46.68
2023-04-18T11:38:57.314Z,46.27
2023-04-18T11:39:57.321Z,46.11
2023-04-18T11:40:56.368Z,45.74
2023-04-18T11:41:57.422Z,46.00
2023-04-18T11:42:56.457Z,46.24
2023-04-18T11:43:56.461Z,46.35
2023-04-18T11:44:57.484Z,46.43
2023-04-18T11:45:56.614Z,46.57
2023-04-18T11:46:56.573Z,46.74
2023-04-18T11:47:57.604Z,46.82
2023-04-18T11:48:57.615Z,46.94
2023-04-18T11:49:57.286Z,46.97
2023-04-18T11:50:56.699Z,47.00
2023-04-18T11:51:57.774Z,47.10
2023-04-18T11:52:56.808Z,47.16
2023-04-18T11:53:57.851Z,47.18
2023-04-18T11:54:57.891Z,47.25
2023-04-18T11:55:57.960Z,47.28
2023-04-18T11:56:57.003Z,47.32
2023-04-18T11:57:58.082Z,47.32
2023-04-18T11:58:58.126Z,47.32
2023-04-18T11:59:58.204Z,47.35
2023-04-18T12:00:57.290Z,47.35
2023-04-18T12:01:58.910Z,47.30
2023-04-18T12:02:57.420Z,47.29
2023-04-18T12:03:57.749Z,47.28
2023-04-18T12:04:57.762Z,47.32
2023-04-18T12:05:58.661Z,47.31
2023-04-18T12:06:57.482Z,47.30
2023-04-18T12:07:57.646Z,47.36
2023-04-18T12:08:58.572Z,47.28
2023-04-18T12:09:58.606Z,47.29
2023-04-18T12:10:58.668Z,47.27
2023-04-18T12:11:58.718Z,47.28
2023-04-18T12:12:57.779Z,47.27
2023-04-18T12:13:58.832Z,47.32
2023-04-18T12:14:58.857Z,47.30
2023-04-18T12:15:58.948Z,47.29
2023-04-18T12:16:57.907Z,47.31
2023-04-18T12:17:59.033Z,47.29
2023-04-18T12:18:59.031Z,47.33
2023-04-18T12:19:58.133Z,47.26
2023-04-18T12:20:59.107Z,47.26
2023-04-18T12:21:58.179Z,47.23
2023-04-18T12:22:59.296Z,47.18
2023-04-18T12:23:59.269Z,47.20
2023-04-18T12:24:59.587Z,47.20
2023-04-18T12:25:58.326Z,47.15
2023-04-18T12:26:59.382Z,47.16
2023-04-18T12:27:59.416Z,47.19
2023-04-18T12:28:59.487Z,47.18
2023-04-18T12:29:59.525Z,47.21
2023-04-18T12:30:59.687Z,47.19
2023-04-18T12:31:59.668Z,47.19
2023-04-18T12:32:59.693Z,47.12
2023-04-18T12:33:59.680Z,47.14
2023-04-18T12:34:58.740Z,47.14
2023-04-18T12:35:59.796Z,47.13
2023-04-18T12:36:59.795Z,47.13
2023-04-18T12:37:58.811Z,47.12
2023-04-18T12:38:58.884Z,47.18
2023-04-18T12:39:59.910Z,47.22
2023-04-18T12:40:59.975Z,47.15
2023-04-18T12:42:00.008Z,47.13
2023-04-18T12:43:02.173Z,47.14
2023-04-18T12:43:59.041Z,47.13
2023-04-18T12:45:00.053Z,47.17
2023-04-18T12:46:00.066Z,47.14
2023-04-18T12:47:00.066Z,47.11
2023-04-18T12:48:00.088Z,47.09
2023-04-18T12:49:00.009Z,47.08
2023-04-18T12:50:00.010Z,47.13
2023-04-18T12:50:58.982Z,47.29
2023-04-18T12:51:59.981Z,46.64
2023-04-18T12:53:00.000Z,45.63
2023-04-18T12:53:58.975Z,44.53
2023-04-18T12:54:59.991Z,43.97
2023-04-18T12:55:59.963Z,44.06
2023-04-18T12:56:59.947Z,43.69
2023-04-18T12:57:58.997Z,43.96
2023-04-18T12:58:59.936Z,43.46
2023-04-18T13:00:00.012Z,43.46
2023-04-18T13:00:59.037Z,42.91
2023-04-18T13:01:58.984Z,42.76
2023-04-18T13:02:59.046Z,42.92
2023-04-18T13:04:10.649Z,43.08
2023-04-18T13:05:00.014Z,43.38
2023-04-18T13:05:58.908Z,44.55
2023-04-18T13:06:59.898Z,44.39
2023-04-18T13:08:12.848Z,43.90
2023-04-18T13:08:59.920Z,43.97
2023-04-18T13:09:59.941Z,44.22
2023-04-18T13:10:59.900Z,44.47
2023-04-18T13:11:59.875Z,44.38
2023-04-18T13:12:58.919Z,44.63
2023-04-18T13:13:58.931Z,44.72
2023-04-18T13:14:58.856Z,44.27
2023-04-18T13:15:59.896Z,44.23
2023-04-18T13:16:59.891Z,44.35
2023-04-18T13:17:59.886Z,44.48
2023-04-18T13:18:58.828Z,44.43
2023-04-18T13:19:58.831Z,44.41
2023-04-18T13:20:58.828Z,44.56
2023-04-18T13:21:58.910Z,44.38
2023-04-18T13:22:59.792Z,44.33
2023-04-18T13:23:58.783Z,44.53
2023-04-18T13:24:58.784Z,44.47
2023-04-18T13:25:58.788Z,44.35
2023-04-18T13:27:01.582Z,44.43
2023-04-18T13:27:59.757Z,44.34
2023-04-18T13:28:59.765Z,44.36
2023-04-18T13:29:58.794Z,44.43
2023-04-18T13:30:59.749Z,44.38
2023-04-18T13:31:58.759Z,44.49
2023-04-18T13:32:58.762Z,44.60
2023-04-18T13:33:59.732Z,44.11
2023-04-18T13:34:59.716Z,44.08
2023-04-18T13:35:58.710Z,44.32
2023-04-18T13:36:59.691Z,44.37
2023-04-18T13:37:59.682Z,44.16
2023-04-18T13:38:59.690Z,44.19
2023-04-18T13:39:58.689Z,44.18
2023-04-18T13:41:11.405Z,44.18
2023-04-18T13:41:59.660Z,44.16
2023-04-18T13:42:59.690Z,44.68
2023-04-18T13:43:59.654Z,44.60
2023-04-18T13:44:58.654Z,44.88
2023-04-18T13:45:58.660Z,44.35
2023-04-18T13:46:59.635Z,44.05
2023-04-18T13:47:59.679Z,44.23
2023-04-18T13:48:59.604Z,44.64
2023-04-18T13:49:58.612Z,44.94
2023-04-18T13:50:58.604Z,44.83
2023-04-18T13:51:58.595Z,44.91
2023-04-18T13:52:59.610Z,45.04
2023-04-18T13:53:58.576Z,45.09
2023-04-18T13:54:59.590Z,45.02
2023-04-18T13:55:59.565Z,45.08
2023-04-18T13:56:59.565Z,45.18
2023-04-18T13:57:58.571Z,45.14
2023-04-18T13:58:59.580Z,45.16
2023-04-18T13:59:58.534Z,45.19
2023-04-18T14:00:59.528Z,45.20
2023-04-18T14:01:59.645Z,45.21
2023-04-18T14:02:58.629Z,45.24
2023-04-18T14:03:59.633Z,45.28
2023-04-18T14:04:58.833Z,45.27
2023-04-18T14:05:59.524Z,45.28
2023-04-18T14:06:59.503Z,45.34
2023-04-18T14:07:58.498Z,45.33
2023-04-18T14:08:58.483Z,45.38
2023-04-18T14:09:59.502Z,45.39
2023-04-18T14:10:58.495Z,45.40
2023-04-18T14:11:58.486Z,45.44
2023-04-18T14:12:59.480Z,45.46
2023-04-18T14:13:59.449Z,45.46
2023-04-18T14:14:58.480Z,45.48
2023-04-18T14:15:58.530Z,45.48
2023-04-18T14:16:59.450Z,45.52
2023-04-18T14:17:59.506Z,45.50
2023-04-18T14:18:59.431Z,45.56
2023-04-18T14:19:59.437Z,45.61
2023-04-18T14:20:59.410Z,45.64
2023-04-18T14:21:59.399Z,45.65
2023-04-18T14:22:59.438Z,45.66
2023-04-18T14:23:59.389Z,45.68
2023-04-18T14:24:59.385Z,45.65
2023-04-18T14:25:59.414Z,45.70
2023-04-18T14:26:58.397Z,45.71
2023-04-18T14:27:58.416Z,45.75
2023-04-18T14:28:59.426Z,45.77
2023-04-18T14:29:58.421Z,45.79
2023-04-18T14:30:58.445Z,45.82
2023-04-18T14:31:59.456Z,45.82
2023-04-18T14:32:58.543Z,45.78
2023-04-18T14:33:59.521Z,45.76
2023-04-18T14:34:59.577Z,45.83
2023-04-18T14:35:59.600Z,45.83
2023-04-18T14:36:59.622Z,45.84
2023-04-18T14:37:58.647Z,45.90
2023-04-18T14:38:59.652Z,45.94
2023-04-18T14:39:59.666Z,45.89
2023-04-18T14:40:59.682Z,45.90
2023-04-18T14:41:59.695Z,45.96
2023-04-18T14:42:58.675Z,45.93
2023-04-18T14:43:59.680Z,45.94
2023-04-18T14:44:58.685Z,45.94
2023-04-18T14:45:59.899Z,45.92
2023-04-18T14:46:59.780Z,45.94
2023-04-18T14:47:58.756Z,45.97
2023-04-18T14:48:58.734Z,45.94
2023-04-18T14:49:58.741Z,46.00
2023-04-18T14:50:58.728Z,46.04
2023-04-18T14:51:59.750Z,46.07
2023-04-18T14:52:58.770Z,46.07
2023-04-18T14:53:59.766Z,46.05
2023-04-18T14:54:59.780Z,46.08
2023-04-18T14:55:59.807Z,46.06
2023-04-18T14:56:58.809Z,46.09
2023-04-18T14:57:59.818Z,46.06
2023-04-18T14:58:59.821Z,46.09
2023-04-18T14:59:58.801Z,46.10
2023-04-18T15:00:59.821Z,46.11
2023-04-18T15:01:58.849Z,46.08
2023-04-18T15:03:00.114Z,46.12
2023-04-18T15:03:59.999Z,46.11
2023-04-18T15:04:59.983Z,46.15
2023-04-18T15:05:58.843Z,46.10
2023-04-18T15:06:59.837Z,46.14
2023-04-18T15:07:59.842Z,46.15
2023-04-18T15:08:58.853Z,46.15
2023-04-18T15:09:59.883Z,46.19
2023-04-18T15:10:59.879Z,46.21
2023-04-18T15:11:59.887Z,46.23
2023-04-18T15:12:58.910Z,46.23
2023-04-18T15:13:59.915Z,46.23
2023-04-18T15:14:59.922Z,46.26
2023-04-18T15:15:59.976Z,46.29
2023-04-18T15:16:58.929Z,46.26
2023-04-18T15:17:59.989Z,46.33
2023-04-18T15:18:58.930Z,46.34
2023-04-18T15:19:59.915Z,46.33
2023-04-18T15:20:59.914Z,46.32
2023-04-18T15:21:59.896Z,46.29
2023-04-18T15:22:59.902Z,46.32
2023-04-18T15:23:59.923Z,46.38
2023-04-18T15:24:59.910Z,46.41
2023-04-18T15:25:59.931Z,46.39
2023-04-18T15:26:59.938Z,46.43
2023-04-18T15:27:58.953Z,46.43
2023-04-18T15:28:59.961Z,46.46
2023-04-18T15:29:59.005Z,46.45
