createdAt,value
2023-12-18T00:01:17.117Z,47.33
2023-12-18T00:03:45.132Z,46.67
2023-12-18T00:06:12.511Z,42.33
2023-12-18T00:08:39.601Z,46.50
2023-12-18T00:11:08.164Z,46.00
2023-12-18T00:13:35.134Z,47.00
2023-12-18T00:16:02.858Z,49.67
2023-12-18T00:18:30.617Z,45.33
2023-12-18T00:20:57.985Z,44.00
2023-12-18T00:23:25.787Z,44.67
2023-12-18T00:25:52.814Z,44.67
2023-12-18T00:28:21.731Z,44.00
2023-12-18T00:30:49.632Z,46.00
2023-12-18T00:33:16.896Z,43.33
2023-12-18T00:35:43.918Z,42.33
2023-12-18T00:38:11.084Z,40.00
2023-12-18T00:40:38.092Z,38.00
2023-12-18T00:43:05.095Z,44.33
2023-12-18T00:45:33.461Z,39.00
2023-12-18T00:48:01.713Z,41.00
2023-12-18T00:50:28.873Z,42.67
2023-12-18T00:52:58.340Z,39.67
2023-12-18T00:55:25.587Z,40.67
2023-12-18T00:57:54.554Z,36.33
2023-12-18T01:00:22.716Z,45.33
2023-12-18T01:02:51.538Z,41.67
2023-12-18T01:05:18.636Z,39.33
2023-12-18T01:07:46.677Z,39.67
2023-12-18T01:10:13.904Z,45.00
2023-12-18T01:12:41.824Z,37.00
2023-12-18T01:15:14.014Z,42.00
2023-12-18T01:17:43.078Z,36.00
2023-12-18T01:20:12.529Z,40.00
2023-12-18T01:22:39.585Z,40.00
2023-12-18T01:25:08.641Z,42.67
2023-12-18T01:27:35.560Z,41.67
2023-12-18T01:30:03.123Z,43.00
2023-12-18T01:32:32.515Z,42.33
2023-12-18T01:34:59.551Z,40.00
2023-12-18T01:37:27.972Z,43.00
2023-12-18T01:39:55.132Z,39.00
2023-12-18T01:42:22.519Z,41.33
2023-12-18T01:44:49.561Z,40.00
2023-12-18T01:47:18.699Z,37.33
2023-12-18T01:49:47.434Z,38.67
2023-12-18T01:52:14.723Z,23.67
2023-12-18T01:54:48.429Z,26.33
2023-12-18T01:57:19.392Z,39.00
2023-12-18T01:59:49.403Z,41.00
2023-12-18T02:02:18.904Z,38.33
2023-12-18T02:04:48.722Z,37.67
2023-12-18T02:07:15.894Z,39.33
2023-12-18T02:09:45.569Z,39.67
2023-12-18T02:12:12.739Z,41.67
2023-12-18T02:14:41.920Z,42.00
2023-12-18T02:17:09.804Z,38.67
2023-12-18T02:19:37.707Z,39.33
2023-12-18T02:22:04.810Z,40.33
2023-12-18T02:24:33.388Z,33.00
2023-12-18T02:27:01.344Z,39.00
2023-12-18T02:29:28.597Z,42.33
2023-12-18T02:31:55.815Z,33.00
2023-12-18T02:34:23.189Z,36.00
2023-12-18T02:36:50.351Z,33.33
2023-12-18T02:39:18.629Z,44.00
2023-12-18T02:41:46.907Z,39.33
2023-12-18T02:44:14.045Z,39.00
2023-12-18T02:46:41.373Z,41.33
2023-12-18T02:49:08.673Z,38.67
2023-12-18T02:51:36.640Z,36.33
2023-12-18T02:54:04.171Z,36.00
2023-12-18T02:56:32.041Z,36.33
2023-12-18T02:59:03.269Z,39.33
2023-12-18T03:01:30.623Z,30.33
2023-12-18T03:04:00.560Z,38.00
2023-12-18T03:06:30.184Z,38.00
2023-12-18T03:08:57.237Z,37.33
2023-12-18T03:11:27.740Z,36.67
2023-12-18T03:13:55.143Z,36.00
2023-12-18T03:16:23.807Z,39.00
2023-12-18T03:18:52.481Z,36.67
2023-12-18T03:21:20.011Z,39.33
2023-12-18T03:23:48.979Z,38.67
2023-12-18T03:26:16.181Z,38.67
2023-12-18T03:28:43.680Z,39.33
2023-12-18T03:31:11.889Z,40.33
2023-12-18T03:33:41.951Z,41.67
2023-12-18T03:36:09.468Z,40.33
2023-12-18T03:38:37.407Z,44.00
2023-12-18T03:41:04.608Z,43.00
2023-12-18T03:43:31.961Z,40.00
2023-12-18T03:45:59.137Z,43.00
2023-12-18T03:48:26.813Z,42.33
2023-12-18T03:50:57.072Z,39.00
2023-12-18T03:53:24.379Z,36.00
2023-12-18T03:55:51.438Z,39.67
2023-12-18T03:58:18.676Z,33.00
2023-12-18T04:00:46.111Z,41.67
2023-12-18T04:03:23.974Z,39.33
2023-12-18T04:08:57.870Z,35.00
2023-12-18T04:11:25.207Z,40.00
2023-12-18T04:13:53.473Z,40.67
2023-12-18T04:16:20.724Z,38.00
2023-12-18T04:18:50.174Z,39.33
2023-12-18T04:21:19.107Z,43.00
2023-12-18T04:23:46.203Z,39.33
2023-12-18T04:26:13.321Z,44.00
2023-12-18T04:28:41.069Z,38.67
2023-12-18T04:31:08.169Z,40.00
2023-12-18T04:33:35.204Z,38.33
2023-12-18T04:36:02.401Z,38.67
2023-12-18T04:38:32.446Z,36.67
2023-12-18T04:40:59.480Z,40.00
2023-12-18T04:43:29.412Z,38.33
2023-12-18T04:45:59.577Z,36.67
2023-12-18T04:48:27.842Z,27.00
2023-12-18T04:50:55.386Z,38.67
2023-12-18T04:53:22.610Z,38.67
2023-12-18T04:55:50.987Z,38.67
2023-12-18T04:58:18.264Z,36.67
2023-12-18T05:00:45.529Z,36.33
2023-12-18T05:03:13.012Z,18.67
2023-12-18T05:05:40.098Z,33.33
2023-12-18T05:08:07.894Z,35.67
2023-12-18T05:10:36.387Z,38.67
2023-12-18T05:13:05.201Z,37.33
2023-12-18T05:15:32.182Z,36.67
2023-12-18T05:17:59.264Z,35.00
2023-12-18T05:20:26.365Z,39.00
2023-12-18T05:22:56.272Z,34.67
2023-12-18T05:25:23.286Z,38.33
2023-12-18T05:27:50.296Z,41.00
2023-12-18T05:30:19.246Z,39.00
2023-12-18T05:32:47.584Z,38.67
2023-12-18T05:35:17.105Z,38.67
2023-12-18T05:37:44.397Z,41.33
2023-12-18T05:40:13.070Z,35.67
2023-12-18T05:42:42.988Z,36.67
2023-12-18T05:45:11.586Z,39.33
2023-12-18T05:47:40.192Z,39.33
2023-12-18T05:50:08.237Z,37.67
2023-12-18T05:52:35.478Z,57.00
2023-12-18T05:55:02.450Z,37.00
2023-12-18T05:57:29.730Z,36.00
2023-12-18T05:59:56.910Z,35.33
2023-12-18T06:02:23.843Z,36.67
2023-12-18T06:04:52.192Z,35.33
2023-12-18T06:07:19.306Z,36.00
2023-12-18T06:09:49.568Z,36.00
2023-12-18T06:12:16.948Z,34.00
2023-12-18T06:14:44.833Z,34.33
2023-12-18T06:17:12.353Z,37.00
2023-12-18T06:19:39.850Z,36.00
2023-12-18T06:22:13.913Z,35.33
2023-12-18T06:24:41.654Z,36.00
2023-12-18T06:27:08.983Z,35.00
2023-12-18T06:29:35.974Z,35.33
2023-12-18T06:32:03.211Z,32.00
2023-12-18T06:34:30.487Z,31.33
2023-12-18T06:36:57.892Z,33.33
2023-12-18T06:39:26.588Z,33.33
2023-12-18T06:41:54.542Z,33.00
2023-12-18T06:44:21.735Z,31.33
2023-12-18T06:46:48.845Z,32.33
2023-12-18T06:49:16.880Z,37.67
2023-12-18T06:51:44.562Z,36.33
2023-12-18T06:54:12.492Z,33.67
2023-12-18T06:56:40.991Z,35.00
2023-12-18T06:59:09.394Z,33.00
2023-12-18T07:01:36.880Z,33.33
2023-12-18T07:04:04.334Z,37.00
2023-12-18T07:06:31.757Z,37.33
2023-12-18T07:08:58.952Z,36.67
2023-12-18T07:11:26.033Z,37.33
2023-12-18T07:13:58.092Z,35.00
2023-12-18T07:16:25.353Z,36.00
2023-12-18T07:18:52.451Z,35.00
2023-12-18T07:21:19.793Z,38.67
2023-12-18T07:23:47.568Z,38.00
2023-12-18T07:26:15.045Z,33.33
2023-12-18T07:28:44.163Z,36.00
2023-12-18T07:31:12.831Z,38.67
2023-12-18T07:33:39.974Z,34.33
2023-12-18T07:36:07.704Z,37.67
2023-12-18T07:38:34.662Z,35.67
2023-12-18T07:41:04.139Z,44.00
2023-12-18T07:43:31.722Z,44.67
2023-12-18T07:45:58.657Z,43.75
2023-12-18T07:48:27.454Z,46.00
2023-12-18T07:50:54.655Z,39.50
2023-12-18T07:53:21.764Z,43.00
2023-12-18T07:55:49.477Z,37.33
2023-12-18T07:58:18.342Z,38.67
2023-12-18T08:00:46.853Z,45.00
2023-12-18T08:03:14.233Z,41.33
2023-12-18T08:05:43.216Z,36.25
2023-12-18T08:08:13.139Z,35.00
2023-12-18T08:10:40.484Z,38.00
2023-12-18T08:13:08.172Z,36.67
2023-12-18T08:15:36.494Z,37.50
2023-12-18T08:18:04.285Z,39.25
2023-12-18T08:20:31.267Z,34.25
2023-12-18T08:22:59.772Z,35.50
2023-12-18T08:25:26.758Z,37.75
2023-12-18T08:27:54.752Z,39.00
2023-12-18T08:30:21.772Z,40.75
2023-12-18T08:32:48.861Z,40.25
2023-12-18T08:35:15.804Z,39.00
2023-12-18T08:37:42.965Z,38.00
2023-12-18T08:40:12.892Z,51.50
2023-12-18T08:42:40.867Z,38.50
2023-12-18T08:45:09.975Z,47.75
2023-12-18T08:47:37.024Z,41.25
2023-12-18T08:50:05.082Z,49.75
2023-12-18T08:52:32.363Z,47.25
2023-12-18T08:54:59.492Z,49.00
2023-12-18T08:57:29.063Z,41.75
2023-12-18T08:59:56.038Z,40.00
2023-12-18T09:02:23.125Z,48.75
2023-12-18T09:04:50.362Z,48.75
2023-12-18T09:07:17.354Z,49.50
2023-12-18T09:09:44.405Z,46.00
2023-12-18T09:12:11.439Z,40.33
2023-12-18T09:14:39.836Z,47.25
2023-12-18T09:17:06.752Z,49.00
2023-12-18T09:19:33.857Z,52.25
2023-12-18T09:22:02.972Z,45.25
2023-12-18T09:24:31.835Z,44.75
2023-12-18T09:26:58.980Z,44.00
2023-12-18T09:29:25.950Z,38.25
2023-12-18T09:31:54.733Z,44.50
2023-12-18T09:34:23.165Z,40.25
2023-12-18T09:36:50.410Z,43.75
2023-12-18T09:39:17.376Z,51.75
2023-12-18T09:41:44.771Z,46.25
2023-12-18T09:44:11.979Z,43.00
2023-12-18T09:46:39.985Z,38.67
2023-12-18T09:49:08.435Z,39.00
2023-12-18T09:51:41.517Z,41.33
2023-12-18T09:54:10.459Z,42.25
2023-12-18T09:56:39.113Z,28.00
2023-12-18T09:59:08.721Z,34.50
2023-12-18T10:01:36.226Z,30.50
2023-12-18T10:04:04.732Z,32.75
2023-12-18T10:06:33.235Z,33.75
2023-12-18T10:09:02.546Z,21.25
2023-12-18T10:11:30.198Z,43.50
2023-12-18T10:13:57.625Z,32.00
2023-12-18T10:16:24.638Z,34.00
2023-12-18T10:18:53.364Z,31.00
2023-12-18T10:21:22.761Z,33.33
2023-12-18T10:23:52.947Z,35.67
2023-12-18T10:26:19.989Z,31.00
2023-12-18T10:28:47.410Z,35.25
2023-12-18T10:31:15.035Z,38.00
2023-12-18T10:33:43.493Z,39.25
2023-12-18T10:36:10.903Z,26.25
2023-12-18T10:38:42.907Z,30.00
2023-12-18T10:41:14.362Z,29.50
2023-12-18T10:43:44.343Z,30.00
2023-12-18T10:46:13.875Z,34.00
2023-12-18T10:48:43.594Z,30.50
2023-12-18T10:51:11.348Z,36.50
2023-12-18T10:53:40.738Z,27.50
2023-12-18T10:56:09.648Z,39.00
2023-12-18T10:58:41.550Z,27.50
2023-12-18T11:01:11.063Z,34.25
2023-12-18T11:03:38.839Z,34.00
2023-12-18T11:06:09.070Z,32.75
2023-12-18T11:08:36.628Z,27.75
2023-12-18T11:11:06.678Z,27.50
2023-12-18T11:14:01.927Z,28.50
2023-12-18T11:16:44.797Z,17.25
2023-12-18T11:19:30.707Z,23.75
2023-12-18T11:22:00.753Z,27.00
2023-12-18T11:24:35.949Z,25.75
2023-12-18T11:27:03.567Z,26.50
2023-12-18T11:29:44.245Z,27.50
2023-12-18T11:32:34.912Z,28.75
2023-12-18T11:35:03.330Z,28.25
2023-12-18T11:37:40.624Z,27.00
2023-12-18T11:40:39.997Z,27.25
2023-12-18T11:43:08.818Z,17.20
2023-12-18T11:45:41.258Z,24.20
2023-12-18T11:48:10.164Z,24.60
2023-12-18T11:50:39.789Z,29.80
2023-12-18T11:53:08.334Z,30.25
2023-12-18T11:55:48.702Z,39.50
2023-12-18T11:58:21.074Z,27.00
2023-12-18T12:00:51.888Z,26.00
2023-12-18T12:03:22.522Z,26.00
2023-12-18T12:05:51.597Z,27.25
2023-12-18T12:08:19.089Z,27.60
2023-12-18T12:10:49.473Z,24.00
2023-12-18T12:13:21.911Z,28.25
2023-12-18T12:16:00.848Z,27.00
2023-12-18T12:18:30.962Z,27.75
2023-12-18T12:20:58.996Z,25.00
2023-12-18T12:23:27.065Z,27.00
2023-12-18T12:25:59.934Z,17.25
2023-12-18T12:28:29.541Z,29.00
2023-12-18T12:30:58.388Z,29.75
2023-12-18T12:33:26.214Z,26.75
2023-12-18T12:35:53.991Z,30.50
2023-12-18T12:38:21.009Z,23.50
2023-12-18T12:40:48.145Z,20.50
2023-12-18T12:43:16.484Z,28.25
2023-12-18T12:45:47.497Z,29.50
2023-12-18T12:48:18.705Z,23.00
2023-12-18T12:50:47.866Z,29.00
2023-12-18T12:53:17.661Z,23.00
2023-12-18T12:55:52.516Z,23.25
2023-12-18T12:58:23.799Z,25.00
2023-12-18T13:00:53.540Z,24.50
2023-12-18T13:03:22.686Z,26.50
2023-12-18T13:05:50.707Z,22.25
2023-12-18T13:08:17.776Z,26.75
2023-12-18T13:10:45.171Z,24.50
2023-12-18T13:13:12.145Z,25.25
2023-12-18T13:15:39.678Z,25.00
2023-12-18T13:18:08.259Z,22.00
2023-12-18T13:20:36.900Z,24.50
2023-12-18T13:23:04.534Z,25.50
2023-12-18T13:25:31.993Z,25.50
2023-12-18T13:27:59.119Z,27.50
2023-12-18T13:30:26.263Z,24.33
2023-12-18T13:32:53.566Z,24.00
2023-12-18T13:35:21.142Z,25.67
2023-12-18T13:37:49.853Z,24.00
2023-12-18T13:40:17.533Z,21.00
2023-12-18T13:42:44.571Z,21.00
2023-12-18T13:45:12.468Z,17.50
2023-12-18T13:47:41.094Z,22.00
2023-12-18T13:50:09.684Z,28.50
2023-12-18T13:52:37.145Z,26.50
2023-12-18T13:55:06.793Z,26.25
2023-12-18T13:57:39.487Z,26.25
2023-12-18T14:00:14.277Z,23.50
2023-12-18T14:02:41.365Z,24.75
2023-12-18T14:05:09.789Z,24.75
2023-12-18T14:07:37.080Z,22.50
2023-12-18T14:10:06.184Z,27.00
2023-12-18T14:12:35.662Z,21.00
2023-12-18T14:15:05.855Z,34.00
2023-12-18T14:17:32.854Z,27.67
2023-12-18T14:20:02.071Z,24.00
2023-12-18T14:22:29.127Z,24.33
2023-12-18T14:24:56.211Z,29.33
2023-12-18T14:27:24.881Z,24.67
2023-12-18T14:29:54.727Z,25.00
2023-12-18T14:32:21.717Z,27.00
2023-12-18T14:34:51.231Z,24.25
2023-12-18T14:37:20.286Z,24.50
2023-12-18T14:39:47.713Z,24.25
2023-12-18T14:42:14.874Z,20.00
2023-12-18T14:44:43.677Z,27.50
2023-12-18T14:47:11.385Z,26.00
2023-12-18T14:49:38.460Z,30.00
2023-12-18T14:52:07.765Z,24.25
2023-12-18T14:54:35.675Z,31.00
2023-12-18T14:57:02.729Z,28.00
2023-12-18T14:59:32.771Z,33.75
2023-12-18T15:02:01.451Z,30.00
2023-12-18T15:04:30.518Z,33.00
2023-12-18T15:06:59.239Z,35.00
2023-12-18T15:09:27.018Z,32.50
2023-12-18T15:11:54.158Z,32.25
2023-12-18T15:14:21.134Z,29.75
2023-12-18T15:16:48.448Z,31.00
2023-12-18T15:19:17.780Z,31.75
2023-12-18T15:21:45.166Z,30.00
2023-12-18T15:24:12.342Z,36.50
2023-12-18T15:26:41.462Z,38.75
2023-12-18T15:29:08.535Z,37.25
2023-12-18T15:31:36.322Z,36.25
2023-12-18T15:34:06.078Z,34.25
2023-12-18T15:36:37.781Z,38.75
2023-12-18T15:39:05.532Z,39.75
2023-12-18T15:41:32.698Z,46.25
2023-12-18T15:44:00.020Z,48.00
2023-12-18T15:46:27.084Z,45.25
2023-12-18T15:48:54.478Z,48.75
2023-12-18T15:51:21.802Z,43.50
2023-12-18T15:53:50.452Z,36.25
2023-12-18T15:56:17.693Z,37.75
2023-12-18T15:58:44.949Z,36.50
2023-12-18T16:01:13.352Z,44.75
2023-12-18T16:03:43.014Z,41.25
2023-12-18T16:06:11.687Z,34.25
2023-12-18T16:08:40.470Z,37.25
2023-12-18T16:11:09.018Z,32.50
2023-12-18T16:13:37.056Z,42.00
2023-12-18T16:16:05.241Z,37.75
2023-12-18T16:18:33.369Z,40.25
2023-12-18T16:21:01.543Z,43.75
2023-12-18T16:23:28.377Z,46.00
2023-12-18T16:25:56.783Z,41.75
2023-12-18T16:28:25.379Z,43.25
2023-12-18T16:30:56.803Z,39.00
2023-12-18T16:33:25.448Z,41.00
2023-12-18T16:35:53.281Z,42.50
2023-12-18T16:38:21.771Z,33.00
2023-12-18T16:40:52.804Z,35.00
2023-12-18T16:43:20.534Z,34.25
2023-12-18T16:45:53.420Z,33.00
2023-12-18T16:48:20.841Z,36.50
2023-12-18T16:50:47.828Z,35.50
2023-12-18T16:53:15.050Z,33.25
2023-12-18T16:55:43.278Z,34.25
2023-12-18T16:58:11.054Z,36.00
2023-12-18T17:00:38.274Z,45.00
2023-12-18T17:03:07.717Z,48.25
2023-12-18T17:05:34.767Z,41.00
2023-12-18T17:08:02.332Z,46.33
2023-12-18T17:10:29.592Z,40.00
2023-12-18T17:12:56.518Z,29.67
2023-12-18T17:15:24.067Z,29.67
2023-12-18T17:17:51.111Z,37.33
2023-12-18T17:20:22.139Z,33.00
2023-12-18T17:22:50.353Z,34.00
2023-12-18T17:25:18.841Z,36.00
2023-12-18T17:27:45.837Z,31.00
2023-12-18T17:30:13.571Z,32.00
2023-12-18T17:32:40.682Z,32.67
2023-12-18T17:35:09.067Z,29.67
2023-12-18T17:37:40.082Z,37.75
2023-12-18T17:40:09.286Z,30.00
2023-12-18T17:42:36.447Z,26.00
2023-12-18T17:45:05.078Z,28.00
2023-12-18T17:47:34.406Z,28.00
2023-12-18T17:50:02.028Z,29.67
2023-12-18T17:52:29.422Z,29.67
2023-12-18T17:54:57.790Z,29.33
2023-12-18T17:57:24.932Z,37.50
2023-12-18T17:59:53.653Z,26.50
2023-12-18T18:02:21.634Z,25.00
2023-12-18T18:04:49.545Z,29.00
2023-12-18T18:07:16.855Z,32.67
2023-12-18T18:09:43.853Z,31.67
2023-12-18T18:12:12.970Z,38.33
2023-12-18T18:14:40.550Z,49.00
2023-12-18T18:17:07.630Z,36.33
2023-12-18T18:19:34.903Z,32.00
2023-12-18T18:22:01.793Z,22.67
2023-12-18T18:24:28.836Z,32.33
2023-12-18T18:27:08.460Z,32.00
2023-12-18T18:29:39.609Z,32.00
2023-12-18T18:32:07.776Z,30.33
2023-12-18T18:34:35.388Z,26.33
2023-12-18T18:37:02.926Z,27.00
2023-12-18T18:39:29.948Z,26.00
2023-12-18T18:41:56.912Z,28.67
2023-12-18T18:44:23.873Z,28.67
2023-12-18T18:46:53.285Z,31.00
2023-12-18T18:49:20.430Z,30.33
2023-12-18T18:51:47.440Z,28.67
2023-12-18T18:54:14.516Z,29.33
2023-12-18T18:56:41.458Z,37.00
2023-12-18T18:59:08.599Z,29.67
2023-12-18T19:01:35.918Z,38.67
2023-12-18T19:04:05.168Z,43.00
2023-12-18T19:06:32.528Z,44.00
2023-12-18T19:08:59.963Z,41.00
2023-12-18T19:11:28.381Z,56.75
2023-12-18T19:13:55.464Z,53.75
2023-12-18T19:16:23.155Z,45.67
2023-12-18T19:18:50.161Z,50.00
2023-12-18T19:21:19.536Z,49.33
2023-12-18T19:23:46.523Z,45.33
2023-12-18T19:26:13.454Z,52.33
2023-12-18T19:28:40.323Z,50.00
2023-12-18T19:31:07.307Z,45.25
2023-12-18T19:33:34.498Z,44.00
2023-12-18T19:36:01.642Z,43.67
2023-12-18T19:38:32.727Z,47.00
2023-12-18T19:40:59.779Z,47.00
2023-12-18T19:43:27.102Z,47.00
2023-12-18T19:45:54.315Z,46.33
2023-12-18T19:48:21.829Z,36.67
2023-12-18T19:50:48.765Z,41.00
2023-12-18T19:53:16.104Z,33.33
2023-12-18T19:55:44.982Z,40.00
2023-12-18T19:58:17.655Z,43.00
2023-12-18T20:00:45.773Z,40.00
2023-12-18T20:03:13.342Z,48.67
2023-12-18T20:05:44.577Z,43.00
2023-12-18T20:08:14.609Z,45.00
2023-12-18T20:10:46.837Z,49.67
2023-12-18T20:13:14.091Z,47.00
2023-12-18T20:15:41.570Z,53.75
2023-12-18T20:18:08.642Z,48.75
2023-12-18T20:20:35.732Z,53.00
2023-12-18T20:23:08.164Z,54.75
2023-12-18T20:25:35.388Z,47.67
2023-12-18T20:28:04.555Z,51.00
2023-12-18T20:30:31.747Z,55.25
2023-12-18T20:32:59.187Z,45.33
2023-12-18T20:35:26.185Z,48.67
2023-12-18T20:37:53.085Z,43.33
2023-12-18T20:40:20.488Z,46.00
2023-12-18T20:42:49.035Z,49.33
2023-12-18T20:45:20.270Z,53.00
2023-12-18T20:47:48.653Z,47.67
2023-12-18T20:50:16.531Z,47.67
2023-12-18T20:52:43.872Z,48.00
2023-12-18T20:55:11.059Z,53.00
2023-12-18T20:57:40.097Z,50.75
2023-12-18T21:00:22.597Z,52.50
2023-12-18T21:02:53.793Z,55.00
2023-12-18T21:05:21.574Z,52.25
2023-12-18T21:07:48.609Z,53.00
2023-12-18T21:10:15.879Z,52.00
2023-12-18T21:12:43.488Z,52.50
2023-12-18T21:15:11.788Z,54.00
2023-12-18T21:17:38.810Z,54.50
2023-12-18T21:20:10.857Z,53.75
2023-12-18T21:22:38.218Z,55.00
2023-12-18T21:25:06.405Z,51.75
2023-12-18T21:27:33.611Z,53.00
2023-12-18T21:30:01.092Z,54.75
2023-12-18T21:32:28.911Z,54.25
2023-12-18T21:34:55.957Z,52.00
2023-12-18T21:37:24.356Z,57.25
2023-12-18T21:39:51.439Z,57.50
2023-12-18T21:42:18.493Z,58.50
2023-12-18T21:44:46.744Z,54.00
2023-12-18T21:47:13.955Z,55.00
2023-12-18T21:49:40.998Z,56.00
2023-12-18T21:52:07.975Z,60.00
2023-12-18T21:54:36.296Z,54.00
2023-12-18T21:57:03.894Z,48.00
2023-12-18T21:59:31.153Z,48.00
2023-12-18T22:01:59.084Z,42.67
2023-12-18T22:04:26.165Z,50.75
2023-12-18T22:06:53.309Z,45.33
2023-12-18T22:09:20.409Z,45.00
2023-12-18T22:11:48.860Z,45.00
2023-12-18T22:14:15.933Z,36.67
2023-12-18T22:16:43.035Z,36.33
2023-12-18T22:19:10.700Z,44.00
2023-12-18T22:21:37.817Z,40.33
2023-12-18T22:24:06.211Z,42.33
2023-12-18T22:26:33.296Z,44.33
2023-12-18T22:29:02.248Z,44.67
2023-12-18T22:31:31.098Z,44.67
2023-12-18T22:33:59.083Z,40.67
2023-12-18T22:36:26.232Z,42.67
2023-12-18T22:38:58.991Z,44.67
2023-12-18T22:41:26.564Z,43.67
2023-12-18T22:43:53.484Z,43.33
2023-12-18T22:46:24.727Z,45.67
2023-12-18T22:48:51.717Z,45.00
2023-12-18T22:51:18.863Z,49.00
2023-12-18T22:53:48.047Z,52.33
2023-12-18T22:56:15.072Z,42.33
2023-12-18T22:58:41.972Z,42.67
2023-12-18T23:01:09.333Z,42.67
2023-12-18T23:03:37.654Z,44.67
2023-12-18T23:06:05.395Z,40.00
2023-12-18T23:08:32.461Z,41.33
2023-12-18T23:11:00.024Z,45.00
2023-12-18T23:13:26.962Z,39.00
2023-12-18T23:15:54.260Z,39.33
2023-12-18T23:18:22.745Z,42.33
2023-12-18T23:20:51.111Z,37.33
2023-12-18T23:23:18.564Z,39.33
2023-12-18T23:25:45.790Z,41.00
2023-12-18T23:28:13.084Z,45.00
2023-12-18T23:30:40.231Z,45.67
2023-12-18T23:33:13.076Z,43.00
2023-12-18T23:35:45.017Z,40.67
2023-12-18T23:38:13.461Z,35.00
2023-12-18T23:40:41.030Z,43.00
2023-12-18T23:43:09.004Z,42.67
2023-12-18T23:45:35.951Z,44.00
2023-12-18T23:48:03.267Z,41.00
2023-12-18T23:50:30.550Z,42.33
2023-12-18T23:52:58.382Z,43.67
2023-12-18T23:55:26.796Z,36.00
2023-12-18T23:57:53.915Z,42.33
