createdAt,value
2018-10-01T00:01:26.597Z,1.00
2018-10-01T00:03:53.986Z,1.00
2018-10-01T00:06:21.768Z,1.00
2018-10-01T00:08:49.181Z,1.00
2018-10-01T00:11:16.804Z,1.00
2018-10-01T00:13:44.200Z,1.00
2018-10-01T00:16:11.798Z,1.00
2018-10-01T00:18:39.410Z,1.00
2018-10-01T00:21:12.500Z,1.00
2018-10-01T00:23:40.396Z,1.00
2018-10-01T00:26:08.012Z,1.00
2018-10-01T00:28:35.573Z,1.00
2018-10-01T00:31:03.421Z,1.00
2018-10-01T00:33:31.045Z,1.00
2018-10-01T00:35:58.849Z,1.00
2018-10-01T00:38:26.567Z,1.00
2018-10-01T00:40:55.454Z,1.00
2018-10-01T00:43:22.804Z,1.10
2018-10-01T00:45:50.114Z,2.40
2018-10-01T00:48:17.467Z,2.60
2018-10-01T00:50:44.822Z,2.70
2018-10-01T00:53:12.141Z,2.90
2018-10-01T00:55:39.468Z,2.50
2018-10-01T00:58:08.364Z,2.30
2018-10-01T01:00:35.736Z,2.20
2018-10-01T01:03:03.323Z,3.80
2018-10-01T01:05:30.634Z,5.40
2018-10-01T01:07:58.159Z,4.80
2018-10-01T01:10:25.525Z,5.40
2018-10-01T01:12:52.887Z,6.10
2018-10-01T01:15:20.206Z,4.90
2018-10-01T01:17:47.735Z,4.90
2018-10-01T01:20:15.098Z,4.80
2018-10-01T01:22:42.446Z,5.80
2018-10-01T01:25:09.755Z,5.30
2018-10-01T01:27:37.448Z,5.00
2018-10-01T01:30:04.891Z,4.90
2018-10-01T01:32:32.193Z,6.30
2018-10-01T01:34:59.820Z,6.00
2018-10-01T01:37:27.154Z,5.40
2018-10-01T01:39:54.458Z,6.50
2018-10-01T01:42:21.761Z,5.60
2018-10-01T01:44:49.057Z,6.80
2018-10-01T01:47:16.569Z,6.50
2018-10-01T01:49:44.170Z,6.00
2018-10-01T01:52:11.647Z,5.70
2018-10-01T01:54:39.115Z,5.60
2018-10-01T01:57:06.633Z,6.50
2018-10-01T01:59:34.125Z,7.30
2018-10-01T02:02:01.788Z,7.00
2018-10-01T02:04:29.370Z,7.30
2018-10-01T02:06:56.959Z,7.50
2018-10-01T02:09:24.271Z,8.20
2018-10-01T02:11:51.758Z,8.20
2018-10-01T02:14:19.260Z,9.30
2018-10-01T02:16:46.820Z,11.10
2018-10-01T02:19:14.354Z,11.40
2018-10-01T02:21:41.922Z,12.00
2018-10-01T02:24:09.280Z,12.60
2018-10-01T02:26:36.852Z,14.10
2018-10-01T02:29:04.373Z,14.80
2018-10-01T02:31:31.888Z,14.80
2018-10-01T02:33:59.419Z,14.00
2018-10-01T02:36:27.081Z,14.00
2018-10-01T02:38:54.398Z,13.00
2018-10-01T02:41:21.889Z,12.30
2018-10-01T02:43:49.385Z,12.40
2018-10-01T02:46:16.930Z,12.40
2018-10-01T02:48:44.462Z,11.60
2018-10-01T02:51:11.978Z,13.00
2018-10-01T02:53:45.326Z,13.90
2018-10-01T02:56:12.880Z,13.60
2018-10-01T02:58:40.394Z,13.50
2018-10-01T03:01:07.842Z,13.30
2018-10-01T03:03:35.358Z,12.70
2018-10-01T03:06:02.875Z,12.80
2018-10-01T03:08:30.302Z,12.30
2018-10-01T03:10:57.821Z,12.20
2018-10-01T03:13:25.339Z,11.20
2018-10-01T03:15:52.837Z,12.20
2018-10-01T03:18:20.328Z,12.20
2018-10-01T03:20:47.790Z,10.60
2018-10-01T03:23:15.383Z,10.50
2018-10-01T03:25:43.259Z,10.10
2018-10-01T03:28:10.611Z,10.00
2018-10-01T03:30:37.891Z,9.90
2018-10-01T03:33:05.512Z,10.80
2018-10-01T03:35:32.807Z,10.60
2018-10-01T03:38:00.321Z,9.10
2018-10-01T03:40:27.833Z,9.00
2018-10-01T03:42:55.359Z,8.90
2018-10-01T03:45:22.882Z,9.60
2018-10-01T03:47:50.351Z,9.90
2018-10-01T03:50:17.866Z,10.80
2018-10-01T03:52:45.405Z,10.10
2018-10-01T03:55:12.910Z,10.70
2018-10-01T03:57:40.391Z,10.50
2018-10-01T04:00:07.873Z,11.50
2018-10-01T04:02:37.697Z,12.20
2018-10-01T04:05:05.339Z,12.90
2018-10-01T04:07:32.867Z,12.70
2018-10-01T04:10:00.387Z,14.50
2018-10-01T04:12:27.953Z,14.40
2018-10-01T04:14:55.431Z,14.20
2018-10-01T04:17:22.930Z,14.10
2018-10-01T04:19:50.414Z,13.80
2018-10-01T04:22:22.708Z,13.70
2018-10-01T04:24:50.003Z,13.50
2018-10-01T04:27:17.315Z,13.60
2018-10-01T04:29:44.634Z,14.30
2018-10-01T04:32:11.974Z,15.60
2018-10-01T04:34:39.242Z,15.20
2018-10-01T04:37:06.518Z,15.20
2018-10-01T04:39:33.807Z,14.90
2018-10-01T04:42:01.188Z,15.10
2018-10-01T04:44:28.559Z,15.20
2018-10-01T04:46:55.931Z,15.20
2018-10-01T04:49:23.186Z,16.80
2018-10-01T04:51:50.467Z,16.60
2018-10-01T04:54:17.765Z,15.80
2018-10-01T04:56:45.092Z,15.40
2018-10-01T04:59:12.411Z,15.20
2018-10-01T05:01:39.738Z,15.10
2018-10-01T05:04:07.026Z,15.50
2018-10-01T05:06:34.331Z,15.00
2018-10-01T05:09:01.616Z,15.10
2018-10-01T05:11:28.987Z,16.80
2018-10-01T05:13:56.375Z,18.00
2018-10-01T05:16:23.682Z,17.80
2018-10-01T05:18:51.138Z,19.20
2018-10-01T05:21:18.637Z,17.80
2018-10-01T05:23:46.166Z,17.60
2018-10-01T05:26:13.616Z,17.80
2018-10-01T05:28:41.143Z,18.00
2018-10-01T05:31:08.618Z,16.80
2018-10-01T05:33:36.151Z,16.40
2018-10-01T05:36:03.644Z,16.30
2018-10-01T05:38:31.152Z,16.90
2018-10-01T05:40:58.665Z,15.60
2018-10-01T05:43:26.205Z,15.10
2018-10-01T05:45:53.778Z,15.10
2018-10-01T05:48:21.259Z,14.60
2018-10-01T05:50:48.742Z,14.30
2018-10-01T05:53:16.267Z,14.90
2018-10-01T05:55:43.828Z,14.00
2018-10-01T05:58:11.373Z,13.50
2018-10-01T06:00:38.850Z,13.70
2018-10-01T06:03:06.456Z,13.40
2018-10-01T06:05:33.954Z,13.60
2018-10-01T06:08:01.468Z,13.50
2018-10-01T06:10:29.046Z,13.30
2018-10-01T06:12:56.539Z,13.30
2018-10-01T06:15:24.070Z,12.80
2018-10-01T06:17:51.563Z,12.60
2018-10-01T06:20:19.067Z,13.00
2018-10-01T06:22:46.607Z,12.20
2018-10-01T06:25:14.098Z,12.10
2018-10-01T06:27:41.606Z,13.60
2018-10-01T06:30:09.126Z,14.50
2018-10-01T06:32:36.662Z,14.50
2018-10-01T06:35:04.184Z,15.60
2018-10-01T06:37:31.691Z,16.70
2018-10-01T06:39:59.335Z,17.30
2018-10-01T06:42:26.960Z,16.80
2018-10-01T06:44:54.503Z,16.70
2018-10-01T06:47:22.019Z,17.30
2018-10-01T06:49:49.594Z,16.60
2018-10-01T06:52:17.118Z,16.30
2018-10-01T06:54:44.598Z,16.70
2018-10-01T06:57:12.104Z,16.60
2018-10-01T06:59:39.627Z,17.50
2018-10-01T07:02:07.139Z,16.90
2018-10-01T07:04:34.666Z,18.00
2018-10-01T07:07:02.186Z,18.70
2018-10-01T07:09:29.719Z,18.50
2018-10-01T07:11:57.304Z,18.80
2018-10-01T07:14:24.847Z,18.90
2018-10-01T07:16:52.380Z,20.20
2018-10-01T07:19:19.884Z,19.60
2018-10-01T07:21:47.502Z,19.30
2018-10-01T07:24:15.148Z,18.80
2018-10-01T07:26:42.747Z,19.10
2018-10-01T07:29:11.129Z,19.50
2018-10-01T07:31:38.990Z,20.00
2018-10-01T07:34:10.508Z,20.20
2018-10-01T07:36:38.019Z,20.40
2018-10-01T07:39:06.758Z,20.00
2018-10-01T07:41:34.292Z,20.40
2018-10-01T07:44:01.815Z,19.70
2018-10-01T07:46:29.319Z,20.20
2018-10-01T07:48:56.813Z,19.20
2018-10-01T07:51:24.349Z,17.80
2018-10-01T07:53:51.825Z,17.70
2018-10-01T07:56:19.311Z,16.30
2018-10-01T07:58:46.843Z,15.10
2018-10-01T08:01:14.330Z,15.10
2018-10-01T08:03:41.858Z,15.90
2018-10-01T08:06:09.366Z,14.30
2018-10-01T08:08:36.902Z,13.80
2018-10-01T08:11:04.377Z,12.20
2018-10-01T08:13:31.975Z,11.40
2018-10-01T08:15:59.491Z,9.10
2018-10-01T08:18:27.043Z,8.20
2018-10-01T08:20:54.620Z,7.30
2018-10-01T08:23:27.681Z,8.10
2018-10-01T08:25:55.194Z,7.90
2018-10-01T08:28:22.689Z,6.70
2018-10-01T08:30:50.178Z,7.60
2018-10-01T08:33:17.723Z,6.60
2018-10-01T08:35:45.266Z,6.50
2018-10-01T08:38:12.872Z,6.00
2018-10-01T08:40:40.270Z,6.20
2018-10-01T08:43:07.771Z,6.10
2018-10-01T08:45:35.288Z,5.00
2018-10-01T08:48:02.879Z,4.50
2018-10-01T08:50:50.227Z,4.70
2018-10-01T08:53:23.845Z,4.20
2018-10-01T08:55:51.157Z,4.60
2018-10-01T08:58:18.475Z,3.80
2018-10-01T09:00:45.813Z,2.90
2018-10-01T09:03:13.245Z,2.80
2018-10-01T09:05:40.543Z,2.50
2018-10-01T09:08:07.941Z,2.50
2018-10-01T09:10:35.814Z,1.00
2018-10-01T09:13:03.160Z,1.10
2018-10-01T09:15:30.543Z,1.00
2018-10-01T09:17:57.934Z,1.00
2018-10-01T09:20:25.433Z,1.00
2018-10-01T09:22:52.956Z,1.00
2018-10-01T09:25:20.507Z,1.00
2018-10-01T09:27:47.979Z,1.00
2018-10-01T09:30:15.542Z,1.00
2018-10-01T09:32:43.049Z,1.00
2018-10-01T09:35:10.553Z,1.00
2018-10-01T09:37:38.038Z,1.00
2018-10-01T09:40:05.935Z,1.00
2018-10-01T09:42:33.412Z,1.00
2018-10-01T09:45:01.007Z,1.00
2018-10-01T09:47:28.570Z,1.00
2018-10-01T09:49:56.090Z,1.00
2018-10-01T09:52:23.586Z,1.00
2018-10-01T09:54:51.029Z,1.00
2018-10-01T09:57:18.542Z,1.00
2018-10-01T09:59:49.246Z,1.00
2018-10-01T10:02:16.921Z,1.00
2018-10-01T10:04:44.277Z,1.00
2018-10-01T10:07:11.932Z,1.00
2018-10-01T10:09:39.413Z,1.00
2018-10-01T10:12:06.934Z,1.00
2018-10-01T10:14:34.530Z,1.00
2018-10-01T10:17:01.994Z,1.00
2018-10-01T10:19:29.462Z,1.00
2018-10-01T10:21:57.001Z,1.00
2018-10-01T10:24:24.477Z,1.00
2018-10-01T10:26:51.938Z,1.00
2018-10-01T10:29:19.425Z,1.00
2018-10-01T10:31:46.909Z,1.00
2018-10-01T10:34:14.562Z,4.80
2018-10-01T10:36:42.123Z,6.00
2018-10-01T10:39:11.225Z,8.10
2018-10-01T10:41:38.908Z,10.30
2018-10-01T10:44:06.558Z,10.20
2018-10-01T10:46:34.125Z,13.20
2018-10-01T10:49:01.605Z,14.40
2018-10-01T10:51:29.158Z,10.90
2018-10-01T10:53:56.756Z,10.60
2018-10-01T10:56:24.379Z,9.10
2018-10-01T10:58:51.931Z,5.70
2018-10-01T11:01:19.543Z,6.20
2018-10-01T11:03:47.057Z,4.60
2018-10-01T11:06:14.623Z,4.10
2018-10-01T11:08:42.232Z,2.10
2018-10-01T11:11:09.735Z,5.50
2018-10-01T11:13:37.318Z,3.10
2018-10-01T11:16:04.905Z,4.80
2018-10-01T11:18:32.510Z,3.40
2018-10-01T11:21:00.164Z,3.40
2018-10-01T11:23:27.644Z,1.30
2018-10-01T11:25:55.343Z,1.00
2018-10-01T11:28:22.877Z,1.00
2018-10-01T11:30:50.357Z,2.10
2018-10-01T11:33:17.969Z,1.90
2018-10-01T11:35:45.529Z,3.60
2018-10-01T11:38:13.089Z,7.70
2018-10-01T11:40:40.662Z,7.40
2018-10-01T11:43:08.174Z,9.00
2018-10-01T11:45:35.840Z,9.90
2018-10-01T11:48:03.407Z,10.60
2018-10-01T11:50:30.925Z,13.00
2018-10-01T11:52:59.488Z,14.80
2018-10-01T11:55:29.144Z,15.80
2018-10-01T11:57:56.729Z,13.30
2018-10-01T12:00:24.259Z,16.50
2018-10-01T12:02:51.822Z,13.50
2018-10-01T12:05:19.441Z,12.70
2018-10-01T12:07:47.076Z,15.60
2018-10-01T12:10:14.690Z,16.40
2018-10-01T12:12:42.181Z,14.00
2018-10-01T12:15:09.688Z,15.10
2018-10-01T12:17:37.232Z,15.30
2018-10-01T12:20:04.951Z,16.20
2018-10-01T12:22:32.421Z,17.20
2018-10-01T12:25:00.875Z,18.90
2018-10-01T12:27:28.533Z,22.00
2018-10-01T12:29:56.059Z,19.60
2018-10-01T12:32:23.577Z,21.70
2018-10-01T12:34:51.060Z,22.20
2018-10-01T12:37:18.537Z,21.40
2018-10-01T12:39:46.231Z,23.10
2018-10-01T12:42:13.775Z,24.20
2018-10-01T12:44:41.252Z,26.60
2018-10-01T12:47:08.790Z,23.10
2018-10-01T12:49:36.290Z,25.00
2018-10-01T12:52:03.825Z,23.90
2018-10-01T12:54:31.397Z,25.60
2018-10-01T12:56:58.976Z,27.50
2018-10-01T12:59:26.699Z,31.10
2018-10-01T13:01:54.088Z,29.50
2018-10-01T13:04:21.611Z,28.60
2018-10-01T13:06:49.239Z,30.10
2018-10-01T13:09:16.671Z,30.50
2018-10-01T13:11:44.219Z,28.80
2018-10-01T13:14:11.754Z,24.30
2018-10-01T13:16:39.256Z,26.00
2018-10-01T13:19:06.766Z,25.30
2018-10-01T13:21:34.419Z,21.10
2018-10-01T13:24:02.088Z,21.90
2018-10-01T13:26:29.592Z,18.70
2018-10-01T13:28:58.003Z,19.50
2018-10-01T13:31:25.596Z,19.80
2018-10-01T13:33:53.142Z,19.20
2018-10-01T13:36:20.716Z,19.20
2018-10-01T13:38:48.138Z,20.90
2018-10-01T13:41:15.722Z,20.90
2018-10-01T13:43:43.325Z,19.50
2018-10-01T13:46:10.888Z,16.60
2018-10-01T13:48:38.496Z,20.00
2018-10-01T13:51:05.907Z,20.20
2018-10-01T13:53:33.472Z,15.20
2018-10-01T13:56:01.090Z,15.30
2018-10-01T13:58:28.697Z,14.10
2018-10-01T14:00:56.180Z,15.30
2018-10-01T14:03:23.733Z,8.00
2018-10-01T14:05:51.252Z,10.80
2018-10-01T14:08:23.991Z,12.60
2018-10-01T14:10:51.583Z,15.70
2018-10-01T14:13:19.139Z,17.10
2018-10-01T14:15:46.653Z,12.50
2018-10-01T14:18:14.319Z,12.60
2018-10-01T14:20:42.008Z,12.40
2018-10-01T14:23:09.555Z,16.60
2018-10-01T14:25:37.183Z,16.90
2018-10-01T14:28:04.736Z,11.40
2018-10-01T14:30:32.484Z,12.40
2018-10-01T14:33:01.245Z,10.00
2018-10-01T14:35:28.792Z,7.40
2018-10-01T14:37:58.125Z,6.70
2018-10-01T14:40:26.684Z,7.00
2018-10-01T14:42:55.931Z,3.70
2018-10-01T14:45:23.522Z,1.00
2018-10-01T14:47:51.003Z,1.00
2018-10-01T14:50:18.483Z,1.00
2018-10-01T14:52:46.050Z,1.00
2018-10-01T14:55:13.639Z,1.00
2018-10-01T14:57:44.595Z,1.00
2018-10-01T15:00:13.201Z,1.00
2018-10-01T15:02:44.208Z,1.00
2018-10-01T15:05:11.835Z,1.30
2018-10-01T15:07:39.346Z,1.00
2018-10-01T15:10:06.831Z,1.00
2018-10-01T15:12:34.456Z,1.00
2018-10-01T15:15:01.951Z,1.70
2018-10-01T15:17:29.492Z,1.00
2018-10-01T15:19:57.136Z,1.00
2018-10-01T15:22:24.648Z,1.60
2018-10-01T15:24:52.166Z,2.40
2018-10-01T15:27:19.711Z,3.80
2018-10-01T15:29:47.241Z,2.10
2018-10-01T15:32:14.726Z,3.00
2018-10-01T15:34:42.247Z,5.40
2018-10-01T15:37:17.520Z,2.80
2018-10-01T15:39:45.071Z,1.00
2018-10-01T15:42:12.938Z,1.00
2018-10-01T15:44:40.563Z,1.00
2018-10-01T15:47:10.250Z,1.00
2018-10-01T15:49:37.649Z,1.10
2018-10-01T15:52:05.080Z,1.10
2018-10-01T15:54:33.307Z,1.10
2018-10-01T15:57:00.759Z,1.90
2018-10-01T15:59:28.170Z,2.40
2018-10-01T16:01:55.597Z,2.50
2018-10-01T16:04:23.275Z,2.30
2018-10-01T16:06:50.555Z,2.70
2018-10-01T16:09:18.294Z,4.10
2018-10-01T16:11:45.827Z,4.00
2018-10-01T16:14:13.324Z,4.80
2018-10-01T16:16:40.851Z,4.60
2018-10-01T16:19:08.582Z,5.40
2018-10-01T16:21:36.071Z,5.70
2018-10-01T16:24:03.603Z,6.90
2018-10-01T16:26:34.971Z,7.20
2018-10-01T16:29:04.181Z,7.90
2018-10-01T16:31:31.609Z,7.30
2018-10-01T16:33:58.988Z,7.60
2018-10-01T16:36:26.369Z,8.00
2018-10-01T16:38:54.047Z,8.40
2018-10-01T16:41:21.399Z,8.50
2018-10-01T16:43:48.887Z,8.10
2018-10-01T16:46:16.391Z,8.10
2018-10-01T16:48:43.846Z,7.90
2018-10-01T16:51:11.407Z,8.20
2018-10-01T16:53:38.710Z,8.00
2018-10-01T16:56:06.419Z,9.30
2018-10-01T16:58:33.886Z,11.50
2018-10-01T17:01:01.236Z,12.00
2018-10-01T17:03:29.706Z,8.30
2018-10-01T17:05:58.191Z,9.50
2018-10-01T17:08:26.695Z,11.50
2018-10-01T17:10:54.095Z,11.10
2018-10-01T17:13:22.466Z,11.10
2018-10-01T17:15:49.982Z,11.10
2018-10-01T17:18:17.332Z,11.10
2018-10-01T17:20:44.732Z,11.50
2018-10-01T17:23:12.046Z,11.80
2018-10-01T17:25:39.647Z,11.70
2018-10-01T17:28:07.157Z,12.00
2018-10-01T17:30:34.403Z,12.90
2018-10-01T17:33:05.963Z,13.60
2018-10-01T17:35:33.262Z,14.90
2018-10-01T17:38:00.695Z,16.20
2018-10-01T17:40:28.054Z,17.10
2018-10-01T17:42:55.374Z,17.40
2018-10-01T17:45:22.754Z,16.50
2018-10-01T17:47:50.209Z,14.80
2018-10-01T17:50:19.620Z,14.60
2018-10-01T17:52:47.007Z,14.00
2018-10-01T17:55:14.522Z,13.50
2018-10-01T17:57:41.989Z,13.10
2018-10-01T18:00:09.420Z,11.90
2018-10-01T18:02:36.748Z,12.10
2018-10-01T18:05:04.275Z,12.50
2018-10-01T18:07:31.775Z,12.10
2018-10-01T18:09:59.148Z,12.40
2018-10-01T18:12:27.322Z,11.10
2018-10-01T18:14:54.635Z,12.60
2018-10-01T18:17:21.995Z,12.10
2018-10-01T18:19:49.371Z,12.50
2018-10-01T18:22:16.741Z,13.20
2018-10-01T18:24:44.165Z,13.10
2018-10-01T18:27:11.487Z,13.90
2018-10-01T18:29:38.836Z,13.80
2018-10-01T18:32:06.462Z,13.50
2018-10-01T18:34:34.576Z,14.10
2018-10-01T18:37:01.934Z,13.80
2018-10-01T18:39:30.355Z,13.80
2018-10-01T18:41:57.940Z,14.30
2018-10-01T18:44:25.166Z,14.80
2018-10-01T18:46:52.634Z,15.90
2018-10-01T18:49:19.938Z,15.50
2018-10-01T18:51:47.450Z,16.10
2018-10-01T18:54:14.928Z,15.80
2018-10-01T18:56:42.467Z,16.30
2018-10-01T18:59:10.113Z,16.20
2018-10-01T19:01:37.675Z,16.70
2018-10-01T19:04:05.251Z,17.90
2018-10-01T19:06:33.147Z,16.80
2018-10-01T19:09:01.322Z,18.30
2018-10-01T19:11:29.393Z,19.70
2018-10-01T19:13:56.807Z,19.90
2018-10-01T19:16:24.323Z,19.70
2018-10-01T19:18:51.931Z,20.60
2018-10-01T19:21:19.321Z,19.80
2018-10-01T19:23:46.822Z,20.60
2018-10-01T19:26:14.564Z,20.60
2018-10-01T19:28:43.760Z,21.00
2018-10-01T19:31:11.222Z,21.00
2018-10-01T19:33:38.556Z,22.80
2018-10-01T19:36:05.959Z,23.70
2018-10-01T19:38:33.426Z,24.70
2018-10-01T19:41:01.015Z,25.20
2018-10-01T19:43:28.551Z,24.70
2018-10-01T19:45:56.830Z,24.50
2018-10-01T19:48:24.190Z,23.70
2018-10-01T19:50:51.532Z,24.10
2018-10-01T19:53:19.271Z,23.50
2018-10-01T19:55:46.567Z,25.00
2018-10-01T19:58:13.871Z,24.20
2018-10-01T20:00:41.304Z,23.60
2018-10-01T20:03:08.647Z,22.90
2018-10-01T20:05:36.071Z,22.60
2018-10-01T20:08:03.523Z,22.40
2018-10-01T20:10:31.013Z,21.80
2018-10-01T20:12:58.510Z,21.60
2018-10-01T20:15:25.992Z,21.90
2018-10-01T20:17:53.736Z,22.10
2018-10-01T20:20:20.986Z,23.30
2018-10-01T20:22:48.433Z,23.40
2018-10-01T20:25:15.894Z,24.10
2018-10-01T20:27:43.344Z,25.10
2018-10-01T20:30:10.806Z,24.80
2018-10-01T20:32:39.505Z,24.70
2018-10-01T20:35:06.966Z,25.60
2018-10-01T20:37:34.041Z,26.00
2018-10-01T20:40:01.406Z,25.00
2018-10-01T20:42:28.849Z,25.10
2018-10-01T20:44:56.169Z,25.50
2018-10-01T20:47:23.600Z,26.30
2018-10-01T20:49:50.861Z,26.80
2018-10-01T20:52:18.431Z,28.80
2018-10-01T20:54:46.655Z,30.00
2018-10-01T20:57:13.908Z,30.00
2018-10-01T20:59:42.210Z,30.10
2018-10-01T21:02:09.485Z,30.10
2018-10-01T21:04:46.930Z,29.50
2018-10-01T21:07:15.285Z,30.10
2018-10-01T21:09:42.693Z,31.10
2018-10-01T21:12:09.922Z,30.10
2018-10-01T21:14:37.162Z,30.00
2018-10-01T21:17:04.528Z,30.60
2018-10-01T21:19:31.827Z,30.10
2018-10-01T21:21:59.107Z,30.00
2018-10-01T21:24:26.364Z,30.10
2018-10-01T21:26:53.645Z,29.90
2018-10-01T21:29:20.971Z,30.40
2018-10-01T21:31:48.209Z,29.90
2018-10-01T21:34:17.529Z,30.40
2018-10-01T21:36:48.509Z,30.00
2018-10-01T21:39:31.637Z,29.70
2018-10-01T21:41:58.950Z,29.40
2018-10-01T21:44:26.392Z,28.10
2018-10-01T21:46:53.880Z,29.20
2018-10-01T21:49:23.489Z,30.00
2018-10-01T21:51:50.955Z,30.00
2018-10-01T21:54:18.315Z,30.00
2018-10-01T21:56:46.630Z,29.90
2018-10-01T21:59:13.920Z,29.30
2018-10-01T22:01:46.296Z,30.00
2018-10-01T22:04:13.663Z,30.40
2018-10-01T22:06:41.026Z,31.70
2018-10-01T22:09:08.349Z,31.40
2018-10-01T22:11:35.731Z,32.50
2018-10-01T22:14:04.412Z,31.60
2018-10-01T22:16:31.672Z,33.20
2018-10-01T22:18:58.921Z,34.00
2018-10-01T22:21:26.402Z,33.30
2018-10-01T22:23:53.691Z,34.40
2018-10-01T22:26:20.954Z,33.20
2018-10-01T22:28:48.246Z,34.20
2018-10-01T22:31:16.386Z,33.20
2018-10-01T22:33:43.694Z,32.40
2018-10-01T22:36:10.982Z,32.20
2018-10-01T22:38:38.285Z,32.70
2018-10-01T22:41:05.630Z,32.30
2018-10-01T22:43:32.909Z,33.30
2018-10-01T22:46:00.250Z,33.80
2018-10-01T22:48:27.641Z,33.10
2018-10-01T22:50:54.947Z,34.60
2018-10-01T22:53:22.210Z,33.70
2018-10-01T22:55:49.516Z,36.50
2018-10-01T22:58:16.862Z,36.80
2018-10-01T23:00:44.226Z,38.50
2018-10-01T23:03:11.542Z,39.30
2018-10-01T23:05:39.258Z,40.40
2018-10-01T23:08:06.725Z,42.70
2018-10-01T23:10:34.194Z,44.20
2018-10-01T23:13:01.710Z,44.00
2018-10-01T23:15:29.382Z,44.90
2018-10-01T23:17:56.821Z,47.50
2018-10-01T23:20:24.297Z,46.40
2018-10-01T23:22:51.902Z,46.60
2018-10-01T23:25:19.355Z,46.90
2018-10-01T23:27:48.093Z,46.60
2018-10-01T23:30:15.523Z,47.40
2018-10-01T23:32:43.064Z,48.70
2018-10-01T23:35:10.568Z,49.70
2018-10-01T23:37:38.058Z,49.70
2018-10-01T23:40:05.573Z,50.10
2018-10-01T23:42:33.010Z,51.70
2018-10-01T23:45:00.571Z,51.10
2018-10-01T23:47:28.078Z,52.50
2018-10-01T23:49:55.554Z,52.30
2018-10-01T23:52:23.005Z,51.80
2018-10-01T23:54:50.473Z,51.10
2018-10-01T23:57:17.961Z,49.80
2018-10-01T23:59:45.669Z,49.50
