createdAt,value
2022-09-20T00:01:49.938Z,99.9
2022-09-20T00:03:52.080Z,99.9
2022-09-20T00:05:54.226Z,99.9
2022-09-20T00:07:59.609Z,99.9
2022-09-20T00:10:01.803Z,99.9
2022-09-20T00:12:03.931Z,99.9
2022-09-20T00:14:06.101Z,99.9
2022-09-20T00:16:08.285Z,99.9
2022-09-20T00:18:10.373Z,99.9
2022-09-20T00:20:14.072Z,99.9
2022-09-20T00:22:19.466Z,99.9
2022-09-20T00:24:21.588Z,99.9
2022-09-20T00:26:23.714Z,99.9
2022-09-20T00:28:25.868Z,99.9
2022-09-20T00:30:28.023Z,99.9
2022-09-20T00:32:30.174Z,99.9
2022-09-20T00:34:32.326Z,99.9
2022-09-20T00:36:37.721Z,99.9
2022-09-20T00:38:39.903Z,99.9
2022-09-20T00:40:42.173Z,99.9
2022-09-20T00:42:44.216Z,99.9
2022-09-20T00:44:46.333Z,99.9
2022-09-20T00:46:48.489Z,99.9
2022-09-20T00:48:50.645Z,99.9
2022-09-20T00:50:56.013Z,99.9
2022-09-20T00:52:58.201Z,99.9
2022-09-20T00:55:00.328Z,99.9
2022-09-20T00:57:29.280Z,99.9
2022-09-20T01:01:33.651Z,99.9
2022-09-20T01:03:38.986Z,99.9
2022-09-20T01:05:41.133Z,99.9
2022-09-20T01:07:43.304Z,99.9
2022-09-20T01:09:45.447Z,99.9
2022-09-20T01:11:47.606Z,99.9
2022-09-20T01:13:49.768Z,99.9
2022-09-20T01:15:51.885Z,99.9
2022-09-20T01:17:57.294Z,99.9
2022-09-20T01:19:59.431Z,99.9
2022-09-20T01:22:01.602Z,99.9
2022-09-20T01:24:03.742Z,99.9
2022-09-20T01:26:05.889Z,99.9
2022-09-20T01:28:08.039Z,99.9
2022-09-20T01:30:10.196Z,99.9
2022-09-20T01:32:15.577Z,99.9
2022-09-20T01:34:17.726Z,99.9
2022-09-20T01:36:19.893Z,99.9
2022-09-20T01:38:22.028Z,99.9
2022-09-20T01:40:24.316Z,99.9
2022-09-20T01:42:26.328Z,99.9
2022-09-20T01:44:28.472Z,99.9
2022-09-20T01:46:33.861Z,99.9
2022-09-20T01:48:36.006Z,99.9
2022-09-20T01:50:38.163Z,99.9
2022-09-20T01:51:40.843Z,99.9
2022-09-20T01:53:42.999Z,99.9
2022-09-20T01:55:45.136Z,99.9
2022-09-20T01:57:47.274Z,99.9
2022-09-20T01:59:52.676Z,99.9
2022-09-20T02:01:54.867Z,99.9
2022-09-20T02:03:56.947Z,99.9
2022-09-20T02:05:59.118Z,99.9
2022-09-20T02:08:01.265Z,99.9
2022-09-20T02:10:03.438Z,99.9
2022-09-20T02:12:05.573Z,99.9
2022-09-20T02:14:10.941Z,99.9
2022-09-20T02:16:13.130Z,99.9
2022-09-20T02:18:15.291Z,99.9
2022-09-20T02:20:17.403Z,99.9
2022-09-20T02:22:19.549Z,99.9
2022-09-20T02:24:21.697Z,99.9
2022-09-20T02:26:23.867Z,99.9
2022-09-20T02:28:29.262Z,99.9
2022-09-20T02:30:31.417Z,99.9
2022-09-20T02:32:33.576Z,99.9
2022-09-20T02:34:35.715Z,99.9
2022-09-20T02:36:37.843Z,99.9
2022-09-20T02:38:40.025Z,99.9
2022-09-20T02:40:42.275Z,99.9
2022-09-20T02:42:47.596Z,99.9
2022-09-20T02:44:49.752Z,99.9
2022-09-20T02:46:51.901Z,99.9
2022-09-20T02:47:54.584Z,99.9
2022-09-20T02:49:56.748Z,99.9
2022-09-20T02:51:58.913Z,99.9
2022-09-20T02:54:01.064Z,99.9
2022-09-20T02:56:06.442Z,99.9
2022-09-20T02:58:08.621Z,99.9
2022-09-20T03:00:10.770Z,99.9
2022-09-20T03:02:12.966Z,99.9
2022-09-20T03:04:15.112Z,99.9
2022-09-20T03:06:17.253Z,99.9
2022-09-20T03:08:19.400Z,99.9
2022-09-20T03:10:24.818Z,99.9
2022-09-20T03:12:26.987Z,99.9
2022-09-20T03:14:29.146Z,99.9
2022-09-20T03:16:31.340Z,99.9
2022-09-20T03:18:33.447Z,99.9
2022-09-20T03:20:35.587Z,99.9
2022-09-20T03:22:37.786Z,99.9
2022-09-20T03:24:43.174Z,99.9
2022-09-20T03:28:47.453Z,99.9
2022-09-20T03:30:49.630Z,99.9
2022-09-20T03:32:51.804Z,99.9
2022-09-20T03:36:56.119Z,99.9
2022-09-20T03:39:01.574Z,99.9
2022-09-20T03:41:03.672Z,99.9
2022-09-20T03:43:05.826Z,99.9
2022-09-20T03:44:08.609Z,99.9
2022-09-20T03:46:10.728Z,99.9
2022-09-20T03:48:12.870Z,99.9
2022-09-20T03:50:15.029Z,99.9
2022-09-20T03:52:20.424Z,99.9
2022-09-20T03:54:22.563Z,99.9
2022-09-20T03:56:24.727Z,99.9
2022-09-20T03:58:26.897Z,99.9
2022-09-20T04:00:29.031Z,99.9
2022-09-20T04:02:31.326Z,99.9
2022-09-20T04:04:33.378Z,99.9
2022-09-20T04:06:38.760Z,99.9
2022-09-20T04:08:40.915Z,99.9
2022-09-20T04:10:43.078Z,99.9
2022-09-20T04:12:45.254Z,99.9
2022-09-20T04:14:47.411Z,99.9
2022-09-20T04:16:49.654Z,99.9
2022-09-20T04:18:51.707Z,99.9
2022-09-20T04:20:57.090Z,99.9
2022-09-20T04:22:59.247Z,99.9
2022-09-20T04:25:01.408Z,99.9
2022-09-20T04:27:03.578Z,99.9
2022-09-20T04:29:05.900Z,99.9
2022-09-20T04:31:07.870Z,99.9
2022-09-20T04:33:10.037Z,99.9
2022-09-20T04:35:15.438Z,99.9
2022-09-20T04:37:17.589Z,99.9
2022-09-20T04:39:19.725Z,99.9
2022-09-20T04:43:50.817Z,99.9
2022-09-20T04:45:53.070Z,99.9
2022-09-20T04:47:58.376Z,99.9
2022-09-20T04:50:00.554Z,99.9
2022-09-20T04:52:02.671Z,99.9
2022-09-20T04:54:04.835Z,99.9
2022-09-20T04:56:07.002Z,99.9
2022-09-20T04:58:09.204Z,99.9
2022-09-20T05:00:11.331Z,99.9
2022-09-20T05:04:18.905Z,99.9
2022-09-20T05:06:21.058Z,99.9
2022-09-20T05:08:23.233Z,99.9
2022-09-20T05:10:25.403Z,99.9
2022-09-20T05:12:27.563Z,99.9
2022-09-20T05:14:32.323Z,99.9
2022-09-20T05:16:35.240Z,99.9
2022-09-20T05:18:37.298Z,99.9
2022-09-20T05:20:39.452Z,99.9
2022-09-20T05:22:41.617Z,99.9
2022-09-20T05:24:43.754Z,99.9
2022-09-20T05:26:45.922Z,99.9
2022-09-20T05:28:48.079Z,99.9
2022-09-20T05:30:53.466Z,99.9
2022-09-20T05:32:55.649Z,99.9
2022-09-20T05:34:57.818Z,99.9
2022-09-20T05:36:00.511Z,99.9
2022-09-20T05:38:02.706Z,99.9
2022-09-20T05:40:04.885Z,99.9
2022-09-20T05:42:06.992Z,99.9
2022-09-20T05:44:12.382Z,99.9
2022-09-20T05:46:14.653Z,99.9
2022-09-20T05:48:16.688Z,99.9
2022-09-20T05:50:18.863Z,99.9
2022-09-20T05:52:21.028Z,99.9
2022-09-20T05:54:23.168Z,99.9
2022-09-20T05:56:25.323Z,99.9
2022-09-20T05:58:30.699Z,99.9
2022-09-20T06:00:32.862Z,99.9
2022-09-20T06:02:35.136Z,99.9
2022-09-20T06:04:37.196Z,99.9
2022-09-20T06:06:39.333Z,99.9
2022-09-20T06:10:43.634Z,99.9
2022-09-20T06:12:50.568Z,99.9
2022-09-20T06:14:52.736Z,99.9
2022-09-20T06:16:54.881Z,99.9
2022-09-20T06:18:57.055Z,99.9
2022-09-20T06:20:59.212Z,99.9
2022-09-20T06:23:01.353Z,99.9
2022-09-20T06:25:03.534Z,99.9
2022-09-20T06:31:13.333Z,99.9
2022-09-20T06:32:15.935Z,99.9
2022-09-20T06:34:18.111Z,99.9
2022-09-20T06:36:20.241Z,99.9
2022-09-20T06:38:22.425Z,99.9
2022-09-20T06:40:27.970Z,99.9
2022-09-20T06:42:29.986Z,99.9
2022-09-20T06:44:32.138Z,99.9
2022-09-20T06:46:34.295Z,99.9
2022-09-20T06:48:36.469Z,99.9
2022-09-20T06:50:38.631Z,99.9
2022-09-20T06:52:40.787Z,99.9
2022-09-20T06:54:46.193Z,99.9
2022-09-20T06:56:48.348Z,99.9
2022-09-20T06:58:50.514Z,99.9
2022-09-20T07:00:52.725Z,99.9
2022-09-20T07:02:54.834Z,99.9
2022-09-20T07:06:59.194Z,99.9
2022-09-20T07:09:04.588Z,99.9
2022-09-20T07:11:06.761Z,99.9
2022-09-20T07:13:08.941Z,99.9
2022-09-20T07:15:11.103Z,99.9
2022-09-20T07:17:13.278Z,99.9
2022-09-20T07:21:17.650Z,99.9
2022-09-20T07:23:23.078Z,99.9
2022-09-20T07:25:25.248Z,99.9
2022-09-20T07:27:29.392Z,99.9
2022-09-20T07:32:34.518Z,99.9
2022-09-20T07:36:42.111Z,99.9
2022-09-20T07:38:44.312Z,99.9
2022-09-20T07:40:46.484Z,99.9
2022-09-20T07:42:51.083Z,99.9
2022-09-20T07:44:50.872Z,99.9
2022-09-20T07:46:53.036Z,99.9
2022-09-20T07:48:55.223Z,99.9
2022-09-20T07:51:00.565Z,99.9
2022-09-20T07:53:02.767Z,99.9
2022-09-20T07:55:04.937Z,99.9
2022-09-20T07:57:07.132Z,99.9
2022-09-20T07:59:09.315Z,99.9
2022-09-20T08:01:11.540Z,99.9
2022-09-20T08:03:13.715Z,99.9
2022-09-20T08:05:19.039Z,99.9
2022-09-20T08:07:21.216Z,99.9
2022-09-20T08:09:23.340Z,99.9
2022-09-20T08:11:27.915Z,99.9
2022-09-20T08:17:32.150Z,99.9
2022-09-20T08:19:37.577Z,99.9
2022-09-20T08:21:39.777Z,99.9
2022-09-20T08:23:41.938Z,99.9
2022-09-20T08:28:12.845Z,99.9
2022-09-20T08:34:22.390Z,99.9
2022-09-20T08:36:24.501Z,99.9
2022-09-20T08:40:28.824Z,99.9
2022-09-20T08:42:34.897Z,99.9
2022-09-20T08:44:35.121Z,99.9
2022-09-20T08:46:38.545Z,99.9
2022-09-20T08:48:40.662Z,99.9
2022-09-20T08:50:42.875Z,99.9
2022-09-20T08:52:45.085Z,99.9
2022-09-20T08:54:47.293Z,99.9
2022-09-20T09:00:57.092Z,99.9
2022-09-20T09:02:59.243Z,99.9
2022-09-20T09:07:03.568Z,99.9
2022-09-20T09:09:05.796Z,99.9
2022-09-20T09:11:08.000Z,99.9
2022-09-20T09:13:10.197Z,99.9
2022-09-20T09:15:17.567Z,99.9
2022-09-20T09:17:17.787Z,99.9
2022-09-20T09:19:19.987Z,99.9
2022-09-20T09:20:22.707Z,99.9
2022-09-20T09:28:34.784Z,99.9
2022-09-20T09:30:37.007Z,99.9
2022-09-20T09:32:39.120Z,99.9
2022-09-20T09:34:41.221Z,99.9
2022-09-20T09:36:43.335Z,99.9
2022-09-20T09:38:46.232Z,99.9
2022-09-20T09:40:48.320Z,99.9
2022-09-20T09:42:53.551Z,99.9
2022-09-20T09:44:55.661Z,99.9
2022-09-20T09:46:57.781Z,99.9
2022-09-20T09:48:59.897Z,99.9
2022-09-20T09:51:02.003Z,99.9
2022-09-20T09:53:04.097Z,99.9
2022-09-20T09:55:06.282Z,99.9
2022-09-20T09:57:11.465Z,99.9
2022-09-20T09:59:13.592Z,99.9
2022-09-20T10:01:15.752Z,99.9
2022-09-20T10:03:17.843Z,99.9
2022-09-20T10:05:19.968Z,99.9
2022-09-20T10:07:22.051Z,99.9
2022-09-20T10:09:24.186Z,99.9
2022-09-20T10:11:29.445Z,99.9
2022-09-20T10:13:31.570Z,99.9
2022-09-20T10:15:33.682Z,99.9
2022-09-20T10:16:36.371Z,99.9
2022-09-20T10:18:38.437Z,99.9
2022-09-20T10:20:40.582Z,99.9
2022-09-20T10:22:51.432Z,99.9
2022-09-20T10:24:51.410Z,99.9
2022-09-20T10:26:50.064Z,99.9
2022-09-20T10:28:52.279Z,99.9
2022-09-20T10:30:54.387Z,99.9
2022-09-20T10:32:56.417Z,99.9
2022-09-20T10:37:00.624Z,99.9
2022-09-20T10:39:05.910Z,99.9
2022-09-20T10:41:08.007Z,99.9
2022-09-20T10:43:10.157Z,99.9
2022-09-20T10:45:20.682Z,99.9
2022-09-20T10:47:14.474Z,99.9
2022-09-20T10:51:18.600Z,99.9
2022-09-20T10:53:23.896Z,99.9
2022-09-20T10:55:26.008Z,99.9
2022-09-20T10:57:28.119Z,99.9
2022-09-20T10:59:30.245Z,99.9
2022-09-20T11:01:32.403Z,99.9
2022-09-20T11:03:34.489Z,99.9
2022-09-20T11:05:36.586Z,99.9
2022-09-20T11:07:41.860Z,99.9
2022-09-20T11:09:43.970Z,99.9
2022-09-20T11:11:46.091Z,99.9
2022-09-20T11:12:48.708Z,99.9
2022-09-20T11:14:50.830Z,99.9
2022-09-20T11:18:55.130Z,99.9
2022-09-20T11:21:00.344Z,99.9
2022-09-20T11:23:02.446Z,99.9
2022-09-20T11:25:04.563Z,99.9
2022-09-20T11:27:06.698Z,99.9
2022-09-20T11:29:08.831Z,99.9
2022-09-20T11:31:10.944Z,99.9
2022-09-20T11:33:13.039Z,99.9
2022-09-20T11:35:18.330Z,99.9
2022-09-20T11:41:24.684Z,99.9
2022-09-20T11:43:26.791Z,99.9
2022-09-20T11:45:28.954Z,99.9
2022-09-20T11:51:38.413Z,99.9
2022-09-20T11:53:40.530Z,99.9
2022-09-20T11:55:42.790Z,99.9
2022-09-20T11:57:44.763Z,99.9
2022-09-20T11:59:46.883Z,99.9
2022-09-20T12:01:49.020Z,99.9
2022-09-20T12:04:08.962Z,99.9
2022-09-20T12:05:57.924Z,99.9
2022-09-20T12:08:00.019Z,99.9
2022-09-20T12:10:28.735Z,99.9
2022-09-20T12:12:30.837Z,99.9
2022-09-20T12:14:32.957Z,99.9
2022-09-20T12:16:38.301Z,99.9
2022-09-20T12:18:40.335Z,99.9
2022-09-20T12:20:42.495Z,99.9
2022-09-20T12:22:44.594Z,99.9
2022-09-20T12:24:46.714Z,99.9
2022-09-20T12:26:48.831Z,99.9
2022-09-20T12:28:50.959Z,99.9
2022-09-20T12:30:56.230Z,99.9
2022-09-20T12:32:58.376Z,99.9
2022-09-20T12:35:00.463Z,99.9
2022-09-20T12:37:02.574Z,99.9
2022-09-20T12:39:04.691Z,99.9
2022-09-20T12:41:06.796Z,99.9
2022-09-20T12:43:08.940Z,99.9
2022-09-20T12:45:14.183Z,99.9
2022-09-20T12:47:16.306Z,99.9
2022-09-20T12:49:18.420Z,99.9
2022-09-20T12:51:20.541Z,99.9
2022-09-20T12:53:22.695Z,99.9
2022-09-20T12:55:24.779Z,99.9
2022-09-20T12:57:26.891Z,99.9
2022-09-20T12:59:32.216Z,99.9
2022-09-20T13:01:34.376Z,99.9
2022-09-20T13:03:36.545Z,99.9
2022-09-20T13:10:45.468Z,99.9
2022-09-20T13:18:57.100Z,99.9
2022-09-20T13:20:59.215Z,99.9
2022-09-20T13:23:01.340Z,99.9
2022-09-20T13:25:03.437Z,99.9
2022-09-20T13:27:08.719Z,99.9
2022-09-20T13:29:10.844Z,99.9
2022-09-20T13:31:13.066Z,99.9
2022-09-20T13:33:15.119Z,99.9
2022-09-20T13:35:17.240Z,99.9
2022-09-20T13:41:26.754Z,99.3
2022-09-20T13:43:28.886Z,99.3
2022-09-20T13:49:35.255Z,99.6
2022-09-20T13:51:37.387Z,99.7
2022-09-20T13:53:42.052Z,99.8
2022-09-20T13:55:44.792Z,99.8
2022-09-20T13:57:46.887Z,99.8
2022-09-20T13:59:49.072Z,99.7
2022-09-20T14:00:51.685Z,99.7
2022-09-20T14:02:53.786Z,99.5
2022-09-20T14:04:55.898Z,99.2
2022-09-20T14:06:58.011Z,98.9
2022-09-20T14:09:07.092Z,97.2
2022-09-20T14:11:05.412Z,97
2022-09-20T14:13:07.507Z,96.8
2022-09-20T14:15:09.628Z,96.7
2022-09-20T14:17:11.753Z,96.4
2022-09-20T14:19:13.869Z,96.4
2022-09-20T14:21:15.971Z,96.2
2022-09-20T14:23:21.254Z,95.5
2022-09-20T14:25:23.351Z,95.2
2022-09-20T14:27:25.466Z,95
2022-09-20T14:29:27.588Z,94.9
2022-09-20T14:31:29.743Z,94.9
2022-09-20T14:33:31.814Z,95.2
2022-09-20T14:35:33.932Z,95.1
2022-09-20T14:41:43.432Z,95.6
2022-09-20T14:43:45.554Z,95.4
2022-09-20T14:49:51.888Z,94.4
2022-09-20T14:51:57.156Z,96.2
2022-09-20T14:53:59.261Z,97
2022-09-20T14:57:04.024Z,97.8
2022-09-20T14:59:06.132Z,98.3
2022-09-20T15:01:08.299Z,98.6
2022-09-20T15:03:10.370Z,99
2022-09-20T15:05:15.631Z,98.9
2022-09-20T15:07:17.757Z,99
2022-09-20T15:09:19.856Z,99.2
2022-09-20T15:11:21.975Z,99.2
2022-09-20T15:13:24.095Z,99.3
2022-09-20T15:15:26.204Z,99.4
2022-09-20T15:17:28.337Z,99.3
2022-09-20T15:21:35.757Z,98.7
2022-09-20T15:23:37.879Z,98.6
2022-09-20T15:25:40.009Z,98.2
2022-09-20T15:27:42.108Z,98.1
2022-09-20T15:33:51.633Z,96.6
2022-09-20T15:37:55.848Z,96.3
2022-09-20T15:39:58.066Z,96.2
2022-09-20T15:44:02.177Z,95.7
2022-09-20T15:46:04.366Z,95.6
2022-09-20T15:48:09.556Z,94.7
2022-09-20T15:50:11.689Z,94
2022-09-20T15:52:13.774Z,93.5
2022-09-20T15:56:44.520Z,94.9
2022-09-20T15:58:46.615Z,94.9
2022-09-20T16:00:51.883Z,94
2022-09-20T16:02:53.987Z,93.5
2022-09-20T16:04:56.096Z,93
2022-09-20T16:09:00.331Z,88.2
2022-09-20T16:11:02.421Z,87.9
2022-09-20T16:13:04.523Z,87.7
2022-09-20T16:15:09.803Z,85.8
2022-09-20T16:17:11.916Z,85.3
2022-09-20T16:19:13.998Z,83.2
2022-09-20T16:21:16.147Z,83.6
2022-09-20T16:23:19.488Z,91.5
2022-09-20T16:25:20.338Z,92.7
2022-09-20T16:27:22.449Z,93.2
2022-09-20T16:29:27.699Z,96.4
2022-09-20T16:31:29.893Z,97.8
2022-09-20T16:33:31.947Z,98.1
2022-09-20T16:35:34.074Z,98.5
2022-09-20T16:37:36.177Z,99.1
2022-09-20T16:39:38.307Z,99.4
2022-09-20T16:41:40.403Z,99.7
2022-09-20T16:43:45.683Z,99.9
2022-09-20T16:45:47.837Z,99.9
2022-09-20T16:47:49.944Z,99.9
2022-09-20T16:52:56.824Z,99.9
2022-09-20T16:54:58.955Z,99.9
2022-09-20T16:57:04.222Z,99.9
2022-09-20T16:59:06.343Z,99.9
2022-09-20T17:01:08.523Z,99.9
2022-09-20T17:03:10.618Z,99.9
2022-09-20T17:05:12.722Z,99.9
2022-09-20T17:07:14.841Z,99.9
2022-09-20T17:09:17.198Z,99.9
2022-09-20T17:11:22.228Z,99.9
2022-09-20T17:13:24.345Z,99.9
2022-09-20T17:15:26.460Z,99.9
2022-09-20T17:17:28.591Z,99.9
2022-09-20T17:19:30.715Z,99.9
2022-09-20T17:21:32.819Z,99.9
2022-09-20T17:23:34.949Z,99.9
2022-09-20T17:25:40.217Z,99.9
2022-09-20T17:27:42.348Z,99.9
2022-09-20T17:29:44.475Z,99.9
2022-09-20T17:31:51.414Z,99.9
2022-09-20T17:33:48.695Z,99.9
2022-09-20T17:35:50.810Z,99.9
2022-09-20T17:37:52.935Z,99.9
2022-09-20T17:39:58.355Z,99.9
2022-09-20T17:42:00.449Z,99.9
2022-09-20T17:44:03.334Z,99.9
2022-09-20T17:47:08.288Z,99.9
2022-09-20T17:49:10.420Z,99.9
2022-09-20T17:55:21.682Z,99.9
2022-09-20T17:57:23.756Z,99.9
2022-09-20T18:01:28.083Z,99.9
2022-09-20T18:03:30.248Z,99.9
2022-09-20T18:09:39.974Z,99.9
2022-09-20T18:13:44.322Z,99.9
2022-09-20T18:17:51.320Z,99.9
2022-09-20T18:19:50.856Z,99.9
2022-09-20T18:23:58.434Z,99.9
2022-09-20T18:28:02.743Z,99.9
2022-09-20T18:34:09.438Z,99.9
2022-09-20T18:36:14.861Z,99.9
2022-09-20T18:38:17.066Z,99.9
2022-09-20T18:40:19.333Z,99.9
2022-09-20T18:41:22.000Z,99.9
2022-09-20T18:43:24.226Z,99.9
2022-09-20T18:45:26.412Z,99.9
2022-09-20T18:47:28.623Z,99.9
2022-09-20T18:49:34.071Z,99.9
2022-09-20T18:51:39.753Z,99.9
2022-09-20T18:53:38.513Z,99.9
2022-09-20T18:55:40.693Z,99.9
2022-09-20T18:57:42.815Z,99.9
2022-09-20T18:59:54.118Z,99.9
2022-09-20T19:01:47.435Z,99.9
2022-09-20T19:03:52.659Z,99.9
2022-09-20T19:07:57.035Z,99.9
2022-09-20T19:09:59.276Z,99.9
2022-09-20T19:12:01.477Z,99.9
2022-09-20T19:16:06.000Z,99.9
2022-09-20T19:26:20.167Z,99.9
2022-09-20T19:28:22.327Z,99.9
2022-09-20T19:30:24.534Z,99.9
2022-09-20T19:32:29.935Z,99.9
2022-09-20T19:34:32.139Z,99.9
2022-09-20T19:36:34.326Z,99.9
2022-09-20T19:39:03.289Z,99.9
2022-09-20T19:41:05.499Z,99.9
2022-09-20T19:43:07.698Z,99.9
2022-09-20T19:45:13.127Z,99.9
2022-09-20T19:47:15.334Z,99.9
2022-09-20T19:49:17.502Z,99.9
2022-09-20T19:51:19.707Z,99.9
2022-09-20T19:53:21.892Z,99.9
2022-09-20T19:55:24.077Z,99.9
2022-09-20T19:57:26.265Z,99.9
2022-09-20T20:03:36.079Z,99.9
2022-09-20T20:05:38.258Z,99.9
2022-09-20T20:07:40.445Z,99.9
2022-09-20T20:09:42.618Z,99.9
2022-09-20T20:11:44.812Z,99.9
2022-09-20T20:13:50.258Z,99.9
2022-09-20T20:15:52.482Z,99.9
2022-09-20T20:17:54.611Z,99.9
2022-09-20T20:19:56.793Z,99.9
2022-09-20T20:21:58.994Z,99.9
2022-09-20T20:24:01.159Z,99.9
2022-09-20T20:26:03.356Z,99.9
2022-09-20T20:28:08.757Z,99.9
2022-09-20T20:30:10.947Z,99.9
2022-09-20T20:35:18.041Z,99.9
2022-09-20T20:39:22.382Z,99.9
2022-09-20T20:43:30.002Z,99.9
2022-09-20T20:45:32.172Z,99.9
2022-09-20T20:47:34.399Z,99.9
2022-09-20T20:51:38.715Z,99.9
2022-09-20T20:53:40.890Z,99.9
2022-09-20T20:57:48.511Z,99.9
2022-09-20T21:03:55.040Z,99.9
2022-09-20T21:05:57.229Z,99.9
2022-09-20T21:07:59.383Z,99.9
2022-09-20T21:10:04.818Z,99.9
2022-09-20T21:12:06.991Z,99.9
2022-09-20T21:14:09.172Z,99.9
2022-09-20T21:16:11.643Z,99.9
2022-09-20T21:18:13.488Z,99.9
2022-09-20T21:20:15.699Z,99.9
2022-09-20T21:22:17.887Z,99.9
2022-09-20T21:26:25.459Z,99.9
2022-09-20T21:28:27.623Z,99.9
2022-09-20T21:29:30.346Z,99.9
2022-09-20T21:31:32.542Z,99.9
2022-09-20T21:33:34.699Z,99.9
2022-09-20T21:35:36.855Z,99.9
2022-09-20T21:37:42.286Z,99.9
2022-09-20T21:39:44.478Z,99.9
2022-09-20T21:41:46.621Z,99.9
2022-09-20T21:43:48.799Z,99.9
2022-09-20T21:45:51.074Z,99.9
2022-09-20T21:47:53.155Z,99.9
2022-09-20T21:52:00.730Z,99.9
2022-09-20T21:54:02.880Z,99.9
2022-09-20T21:56:05.036Z,99.9
2022-09-20T21:58:07.211Z,99.9
2022-09-20T22:00:09.408Z,99.9
2022-09-20T22:02:11.610Z,99.9
2022-09-20T22:04:13.700Z,99.9
2022-09-20T22:06:19.269Z,99.9
2022-09-20T22:08:21.277Z,99.9
2022-09-20T22:10:23.419Z,99.9
2022-09-20T22:12:25.588Z,99.9
2022-09-20T22:16:29.899Z,99.9
2022-09-20T22:18:32.107Z,99.9
2022-09-20T22:20:37.486Z,99.9
2022-09-20T22:22:39.659Z,99.9
2022-09-20T22:24:41.801Z,99.9
2022-09-20T22:25:44.518Z,99.9
2022-09-20T22:27:46.669Z,99.9
2022-09-20T22:29:48.818Z,99.9
2022-09-20T22:31:50.992Z,99.9
2022-09-20T22:33:56.530Z,99.9
2022-09-20T22:35:58.532Z,99.9
2022-09-20T22:38:00.704Z,99.9
2022-09-20T22:40:02.928Z,99.9
2022-09-20T22:42:04.987Z,99.9
2022-09-20T22:44:07.170Z,99.9
2022-09-20T22:46:09.496Z,99.9
2022-09-20T22:48:14.717Z,99.9
2022-09-20T22:50:16.873Z,99.9
2022-09-20T22:52:19.039Z,99.9
2022-09-20T22:56:23.341Z,99.9
2022-09-20T23:02:33.066Z,99.9
2022-09-20T23:04:35.211Z,99.9
2022-09-20T23:08:39.510Z,99.9
2022-09-20T23:10:41.685Z,99.9
2022-09-20T23:12:43.831Z,99.9
2022-09-20T23:14:45.989Z,99.9
2022-09-20T23:16:51.489Z,99.9
2022-09-20T23:18:53.526Z,99.9
2022-09-20T23:20:55.670Z,99.9
2022-09-20T23:23:25.473Z,99.9
2022-09-20T23:27:29.768Z,99.9
2022-09-20T23:29:35.163Z,99.9
2022-09-20T23:33:41.572Z,99.9
2022-09-20T23:35:41.607Z,99.9
2022-09-20T23:41:51.100Z,99.9
2022-09-20T23:43:53.481Z,99.9
2022-09-20T23:47:59.328Z,99.9
2022-09-20T23:50:01.483Z,99.9
2022-09-20T23:52:03.616Z,99.9
2022-09-20T23:54:05.766Z,99.9
2022-09-20T23:56:07.933Z,99.9
2022-09-20T23:58:13.308Z,99.9
