createdAt,value
2023-05-19T00:00:54.963Z,5372.00
2023-05-19T00:01:55.208Z,5392.00
2023-05-19T00:02:55.065Z,5413.00
2023-05-19T00:03:55.033Z,5292.00
2023-05-19T00:04:55.057Z,5203.00
2023-05-19T00:05:55.047Z,5203.00
2023-05-19T00:06:55.225Z,5270.00
2023-05-19T00:07:55.084Z,5299.00
2023-05-19T00:08:55.012Z,5307.00
2023-05-19T00:09:55.150Z,5326.00
2023-05-19T00:10:56.140Z,5440.00
2023-05-19T00:11:55.161Z,5602.00
2023-05-19T00:12:55.391Z,5681.00
2023-05-19T00:13:56.331Z,5759.00
2023-05-19T00:14:55.218Z,5808.00
2023-05-19T00:15:55.610Z,5812.00
2023-05-19T00:16:56.338Z,5991.00
2023-05-19T00:17:56.468Z,6057.00
2023-05-19T00:18:56.609Z,6094.00
2023-05-19T00:19:55.355Z,6374.00
2023-05-19T00:20:55.473Z,6454.00
2023-05-19T00:21:55.645Z,6388.00
2023-05-19T00:22:55.602Z,6464.00
2023-05-19T00:23:55.427Z,6786.00
2023-05-19T00:24:55.408Z,7072.00
2023-05-19T00:25:55.616Z,7268.00
2023-05-19T00:26:55.494Z,7359.00
2023-05-19T00:27:56.559Z,7296.00
2023-05-19T00:28:56.616Z,7062.00
2023-05-19T00:29:55.650Z,7019.00
2023-05-19T00:30:56.873Z,7146.00
2023-05-19T00:31:56.000Z,6952.00
2023-05-19T00:32:56.078Z,6845.00
2023-05-19T00:33:57.083Z,6609.00
2023-05-19T00:34:56.857Z,6580.00
2023-05-19T00:35:55.874Z,6528.00
2023-05-19T00:36:56.997Z,6617.00
2023-05-19T00:37:56.981Z,6611.00
2023-05-19T00:38:55.925Z,6505.00
2023-05-19T00:39:56.948Z,6508.00
2023-05-19T00:40:56.226Z,6358.00
2023-05-19T00:41:56.027Z,6075.00
2023-05-19T00:42:56.173Z,6022.00
2023-05-19T00:43:57.173Z,6026.00
2023-05-19T00:44:56.157Z,5889.00
2023-05-19T00:45:56.292Z,5788.00
2023-05-19T00:46:57.218Z,5701.00
2023-05-19T00:47:57.374Z,5953.00
2023-05-19T00:48:56.433Z,5815.00
2023-05-19T00:49:57.452Z,5987.00
2023-05-19T00:50:56.305Z,6089.00
2023-05-19T00:51:56.472Z,6308.00
2023-05-19T00:52:56.480Z,6339.00
2023-05-19T00:53:57.369Z,6149.00
2023-05-19T00:54:57.398Z,6032.00
2023-05-19T00:55:56.461Z,5751.00
2023-05-19T00:56:57.531Z,5622.00
2023-05-19T00:57:57.596Z,5713.00
2023-05-19T00:58:57.453Z,5807.00
2023-05-19T00:59:57.659Z,5598.00
2023-05-19T01:00:57.756Z,5460.00
2023-05-19T01:01:57.618Z,5364.00
2023-05-19T01:02:57.803Z,5373.00
2023-05-19T01:03:57.039Z,5294.00
2023-05-19T01:04:56.536Z,5313.00
2023-05-19T01:05:57.565Z,5232.00
2023-05-19T01:06:57.816Z,5168.00
2023-05-19T01:07:57.766Z,4971.00
2023-05-19T01:08:57.628Z,4957.00
2023-05-19T01:09:56.770Z,4910.00
2023-05-19T01:10:56.665Z,4823.00
2023-05-19T01:11:57.690Z,4846.00
2023-05-19T01:12:57.059Z,4781.00
2023-05-19T01:13:57.811Z,4763.00
2023-05-19T01:14:57.089Z,4858.00
2023-05-19T01:15:58.154Z,4827.00
2023-05-19T01:16:56.956Z,4721.00
2023-05-19T01:17:57.935Z,4653.00
2023-05-19T01:18:58.049Z,4572.00
2023-05-19T01:19:58.065Z,4503.00
2023-05-19T01:20:57.205Z,4480.00
2023-05-19T01:21:57.248Z,4478.00
2023-05-19T01:22:57.238Z,4506.00
2023-05-19T01:23:57.151Z,4450.00
2023-05-19T01:24:57.302Z,4723.00
2023-05-19T01:25:57.356Z,5006.00
2023-05-19T01:26:57.428Z,5110.00
2023-05-19T01:27:57.324Z,5454.00
2023-05-19T01:28:58.384Z,5845.00
2023-05-19T01:29:57.679Z,6296.00
2023-05-19T01:30:57.742Z,6326.00
2023-05-19T01:31:57.595Z,5964.00
2023-05-19T01:32:57.601Z,5791.00
2023-05-19T01:33:57.801Z,5720.00
2023-05-19T01:34:58.643Z,5696.00
2023-05-19T01:35:58.739Z,5657.00
2023-05-19T01:36:57.625Z,5657.00
2023-05-19T01:37:57.649Z,5485.00
2023-05-19T01:38:57.850Z,5518.00
2023-05-19T01:39:57.763Z,5572.00
2023-05-19T01:40:58.717Z,5488.00
2023-05-19T01:41:57.786Z,5270.00
2023-05-19T01:42:57.996Z,4977.00
2023-05-19T01:43:58.048Z,4914.00
2023-05-19T01:44:57.808Z,4826.00
2023-05-19T01:45:57.972Z,4839.00
2023-05-19T01:46:58.864Z,4841.00
2023-05-19T01:47:59.020Z,4852.00
2023-05-19T01:48:57.903Z,4849.00
2023-05-19T01:49:58.082Z,4832.00
2023-05-19T01:50:59.151Z,5199.00
2023-05-19T01:51:58.069Z,5636.00
2023-05-19T01:52:59.036Z,5813.00
2023-05-19T01:53:59.179Z,6162.00
2023-05-19T01:54:59.256Z,6336.00
2023-05-19T01:55:58.376Z,6391.00
2023-05-19T01:56:59.131Z,6410.00
2023-05-19T01:57:58.116Z,6433.00
2023-05-19T01:58:58.131Z,6412.00
2023-05-19T01:59:58.187Z,6371.00
2023-05-19T02:00:59.367Z,6320.00
2023-05-19T02:01:58.291Z,6292.00
2023-05-19T02:02:58.293Z,6302.00
2023-05-19T02:03:58.261Z,6395.00
2023-05-19T02:04:58.210Z,6391.00
2023-05-19T02:05:59.385Z,6350.00
2023-05-19T02:06:59.310Z,6237.00
2023-05-19T02:07:59.326Z,6085.00
2023-05-19T02:08:58.495Z,6020.00
2023-05-19T02:09:58.380Z,6024.00
2023-05-19T02:10:58.627Z,6131.00
2023-05-19T02:11:58.473Z,6316.00
2023-05-19T02:12:58.729Z,6464.00
2023-05-19T02:13:58.457Z,6501.00
2023-05-19T02:14:58.770Z,6466.00
2023-05-19T02:15:58.778Z,6502.00
2023-05-19T02:16:59.613Z,6523.00
2023-05-19T02:17:58.846Z,6591.00
2023-05-19T02:18:59.583Z,6657.00
2023-05-19T02:19:58.518Z,6643.00
2023-05-19T02:20:59.643Z,6567.00
2023-05-19T02:21:58.871Z,6359.00
2023-05-19T02:22:58.842Z,6240.00
2023-05-19T02:23:59.918Z,6302.00
2023-05-19T02:24:58.717Z,5902.00
2023-05-19T02:25:58.941Z,5577.00
2023-05-19T02:26:59.891Z,5674.00
2023-05-19T02:27:58.891Z,5399.00
2023-05-19T02:28:59.878Z,5238.00
2023-05-19T02:29:59.029Z,5066.00
2023-05-19T02:30:59.902Z,4930.00
2023-05-19T02:31:59.106Z,4757.00
2023-05-19T02:32:59.015Z,4644.00
2023-05-19T02:33:59.076Z,4624.00
2023-05-19T02:35:00.008Z,4652.00
2023-05-19T02:36:00.037Z,4707.00
2023-05-19T02:36:59.034Z,4638.00
2023-05-19T02:37:59.336Z,4645.00
2023-05-19T02:38:59.157Z,4671.00
2023-05-19T02:40:00.267Z,4676.00
2023-05-19T02:41:00.301Z,4651.00
2023-05-19T02:42:00.474Z,4530.00
2023-05-19T02:42:59.619Z,4524.00
2023-05-19T02:43:59.443Z,4467.00
2023-05-19T02:44:59.568Z,4522.00
2023-05-19T02:46:00.627Z,4591.00
2023-05-19T02:47:00.392Z,4645.00
2023-05-19T02:48:00.662Z,4701.00
2023-05-19T02:48:59.566Z,4638.00
2023-05-19T02:50:00.756Z,4597.00
2023-05-19T02:50:59.594Z,4610.00
2023-05-19T02:51:59.627Z,4645.00
2023-05-19T02:52:59.909Z,4694.00
2023-05-19T02:53:59.709Z,4735.00
2023-05-19T02:55:00.926Z,4707.00
2023-05-19T02:56:00.811Z,4714.00
2023-05-19T02:56:59.779Z,4692.00
2023-05-19T02:57:59.868Z,4722.00
2023-05-19T02:58:59.782Z,4762.00
2023-05-19T02:59:59.918Z,4770.00
2023-05-19T03:01:00.816Z,4800.00
2023-05-19T03:02:00.098Z,4880.00
2023-05-19T03:03:00.042Z,4982.00
2023-05-19T03:04:00.986Z,4967.00
2023-05-19T03:05:00.214Z,4913.00
2023-05-19T03:06:01.177Z,4860.00
2023-05-19T03:07:01.148Z,4859.00
2023-05-19T03:08:00.218Z,4827.00
2023-05-19T03:09:01.001Z,4855.00
2023-05-19T03:10:01.058Z,4945.00
2023-05-19T03:11:01.314Z,5001.00
2023-05-19T03:12:01.111Z,4960.00
2023-05-19T03:13:01.461Z,4874.00
2023-05-19T03:14:00.243Z,4946.00
2023-05-19T03:15:00.328Z,4991.00
2023-05-19T03:16:01.379Z,5059.00
2023-05-19T03:17:00.646Z,5037.00
2023-05-19T03:18:01.724Z,5035.00
2023-05-19T03:19:00.788Z,5047.00
2023-05-19T03:20:00.520Z,5110.00
2023-05-19T03:21:01.755Z,5154.00
2023-05-19T03:22:01.485Z,5131.00
2023-05-19T03:23:00.784Z,5088.00
2023-05-19T03:24:01.583Z,5141.00
2023-05-19T03:25:01.624Z,5314.00
2023-05-19T03:26:00.715Z,5384.00
2023-05-19T03:27:00.879Z,5440.00
2023-05-19T03:28:00.618Z,5145.00
2023-05-19T03:29:00.907Z,4917.00
2023-05-19T03:30:00.693Z,4773.00
2023-05-19T03:31:01.862Z,4753.00
2023-05-19T03:32:01.856Z,4845.00
2023-05-19T03:33:02.065Z,4887.00
2023-05-19T03:34:01.977Z,4880.00
2023-05-19T03:35:00.906Z,4870.00
2023-05-19T03:36:01.211Z,4857.00
2023-05-19T03:37:01.072Z,4817.00
2023-05-19T03:38:01.219Z,4877.00
2023-05-19T03:39:02.024Z,4661.00
2023-05-19T03:40:01.317Z,4608.00
2023-05-19T03:41:01.373Z,4559.00
2023-05-19T03:42:02.179Z,4562.00
2023-05-19T03:43:01.330Z,4575.00
2023-05-19T03:44:02.348Z,4643.00
2023-05-19T03:45:01.405Z,4633.00
2023-05-19T03:46:02.514Z,4694.00
2023-05-19T03:47:02.564Z,4695.00
2023-05-19T03:48:02.448Z,4732.00
2023-05-19T03:49:01.652Z,4724.00
2023-05-19T03:50:01.389Z,4825.00
2023-05-19T03:51:01.587Z,4865.00
2023-05-19T03:52:02.603Z,4970.00
2023-05-19T03:53:02.503Z,4938.00
2023-05-19T03:54:02.503Z,5027.00
2023-05-19T03:55:02.503Z,5068.00
2023-05-19T03:56:01.521Z,5064.00
2023-05-19T03:57:01.535Z,5148.00
2023-05-19T03:58:01.578Z,5180.00
2023-05-19T03:59:02.609Z,5249.00
2023-05-19T04:00:01.615Z,5252.00
2023-05-19T04:01:02.558Z,5187.00
2023-05-19T04:02:02.643Z,5022.00
2023-05-19T04:03:02.808Z,4985.00
2023-05-19T04:04:02.734Z,5003.00
2023-05-19T04:05:01.761Z,5058.00
2023-05-19T04:06:01.768Z,5055.00
2023-05-19T04:07:01.791Z,5087.00
2023-05-19T04:08:01.815Z,5183.00
2023-05-19T04:09:02.827Z,5186.00
2023-05-19T04:10:02.901Z,5179.00
2023-05-19T04:11:02.011Z,5205.00
2023-05-19T04:12:01.930Z,5213.00
2023-05-19T04:13:02.997Z,5304.00
2023-05-19T04:14:03.047Z,5290.00
2023-05-19T04:15:03.076Z,5254.00
2023-05-19T04:16:03.135Z,5268.00
2023-05-19T04:17:03.229Z,5293.00
2023-05-19T04:18:02.317Z,5303.00
2023-05-19T04:19:03.326Z,5261.00
2023-05-19T04:20:03.239Z,5251.00
2023-05-19T04:21:03.286Z,5282.00
2023-05-19T04:22:03.342Z,5230.00
2023-05-19T04:23:03.324Z,5264.00
2023-05-19T04:24:03.317Z,5208.00
2023-05-19T04:25:02.324Z,5212.00
2023-05-19T04:26:02.349Z,5290.00
2023-05-19T04:27:03.371Z,5321.00
2023-05-19T04:28:02.593Z,5347.00
2023-05-19T04:29:02.456Z,5392.00
2023-05-19T04:30:02.444Z,5502.00
2023-05-19T04:31:02.476Z,5430.00
2023-05-19T04:32:03.487Z,5438.00
2023-05-19T04:33:03.562Z,5237.00
2023-05-19T04:34:02.559Z,5223.00
2023-05-19T04:35:02.520Z,5277.00
2023-05-19T04:36:03.578Z,5259.00
2023-05-19T04:37:03.597Z,5249.00
2023-05-19T04:38:03.638Z,5372.00
2023-05-19T04:39:03.636Z,5519.00
2023-05-19T04:40:03.716Z,5718.00
2023-05-19T04:41:03.738Z,5901.00
2023-05-19T04:42:02.743Z,5902.00
2023-05-19T04:43:03.797Z,5979.00
2023-05-19T04:44:03.800Z,5911.00
2023-05-19T04:45:02.823Z,5898.00
2023-05-19T04:46:03.874Z,5928.00
2023-05-19T04:47:04.016Z,5887.00
2023-05-19T04:48:04.008Z,5659.00
2023-05-19T04:49:03.895Z,5542.00
2023-05-19T04:50:03.986Z,5522.00
2023-05-19T04:51:03.982Z,5586.00
2023-05-19T04:52:04.045Z,5615.00
2023-05-19T04:53:04.047Z,5556.00
2023-05-19T04:54:03.038Z,5559.00
2023-05-19T04:55:04.052Z,5592.00
2023-05-19T04:56:04.079Z,5481.00
2023-05-19T04:57:03.182Z,5466.00
2023-05-19T04:58:04.166Z,5502.00
2023-05-19T04:59:04.232Z,5388.00
2023-05-19T05:00:03.245Z,5427.00
2023-05-19T05:01:04.261Z,5450.00
2023-05-19T05:02:04.345Z,5559.00
2023-05-19T05:03:03.401Z,5587.00
2023-05-19T05:04:04.438Z,5802.00
2023-05-19T05:05:04.635Z,5883.00
2023-05-19T05:06:03.392Z,5848.00
2023-05-19T05:07:04.406Z,5907.00
2023-05-19T05:08:03.502Z,5751.00
2023-05-19T05:09:04.533Z,5683.00
2023-05-19T05:10:04.494Z,5904.00
2023-05-19T05:11:03.589Z,5936.00
2023-05-19T05:12:04.543Z,5787.00
2023-05-19T05:13:04.594Z,5706.00
2023-05-19T05:14:04.590Z,5718.00
2023-05-19T05:15:04.718Z,5760.00
2023-05-19T05:16:04.708Z,5908.00
2023-05-19T05:17:03.698Z,5857.00
2023-05-19T05:18:03.802Z,5766.00
2023-05-19T05:19:04.829Z,5712.00
2023-05-19T05:20:03.839Z,5510.00
2023-05-19T05:21:04.868Z,5457.00
2023-05-19T05:22:04.932Z,5431.00
2023-05-19T05:23:04.981Z,5438.00
2023-05-19T05:24:03.955Z,5217.00
2023-05-19T05:25:03.966Z,5080.00
2023-05-19T05:26:05.169Z,5037.00
2023-05-19T05:27:05.152Z,5064.00
2023-05-19T05:28:05.170Z,4991.00
2023-05-19T05:29:05.108Z,5049.00
2023-05-19T05:30:04.082Z,5031.00
2023-05-19T05:31:04.247Z,4953.00
2023-05-19T05:32:04.432Z,4946.00
2023-05-19T05:33:04.285Z,5014.00
2023-05-19T05:34:04.207Z,4977.00
2023-05-19T05:35:05.237Z,5000.00
2023-05-19T05:36:05.281Z,5044.00
2023-05-19T05:37:05.417Z,5139.00
2023-05-19T05:38:05.405Z,5139.00
2023-05-19T05:39:04.457Z,5026.00
2023-05-19T05:40:05.422Z,5043.00
2023-05-19T05:41:05.463Z,5016.00
2023-05-19T05:42:05.503Z,4913.00
2023-05-19T05:43:05.650Z,4911.00
2023-05-19T05:44:05.659Z,4980.00
2023-05-19T05:45:04.664Z,5164.00
2023-05-19T05:46:05.696Z,5204.00
2023-05-19T05:47:05.774Z,5195.00
2023-05-19T05:48:04.772Z,5171.00
2023-05-19T05:49:04.741Z,5169.00
2023-05-19T05:50:04.786Z,5177.00
2023-05-19T05:51:05.927Z,5148.00
2023-05-19T05:52:06.802Z,5241.00
2023-05-19T05:53:05.955Z,5233.00
2023-05-19T05:54:06.020Z,5216.00
2023-05-19T05:55:05.035Z,5201.00
2023-05-19T05:56:06.022Z,5165.00
2023-05-19T05:57:06.123Z,5149.00
2023-05-19T05:58:06.127Z,5323.00
2023-05-19T05:59:06.207Z,5349.00
2023-05-19T06:00:05.242Z,5408.00
2023-05-19T06:01:06.158Z,5375.00
2023-05-19T06:02:05.229Z,5507.00
2023-05-19T06:03:05.388Z,5475.00
2023-05-19T06:04:05.234Z,5433.00
2023-05-19T06:05:06.225Z,5443.00
2023-05-19T06:06:06.251Z,5354.00
2023-05-19T06:07:06.314Z,5618.00
2023-05-19T06:08:05.465Z,5834.00
2023-05-19T06:09:06.397Z,5704.00
2023-05-19T06:10:05.598Z,5679.00
2023-05-19T06:11:06.433Z,5649.00
2023-05-19T06:12:06.594Z,5605.00
2023-05-19T06:13:05.537Z,5686.00
2023-05-19T06:14:06.606Z,5782.00
2023-05-19T06:15:06.692Z,5876.00
2023-05-19T06:16:06.750Z,5753.00
2023-05-19T06:17:05.714Z,5773.00
2023-05-19T06:18:06.861Z,5841.00
2023-05-19T06:19:06.817Z,5846.00
2023-05-19T06:20:05.790Z,5750.00
2023-05-19T06:21:05.848Z,5662.00
2023-05-19T06:22:05.992Z,5643.00
2023-05-19T06:23:05.911Z,5549.00
2023-05-19T06:24:07.141Z,5438.00
2023-05-19T06:25:05.982Z,5420.00
2023-05-19T06:26:06.060Z,5522.00
2023-05-19T06:27:06.055Z,5684.00
2023-05-19T06:28:07.161Z,5798.00
2023-05-19T06:29:07.418Z,5753.00
2023-05-19T06:30:07.310Z,5812.00
2023-05-19T06:31:07.320Z,5830.00
2023-05-19T06:32:06.298Z,5771.00
2023-05-19T06:33:07.425Z,5658.00
2023-05-19T06:34:06.374Z,5641.00
2023-05-19T06:35:06.430Z,5630.00
2023-05-19T06:36:06.392Z,5630.00
2023-05-19T06:37:07.422Z,5640.00
2023-05-19T06:38:07.468Z,5637.00
2023-05-19T06:39:06.504Z,5564.00
2023-05-19T06:40:07.468Z,5605.00
2023-05-19T06:41:07.810Z,5612.00
2023-05-19T06:42:06.568Z,5642.00
2023-05-19T06:43:07.618Z,5599.00
2023-05-19T06:44:06.998Z,5606.00
2023-05-19T06:45:06.750Z,5349.00
2023-05-19T06:46:06.848Z,5257.00
2023-05-19T06:47:06.848Z,5195.00
2023-05-19T06:48:06.910Z,5204.00
2023-05-19T06:49:06.872Z,5237.00
2023-05-19T06:50:08.005Z,5174.00
2023-05-19T06:51:07.041Z,5102.00
2023-05-19T06:52:08.063Z,5134.00
2023-05-19T06:53:06.967Z,5143.00
2023-05-19T06:54:08.030Z,5174.00
2023-05-19T06:55:08.084Z,5138.00
2023-05-19T06:56:07.152Z,5206.00
2023-05-19T06:57:07.215Z,5255.00
2023-05-19T06:58:07.892Z,5318.00
2023-05-19T06:59:07.316Z,5313.00
2023-05-19T07:00:07.350Z,5341.00
2023-05-19T07:01:08.439Z,5420.00
2023-05-19T07:02:08.562Z,5450.00
2023-05-19T07:03:08.575Z,5423.00
2023-05-19T07:04:08.599Z,5366.00
2023-05-19T07:05:08.563Z,5346.00
2023-05-19T07:06:08.668Z,5218.00
2023-05-19T07:07:08.596Z,5358.00
2023-05-19T07:08:08.700Z,5433.00
2023-05-19T07:09:08.736Z,5442.00
2023-05-19T07:10:07.693Z,5463.00
2023-05-19T07:11:07.730Z,5515.00
2023-05-19T07:12:08.765Z,5446.00
2023-05-19T07:13:07.927Z,5484.00
2023-05-19T07:14:08.885Z,5595.00
2023-05-19T07:15:07.909Z,5467.00
2023-05-19T07:16:07.945Z,5403.00
2023-05-19T07:17:09.081Z,5337.00
2023-05-19T07:18:08.049Z,5224.00
2023-05-19T07:19:09.178Z,5191.00
2023-05-19T07:20:08.143Z,5205.00
2023-05-19T07:21:09.289Z,5127.00
2023-05-19T07:22:09.251Z,5021.00
2023-05-19T07:23:09.411Z,4988.00
2023-05-19T07:24:09.276Z,4988.00
2023-05-19T07:25:09.231Z,5083.00
2023-05-19T07:26:09.302Z,4995.00
2023-05-19T07:27:09.272Z,4960.00
2023-05-19T07:28:08.272Z,5066.00
2023-05-19T07:29:09.395Z,5120.00
2023-05-19T07:30:08.461Z,5114.00
2023-05-19T07:31:08.356Z,5141.00
2023-05-19T07:32:08.566Z,5165.00
2023-05-19T07:33:09.420Z,5185.00
2023-05-19T07:34:08.669Z,5154.00
2023-05-19T07:35:08.530Z,5180.00
2023-05-19T07:36:09.577Z,5208.00
2023-05-19T07:37:09.787Z,5258.00
2023-05-19T07:38:09.672Z,5228.00
2023-05-19T07:39:10.004Z,5242.00
2023-05-19T07:40:09.822Z,5174.00
2023-05-19T07:41:08.894Z,5042.00
2023-05-19T07:42:09.187Z,5001.00
2023-05-19T07:43:08.935Z,5009.00
2023-05-19T07:44:09.045Z,5073.00
2023-05-19T07:45:10.107Z,5172.00
2023-05-19T07:46:10.231Z,5135.00
2023-05-19T07:47:09.041Z,5041.00
2023-05-19T07:48:10.154Z,5072.00
2023-05-19T07:49:09.106Z,4929.00
2023-05-19T07:50:10.113Z,4841.00
2023-05-19T07:51:09.165Z,4808.00
2023-05-19T07:52:10.182Z,4775.00
2023-05-19T07:53:09.196Z,4687.00
2023-05-19T07:54:09.289Z,4730.00
2023-05-19T07:55:10.227Z,4748.00
2023-05-19T07:56:10.271Z,4698.00
2023-05-19T07:57:10.321Z,4622.00
2023-05-19T07:58:09.362Z,4750.00
2023-05-19T07:59:10.466Z,4714.00
2023-05-19T08:00:09.440Z,4686.00
2023-05-19T08:01:09.448Z,4543.00
2023-05-19T08:02:10.728Z,4551.00
2023-05-19T08:03:09.714Z,4555.00
2023-05-19T08:04:11.903Z,4560.00
2023-05-19T08:05:10.573Z,4603.00
2023-05-19T08:06:09.677Z,4590.00
2023-05-19T08:07:10.513Z,4603.00
2023-05-19T08:08:10.745Z,4542.00
2023-05-19T08:09:09.504Z,4520.00
2023-05-19T08:10:10.507Z,4441.00
2023-05-19T08:11:10.516Z,4445.00
2023-05-19T08:12:10.519Z,4516.00
2023-05-19T08:13:09.483Z,4527.00
2023-05-19T08:14:10.466Z,4430.00
2023-05-19T08:15:09.585Z,4292.00
2023-05-19T08:16:10.498Z,4159.00
2023-05-19T08:17:10.621Z,4244.00
2023-05-19T08:18:09.561Z,4251.00
2023-05-19T08:19:10.646Z,4271.00
2023-05-19T08:20:09.636Z,4319.00
2023-05-19T08:21:09.642Z,4369.00
2023-05-19T08:22:09.415Z,4394.00
2023-05-19T08:23:09.488Z,4436.00
2023-05-19T08:24:10.423Z,4631.00
2023-05-19T08:25:10.440Z,4595.00
2023-05-19T08:26:10.414Z,4658.00
2023-05-19T08:27:10.489Z,4691.00
2023-05-19T08:28:10.504Z,4671.00
2023-05-19T08:29:09.422Z,4740.00
2023-05-19T08:30:10.364Z,4638.00
2023-05-19T08:31:10.494Z,4682.00
2023-05-19T08:32:12.439Z,4686.00
2023-05-19T08:33:09.483Z,4691.00
2023-05-19T08:34:10.356Z,4692.00
2023-05-19T08:35:09.325Z,4718.00
2023-05-19T08:36:09.398Z,4857.00
2023-05-19T08:37:09.403Z,5246.00
2023-05-19T08:38:10.316Z,5139.00
2023-05-19T08:39:10.419Z,4871.00
2023-05-19T08:40:10.325Z,4675.00
2023-05-19T08:41:10.324Z,4690.00
2023-05-19T08:42:09.288Z,4658.00
2023-05-19T08:43:10.319Z,4685.00
2023-05-19T08:44:10.286Z,4797.00
2023-05-19T08:45:10.449Z,4819.00
2023-05-19T08:46:09.325Z,4527.00
2023-05-19T08:47:10.373Z,4211.00
2023-05-19T08:48:09.373Z,4182.00
2023-05-19T08:49:10.332Z,4049.00
2023-05-19T08:50:09.240Z,3533.00
2023-05-19T08:51:10.249Z,3141.00
2023-05-19T08:52:09.323Z,3125.00
2023-05-19T08:53:18.121Z,3314.00
2023-05-19T08:54:10.287Z,3320.00
2023-05-19T08:55:10.221Z,3323.00
2023-05-19T08:56:10.235Z,2910.00
2023-05-19T08:57:10.189Z,2634.00
2023-05-19T08:58:10.158Z,1992.00
2023-05-19T08:59:10.153Z,1897.00
2023-05-19T09:00:10.224Z,1886.00
2023-05-19T09:01:09.186Z,1968.00
2023-05-19T09:02:10.206Z,2223.00
2023-05-19T09:03:18.053Z,2350.00
2023-05-19T09:04:10.338Z,2278.00
2023-05-19T09:05:10.339Z,2163.00
2023-05-19T09:06:09.212Z,2299.00
2023-05-19T09:07:09.120Z,2362.00
2023-05-19T09:08:09.219Z,2381.00
2023-05-19T09:09:09.093Z,2356.00
2023-05-19T09:10:09.114Z,2242.00
2023-05-19T09:11:09.089Z,2385.00
2023-05-19T09:12:09.109Z,2382.00
2023-05-19T09:13:10.165Z,2349.00
2023-05-19T09:14:10.066Z,2165.00
2023-05-19T09:15:10.121Z,2021.00
2023-05-19T09:16:10.056Z,1997.00
2023-05-19T09:17:09.154Z,1995.00
2023-05-19T09:18:09.136Z,2122.00
2023-05-19T09:19:09.055Z,2221.00
2023-05-19T09:20:09.050Z,2310.00
2023-05-19T09:21:09.036Z,2187.00
2023-05-19T09:22:10.136Z,2496.00
2023-05-19T09:23:10.002Z,2663.00
2023-05-19T09:24:10.195Z,2942.00
2023-05-19T09:25:10.123Z,3024.00
2023-05-19T09:26:09.997Z,2961.00
2023-05-19T09:27:09.001Z,3010.00
2023-05-19T09:28:08.977Z,2839.00
2023-05-19T09:29:10.040Z,2868.00
2023-05-19T09:30:10.078Z,2755.00
2023-05-19T09:31:09.962Z,2688.00
2023-05-19T09:32:09.970Z,2676.00
2023-05-19T09:33:08.965Z,2605.00
2023-05-19T09:34:08.942Z,2605.00
2023-05-19T09:35:09.949Z,2430.00
2023-05-19T09:36:09.111Z,2554.00
2023-05-19T09:37:09.010Z,2561.00
2023-05-19T09:38:10.027Z,2421.00
2023-05-19T09:39:10.189Z,2174.00
2023-05-19T09:40:10.555Z,2364.00
2023-05-19T09:41:09.388Z,2213.00
2023-05-19T09:42:10.192Z,2546.00
2023-05-19T09:43:10.156Z,2657.00
2023-05-19T09:44:09.183Z,2642.00
2023-05-19T09:45:09.218Z,2749.00
2023-05-19T09:46:11.183Z,2216.00
2023-05-19T09:47:10.278Z,2059.00
2023-05-19T09:48:09.325Z,1759.00
2023-05-19T09:49:10.216Z,1707.00
2023-05-19T09:50:10.228Z,1420.00
2023-05-19T09:51:09.397Z,1506.00
2023-05-19T09:52:10.068Z,1535.00
2023-05-19T09:53:09.211Z,1713.00
2023-05-19T09:54:09.232Z,1895.00
2023-05-19T09:55:09.196Z,2002.00
2023-05-19T09:56:10.474Z,1854.00
2023-05-19T09:57:10.270Z,1782.00
2023-05-19T09:58:12.110Z,1898.00
2023-05-19T09:59:09.149Z,1814.00
2023-05-19T10:00:09.195Z,1756.00
2023-05-19T10:01:10.184Z,1715.00
2023-05-19T10:02:09.144Z,1417.00
2023-05-19T10:03:10.168Z,1462.00
2023-05-19T10:04:10.347Z,1638.00
2023-05-19T10:05:10.214Z,1572.00
2023-05-19T10:06:10.156Z,1403.00
2023-05-19T10:07:09.099Z,1442.00
2023-05-19T10:08:10.092Z,1572.00
2023-05-19T10:09:10.093Z,1341.00
2023-05-19T10:10:10.162Z,1376.00
2023-05-19T10:11:10.083Z,1448.00
2023-05-19T10:12:10.170Z,1202.00
2023-05-19T10:13:10.310Z,1296.00
2023-05-19T10:14:09.053Z,1280.00
2023-05-19T10:15:10.060Z,1458.00
2023-05-19T10:16:09.288Z,1414.00
2023-05-19T10:17:09.036Z,1463.00
2023-05-19T10:18:09.099Z,1372.00
2023-05-19T10:19:10.048Z,1252.00
2023-05-19T10:20:09.007Z,1174.00
2023-05-19T10:21:09.030Z,1159.00
2023-05-19T10:22:08.984Z,1245.00
2023-05-19T10:23:10.002Z,1515.00
2023-05-19T10:24:11.479Z,1634.00
2023-05-19T10:25:10.120Z,1412.00
2023-05-19T10:26:09.981Z,1014.00
2023-05-19T10:27:08.978Z,989.00
2023-05-19T10:28:09.949Z,1018.00
2023-05-19T10:29:10.013Z,964.00
2023-05-19T10:30:11.498Z,968.00
2023-05-19T10:31:09.971Z,957.00
2023-05-19T10:32:08.950Z,980.00
2023-05-19T10:33:09.962Z,896.00
2023-05-19T10:34:09.038Z,922.00
2023-05-19T10:35:09.903Z,1133.00
2023-05-19T10:36:09.913Z,1066.00
2023-05-19T10:37:09.950Z,1063.00
2023-05-19T10:38:09.894Z,910.00
2023-05-19T10:39:08.876Z,904.00
2023-05-19T10:40:08.892Z,800.00
2023-05-19T10:41:10.037Z,832.00
2023-05-19T10:42:09.849Z,960.00
2023-05-19T10:43:09.903Z,673.00
2023-05-19T10:44:09.846Z,818.00
2023-05-19T10:45:08.840Z,1114.00
2023-05-19T10:46:09.840Z,1603.00
2023-05-19T10:47:08.882Z,1264.00
2023-05-19T10:48:08.851Z,955.00
2023-05-19T10:49:08.917Z,810.00
2023-05-19T10:50:08.825Z,757.00
2023-05-19T10:51:10.354Z,728.00
2023-05-19T10:52:08.780Z,653.00
2023-05-19T10:53:09.796Z,627.00
2023-05-19T10:54:08.783Z,638.00
2023-05-19T10:55:09.851Z,764.00
2023-05-19T10:56:09.793Z,853.00
2023-05-19T10:57:08.786Z,981.00
2023-05-19T10:58:09.824Z,867.00
2023-05-19T10:59:09.738Z,643.00
2023-05-19T11:00:09.898Z,654.00
2023-05-19T11:01:09.792Z,642.00
2023-05-19T11:02:09.793Z,663.00
2023-05-19T11:03:08.761Z,730.00
2023-05-19T11:04:09.796Z,659.00
2023-05-19T11:05:09.718Z,683.00
2023-05-19T11:06:08.694Z,782.00
2023-05-19T11:07:09.819Z,862.00
2023-05-19T11:08:09.013Z,1063.00
2023-05-19T11:09:08.855Z,1355.00
2023-05-19T11:10:08.847Z,2269.00
2023-05-19T11:11:09.873Z,1754.00
2023-05-19T11:12:10.019Z,1603.00
2023-05-19T11:13:09.116Z,1660.00
2023-05-19T11:14:09.953Z,1583.00
2023-05-19T11:15:09.006Z,1738.00
2023-05-19T11:16:10.055Z,1963.00
2023-05-19T11:17:10.054Z,1824.00
2023-05-19T11:18:09.100Z,1689.00
2023-05-19T11:19:09.272Z,1526.00
2023-05-19T11:20:09.269Z,1328.00
2023-05-19T11:21:10.223Z,1292.00
2023-05-19T11:22:09.257Z,977.00
2023-05-19T11:23:09.732Z,992.00
2023-05-19T11:24:10.365Z,878.00
2023-05-19T11:25:10.357Z,1021.00
2023-05-19T11:26:10.381Z,1074.00
2023-05-19T11:27:09.436Z,1236.00
2023-05-19T11:28:09.463Z,1356.00
2023-05-19T11:29:09.609Z,1357.00
2023-05-19T11:30:09.826Z,1313.00
2023-05-19T11:31:10.589Z,1378.00
2023-05-19T11:32:09.667Z,1334.00
2023-05-19T11:33:09.698Z,1361.00
2023-05-19T11:34:09.756Z,1406.00
2023-05-19T11:35:09.742Z,1394.00
2023-05-19T11:36:10.919Z,1657.00
2023-05-19T11:37:10.799Z,1758.00
2023-05-19T11:38:10.879Z,1880.00
2023-05-19T11:39:10.880Z,2119.00
2023-05-19T11:40:10.910Z,1820.00
2023-05-19T11:41:10.964Z,1910.00
2023-05-19T11:42:11.304Z,1937.00
2023-05-19T11:43:10.068Z,1677.00
2023-05-19T11:44:10.095Z,1619.00
2023-05-19T11:45:10.185Z,1530.00
2023-05-19T11:46:11.220Z,1486.00
2023-05-19T11:47:11.200Z,1640.00
2023-05-19T11:48:10.342Z,1898.00
2023-05-19T11:49:10.275Z,1889.00
2023-05-19T11:50:10.345Z,2041.00
2023-05-19T11:51:10.613Z,2082.00
2023-05-19T11:52:11.336Z,2078.00
2023-05-19T11:53:11.665Z,2103.00
2023-05-19T11:54:11.445Z,2094.00
2023-05-19T11:55:10.452Z,2048.00
2023-05-19T11:56:10.638Z,2178.00
2023-05-19T11:57:11.511Z,1985.00
2023-05-19T11:58:10.605Z,1847.00
2023-05-19T11:59:10.841Z,1828.00
2023-05-19T12:00:11.802Z,1785.00
2023-05-19T12:01:11.917Z,1868.00
2023-05-19T12:02:11.784Z,1809.00
2023-05-19T12:03:11.925Z,1728.00
2023-05-19T12:04:10.856Z,1748.00
2023-05-19T12:05:11.025Z,1587.00
2023-05-19T12:06:12.266Z,1342.00
2023-05-19T12:07:11.996Z,1244.00