createdAt,value
2023-02-18T00:00:46.894Z,97457.41
2023-02-18T00:01:48.745Z,97470.31
2023-02-18T00:02:52.627Z,97467.47
2023-02-18T00:03:54.850Z,97476.44
2023-02-18T00:04:56.662Z,97488.56
2023-02-18T00:05:58.844Z,97439.56
2023-02-18T00:07:00.719Z,97447.63
2023-02-18T00:08:02.679Z,97444.03
2023-02-18T00:09:05.542Z,97440.63
2023-02-18T00:10:08.891Z,97447.25
2023-02-18T00:11:11.209Z,97472.41
2023-02-18T00:12:13.099Z,97501.16
2023-02-18T00:13:14.936Z,97458.72
2023-02-18T00:14:17.145Z,97442.81
2023-02-18T00:15:18.968Z,97461.69
2023-02-18T00:16:21.550Z,97459.47
2023-02-18T00:17:23.718Z,97436.94
2023-02-18T00:18:25.681Z,97450.59
2023-02-18T00:19:27.551Z,97426.06
2023-02-18T00:20:29.585Z,97434.31
2023-02-18T00:21:32.577Z,97451.59
2023-02-18T00:22:34.468Z,97455.66
2023-02-18T00:23:36.414Z,97449.41
2023-02-18T00:24:39.155Z,97402.78
2023-02-18T00:25:41.078Z,97415.28
2023-02-18T00:26:43.335Z,97437.63
2023-02-18T00:27:45.242Z,97467.59
2023-02-18T00:28:48.862Z,97429.38
2023-02-18T00:29:50.761Z,97430.94
2023-02-18T00:30:52.669Z,97434.16
2023-02-18T00:31:54.613Z,97432.31
2023-02-18T00:32:56.588Z,97438.97
2023-02-18T00:33:59.473Z,97431.34
2023-02-18T00:35:01.426Z,97434.34
2023-02-18T00:36:08.204Z,97425.72
2023-02-18T00:37:10.393Z,97423.28
2023-02-18T00:38:12.310Z,97402.97
2023-02-18T00:39:14.305Z,97411.84
2023-02-18T00:40:16.166Z,97405.81
2023-02-18T00:41:18.606Z,97430.13
2023-02-18T00:42:20.417Z,97433.22
2023-02-18T00:43:22.304Z,97439.16
2023-02-18T00:44:24.237Z,97397.13
2023-02-18T00:45:26.189Z,97397.50
2023-02-18T00:46:28.941Z,97394.31
2023-02-18T00:47:30.857Z,97400.94
2023-02-18T00:48:32.877Z,97409.19
2023-02-18T00:49:34.839Z,97433.13
2023-02-18T00:50:36.718Z,97425.50
2023-02-18T00:51:38.640Z,97420.47
2023-02-18T00:52:40.573Z,97424.66
2023-02-18T00:53:42.491Z,97402.72
2023-02-18T00:54:44.423Z,97414.63
2023-02-18T00:55:48.280Z,97426.25
2023-02-18T00:56:50.113Z,97429.28
2023-02-18T00:57:51.970Z,97401.50
2023-02-18T00:58:54.209Z,97372.38
2023-02-18T00:59:56.208Z,97402.16
2023-02-18T01:00:58.084Z,97415.22
2023-02-18T01:01:59.930Z,97428.50
2023-02-18T01:03:01.853Z,97429.31
2023-02-18T01:04:03.891Z,97411.59
2023-02-18T01:05:05.983Z,97392.47
2023-02-18T01:06:08.885Z,97386.66
2023-02-18T01:07:11.076Z,97387.44
2023-02-18T01:08:13.137Z,97381.63
2023-02-18T01:09:14.984Z,97382.41
2023-02-18T01:10:19.153Z,97399.09
2023-02-18T01:11:21.118Z,97405.56
2023-02-18T01:12:23.048Z,97423.88
2023-02-18T01:13:25.050Z,97413.03
2023-02-18T01:14:26.988Z,97414.44
2023-02-18T01:15:28.856Z,97380.22
2023-02-18T01:16:30.799Z,97401.53
2023-02-18T01:17:32.704Z,97396.69
2023-02-18T01:18:34.635Z,97372.97
2023-02-18T01:19:36.645Z,97389.06
2023-02-18T01:20:39.566Z,97389.88
2023-02-18T01:21:41.501Z,97392.50
2023-02-18T01:22:43.345Z,97390.25
2023-02-18T01:23:45.382Z,97392.47
2023-02-18T01:24:47.323Z,97386.66
2023-02-18T01:25:49.471Z,97391.44
2023-02-18T01:26:51.366Z,97394.63
2023-02-18T01:27:53.278Z,97403.66
2023-02-18T01:28:55.106Z,97401.84
2023-02-18T01:29:57.220Z,97392.22
2023-02-18T01:30:59.451Z,97390.16
2023-02-18T01:32:01.453Z,97401.41
2023-02-18T01:33:03.523Z,97396.19
2023-02-18T01:34:05.344Z,97390.53
2023-02-18T01:35:07.575Z,97382.47
2023-02-18T01:36:10.626Z,97375.84
2023-02-18T01:37:13.217Z,97375.25
2023-02-18T01:38:15.127Z,97377.44
2023-02-18T01:39:17.046Z,97395.31
2023-02-18T01:40:21.510Z,97383.44
2023-02-18T01:41:23.508Z,97375.59
2023-02-18T01:42:28.655Z,97376.41
2023-02-18T01:43:30.677Z,97383.44
2023-02-18T01:44:36.124Z,97390.44
2023-02-18T01:45:46.040Z,97403.72
2023-02-18T01:46:48.486Z,97383.44
2023-02-18T01:47:50.526Z,97365.00
2023-02-18T01:48:57.922Z,97367.22
2023-02-18T01:49:59.849Z,97377.25
2023-02-18T01:51:04.806Z,97377.84
2023-02-18T01:52:15.980Z,97380.84
2023-02-18T01:53:20.749Z,97382.03
2023-02-18T01:54:37.502Z,97376.00
2023-02-18T01:55:39.666Z,97363.53
2023-02-18T01:56:45.657Z,97361.94
2023-02-18T01:57:47.514Z,97365.34
2023-02-18T01:58:50.183Z,97375.59
2023-02-18T02:00:00.226Z,97381.00
2023-02-18T02:01:02.432Z,97367.94
2023-02-18T02:02:05.664Z,97360.66
2023-02-18T02:03:07.825Z,97370.47
2023-02-18T02:04:09.863Z,97374.47
2023-02-18T02:05:12.001Z,97368.22
2023-02-18T02:06:16.101Z,97377.25
2023-02-18T02:07:18.812Z,97383.06
2023-02-18T02:08:20.702Z,97369.38
2023-02-18T02:09:23.897Z,97367.13
2023-02-18T02:10:31.618Z,97352.25
2023-02-18T02:11:46.214Z,97357.19
2023-02-18T02:12:57.149Z,97367.59
2023-02-18T02:13:58.938Z,97372.84
2023-02-18T02:15:03.701Z,97364.44
2023-02-18T02:16:24.363Z,97351.03
2023-02-18T02:17:29.282Z,97359.88
2023-02-18T02:18:43.757Z,97348.59
2023-02-18T02:20:06.416Z,97365.88
2023-02-18T02:21:20.430Z,97371.28
2023-02-18T02:22:41.023Z,97383.34
2023-02-18T02:23:45.682Z,97370.72
2023-02-18T02:25:06.524Z,97376.53
2023-02-18T02:26:14.145Z,97368.53
2023-02-18T02:27:21.749Z,97369.13
2023-02-18T02:28:45.939Z,97370.94
2023-02-18T02:30:01.944Z,97372.16
2023-02-18T02:31:13.554Z,97371.72
2023-02-18T02:32:47.641Z,97347.59
2023-02-18T02:34:15.477Z,97356.81
2023-02-18T02:35:20.153Z,97360.81
2023-02-18T02:36:35.703Z,97329.88
2023-02-18T02:37:56.250Z,97335.63
2023-02-18T02:39:07.096Z,97341.56
2023-02-18T02:40:27.793Z,97340.34
2023-02-18T02:41:38.654Z,97339.75
2023-02-18T02:42:49.878Z,97356.66
2023-02-18T02:43:51.688Z,97376.38
2023-02-18T02:45:01.103Z,97369.16
2023-02-18T02:46:05.595Z,97353.31
2023-02-18T02:47:36.913Z,97355.69
2023-02-18T02:48:57.625Z,97361.16
2023-02-18T02:49:59.543Z,97362.31
2023-02-18T02:51:07.291Z,97343.03
2023-02-18T02:52:22.437Z,97338.97
2023-02-18T02:53:27.704Z,97330.94
2023-02-18T02:54:29.677Z,97342.00
2023-02-18T02:55:31.653Z,97337.03
2023-02-18T02:56:33.519Z,97331.81
2023-02-18T02:57:55.606Z,97352.53
2023-02-18T02:59:02.059Z,97342.44
2023-02-18T03:00:10.594Z,97335.19
2023-02-18T03:01:18.420Z,97380.78
2023-02-18T03:02:37.687Z,97365.09
2023-02-18T03:03:58.244Z,97327.59
2023-02-18T03:05:18.494Z,97354.19
2023-02-18T03:06:29.931Z,97353.59
2023-02-18T03:07:35.031Z,97344.97
2023-02-18T03:08:45.154Z,97345.34
2023-02-18T03:09:59.253Z,97355.00
2023-02-18T03:11:04.921Z,97356.63
2023-02-18T03:12:06.799Z,97344.38
2023-02-18T03:13:14.241Z,97346.63
2023-02-18T03:14:18.768Z,97338.97
2023-02-18T03:15:45.743Z,97333.56
2023-02-18T03:16:51.436Z,97325.47
2023-02-18T03:17:56.355Z,97326.50
2023-02-18T03:19:04.125Z,97329.91
2023-02-18T03:20:13.773Z,97340.38
2023-02-18T03:21:19.221Z,97350.22
2023-02-18T03:22:24.390Z,97362.50
2023-02-18T03:23:28.827Z,97346.81
2023-02-18T03:24:32.943Z,97354.88
2023-02-18T03:25:36.452Z,97344.81
2023-02-18T03:26:41.321Z,97328.69
2023-02-18T03:28:01.566Z,97318.84
2023-02-18T03:29:04.242Z,97350.41
2023-02-18T03:30:26.438Z,97357.47
2023-02-18T03:31:30.011Z,97343.78
2023-02-18T03:32:33.117Z,97364.09
2023-02-18T03:33:40.951Z,97354.03
2023-02-18T03:34:46.417Z,97351.00
2023-02-18T03:35:48.810Z,97351.38
2023-02-18T03:36:51.219Z,97370.88
2023-02-18T03:38:01.152Z,97347.75
2023-02-18T03:39:11.743Z,97360.19
2023-02-18T03:40:14.325Z,97363.22
2023-02-18T03:41:16.205Z,97352.16
2023-02-18T03:42:19.054Z,97331.44
2023-02-18T03:43:20.990Z,97339.28
2023-02-18T03:44:24.519Z,97340.50
2023-02-18T03:45:27.001Z,97347.16
2023-02-18T03:46:29.770Z,97332.28
2023-02-18T03:47:31.694Z,97335.50
2023-02-18T03:48:33.628Z,97354.78
2023-02-18T03:49:35.490Z,97363.22
2023-02-18T03:50:37.433Z,97336.28
2023-02-18T03:51:39.292Z,97341.53
2023-02-18T03:52:41.143Z,97350.16
2023-02-18T03:53:43.022Z,97350.34
2023-02-18T03:54:44.846Z,97353.97
2023-02-18T03:55:46.796Z,97356.59
2023-02-18T03:56:49.018Z,97367.25
2023-02-18T03:57:50.963Z,97361.22
2023-02-18T03:58:52.802Z,97380.50
2023-02-18T03:59:54.691Z,97371.25
2023-02-18T04:00:56.676Z,97368.84
2023-02-18T04:01:58.489Z,97363.59
2023-02-18T04:03:00.397Z,97351.75
2023-02-18T04:04:03.421Z,97351.13
2023-02-18T04:05:05.395Z,97338.88
2023-02-18T04:06:07.691Z,97336.47
2023-02-18T04:07:09.648Z,97355.56
2023-02-18T04:08:11.456Z,97346.69
2023-02-18T04:09:13.408Z,97360.00
2023-02-18T04:10:15.312Z,97361.41
2023-02-18T04:11:17.312Z,97343.91
2023-02-18T04:12:19.359Z,97349.53
2023-02-18T04:13:21.177Z,97352.34
2023-02-18T04:14:23.061Z,97340.69
2023-02-18T04:15:24.906Z,97344.31
2023-02-18T04:16:26.796Z,97340.91
2023-02-18T04:17:28.612Z,97348.94
2023-02-18T04:18:30.495Z,97351.94
2023-02-18T04:19:32.320Z,97364.00
2023-02-18T04:20:34.243Z,97368.44
2023-02-18T04:21:36.169Z,97364.38
2023-02-18T04:22:38.018Z,97360.38
2023-02-18T04:23:39.888Z,97357.34
2023-02-18T04:24:41.920Z,97369.78
2023-02-18T04:25:43.911Z,97370.19
2023-02-18T04:26:45.695Z,97359.50
2023-02-18T04:27:47.548Z,97341.03
2023-02-18T04:28:49.498Z,97332.94
2023-02-18T04:29:52.542Z,97339.97
2023-02-18T04:30:54.498Z,97362.88
2023-02-18T04:31:56.384Z,97364.25
2023-02-18T04:32:58.317Z,97348.59
2023-02-18T04:34:00.124Z,97360.03
2023-02-18T04:35:02.051Z,97371.53
2023-02-18T04:36:04.121Z,97373.38
2023-02-18T04:37:05.950Z,97370.75
2023-02-18T04:38:08.611Z,97361.53
2023-02-18T04:39:10.414Z,97355.09
2023-02-18T04:40:12.426Z,97345.25
2023-02-18T04:41:14.277Z,97353.91
2023-02-18T04:42:16.182Z,97342.63
2023-02-18T04:43:18.031Z,97356.53
2023-02-18T04:44:19.917Z,97374.00
2023-02-18T04:45:21.766Z,97392.50
2023-02-18T04:46:23.776Z,97379.81
2023-02-18T04:47:26.127Z,97365.16
2023-02-18T04:48:28.116Z,97367.75
2023-02-18T04:49:30.046Z,97360.28
2023-02-18T04:50:31.939Z,97366.72
2023-02-18T04:51:33.793Z,97362.09
2023-02-18T04:52:35.719Z,97367.88
2023-02-18T04:53:37.705Z,97372.09
2023-02-18T04:54:39.551Z,97373.44
2023-02-18T04:55:41.513Z,97374.81
2023-02-18T04:56:43.424Z,97368.19
2023-02-18T04:57:45.562Z,97349.66
2023-02-18T04:58:47.405Z,97371.13
2023-02-18T04:59:49.229Z,97389.38
2023-02-18T05:00:51.106Z,97388.16
2023-02-18T05:01:53.022Z,97378.31
2023-02-18T05:02:55.549Z,97373.72
2023-02-18T05:03:57.432Z,97386.16
2023-02-18T05:04:59.295Z,97384.34
2023-02-18T05:06:01.272Z,97376.50
2023-02-18T05:07:03.136Z,97382.09
2023-02-18T05:08:05.089Z,97387.91
2023-02-18T05:09:07.089Z,97371.81
2023-02-18T05:10:10.976Z,97377.78
2023-02-18T05:11:12.925Z,97381.16
2023-02-18T05:12:14.789Z,97387.97
2023-02-18T05:13:16.837Z,97388.34
2023-02-18T05:14:19.137Z,97391.31
2023-02-18T05:15:21.033Z,97364.59
2023-02-18T05:16:23.621Z,97399.47
2023-02-18T05:17:25.534Z,97420.19
2023-02-18T05:18:27.373Z,97410.31
2023-02-18T05:19:29.236Z,97395.28
2023-02-18T05:20:31.215Z,97372.81
2023-02-18T05:21:33.134Z,97369.34
2023-02-18T05:22:34.963Z,97378.94
2023-02-18T05:23:36.865Z,97400.94
2023-02-18T05:24:38.685Z,97383.28
2023-02-18T05:25:40.480Z,97368.38
2023-02-18T05:26:42.376Z,97359.91
2023-02-18T05:27:44.287Z,97372.03
2023-02-18T05:28:46.176Z,97377.88
2023-02-18T05:29:48.114Z,97369.50
2023-02-18T05:30:50.015Z,97374.66
2023-02-18T05:31:52.514Z,97381.94
2023-02-18T05:32:54.327Z,97346.72
2023-02-18T05:33:56.189Z,97345.56
2023-02-18T05:34:58.105Z,97364.63
2023-02-18T05:36:00.058Z,97372.44
2023-02-18T05:37:01.965Z,97359.59
2023-02-18T05:38:03.913Z,97358.78
2023-02-18T05:39:05.783Z,97368.97
2023-02-18T05:40:08.060Z,97382.75
2023-02-18T05:41:09.883Z,97352.25
2023-02-18T05:42:11.840Z,97346.25
2023-02-18T05:43:14.166Z,97334.38
2023-02-18T05:44:31.107Z,97329.97
2023-02-18T05:45:33.068Z,97357.69
2023-02-18T05:46:35.145Z,97342.50
2023-02-18T05:47:37.202Z,97348.97
2023-02-18T05:48:38.999Z,97362.38
2023-02-18T05:49:41.710Z,97357.16
2023-02-18T05:50:43.714Z,97393.31
2023-02-18T05:51:45.599Z,97394.38
2023-02-18T05:52:47.582Z,97397.22
2023-02-18T05:53:49.489Z,97411.50
2023-02-18T05:54:51.377Z,97371.00
2023-02-18T05:55:53.217Z,97321.25
2023-02-18T05:56:55.390Z,97344.59
2023-02-18T05:57:57.479Z,97368.31
2023-02-18T05:58:59.293Z,97350.38
2023-02-18T06:00:01.250Z,97384.38
2023-02-18T06:01:03.243Z,97377.22
2023-02-18T06:02:05.298Z,97345.66
2023-02-18T06:03:07.129Z,97343.81
2023-02-18T06:04:09.064Z,97344.41
2023-02-18T06:05:11.101Z,97339.44
2023-02-18T06:06:13.082Z,97367.31
2023-02-18T06:07:15.010Z,97370.84
2023-02-18T06:08:16.902Z,97371.44
2023-02-18T06:09:18.751Z,97358.34
2023-02-18T06:10:20.593Z,97364.94
2023-02-18T06:11:22.437Z,97364.47
2023-02-18T06:12:24.294Z,97363.97
2023-02-18T06:13:26.185Z,97352.31
2023-02-18T06:14:28.152Z,97351.31
2023-02-18T06:15:29.985Z,97356.50
2023-02-18T06:16:32.245Z,97374.03
2023-02-18T06:17:34.218Z,97378.84
2023-02-18T06:18:36.171Z,97372.81
2023-02-18T06:19:38.042Z,97379.25
2023-02-18T06:20:41.012Z,97378.91
2023-02-18T06:21:42.873Z,97376.28
2023-02-18T06:22:44.763Z,97361.81
2023-02-18T06:23:46.606Z,97360.59
2023-02-18T06:24:48.530Z,97367.19
2023-02-18T06:25:51.084Z,97373.38
2023-02-18T06:26:52.934Z,97369.56
2023-02-18T06:27:54.883Z,97381.25
2023-02-18T06:28:56.753Z,97386.19
2023-02-18T06:29:58.618Z,97386.63
2023-02-18T06:31:00.654Z,97386.03
2023-02-18T06:32:02.742Z,97379.63
2023-02-18T06:33:04.988Z,97383.81
2023-02-18T06:34:06.832Z,97392.00
2023-02-18T06:35:08.634Z,97398.03
2023-02-18T06:36:12.375Z,97376.19
2023-02-18T06:37:14.317Z,97382.19
2023-02-18T06:38:16.168Z,97387.19
2023-02-18T06:39:18.005Z,97382.16
2023-02-18T06:40:19.912Z,97388.53
2023-02-18T06:41:21.739Z,97383.31
2023-02-18T06:42:23.581Z,97372.69
2023-02-18T06:43:25.500Z,97372.69
2023-02-18T06:44:27.336Z,97371.63
2023-02-18T06:45:29.149Z,97392.13
2023-02-18T06:46:31.143Z,97401.22
2023-02-18T06:47:33.503Z,97386.97
2023-02-18T06:48:35.517Z,97389.84
2023-02-18T06:49:37.523Z,97387.06
2023-02-18T06:50:39.789Z,97396.88
2023-02-18T06:51:42.393Z,97400.47
2023-02-18T06:52:44.225Z,97404.25
2023-02-18T06:53:46.255Z,97389.59
2023-02-18T06:54:48.063Z,97391.56
2023-02-18T06:55:50.150Z,97403.00
2023-02-18T06:56:52.013Z,97399.22
2023-02-18T06:57:53.888Z,97401.81
2023-02-18T06:58:55.738Z,97396.34
2023-02-18T06:59:57.832Z,97389.69
2023-02-18T07:00:59.844Z,97386.28
2023-02-18T07:02:01.946Z,97389.31
2023-02-18T07:03:04.268Z,97393.38
2023-02-18T07:04:06.273Z,97388.97
2023-02-18T07:05:08.147Z,97381.88
2023-02-18T07:06:10.437Z,97384.84
2023-02-18T07:07:12.706Z,97372.44
2023-02-18T07:08:14.543Z,97380.09
2023-02-18T07:09:16.373Z,97382.47
2023-02-18T07:10:18.340Z,97386.97
2023-02-18T07:11:20.140Z,97400.28
2023-02-18T07:12:22.150Z,97403.88
2023-02-18T07:13:24.023Z,97386.97
2023-02-18T07:14:26.840Z,97367.75
2023-02-18T07:15:28.891Z,97375.16
2023-02-18T07:16:30.782Z,97380.59
2023-02-18T07:17:32.648Z,97388.34
2023-02-18T07:18:34.527Z,97405.34
2023-02-18T07:19:36.523Z,97408.06
2023-02-18T07:20:38.339Z,97382.13
2023-02-18T07:21:40.119Z,97363.25
2023-02-18T07:22:42.008Z,97375.94
2023-02-18T07:23:43.928Z,97391.44
2023-02-18T07:24:45.810Z,97395.13
2023-02-18T07:25:47.779Z,97384.47
2023-02-18T07:26:49.659Z,97366.94
2023-02-18T07:27:51.965Z,97375.00
2023-02-18T07:28:53.876Z,97373.00
2023-02-18T07:29:55.758Z,97391.06
2023-02-18T07:30:57.658Z,97380.81
2023-02-18T07:31:59.504Z,97369.78
2023-02-18T07:33:03.838Z,97380.78
2023-02-18T07:34:05.958Z,97410.38
2023-02-18T07:35:08.001Z,97409.94
2023-02-18T07:36:10.365Z,97387.69
2023-02-18T07:37:13.013Z,97380.25
2023-02-18T07:38:14.857Z,97382.63
2023-02-18T07:39:20.901Z,97382.00
2023-02-18T07:40:22.854Z,97376.78
2023-02-18T07:41:24.655Z,97376.34
2023-02-18T07:42:26.526Z,97386.59
2023-02-18T07:43:28.398Z,97379.81
2023-02-18T07:44:31.121Z,97375.84
2023-02-18T07:45:33.061Z,97383.66
2023-02-18T07:46:35.012Z,97383.84
2023-02-18T07:47:36.867Z,97382.88
2023-02-18T07:48:38.722Z,97382.88
2023-02-18T07:49:40.699Z,97392.69
2023-02-18T07:50:43.745Z,97373.56
2023-02-18T07:51:47.568Z,97383.03
2023-02-18T07:52:49.369Z,97396.03
2023-02-18T07:53:51.230Z,97393.81
2023-02-18T07:54:53.143Z,97398.41
2023-02-18T07:55:55.112Z,97397.03
2023-02-18T07:56:56.994Z,97405.88
2023-02-18T07:58:01.224Z,97395.72
2023-02-18T07:59:03.563Z,97393.56
2023-02-18T08:00:05.663Z,97410.81
2023-02-18T08:01:11.984Z,97402.97
2023-02-18T08:02:19.020Z,97394.53
2023-02-18T08:03:22.231Z,97401.50
2023-02-18T08:04:24.123Z,97398.28
2023-02-18T08:05:26.016Z,97399.06
2023-02-18T08:06:35.444Z,97407.63
2023-02-18T08:07:37.564Z,97410.34
2023-02-18T08:08:39.390Z,97411.16
2023-02-18T08:09:41.442Z,97412.59
2023-02-18T08:10:43.821Z,97421.84
2023-02-18T08:11:45.919Z,97417.50
2023-02-18T08:12:47.731Z,97411.72
2023-02-18T08:13:49.634Z,97413.53
2023-02-18T08:14:51.560Z,97426.75
2023-02-18T08:15:55.211Z,97433.75
2023-02-18T08:16:57.201Z,97423.78
2023-02-18T08:17:59.092Z,97414.78
2023-02-18T08:19:01.882Z,97418.00
2023-02-18T08:20:03.809Z,97430.25
2023-02-18T08:21:05.739Z,97424.00
2023-02-18T08:22:07.600Z,97434.44
2023-02-18T08:23:10.594Z,97441.47
2023-02-18T08:24:12.485Z,97428.06
2023-02-18T08:25:28.595Z,97420.88
2023-02-18T08:26:31.065Z,97424.47
2023-02-18T08:27:33.030Z,97426.09
2023-02-18T08:28:36.072Z,97428.69
2023-02-18T08:29:37.887Z,97428.69
2023-02-18T08:30:39.969Z,97436.53
2023-02-18T08:31:43.855Z,97425.25
2023-02-18T08:32:46.782Z,97432.91
2023-02-18T08:33:48.664Z,97434.09
2023-02-18T08:34:50.493Z,97433.28
2023-02-18T08:35:53.591Z,97435.91
2023-02-18T08:36:55.443Z,97430.41
2023-02-18T08:37:58.448Z,97433.41
2023-02-18T08:39:00.796Z,97434.94
2023-02-18T08:40:03.297Z,97440.72
2023-02-18T08:41:09.210Z,97441.63
2023-02-18T08:42:11.530Z,97434.00
2023-02-18T08:43:13.849Z,97441.47
2023-02-18T08:44:15.729Z,97439.09
2023-02-18T08:45:17.619Z,97440.34
2023-02-18T08:46:27.255Z,97445.94
2023-02-18T08:48:17.766Z,97443.13
2023-02-18T08:48:59.299Z,97453.56
2023-02-18T08:50:01.175Z,97449.34
2023-02-18T08:51:17.794Z,97435.31
2023-02-18T08:52:19.738Z,97441.53
2023-02-18T08:53:21.739Z,97446.75
2023-02-18T08:54:23.904Z,97453.03
2023-02-18T08:55:25.722Z,97443.00
2023-02-18T08:56:27.659Z,97448.84
2023-02-18T08:57:29.556Z,97446.69
2023-02-18T08:58:31.325Z,97444.53
2023-02-18T08:59:33.253Z,97442.34
2023-02-18T09:00:35.202Z,97449.97
2023-02-18T09:01:37.226Z,97450.81
2023-02-18T09:02:39.056Z,97463.84
2023-02-18T09:03:40.972Z,97452.97
2023-02-18T09:04:42.829Z,97455.41
2023-02-18T09:05:44.634Z,97461.41
2023-02-18T09:06:47.103Z,97455.41
2023-02-18T09:07:48.968Z,97452.59
2023-02-18T09:08:50.900Z,97450.34
2023-02-18T09:09:52.714Z,97451.91
2023-02-18T09:10:58.303Z,97443.28
2023-02-18T09:12:00.170Z,97446.50
2023-02-18T09:13:01.974Z,97457.50
2023-02-18T09:14:03.796Z,97452.00
2023-02-18T09:15:05.908Z,97449.16
2023-02-18T09:16:11.128Z,97440.28
2023-02-18T09:17:13.139Z,97444.47
2023-02-18T09:18:14.917Z,97442.94
2023-02-18T09:19:17.417Z,97438.63
2023-02-18T09:20:19.435Z,97436.88
2023-02-18T09:21:22.903Z,97440.09
2023-02-18T09:22:25.131Z,97430.91
2023-02-18T09:23:28.228Z,97431.97
2023-02-18T09:24:30.094Z,97432.25
2023-02-18T09:25:31.932Z,97426.81
2023-02-18T09:26:33.976Z,97423.81
2023-02-18T09:27:35.914Z,97416.78
2023-02-18T09:28:37.854Z,97422.00
2023-02-18T09:29:40.407Z,97421.38
2023-02-18T09:30:42.408Z,97415.16
2023-02-18T09:31:44.395Z,97423.22
2023-02-18T09:32:46.287Z,97413.69
2023-02-18T09:33:51.615Z,97411.94
2023-02-18T09:34:53.543Z,97403.19
2023-02-18T09:35:55.402Z,97406.44
2023-02-18T09:36:57.280Z,97398.06
2023-02-18T09:37:59.142Z,97399.72
2023-02-18T09:39:01.271Z,97410.19
2023-02-18T09:40:03.105Z,97401.56
2023-02-18T09:41:07.891Z,97404.66
2023-02-18T09:42:18.117Z,97396.72
2023-02-18T09:43:37.191Z,97390.56
2023-02-18T09:44:41.571Z,97391.03
2023-02-18T09:45:43.581Z,97385.88
2023-02-18T09:46:48.111Z,97397.38
2023-02-18T09:47:51.288Z,97399.41
2023-02-18T09:48:53.444Z,97401.47
2023-02-18T09:49:58.201Z,97398.47
2023-02-18T09:51:00.640Z,97392.69
2023-02-18T09:52:11.436Z,97389.69
2023-02-18T09:53:13.505Z,97388.31
2023-02-18T09:54:17.216Z,97391.09
2023-02-18T09:55:19.102Z,97394.13
2023-02-18T09:56:28.903Z,97391.72
2023-02-18T09:57:44.258Z,97380.66
2023-02-18T09:58:47.598Z,97373.38
2023-02-18T09:59:52.466Z,97375.00
2023-02-18T10:01:04.123Z,97373.59
2023-02-18T10:02:10.673Z,97382.63
2023-02-18T10:03:22.881Z,97376.16
2023-02-18T10:04:32.412Z,97360.38
2023-02-18T10:05:36.258Z,97357.91
2023-02-18T10:06:38.937Z,97356.66
2023-02-18T10:07:41.262Z,97362.25
2023-02-18T10:08:44.837Z,97354.72
2023-02-18T10:09:48.831Z,97352.69
2023-02-18T10:10:50.593Z,97349.81
2023-02-18T10:11:55.429Z,97353.56
2023-02-18T10:12:57.844Z,97351.47
2023-02-18T10:14:01.343Z,97355.50
2023-02-18T10:15:03.246Z,97346.41
2023-02-18T10:16:05.792Z,97349.34
2023-02-18T10:17:10.442Z,97344.03
2023-02-18T10:18:18.413Z,97339.97
2023-02-18T10:19:30.006Z,97349.56
2023-02-18T10:20:32.489Z,97342.19
2023-02-18T10:21:36.359Z,97328.72
2023-02-18T10:22:38.997Z,97318.78
2023-02-18T10:23:42.686Z,97305.19
2023-02-18T10:24:46.928Z,97308.56
2023-02-18T10:25:49.036Z,97319.78
2023-02-18T10:26:50.921Z,97323.16
2023-02-18T10:27:54.197Z,97302.44
2023-02-18T10:28:56.134Z,97309.56
2023-02-18T10:30:02.910Z,97316.00
2023-02-18T10:31:18.141Z,97324.00
2023-02-18T10:32:23.143Z,97328.69
2023-02-18T10:33:31.226Z,97320.94
2023-02-18T10:34:43.594Z,97317.44
2023-02-18T10:35:51.745Z,97320.91
2023-02-18T10:36:58.856Z,97314.06
2023-02-18T10:38:07.081Z,97311.72
2023-02-18T10:39:11.971Z,97311.41
2023-02-18T10:40:23.060Z,97310.66
2023-02-18T10:41:24.945Z,97306.31
2023-02-18T10:42:34.950Z,97307.69
2023-02-18T10:43:40.043Z,97294.19
2023-02-18T10:44:44.895Z,97285.03
2023-02-18T10:45:52.377Z,97284.81
2023-02-18T10:47:12.788Z,97282.06
2023-02-18T10:48:22.473Z,97287.56
2023-02-18T10:49:33.328Z,97291.22
2023-02-18T10:50:37.442Z,97289.97
2023-02-18T10:51:43.875Z,97283.19
2023-02-18T10:52:48.524Z,97268.53
2023-02-18T10:53:52.333Z,97280.66
2023-02-18T10:54:54.244Z,97276.09
2023-02-18T10:55:57.221Z,97273.09
2023-02-18T10:57:00.315Z,97266.53
2023-02-18T10:58:02.310Z,97268.25
2023-02-18T10:59:12.161Z,97269.72
2023-02-18T11:00:16.923Z,97263.34
2023-02-18T11:01:22.546Z,97255.88
2023-02-18T11:02:26.106Z,97257.69
2023-02-18T11:03:39.502Z,97243.63
2023-02-18T11:04:43.210Z,97253.81
2023-02-18T11:05:47.426Z,97253.66
2023-02-18T11:06:51.864Z,97251.91
2023-02-18T11:07:57.143Z,97243.44
2023-02-18T11:08:59.672Z,97242.81
2023-02-18T11:10:33.863Z,97242.31
2023-02-18T11:11:38.631Z,97234.34
2023-02-18T11:13:01.188Z,97238.09
2023-02-18T11:14:04.647Z,97238.66
2023-02-18T11:15:15.541Z,97226.88
2023-02-18T11:16:17.492Z,97221.53
2023-02-18T11:17:27.146Z,97224.31
2023-02-18T11:18:30.824Z,97218.63
2023-02-18T11:19:36.886Z,97219.78
2023-02-18T11:20:39.450Z,97216.91
2023-02-18T11:21:42.206Z,97210.06
2023-02-18T11:22:44.138Z,97206.84
2023-02-18T11:23:48.631Z,97211.88
2023-02-18T11:25:00.966Z,97207.31
2023-02-18T11:26:07.681Z,97204.28
2023-02-18T11:27:14.786Z,97196.25
2023-02-18T11:28:16.641Z,97190.25
2023-02-18T11:29:23.455Z,97201.22
2023-02-18T11:30:33.951Z,97198.38
2023-02-18T11:31:56.359Z,97178.66
2023-02-18T11:33:00.914Z,97181.63
2023-02-18T11:34:03.880Z,97177.94
2023-02-18T11:35:06.251Z,97175.41
2023-02-18T11:36:16.811Z,97175.47
2023-02-18T11:37:20.278Z,97173.00
2023-02-18T11:38:34.352Z,97164.94
2023-02-18T11:39:36.561Z,97162.91
2023-02-18T11:40:38.394Z,97148.09
2023-02-18T11:41:41.695Z,97142.34
2023-02-18T11:42:43.610Z,97152.09
2023-02-18T11:43:50.438Z,97157.00
2023-02-18T11:44:59.714Z,97154.00
2023-02-18T11:46:22.360Z,97161.78
2023-02-18T11:47:31.369Z,97161.16
2023-02-18T11:48:33.253Z,97157.19
2023-02-18T11:49:35.646Z,97147.09
2023-02-18T11:50:37.513Z,97142.09
2023-02-18T11:51:40.686Z,97146.91
2023-02-18T11:52:44.488Z,97142.97
2023-02-18T11:53:59.879Z,97149.91
2023-02-18T11:55:12.843Z,97150.75
2023-02-18T11:56:18.587Z,97154.31
2023-02-18T11:57:21.165Z,97153.00
2023-02-18T11:58:23.122Z,97144.84
2023-02-18T11:59:25.431Z,97150.69
2023-02-18T12:00:30.451Z,97139.31
2023-02-18T12:01:46.765Z,97143.59
2023-02-18T12:02:49.099Z,97146.31
2023-02-18T12:04:06.565Z,97143.19
2023-02-18T12:05:08.517Z,97129.94
2023-02-18T12:06:31.347Z,97131.31
2023-02-18T12:07:42.059Z,97137.25
2023-02-18T12:08:53.083Z,97138.38
2023-02-18T12:10:04.475Z,97135.78
2023-02-18T12:11:19.247Z,97131.56
2023-02-18T12:12:30.599Z,97130.19
2023-02-18T12:13:35.260Z,97137.34
2023-02-18T12:14:37.099Z,97131.25
2023-02-18T12:15:50.508Z,97119.59
2023-02-18T12:17:04.454Z,97123.59
2023-02-18T12:18:06.495Z,97112.22
2023-02-18T12:19:08.276Z,97115.41
2023-02-18T12:20:19.318Z,97103.72
2023-02-18T12:21:28.241Z,97111.69
2023-02-18T12:22:50.396Z,97105.34
2023-02-18T12:23:58.142Z,97097.97
2023-02-18T12:25:08.794Z,97101.16
2023-02-18T12:26:37.159Z,97100.38
2023-02-18T12:27:41.891Z,97091.53
2023-02-18T12:28:54.593Z,97085.16
2023-02-18T12:30:14.886Z,97083.25
2023-02-18T12:31:26.624Z,97082.47
2023-02-18T12:32:47.225Z,97083.31
2023-02-18T12:34:01.052Z,97084.59
2023-02-18T12:35:20.808Z,97082.78
2023-02-18T12:36:28.756Z,97087.75
2023-02-18T12:37:49.420Z,97080.75