createdAt,value
2018-04-02T00:00:57.956Z,0.00
2018-04-02T00:02:19.201Z,0.00
2018-04-02T00:03:19.822Z,0.00
2018-04-02T00:04:40.743Z,0.00
2018-04-02T00:05:41.023Z,0.00
2018-04-02T00:06:40.695Z,0.00
2018-04-02T00:07:41.293Z,0.00
2018-04-02T00:08:40.504Z,0.00
2018-04-02T00:09:41.391Z,0.00
2018-04-02T00:10:41.072Z,0.00
2018-04-02T00:11:41.082Z,0.00
2018-04-02T00:12:41.622Z,0.00
2018-04-02T00:13:42.891Z,0.00
2018-04-02T00:14:42.695Z,0.00
2018-04-02T00:15:43.998Z,0.00
2018-04-02T00:16:42.238Z,0.00
2018-04-02T00:17:43.713Z,0.00
2018-04-02T00:18:43.677Z,0.00
2018-04-02T00:19:42.160Z,0.00
2018-04-02T00:20:41.622Z,0.00
2018-04-02T00:21:41.574Z,0.00
2018-04-02T00:22:43.828Z,0.00
2018-04-02T00:23:43.815Z,0.00
2018-04-02T00:24:45.649Z,0.00
2018-04-02T00:25:41.775Z,0.00
2018-04-02T00:26:44.944Z,0.00
2018-04-02T00:27:44.428Z,0.00
2018-04-02T00:28:44.145Z,0.00
2018-04-02T00:29:43.298Z,0.00
2018-04-02T00:30:43.247Z,0.00
2018-04-02T00:31:43.712Z,0.00
2018-04-02T00:32:43.996Z,0.00
2018-04-02T00:33:43.320Z,0.00
2018-04-02T00:34:43.879Z,0.00
2018-04-02T00:36:05.729Z,0.00
2018-04-02T00:37:07.199Z,0.00
2018-04-02T00:38:05.466Z,0.00
2018-04-02T00:39:04.704Z,0.00
2018-04-02T00:40:04.259Z,0.00
2018-04-02T00:41:04.036Z,0.00
2018-04-02T00:42:08.142Z,0.00
2018-04-02T00:43:07.194Z,0.00
2018-04-02T00:44:05.105Z,0.00
2018-04-02T00:45:05.166Z,0.00
2018-04-02T00:46:06.353Z,0.00
2018-04-02T00:47:08.482Z,0.00
2018-04-02T00:48:07.123Z,0.00
2018-04-02T00:49:07.107Z,0.00
2018-04-02T00:50:05.237Z,0.00
2018-04-02T00:51:05.380Z,0.00
2018-04-02T00:52:07.438Z,0.00
2018-04-02T00:53:30.726Z,0.00
2018-04-02T00:54:29.445Z,0.00
2018-04-02T00:55:29.671Z,0.00
2018-04-02T00:56:29.497Z,0.00
2018-04-02T00:57:31.437Z,0.00
2018-04-02T00:58:30.650Z,0.00
2018-04-02T00:59:29.766Z,0.00
2018-04-02T01:00:30.364Z,0.00
2018-04-02T01:01:29.299Z,0.00
2018-04-02T01:02:28.056Z,0.00
2018-04-02T01:03:52.865Z,0.00
2018-04-02T01:04:53.837Z,0.00
2018-04-02T01:06:18.640Z,0.00
2018-04-02T01:07:21.970Z,0.00
2018-04-02T01:08:23.733Z,0.00
2018-04-02T01:09:19.420Z,0.00
2018-04-02T01:10:17.225Z,0.00
2018-04-02T01:11:17.672Z,0.00
2018-04-02T01:12:17.176Z,0.00
2018-04-02T01:13:16.057Z,0.00
2018-04-02T01:14:18.032Z,0.00
2018-04-02T01:15:18.527Z,0.00
2018-04-02T01:16:17.995Z,0.00
2018-04-02T01:17:18.876Z,0.00
2018-04-02T01:18:18.621Z,0.00
2018-04-02T01:19:18.017Z,0.00
2018-04-02T01:20:18.752Z,0.00
2018-04-02T01:21:18.198Z,0.00
2018-04-02T01:22:19.009Z,0.00
2018-04-02T01:23:19.626Z,0.00
2018-04-02T01:24:42.629Z,0.00
2018-04-02T01:25:40.802Z,0.00
2018-04-02T01:26:41.737Z,0.00
2018-04-02T01:27:41.224Z,0.00
2018-04-02T01:28:41.795Z,0.00
2018-04-02T01:29:42.948Z,0.00
2018-04-02T01:30:42.533Z,0.00
2018-04-02T01:31:42.007Z,0.00
2018-04-02T01:32:41.780Z,0.00
2018-04-02T01:33:41.583Z,0.00
2018-04-02T01:34:39.179Z,0.00
2018-04-02T01:35:41.550Z,0.00
2018-04-02T01:36:42.650Z,0.00
2018-04-02T01:37:42.311Z,0.00
2018-04-02T01:39:05.606Z,0.00
2018-04-02T01:40:03.735Z,0.00
2018-04-02T01:41:06.326Z,0.00
2018-04-02T01:42:06.085Z,0.00
2018-04-02T01:43:28.865Z,0.00
2018-04-02T01:44:29.497Z,0.00
2018-04-02T01:46:15.402Z,0.00
2018-04-02T01:47:14.254Z,0.00
2018-04-02T01:48:15.609Z,0.00
2018-04-02T01:49:16.267Z,0.00
2018-04-02T01:50:38.961Z,0.00
2018-04-02T01:51:43.078Z,0.00
2018-04-02T01:52:43.528Z,0.00
2018-04-02T01:53:42.018Z,0.00
2018-04-02T01:54:41.565Z,0.00
2018-04-02T01:55:40.692Z,0.00
2018-04-02T01:56:43.907Z,0.00
2018-04-02T01:57:41.001Z,0.00
2018-04-02T01:58:41.347Z,0.00
2018-04-02T01:59:40.477Z,0.00
2018-04-02T02:00:40.824Z,0.00
2018-04-02T02:01:41.585Z,0.00
2018-04-02T02:02:42.659Z,0.00
2018-04-02T02:03:41.496Z,0.00
2018-04-02T02:04:42.456Z,0.00
2018-04-02T02:05:42.993Z,0.00
2018-04-02T02:06:40.080Z,0.00
2018-04-02T02:07:44.118Z,0.00
2018-04-02T02:08:40.590Z,0.00
2018-04-02T02:09:41.469Z,0.00
2018-04-02T02:10:40.137Z,0.00
2018-04-02T02:11:41.579Z,0.00
2018-04-02T02:12:42.395Z,0.00
2018-04-02T02:13:41.906Z,0.00
2018-04-02T02:14:41.262Z,0.00
2018-04-02T02:15:41.040Z,0.00
2018-04-02T02:16:41.559Z,0.00
2018-04-02T02:17:39.293Z,0.00
2018-04-02T02:18:41.098Z,0.00
2018-04-02T02:19:39.319Z,0.00
2018-04-02T02:20:42.178Z,0.00
2018-04-02T02:21:41.067Z,0.00
2018-04-02T02:22:40.021Z,0.00
2018-04-02T02:23:41.846Z,0.00
2018-04-02T02:24:40.711Z,0.00
2018-04-02T02:25:41.014Z,0.00
2018-04-02T02:26:40.403Z,0.00
2018-04-02T02:27:40.630Z,0.00
2018-04-02T02:28:41.484Z,0.00
2018-04-02T02:30:04.217Z,0.00
2018-04-02T02:31:05.308Z,0.00
2018-04-02T02:32:05.497Z,0.00
2018-04-02T02:33:05.821Z,0.00
2018-04-02T02:34:05.474Z,0.00
2018-04-02T02:35:06.184Z,0.00
2018-04-02T02:36:05.292Z,0.00
2018-04-02T02:37:06.075Z,0.00
2018-04-02T02:38:06.005Z,0.00
2018-04-02T02:39:03.956Z,0.00
2018-04-02T02:40:06.107Z,0.00
2018-04-02T02:41:05.120Z,0.00
2018-04-02T02:42:26.976Z,0.00
2018-04-02T02:43:28.582Z,0.00
2018-04-02T02:44:26.677Z,0.00
2018-04-02T02:45:29.220Z,0.00
2018-04-02T02:46:27.775Z,0.00
2018-04-02T02:47:27.628Z,0.00
2018-04-02T02:48:50.947Z,0.00
2018-04-02T02:49:49.646Z,0.00
2018-04-02T02:50:51.857Z,0.00
2018-04-02T02:51:51.230Z,0.00
2018-04-02T02:53:12.375Z,0.00
2018-04-02T02:54:12.866Z,0.00
2018-04-02T02:55:11.969Z,0.00
2018-04-02T02:56:37.854Z,0.00
2018-04-02T02:57:36.829Z,0.00
2018-04-02T02:58:37.992Z,0.00
2018-04-02T02:59:36.766Z,0.00
2018-04-02T03:01:01.044Z,0.00
2018-04-02T03:02:03.508Z,0.00
2018-04-02T03:03:23.494Z,0.00
2018-04-02T03:04:24.631Z,0.00
2018-04-02T03:05:24.651Z,0.00
2018-04-02T03:06:25.398Z,0.00
2018-04-02T03:07:24.631Z,0.00
2018-04-02T03:08:24.624Z,0.00
2018-04-02T03:09:24.152Z,0.00
2018-04-02T03:10:23.870Z,0.00
2018-04-02T03:11:23.767Z,0.00
2018-04-02T03:12:24.257Z,0.00
2018-04-02T03:13:43.372Z,0.00
2018-04-02T03:14:44.230Z,0.00
2018-04-02T03:16:04.443Z,0.00
2018-04-02T03:17:05.033Z,0.00
2018-04-02T03:18:05.397Z,0.00
2018-04-02T03:19:24.986Z,0.00
2018-04-02T03:20:25.345Z,0.00
2018-04-02T03:21:26.320Z,0.00
2018-04-02T03:22:25.655Z,0.00
2018-04-02T03:23:47.156Z,0.00
2018-04-02T03:24:47.335Z,0.00
2018-04-02T03:25:47.149Z,0.00
2018-04-02T03:26:47.892Z,0.00
2018-04-02T03:27:47.549Z,0.00
2018-04-02T03:28:46.984Z,0.00
2018-04-02T03:29:47.728Z,0.00
2018-04-02T03:31:07.838Z,0.00
2018-04-02T03:32:08.418Z,0.00
2018-04-02T03:33:10.966Z,0.00
2018-04-02T03:34:08.284Z,0.00
2018-04-02T03:35:07.641Z,0.00
2018-04-02T03:36:07.756Z,0.00
2018-04-02T03:37:08.259Z,0.00
2018-04-02T03:38:28.985Z,0.00
2018-04-02T03:39:29.784Z,0.00
2018-04-02T03:40:29.335Z,0.00
2018-04-02T03:41:28.791Z,0.00
2018-04-02T03:42:29.083Z,0.00
2018-04-02T03:43:29.569Z,0.00
2018-04-02T03:44:28.819Z,0.00
2018-04-02T03:45:29.139Z,0.00
2018-04-02T03:46:50.675Z,0.00
2018-04-02T03:47:50.930Z,0.00
2018-04-02T03:48:51.718Z,0.00
2018-04-02T03:49:51.082Z,0.00
2018-04-02T03:50:51.710Z,0.00
2018-04-02T03:51:51.174Z,0.00
2018-04-02T03:52:50.918Z,0.00
2018-04-02T03:54:32.942Z,0.00
2018-04-02T03:55:33.573Z,0.00
2018-04-02T03:56:33.360Z,0.00
2018-04-02T03:57:34.177Z,0.00
2018-04-02T03:58:33.828Z,0.00
2018-04-02T03:59:33.132Z,0.00
2018-04-02T04:00:33.650Z,0.00
2018-04-02T04:01:32.848Z,0.00
2018-04-02T04:02:33.149Z,0.00
2018-04-02T04:03:33.500Z,0.00
2018-04-02T04:04:55.312Z,0.00
2018-04-02T04:05:55.699Z,0.00
2018-04-02T04:06:56.352Z,0.00
2018-04-02T04:07:56.265Z,0.00
2018-04-02T04:09:17.914Z,0.00
2018-04-02T04:10:17.766Z,0.00
2018-04-02T04:11:17.341Z,0.00
2018-04-02T04:12:16.887Z,0.00
2018-04-02T04:13:17.542Z,0.00
2018-04-02T04:14:16.958Z,0.00
2018-04-02T04:15:17.419Z,0.00
2018-04-02T04:16:16.776Z,0.00
2018-04-02T04:17:17.138Z,0.00
2018-04-02T04:18:16.940Z,0.00
2018-04-02T04:19:17.249Z,1.00
2018-04-02T04:20:17.838Z,1.00
2018-04-02T04:21:17.206Z,1.00
2018-04-02T04:22:37.251Z,0.00
2018-04-02T04:23:37.841Z,1.00
2018-04-02T04:24:59.563Z,1.00
2018-04-02T04:26:00.366Z,1.00
2018-04-02T04:26:59.997Z,1.00
2018-04-02T04:28:00.357Z,2.00
2018-04-02T04:29:00.187Z,3.00
2018-04-02T04:30:00.399Z,3.00
2018-04-02T04:31:00.035Z,3.00
2018-04-02T04:32:00.243Z,4.00
2018-04-02T04:33:00.106Z,5.00
2018-04-02T04:35:01.284Z,7.00
2018-04-02T04:36:02.167Z,8.00
2018-04-02T04:37:01.500Z,9.00
2018-04-02T04:38:22.827Z,12.00
2018-04-02T04:39:23.638Z,14.00
2018-04-02T04:40:23.096Z,17.00
2018-04-02T04:41:22.667Z,20.00
2018-04-02T04:42:43.558Z,25.00
2018-04-02T04:44:05.218Z,32.00
2018-04-02T04:45:06.021Z,38.00
2018-04-02T04:46:05.456Z,45.00
2018-04-02T04:47:06.286Z,52.00
2018-04-02T04:48:05.897Z,61.00
2018-04-02T04:49:06.527Z,71.00
2018-04-02T04:50:06.266Z,83.00
2018-04-02T04:51:05.875Z,95.00
2018-04-02T04:52:05.446Z,111.00
2018-04-02T04:53:06.422Z,129.00
2018-04-02T04:54:06.316Z,149.00
2018-04-02T04:55:05.713Z,167.00
2018-04-02T04:56:27.855Z,192.00
2018-04-02T04:57:28.098Z,207.00
2018-04-02T04:58:27.703Z,222.00
2018-04-02T04:59:49.676Z,239.00
2018-04-02T05:00:50.455Z,250.00
2018-04-02T05:01:50.060Z,263.00
2018-04-02T05:02:50.443Z,283.00
2018-04-02T05:03:50.175Z,307.00
2018-04-02T05:04:49.577Z,339.00
2018-04-02T05:05:50.067Z,375.00
2018-04-02T05:06:49.858Z,413.00
2018-04-02T05:07:50.181Z,451.00
2018-04-02T05:08:49.586Z,489.00
2018-04-02T05:09:50.324Z,528.00
2018-04-02T05:10:49.565Z,571.00
2018-04-02T05:11:50.357Z,607.00
2018-04-02T05:12:49.691Z,635.00
2018-04-02T05:13:50.415Z,661.00
2018-04-02T05:15:10.610Z,692.00
2018-04-02T05:16:11.376Z,741.00
2018-04-02T05:17:11.000Z,815.00
2018-04-02T05:18:11.254Z,877.00
2018-04-02T05:19:10.428Z,932.00
2018-04-02T05:20:11.461Z,1029.00
2018-04-02T05:21:12.939Z,1117.00
2018-04-02T05:22:37.064Z,1182.00
2018-04-02T05:23:35.412Z,1272.00
2018-04-02T05:24:34.376Z,1358.00
2018-04-02T05:25:34.081Z,1431.00
2018-04-02T05:26:33.677Z,1514.00
2018-04-02T05:27:55.934Z,1547.00
2018-04-02T05:28:56.296Z,1565.00
2018-04-02T05:29:55.797Z,1597.00
2018-04-02T05:30:56.271Z,1618.00
2018-04-02T05:31:56.689Z,1602.00
2018-04-02T05:32:56.658Z,1569.00
2018-04-02T05:33:55.959Z,1622.00
2018-04-02T05:34:57.222Z,1783.00
2018-04-02T05:35:55.632Z,1979.00
2018-04-02T05:36:56.032Z,2137.00
2018-04-02T05:37:57.146Z,2298.00
2018-04-02T05:38:56.567Z,2619.00
2018-04-02T05:39:56.463Z,2854.00
2018-04-02T05:40:55.946Z,2992.00
2018-04-02T05:42:18.660Z,2992.00
2018-04-02T05:43:19.380Z,2969.00
2018-04-02T05:44:18.816Z,2907.00
2018-04-02T05:45:19.013Z,2982.00
2018-04-02T05:46:18.561Z,3183.00
2018-04-02T05:47:19.089Z,3359.00
2018-04-02T05:48:18.343Z,3502.00
2018-04-02T05:49:18.819Z,3707.00
2018-04-02T05:50:18.751Z,3821.00
2018-04-02T05:51:40.268Z,4013.00
2018-04-02T05:52:41.004Z,4303.00
2018-04-02T05:53:40.925Z,4614.00
2018-04-02T05:54:40.697Z,5008.00
2018-04-02T05:55:40.669Z,5339.00
2018-04-02T05:57:01.582Z,5887.00
2018-04-02T05:58:01.935Z,6025.00
2018-04-02T05:59:44.024Z,6009.00
2018-04-02T06:00:44.792Z,5760.00
2018-04-02T06:01:44.188Z,5357.00
2018-04-02T06:02:45.010Z,4965.00
2018-04-02T06:03:45.540Z,4812.00
2018-04-02T06:04:44.131Z,4840.00
2018-04-02T06:05:44.500Z,5001.00
2018-04-02T06:06:43.885Z,5080.00
2018-04-02T06:07:44.559Z,5081.00
2018-04-02T06:08:44.078Z,5046.00
2018-04-02T06:09:44.387Z,4908.00
2018-04-02T06:11:05.482Z,4794.00
2018-04-02T06:12:06.255Z,4965.00
2018-04-02T06:13:05.992Z,5364.00
2018-04-02T06:14:05.578Z,5960.00
2018-04-02T06:15:27.768Z,6757.00
2018-04-02T06:16:28.254Z,7017.00
2018-04-02T06:17:27.890Z,7091.00
2018-04-02T06:18:28.380Z,7130.00
2018-04-02T06:19:27.925Z,7247.00
2018-04-02T06:20:28.671Z,7431.00
2018-04-02T06:21:28.084Z,7507.00
2018-04-02T06:22:28.577Z,7429.00
2018-04-02T06:23:28.093Z,7320.00
2018-04-02T06:24:28.524Z,7410.00
2018-04-02T06:25:48.708Z,7823.00
2018-04-02T06:26:49.456Z,7920.00
2018-04-02T06:27:49.410Z,7755.00
2018-04-02T06:28:49.160Z,7531.00
2018-04-02T06:29:49.120Z,7409.00
2018-04-02T06:30:48.882Z,7486.00
2018-04-02T06:31:49.786Z,7561.00
2018-04-02T06:32:49.169Z,7490.00
2018-04-02T06:34:09.660Z,7319.00
2018-04-02T06:35:31.698Z,7202.00
2018-04-02T06:36:53.740Z,7248.00
2018-04-02T06:37:54.182Z,7247.00
2018-04-02T06:38:54.805Z,7184.00
2018-04-02T06:39:54.214Z,7084.00
2018-04-02T06:40:53.770Z,6986.00
2018-04-02T06:41:54.333Z,6859.00
2018-04-02T06:42:53.672Z,6805.00
2018-04-02T06:43:54.401Z,6908.00
2018-04-02T06:44:53.936Z,7049.00
2018-04-02T06:45:54.805Z,7105.00
2018-04-02T06:46:54.446Z,7291.00
2018-04-02T06:47:53.869Z,7590.00
2018-04-02T06:48:54.740Z,7822.00
2018-04-02T06:49:55.212Z,7920.00
2018-04-02T06:50:53.845Z,7909.00
2018-04-02T06:51:54.677Z,7831.00
2018-04-02T06:52:54.647Z,7730.00
2018-04-02T06:53:54.366Z,7742.00
2018-04-02T06:54:54.201Z,7789.00
2018-04-02T06:55:53.624Z,7525.00
2018-04-02T06:56:54.487Z,7196.00
2018-04-02T06:57:54.395Z,7310.00
2018-04-02T06:58:54.059Z,7635.00
2018-04-02T07:00:16.185Z,8202.00
2018-04-02T07:01:16.615Z,8360.00
2018-04-02T07:02:16.648Z,6754.00
2018-04-02T07:03:16.454Z,7235.00
2018-04-02T07:04:17.231Z,8245.00
2018-04-02T07:05:17.113Z,9054.00
2018-04-02T07:06:17.041Z,9507.00
2018-04-02T07:07:17.002Z,9815.00
2018-04-02T07:08:16.328Z,10160.00
2018-04-02T07:09:16.719Z,10385.00
2018-04-02T07:10:17.113Z,10227.00
2018-04-02T07:11:19.905Z,9400.00
2018-04-02T07:12:16.770Z,9028.00
2018-04-02T07:13:16.579Z,9569.00
2018-04-02T07:14:16.067Z,11660.00
2018-04-02T07:15:37.499Z,14614.00
2018-04-02T07:16:37.961Z,17008.00
2018-04-02T07:17:38.964Z,19136.00
2018-04-02T07:18:37.697Z,20184.00
2018-04-02T07:19:38.478Z,20592.00
2018-04-02T07:20:38.334Z,21728.00
2018-04-02T07:21:37.888Z,20808.00
2018-04-02T07:22:38.538Z,18912.00
2018-04-02T07:23:38.032Z,16423.00
2018-04-02T07:24:38.440Z,15782.00
2018-04-02T07:25:37.893Z,17832.00
2018-04-02T07:26:38.582Z,20200.00
2018-04-02T07:27:59.564Z,27360.00
2018-04-02T07:29:21.859Z,36224.00
2018-04-02T07:30:22.323Z,34280.00
2018-04-02T07:31:22.132Z,31984.00
2018-04-02T07:32:21.919Z,31096.00
2018-04-02T07:33:21.756Z,28720.00
2018-04-02T07:34:22.653Z,29248.00
2018-04-02T07:35:22.675Z,30296.00
2018-04-02T07:36:22.756Z,31816.00
2018-04-02T07:37:22.491Z,31448.00
2018-04-02T07:38:22.362Z,32904.00
2018-04-02T07:39:22.043Z,34696.00
2018-04-02T07:40:21.696Z,33392.00
2018-04-02T07:41:43.795Z,30832.00
2018-04-02T07:42:44.837Z,29584.00
2018-04-02T07:43:44.882Z,26632.00
2018-04-02T07:44:44.481Z,25944.00
2018-04-02T07:45:43.967Z,26208.00
2018-04-02T07:46:43.620Z,26704.00
2018-04-02T07:47:44.079Z,26928.00
2018-04-02T07:48:43.770Z,29584.00
2018-04-02T07:49:44.770Z,30472.00
2018-04-02T07:50:44.775Z,28840.00
2018-04-02T07:51:44.440Z,26856.00
2018-04-02T07:52:43.907Z,26504.00
2018-04-02T07:53:44.968Z,26112.00
2018-04-02T07:55:04.869Z,24592.00
2018-04-02T07:56:04.331Z,24712.00
2018-04-02T07:57:05.375Z,23888.00
2018-04-02T07:58:05.150Z,22128.00
2018-04-02T07:59:04.745Z,21120.00
2018-04-02T08:00:05.200Z,22032.00
2018-04-02T08:01:26.018Z,24864.00
2018-04-02T08:02:26.699Z,24744.00
2018-04-02T08:03:47.694Z,23152.00
2018-04-02T08:04:48.634Z,21904.00
2018-04-02T08:05:48.364Z,21528.00
2018-04-02T08:06:48.127Z,21728.00
2018-04-02T08:07:48.041Z,20520.00
2018-04-02T08:08:47.940Z,19784.00
2018-04-02T08:09:48.836Z,20824.00
2018-04-02T08:10:48.649Z,21480.00
2018-04-02T08:11:49.089Z,21944.00
2018-04-02T08:12:47.806Z,22696.00
2018-04-02T08:13:48.413Z,23656.00
2018-04-02T08:14:48.312Z,24392.00
2018-04-02T08:15:48.005Z,24416.00
2018-04-02T08:16:47.607Z,24424.00
2018-04-02T08:17:48.088Z,24816.00
2018-04-02T08:18:47.914Z,24848.00
2018-04-02T08:19:48.811Z,24992.00
2018-04-02T08:20:48.487Z,25064.00
2018-04-02T08:21:48.420Z,25160.00
2018-04-02T08:23:08.554Z,25184.00
2018-04-02T08:24:30.766Z,24424.00
2018-04-02T08:25:31.963Z,23336.00
2018-04-02T08:26:31.363Z,21216.00
2018-04-02T08:27:30.727Z,19976.00
2018-04-02T08:28:31.714Z,20360.00
2018-04-02T08:29:31.737Z,21760.00
2018-04-02T08:30:31.818Z,23696.00
2018-04-02T08:31:31.414Z,26048.00
2018-04-02T08:32:51.737Z,28536.00
2018-04-02T08:33:52.351Z,30280.00
2018-04-02T08:34:52.311Z,31824.00
2018-04-02T08:35:52.305Z,31656.00
2018-04-02T08:36:52.256Z,28312.00
2018-04-02T08:37:51.801Z,23984.00
2018-04-02T08:38:52.829Z,20416.00
2018-04-02T08:39:52.679Z,18800.00
2018-04-02T08:40:52.575Z,18688.00
2018-04-02T08:41:52.444Z,19728.00
2018-04-02T08:43:33.035Z,24312.00
2018-04-02T08:44:33.943Z,26320.00
2018-04-02T08:45:33.430Z,26640.00
2018-04-02T08:46:33.490Z,27384.00
2018-04-02T08:47:33.479Z,29088.00
2018-04-02T08:48:33.375Z,30424.00
2018-04-02T08:49:54.325Z,32960.00
2018-04-02T08:50:54.880Z,35152.00
2018-04-02T08:51:54.701Z,33528.00
2018-04-02T08:52:55.628Z,29144.00
2018-04-02T08:54:16.499Z,26784.00
2018-04-02T08:55:38.617Z,27968.00
2018-04-02T08:56:39.565Z,30264.00
2018-04-02T08:57:39.095Z,32856.00
2018-04-02T08:58:38.898Z,34408.00
2018-04-02T08:59:38.829Z,33488.00
2018-04-02T09:00:38.565Z,33920.00
2018-04-02T09:01:39.577Z,34616.00
2018-04-02T09:02:39.237Z,36536.00
2018-04-02T09:03:39.246Z,37224.00
2018-04-02T09:04:38.862Z,37456.00
2018-04-02T09:05:39.013Z,38128.00
2018-04-02T09:06:39.188Z,40832.00
2018-04-02T09:07:59.420Z,42640.00
2018-04-02T09:09:42.232Z,42128.00
2018-04-02T09:10:42.653Z,39144.00
2018-04-02T09:11:42.662Z,37256.00
2018-04-02T09:12:42.660Z,36912.00
2018-04-02T09:13:42.286Z,35784.00
2018-04-02T09:14:42.387Z,45128.00
2018-04-02T09:15:41.777Z,38176.00
2018-04-02T09:16:42.904Z,32848.00
2018-04-02T09:17:42.619Z,35744.00
2018-04-02T09:18:42.601Z,34832.00
2018-04-02T09:19:42.637Z,34648.00
2018-04-02T09:20:42.046Z,34624.00
2018-04-02T09:22:03.582Z,34904.00
2018-04-02T09:23:04.469Z,34264.00
2018-04-02T09:24:04.596Z,32552.00
2018-04-02T09:25:26.138Z,30952.00
2018-04-02T09:26:26.008Z,30256.00
2018-04-02T09:27:26.180Z,31072.00
2018-04-02T09:28:26.382Z,31616.00
2018-04-02T09:29:25.986Z,31752.00
2018-04-02T09:30:25.654Z,31888.00
2018-04-02T09:31:26.107Z,31720.00
2018-04-02T09:32:26.185Z,30536.00
2018-04-02T09:33:26.229Z,28304.00
2018-04-02T09:34:25.949Z,25808.00
2018-04-02T09:35:25.745Z,24304.00
2018-04-02T09:36:26.527Z,24752.00
2018-04-02T09:37:26.111Z,26312.00
2018-04-02T09:38:25.753Z,27824.00
2018-04-02T09:39:46.779Z,29408.00
2018-04-02T09:40:47.838Z,30480.00
2018-04-02T09:41:46.569Z,31048.00
2018-04-02T09:42:47.675Z,30744.00
2018-04-02T09:43:47.440Z,30496.00
2018-04-02T09:44:47.472Z,31072.00
2018-04-02T09:45:47.182Z,31224.00
2018-04-02T09:46:47.109Z,31128.00
2018-04-02T09:47:46.691Z,31576.00
2018-04-02T09:48:46.785Z,31864.00
2018-04-02T09:49:47.296Z,31472.00
2018-04-02T09:50:47.225Z,31168.00
2018-04-02T09:51:46.791Z,31088.00
2018-04-02T09:52:46.474Z,31560.00
2018-04-02T09:53:47.125Z,32544.00
2018-04-02T09:54:46.855Z,33392.00
2018-04-02T09:56:07.453Z,35664.00
2018-04-02T09:57:29.943Z,39824.00
2018-04-02T09:58:30.118Z,40672.00
2018-04-02T09:59:29.884Z,43216.00
2018-04-02T10:00:29.995Z,42792.00
2018-04-02T10:01:50.920Z,40904.00
2018-04-02T10:03:33.465Z,39392.00
2018-04-02T10:04:56.225Z,38720.00
2018-04-02T10:05:56.062Z,38976.00
2018-04-02T10:06:56.920Z,40176.00
2018-04-02T10:07:56.940Z,43920.00
2018-04-02T10:08:56.790Z,47056.00
2018-04-02T10:09:56.670Z,42576.00
2018-04-02T10:10:56.715Z,43824.00
2018-04-02T10:11:56.787Z,39048.00
2018-04-02T10:12:56.802Z,34344.00
2018-04-02T10:13:56.703Z,33616.00
2018-04-02T10:14:56.223Z,35056.00
2018-04-02T10:16:38.413Z,34488.00
2018-04-02T10:17:38.952Z,31896.00
2018-04-02T10:18:59.887Z,31008.00
2018-04-02T10:19:59.969Z,31832.00
2018-04-02T10:20:59.652Z,31976.00
2018-04-02T10:22:00.101Z,31848.00
2018-04-02T10:22:59.981Z,31648.00
2018-04-02T10:24:00.144Z,30736.00
2018-04-02T10:24:59.953Z,29840.00
2018-04-02T10:26:20.851Z,29560.00
2018-04-02T10:27:21.681Z,30192.00
2018-04-02T10:28:21.516Z,32648.00
2018-04-02T10:29:42.861Z,39704.00
2018-04-02T10:30:43.045Z,45648.00
2018-04-02T10:31:43.156Z,42544.00
2018-04-02T10:32:42.819Z,41848.00
2018-04-02T10:33:42.608Z,41344.00
2018-04-02T10:34:43.805Z,41968.00
2018-04-02T10:35:45.458Z,41232.00
2018-04-02T10:36:43.565Z,40648.00
2018-04-02T10:37:43.811Z,39568.00
2018-04-02T10:38:44.938Z,37784.00
2018-04-02T10:39:42.706Z,37240.00
2018-04-02T10:40:44.914Z,36664.00
2018-04-02T10:42:24.757Z,34912.00
2018-04-02T10:43:24.681Z,34456.00
2018-04-02T10:44:24.921Z,36080.00
2018-04-02T10:45:46.598Z,39272.00
2018-04-02T10:46:47.632Z,41120.00
2018-04-02T10:47:47.474Z,43064.00
2018-04-02T10:48:47.463Z,44336.00
2018-04-02T10:49:47.190Z,44976.00
2018-04-02T10:50:48.111Z,42624.00
2018-04-02T10:52:07.755Z,39504.00
2018-04-02T10:53:08.088Z,37280.00
2018-04-02T10:54:08.290Z,34384.00
2018-04-02T10:55:08.111Z,31960.00
2018-04-02T10:56:07.791Z,31336.00
2018-04-02T10:57:30.234Z,31416.00
2018-04-02T10:58:31.614Z,32192.00
2018-04-02T10:59:30.151Z,34456.00
2018-04-02T11:00:31.790Z,38256.00
2018-04-02T11:01:52.254Z,41656.00
2018-04-02T11:02:52.467Z,41528.00
2018-04-02T11:03:58.138Z,39456.00
2018-04-02T11:04:52.305Z,37696.00
2018-04-02T11:05:52.505Z,36600.00
2018-04-02T11:06:52.391Z,35376.00
2018-04-02T11:07:52.442Z,35272.00
2018-04-02T11:08:52.207Z,35512.00
2018-04-02T11:09:51.937Z,34648.00
2018-04-02T11:10:52.900Z,33264.00
2018-04-02T11:11:52.990Z,32432.00
2018-04-02T11:12:52.222Z,32200.00
2018-04-02T11:13:52.429Z,31616.00
2018-04-02T11:14:52.216Z,30808.00
2018-04-02T11:15:52.002Z,30600.00
2018-04-02T11:16:51.615Z,31016.00
2018-04-02T11:17:52.574Z,31736.00
2018-04-02T11:18:52.669Z,31872.00
2018-04-02T11:19:52.792Z,31920.00
2018-04-02T11:20:52.755Z,33104.00
2018-04-02T11:21:52.366Z,35496.00
2018-04-02T11:22:52.210Z,44544.00
2018-04-02T11:23:52.420Z,53728.00
2018-04-02T11:24:52.897Z,56240.00
2018-04-02T11:25:53.063Z,53256.00
2018-04-02T11:26:51.746Z,49176.00
2018-04-02T11:27:52.709Z,44160.00
2018-04-02T11:28:52.540Z,38784.00
2018-04-02T11:29:52.658Z,35944.00
2018-04-02T11:30:52.632Z,35144.00
2018-04-02T11:31:52.671Z,34720.00
2018-04-02T11:32:52.767Z,33728.00
2018-04-02T11:33:52.566Z,32072.00
2018-04-02T11:34:52.046Z,31456.00
2018-04-02T11:35:51.629Z,33184.00
2018-04-02T11:37:13.930Z,44040.00
2018-04-02T11:38:14.019Z,54488.00
2018-04-02T11:39:35.276Z,45776.00
2018-04-02T11:40:35.771Z,43360.00
2018-04-02T11:41:35.692Z,40168.00
2018-04-02T11:42:57.654Z,38000.00
2018-04-02T11:43:57.538Z,37592.00
2018-04-02T11:44:57.173Z,36536.00
2018-04-02T11:45:57.199Z,34824.00
2018-04-02T11:46:57.363Z,32976.00
2018-04-02T11:47:57.724Z,31104.00
2018-04-02T11:48:57.650Z,29624.00
2018-04-02T11:49:57.796Z,28600.00
2018-04-02T11:50:58.212Z,28536.00
2018-04-02T11:51:56.947Z,28872.00
2018-04-02T11:53:18.489Z,28904.00
2018-04-02T11:54:19.661Z,30648.00
2018-04-02T11:55:20.805Z,32904.00
2018-04-02T11:56:19.671Z,33768.00
2018-04-02T11:57:18.596Z,32560.00
2018-04-02T11:58:19.498Z,32128.00
2018-04-02T11:59:19.406Z,33792.00
2018-04-02T12:00:19.160Z,32840.00
2018-04-02T12:01:19.342Z,31400.00
2018-04-02T12:02:18.953Z,31936.00
2018-04-02T12:03:19.018Z,31952.00
2018-04-02T12:04:39.770Z,27776.00
2018-04-02T12:05:40.650Z,23632.00
2018-04-02T12:06:40.940Z,23056.00
2018-04-02T12:08:01.027Z,26552.00
2018-04-02T12:09:00.666Z,28472.00
2018-04-02T12:10:01.310Z,28560.00
2018-04-02T12:11:01.650Z,27912.00
2018-04-02T12:12:01.686Z,27136.00
2018-04-02T12:13:01.442Z,26248.00
2018-04-02T12:14:01.318Z,25184.00
2018-04-02T12:15:22.566Z,24112.00
2018-04-02T12:16:23.117Z,23456.00
2018-04-02T12:17:23.179Z,22232.00
2018-04-02T12:18:22.908Z,20848.00
2018-04-02T12:19:22.881Z,19648.00
2018-04-02T12:21:04.622Z,18816.00
2018-04-02T12:22:04.691Z,19184.00
2018-04-02T12:23:04.323Z,19696.00
2018-04-02T12:24:26.856Z,19840.00
2018-04-02T12:25:27.965Z,18544.00
2018-04-02T12:26:49.413Z,15677.00
2018-04-02T12:27:49.685Z,13802.00
2018-04-02T12:28:49.434Z,11998.00
2018-04-02T12:29:49.777Z,10874.00
2018-04-02T12:30:49.753Z,10763.00
2018-04-02T12:31:49.523Z,11301.00
2018-04-02T12:32:49.608Z,12294.00
2018-04-02T12:33:50.149Z,13615.00
2018-04-02T12:34:49.885Z,14419.00
2018-04-02T12:35:49.871Z,13978.00
2018-04-02T12:37:11.096Z,12814.00
2018-04-02T12:38:11.982Z,11945.00
2018-04-02T12:39:11.667Z,11456.00
2018-04-02T12:40:11.544Z,11205.00
2018-04-02T12:41:12.204Z,10891.00
2018-04-02T12:42:33.198Z,11820.00
2018-04-02T12:43:33.494Z,13224.00
2018-04-02T12:44:54.853Z,13726.00
2018-04-02T12:45:55.232Z,12852.00
2018-04-02T12:47:37.813Z,11344.00
2018-04-02T12:48:37.765Z,10881.00
2018-04-02T12:49:37.692Z,10257.00
2018-04-02T12:50:37.591Z,9704.00
2018-04-02T12:51:37.671Z,9667.00
2018-04-02T12:52:38.181Z,10584.00
2018-04-02T12:53:38.761Z,11513.00
2018-04-02T12:54:37.797Z,12073.00
2018-04-02T12:55:38.041Z,12456.00
2018-04-02T12:56:59.999Z,13993.00
2018-04-02T12:58:01.109Z,16524.00
2018-04-02T12:59:01.763Z,18728.00
2018-04-02T13:00:00.926Z,18800.00
2018-04-02T13:01:01.272Z,18536.00
2018-04-02T13:02:00.319Z,18336.00