createdAt,value
2018-12-31T00:01:10.441Z,99.90
2018-12-31T00:03:40.981Z,99.90
2018-12-31T00:06:10.610Z,99.90
2018-12-31T00:08:40.151Z,99.90
2018-12-31T00:11:09.712Z,99.90
2018-12-31T00:13:39.655Z,99.90
2018-12-31T00:16:10.073Z,99.90
2018-12-31T00:18:39.708Z,99.90
2018-12-31T00:21:10.416Z,99.90
2018-12-31T00:23:39.912Z,99.90
2018-12-31T00:26:09.462Z,99.90
2018-12-31T00:28:39.057Z,99.90
2018-12-31T00:31:08.554Z,99.90
2018-12-31T00:33:38.131Z,99.90
2018-12-31T00:36:08.092Z,99.90
2018-12-31T00:38:38.592Z,99.90
2018-12-31T00:41:08.071Z,99.90
2018-12-31T00:43:37.704Z,99.90
2018-12-31T00:46:07.074Z,99.90
2018-12-31T00:48:36.823Z,99.90
2018-12-31T00:51:06.424Z,99.90
2018-12-31T00:53:36.602Z,99.90
2018-12-31T00:56:06.365Z,99.90
2018-12-31T00:58:35.752Z,99.90
2018-12-31T01:01:05.215Z,99.90
2018-12-31T01:03:34.762Z,99.90
2018-12-31T01:06:04.404Z,99.90
2018-12-31T01:08:33.859Z,99.90
2018-12-31T01:11:03.412Z,99.90
2018-12-31T01:13:34.079Z,99.90
2018-12-31T01:16:04.537Z,99.90
2018-12-31T01:18:34.004Z,99.90
2018-12-31T01:21:04.061Z,99.90
2018-12-31T01:23:33.749Z,99.90
2018-12-31T01:26:03.918Z,99.90
2018-12-31T01:28:33.265Z,99.90
2018-12-31T01:31:03.456Z,99.90
2018-12-31T01:33:33.012Z,99.90
2018-12-31T01:36:02.537Z,99.90
2018-12-31T01:38:32.674Z,99.90
2018-12-31T01:41:02.547Z,99.90
2018-12-31T01:43:33.512Z,99.90
2018-12-31T01:46:03.204Z,99.90
2018-12-31T01:48:32.864Z,99.90
2018-12-31T01:51:11.109Z,99.90
2018-12-31T01:53:33.631Z,99.90
2018-12-31T01:56:05.163Z,99.90
2018-12-31T01:58:35.747Z,99.90
2018-12-31T02:01:05.253Z,99.90
2018-12-31T02:03:34.802Z,99.90
2018-12-31T02:06:05.252Z,99.90
2018-12-31T02:08:34.953Z,99.90
2018-12-31T02:11:04.648Z,99.90
2018-12-31T02:13:34.368Z,99.90
2018-12-31T02:16:03.978Z,99.90
2018-12-31T02:18:35.628Z,99.90
2018-12-31T02:21:05.525Z,99.90
2018-12-31T02:23:35.013Z,99.90
2018-12-31T02:26:07.154Z,99.90
2018-12-31T02:28:36.511Z,99.90
2018-12-31T02:31:06.291Z,99.90
2018-12-31T02:33:36.392Z,99.90
2018-12-31T02:36:05.900Z,99.90
2018-12-31T02:38:35.595Z,99.90
2018-12-31T02:41:05.269Z,99.90
2018-12-31T02:43:34.780Z,99.90
2018-12-31T02:46:04.788Z,99.90
2018-12-31T02:48:35.153Z,99.90
2018-12-31T02:51:05.423Z,99.90
2018-12-31T02:53:34.613Z,99.90
2018-12-31T02:56:03.943Z,99.90
2018-12-31T02:58:33.535Z,99.90
2018-12-31T03:01:02.884Z,99.90
2018-12-31T03:03:33.419Z,99.90
2018-12-31T03:06:03.519Z,99.90
2018-12-31T03:08:33.250Z,99.90
2018-12-31T03:11:02.593Z,99.90
2018-12-31T03:13:32.007Z,99.90
2018-12-31T03:16:01.394Z,99.90
2018-12-31T03:18:30.926Z,99.90
2018-12-31T03:21:00.923Z,99.90
2018-12-31T03:23:30.380Z,99.90
2018-12-31T03:26:01.349Z,99.90
2018-12-31T03:28:30.813Z,99.90
2018-12-31T03:31:00.584Z,99.90
2018-12-31T03:33:31.134Z,99.90
2018-12-31T03:36:01.565Z,99.90
2018-12-31T03:38:31.279Z,99.90
2018-12-31T03:41:01.097Z,99.90
2018-12-31T03:43:31.404Z,99.90
2018-12-31T03:46:04.099Z,99.90
2018-12-31T03:48:35.614Z,99.90
2018-12-31T03:51:05.701Z,99.90
2018-12-31T03:53:35.145Z,99.90
2018-12-31T03:56:04.932Z,99.90
2018-12-31T03:58:34.534Z,99.90
2018-12-31T04:01:05.032Z,99.90
2018-12-31T04:03:34.719Z,99.90
2018-12-31T04:06:04.966Z,99.90
2018-12-31T04:08:34.241Z,99.90
2018-12-31T04:11:03.949Z,99.90
2018-12-31T04:13:36.335Z,99.90
2018-12-31T04:16:06.219Z,99.90
2018-12-31T04:18:37.815Z,99.90
2018-12-31T04:21:09.267Z,99.90
2018-12-31T04:23:38.808Z,99.90
2018-12-31T04:26:08.595Z,99.90
2018-12-31T04:28:37.837Z,99.90
2018-12-31T04:31:07.472Z,99.90
2018-12-31T04:33:37.124Z,99.90
2018-12-31T04:36:06.923Z,99.90
2018-12-31T04:38:36.682Z,99.90
2018-12-31T04:41:06.207Z,99.90
2018-12-31T04:43:35.598Z,99.90
2018-12-31T04:46:05.325Z,99.90
2018-12-31T04:48:34.842Z,99.90
2018-12-31T04:51:05.027Z,99.90
2018-12-31T04:53:34.429Z,99.90
2018-12-31T04:56:04.649Z,99.90
2018-12-31T04:58:33.796Z,99.90
2018-12-31T05:01:03.449Z,99.90
2018-12-31T05:03:32.734Z,99.90
2018-12-31T05:06:02.786Z,99.90
2018-12-31T05:08:32.772Z,99.90
2018-12-31T05:11:02.600Z,99.90
2018-12-31T05:13:32.584Z,99.90
2018-12-31T05:16:02.167Z,99.90
2018-12-31T05:18:31.687Z,99.90
2018-12-31T05:21:01.022Z,99.90
2018-12-31T05:23:31.039Z,99.90
2018-12-31T05:26:00.601Z,99.90
2018-12-31T05:28:30.241Z,99.90
2018-12-31T05:30:59.690Z,99.90
2018-12-31T05:33:29.530Z,99.90
2018-12-31T05:35:59.123Z,99.90
2018-12-31T05:38:29.531Z,99.90
2018-12-31T05:40:59.918Z,99.90
2018-12-31T05:43:29.306Z,99.90
2018-12-31T05:45:59.355Z,99.90
2018-12-31T05:48:29.070Z,99.90
2018-12-31T05:50:58.955Z,99.90
2018-12-31T05:53:34.385Z,99.90
2018-12-31T05:56:04.045Z,99.90
2018-12-31T05:58:33.348Z,99.90
2018-12-31T06:01:02.904Z,99.90
2018-12-31T06:03:32.893Z,99.90
2018-12-31T06:06:02.468Z,99.90
2018-12-31T06:08:32.198Z,99.90
2018-12-31T06:11:02.385Z,99.90
2018-12-31T06:13:31.813Z,99.90
2018-12-31T06:16:01.469Z,99.90
2018-12-31T06:18:31.180Z,99.90
2018-12-31T06:21:01.512Z,99.90
2018-12-31T06:23:31.718Z,99.90
2018-12-31T06:26:01.818Z,99.90
2018-12-31T06:28:31.364Z,99.90
2018-12-31T06:31:01.298Z,99.90
2018-12-31T06:33:31.042Z,99.90
2018-12-31T06:36:00.510Z,99.90
2018-12-31T06:38:30.137Z,99.90
2018-12-31T06:40:59.804Z,99.90
2018-12-31T06:43:29.503Z,99.90
2018-12-31T06:45:58.979Z,99.90
2018-12-31T06:48:30.870Z,99.90
2018-12-31T06:51:00.930Z,99.90
2018-12-31T06:53:31.598Z,99.90
2018-12-31T06:56:02.272Z,99.90
2018-12-31T06:58:35.064Z,99.90
2018-12-31T07:01:04.447Z,99.90
2018-12-31T07:03:34.116Z,99.90
2018-12-31T07:06:03.908Z,99.90
2018-12-31T07:08:33.275Z,99.90
2018-12-31T07:11:02.750Z,99.90
2018-12-31T07:13:32.790Z,99.90
2018-12-31T07:16:02.579Z,99.90
2018-12-31T07:18:32.722Z,99.90
2018-12-31T07:21:02.068Z,99.90
2018-12-31T07:23:31.969Z,99.90
2018-12-31T07:26:01.493Z,99.90
2018-12-31T07:28:30.844Z,99.90
2018-12-31T07:31:01.990Z,99.90
2018-12-31T07:33:31.794Z,99.90
2018-12-31T07:36:01.497Z,99.90
2018-12-31T07:38:31.312Z,99.90
2018-12-31T07:41:01.044Z,99.90
2018-12-31T07:43:31.922Z,99.90
2018-12-31T07:46:01.364Z,99.90
2018-12-31T07:48:30.930Z,99.90
2018-12-31T07:51:00.500Z,99.90
2018-12-31T07:53:31.626Z,99.90
2018-12-31T07:56:01.271Z,99.90
2018-12-31T07:58:31.595Z,99.90
2018-12-31T08:01:01.844Z,99.90
2018-12-31T08:03:31.442Z,99.90
2018-12-31T08:06:01.491Z,99.90
2018-12-31T08:08:31.700Z,99.90
2018-12-31T08:11:01.299Z,99.90
2018-12-31T08:13:30.770Z,99.90
2018-12-31T08:16:01.111Z,99.90
2018-12-31T08:18:30.687Z,99.90
2018-12-31T08:21:00.364Z,99.90
2018-12-31T08:23:30.767Z,99.90
2018-12-31T08:26:00.503Z,99.90
2018-12-31T08:28:30.945Z,99.90
2018-12-31T08:31:01.398Z,99.90
2018-12-31T08:33:31.008Z,99.90
2018-12-31T08:36:00.439Z,99.90
2018-12-31T08:38:30.103Z,99.90
2018-12-31T08:41:00.482Z,99.90
2018-12-31T08:43:29.721Z,99.90
2018-12-31T08:46:00.125Z,99.90
2018-12-31T08:48:30.697Z,99.90
2018-12-31T08:51:00.846Z,99.90
2018-12-31T08:53:30.145Z,99.90
2018-12-31T08:55:59.883Z,99.90
2018-12-31T08:58:30.292Z,99.90
2018-12-31T09:01:00.668Z,99.90
2018-12-31T09:03:30.433Z,99.90
2018-12-31T09:05:59.746Z,99.90
2018-12-31T09:08:30.443Z,99.90
2018-12-31T09:11:00.067Z,99.90
2018-12-31T09:13:29.955Z,99.90
2018-12-31T09:15:59.640Z,99.90
2018-12-31T09:18:29.263Z,99.90
2018-12-31T09:20:58.790Z,99.90
2018-12-31T09:23:28.332Z,99.90
2018-12-31T09:25:57.914Z,99.90
2018-12-31T09:28:27.380Z,99.90
2018-12-31T09:30:57.058Z,99.90
2018-12-31T09:33:33.861Z,99.90
2018-12-31T09:36:03.428Z,99.90
2018-12-31T09:38:32.604Z,99.90
2018-12-31T09:41:02.328Z,99.90
2018-12-31T09:43:31.721Z,99.90
2018-12-31T09:46:02.264Z,99.90
2018-12-31T09:48:31.770Z,99.90
2018-12-31T09:51:00.924Z,99.90
2018-12-31T09:53:30.395Z,99.90
2018-12-31T09:56:00.876Z,99.90
2018-12-31T09:58:30.050Z,99.90
2018-12-31T10:00:59.520Z,99.90
2018-12-31T10:03:29.096Z,99.90
2018-12-31T10:05:58.412Z,99.90
2018-12-31T10:08:27.946Z,99.90
2018-12-31T10:10:59.219Z,99.90
2018-12-31T10:13:29.723Z,99.90
2018-12-31T10:16:00.039Z,99.90
2018-12-31T10:18:29.470Z,99.90
2018-12-31T10:20:58.802Z,99.90
2018-12-31T10:23:28.348Z,99.90
2018-12-31T10:25:58.998Z,99.90
2018-12-31T10:28:30.292Z,99.90
2018-12-31T10:30:59.884Z,99.90
2018-12-31T10:33:30.946Z,99.90
2018-12-31T10:36:00.397Z,99.90
2018-12-31T10:38:30.495Z,99.90
2018-12-31T10:40:59.894Z,99.90
2018-12-31T10:43:30.349Z,99.90
2018-12-31T10:45:59.749Z,99.90
2018-12-31T10:48:29.933Z,99.90
2018-12-31T10:51:00.382Z,99.90
2018-12-31T10:53:30.893Z,99.90
2018-12-31T10:56:00.607Z,99.90
2018-12-31T10:58:30.308Z,99.90
2018-12-31T11:00:59.932Z,99.90
2018-12-31T11:03:31.682Z,99.90
2018-12-31T11:06:02.272Z,99.90
2018-12-31T11:08:35.182Z,99.90
2018-12-31T11:11:05.078Z,99.90
2018-12-31T11:13:34.457Z,99.90
2018-12-31T11:16:03.964Z,99.90
2018-12-31T11:18:33.937Z,99.90
2018-12-31T11:21:03.420Z,99.90
2018-12-31T11:23:35.580Z,99.90
2018-12-31T11:26:05.846Z,99.90
2018-12-31T11:28:35.962Z,99.90
2018-12-31T11:31:06.704Z,99.90
2018-12-31T11:33:36.944Z,99.90
2018-12-31T11:36:07.282Z,99.90
2018-12-31T11:38:37.430Z,99.90
2018-12-31T11:41:07.216Z,99.90
2018-12-31T11:43:38.300Z,99.90
2018-12-31T11:46:09.992Z,99.90
2018-12-31T11:48:40.374Z,99.90
2018-12-31T11:51:09.923Z,99.90
2018-12-31T11:53:40.429Z,99.90
2018-12-31T11:56:10.081Z,99.90
2018-12-31T11:58:39.823Z,99.90
2018-12-31T12:01:09.384Z,99.90
2018-12-31T12:03:38.943Z,99.90
2018-12-31T12:06:08.359Z,99.90
2018-12-31T12:08:39.116Z,99.90
2018-12-31T12:11:08.859Z,99.90
2018-12-31T12:13:38.360Z,99.90
2018-12-31T12:16:08.930Z,99.90
2018-12-31T12:18:39.339Z,99.90
2018-12-31T12:21:08.730Z,99.90
2018-12-31T12:23:38.898Z,99.90
2018-12-31T12:26:08.892Z,99.90
2018-12-31T12:28:40.266Z,99.90
2018-12-31T12:31:11.774Z,99.90
2018-12-31T12:33:41.319Z,99.90
2018-12-31T12:36:10.901Z,99.90
2018-12-31T12:38:40.410Z,99.90
2018-12-31T12:41:10.840Z,99.90
2018-12-31T12:43:40.334Z,99.90
2018-12-31T12:46:09.801Z,99.90
2018-12-31T12:48:39.264Z,99.90
2018-12-31T12:51:10.431Z,99.90
2018-12-31T12:53:40.191Z,99.90
2018-12-31T12:56:09.539Z,99.90
2018-12-31T12:58:40.284Z,99.90
2018-12-31T13:01:11.444Z,99.90
2018-12-31T13:03:44.264Z,99.90
2018-12-31T13:06:13.742Z,99.90
2018-12-31T13:08:43.260Z,99.90
2018-12-31T13:11:12.883Z,99.90
2018-12-31T13:13:42.323Z,99.90
2018-12-31T13:16:13.323Z,99.90
2018-12-31T13:18:42.899Z,99.90
2018-12-31T13:21:13.062Z,99.90
2018-12-31T13:23:42.882Z,99.90
2018-12-31T13:26:15.553Z,99.90
2018-12-31T13:28:45.739Z,99.90
2018-12-31T13:31:15.275Z,99.90
2018-12-31T13:33:45.065Z,99.90
2018-12-31T13:36:15.297Z,99.90
2018-12-31T13:38:44.884Z,99.90
2018-12-31T13:41:14.470Z,99.90
2018-12-31T13:43:45.310Z,99.90
2018-12-31T13:46:15.010Z,99.90
2018-12-31T13:48:46.686Z,99.90
2018-12-31T13:51:16.215Z,99.40
2018-12-31T13:53:46.225Z,99.90
2018-12-31T13:56:16.624Z,99.70
2018-12-31T13:58:46.866Z,96.60
2018-12-31T14:01:16.488Z,96.60
2018-12-31T14:03:47.606Z,93.80
2018-12-31T14:06:17.509Z,94.70
2018-12-31T14:08:50.986Z,95.70
2018-12-31T14:11:20.874Z,99.80
2018-12-31T14:13:50.444Z,99.90
2018-12-31T14:16:20.247Z,99.90
2018-12-31T14:18:52.000Z,99.90
2018-12-31T14:21:23.262Z,99.90
2018-12-31T14:23:52.883Z,99.90
2018-12-31T14:26:22.852Z,99.90
2018-12-31T14:28:53.485Z,99.90
2018-12-31T14:31:22.834Z,99.90
2018-12-31T14:33:52.169Z,99.90
2018-12-31T14:36:21.729Z,99.90
2018-12-31T14:38:51.674Z,99.90
2018-12-31T14:41:21.044Z,99.90
2018-12-31T14:43:50.241Z,99.90
2018-12-31T14:46:19.854Z,99.90
2018-12-31T14:48:49.087Z,99.90
2018-12-31T14:51:18.467Z,99.90
2018-12-31T14:53:48.737Z,99.90
2018-12-31T14:56:17.888Z,99.90
2018-12-31T14:58:47.237Z,99.90
2018-12-31T15:01:17.734Z,99.90
2018-12-31T15:03:48.290Z,99.90
2018-12-31T15:06:17.937Z,99.90
2018-12-31T15:08:48.178Z,99.90
2018-12-31T15:11:17.608Z,99.90
2018-12-31T15:14:06.057Z,99.90
2018-12-31T15:16:35.532Z,99.90
2018-12-31T15:19:05.526Z,99.90
2018-12-31T15:21:35.080Z,99.90
2018-12-31T15:24:04.600Z,99.90
2018-12-31T15:26:34.146Z,99.90
2018-12-31T15:29:03.997Z,99.90
2018-12-31T15:31:33.784Z,99.90
2018-12-31T15:34:03.381Z,99.90
2018-12-31T15:36:32.976Z,99.90
2018-12-31T15:39:04.961Z,99.90
2018-12-31T15:41:35.203Z,99.90
2018-12-31T15:44:04.560Z,99.90
2018-12-31T15:46:33.978Z,99.90
2018-12-31T15:49:03.874Z,99.90
2018-12-31T15:51:33.436Z,99.90
2018-12-31T15:54:03.858Z,99.90
2018-12-31T15:56:33.547Z,99.90
2018-12-31T15:59:03.219Z,99.90
2018-12-31T16:01:34.159Z,99.90
2018-12-31T16:04:04.589Z,99.90
2018-12-31T16:06:34.440Z,99.90
2018-12-31T16:09:04.849Z,99.90
2018-12-31T16:11:34.778Z,99.90
2018-12-31T16:14:05.241Z,99.90
2018-12-31T16:16:34.862Z,99.90
2018-12-31T16:19:04.131Z,99.90
2018-12-31T16:21:33.461Z,99.90
2018-12-31T16:24:03.986Z,99.90
2018-12-31T16:26:33.686Z,99.90
2018-12-31T16:29:04.399Z,99.90
2018-12-31T16:31:33.882Z,99.90
2018-12-31T16:34:03.950Z,99.90
2018-12-31T16:36:33.507Z,99.90
2018-12-31T16:39:03.259Z,99.90
2018-12-31T16:41:33.014Z,99.90
2018-12-31T16:44:03.117Z,99.90
2018-12-31T16:46:32.825Z,99.90
2018-12-31T16:49:04.001Z,99.90
2018-12-31T16:51:33.712Z,99.90
2018-12-31T16:54:03.163Z,99.90
2018-12-31T16:56:32.682Z,99.90
2018-12-31T16:59:03.696Z,99.90
2018-12-31T17:01:34.915Z,99.90
2018-12-31T17:04:04.193Z,99.90
2018-12-31T17:06:33.497Z,99.90
2018-12-31T17:09:05.788Z,99.90
2018-12-31T17:11:36.170Z,99.90
2018-12-31T17:14:05.466Z,99.60
2018-12-31T17:16:36.381Z,98.80
2018-12-31T17:19:05.704Z,96.00
2018-12-31T17:21:35.411Z,92.70
2018-12-31T17:24:04.844Z,89.60
2018-12-31T17:26:34.392Z,72.20
2018-12-31T17:29:03.845Z,61.60
2018-12-31T17:31:33.536Z,57.80
2018-12-31T17:34:04.122Z,55.10
2018-12-31T17:36:33.489Z,54.20
2018-12-31T17:39:03.166Z,50.70
2018-12-31T17:41:32.838Z,49.90
2018-12-31T17:44:03.696Z,51.10
2018-12-31T17:46:35.951Z,47.60
2018-12-31T17:49:05.299Z,45.30
2018-12-31T17:51:34.870Z,46.60
2018-12-31T17:54:04.709Z,49.10
2018-12-31T17:56:34.315Z,50.50
2018-12-31T17:59:04.838Z,52.90
2018-12-31T18:01:34.468Z,57.50
2018-12-31T18:04:04.667Z,58.70
2018-12-31T18:06:34.205Z,63.00
2018-12-31T18:09:06.011Z,63.70
2018-12-31T18:11:35.398Z,63.60
2018-12-31T18:14:05.263Z,63.50
2018-12-31T18:16:35.883Z,65.30
2018-12-31T18:19:06.237Z,65.30
2018-12-31T18:21:35.878Z,68.10
2018-12-31T18:24:06.055Z,71.50
2018-12-31T18:26:35.649Z,71.50
2018-12-31T18:29:05.056Z,71.40
2018-12-31T18:31:34.895Z,71.40
2018-12-31T18:34:05.299Z,73.60
2018-12-31T18:36:34.912Z,70.60
2018-12-31T18:39:05.259Z,71.50
2018-12-31T18:41:35.252Z,70.60
2018-12-31T18:44:04.600Z,75.70
2018-12-31T18:46:34.849Z,69.60
2018-12-31T18:49:04.610Z,69.60
2018-12-31T18:51:34.023Z,72.00
2018-12-31T18:54:03.308Z,79.20
2018-12-31T18:56:32.914Z,76.70
2018-12-31T18:59:02.262Z,79.00
2018-12-31T19:01:31.756Z,81.30
2018-12-31T19:04:01.209Z,84.10
2018-12-31T19:06:30.915Z,80.30
2018-12-31T19:09:00.389Z,78.30
2018-12-31T19:11:30.112Z,78.30
2018-12-31T19:14:00.033Z,72.90
2018-12-31T19:16:30.622Z,73.40
2018-12-31T19:18:59.469Z,72.20
2018-12-31T19:21:29.130Z,66.30
2018-12-31T19:23:58.685Z,63.60
2018-12-31T19:26:27.905Z,61.20
2018-12-31T19:28:57.662Z,55.90
2018-12-31T19:31:27.163Z,48.50
2018-12-31T19:33:57.659Z,46.60
2018-12-31T19:36:27.172Z,45.30
2018-12-31T19:38:57.216Z,47.00
2018-12-31T19:41:26.869Z,48.50
2018-12-31T19:43:56.615Z,47.20
2018-12-31T19:46:26.270Z,48.70
2018-12-31T19:48:56.680Z,49.10
2018-12-31T19:51:26.436Z,49.10
2018-12-31T19:53:56.211Z,51.80
2018-12-31T19:56:25.703Z,51.90
2018-12-31T19:58:55.339Z,51.90
2018-12-31T20:01:26.205Z,51.60
2018-12-31T20:03:56.583Z,54.30
2018-12-31T20:06:25.956Z,55.00
2018-12-31T20:08:55.899Z,59.80
2018-12-31T20:11:25.425Z,61.50
2018-12-31T20:13:55.091Z,55.60
2018-12-31T20:16:23.960Z,53.30
2018-12-31T20:18:54.492Z,52.20
2018-12-31T20:21:23.843Z,52.20
2018-12-31T20:23:53.788Z,52.40
2018-12-31T20:26:23.508Z,54.80
2018-12-31T20:28:53.184Z,58.70
2018-12-31T20:31:22.784Z,57.80
2018-12-31T20:33:52.179Z,59.80
2018-12-31T20:36:22.200Z,61.80
2018-12-31T20:38:52.098Z,61.80
2018-12-31T20:41:21.490Z,61.50
2018-12-31T20:43:51.167Z,60.60
2018-12-31T20:46:20.732Z,60.40
2018-12-31T20:48:50.138Z,61.00
2018-12-31T20:51:19.703Z,63.70
2018-12-31T20:53:49.993Z,61.80
2018-12-31T20:56:20.429Z,62.80
2018-12-31T20:58:50.866Z,62.00
2018-12-31T21:01:20.630Z,64.30
2018-12-31T21:03:50.022Z,64.10
2018-12-31T21:06:20.262Z,64.90
2018-12-31T21:08:49.957Z,66.10
2018-12-31T21:11:19.563Z,67.00
2018-12-31T21:13:49.175Z,65.40
2018-12-31T21:16:18.867Z,74.10
2018-12-31T21:18:49.618Z,69.00
2018-12-31T21:21:19.117Z,70.30
2018-12-31T21:23:48.511Z,65.60
2018-12-31T21:26:19.658Z,67.90
2018-12-31T21:28:49.118Z,66.30
2018-12-31T21:31:18.524Z,64.60
2018-12-31T21:33:49.461Z,68.10
2018-12-31T21:36:19.131Z,67.80
2018-12-31T21:38:50.701Z,69.80
2018-12-31T21:41:20.472Z,69.30
2018-12-31T21:43:50.306Z,71.60
2018-12-31T21:46:46.998Z,70.00
2018-12-31T21:49:16.551Z,68.40
2018-12-31T21:51:46.288Z,69.90
2018-12-31T21:54:15.839Z,70.50
2018-12-31T21:56:46.318Z,74.00
2018-12-31T21:59:15.982Z,74.00
2018-12-31T22:01:47.177Z,78.50
2018-12-31T22:04:16.622Z,78.50
2018-12-31T22:06:46.298Z,77.10
2018-12-31T22:09:15.855Z,77.00
2018-12-31T22:11:45.796Z,77.60
2018-12-31T22:14:15.607Z,79.20
2018-12-31T22:16:45.248Z,78.60
2018-12-31T22:19:15.101Z,80.10
2018-12-31T22:21:45.541Z,78.30
2018-12-31T22:24:15.146Z,75.50
2018-12-31T22:26:45.128Z,79.70
2018-12-31T22:29:15.366Z,79.70
2018-12-31T22:31:45.184Z,80.40
2018-12-31T22:34:14.801Z,79.10
2018-12-31T22:36:44.266Z,80.20
2018-12-31T22:39:17.407Z,86.60
2018-12-31T22:41:46.767Z,88.00
2018-12-31T22:44:16.092Z,88.70
2018-12-31T22:46:45.844Z,89.70
2018-12-31T22:49:15.458Z,90.30
2018-12-31T22:51:45.226Z,90.50
2018-12-31T22:54:15.182Z,89.40
2018-12-31T22:56:44.634Z,91.70
2018-12-31T22:59:14.638Z,85.20
2018-12-31T23:01:45.268Z,83.90
2018-12-31T23:04:14.872Z,89.80
2018-12-31T23:06:44.987Z,91.10
2018-12-31T23:09:14.414Z,92.40
2018-12-31T23:11:45.430Z,91.70
2018-12-31T23:14:14.739Z,92.80
2018-12-31T23:16:44.201Z,95.20
2018-12-31T23:19:13.725Z,97.20
2018-12-31T23:21:43.358Z,98.30
2018-12-31T23:24:12.487Z,99.00
2018-12-31T23:26:42.341Z,98.50
2018-12-31T23:29:11.864Z,99.20
2018-12-31T23:31:41.617Z,99.50
2018-12-31T23:34:11.177Z,99.90
2018-12-31T23:36:40.823Z,99.90
2018-12-31T23:39:10.402Z,99.90
2018-12-31T23:41:40.776Z,99.90
2018-12-31T23:44:10.652Z,99.90
2018-12-31T23:46:40.535Z,99.90
2018-12-31T23:49:10.199Z,99.90
2018-12-31T23:51:40.055Z,99.90
2018-12-31T23:54:09.761Z,99.90
2018-12-31T23:56:39.185Z,99.90
2018-12-31T23:59:08.597Z,99.90
