createdAt,value
2018-06-03T00:00:03.014Z,99.99
2018-06-03T00:01:02.931Z,99.99
2018-06-03T00:02:56.216Z,99.99
2018-06-03T00:03:56.154Z,99.99
2018-06-03T00:05:49.465Z,99.99
2018-06-03T00:06:49.375Z,99.99
2018-06-03T00:08:42.672Z,99.99
2018-06-03T00:09:42.612Z,99.99
2018-06-03T00:11:35.881Z,99.99
2018-06-03T00:12:35.821Z,99.99
2018-06-03T00:14:29.119Z,99.99
2018-06-03T00:15:29.039Z,99.99
2018-06-03T00:17:22.318Z,99.99
2018-06-03T00:18:22.255Z,99.99
2018-06-03T00:20:15.559Z,99.99
2018-06-03T00:21:15.477Z,99.99
2018-06-03T00:23:08.757Z,99.99
2018-06-03T00:24:08.696Z,99.99
2018-06-03T00:26:02.007Z,99.99
2018-06-03T00:27:01.919Z,99.99
2018-06-03T00:28:56.224Z,99.99
2018-06-03T00:29:56.141Z,99.99
2018-06-03T00:31:49.426Z,99.99
2018-06-03T00:32:49.365Z,99.99
2018-06-03T00:34:43.669Z,99.99
2018-06-03T00:35:43.585Z,99.99
2018-06-03T00:37:36.862Z,99.99
2018-06-03T00:38:36.800Z,99.99
2018-06-03T00:40:31.105Z,99.99
2018-06-03T00:41:31.028Z,99.99
2018-06-03T00:43:25.400Z,99.99
2018-06-03T00:44:25.275Z,99.99
2018-06-03T00:46:18.553Z,99.99
2018-06-03T00:47:18.494Z,99.99
2018-06-03T00:49:11.795Z,99.99
2018-06-03T00:50:11.715Z,99.99
2018-06-03T00:52:05.004Z,99.99
2018-06-03T00:53:04.936Z,99.99
2018-06-03T00:54:58.841Z,99.99
2018-06-03T00:55:58.176Z,99.99
2018-06-03T00:57:52.445Z,99.99
2018-06-03T00:58:52.384Z,99.99
2018-06-03T01:00:45.688Z,99.99
2018-06-03T01:01:46.259Z,99.99
2018-06-03T01:03:38.914Z,99.99
2018-06-03T01:04:38.831Z,99.99
2018-06-03T01:06:32.111Z,99.99
2018-06-03T01:07:32.053Z,99.99
2018-06-03T01:09:25.374Z,99.99
2018-06-03T01:10:25.269Z,99.99
2018-06-03T01:12:18.551Z,99.99
2018-06-03T01:13:18.490Z,99.99
2018-06-03T01:15:11.789Z,99.99
2018-06-03T01:16:11.709Z,99.99
2018-06-03T01:18:04.983Z,99.99
2018-06-03T01:19:04.924Z,99.99
2018-06-03T01:20:58.324Z,99.99
2018-06-03T01:21:58.153Z,99.99
2018-06-03T01:23:50.959Z,99.99
2018-06-03T01:24:50.873Z,99.99
2018-06-03T01:26:44.160Z,99.99
2018-06-03T01:27:44.099Z,99.99
2018-06-03T01:29:38.250Z,99.99
2018-06-03T01:30:38.171Z,99.99
2018-06-03T01:32:31.452Z,99.99
2018-06-03T01:33:31.393Z,99.99
2018-06-03T01:35:25.694Z,99.99
2018-06-03T01:36:25.611Z,99.99
2018-06-03T01:38:18.885Z,99.99
2018-06-03T01:39:18.824Z,99.99
2018-06-03T01:41:12.125Z,99.99
2018-06-03T01:42:12.047Z,99.99
2018-06-03T01:44:05.349Z,99.99
2018-06-03T01:45:05.270Z,99.99
2018-06-03T01:46:58.557Z,99.99
2018-06-03T01:47:58.493Z,99.99
2018-06-03T01:49:51.803Z,99.99
2018-06-03T01:50:51.725Z,99.99
2018-06-03T01:52:45.006Z,99.99
2018-06-03T01:53:44.946Z,99.99
2018-06-03T01:55:39.247Z,99.99
2018-06-03T01:56:39.167Z,99.99
2018-06-03T01:58:32.448Z,99.99
2018-06-03T01:59:32.388Z,99.99
2018-06-03T02:01:25.695Z,99.99
2018-06-03T02:02:25.634Z,99.99
2018-06-03T02:04:19.019Z,99.99
2018-06-03T02:05:18.836Z,99.99
2018-06-03T02:07:12.125Z,99.99
2018-06-03T02:08:12.066Z,99.99
2018-06-03T02:10:05.366Z,99.99
2018-06-03T02:11:05.307Z,99.99
2018-06-03T02:12:58.566Z,99.99
2018-06-03T02:13:58.508Z,99.99
2018-06-03T02:15:52.417Z,99.99
2018-06-03T02:16:51.726Z,99.99
2018-06-03T02:18:45.002Z,99.99
2018-06-03T02:19:44.947Z,99.99
2018-06-03T02:21:39.248Z,99.99
2018-06-03T02:22:39.177Z,99.99
2018-06-03T02:24:32.569Z,99.99
2018-06-03T02:25:32.389Z,99.99
2018-06-03T02:27:25.680Z,99.99
2018-06-03T02:28:25.617Z,99.99
2018-06-03T02:30:19.025Z,99.99
2018-06-03T02:31:18.846Z,99.99
2018-06-03T02:33:13.121Z,99.99
2018-06-03T02:34:13.060Z,99.99
2018-06-03T02:36:06.363Z,99.99
2018-06-03T02:37:06.281Z,99.99
2018-06-03T02:39:00.564Z,99.99
2018-06-03T02:40:00.497Z,99.99
2018-06-03T02:41:54.805Z,99.99
2018-06-03T02:42:54.720Z,99.99
2018-06-03T02:44:48.625Z,99.99
2018-06-03T02:45:47.949Z,99.99
2018-06-03T02:47:41.220Z,99.99
2018-06-03T02:48:41.161Z,99.99
2018-06-03T02:50:34.459Z,99.99
2018-06-03T02:51:34.376Z,99.99
2018-06-03T02:53:27.664Z,99.99
2018-06-03T02:54:27.598Z,99.99
2018-06-03T02:56:20.891Z,99.99
2018-06-03T02:57:20.820Z,99.99
2018-06-03T02:59:14.111Z,99.99
2018-06-03T03:00:14.040Z,99.99
2018-06-03T03:02:07.349Z,99.99
2018-06-03T03:03:07.268Z,99.99
2018-06-03T03:05:00.570Z,99.99
2018-06-03T03:06:00.487Z,99.99
2018-06-03T03:07:53.766Z,99.99
2018-06-03T03:08:53.730Z,99.99
2018-06-03T03:10:48.116Z,99.99
2018-06-03T03:11:47.929Z,99.99
2018-06-03T03:13:41.215Z,99.99
2018-06-03T03:14:41.151Z,99.99
2018-06-03T03:16:35.455Z,99.99
2018-06-03T03:17:35.388Z,99.99
2018-06-03T03:19:29.654Z,99.99
2018-06-03T03:20:29.595Z,99.99
2018-06-03T03:22:23.894Z,99.99
2018-06-03T03:23:23.814Z,99.99
2018-06-03T03:25:17.270Z,99.99
2018-06-03T03:26:17.044Z,99.99
2018-06-03T03:28:10.317Z,99.99
2018-06-03T03:29:10.251Z,99.99
2018-06-03T03:31:04.551Z,99.99
2018-06-03T03:32:04.472Z,99.99
2018-06-03T03:33:57.266Z,99.99
2018-06-03T03:34:57.201Z,99.99
2018-06-03T03:36:50.510Z,99.99
2018-06-03T03:37:50.450Z,99.99
2018-06-03T03:39:43.816Z,99.99
2018-06-03T03:40:43.645Z,99.99
2018-06-03T03:42:37.960Z,99.99
2018-06-03T03:43:37.884Z,99.99
2018-06-03T03:45:31.171Z,99.99
2018-06-03T03:46:31.091Z,99.99
2018-06-03T03:48:26.371Z,99.99
2018-06-03T03:49:26.332Z,99.99
2018-06-03T03:51:21.217Z,99.99
2018-06-03T03:52:20.528Z,99.99
2018-06-03T03:54:13.916Z,99.99
2018-06-03T03:55:13.763Z,99.99
2018-06-03T03:57:07.060Z,99.99
2018-06-03T03:58:06.979Z,99.99
2018-06-03T04:00:01.339Z,99.99
2018-06-03T04:01:01.273Z,99.99
2018-06-03T04:02:55.679Z,99.99
2018-06-03T04:03:55.493Z,99.99
2018-06-03T04:05:48.907Z,99.99
2018-06-03T04:06:48.713Z,99.99
2018-06-03T04:08:41.995Z,99.99
2018-06-03T04:09:41.935Z,99.99
2018-06-03T04:11:36.236Z,99.99
2018-06-03T04:12:36.156Z,99.99
2018-06-03T04:14:30.438Z,99.99
2018-06-03T04:15:30.376Z,99.99
2018-06-03T04:17:23.683Z,99.99
2018-06-03T04:18:23.600Z,99.99
2018-06-03T04:20:16.984Z,99.99
2018-06-03T04:21:16.821Z,99.99
2018-06-03T04:23:11.123Z,99.99
2018-06-03T04:24:11.042Z,99.99
2018-06-03T04:26:04.350Z,99.99
2018-06-03T04:27:04.276Z,99.99
2018-06-03T04:28:57.658Z,99.99
2018-06-03T04:29:57.495Z,99.99
2018-06-03T04:31:50.902Z,99.99
2018-06-03T04:32:50.718Z,99.99
2018-06-03T04:34:44.999Z,99.99
2018-06-03T04:35:44.942Z,99.99
2018-06-03T04:37:38.234Z,99.99
2018-06-03T04:38:38.152Z,99.99
2018-06-03T04:40:32.436Z,99.99
2018-06-03T04:41:32.376Z,99.99
2018-06-03T04:43:26.682Z,99.99
2018-06-03T04:44:26.600Z,99.99
2018-06-03T04:46:19.900Z,99.99
2018-06-03T04:47:19.829Z,99.99
2018-06-03T04:49:13.107Z,99.99
2018-06-03T04:50:13.047Z,99.99
2018-06-03T04:52:06.454Z,99.99
2018-06-03T04:53:06.278Z,99.99
2018-06-03T04:54:59.699Z,99.99
2018-06-03T04:55:59.490Z,99.99
2018-06-03T04:57:52.799Z,99.99
2018-06-03T04:58:52.726Z,99.99
2018-06-03T05:00:46.028Z,99.99
2018-06-03T05:01:45.950Z,99.99
2018-06-03T05:03:39.267Z,99.99
2018-06-03T05:04:39.172Z,99.99
2018-06-03T05:06:32.477Z,99.99
2018-06-03T05:07:32.397Z,99.99
2018-06-03T05:09:25.801Z,99.99
2018-06-03T05:10:25.632Z,99.99
2018-06-03T05:12:19.028Z,99.99
2018-06-03T05:13:18.847Z,99.99
2018-06-03T05:15:12.135Z,99.99
2018-06-03T05:16:12.072Z,99.99
2018-06-03T05:18:05.374Z,99.99
2018-06-03T05:19:05.285Z,99.99
2018-06-03T05:20:58.673Z,99.99
2018-06-03T05:21:58.507Z,99.99
2018-06-03T05:23:52.829Z,99.99
2018-06-03T05:24:52.732Z,99.99
2018-06-03T05:26:47.037Z,99.99
2018-06-03T05:27:46.957Z,99.99
2018-06-03T05:29:40.243Z,99.99
2018-06-03T05:30:40.187Z,99.99
2018-06-03T05:32:33.498Z,99.99
2018-06-03T05:33:33.411Z,99.99
2018-06-03T05:35:27.801Z,99.99
2018-06-03T05:36:27.637Z,99.99
2018-06-03T05:38:20.935Z,99.99
2018-06-03T05:39:20.858Z,99.99
2018-06-03T05:41:14.270Z,99.99
2018-06-03T05:42:14.081Z,99.99
2018-06-03T05:44:07.369Z,99.99
2018-06-03T05:45:07.308Z,99.99
2018-06-03T05:47:00.619Z,99.99
2018-06-03T05:48:00.535Z,99.99
2018-06-03T05:49:53.828Z,99.99
2018-06-03T05:50:53.768Z,99.99
2018-06-03T05:52:47.075Z,99.99
2018-06-03T05:53:46.990Z,99.99
2018-06-03T05:55:40.381Z,99.99
2018-06-03T05:56:40.219Z,99.99
2018-06-03T05:58:33.540Z,99.99
2018-06-03T05:59:33.450Z,99.99
2018-06-03T06:01:26.780Z,99.99
2018-06-03T06:02:26.686Z,99.99
2018-06-03T06:04:20.966Z,99.99
2018-06-03T06:05:20.911Z,99.99
2018-06-03T06:07:14.315Z,99.99
2018-06-03T06:08:14.136Z,99.99
2018-06-03T06:10:07.421Z,99.99
2018-06-03T06:11:07.358Z,99.99
2018-06-03T06:13:00.664Z,99.99
2018-06-03T06:14:00.594Z,99.99
2018-06-03T06:15:53.873Z,99.99
2018-06-03T06:16:53.816Z,99.99
2018-06-03T06:18:47.222Z,99.99
2018-06-03T06:19:47.043Z,99.99
2018-06-03T06:21:40.346Z,99.99
2018-06-03T06:22:40.268Z,99.99
2018-06-03T06:24:33.557Z,99.99
2018-06-03T06:25:33.496Z,99.99
2018-06-03T06:27:26.804Z,99.99
2018-06-03T06:28:26.732Z,99.99
2018-06-03T06:30:20.617Z,99.99
2018-06-03T06:31:19.953Z,99.99
2018-06-03T06:33:14.265Z,99.99
2018-06-03T06:34:14.188Z,99.99
2018-06-03T06:36:07.477Z,99.99
2018-06-03T06:37:07.420Z,99.99
2018-06-03T06:39:00.728Z,99.99
2018-06-03T06:40:00.654Z,99.99
2018-06-03T06:41:53.970Z,99.99
2018-06-03T06:42:53.891Z,99.26
2018-06-03T06:44:47.184Z,98.77
2018-06-03T06:45:47.131Z,98.49
2018-06-03T06:47:40.539Z,99.69
2018-06-03T06:48:40.358Z,98.58
2018-06-03T06:50:34.657Z,98.82
2018-06-03T06:51:34.601Z,99.99
2018-06-03T06:53:27.905Z,99.99
2018-06-03T06:54:27.835Z,99.99
2018-06-03T06:56:21.129Z,99.99
2018-06-03T06:57:21.081Z,99.99
2018-06-03T06:59:14.389Z,99.99
2018-06-03T07:00:14.363Z,99.99
2018-06-03T07:02:08.729Z,99.99
2018-06-03T07:03:08.395Z,99.99
2018-06-03T07:05:01.692Z,99.99
2018-06-03T07:06:01.634Z,99.99
2018-06-03T07:07:54.948Z,99.59
2018-06-03T07:08:54.874Z,99.99
2018-06-03T07:10:48.261Z,99.99
2018-06-03T07:11:48.106Z,99.26
2018-06-03T07:13:41.417Z,98.39
2018-06-03T07:14:41.343Z,97.91
2018-06-03T07:16:34.634Z,97.14
2018-06-03T07:17:34.574Z,96.17
2018-06-03T07:19:27.882Z,96.17
2018-06-03T07:20:27.813Z,96.46
2018-06-03T07:22:22.216Z,95.89
2018-06-03T07:23:22.120Z,97.24
2018-06-03T07:25:15.347Z,96.08
2018-06-03T07:26:15.283Z,95.36
2018-06-03T07:28:08.597Z,93.62
2018-06-03T07:29:08.535Z,93.48
2018-06-03T07:31:02.810Z,94.64
2018-06-03T07:32:02.774Z,93.87
2018-06-03T07:33:56.687Z,92.76
2018-06-03T07:34:56.004Z,92.08
2018-06-03T07:36:50.292Z,92.08
2018-06-03T07:37:50.242Z,91.55
2018-06-03T07:39:43.548Z,90.48
2018-06-03T07:40:43.488Z,90.30
2018-06-03T07:42:36.783Z,90.58
2018-06-03T07:43:36.756Z,89.53
2018-06-03T07:45:30.000Z,91.12
2018-06-03T07:46:29.961Z,91.50
2018-06-03T07:48:23.257Z,91.41
2018-06-03T07:49:23.188Z,90.58
2018-06-03T07:51:16.469Z,90.78
2018-06-03T07:52:16.416Z,90.25
2018-06-03T07:54:09.727Z,90.83
2018-06-03T07:55:09.650Z,90.64
2018-06-03T07:57:02.977Z,89.72
2018-06-03T07:58:02.887Z,89.14
2018-06-03T07:59:57.192Z,87.98
2018-06-03T08:00:57.117Z,90.39
2018-06-03T08:02:50.432Z,88.95
2018-06-03T08:03:50.355Z,89.39
2018-06-03T08:05:43.642Z,90.92
2018-06-03T08:06:43.589Z,91.06
2018-06-03T08:08:36.904Z,90.88
2018-06-03T08:09:36.827Z,90.00
2018-06-03T08:11:30.120Z,89.33
2018-06-03T08:12:30.065Z,89.72
2018-06-03T08:14:23.383Z,91.36
2018-06-03T08:15:23.319Z,90.97
2018-06-03T08:17:16.603Z,90.58
2018-06-03T08:18:16.549Z,90.00
2018-06-03T08:20:10.463Z,89.72
2018-06-03T08:21:09.794Z,89.72
2018-06-03T08:23:03.112Z,88.56
2018-06-03T08:24:03.035Z,88.08
2018-06-03T08:25:56.325Z,89.23
2018-06-03T08:26:56.270Z,89.91
2018-06-03T08:28:50.593Z,88.37
2018-06-03T08:29:50.574Z,88.56
2018-06-03T08:31:44.394Z,89.62
2018-06-03T08:32:43.747Z,88.65
2018-06-03T08:34:37.056Z,89.48
2018-06-03T08:35:36.980Z,91.41
2018-06-03T08:37:30.270Z,93.29
2018-06-03T08:38:30.213Z,92.76
2018-06-03T08:40:24.513Z,93.19
2018-06-03T08:41:24.436Z,93.33
2018-06-03T08:43:17.748Z,93.67
2018-06-03T08:44:17.670Z,95.21
2018-06-03T08:46:10.947Z,95.40
2018-06-03T08:47:10.894Z,95.69
2018-06-03T08:49:04.199Z,95.26
2018-06-03T08:50:04.126Z,96.03
2018-06-03T08:51:57.409Z,96.46
2018-06-03T08:52:57.350Z,96.37
2018-06-03T08:54:50.655Z,96.37
2018-06-03T08:55:50.580Z,95.60
2018-06-03T08:57:43.858Z,95.89
2018-06-03T08:58:43.802Z,95.98
2018-06-03T09:00:37.118Z,96.17
2018-06-03T09:01:37.041Z,95.89
2018-06-03T09:03:30.348Z,96.27
2018-06-03T09:04:30.271Z,95.50
2018-06-03T09:06:23.560Z,94.78
2018-06-03T09:07:23.502Z,94.59
2018-06-03T09:09:16.809Z,93.04
2018-06-03T09:10:16.735Z,92.56
2018-06-03T09:12:10.024Z,91.69
2018-06-03T09:13:09.989Z,91.31
2018-06-03T09:15:03.352Z,91.41
2018-06-03T09:16:03.279Z,91.60
2018-06-03T09:17:56.559Z,92.27
2018-06-03T09:18:56.503Z,93.14
2018-06-03T09:20:49.810Z,93.87
2018-06-03T09:21:49.732Z,94.25
2018-06-03T09:23:43.142Z,95.94
2018-06-03T09:24:42.977Z,96.89
2018-06-03T09:26:36.267Z,96.51
2018-06-03T09:27:36.211Z,96.51
2018-06-03T09:29:29.035Z,95.55
2018-06-03T09:30:28.945Z,96.03
2018-06-03T09:32:22.335Z,96.12
2018-06-03T09:33:22.183Z,95.74
2018-06-03T09:35:15.484Z,95.65
2018-06-03T09:36:15.419Z,94.82
2018-06-03T09:38:08.696Z,94.78
2018-06-03T09:39:08.639Z,94.59
2018-06-03T09:41:01.940Z,93.96
2018-06-03T09:42:01.875Z,92.80
2018-06-03T09:43:56.183Z,93.24
2018-06-03T09:44:56.106Z,91.21
2018-06-03T09:46:49.401Z,89.33
2018-06-03T09:47:49.338Z,88.85
2018-06-03T09:49:43.653Z,88.22
2018-06-03T09:50:43.570Z,87.16
2018-06-03T09:52:36.869Z,82.81
2018-06-03T09:53:36.834Z,81.11
2018-06-03T09:55:30.116Z,79.83
2018-06-03T09:56:30.041Z,77.13
2018-06-03T09:58:24.328Z,75.62
2018-06-03T09:59:24.273Z,73.82
2018-06-03T10:01:18.584Z,72.21
2018-06-03T10:02:18.528Z,73.14
2018-06-03T10:04:11.923Z,72.14
2018-06-03T10:05:11.744Z,74.42
2018-06-03T10:07:05.021Z,75.23
2018-06-03T10:08:04.977Z,74.01
2018-06-03T10:09:59.372Z,73.01
2018-06-03T10:10:59.285Z,73.68
2018-06-03T10:12:53.585Z,72.04
2018-06-03T10:13:53.517Z,70.62
2018-06-03T10:15:46.819Z,72.30
2018-06-03T10:16:46.760Z,73.71
2018-06-03T10:18:40.042Z,74.96
2018-06-03T10:19:39.984Z,74.00
2018-06-03T10:21:33.423Z,75.16
2018-06-03T10:22:33.281Z,74.23
2018-06-03T10:24:26.589Z,71.08
2018-06-03T10:25:26.514Z,72.68
2018-06-03T10:27:20.801Z,76.24
2018-06-03T10:28:20.749Z,78.08
2018-06-03T10:30:14.160Z,79.62
2018-06-03T10:31:13.978Z,79.77
2018-06-03T10:33:07.334Z,78.75
2018-06-03T10:34:07.283Z,77.92
2018-06-03T10:36:00.580Z,78.17
2018-06-03T10:37:00.509Z,80.06
2018-06-03T10:38:53.903Z,80.83
2018-06-03T10:39:53.748Z,79.62
2018-06-03T10:41:48.156Z,78.13
2018-06-03T10:42:47.997Z,78.77
2018-06-03T10:44:41.360Z,79.49
2018-06-03T10:45:41.284Z,79.58
2018-06-03T10:47:34.574Z,77.98
2018-06-03T10:48:34.525Z,76.37
2018-06-03T10:50:27.949Z,75.41
2018-06-03T10:51:27.762Z,73.94
2018-06-03T10:53:21.044Z,70.66
2018-06-03T10:54:21.034Z,67.98
2018-06-03T10:56:14.297Z,64.95
2018-06-03T10:57:14.217Z,62.55
2018-06-03T10:59:07.503Z,63.10
2018-06-03T11:00:07.453Z,65.27
2018-06-03T11:02:00.278Z,65.53
2018-06-03T11:03:00.206Z,68.17
2018-06-03T11:04:53.508Z,69.78
2018-06-03T11:05:53.437Z,69.43
2018-06-03T11:07:46.728Z,67.66
2018-06-03T11:08:46.687Z,67.37
2018-06-03T11:10:39.999Z,66.75
2018-06-03T11:11:39.927Z,64.34
2018-06-03T11:13:33.325Z,63.75
2018-06-03T11:14:33.168Z,64.53
2018-06-03T11:16:27.479Z,63.75
2018-06-03T11:17:27.408Z,67.24
2018-06-03T11:19:20.700Z,70.30
2018-06-03T11:20:20.659Z,67.46
2018-06-03T11:22:14.957Z,63.72
2018-06-03T11:23:14.888Z,65.40
2018-06-03T11:25:09.197Z,65.82
2018-06-03T11:26:09.127Z,64.89
2018-06-03T11:28:02.412Z,62.20
2018-06-03T11:29:02.364Z,63.04
2018-06-03T11:30:55.686Z,64.75
2018-06-03T11:31:55.600Z,64.37
2018-06-03T11:33:48.917Z,63.40
2018-06-03T11:34:48.848Z,62.43
2018-06-03T11:36:42.187Z,62.92
2018-06-03T11:37:42.115Z,64.11
2018-06-03T11:39:36.403Z,66.14
2018-06-03T11:40:36.351Z,65.85
2018-06-03T11:42:29.684Z,64.34
2018-06-03T11:43:29.607Z,62.92
2018-06-03T11:45:22.925Z,65.27
2018-06-03T11:46:22.847Z,66.47
2018-06-03T11:48:16.135Z,65.72
2018-06-03T11:49:16.092Z,64.47
2018-06-03T11:51:09.402Z,64.27
2018-06-03T11:52:09.322Z,63.89
2018-06-03T11:54:03.609Z,64.53
2018-06-03T11:55:03.560Z,63.21
2018-06-03T11:56:56.865Z,61.53
2018-06-03T11:57:56.800Z,63.18
2018-06-03T11:59:50.189Z,63.01
2018-06-03T12:00:50.027Z,62.75
2018-06-03T12:02:43.354Z,63.79
2018-06-03T12:03:43.278Z,64.50
2018-06-03T12:05:36.588Z,63.69
2018-06-03T12:06:36.508Z,65.27
2018-06-03T12:08:29.804Z,66.46
2018-06-03T12:09:29.750Z,68.78
2018-06-03T12:11:23.055Z,69.46
2018-06-03T12:12:22.985Z,69.84
2018-06-03T12:14:16.268Z,68.85
2018-06-03T12:15:16.234Z,67.01
2018-06-03T12:17:09.521Z,65.40
2018-06-03T12:18:09.446Z,65.20
2018-06-03T12:20:02.862Z,64.17
2018-06-03T12:21:02.692Z,65.17
2018-06-03T12:22:55.993Z,66.63
2018-06-03T12:23:55.925Z,66.56
2018-06-03T12:25:49.224Z,64.27
2018-06-03T12:26:49.153Z,64.07
2018-06-03T12:28:43.568Z,64.79
2018-06-03T12:29:43.398Z,64.11
2018-06-03T12:31:36.721Z,64.30
2018-06-03T12:32:36.652Z,65.27
2018-06-03T12:34:29.914Z,67.18
2018-06-03T12:35:29.857Z,68.49
2018-06-03T12:37:23.163Z,68.37
2018-06-03T12:38:23.090Z,69.78
2018-06-03T12:40:16.515Z,70.81
2018-06-03T12:41:16.335Z,69.65
2018-06-03T12:43:09.620Z,70.26
2018-06-03T12:44:09.575Z,70.52
2018-06-03T12:46:02.871Z,73.22
2018-06-03T12:47:02.796Z,73.22
2018-06-03T12:48:56.093Z,72.49
2018-06-03T12:49:56.025Z,71.04
2018-06-03T12:51:50.332Z,69.92
2018-06-03T12:52:50.254Z,69.24
2018-06-03T12:54:43.537Z,69.82
2018-06-03T12:55:43.479Z,69.62
2018-06-03T12:57:36.786Z,68.95
2018-06-03T12:58:36.709Z,69.04
2018-06-03T13:00:31.123Z,69.33
2018-06-03T13:01:30.938Z,69.68
2018-06-03T13:03:24.329Z,73.13
2018-06-03T13:04:24.175Z,73.22
2018-06-03T13:06:17.476Z,73.61
2018-06-03T13:07:17.401Z,73.61
2018-06-03T13:09:11.707Z,73.32
2018-06-03T13:10:11.649Z,73.16
2018-06-03T13:12:05.972Z,71.46
2018-06-03T13:13:05.880Z,69.66
2018-06-03T13:14:59.179Z,69.14
2018-06-03T13:15:59.138Z,69.88
2018-06-03T13:17:52.535Z,71.72
2018-06-03T13:18:52.387Z,70.94
2018-06-03T13:20:45.663Z,71.17
2018-06-03T13:21:45.594Z,70.78
2018-06-03T13:23:38.888Z,70.98
2018-06-03T13:24:38.832Z,70.98
2018-06-03T13:26:32.142Z,71.84
2018-06-03T13:27:32.069Z,70.78
2018-06-03T13:29:26.361Z,70.98
2018-06-03T13:30:26.309Z,70.53
2018-06-03T13:32:19.621Z,69.56
2018-06-03T13:33:19.547Z,69.85
2018-06-03T13:35:13.960Z,69.08
2018-06-03T13:36:13.788Z,69.27
2018-06-03T13:38:08.196Z,68.08
2018-06-03T13:39:08.019Z,69.20
2018-06-03T13:41:02.380Z,70.98
2018-06-03T13:42:02.251Z,69.85
2018-06-03T13:43:55.543Z,70.14
2018-06-03T13:44:55.486Z,69.11
2018-06-03T13:46:49.899Z,67.85
2018-06-03T13:47:49.742Z,67.82
2018-06-03T13:49:44.031Z,68.27
2018-06-03T13:50:43.972Z,68.27
2018-06-03T13:52:37.357Z,67.69
2018-06-03T13:53:37.274Z,68.08
2018-06-03T13:55:31.674Z,69.04
2018-06-03T13:56:31.518Z,69.46
2018-06-03T13:58:24.832Z,67.43
2018-06-03T13:59:24.760Z,67.56
2018-06-03T14:01:18.061Z,66.11
2018-06-03T14:02:17.993Z,66.78
2018-06-03T14:04:11.345Z,65.79
2018-06-03T14:05:11.271Z,65.98
2018-06-03T14:07:04.627Z,66.40
2018-06-03T14:08:04.528Z,66.98
2018-06-03T14:09:57.827Z,67.08
2018-06-03T14:10:57.766Z,66.69
2018-06-03T14:12:51.108Z,69.59
2018-06-03T14:13:51.014Z,69.59
2018-06-03T14:15:44.311Z,69.24
2018-06-03T14:16:44.257Z,68.30
2018-06-03T14:18:37.573Z,67.59
2018-06-03T14:19:37.502Z,67.88
2018-06-03T14:21:31.828Z,68.98
2018-06-03T14:22:31.751Z,68.05
2018-06-03T14:24:25.068Z,67.08
2018-06-03T14:25:25.017Z,66.60
2018-06-03T14:27:18.328Z,66.40
2018-06-03T14:28:18.249Z,66.69
2018-06-03T14:30:11.645Z,66.34
2018-06-03T14:31:11.496Z,65.63
2018-06-03T14:33:05.807Z,65.98
2018-06-03T14:34:05.733Z,66.50
2018-06-03T14:35:59.027Z,66.60
2018-06-03T14:36:58.971Z,65.53
2018-06-03T14:38:52.289Z,65.72
2018-06-03T14:39:52.214Z,65.59
2018-06-03T14:41:45.547Z,66.47
2018-06-03T14:42:45.457Z,66.88
2018-06-03T14:44:39.758Z,68.24
2018-06-03T14:45:39.826Z,68.14
2018-06-03T14:47:33.131Z,68.27
2018-06-03T14:48:32.923Z,68.27
2018-06-03T14:50:27.346Z,68.59
2018-06-03T14:51:27.186Z,66.47
2018-06-03T14:53:21.087Z,67.08
2018-06-03T14:54:20.406Z,67.85
2018-06-03T14:56:13.694Z,68.08
2018-06-03T14:57:13.636Z,67.75
2018-06-03T14:59:06.903Z,68.82
2018-06-03T15:00:06.832Z,69.43
2018-06-03T15:02:01.140Z,68.69
2018-06-03T15:03:01.068Z,68.53
2018-06-03T15:04:54.363Z,67.72
2018-06-03T15:05:54.305Z,68.59
2018-06-03T15:07:47.621Z,68.85
2018-06-03T15:08:47.546Z,69.43
2018-06-03T15:10:40.937Z,69.08
2018-06-03T15:11:40.781Z,69.14
2018-06-03T15:13:34.102Z,69.66
2018-06-03T15:14:34.024Z,69.66
2018-06-03T15:16:27.316Z,69.85
2018-06-03T15:17:27.265Z,71.40
2018-06-03T15:19:20.588Z,72.52
2018-06-03T15:20:20.520Z,72.62
2018-06-03T15:22:13.939Z,71.98
2018-06-03T15:23:13.773Z,71.20
2018-06-03T15:25:07.068Z,72.14
2018-06-03T15:26:07.022Z,72.24
2018-06-03T15:28:00.325Z,71.69
2018-06-03T15:29:00.253Z,70.82
2018-06-03T15:30:53.649Z,72.17
2018-06-03T15:31:53.519Z,71.88
2018-06-03T15:33:46.837Z,69.82
2018-06-03T15:34:46.744Z,70.98
2018-06-03T15:36:40.033Z,72.42
2018-06-03T15:37:39.981Z,72.33
2018-06-03T15:39:33.355Z,71.01
2018-06-03T15:40:33.286Z,71.88
2018-06-03T15:42:27.589Z,72.75
2018-06-03T15:43:27.513Z,71.69
2018-06-03T15:45:20.808Z,70.53
2018-06-03T15:46:20.744Z,69.79
2018-06-03T15:48:14.049Z,68.59
2018-06-03T15:49:13.983Z,69.56
2018-06-03T15:51:07.346Z,68.73
2018-06-03T15:52:07.294Z,68.63
2018-06-03T15:54:00.704Z,66.56
2018-06-03T15:55:00.526Z,66.43
2018-06-03T15:56:54.960Z,66.17
2018-06-03T15:57:54.775Z,67.01
2018-06-03T15:59:48.073Z,68.27
2018-06-03T16:00:48.023Z,68.08
2018-06-03T16:02:42.330Z,67.53
2018-06-03T16:03:42.255Z,66.56
2018-06-03T16:05:35.586Z,66.27
2018-06-03T16:06:35.524Z,65.88
2018-06-03T16:08:29.849Z,64.82
2018-06-03T16:09:29.812Z,65.59
2018-06-03T16:11:23.045Z,67.14
2018-06-03T16:12:22.992Z,66.95
2018-06-03T16:14:16.404Z,67.01
2018-06-03T16:15:16.233Z,67.49
2018-06-03T16:17:09.517Z,69.04
2018-06-03T16:18:09.462Z,69.08
2018-06-03T16:20:02.769Z,68.11
2018-06-03T16:21:02.703Z,68.11
2018-06-03T16:22:56.000Z,67.24
2018-06-03T16:23:55.931Z,67.91
2018-06-03T16:25:49.208Z,68.59
2018-06-03T16:26:49.154Z,69.08
2018-06-03T16:28:44.066Z,68.49
2018-06-03T16:29:43.385Z,68.40
2018-06-03T16:31:36.686Z,69.33
2018-06-03T16:32:36.620Z,69.24
2018-06-03T16:34:31.031Z,67.59
2018-06-03T16:35:30.839Z,67.49
2018-06-03T16:37:24.154Z,69.40
2018-06-03T16:38:24.088Z,69.49
2018-06-03T16:40:17.393Z,70.10
2018-06-03T16:41:17.311Z,69.82
2018-06-03T16:43:10.663Z,69.92
2018-06-03T16:44:10.538Z,69.33
2018-06-03T16:46:03.931Z,68.37
2018-06-03T16:47:03.766Z,68.46
2018-06-03T16:48:57.079Z,67.59
2018-06-03T16:49:57.004Z,65.75
2018-06-03T16:51:50.301Z,66.50
2018-06-03T16:52:50.262Z,66.14
2018-06-03T16:54:43.539Z,66.24
2018-06-03T16:55:43.467Z,66.11
2018-06-03T16:57:36.876Z,67.01
2018-06-03T16:58:36.716Z,66.63
2018-06-03T17:00:29.995Z,65.75
2018-06-03T17:01:29.920Z,65.95
2018-06-03T17:03:25.221Z,67.98
2018-06-03T17:04:25.146Z,67.59
2018-06-03T17:06:18.427Z,67.21
2018-06-03T17:07:18.374Z,67.11
2018-06-03T17:09:11.676Z,67.59
2018-06-03T17:10:11.611Z,68.30
2018-06-03T17:12:04.883Z,68.17
2018-06-03T17:13:04.833Z,68.59
2018-06-03T17:14:58.165Z,69.04
2018-06-03T17:15:58.067Z,69.30
2018-06-03T17:17:51.351Z,70.65
2018-06-03T17:18:51.296Z,70.75
2018-06-03T17:20:44.623Z,70.68
2018-06-03T17:21:44.532Z,69.53
2018-06-03T17:23:38.869Z,69.04
2018-06-03T17:24:38.768Z,68.56
2018-06-03T17:26:32.068Z,68.17
2018-06-03T17:27:32.011Z,68.17
2018-06-03T17:29:25.363Z,69.49
2018-06-03T17:30:25.288Z,69.30
2018-06-03T17:32:18.579Z,69.88
2018-06-03T17:33:18.523Z,70.56
2018-06-03T17:35:11.835Z,70.75
2018-06-03T17:36:11.759Z,70.65
2018-06-03T17:38:05.042Z,70.56
2018-06-03T17:39:04.992Z,70.94
2018-06-03T17:40:58.404Z,70.46
2018-06-03T17:41:58.228Z,69.88
2018-06-03T17:43:52.541Z,70.36
2018-06-03T17:44:52.461Z,70.84
2018-06-03T17:46:45.752Z,70.46
2018-06-03T17:47:45.707Z,70.75
2018-06-03T17:49:39.005Z,71.81
2018-06-03T17:50:38.932Z,72.00
2018-06-03T17:52:32.224Z,72.49
2018-06-03T17:53:32.168Z,72.30
2018-06-03T17:55:26.478Z,72.06
2018-06-03T17:56:26.404Z,72.55
2018-06-03T17:58:19.705Z,72.55
2018-06-03T17:59:19.630Z,72.94
2018-06-03T18:01:12.941Z,72.94
2018-06-03T18:02:12.864Z,72.74
2018-06-03T18:04:06.174Z,72.64
2018-06-03T18:05:06.099Z,72.36
2018-06-03T18:07:00.391Z,72.16
2018-06-03T18:08:00.331Z,72.16
2018-06-03T18:09:53.652Z,72.55
2018-06-03T18:10:53.575Z,72.16
2018-06-03T18:12:46.865Z,72.06
2018-06-03T18:13:46.811Z,71.97
2018-06-03T18:15:40.117Z,71.58
2018-06-03T18:16:40.047Z,71.68
2018-06-03T18:18:33.376Z,71.58
2018-06-03T18:19:33.295Z,71.97
2018-06-03T18:21:27.588Z,72.26
2018-06-03T18:22:27.599Z,72.45
2018-06-03T18:24:21.854Z,72.55
2018-06-03T18:25:21.762Z,72.52
2018-06-03T18:27:15.152Z,73.09
2018-06-03T18:28:14.995Z,73.28
2018-06-03T18:30:08.306Z,73.19
2018-06-03T18:31:08.231Z,73.28
2018-06-03T18:33:01.520Z,72.90
2018-06-03T18:34:01.465Z,73.28
2018-06-03T18:35:54.774Z,73.00