createdAt,value
2022-11-25T04:47:00.870Z,7.40
2022-11-25T04:49:27.856Z,7.40
2022-11-25T04:51:54.808Z,7.50
2022-11-25T04:54:21.731Z,7.40
2022-11-25T04:56:48.710Z,7.30
2022-11-25T04:59:34.153Z,7.30
2022-11-25T05:02:01.175Z,7.20
2022-11-25T05:04:28.204Z,7.20
2022-11-25T05:06:55.194Z,7.20
2022-11-25T05:09:22.240Z,7.30
2022-11-25T05:11:49.525Z,7.20
2022-11-25T05:14:16.509Z,7.20
2022-11-25T05:16:43.584Z,7.20
2022-11-25T05:19:10.540Z,7.30
2022-11-25T05:21:37.567Z,7.20
2022-11-25T05:24:04.655Z,7.30
2022-11-25T05:26:31.782Z,7.40
2022-11-25T05:28:58.712Z,7.40
2022-11-25T05:31:25.660Z,7.30
2022-11-25T05:33:52.646Z,7.30
2022-11-25T05:36:19.617Z,7.30
2022-11-25T05:38:46.548Z,7.40
2022-11-25T05:41:13.588Z,7.40
2022-11-25T05:43:40.625Z,7.30
2022-11-25T05:46:08.036Z,7.20
2022-11-25T05:48:35.247Z,7.20
2022-11-25T05:51:03.037Z,7.20
2022-11-25T05:53:30.277Z,7.20
2022-11-25T05:55:58.930Z,7.30
2022-11-25T05:58:26.131Z,7.30
2022-11-25T06:00:53.180Z,7.40
2022-11-25T06:03:20.138Z,7.40
2022-11-25T06:05:47.095Z,7.40
2022-11-25T06:08:14.043Z,7.60
2022-11-25T06:10:41.094Z,7.40
2022-11-25T06:13:08.427Z,7.50
2022-11-25T06:15:39.890Z,7.50
2022-11-25T06:18:06.881Z,7.50
2022-11-25T06:20:33.927Z,7.50
2022-11-25T06:23:00.893Z,7.60
2022-11-25T06:25:27.834Z,7.50
2022-11-25T06:28:12.461Z,7.50
2022-11-25T06:30:40.248Z,7.40
2022-11-25T06:33:07.237Z,7.40
2022-11-25T06:35:34.217Z,7.40
2022-11-25T06:38:01.458Z,7.50
2022-11-25T06:40:28.457Z,7.50
2022-11-25T06:42:55.456Z,7.50
2022-11-25T06:45:22.490Z,7.60
2022-11-25T06:47:49.482Z,7.70
2022-11-25T06:50:16.513Z,7.70
2022-11-25T06:52:43.436Z,7.70
2022-11-25T06:55:10.405Z,7.80
2022-11-25T06:57:37.429Z,7.80
2022-11-25T07:00:04.683Z,7.80
2022-11-25T07:02:37.630Z,7.80
2022-11-25T07:05:07.940Z,7.80
2022-11-25T07:07:34.956Z,7.80
2022-11-25T07:10:02.016Z,7.80
2022-11-25T07:12:30.358Z,7.80
2022-11-25T07:14:57.352Z,8.00
2022-11-25T07:17:24.335Z,7.80
2022-11-25T07:19:51.421Z,7.80
2022-11-25T07:22:18.353Z,7.80
2022-11-25T07:24:45.289Z,7.90
2022-11-25T07:27:12.233Z,8.00
2022-11-25T07:32:26.143Z,8.00
2022-11-25T07:34:53.083Z,8.00
2022-11-25T07:37:20.068Z,7.90
2022-11-25T07:39:47.065Z,8.00
2022-11-25T07:42:13.984Z,8.10
2022-11-25T07:44:40.961Z,8.00
2022-11-25T07:47:08.091Z,8.10
2022-11-25T07:49:35.361Z,8.20
2022-11-25T07:52:04.445Z,8.10
2022-11-25T07:54:33.149Z,8.20
2022-11-25T07:57:00.245Z,8.30
2022-11-25T07:59:27.269Z,8.30
2022-11-25T08:01:55.315Z,8.30
2022-11-25T08:04:22.781Z,8.40
2022-11-25T08:06:50.770Z,8.50
2022-11-25T08:09:19.352Z,8.60
2022-11-25T08:11:47.245Z,8.60
2022-11-25T08:14:14.678Z,8.60
2022-11-25T08:16:41.901Z,8.60
2022-11-25T08:19:11.613Z,8.70
2022-11-25T08:21:38.636Z,8.60
2022-11-25T08:24:06.143Z,8.70
2022-11-25T08:26:36.289Z,8.70
2022-11-25T08:29:04.823Z,8.90
2022-11-25T08:31:33.164Z,9.00
2022-11-25T08:34:00.370Z,8.70
2022-11-25T08:36:28.285Z,8.70
2022-11-25T08:39:00.055Z,8.70
2022-11-25T08:41:31.080Z,8.70
2022-11-25T08:43:59.115Z,8.70
2022-11-25T08:46:28.181Z,9.00
2022-11-25T08:48:55.518Z,8.80
2022-11-25T08:51:24.073Z,8.80
2022-11-25T08:53:51.596Z,9.00
2022-11-25T08:56:25.462Z,8.70
2022-11-25T08:58:53.576Z,8.70
2022-11-25T09:01:21.263Z,8.80
2022-11-25T09:03:49.968Z,8.90
2022-11-25T09:06:17.493Z,8.90
2022-11-25T09:08:44.820Z,9.20
2022-11-25T09:11:12.395Z,8.90
2022-11-25T09:13:39.707Z,8.80
2022-11-25T09:16:07.258Z,8.90
2022-11-25T09:18:35.444Z,9.00
2022-11-25T09:21:07.545Z,9.00
2022-11-25T09:23:34.473Z,9.00
2022-11-25T09:26:01.447Z,9.10
2022-11-25T09:28:28.483Z,9.20
2022-11-25T09:30:55.513Z,9.20
2022-11-25T09:33:22.640Z,9.20
2022-11-25T09:35:50.421Z,9.30
2022-11-25T09:38:17.419Z,9.30
2022-11-25T09:40:50.401Z,9.30
2022-11-25T09:43:35.876Z,9.30
2022-11-25T09:46:27.601Z,9.40
2022-11-25T09:49:00.181Z,9.30
2022-11-25T09:51:45.242Z,9.30
2022-11-25T09:54:16.802Z,9.40
2022-11-25T09:57:04.020Z,9.40
2022-11-25T09:59:31.855Z,9.50
2022-11-25T10:02:00.315Z,9.50
2022-11-25T10:04:30.634Z,9.60
2022-11-25T10:07:01.124Z,9.70
2022-11-25T10:09:29.752Z,9.70
2022-11-25T10:12:17.937Z,9.80
2022-11-25T10:14:45.213Z,9.80
2022-11-25T10:17:22.201Z,9.80
2022-11-25T10:20:07.541Z,9.80
2022-11-25T10:22:36.283Z,9.90
2022-11-25T10:25:12.387Z,9.90
2022-11-25T10:27:44.593Z,10.00
2022-11-25T10:30:15.510Z,10.10
2022-11-25T10:32:45.397Z,10.10
2022-11-25T10:35:28.330Z,10.20
2022-11-25T10:37:56.210Z,10.30
2022-11-25T10:40:23.275Z,10.30
2022-11-25T10:42:50.274Z,10.40
2022-11-25T10:45:17.207Z,10.40
2022-11-25T10:47:56.922Z,10.50
2022-11-25T10:50:56.378Z,10.50
2022-11-25T10:53:25.304Z,10.60
2022-11-25T10:56:24.632Z,10.60
2022-11-25T10:58:52.244Z,10.60
2022-11-25T11:01:23.595Z,10.70
2022-11-25T11:04:19.016Z,10.70
2022-11-25T11:06:47.486Z,10.70
2022-11-25T11:09:34.763Z,10.80
2022-11-25T11:12:20.362Z,10.80
2022-11-25T11:14:47.656Z,10.80
2022-11-25T11:17:27.989Z,11.10
2022-11-25T11:20:08.469Z,10.80
2022-11-25T11:22:36.454Z,10.90
2022-11-25T11:25:29.653Z,10.90
2022-11-25T11:27:57.061Z,10.90
2022-11-25T11:30:25.436Z,11.00
2022-11-25T11:33:04.570Z,11.00
2022-11-25T11:35:41.670Z,11.00
2022-11-25T11:38:21.013Z,11.10
2022-11-25T11:40:52.639Z,11.10
2022-11-25T11:43:39.841Z,11.30
2022-11-25T11:46:10.230Z,11.30
2022-11-25T11:48:49.970Z,11.20
2022-11-25T11:51:20.345Z,11.20
2022-11-25T11:53:47.268Z,11.50
2022-11-25T11:56:35.309Z,11.20
2022-11-25T11:59:28.858Z,11.20
2022-11-25T12:02:10.999Z,11.30
2022-11-25T12:04:53.146Z,11.20
2022-11-25T12:07:38.722Z,11.30
2022-11-25T12:10:16.876Z,11.30
2022-11-25T12:13:00.293Z,11.30
2022-11-25T12:15:35.941Z,11.20
2022-11-25T12:18:09.580Z,11.10
2022-11-25T12:20:41.078Z,11.20
2022-11-25T12:23:13.930Z,11.30
2022-11-25T12:25:41.876Z,11.20
2022-11-25T12:28:15.309Z,11.30
2022-11-25T12:30:55.046Z,11.30
2022-11-25T12:33:26.084Z,11.30
2022-11-25T12:36:02.462Z,11.50
2022-11-25T12:38:42.880Z,11.40
2022-11-25T12:41:12.692Z,11.40
2022-11-25T12:43:42.813Z,11.40
2022-11-25T12:46:15.556Z,11.50
2022-11-25T12:48:43.104Z,11.50
2022-11-25T12:51:15.932Z,11.50
2022-11-25T12:53:47.149Z,11.50
2022-11-25T12:56:19.383Z,11.50
2022-11-25T12:58:59.182Z,11.60
2022-11-25T13:01:44.413Z,11.60
2022-11-25T13:04:35.781Z,11.50
2022-11-25T13:07:10.595Z,11.30
2022-11-25T13:09:40.382Z,11.40
2022-11-25T13:12:07.744Z,11.40
2022-11-25T13:14:53.787Z,11.30
2022-11-25T13:17:22.282Z,11.40
2022-11-25T13:19:49.471Z,11.60
2022-11-25T13:22:23.505Z,11.50
2022-11-25T13:24:50.726Z,11.60
2022-11-25T13:27:33.752Z,11.60
2022-11-25T13:30:01.148Z,11.70
2022-11-25T13:32:38.971Z,11.70
2022-11-25T13:35:29.532Z,11.70
2022-11-25T13:37:56.487Z,11.70
2022-11-25T13:40:23.463Z,11.80
2022-11-25T13:42:51.110Z,11.80
2022-11-25T13:45:30.070Z,11.70
2022-11-25T13:48:04.686Z,11.70
2022-11-25T13:50:55.417Z,11.80
2022-11-25T13:53:30.054Z,11.80
2022-11-25T13:56:32.338Z,11.80
2022-11-25T13:59:11.111Z,11.90
2022-11-25T14:01:38.189Z,11.80
2022-11-25T14:04:07.231Z,11.90
2022-11-25T14:06:34.148Z,11.80
2022-11-25T14:09:03.975Z,11.80
2022-11-25T14:11:33.825Z,11.90
2022-11-25T14:14:00.817Z,11.90
2022-11-25T14:16:48.821Z,11.90
2022-11-25T14:19:50.091Z,12.00
2022-11-25T14:22:11.768Z,12.00
2022-11-25T14:24:42.069Z,12.00
2022-11-25T14:27:14.575Z,12.00
2022-11-25T14:29:52.065Z,12.00
2022-11-25T14:32:30.480Z,12.10
2022-11-25T14:34:57.379Z,12.10
2022-11-25T14:37:35.452Z,12.10
2022-11-25T14:40:18.423Z,12.00
2022-11-25T14:42:47.774Z,12.00
2022-11-25T14:45:22.405Z,12.00
2022-11-25T14:47:49.727Z,12.00
2022-11-25T14:50:34.251Z,12.00
2022-11-25T14:53:05.274Z,12.00
2022-11-25T14:55:32.266Z,12.00
2022-11-25T14:57:59.619Z,12.10
2022-11-25T15:00:27.338Z,12.10
2022-11-25T15:02:56.373Z,12.10
2022-11-25T15:05:26.181Z,12.10
2022-11-25T15:08:03.989Z,12.10
2022-11-25T15:10:33.830Z,12.10
2022-11-25T15:13:01.888Z,12.10
2022-11-25T15:15:28.905Z,12.10
2022-11-25T15:17:55.916Z,12.10
2022-11-25T15:20:34.464Z,12.10
2022-11-25T15:23:02.040Z,12.10
2022-11-25T15:25:28.978Z,12.00
2022-11-25T15:27:56.050Z,12.00
2022-11-25T15:30:24.944Z,12.00
2022-11-25T15:32:52.780Z,11.90
2022-11-25T15:35:21.412Z,11.80
2022-11-25T15:37:48.786Z,11.70
2022-11-25T15:40:30.913Z,11.70
2022-11-25T15:42:59.372Z,11.60
2022-11-25T15:45:27.201Z,11.60
2022-11-25T15:47:54.268Z,11.70
2022-11-25T15:50:28.111Z,11.70
2022-11-25T15:52:56.475Z,11.60
2022-11-25T15:55:39.725Z,11.40
2022-11-25T15:58:15.296Z,11.30
2022-11-25T16:00:42.352Z,11.30
2022-11-25T16:03:20.009Z,11.30
2022-11-25T16:05:54.132Z,11.20
2022-11-25T16:08:27.192Z,11.10
2022-11-25T16:10:56.543Z,11.10
2022-11-25T16:13:23.693Z,11.20
2022-11-25T16:15:50.807Z,11.30
2022-11-25T16:18:39.245Z,11.10
2022-11-25T16:21:07.989Z,11.00
2022-11-25T16:23:39.342Z,10.90
2022-11-25T16:26:13.805Z,10.90
2022-11-25T16:28:50.674Z,10.90
2022-11-25T16:31:17.746Z,10.90
2022-11-25T16:33:44.834Z,11.00
2022-11-25T16:36:11.855Z,10.90
2022-11-25T16:38:38.902Z,11.00
2022-11-25T16:41:10.418Z,10.90
2022-11-25T16:43:39.342Z,11.00
2022-11-25T16:46:06.873Z,10.90
2022-11-25T16:48:34.007Z,10.80
2022-11-25T16:51:01.022Z,10.80
2022-11-25T16:53:28.034Z,10.80
2022-11-25T16:55:55.743Z,10.60
2022-11-25T16:58:24.199Z,10.60
2022-11-25T17:00:52.439Z,10.60
2022-11-25T17:03:19.819Z,10.50
2022-11-25T17:05:47.014Z,10.50
2022-11-25T17:08:15.522Z,10.40
2022-11-25T17:10:43.376Z,10.50
2022-11-25T17:13:28.338Z,10.40
2022-11-25T17:15:55.346Z,10.30
2022-11-25T17:18:22.715Z,10.20
2022-11-25T17:20:49.666Z,10.10
2022-11-25T17:23:17.273Z,10.10
2022-11-25T17:25:46.439Z,10.10
2022-11-25T17:28:15.639Z,10.00
2022-11-25T17:30:43.584Z,10.00
2022-11-25T17:33:15.432Z,9.90
2022-11-25T17:35:43.089Z,9.90
2022-11-25T17:38:14.080Z,9.90
2022-11-25T17:40:43.144Z,10.00
2022-11-25T17:43:15.388Z,9.90
2022-11-25T17:45:43.050Z,9.80
2022-11-25T17:48:14.519Z,9.80
2022-11-25T17:50:41.843Z,9.90
2022-11-25T17:53:09.519Z,9.90
2022-11-25T17:55:37.390Z,9.80
2022-11-25T17:58:05.160Z,9.90
2022-11-25T18:00:33.326Z,10.00
2022-11-25T18:03:00.410Z,9.90
2022-11-25T18:05:28.472Z,9.90
2022-11-25T18:07:55.530Z,9.90
2022-11-25T18:10:26.130Z,9.90
2022-11-25T18:12:53.878Z,9.80
2022-11-25T18:15:22.586Z,9.80
2022-11-25T18:17:50.251Z,9.80
2022-11-25T18:20:17.437Z,9.80
2022-11-25T18:22:45.532Z,9.80
2022-11-25T18:25:13.773Z,9.80
2022-11-25T18:27:40.842Z,9.70
2022-11-25T18:30:19.442Z,9.70
2022-11-25T18:32:47.435Z,9.60
2022-11-25T18:35:18.604Z,9.70
2022-11-25T18:37:45.809Z,9.70
2022-11-25T18:40:12.935Z,9.70
2022-11-25T18:42:40.604Z,9.60
2022-11-25T18:45:15.176Z,9.60
2022-11-25T18:47:42.396Z,9.50
2022-11-25T18:50:19.393Z,9.50
2022-11-25T18:52:46.983Z,9.40
2022-11-25T18:55:15.402Z,9.30
2022-11-25T18:57:45.151Z,9.20
2022-11-25T19:00:31.608Z,9.30
2022-11-25T19:03:00.323Z,9.30
2022-11-25T19:05:31.663Z,9.30
2022-11-25T19:07:59.074Z,9.40
2022-11-25T19:10:28.174Z,9.40
2022-11-25T19:12:57.633Z,9.50
2022-11-25T19:15:25.446Z,9.50
2022-11-25T19:17:59.649Z,9.40
2022-11-25T19:20:28.320Z,9.40
2022-11-25T19:23:00.383Z,9.40
2022-11-25T19:25:27.867Z,9.50
2022-11-25T19:27:57.223Z,9.50
2022-11-25T19:30:30.089Z,9.40
2022-11-25T19:32:58.143Z,9.50
2022-11-25T19:35:31.261Z,9.60
2022-11-25T19:37:58.214Z,9.70
2022-11-25T19:40:25.285Z,9.70
2022-11-25T19:42:52.316Z,9.70
2022-11-25T19:45:20.284Z,9.80
2022-11-25T19:47:48.981Z,9.80
2022-11-25T19:50:20.762Z,9.80
2022-11-25T19:52:47.803Z,9.90
2022-11-25T19:55:15.709Z,9.90
2022-11-25T19:57:42.763Z,9.90
2022-11-25T20:00:10.528Z,9.90
2022-11-25T20:02:38.062Z,9.90
2022-11-25T20:05:06.435Z,9.90
2022-11-25T20:07:34.202Z,9.80
2022-11-25T20:10:07.690Z,9.80
2022-11-25T20:12:34.674Z,9.80
2022-11-25T20:15:02.479Z,9.80
2022-11-25T20:17:30.637Z,9.70
2022-11-25T20:19:59.614Z,9.60
2022-11-25T20:22:28.903Z,9.50
2022-11-25T20:24:56.899Z,9.60
2022-11-25T20:27:26.368Z,9.60
2022-11-25T20:29:53.374Z,9.60
2022-11-25T20:32:28.100Z,9.60
2022-11-25T20:34:55.461Z,9.50
2022-11-25T20:37:25.801Z,9.60
2022-11-25T20:39:53.575Z,9.40
2022-11-25T20:42:21.407Z,9.50
2022-11-25T20:44:51.119Z,9.50
2022-11-25T20:47:21.888Z,9.50
2022-11-25T20:49:48.807Z,9.50
2022-11-25T20:52:20.073Z,9.60
2022-11-25T20:54:47.309Z,9.60
2022-11-25T20:57:14.290Z,9.50
2022-11-25T20:59:42.155Z,9.50
2022-11-25T21:02:09.179Z,9.50
2022-11-25T21:04:36.442Z,9.50
2022-11-25T21:07:04.205Z,9.60
2022-11-25T21:09:32.586Z,9.50
2022-11-25T21:11:59.913Z,9.50
2022-11-25T21:14:26.978Z,9.40
2022-11-25T21:16:53.958Z,9.40
2022-11-25T21:19:20.953Z,9.40
2022-11-25T21:21:49.264Z,9.40
2022-11-25T21:24:18.915Z,9.50
2022-11-25T21:26:46.115Z,9.40
2022-11-25T21:29:16.702Z,9.40
2022-11-25T21:31:44.173Z,9.30
2022-11-25T21:34:12.175Z,9.10
2022-11-25T21:36:39.773Z,9.00
2022-11-25T21:39:08.440Z,9.10
2022-11-25T21:41:35.854Z,8.90
2022-11-25T21:44:04.367Z,8.90
2022-11-25T21:46:31.353Z,8.90
2022-11-25T21:48:58.356Z,8.80
2022-11-25T21:51:25.861Z,8.80
2022-11-25T21:53:53.593Z,8.90
2022-11-25T21:56:25.297Z,8.90
2022-11-25T21:58:52.365Z,9.00
2022-11-25T22:01:19.676Z,8.70
2022-11-25T22:03:46.632Z,8.70
2022-11-25T22:06:23.644Z,8.60
2022-11-25T22:08:51.093Z,8.70
2022-11-25T22:11:19.444Z,8.60
2022-11-25T22:13:47.979Z,8.60
2022-11-25T22:16:16.867Z,8.50
2022-11-25T22:18:44.400Z,8.60
2022-11-25T22:21:12.469Z,8.60
2022-11-25T22:23:39.775Z,8.60
2022-11-25T22:26:06.902Z,8.60
2022-11-25T22:28:34.637Z,8.50
2022-11-25T22:31:03.028Z,8.50
2022-11-25T22:33:31.475Z,8.70
2022-11-25T22:35:58.759Z,8.30
2022-11-25T22:38:26.880Z,8.30
2022-11-25T22:40:56.333Z,8.40
2022-11-25T22:43:25.374Z,8.10
2022-11-25T22:45:52.444Z,8.10
2022-11-25T22:48:20.828Z,8.10
2022-11-25T22:50:47.997Z,8.10
2022-11-25T22:53:16.491Z,8.20
2022-11-25T22:55:44.026Z,8.20
2022-11-25T22:58:12.095Z,8.10
2022-11-25T23:00:46.676Z,8.00
2022-11-25T23:03:19.656Z,7.90
2022-11-25T23:05:47.063Z,7.90
2022-11-25T23:08:14.067Z,7.90
2022-11-25T23:10:41.649Z,7.90
2022-11-25T23:13:08.605Z,7.90
2022-11-25T23:15:36.211Z,7.90
2022-11-25T23:18:04.622Z,8.10
2022-11-25T23:20:38.086Z,8.10
2022-11-25T23:23:12.032Z,8.10
2022-11-25T23:25:39.129Z,8.10
2022-11-25T23:28:06.141Z,8.00
2022-11-25T23:30:33.156Z,7.90
2022-11-25T23:33:00.355Z,7.90
2022-11-25T23:35:32.619Z,7.90
2022-11-25T23:37:59.795Z,7.90
2022-11-25T23:40:27.263Z,7.90
2022-11-25T23:42:55.509Z,7.90
2022-11-25T23:45:23.520Z,7.90
2022-11-25T23:47:51.542Z,7.90
2022-11-25T23:50:36.796Z,7.90
2022-11-25T23:53:05.780Z,7.80
2022-11-25T23:55:36.209Z,7.80
2022-11-25T23:58:06.143Z,7.80
