createdAt,value
2019-05-21T00:00:37.483Z,100552.47
2019-05-21T00:03:06.448Z,100552.15
2019-05-21T00:05:35.363Z,100549.80
2019-05-21T00:08:04.304Z,100541.78
2019-05-21T00:10:33.232Z,100549.28
2019-05-21T00:13:02.142Z,100547.75
2019-05-21T00:15:31.051Z,100548.92
2019-05-21T00:17:59.969Z,100550.31
2019-05-21T00:20:28.852Z,100543.14
2019-05-21T00:22:57.753Z,100543.50
2019-05-21T00:25:26.639Z,100542.13
2019-05-21T00:27:55.561Z,100541.11
2019-05-21T00:31:01.198Z,100544.00
2019-05-21T00:34:06.530Z,100540.59
2019-05-21T00:37:12.941Z,100550.81
2019-05-21T00:40:18.547Z,100554.85
2019-05-21T00:42:47.521Z,100546.19
2019-05-21T00:45:16.384Z,100552.84
2019-05-21T00:47:45.290Z,100548.75
2019-05-21T00:50:14.219Z,100554.20
2019-05-21T00:52:43.112Z,100557.27
2019-05-21T00:55:12.044Z,100555.05
2019-05-21T00:57:40.976Z,100542.59
2019-05-21T01:00:10.247Z,100541.43
2019-05-21T01:02:38.966Z,100555.40
2019-05-21T01:05:07.923Z,100549.77
2019-05-21T01:07:36.840Z,100543.28
2019-05-21T01:10:05.765Z,100539.22
2019-05-21T01:12:34.782Z,100537.34
2019-05-21T01:15:03.739Z,100531.05
2019-05-21T01:17:32.645Z,100527.47
2019-05-21T01:20:01.585Z,100531.69
2019-05-21T01:22:30.491Z,100530.34
2019-05-21T01:24:59.412Z,100532.74
2019-05-21T01:27:28.331Z,100534.27
2019-05-21T01:29:57.230Z,100533.59
2019-05-21T01:32:26.173Z,100536.17
2019-05-21T01:34:55.077Z,100531.89
2019-05-21T01:37:23.979Z,100534.62
2019-05-21T01:39:52.904Z,100532.60
2019-05-21T01:42:21.812Z,100533.61
2019-05-21T01:44:50.731Z,100539.76
2019-05-21T01:47:19.647Z,100531.58
2019-05-21T01:49:48.573Z,100547.39
2019-05-21T01:52:17.500Z,100540.78
2019-05-21T01:54:46.393Z,100537.14
2019-05-21T01:57:15.282Z,100540.58
2019-05-21T01:59:44.202Z,100544.14
2019-05-21T02:02:13.109Z,100541.92
2019-05-21T02:04:42.029Z,100544.83
2019-05-21T02:07:10.952Z,100536.81
2019-05-21T02:09:57.706Z,100540.05
2019-05-21T02:12:26.626Z,100535.97
2019-05-21T02:14:55.552Z,100532.08
2019-05-21T02:17:24.439Z,100545.68
2019-05-21T02:19:53.354Z,100541.94
2019-05-21T02:22:22.254Z,100539.87
2019-05-21T02:24:51.212Z,100545.16
2019-05-21T02:27:20.116Z,100537.48
2019-05-21T02:29:49.016Z,100543.45
2019-05-21T02:32:17.912Z,100540.03
2019-05-21T02:34:46.826Z,100545.14
2019-05-21T02:37:15.721Z,100536.80
2019-05-21T02:39:44.631Z,100545.84
2019-05-21T02:42:13.577Z,100540.56
2019-05-21T02:44:42.535Z,100546.84
2019-05-21T02:47:11.426Z,100544.64
2019-05-21T02:49:40.489Z,100548.56
2019-05-21T02:52:09.252Z,100549.92
2019-05-21T02:54:41.550Z,100547.36
2019-05-21T02:57:07.108Z,100547.06
2019-05-21T02:59:36.025Z,100544.12
2019-05-21T03:02:18.645Z,100550.44
2019-05-21T03:04:47.538Z,100555.89
2019-05-21T03:07:19.342Z,100551.81
2019-05-21T03:09:48.725Z,100563.21
2019-05-21T03:12:17.640Z,100566.78
2019-05-21T03:14:46.585Z,100564.20
2019-05-21T03:17:15.496Z,100565.58
2019-05-21T03:19:44.408Z,100564.02
2019-05-21T03:22:13.338Z,100571.16
2019-05-21T03:24:42.244Z,100576.80
2019-05-21T03:27:11.170Z,100577.45
2019-05-21T03:29:40.066Z,100582.38
2019-05-21T03:32:09.029Z,100590.23
2019-05-21T03:34:37.958Z,100594.83
2019-05-21T03:37:06.993Z,100590.56
2019-05-21T03:39:35.897Z,100599.05
2019-05-21T03:42:04.910Z,100607.03
2019-05-21T03:44:33.797Z,100609.73
2019-05-21T03:47:02.741Z,100623.00
2019-05-21T03:49:31.915Z,100619.86
2019-05-21T03:52:00.821Z,100632.42
2019-05-21T03:54:29.746Z,100630.17
2019-05-21T03:56:58.648Z,100636.64
2019-05-21T03:59:27.548Z,100642.43
2019-05-21T04:01:56.451Z,100637.84
2019-05-21T04:04:25.365Z,100638.00
2019-05-21T04:06:54.323Z,100644.80
2019-05-21T04:09:23.277Z,100651.93
2019-05-21T04:11:53.304Z,100651.08
2019-05-21T04:14:31.824Z,100650.92
2019-05-21T04:17:05.552Z,100645.16
2019-05-21T04:19:37.307Z,100647.34
2019-05-21T04:22:07.177Z,100646.99
2019-05-21T04:24:36.064Z,100642.48
2019-05-21T04:27:05.077Z,100639.70
2019-05-21T04:29:34.039Z,100638.16
2019-05-21T04:32:03.002Z,100632.53
2019-05-21T04:34:31.911Z,100643.26
2019-05-21T04:37:10.726Z,100632.72
2019-05-21T04:39:29.758Z,100640.03
2019-05-21T04:41:58.652Z,100646.93
2019-05-21T04:44:27.563Z,100641.48
2019-05-21T04:46:56.453Z,100648.48
2019-05-21T04:49:25.375Z,100647.00
2019-05-21T04:51:54.276Z,100650.03
2019-05-21T04:54:23.173Z,100652.41
2019-05-21T04:56:52.107Z,100654.44
2019-05-21T04:59:21.009Z,100649.14
2019-05-21T05:01:49.926Z,100647.13
2019-05-21T05:04:21.714Z,100645.06
2019-05-21T05:06:47.781Z,100647.78
2019-05-21T05:09:16.675Z,100647.73
2019-05-21T05:11:45.595Z,100640.53
2019-05-21T05:14:14.538Z,100649.55
2019-05-21T05:16:43.473Z,100649.56
2019-05-21T05:19:12.400Z,100656.48
2019-05-21T05:21:41.284Z,100661.11
2019-05-21T05:24:10.215Z,100666.02
2019-05-21T05:26:39.124Z,100659.69
2019-05-21T05:29:08.234Z,100661.90
2019-05-21T05:31:37.173Z,100669.94
2019-05-21T05:34:06.181Z,100661.74
2019-05-21T05:36:35.081Z,100658.86
2019-05-21T05:39:05.235Z,100660.95
2019-05-21T05:41:34.135Z,100662.38
2019-05-21T05:44:03.016Z,100659.75
2019-05-21T05:46:31.938Z,100669.39
2019-05-21T05:49:07.838Z,100663.77
2019-05-21T05:51:36.735Z,100664.09
2019-05-21T05:54:07.686Z,100663.92
2019-05-21T05:56:34.650Z,100661.20
2019-05-21T05:59:03.623Z,100661.55
2019-05-21T06:01:32.531Z,100668.70
2019-05-21T06:04:01.442Z,100666.83
2019-05-21T06:06:30.341Z,100668.52
2019-05-21T06:08:59.269Z,100664.78
2019-05-21T06:11:28.163Z,100662.72
2019-05-21T06:13:57.137Z,100669.21
2019-05-21T06:16:25.998Z,100668.16
2019-05-21T06:18:54.945Z,100669.20
2019-05-21T06:21:23.863Z,100668.89
2019-05-21T06:23:52.757Z,100675.00
2019-05-21T06:26:21.668Z,100671.10
2019-05-21T06:28:50.596Z,100677.56
2019-05-21T06:31:19.518Z,100680.61
2019-05-21T06:33:48.441Z,100694.73
2019-05-21T06:36:17.361Z,100692.02
2019-05-21T06:38:46.244Z,100691.00
2019-05-21T06:41:15.286Z,100693.19
2019-05-21T06:43:44.096Z,100702.94
2019-05-21T06:46:13.020Z,100698.50
2019-05-21T06:48:41.929Z,100699.89
2019-05-21T06:51:10.840Z,100695.08
2019-05-21T06:53:39.731Z,100697.11
2019-05-21T06:56:08.804Z,100701.41
2019-05-21T06:58:37.724Z,100702.94
2019-05-21T07:01:06.756Z,100704.77
2019-05-21T07:03:35.635Z,100707.84
2019-05-21T07:06:04.577Z,100714.81
2019-05-21T07:08:35.222Z,100712.09
2019-05-21T07:11:02.725Z,100718.93
2019-05-21T07:13:34.460Z,100720.32
2019-05-21T07:16:05.283Z,100712.81
2019-05-21T07:18:34.651Z,100720.66
2019-05-21T07:21:03.779Z,100724.27
2019-05-21T07:23:32.941Z,100723.92
2019-05-21T07:26:02.274Z,100733.81
2019-05-21T07:28:35.671Z,100730.23
2019-05-21T07:31:03.444Z,100725.28
2019-05-21T07:33:35.350Z,100732.42
2019-05-21T07:36:10.252Z,100737.20
2019-05-21T07:38:52.831Z,100744.04
2019-05-21T07:41:11.320Z,100730.06
2019-05-21T07:43:42.368Z,100745.21
2019-05-21T07:46:11.993Z,100752.37
2019-05-21T07:48:41.297Z,100749.97
2019-05-21T07:51:13.984Z,100754.43
2019-05-21T07:53:43.951Z,100759.56
2019-05-21T07:56:13.321Z,100752.56
2019-05-21T07:58:42.443Z,100752.41
2019-05-21T08:01:11.566Z,100761.72
2019-05-21T08:03:40.785Z,100761.72
2019-05-21T08:06:10.057Z,100760.03
2019-05-21T08:09:10.912Z,100764.47
2019-05-21T08:11:22.618Z,100764.16
2019-05-21T08:13:51.706Z,100764.98
2019-05-21T08:16:20.918Z,100765.17
2019-05-21T08:18:50.059Z,100770.46
2019-05-21T08:21:19.236Z,100771.50
2019-05-21T08:23:48.587Z,100781.86
2019-05-21T08:26:19.315Z,100775.27
2019-05-21T08:28:48.391Z,100771.84
2019-05-21T08:31:19.533Z,100783.36
2019-05-21T08:33:47.005Z,100782.33
2019-05-21T08:36:16.144Z,100780.09
2019-05-21T08:38:45.237Z,100781.45
2019-05-21T08:41:16.937Z,100790.16
2019-05-21T08:43:46.715Z,100786.48
2019-05-21T08:46:16.197Z,100787.45
2019-05-21T08:48:47.794Z,100787.97
2019-05-21T08:51:21.698Z,100793.58
2019-05-21T08:53:50.787Z,100799.70
2019-05-21T08:56:20.005Z,100805.16
2019-05-21T08:58:51.150Z,100799.51
2019-05-21T09:01:20.245Z,100800.05
2019-05-21T09:03:52.543Z,100801.91
2019-05-21T09:06:21.811Z,100805.02
2019-05-21T09:08:50.893Z,100809.42
2019-05-21T09:11:19.980Z,100812.98
2019-05-21T09:13:48.888Z,100813.33
2019-05-21T09:16:17.887Z,100816.56
2019-05-21T09:18:46.723Z,100821.09
2019-05-21T09:21:15.718Z,100821.82
2019-05-21T09:23:44.638Z,100826.92
2019-05-21T09:26:13.559Z,100825.75
2019-05-21T09:28:42.458Z,100829.14
2019-05-21T09:31:11.374Z,100832.06
2019-05-21T09:33:40.281Z,100830.53
2019-05-21T09:36:09.292Z,100831.39
2019-05-21T09:38:38.199Z,100829.48
2019-05-21T09:41:07.329Z,100829.17
2019-05-21T09:43:36.206Z,100835.64
2019-05-21T09:46:05.209Z,100836.02
2019-05-21T09:48:34.124Z,100835.32
2019-05-21T09:51:03.074Z,100840.45
2019-05-21T09:53:32.083Z,100845.20
2019-05-21T09:56:20.202Z,100842.70
2019-05-21T09:58:49.108Z,100843.20
2019-05-21T10:01:25.316Z,100852.80
2019-05-21T10:03:56.573Z,100851.09
2019-05-21T10:06:25.448Z,100856.25
2019-05-21T10:08:54.383Z,100855.27
2019-05-21T10:11:23.299Z,100862.58
2019-05-21T10:13:52.224Z,100863.45
2019-05-21T10:16:21.142Z,100865.66
2019-05-21T10:18:50.058Z,100862.80
2019-05-21T10:21:19.007Z,100865.70
2019-05-21T10:23:47.949Z,100877.30
2019-05-21T10:26:16.878Z,100872.67
2019-05-21T10:28:45.806Z,100863.13
2019-05-21T10:31:14.729Z,100873.71
2019-05-21T10:33:43.605Z,100868.81
2019-05-21T10:36:12.543Z,100868.95
2019-05-21T10:38:41.461Z,100876.98
2019-05-21T10:41:10.391Z,100864.53
2019-05-21T10:43:39.301Z,100878.34
2019-05-21T10:46:08.471Z,100880.22
2019-05-21T10:48:37.391Z,100874.07
2019-05-21T10:51:06.448Z,100881.04
2019-05-21T10:53:35.492Z,100880.38
2019-05-21T10:56:04.469Z,100873.20
2019-05-21T10:58:33.379Z,100883.58
2019-05-21T11:01:11.610Z,100881.06
2019-05-21T11:04:08.769Z,100884.25
2019-05-21T11:06:37.706Z,100884.15
2019-05-21T11:09:08.598Z,100886.44
2019-05-21T11:11:37.524Z,100885.06
2019-05-21T11:14:06.721Z,100886.80
2019-05-21T11:16:35.595Z,100890.50
2019-05-21T11:19:04.545Z,100891.50
2019-05-21T11:21:33.467Z,100894.05
2019-05-21T11:24:02.493Z,100905.48
2019-05-21T11:26:31.267Z,100899.83
2019-05-21T11:29:00.217Z,100902.20
2019-05-21T11:31:29.129Z,100906.98
2019-05-21T11:33:58.087Z,100903.89
2019-05-21T11:36:26.984Z,100915.15
2019-05-21T11:38:56.142Z,100914.96
2019-05-21T11:41:25.036Z,100909.53
2019-05-21T11:43:53.942Z,100906.81
2019-05-21T11:46:22.867Z,100923.02
2019-05-21T11:48:51.813Z,100917.06
2019-05-21T11:51:20.754Z,100915.00
2019-05-21T11:53:49.687Z,100916.03
2019-05-21T11:56:19.019Z,100918.47
2019-05-21T11:58:47.832Z,100916.77
2019-05-21T12:01:16.843Z,100923.30
2019-05-21T12:03:45.747Z,100921.59
2019-05-21T12:06:14.665Z,100936.59
2019-05-21T12:08:56.048Z,100939.00
2019-05-21T12:11:12.587Z,100934.91
2019-05-21T12:13:41.427Z,100940.37
2019-05-21T12:16:10.491Z,100938.84
2019-05-21T12:18:39.386Z,100941.08
2019-05-21T12:21:08.419Z,100947.04
2019-05-21T12:23:37.332Z,100943.80
2019-05-21T12:26:06.440Z,100955.92
2019-05-21T12:28:35.304Z,100942.44
2019-05-21T12:31:04.284Z,100944.32
2019-05-21T12:33:35.219Z,100946.38
2019-05-21T12:36:02.147Z,100951.66
2019-05-21T12:38:31.083Z,100951.31
2019-05-21T12:40:59.962Z,100959.02
2019-05-21T12:43:28.902Z,100961.08
2019-05-21T12:45:57.815Z,100962.22
2019-05-21T12:48:26.724Z,100968.23
2019-05-21T12:50:55.626Z,100980.33
2019-05-21T12:53:24.536Z,100978.94
2019-05-21T12:55:53.477Z,100978.26
2019-05-21T12:58:22.395Z,100975.03
2019-05-21T13:00:51.298Z,100982.81
2019-05-21T13:03:20.240Z,100983.66
2019-05-21T13:05:49.156Z,100985.54
2019-05-21T13:08:18.044Z,100990.48
2019-05-21T13:10:47.250Z,100990.14
2019-05-21T13:13:15.960Z,100993.20
2019-05-21T13:15:44.832Z,100993.05
2019-05-21T13:18:13.750Z,100996.98
2019-05-21T13:20:42.671Z,100992.36
2019-05-21T13:23:11.748Z,100992.25
2019-05-21T13:25:40.550Z,100996.51
2019-05-21T13:28:09.598Z,100994.99
2019-05-21T13:30:38.518Z,100997.20
2019-05-21T13:33:07.595Z,100998.25
2019-05-21T13:35:36.507Z,101008.31
2019-05-21T13:38:05.492Z,100998.73
2019-05-21T13:40:34.398Z,101005.67
2019-05-21T13:43:03.427Z,101011.64
2019-05-21T13:45:32.335Z,101012.66
2019-05-21T13:48:01.263Z,101007.84
2019-05-21T13:50:30.168Z,101011.17
2019-05-21T13:52:59.080Z,101015.46
2019-05-21T13:55:27.993Z,101011.88
2019-05-21T13:57:56.973Z,101017.15
2019-05-21T14:00:28.292Z,101015.48
2019-05-21T14:02:57.411Z,101015.31
2019-05-21T14:05:26.374Z,101022.84
2019-05-21T14:07:55.951Z,101016.19
2019-05-21T14:10:25.330Z,101022.72
2019-05-21T14:12:55.291Z,101018.44
2019-05-21T14:15:24.122Z,101023.05
2019-05-21T14:17:53.096Z,101023.05
2019-05-21T14:20:22.015Z,101028.37
2019-05-21T14:22:50.950Z,101030.55
2019-05-21T14:25:19.826Z,101026.84
2019-05-21T14:27:49.346Z,101042.48
2019-05-21T14:30:18.850Z,101039.20
2019-05-21T14:32:48.317Z,101032.58
2019-05-21T14:35:17.201Z,101033.59
2019-05-21T14:37:46.106Z,101036.13
2019-05-21T14:40:30.503Z,101044.32
2019-05-21T14:42:58.469Z,101042.78
2019-05-21T14:45:12.879Z,101044.67
2019-05-21T14:47:41.765Z,101037.98
2019-05-21T14:50:10.713Z,101039.86
2019-05-21T14:52:39.641Z,101039.45
2019-05-21T14:55:08.745Z,101039.92
2019-05-21T14:57:37.678Z,101045.77
2019-05-21T15:00:10.489Z,101046.28
2019-05-21T15:02:39.760Z,101053.64
2019-05-21T15:05:08.435Z,101042.80
2019-05-21T15:07:37.356Z,101047.08
2019-05-21T15:10:06.509Z,101047.43
2019-05-21T15:12:35.431Z,101050.79
2019-05-21T15:15:04.890Z,101054.00
2019-05-21T15:17:33.798Z,101051.45
2019-05-21T15:20:04.534Z,101050.28
2019-05-21T15:22:33.448Z,101056.95
2019-05-21T15:25:02.369Z,101061.48
2019-05-21T15:27:31.296Z,101063.20
2019-05-21T15:30:00.251Z,101060.97
2019-05-21T15:32:30.765Z,101070.05
2019-05-21T15:34:58.177Z,101068.50
2019-05-21T15:37:27.090Z,101068.34
2019-05-21T15:39:56.033Z,101070.72
2019-05-21T15:42:25.233Z,101069.89
2019-05-21T15:44:54.163Z,101072.24
2019-05-21T15:47:23.070Z,101074.30
2019-05-21T15:49:51.974Z,101077.06
2019-05-21T15:52:20.907Z,101074.27
2019-05-21T15:54:49.816Z,101074.81
2019-05-21T15:57:18.759Z,101077.85
2019-05-21T15:59:47.630Z,101082.81
2019-05-21T16:02:16.552Z,101083.82
2019-05-21T16:04:45.435Z,101087.52
2019-05-21T16:07:14.355Z,101093.33
2019-05-21T16:09:43.257Z,101087.47
2019-05-21T16:12:12.220Z,101085.05
2019-05-21T16:14:41.157Z,101080.45
2019-05-21T16:17:10.223Z,101089.70
2019-05-21T16:19:39.221Z,101086.27
2019-05-21T16:22:08.295Z,101084.40
2019-05-21T16:24:37.198Z,101082.18
2019-05-21T16:27:06.276Z,101090.87
2019-05-21T16:29:35.164Z,101084.87
2019-05-21T16:32:04.170Z,101085.77
2019-05-21T16:34:33.095Z,101085.25
2019-05-21T16:37:02.020Z,101089.34
2019-05-21T16:39:30.950Z,101091.22
2019-05-21T16:41:59.861Z,101091.72
2019-05-21T16:44:28.773Z,101088.99
2019-05-21T16:46:57.682Z,101094.95
2019-05-21T16:49:26.613Z,101092.42
2019-05-21T16:51:55.584Z,101098.99
2019-05-21T16:54:24.494Z,101099.02
2019-05-21T16:56:53.403Z,101102.80
2019-05-21T16:59:22.331Z,101095.11
2019-05-21T17:01:51.310Z,101101.91
2019-05-21T17:04:20.232Z,101101.63
2019-05-21T17:06:49.122Z,101099.29
2019-05-21T17:09:18.049Z,101104.75
2019-05-21T17:11:58.941Z,101100.81
2019-05-21T17:14:15.844Z,101104.87
2019-05-21T17:16:44.796Z,101110.47
2019-05-21T17:19:13.720Z,101116.72
2019-05-21T17:21:42.630Z,101112.08
2019-05-21T17:24:11.566Z,101118.19
2019-05-21T17:26:42.863Z,101120.56
2019-05-21T17:29:09.510Z,101119.34
2019-05-21T17:31:38.444Z,101127.39
2019-05-21T17:34:07.451Z,101132.06
2019-05-21T17:36:36.363Z,101127.42
2019-05-21T17:39:06.054Z,101119.24
2019-05-21T17:41:34.968Z,101120.98
2019-05-21T17:44:03.922Z,101125.75
2019-05-21T17:46:32.850Z,101125.40
2019-05-21T17:49:01.745Z,101126.36
2019-05-21T17:51:30.679Z,101128.72
2019-05-21T17:53:59.570Z,101132.40
2019-05-21T17:56:28.491Z,101127.47
2019-05-21T17:58:57.431Z,101124.19
2019-05-21T18:01:26.337Z,101121.31
2019-05-21T18:03:55.241Z,101127.98
2019-05-21T18:06:24.903Z,101126.70
2019-05-21T18:08:53.819Z,101126.65
2019-05-21T18:11:22.741Z,101130.23
2019-05-21T18:13:51.703Z,101132.89
2019-05-21T18:16:20.709Z,101135.16
2019-05-21T18:18:49.936Z,101135.31
2019-05-21T18:21:18.854Z,101139.40
2019-05-21T18:23:47.755Z,101137.30
2019-05-21T18:26:16.666Z,101141.48
2019-05-21T18:28:45.548Z,101146.78
2019-05-21T18:31:14.509Z,101154.91
2019-05-21T18:33:43.417Z,101155.73
2019-05-21T18:36:12.594Z,101156.69
2019-05-21T18:38:41.803Z,101158.12
2019-05-21T18:41:10.738Z,101164.77
2019-05-21T18:43:40.311Z,101166.02
2019-05-21T18:46:09.194Z,101166.76
2019-05-21T18:48:38.067Z,101169.27
2019-05-21T18:51:07.092Z,101170.78
2019-05-21T18:53:36.027Z,101174.36
2019-05-21T18:56:05.077Z,101175.37
2019-05-21T18:58:33.946Z,101168.56
2019-05-21T19:01:02.881Z,101168.27
2019-05-21T19:03:31.766Z,101177.23
2019-05-21T19:06:00.719Z,101175.22
2019-05-21T19:08:29.667Z,101180.58
2019-05-21T19:10:58.582Z,101183.52
2019-05-21T19:13:27.501Z,101190.30
2019-05-21T19:15:56.431Z,101190.30
2019-05-21T19:18:25.413Z,101192.66
2019-05-21T19:20:55.022Z,101196.03
2019-05-21T19:23:23.965Z,101201.69
2019-05-21T19:25:52.890Z,101206.99
2019-05-21T19:28:21.816Z,101198.25
2019-05-21T19:30:50.760Z,101210.26
2019-05-21T19:33:19.623Z,101216.34
2019-05-21T19:35:48.563Z,101216.48
2019-05-21T19:38:17.555Z,101217.34
2019-05-21T19:40:46.474Z,101218.30
2019-05-21T19:43:15.401Z,101224.59
2019-05-21T19:45:44.312Z,101223.64
2019-05-21T19:48:13.241Z,101222.68
2019-05-21T19:50:42.147Z,101223.72
2019-05-21T19:53:11.096Z,101228.27
2019-05-21T19:55:40.156Z,101230.92
2019-05-21T19:58:09.145Z,101232.03
2019-05-21T20:00:41.201Z,101227.48
2019-05-21T20:03:10.382Z,101228.09
2019-05-21T20:05:40.234Z,101232.25
2019-05-21T20:08:09.233Z,101233.04
2019-05-21T20:10:38.495Z,101238.52
2019-05-21T20:13:07.568Z,101232.61
2019-05-21T20:15:36.470Z,101238.52
2019-05-21T20:18:07.697Z,101243.14
2019-05-21T20:20:34.390Z,101247.08
2019-05-21T20:23:03.482Z,101250.98
2019-05-21T20:25:32.660Z,101252.16
2019-05-21T20:28:01.638Z,101253.70
2019-05-21T20:30:30.491Z,101254.34
2019-05-21T20:32:59.387Z,101256.61
2019-05-21T20:35:28.288Z,101255.60
2019-05-21T20:37:57.325Z,101256.68
2019-05-21T20:40:26.236Z,101253.81
2019-05-21T20:42:55.684Z,101251.88
2019-05-21T20:45:24.629Z,101256.10
2019-05-21T20:47:53.570Z,101256.61
2019-05-21T20:50:22.879Z,101255.03
2019-05-21T20:52:51.799Z,101254.88
2019-05-21T20:55:20.691Z,101260.33
2019-05-21T20:57:49.642Z,101262.73
2019-05-21T21:00:20.480Z,101258.33
2019-05-21T21:02:49.476Z,101258.40
2019-05-21T21:05:18.384Z,101264.48
2019-05-21T21:07:47.313Z,101259.91
2019-05-21T21:10:16.251Z,101264.98
2019-05-21T21:12:47.981Z,101266.99
2019-05-21T21:15:16.857Z,101270.17
2019-05-21T21:17:45.775Z,101268.95
2019-05-21T21:20:14.857Z,101264.23
2019-05-21T21:22:43.791Z,101271.03
2019-05-21T21:25:12.737Z,101274.30
2019-05-21T21:27:41.636Z,101271.73
2019-05-21T21:30:10.593Z,101276.09
2019-05-21T21:32:39.492Z,101280.17
2019-05-21T21:35:09.468Z,101280.17
2019-05-21T21:37:38.371Z,101279.46
2019-05-21T21:40:07.705Z,101278.74
2019-05-21T21:42:36.582Z,101278.09
2019-05-21T21:45:05.650Z,101284.83
2019-05-21T21:47:34.586Z,101284.55
2019-05-21T21:50:03.657Z,101275.67
2019-05-21T21:52:32.557Z,101281.17
2019-05-21T21:55:01.472Z,101276.34
2019-05-21T21:57:30.405Z,101284.69
2019-05-21T21:59:59.303Z,101289.37
2019-05-21T22:02:29.118Z,101291.16
2019-05-21T22:04:58.052Z,101285.70
2019-05-21T22:07:27.006Z,101290.80
2019-05-21T22:09:56.078Z,101284.70
2019-05-21T22:12:25.108Z,101285.59
2019-05-21T22:14:55.386Z,101282.64
2019-05-21T22:17:24.366Z,101278.88
2019-05-21T22:19:53.290Z,101285.32
2019-05-21T22:22:22.239Z,101285.69
2019-05-21T22:24:51.123Z,101287.51
2019-05-21T22:27:20.023Z,101286.09
2019-05-21T22:29:48.967Z,101291.77
2019-05-21T22:32:17.894Z,101287.18
2019-05-21T22:34:46.830Z,101292.48
2019-05-21T22:37:17.676Z,101290.69
2019-05-21T22:39:46.595Z,101289.69
2019-05-21T22:42:15.501Z,101284.74
2019-05-21T22:44:44.442Z,101288.55
2019-05-21T22:47:13.358Z,101292.77
2019-05-21T22:49:42.253Z,101287.41
2019-05-21T22:52:11.197Z,101296.06
2019-05-21T22:54:40.122Z,101293.77
2019-05-21T22:57:09.091Z,101293.05
2019-05-21T22:59:37.966Z,101296.12
2019-05-21T23:02:08.600Z,101296.44
2019-05-21T23:04:37.523Z,101302.57
2019-05-21T23:07:06.487Z,101297.49
2019-05-21T23:09:35.376Z,101298.28
2019-05-21T23:12:04.268Z,101288.83
2019-05-21T23:14:33.209Z,101288.80
2019-05-21T23:17:02.119Z,101288.58
2019-05-21T23:19:31.047Z,101292.16
2019-05-21T23:22:00.196Z,101291.97
2019-05-21T23:24:29.120Z,101291.03
2019-05-21T23:26:58.024Z,101295.74
2019-05-21T23:29:26.954Z,101288.58
2019-05-21T23:31:55.851Z,101292.30
2019-05-21T23:34:24.737Z,101291.48
2019-05-21T23:36:53.704Z,101295.36
2019-05-21T23:39:28.126Z,101291.80
2019-05-21T23:41:57.052Z,101292.66
2019-05-21T23:44:25.947Z,101295.61
2019-05-21T23:46:54.886Z,101299.19
2019-05-21T23:49:23.813Z,101287.22
2019-05-21T23:51:52.721Z,101292.80
2019-05-21T23:54:21.637Z,101289.39
2019-05-21T23:56:50.522Z,101293.25
2019-05-21T23:59:19.981Z,101296.83
