createdAt,value
2018-01-10T00:00:00.942Z,7.20
2018-01-10T00:02:29.310Z,7.20
2018-01-10T00:04:57.596Z,7.10
2018-01-10T00:07:25.145Z,7.10
2018-01-10T00:09:53.420Z,7.10
2018-01-10T00:12:21.708Z,7.20
2018-01-10T00:14:49.254Z,7.20
2018-01-10T00:17:17.528Z,7.20
2018-01-10T00:19:45.802Z,7.20
2018-01-10T00:22:14.099Z,7.20
2018-01-10T00:24:41.629Z,7.20
2018-01-10T00:27:09.906Z,7.10
2018-01-10T00:29:38.213Z,7.00
2018-01-10T00:32:05.711Z,7.00
2018-01-10T00:34:33.212Z,7.00
2018-01-10T00:37:00.774Z,6.90
2018-01-10T00:39:28.300Z,6.90
2018-01-10T00:41:55.800Z,6.80
2018-01-10T00:44:23.354Z,6.70
2018-01-10T00:46:50.855Z,6.70
2018-01-10T00:49:18.385Z,6.70
2018-01-10T00:51:45.936Z,6.70
2018-01-10T00:54:13.480Z,6.60
2018-01-10T00:56:40.982Z,6.60
2018-01-10T00:59:08.500Z,6.60
2018-01-10T01:01:35.992Z,6.60
2018-01-10T01:04:03.624Z,6.60
2018-01-10T01:06:31.115Z,6.60
2018-01-10T01:08:58.595Z,6.60
2018-01-10T01:11:26.141Z,6.60
2018-01-10T01:13:54.478Z,6.60
2018-01-10T01:16:22.737Z,6.60
2018-01-10T01:18:51.041Z,6.60
2018-01-10T01:21:18.560Z,6.70
2018-01-10T01:23:46.832Z,6.80
2018-01-10T01:26:15.134Z,6.80
2018-01-10T01:28:42.637Z,6.80
2018-01-10T01:31:10.162Z,6.80
2018-01-10T01:33:37.700Z,6.80
2018-01-10T01:36:05.216Z,6.70
2018-01-10T01:38:32.721Z,6.70
2018-01-10T01:41:00.263Z,6.80
2018-01-10T01:43:27.757Z,6.80
2018-01-10T01:45:55.257Z,6.80
2018-01-10T01:48:22.772Z,6.80
2018-01-10T01:50:50.283Z,6.80
2018-01-10T01:53:18.580Z,6.80
2018-01-10T01:55:46.150Z,6.70
2018-01-10T01:58:13.685Z,6.70
2018-01-10T02:00:41.191Z,6.60
2018-01-10T02:03:08.704Z,6.50
2018-01-10T02:05:36.236Z,6.50
2018-01-10T02:08:04.531Z,6.50
2018-01-10T02:10:32.830Z,6.40
2018-01-10T02:13:00.473Z,6.40
2018-01-10T02:15:28.056Z,6.40
2018-01-10T02:17:55.564Z,6.30
2018-01-10T02:20:23.876Z,6.20
2018-01-10T02:22:51.399Z,6.20
2018-01-10T02:25:19.676Z,6.10
2018-01-10T02:27:47.967Z,6.10
2018-01-10T02:30:16.231Z,6.20
2018-01-10T02:32:44.538Z,6.10
2018-01-10T02:35:12.031Z,6.10
2018-01-10T02:37:39.524Z,6.10
2018-01-10T02:40:07.823Z,6.20
2018-01-10T02:42:38.286Z,6.10
2018-01-10T02:45:05.783Z,6.10
2018-01-10T02:47:34.064Z,6.10
2018-01-10T02:50:02.395Z,6.10
2018-01-10T02:52:29.994Z,6.10
2018-01-10T02:54:58.276Z,6.20
2018-01-10T02:57:26.543Z,6.20
2018-01-10T02:59:54.844Z,6.20
2018-01-10T03:02:22.394Z,6.20
2018-01-10T03:04:50.656Z,6.30
2018-01-10T03:07:18.174Z,6.30
2018-01-10T03:09:45.663Z,6.30
2018-01-10T03:12:13.200Z,6.30
2018-01-10T03:14:40.695Z,6.30
2018-01-10T03:17:08.966Z,6.20
2018-01-10T03:19:37.252Z,6.20
2018-01-10T03:22:04.748Z,6.20
2018-01-10T03:24:32.270Z,6.30
2018-01-10T03:26:59.762Z,6.30
2018-01-10T03:29:27.263Z,6.30
2018-01-10T03:31:55.561Z,6.30
2018-01-10T03:34:23.060Z,6.30
2018-01-10T03:36:50.585Z,6.30
2018-01-10T03:39:18.086Z,6.30
2018-01-10T03:41:45.599Z,6.30
2018-01-10T03:44:13.122Z,6.30
2018-01-10T03:46:41.385Z,6.40
2018-01-10T03:49:08.919Z,6.40
2018-01-10T03:51:36.407Z,6.30
2018-01-10T03:54:04.672Z,6.20
2018-01-10T03:56:32.193Z,6.20
2018-01-10T03:58:59.842Z,6.10
2018-01-10T04:01:27.359Z,6.00
2018-01-10T04:03:55.627Z,6.00
2018-01-10T04:06:23.234Z,6.00
2018-01-10T04:08:50.731Z,6.10
2018-01-10T04:11:18.283Z,6.00
2018-01-10T04:13:45.777Z,5.90
2018-01-10T04:16:13.300Z,5.80
2018-01-10T04:18:40.820Z,5.80
2018-01-10T04:21:08.332Z,5.80
2018-01-10T04:23:35.859Z,5.90
2018-01-10T04:26:03.354Z,5.90
2018-01-10T04:28:30.892Z,5.80
2018-01-10T04:30:58.404Z,5.80
2018-01-10T04:33:25.908Z,5.90
2018-01-10T04:35:53.423Z,5.90
2018-01-10T04:38:20.959Z,5.90
2018-01-10T04:40:49.235Z,5.80
2018-01-10T04:43:17.525Z,5.80
2018-01-10T04:45:45.034Z,5.80
2018-01-10T04:48:12.569Z,5.80
2018-01-10T04:50:40.082Z,5.80
2018-01-10T04:53:08.396Z,5.90
2018-01-10T04:55:35.900Z,5.80
2018-01-10T04:58:03.391Z,5.90
2018-01-10T05:00:30.928Z,5.90
2018-01-10T05:02:59.192Z,5.80
2018-01-10T05:05:26.675Z,5.80
2018-01-10T05:07:54.228Z,5.70
2018-01-10T05:10:21.739Z,5.70
2018-01-10T05:12:49.297Z,5.60
2018-01-10T05:15:16.816Z,5.60
2018-01-10T05:17:44.316Z,5.70
2018-01-10T05:20:11.844Z,5.70
2018-01-10T05:22:39.351Z,5.70
2018-01-10T05:25:07.632Z,5.70
2018-01-10T05:27:35.991Z,5.70
2018-01-10T05:30:03.504Z,5.70
2018-01-10T05:32:31.008Z,5.60
2018-01-10T05:34:58.525Z,5.60
2018-01-10T05:37:26.060Z,5.60
2018-01-10T05:39:53.637Z,5.60
2018-01-10T05:42:21.176Z,5.60
2018-01-10T05:44:48.680Z,5.70
2018-01-10T05:47:16.214Z,5.70
2018-01-10T05:49:43.732Z,5.70
2018-01-10T05:52:12.037Z,5.70
2018-01-10T05:54:39.566Z,5.70
2018-01-10T05:57:07.856Z,5.60
2018-01-10T05:59:35.400Z,5.60
2018-01-10T06:02:03.661Z,5.60
2018-01-10T06:04:31.168Z,5.60
2018-01-10T06:06:58.687Z,5.60
2018-01-10T06:09:26.957Z,5.60
2018-01-10T06:11:55.241Z,5.60
2018-01-10T06:14:23.502Z,5.60
2018-01-10T06:16:51.032Z,5.60
2018-01-10T06:19:18.541Z,5.70
2018-01-10T06:21:46.120Z,5.80
2018-01-10T06:24:13.689Z,5.90
2018-01-10T06:26:41.180Z,6.00
2018-01-10T06:29:08.680Z,6.10
2018-01-10T06:31:36.204Z,6.10
2018-01-10T06:34:03.705Z,6.10
2018-01-10T06:36:31.228Z,6.10
2018-01-10T06:38:59.493Z,6.20
2018-01-10T06:41:27.037Z,6.20
2018-01-10T06:43:54.555Z,6.30
2018-01-10T06:46:22.048Z,6.30
2018-01-10T06:48:49.568Z,6.10
2018-01-10T06:51:17.059Z,6.10
2018-01-10T06:53:44.582Z,6.00
2018-01-10T06:56:12.072Z,6.00
2018-01-10T06:58:39.648Z,6.00
2018-01-10T07:01:07.187Z,6.00
2018-01-10T07:03:34.766Z,6.00
2018-01-10T07:06:02.287Z,6.10
2018-01-10T07:08:29.812Z,6.10
2018-01-10T07:10:57.303Z,6.10
2018-01-10T07:13:24.822Z,6.10
2018-01-10T07:15:52.317Z,6.10
2018-01-10T07:18:19.829Z,6.00
2018-01-10T07:20:48.087Z,6.00
2018-01-10T07:23:15.622Z,6.00
2018-01-10T07:25:43.141Z,6.00
2018-01-10T07:28:10.637Z,6.00
2018-01-10T07:30:38.151Z,6.00
2018-01-10T07:33:05.676Z,6.00
2018-01-10T07:35:33.219Z,5.80
2018-01-10T07:38:00.719Z,5.80
2018-01-10T07:40:28.244Z,5.70
2018-01-10T07:42:55.762Z,5.70
2018-01-10T07:45:23.260Z,5.70
2018-01-10T07:47:50.748Z,5.70
2018-01-10T07:50:18.280Z,5.70
2018-01-10T07:52:45.800Z,5.70
2018-01-10T07:55:13.329Z,5.80
2018-01-10T07:57:40.835Z,5.70
2018-01-10T08:00:08.374Z,5.80
2018-01-10T08:02:35.864Z,5.80
2018-01-10T08:05:03.375Z,5.80
2018-01-10T08:07:30.891Z,5.80
2018-01-10T08:09:59.288Z,6.00
2018-01-10T08:12:26.812Z,5.90
2018-01-10T08:14:55.105Z,6.00
2018-01-10T08:17:23.403Z,6.00
2018-01-10T08:19:50.900Z,6.00
2018-01-10T08:22:18.408Z,6.00
2018-01-10T08:24:45.975Z,6.00
2018-01-10T08:27:13.504Z,6.10
2018-01-10T08:29:41.005Z,6.20
2018-01-10T08:32:08.520Z,6.30
2018-01-10T08:34:36.798Z,6.40
2018-01-10T08:37:05.079Z,6.50
2018-01-10T08:39:33.367Z,6.60
2018-01-10T08:42:00.873Z,6.60
2018-01-10T08:44:28.411Z,6.70
2018-01-10T08:46:55.929Z,6.80
2018-01-10T08:49:24.192Z,7.20
2018-01-10T08:51:52.528Z,7.40
2018-01-10T08:54:20.034Z,7.40
2018-01-10T08:56:48.297Z,7.80
2018-01-10T08:59:15.821Z,7.80
2018-01-10T09:01:43.351Z,8.10
2018-01-10T09:04:10.871Z,8.10
2018-01-10T09:06:38.363Z,8.20
2018-01-10T09:09:05.897Z,8.30
2018-01-10T09:11:34.167Z,8.70
2018-01-10T09:14:02.429Z,8.90
2018-01-10T09:16:30.055Z,8.80
2018-01-10T09:18:57.556Z,8.90
2018-01-10T09:21:25.879Z,9.10
2018-01-10T09:23:53.410Z,9.00
2018-01-10T09:26:20.915Z,9.00
2018-01-10T09:28:48.503Z,9.10
2018-01-10T09:31:16.777Z,9.00
2018-01-10T09:33:44.291Z,9.00
2018-01-10T09:36:11.821Z,9.10
2018-01-10T09:38:39.323Z,9.20
2018-01-10T09:41:06.851Z,9.10
2018-01-10T09:43:34.353Z,9.20
2018-01-10T09:46:01.855Z,9.20
2018-01-10T09:48:29.380Z,9.20
2018-01-10T09:50:56.875Z,9.30
2018-01-10T09:53:24.399Z,9.40
2018-01-10T09:55:51.893Z,9.50
2018-01-10T09:58:19.412Z,9.60
2018-01-10T10:00:47.683Z,9.90
2018-01-10T10:03:15.190Z,9.90
2018-01-10T10:05:42.720Z,10.10
2018-01-10T10:08:11.012Z,10.40
2018-01-10T10:10:38.547Z,10.40
2018-01-10T10:13:06.812Z,10.60
2018-01-10T10:15:34.319Z,10.60
2018-01-10T10:18:01.856Z,10.70
2018-01-10T10:20:29.351Z,10.70
2018-01-10T10:22:56.868Z,10.70
2018-01-10T10:25:24.407Z,10.90
2018-01-10T10:27:52.664Z,11.10
2018-01-10T10:30:20.258Z,11.10
2018-01-10T10:32:47.779Z,11.20
2018-01-10T10:35:15.349Z,11.20
2018-01-10T10:37:43.623Z,11.30
2018-01-10T10:40:11.140Z,11.30
2018-01-10T10:42:38.668Z,11.50
2018-01-10T10:45:06.193Z,11.70
2018-01-10T10:47:33.724Z,11.90
2018-01-10T10:50:01.229Z,12.10
2018-01-10T10:52:29.491Z,12.20
2018-01-10T10:54:57.806Z,12.20
2018-01-10T10:57:25.303Z,12.20
2018-01-10T10:59:52.828Z,12.30
2018-01-10T11:02:20.334Z,12.40
2018-01-10T11:04:48.586Z,12.50
2018-01-10T11:07:17.760Z,12.70
2018-01-10T11:09:45.248Z,12.70
2018-01-10T11:12:12.744Z,12.80
2018-01-10T11:14:40.291Z,13.00
2018-01-10T11:17:08.589Z,12.80
2018-01-10T11:19:36.127Z,12.80
2018-01-10T11:22:04.387Z,13.00
2018-01-10T11:24:31.883Z,13.00
2018-01-10T11:26:59.430Z,13.00
2018-01-10T11:29:26.951Z,13.00
2018-01-10T11:31:54.472Z,13.00
2018-01-10T11:34:22.000Z,12.80
2018-01-10T11:36:49.510Z,12.70
2018-01-10T11:39:17.068Z,12.50
2018-01-10T11:41:44.582Z,12.40
2018-01-10T11:44:12.117Z,12.40
2018-01-10T11:46:40.372Z,12.70
2018-01-10T11:49:07.873Z,12.70
2018-01-10T11:51:35.388Z,13.00
2018-01-10T11:56:31.220Z,13.60
2018-01-10T11:58:58.737Z,14.00
2018-01-10T12:01:26.237Z,14.00
2018-01-10T12:03:53.765Z,13.90
2018-01-10T12:06:21.276Z,14.00
2018-01-10T12:08:49.587Z,14.90
2018-01-10T12:11:17.080Z,14.90
2018-01-10T12:13:44.627Z,15.50
2018-01-10T12:16:12.133Z,15.80
2018-01-10T12:18:39.700Z,16.10
2018-01-10T12:21:07.196Z,16.40
2018-01-10T12:23:34.716Z,16.70
2018-01-10T12:26:02.236Z,17.10
2018-01-10T12:28:30.499Z,16.60
2018-01-10T12:30:58.023Z,16.60
2018-01-10T12:33:25.545Z,16.10
2018-01-10T12:35:53.803Z,15.50
2018-01-10T12:38:21.287Z,15.50
2018-01-10T12:40:48.813Z,15.10
2018-01-10T12:43:17.833Z,14.70
2018-01-10T12:45:46.089Z,14.40
2018-01-10T12:48:14.376Z,14.20
2018-01-10T12:50:42.660Z,14.10
2018-01-10T12:53:10.929Z,13.90
2018-01-10T12:55:39.224Z,13.70
2018-01-10T12:58:06.746Z,13.70
2018-01-10T13:00:34.332Z,13.70
2018-01-10T13:03:01.839Z,13.60
2018-01-10T13:05:29.371Z,13.50
2018-01-10T13:07:56.894Z,13.40
2018-01-10T13:10:24.425Z,13.40
2018-01-10T13:12:51.950Z,13.30
2018-01-10T13:15:19.444Z,13.30
2018-01-10T13:17:46.936Z,13.30
2018-01-10T13:20:14.460Z,13.40
2018-01-10T13:22:42.757Z,14.40
2018-01-10T13:25:11.011Z,15.10
2018-01-10T13:27:38.497Z,15.10
2018-01-10T13:30:06.776Z,16.50
2018-01-10T13:32:34.287Z,16.40
2018-01-10T13:35:01.820Z,17.00
2018-01-10T13:37:29.428Z,17.30
2018-01-10T13:39:56.960Z,17.80
2018-01-10T13:42:24.466Z,18.20
2018-01-10T13:44:51.993Z,18.50
2018-01-10T13:47:19.520Z,18.50
2018-01-10T13:49:47.016Z,18.40
2018-01-10T13:52:15.276Z,17.70
2018-01-10T13:54:42.795Z,17.60
2018-01-10T13:57:10.292Z,17.00
2018-01-10T13:59:37.812Z,16.40
2018-01-10T14:02:05.301Z,15.90
2018-01-10T14:04:32.808Z,15.40
2018-01-10T14:07:00.340Z,15.10
2018-01-10T14:09:28.596Z,14.60
2018-01-10T14:11:56.118Z,14.60
2018-01-10T14:14:23.604Z,14.40
2018-01-10T14:16:51.135Z,14.20
2018-01-10T14:19:18.685Z,14.00
2018-01-10T14:21:46.200Z,13.80
2018-01-10T14:24:13.704Z,13.60
2018-01-10T14:26:41.231Z,13.50
2018-01-10T14:29:09.504Z,13.30
2018-01-10T14:31:37.767Z,13.10
2018-01-10T14:34:06.056Z,13.00
2018-01-10T14:36:34.329Z,12.90
2018-01-10T14:39:02.611Z,12.80
2018-01-10T14:41:30.142Z,12.80
2018-01-10T14:43:58.405Z,12.60
2018-01-10T14:46:25.929Z,12.50
2018-01-10T14:48:53.457Z,12.50
2018-01-10T14:51:21.011Z,12.40
2018-01-10T14:53:49.271Z,12.30
2018-01-10T14:56:16.780Z,12.30
2018-01-10T14:58:44.304Z,12.30
2018-01-10T15:01:11.806Z,12.20
2018-01-10T15:03:39.335Z,12.20
2018-01-10T15:06:06.867Z,12.20
2018-01-10T15:08:35.156Z,12.20
2018-01-10T15:11:02.656Z,12.10
2018-01-10T15:13:30.193Z,12.10
2018-01-10T15:15:57.728Z,12.10
2018-01-10T15:18:25.999Z,12.00
2018-01-10T15:20:54.290Z,12.00
2018-01-10T15:23:21.798Z,11.90
2018-01-10T15:25:49.334Z,11.90
2018-01-10T15:28:16.838Z,11.80
2018-01-10T15:30:45.091Z,11.70
2018-01-10T15:33:12.622Z,11.70
2018-01-10T15:35:40.149Z,11.60
2018-01-10T15:38:07.704Z,11.50
2018-01-10T15:40:35.236Z,11.40
2018-01-10T15:43:02.742Z,11.30
2018-01-10T15:45:30.289Z,11.20
2018-01-10T15:47:57.817Z,11.20
2018-01-10T15:50:26.124Z,11.00
2018-01-10T15:52:53.639Z,11.00
2018-01-10T15:55:22.696Z,10.90
2018-01-10T15:57:50.327Z,10.90
2018-01-10T16:00:17.838Z,10.90
2018-01-10T16:02:45.396Z,10.90
2018-01-10T16:05:13.732Z,10.70
2018-01-10T16:07:41.269Z,10.70
2018-01-10T16:10:08.814Z,10.60
2018-01-10T16:12:37.151Z,10.60
2018-01-10T16:15:04.877Z,10.50
2018-01-10T16:17:32.447Z,10.60
2018-01-10T16:19:59.973Z,10.60
2018-01-10T16:22:28.458Z,10.50
2018-01-10T16:24:56.752Z,10.50
2018-01-10T16:27:24.290Z,10.50
2018-01-10T16:29:52.582Z,10.50
2018-01-10T16:32:20.087Z,10.50
2018-01-10T16:34:47.636Z,10.50
2018-01-10T16:37:15.166Z,10.50
2018-01-10T16:39:42.720Z,10.50
2018-01-10T16:42:10.244Z,10.60
2018-01-10T16:44:38.537Z,10.70
2018-01-10T16:47:06.063Z,10.70
2018-01-10T16:49:33.566Z,10.70
2018-01-10T16:52:01.089Z,10.60
2018-01-10T16:54:29.392Z,10.50
2018-01-10T16:56:56.895Z,10.50
2018-01-10T16:59:24.420Z,10.40
2018-01-10T17:01:52.013Z,10.30
2018-01-10T17:04:19.534Z,10.30
2018-01-10T17:06:47.071Z,10.30
2018-01-10T17:09:15.392Z,10.30
2018-01-10T17:11:42.924Z,10.20
2018-01-10T17:14:10.433Z,10.30
2018-01-10T17:16:37.994Z,10.30
2018-01-10T17:19:05.528Z,10.30
2018-01-10T17:21:33.064Z,10.30
2018-01-10T17:24:00.614Z,10.30
2018-01-10T17:26:28.148Z,10.20
2018-01-10T17:28:56.452Z,10.20
2018-01-10T17:31:23.981Z,10.20
2018-01-10T17:33:52.294Z,10.20
2018-01-10T17:36:19.824Z,10.10
2018-01-10T17:38:47.368Z,10.10
2018-01-10T17:41:15.667Z,10.00
2018-01-10T17:43:43.196Z,10.00
2018-01-10T17:46:11.517Z,10.00
2018-01-10T17:48:39.013Z,9.90
2018-01-10T17:51:06.564Z,9.90
2018-01-10T17:53:34.058Z,9.90
2018-01-10T17:56:02.365Z,9.80
2018-01-10T17:58:29.935Z,9.80
2018-01-10T18:00:58.272Z,9.70
2018-01-10T18:03:25.831Z,9.70
2018-01-10T18:05:53.405Z,9.70
2018-01-10T18:08:20.921Z,9.70
2018-01-10T18:10:48.448Z,9.70
2018-01-10T18:13:16.000Z,9.70
2018-01-10T18:15:43.564Z,9.70
2018-01-10T18:18:11.093Z,9.70
2018-01-10T18:20:38.617Z,9.70
2018-01-10T18:23:06.149Z,9.70
2018-01-10T18:25:33.681Z,9.70
2018-01-10T18:28:01.236Z,9.80
2018-01-10T18:30:28.778Z,9.80
2018-01-10T18:32:56.284Z,9.80
2018-01-10T18:35:23.832Z,9.80
2018-01-10T18:37:51.431Z,9.80
2018-01-10T18:40:19.749Z,9.70
2018-01-10T18:42:47.261Z,9.70
2018-01-10T18:45:15.606Z,9.60
2018-01-10T18:47:43.121Z,9.60
2018-01-10T18:50:10.687Z,9.60
2018-01-10T18:52:38.958Z,9.60
2018-01-10T18:55:06.501Z,9.60
2018-01-10T18:57:34.773Z,9.50
2018-01-10T19:00:03.135Z,9.60
2018-01-10T19:02:30.657Z,9.50
2018-01-10T19:04:58.191Z,9.50
2018-01-10T19:07:25.732Z,9.50
2018-01-10T19:09:54.023Z,9.60
2018-01-10T19:12:21.566Z,9.60
2018-01-10T19:14:49.129Z,9.70
2018-01-10T19:17:16.651Z,9.70
2018-01-10T19:19:44.229Z,9.80
2018-01-10T19:22:12.516Z,9.80
2018-01-10T19:24:40.782Z,9.80
2018-01-10T19:27:09.090Z,9.70
2018-01-10T19:29:36.614Z,9.70
2018-01-10T19:32:04.916Z,9.60
2018-01-10T19:34:32.429Z,9.60
2018-01-10T19:36:59.966Z,9.70
2018-01-10T19:39:27.496Z,9.70
2018-01-10T19:41:55.028Z,9.70
2018-01-10T19:44:23.420Z,9.70
2018-01-10T19:46:50.956Z,9.60
2018-01-10T19:49:19.262Z,9.60
2018-01-10T19:51:46.817Z,9.60
2018-01-10T19:54:14.364Z,9.60
2018-01-10T19:56:41.978Z,9.60
2018-01-10T19:59:09.535Z,9.60
2018-01-10T20:01:38.607Z,9.50
2018-01-10T20:04:06.121Z,9.50
2018-01-10T20:06:34.407Z,9.50
2018-01-10T20:09:02.751Z,9.50
2018-01-10T20:11:30.279Z,9.50
2018-01-10T20:13:57.827Z,9.50
2018-01-10T20:16:25.359Z,9.50
2018-01-10T20:18:52.906Z,9.50
2018-01-10T20:21:21.254Z,9.50
2018-01-10T20:23:48.800Z,9.40
2018-01-10T20:26:16.373Z,9.50
2018-01-10T20:28:43.888Z,9.40
2018-01-10T20:31:11.439Z,9.40
2018-01-10T20:33:38.954Z,9.40
2018-01-10T20:36:06.533Z,9.30
2018-01-10T20:38:34.852Z,9.30
2018-01-10T20:41:02.472Z,9.30
2018-01-10T20:43:30.740Z,9.20
2018-01-10T20:45:59.054Z,9.20
2018-01-10T20:48:26.596Z,9.20
2018-01-10T20:50:54.175Z,9.20
2018-01-10T20:53:21.700Z,9.30
2018-01-10T20:55:49.984Z,9.30
2018-01-10T20:58:17.542Z,9.30
2018-01-10T21:00:45.091Z,9.30
2018-01-10T21:03:13.401Z,9.30
2018-01-10T21:05:40.936Z,9.30
2018-01-10T21:08:08.493Z,9.30
2018-01-10T21:10:35.998Z,9.30
2018-01-10T21:13:03.514Z,9.30
2018-01-10T21:15:31.066Z,9.30
2018-01-10T21:17:58.577Z,9.30
2018-01-10T21:20:26.133Z,9.30
2018-01-10T21:22:53.664Z,9.30
2018-01-10T21:25:21.216Z,9.30
2018-01-10T21:27:48.741Z,9.20
2018-01-10T21:30:17.042Z,9.20
2018-01-10T21:32:44.777Z,9.20
2018-01-10T21:35:13.041Z,9.20
2018-01-10T21:37:40.609Z,9.20
2018-01-10T21:40:08.897Z,9.10
2018-01-10T21:42:36.451Z,9.10
2018-01-10T21:45:03.967Z,9.00
2018-01-10T21:47:31.491Z,9.00
2018-01-10T21:49:59.033Z,9.00
2018-01-10T21:52:26.555Z,9.10
2018-01-10T21:54:54.164Z,9.00
2018-01-10T21:57:21.687Z,9.10
2018-01-10T21:59:49.967Z,9.00
2018-01-10T22:02:18.280Z,9.00
2018-01-10T22:04:45.823Z,8.90
2018-01-10T22:07:13.371Z,8.90
2018-01-10T22:09:41.645Z,8.90
2018-01-10T22:12:09.971Z,8.90
2018-01-10T22:14:37.496Z,8.90
2018-01-10T22:17:05.059Z,8.90
2018-01-10T22:19:32.608Z,8.90
2018-01-10T22:22:00.114Z,8.90
2018-01-10T22:24:27.664Z,8.90
2018-01-10T22:26:55.179Z,8.90
2018-01-10T22:29:22.700Z,8.80
2018-01-10T22:31:50.228Z,8.80
2018-01-10T22:34:17.767Z,8.80
2018-01-10T22:36:45.330Z,8.80
2018-01-10T22:39:12.844Z,8.70
2018-01-10T22:41:40.384Z,8.60
2018-01-10T22:44:07.933Z,8.60
2018-01-10T22:46:35.431Z,8.50
2018-01-10T22:49:03.746Z,8.40
2018-01-10T22:51:31.291Z,8.30
2018-01-10T22:53:58.806Z,8.20
2018-01-10T22:56:26.343Z,8.00
2018-01-10T22:58:53.862Z,7.80
2018-01-10T23:01:21.492Z,7.70
2018-01-10T23:03:49.775Z,7.80
2018-01-10T23:06:18.036Z,7.80
2018-01-10T23:08:46.332Z,7.80
2018-01-10T23:11:13.848Z,7.80
2018-01-10T23:13:41.388Z,7.80
2018-01-10T23:16:08.912Z,7.70
2018-01-10T23:18:36.462Z,7.70
2018-01-10T23:21:03.981Z,7.60
2018-01-10T23:23:31.496Z,7.60
2018-01-10T23:25:59.027Z,7.50
2018-01-10T23:28:27.316Z,7.50
2018-01-10T23:30:54.862Z,7.50
2018-01-10T23:33:23.155Z,7.50
2018-01-10T23:35:50.656Z,7.50
2018-01-10T23:38:18.209Z,7.50
2018-01-10T23:40:45.723Z,7.50
2018-01-10T23:43:13.233Z,7.50
2018-01-10T23:45:40.765Z,7.40
2018-01-10T23:48:08.273Z,7.40
2018-01-10T23:50:36.597Z,7.40
2018-01-10T23:53:04.093Z,7.40
2018-01-10T23:55:31.588Z,7.40
2018-01-10T23:57:59.151Z,7.30
