createdAt,value
2019-01-18T00:00:19.405Z,0.00
2019-01-18T00:01:19.423Z,0.00
2019-01-18T00:02:19.384Z,0.00
2019-01-18T00:03:19.430Z,0.00
2019-01-18T00:04:19.363Z,0.00
2019-01-18T00:05:19.410Z,0.00
2019-01-18T00:06:19.345Z,0.00
2019-01-18T00:07:19.333Z,0.00
2019-01-18T00:08:21.400Z,0.00
2019-01-18T00:09:19.318Z,0.00
2019-01-18T00:10:19.303Z,0.00
2019-01-18T00:11:19.303Z,0.00
2019-01-18T00:12:19.302Z,0.00
2019-01-18T00:13:19.267Z,0.00
2019-01-18T00:14:19.359Z,0.00
2019-01-18T00:15:19.260Z,0.00
2019-01-18T00:16:20.242Z,0.00
2019-01-18T00:17:19.227Z,0.00
2019-01-18T00:18:19.218Z,0.00
2019-01-18T00:19:19.221Z,0.00
2019-01-18T00:20:19.187Z,0.00
2019-01-18T00:21:19.179Z,0.00
2019-01-18T00:22:19.168Z,0.00
2019-01-18T00:23:19.158Z,0.00
2019-01-18T00:24:19.148Z,0.00
2019-01-18T00:25:19.135Z,0.00
2019-01-18T00:26:19.127Z,0.00
2019-01-18T00:27:19.113Z,0.00
2019-01-18T00:28:19.110Z,0.00
2019-01-18T00:29:19.094Z,0.00
2019-01-18T00:30:19.090Z,0.00
2019-01-18T00:31:19.105Z,0.00
2019-01-18T00:32:19.089Z,0.00
2019-01-18T00:33:19.051Z,0.00
2019-01-18T00:34:19.054Z,0.00
2019-01-18T00:35:19.043Z,0.00
2019-01-18T00:36:19.024Z,0.00
2019-01-18T00:37:19.017Z,0.00
2019-01-18T00:38:19.007Z,0.00
2019-01-18T00:39:19.003Z,0.00
2019-01-18T00:40:18.976Z,0.00
2019-01-18T00:41:18.963Z,0.00
2019-01-18T00:42:18.960Z,0.00
2019-01-18T00:43:18.944Z,0.00
2019-01-18T00:44:18.946Z,0.00
2019-01-18T00:45:20.026Z,0.00
2019-01-18T00:46:18.928Z,0.00
2019-01-18T00:47:18.903Z,0.00
2019-01-18T00:48:18.899Z,0.00
2019-01-18T00:49:18.875Z,0.00
2019-01-18T00:50:18.878Z,0.00
2019-01-18T00:51:18.861Z,0.00
2019-01-18T00:52:18.885Z,0.00
2019-01-18T00:53:18.833Z,0.00
2019-01-18T00:54:18.827Z,0.00
2019-01-18T00:55:18.812Z,0.00
2019-01-18T00:56:18.808Z,0.00
2019-01-18T00:57:18.803Z,0.00
2019-01-18T00:58:18.779Z,0.00
2019-01-18T00:59:18.780Z,0.00
2019-01-18T01:00:18.764Z,0.00
2019-01-18T01:01:18.746Z,0.00
2019-01-18T01:02:18.736Z,0.00
2019-01-18T01:03:18.746Z,0.00
2019-01-18T01:04:18.716Z,0.00
2019-01-18T01:05:18.790Z,0.00
2019-01-18T01:06:18.709Z,0.00
2019-01-18T01:07:18.689Z,0.00
2019-01-18T01:08:18.677Z,0.00
2019-01-18T01:09:18.664Z,0.00
2019-01-18T01:10:18.652Z,0.00
2019-01-18T01:11:18.637Z,0.00
2019-01-18T01:12:18.626Z,0.00
2019-01-18T01:13:18.623Z,0.00
2019-01-18T01:14:18.653Z,0.00
2019-01-18T01:15:18.599Z,0.00
2019-01-18T01:16:18.590Z,0.00
2019-01-18T01:17:18.571Z,0.00
2019-01-18T01:18:18.566Z,0.00
2019-01-18T01:19:18.557Z,0.00
2019-01-18T01:20:18.538Z,0.00
2019-01-18T01:21:18.527Z,0.00
2019-01-18T01:22:18.515Z,0.00
2019-01-18T01:23:18.512Z,0.00
2019-01-18T01:24:18.570Z,0.00
2019-01-18T01:25:18.531Z,0.00
2019-01-18T01:26:18.480Z,0.00
2019-01-18T01:27:18.499Z,0.00
2019-01-18T01:28:18.453Z,0.00
2019-01-18T01:29:18.447Z,0.00
2019-01-18T01:30:18.443Z,0.00
2019-01-18T01:31:18.493Z,0.00
2019-01-18T01:32:18.429Z,0.00
2019-01-18T01:33:18.401Z,0.00
2019-01-18T01:34:18.392Z,0.00
2019-01-18T01:35:18.379Z,0.00
2019-01-18T01:36:18.380Z,0.00
2019-01-18T01:37:18.353Z,0.00
2019-01-18T01:38:18.378Z,0.00
2019-01-18T01:39:18.334Z,0.00
2019-01-18T01:40:18.325Z,0.00
2019-01-18T01:41:18.316Z,0.00
2019-01-18T01:42:18.308Z,0.00
2019-01-18T01:43:18.293Z,0.00
2019-01-18T01:44:18.282Z,0.00
2019-01-18T01:45:18.276Z,0.00
2019-01-18T01:46:18.297Z,0.00
2019-01-18T01:47:18.446Z,0.00
2019-01-18T01:48:18.244Z,0.00
2019-01-18T01:49:18.264Z,0.00
2019-01-18T01:50:18.217Z,0.00
2019-01-18T01:51:18.219Z,0.00
2019-01-18T01:52:18.196Z,0.00
2019-01-18T01:53:18.190Z,0.00
2019-01-18T01:54:18.199Z,0.00
2019-01-18T01:55:18.173Z,0.00
2019-01-18T01:56:18.160Z,0.00
2019-01-18T01:57:18.195Z,0.00
2019-01-18T01:58:18.133Z,0.00
2019-01-18T01:59:18.130Z,0.00
2019-01-18T02:00:18.124Z,0.00
2019-01-18T02:01:18.148Z,0.00
2019-01-18T02:02:18.089Z,0.00
2019-01-18T02:03:18.077Z,0.00
2019-01-18T02:04:18.074Z,0.00
2019-01-18T02:05:18.198Z,0.00
2019-01-18T02:06:18.058Z,0.00
2019-01-18T02:07:18.037Z,0.00
2019-01-18T02:08:18.028Z,0.00
2019-01-18T02:09:18.114Z,0.00
2019-01-18T02:10:18.025Z,0.00
2019-01-18T02:11:18.013Z,0.00
2019-01-18T02:12:17.990Z,0.00
2019-01-18T02:13:17.974Z,0.00
2019-01-18T02:14:17.973Z,0.00
2019-01-18T02:15:17.952Z,0.00
2019-01-18T02:16:17.939Z,0.00
2019-01-18T02:17:17.938Z,0.00
2019-01-18T02:18:17.922Z,0.00
2019-01-18T02:19:17.915Z,0.00
2019-01-18T02:20:17.922Z,0.00
2019-01-18T02:21:17.897Z,0.00
2019-01-18T02:22:17.881Z,0.00
2019-01-18T02:23:17.875Z,0.00
2019-01-18T02:24:17.864Z,0.00
2019-01-18T02:25:17.850Z,0.00
2019-01-18T02:26:17.841Z,0.00
2019-01-18T02:27:17.828Z,0.00
2019-01-18T02:28:17.839Z,0.00
2019-01-18T02:29:17.829Z,0.00
2019-01-18T02:30:17.818Z,0.00
2019-01-18T02:31:17.789Z,0.00
2019-01-18T02:32:17.796Z,0.00
2019-01-18T02:33:17.943Z,0.00
2019-01-18T02:34:17.761Z,0.00
2019-01-18T02:35:17.746Z,0.00
2019-01-18T02:36:17.741Z,0.00
2019-01-18T02:37:17.731Z,0.00
2019-01-18T02:38:17.718Z,0.00
2019-01-18T02:39:17.715Z,0.00
2019-01-18T02:40:17.711Z,0.00
2019-01-18T02:41:17.704Z,0.00
2019-01-18T02:42:17.683Z,0.00
2019-01-18T02:43:17.665Z,0.00
2019-01-18T02:44:17.754Z,0.00
2019-01-18T02:45:17.642Z,0.00
2019-01-18T02:46:17.671Z,0.00
2019-01-18T02:47:17.622Z,0.00
2019-01-18T02:48:17.625Z,0.00
2019-01-18T02:49:17.597Z,0.00
2019-01-18T02:50:17.594Z,0.00
2019-01-18T02:51:17.577Z,0.00
2019-01-18T02:52:17.572Z,0.00
2019-01-18T02:53:17.556Z,0.00
2019-01-18T02:54:17.553Z,0.00
2019-01-18T02:55:17.550Z,0.00
2019-01-18T02:56:17.529Z,0.00
2019-01-18T02:57:17.533Z,0.00
2019-01-18T02:58:17.506Z,0.00
2019-01-18T02:59:17.496Z,0.00
2019-01-18T03:00:17.529Z,0.00
2019-01-18T03:01:17.492Z,0.00
2019-01-18T03:02:17.464Z,0.00
2019-01-18T03:03:17.460Z,0.00
2019-01-18T03:04:17.444Z,0.00
2019-01-18T03:05:17.445Z,0.00
2019-01-18T03:06:17.474Z,0.00
2019-01-18T03:07:17.419Z,0.00
2019-01-18T03:08:17.400Z,0.00
2019-01-18T03:09:17.391Z,0.00
2019-01-18T03:10:17.484Z,0.00
2019-01-18T03:11:17.471Z,0.00
2019-01-18T03:12:17.376Z,0.00
2019-01-18T03:13:17.375Z,0.00
2019-01-18T03:14:17.340Z,0.00
2019-01-18T03:15:17.336Z,0.00
2019-01-18T03:16:17.324Z,0.00
2019-01-18T03:17:17.310Z,0.00
2019-01-18T03:18:17.298Z,0.00
2019-01-18T03:19:17.416Z,0.00
2019-01-18T03:20:17.289Z,0.00
2019-01-18T03:21:17.294Z,0.00
2019-01-18T03:22:17.260Z,0.00
2019-01-18T03:23:17.250Z,0.00
2019-01-18T03:24:17.236Z,0.00
2019-01-18T03:25:17.227Z,0.00
2019-01-18T03:26:17.232Z,0.00
2019-01-18T03:27:17.207Z,0.00
2019-01-18T03:28:17.263Z,0.00
2019-01-18T03:29:17.187Z,0.00
2019-01-18T03:30:19.763Z,0.00
2019-01-18T03:31:17.230Z,0.00
2019-01-18T03:32:17.169Z,0.00
2019-01-18T03:33:17.144Z,0.00
2019-01-18T03:34:17.201Z,0.00
2019-01-18T03:35:17.119Z,0.00
2019-01-18T03:36:17.137Z,0.00
2019-01-18T03:37:17.119Z,0.00
2019-01-18T03:38:17.092Z,0.00
2019-01-18T03:39:17.270Z,0.00
2019-01-18T03:40:17.068Z,0.00
2019-01-18T03:41:17.069Z,0.00
2019-01-18T03:42:17.055Z,0.00
2019-01-18T03:43:17.176Z,0.00
2019-01-18T03:44:17.033Z,0.00
2019-01-18T03:45:17.022Z,0.00
2019-01-18T03:46:17.006Z,0.00
2019-01-18T03:47:17.005Z,0.00
2019-01-18T03:48:16.995Z,0.00
2019-01-18T03:49:16.977Z,0.00
2019-01-18T03:50:16.957Z,0.00
2019-01-18T03:51:16.977Z,0.00
2019-01-18T03:52:16.950Z,0.00
2019-01-18T03:53:16.925Z,0.00
2019-01-18T03:54:16.923Z,0.00
2019-01-18T03:55:16.908Z,0.00
2019-01-18T03:56:16.891Z,0.00
2019-01-18T03:57:16.888Z,0.00
2019-01-18T03:58:16.932Z,0.00
2019-01-18T03:59:16.889Z,0.00
2019-01-18T04:00:16.886Z,0.00
2019-01-18T04:01:16.841Z,0.00
2019-01-18T04:02:16.832Z,0.00
2019-01-18T04:03:16.823Z,0.00
2019-01-18T04:04:16.812Z,0.00
2019-01-18T04:05:16.797Z,0.00
2019-01-18T04:06:16.797Z,0.00
2019-01-18T04:07:16.780Z,0.00
2019-01-18T04:08:16.769Z,0.00
2019-01-18T04:09:16.782Z,0.00
2019-01-18T04:10:16.749Z,0.00
2019-01-18T04:11:16.738Z,0.00
2019-01-18T04:12:16.719Z,0.00
2019-01-18T04:13:16.748Z,0.00
2019-01-18T04:14:16.701Z,0.00
2019-01-18T04:15:16.697Z,0.00
2019-01-18T04:16:16.704Z,0.00
2019-01-18T04:17:16.690Z,0.00
2019-01-18T04:18:16.656Z,0.00
2019-01-18T04:19:16.648Z,0.00
2019-01-18T04:20:16.637Z,0.00
2019-01-18T04:21:16.620Z,0.00
2019-01-18T04:22:16.621Z,0.00
2019-01-18T04:23:16.603Z,0.00
2019-01-18T04:24:16.598Z,0.00
2019-01-18T04:25:16.580Z,0.00
2019-01-18T04:26:16.566Z,0.00
2019-01-18T04:27:16.557Z,0.00
2019-01-18T04:28:16.549Z,0.00
2019-01-18T04:29:16.534Z,0.00
2019-01-18T04:30:16.526Z,0.00
2019-01-18T04:31:16.520Z,0.00
2019-01-18T04:32:16.499Z,0.00
2019-01-18T04:33:16.536Z,0.00
2019-01-18T04:34:16.480Z,0.00
2019-01-18T04:35:16.470Z,0.00
2019-01-18T04:36:16.464Z,0.00
2019-01-18T04:37:16.466Z,0.00
2019-01-18T04:38:16.434Z,0.00
2019-01-18T04:39:16.424Z,0.00
2019-01-18T04:40:16.432Z,0.00
2019-01-18T04:41:16.443Z,0.00
2019-01-18T04:42:16.393Z,0.00
2019-01-18T04:43:16.440Z,0.00
2019-01-18T04:44:16.380Z,0.00
2019-01-18T04:45:16.357Z,0.00
2019-01-18T04:46:16.353Z,0.00
2019-01-18T04:47:16.336Z,0.00
2019-01-18T04:48:16.340Z,0.00
2019-01-18T04:49:16.365Z,0.00
2019-01-18T04:50:16.307Z,0.00
2019-01-18T04:51:16.292Z,0.00
2019-01-18T04:52:16.281Z,0.00
2019-01-18T04:53:16.280Z,0.00
2019-01-18T04:54:16.278Z,0.00
2019-01-18T04:55:16.244Z,0.00
2019-01-18T04:56:16.246Z,0.00
2019-01-18T04:57:16.230Z,0.00
2019-01-18T04:58:16.217Z,0.00
2019-01-18T04:59:16.284Z,0.00
2019-01-18T05:00:16.199Z,0.00
2019-01-18T05:01:16.177Z,0.00
2019-01-18T05:02:16.173Z,0.00
2019-01-18T05:03:16.168Z,0.00
2019-01-18T05:04:16.152Z,0.00
2019-01-18T05:05:16.138Z,0.00
2019-01-18T05:06:16.128Z,0.00
2019-01-18T05:07:16.121Z,0.00
2019-01-18T05:08:16.101Z,0.00
2019-01-18T05:09:16.101Z,0.00
2019-01-18T05:10:16.085Z,0.00
2019-01-18T05:11:16.118Z,0.00
2019-01-18T05:12:16.075Z,0.00
2019-01-18T05:13:16.056Z,0.00
2019-01-18T05:14:16.036Z,0.00
2019-01-18T05:15:16.032Z,0.00
2019-01-18T05:16:16.021Z,0.00
2019-01-18T05:17:16.008Z,0.00
2019-01-18T05:18:15.991Z,0.00
2019-01-18T05:19:15.987Z,0.00
2019-01-18T05:20:15.969Z,0.00
2019-01-18T05:21:15.962Z,0.00
2019-01-18T05:22:15.960Z,0.00
2019-01-18T05:23:15.938Z,0.00
2019-01-18T05:24:15.941Z,0.00
2019-01-18T05:25:15.914Z,0.00
2019-01-18T05:26:15.921Z,0.00
2019-01-18T05:27:15.900Z,0.00
2019-01-18T05:28:15.903Z,0.00
2019-01-18T05:29:15.871Z,0.00
2019-01-18T05:30:15.882Z,0.00
2019-01-18T05:31:15.854Z,0.00
2019-01-18T05:32:15.945Z,0.00
2019-01-18T05:33:15.827Z,0.00
2019-01-18T05:34:15.827Z,0.00
2019-01-18T05:35:15.817Z,0.00
2019-01-18T05:36:15.816Z,0.00
2019-01-18T05:37:15.804Z,0.00
2019-01-18T05:38:15.770Z,0.00
2019-01-18T05:39:15.810Z,0.00
2019-01-18T05:40:15.763Z,0.00
2019-01-18T05:41:15.757Z,0.00
2019-01-18T05:42:15.750Z,0.00
2019-01-18T05:43:15.717Z,0.00
2019-01-18T05:44:15.700Z,0.00
2019-01-18T05:45:15.716Z,0.00
2019-01-18T05:46:15.680Z,0.00
2019-01-18T05:47:15.672Z,0.00
2019-01-18T05:48:15.674Z,0.00
2019-01-18T05:49:15.657Z,0.00
2019-01-18T05:50:15.654Z,0.00
2019-01-18T05:51:15.628Z,0.00
2019-01-18T05:52:15.683Z,0.00
2019-01-18T05:53:15.614Z,0.00
2019-01-18T05:54:15.594Z,0.00
2019-01-18T05:55:15.597Z,0.00
2019-01-18T05:56:15.597Z,0.00
2019-01-18T05:57:15.570Z,0.00
2019-01-18T05:58:15.562Z,0.00
2019-01-18T05:59:15.560Z,0.00
2019-01-18T06:00:15.533Z,0.00
2019-01-18T06:01:15.512Z,0.00
2019-01-18T06:02:15.502Z,0.00
2019-01-18T06:03:15.509Z,0.00
2019-01-18T06:04:15.495Z,0.00
2019-01-18T06:05:15.469Z,0.00
2019-01-18T06:06:15.459Z,0.00
2019-01-18T06:07:15.458Z,0.00
2019-01-18T06:08:15.436Z,0.00
2019-01-18T06:09:15.423Z,0.00
2019-01-18T06:10:15.423Z,0.00
2019-01-18T06:11:15.411Z,0.00
2019-01-18T06:12:15.393Z,0.00
2019-01-18T06:13:15.380Z,0.00
2019-01-18T06:14:15.372Z,0.00
2019-01-18T06:15:15.414Z,0.00
2019-01-18T06:16:15.348Z,0.00
2019-01-18T06:17:15.340Z,0.00
2019-01-18T06:18:15.352Z,0.00
2019-01-18T06:19:15.415Z,0.00
2019-01-18T06:20:15.354Z,0.00
2019-01-18T06:21:15.345Z,0.00
2019-01-18T06:22:15.312Z,0.00
2019-01-18T06:23:15.358Z,0.00
2019-01-18T06:24:15.288Z,0.00
2019-01-18T06:25:15.261Z,0.00
2019-01-18T06:26:15.264Z,0.00
2019-01-18T06:27:15.238Z,0.00
2019-01-18T06:28:15.216Z,0.00
2019-01-18T06:29:15.217Z,0.00
2019-01-18T06:30:15.197Z,0.00
2019-01-18T06:31:15.184Z,0.00
2019-01-18T06:32:15.179Z,0.00
2019-01-18T06:33:15.162Z,0.00
2019-01-18T06:34:15.171Z,0.00
2019-01-18T06:35:15.230Z,0.00
2019-01-18T06:36:15.205Z,0.00
2019-01-18T08:00:04.647Z,1404.00
2019-01-18T08:01:04.533Z,1372.00
2019-01-18T08:02:04.538Z,1456.00
2019-01-18T08:03:04.564Z,1516.00
2019-01-18T08:04:04.523Z,1564.00
2019-01-18T08:05:04.497Z,1656.00
2019-01-18T08:06:04.603Z,1756.00
2019-01-18T08:07:04.469Z,1692.00
2019-01-18T08:08:04.510Z,1652.00
2019-01-18T08:09:04.447Z,1680.00
2019-01-18T08:10:04.455Z,1660.00
2019-01-18T08:11:04.425Z,1676.00
2019-01-18T08:12:04.558Z,1776.00
2019-01-18T08:13:04.445Z,1932.00
2019-01-18T08:14:04.427Z,1952.00
2019-01-18T08:15:05.884Z,1896.00
2019-01-18T08:16:04.380Z,1884.00
2019-01-18T08:17:04.386Z,1908.00
2019-01-18T08:18:04.498Z,1928.00
2019-01-18T08:19:04.506Z,1916.00
2019-01-18T08:20:04.424Z,1928.00
2019-01-18T08:21:04.331Z,1956.00
2019-01-18T08:22:04.316Z,2076.00
2019-01-18T08:23:04.315Z,2204.00
2019-01-18T08:24:05.305Z,2240.00
2019-01-18T08:25:04.285Z,2240.00
2019-01-18T08:26:04.279Z,2280.00
2019-01-18T08:27:04.317Z,2372.00
2019-01-18T08:28:04.299Z,2444.00
2019-01-18T08:29:04.243Z,2520.00
2019-01-18T08:30:08.991Z,2568.00
2019-01-18T08:31:04.248Z,2612.00
2019-01-18T08:32:04.271Z,2684.00
2019-01-18T08:33:04.216Z,2484.00
2019-01-18T08:34:04.203Z,2376.00
2019-01-18T08:35:04.183Z,2912.00
2019-01-18T08:36:04.171Z,3012.00
2019-01-18T08:37:04.197Z,3044.00
2019-01-18T08:38:04.153Z,3064.00
2019-01-18T08:39:04.319Z,3048.00
2019-01-18T08:40:04.134Z,2996.00
2019-01-18T08:41:04.117Z,3028.00
2019-01-18T08:42:05.932Z,3028.00
2019-01-18T08:43:04.092Z,3024.00
2019-01-18T08:44:04.108Z,3020.00
2019-01-18T08:45:04.158Z,3024.00
2019-01-18T08:46:04.122Z,3116.00
2019-01-18T08:47:04.133Z,3160.00
2019-01-18T08:48:04.085Z,3216.00
2019-01-18T08:49:04.556Z,3260.00
2019-01-18T08:50:04.039Z,3292.00
2019-01-18T08:51:04.003Z,3404.00
2019-01-18T08:52:04.006Z,3548.00
2019-01-18T08:53:03.988Z,3708.00
2019-01-18T08:54:04.019Z,3864.00
2019-01-18T08:55:06.242Z,3976.00
2019-01-18T08:56:03.992Z,3996.00
2019-01-18T08:57:04.033Z,4024.00
2019-01-18T08:58:03.966Z,4036.00
2019-01-18T08:59:03.980Z,4036.00
2019-01-18T09:00:04.092Z,4032.00
2019-01-18T09:01:03.909Z,4076.00
2019-01-18T09:02:03.901Z,4100.00
2019-01-18T09:03:03.894Z,4088.00
2019-01-18T09:04:03.886Z,4120.00
2019-01-18T09:05:04.146Z,4152.00
2019-01-18T09:06:03.876Z,4208.00
2019-01-18T09:07:03.832Z,4260.00
2019-01-18T09:08:04.832Z,4252.00
2019-01-18T09:09:04.018Z,4372.00
2019-01-18T09:10:03.973Z,4524.00
2019-01-18T09:12:04.292Z,4556.00
2019-01-18T09:13:03.781Z,4468.00
2019-01-18T09:14:04.018Z,4320.00
2019-01-18T09:15:03.778Z,4040.00
2019-01-18T09:16:03.991Z,3696.00
2019-01-18T09:17:04.864Z,3468.00
2019-01-18T09:18:05.879Z,3368.00
2019-01-18T09:19:03.803Z,3468.00
2019-01-18T09:20:04.015Z,3556.00
2019-01-18T09:21:03.757Z,3692.00
2019-01-18T09:23:03.682Z,3868.00
2019-01-18T09:24:03.731Z,3864.00
2019-01-18T09:25:06.451Z,3796.00
2019-01-18T09:26:03.627Z,3688.00
2019-01-18T09:27:03.632Z,3608.00
2019-01-18T09:28:03.671Z,3528.00
2019-01-18T09:29:03.785Z,3468.00
2019-01-18T09:30:03.619Z,3404.00
2019-01-18T09:31:03.584Z,3360.00
2019-01-18T09:32:03.702Z,3364.00
2019-01-18T09:33:04.549Z,3392.00
2019-01-18T09:34:03.545Z,3424.00
2019-01-18T09:35:03.537Z,3544.00
2019-01-18T09:36:03.538Z,3704.00
2019-01-18T09:37:03.515Z,3776.00
2019-01-18T09:38:03.511Z,3780.00
2019-01-18T09:39:03.517Z,3764.00
2019-01-18T09:40:03.466Z,3772.00
2019-01-18T09:41:03.460Z,3808.00
2019-01-18T09:42:03.440Z,3788.00
2019-01-18T09:43:03.434Z,3800.00
2019-01-18T09:44:04.617Z,3768.00
2019-01-18T09:45:03.412Z,3792.00
2019-01-18T09:46:03.681Z,3848.00
2019-01-18T09:47:06.524Z,3900.00
2019-01-18T09:48:03.695Z,3964.00
2019-01-18T09:49:08.149Z,4032.00
2019-01-18T09:50:03.763Z,4104.00
2019-01-18T09:51:03.359Z,4276.00
2019-01-18T09:52:04.551Z,4464.00
2019-01-18T09:53:03.330Z,4632.00
2019-01-18T09:54:03.924Z,4756.00
2019-01-18T09:55:03.309Z,4864.00
2019-01-18T09:56:03.333Z,4960.00
2019-01-18T09:57:03.280Z,5160.00
2019-01-18T09:58:03.268Z,5324.00
2019-01-18T09:59:03.250Z,5468.00
2019-01-18T10:00:03.267Z,5508.00
2019-01-18T10:01:06.250Z,5436.00
2019-01-18T10:02:03.429Z,5344.00
2019-01-18T10:03:06.312Z,5372.00
2019-01-18T10:04:03.278Z,5676.00
2019-01-18T10:05:03.401Z,6084.00
2019-01-18T10:06:03.248Z,6404.00
2019-01-18T10:07:03.211Z,6400.00
2019-01-18T10:08:03.156Z,6328.00
2019-01-18T10:09:03.261Z,5896.00
2019-01-18T10:10:03.139Z,5548.00
2019-01-18T10:11:03.284Z,5332.00
2019-01-18T10:12:03.275Z,5200.00
2019-01-18T10:13:03.163Z,5148.00
2019-01-18T10:14:05.664Z,5164.00
2019-01-18T10:15:03.157Z,5148.00
2019-01-18T10:16:04.172Z,5124.00
2019-01-18T10:17:10.130Z,5156.00
2019-01-18T10:18:04.152Z,5292.00
2019-01-18T10:19:03.070Z,5312.00
2019-01-18T10:20:03.038Z,5268.00
2019-01-18T10:21:03.007Z,5156.00
2019-01-18T10:22:03.086Z,4960.00
2019-01-18T10:23:03.982Z,4848.00
2019-01-18T10:24:03.003Z,4832.00
2019-01-18T10:25:02.997Z,4984.00
2019-01-18T10:26:02.971Z,5376.00
2019-01-18T10:27:02.959Z,5520.00
2019-01-18T10:28:02.933Z,5844.00
2019-01-18T10:29:02.926Z,5932.00
2019-01-18T10:30:02.979Z,5788.00
2019-01-18T10:31:02.897Z,5524.00
2019-01-18T10:32:02.894Z,5488.00
2019-01-18T10:33:02.875Z,5620.00
2019-01-18T10:34:02.885Z,5984.00
2019-01-18T10:35:02.872Z,6484.00
2019-01-18T10:36:02.880Z,6808.00
2019-01-18T10:37:02.860Z,6840.00
2019-01-18T10:38:02.824Z,6700.00
2019-01-18T10:39:02.878Z,6480.00
2019-01-18T10:40:02.802Z,6204.00
2019-01-18T10:41:02.784Z,6068.00
2019-01-18T10:42:02.773Z,5924.00
2019-01-18T10:43:02.766Z,5704.00
2019-01-18T10:44:06.074Z,5392.00
2019-01-18T10:45:02.744Z,5124.00
2019-01-18T10:46:02.736Z,4980.00
2019-01-18T10:47:02.744Z,4972.00
2019-01-18T10:48:02.709Z,4972.00
2019-01-18T10:49:02.773Z,4768.00
2019-01-18T10:50:02.713Z,4604.00
2019-01-18T10:51:02.723Z,4652.00
2019-01-18T10:52:02.672Z,4864.00
2019-01-18T10:53:02.668Z,4808.00
2019-01-18T10:54:02.767Z,4832.00
2019-01-18T10:55:03.457Z,5140.00
2019-01-18T10:56:02.615Z,5548.00
2019-01-18T10:57:02.637Z,6256.00
2019-01-18T10:58:02.591Z,7152.00
2019-01-18T10:59:02.606Z,8032.00
2019-01-18T11:00:02.575Z,8012.00
2019-01-18T11:01:02.570Z,7396.00
2019-01-18T11:02:07.207Z,6988.00
2019-01-18T11:03:02.555Z,6228.00
2019-01-18T11:04:02.546Z,6284.00
2019-01-18T11:05:02.609Z,6388.00
2019-01-18T11:06:02.502Z,7308.00
2019-01-18T11:07:02.508Z,7896.00
2019-01-18T11:08:02.503Z,7848.00
2019-01-18T11:09:02.484Z,7392.00
2019-01-18T11:10:02.477Z,6760.00
2019-01-18T11:11:04.600Z,6576.00
2019-01-18T11:12:02.475Z,6912.00
2019-01-18T11:13:02.449Z,7036.00
2019-01-18T11:14:02.438Z,7192.00
2019-01-18T11:15:03.381Z,6948.00
2019-01-18T11:16:02.438Z,6648.00
2019-01-18T11:17:02.397Z,6312.00
2019-01-18T11:18:02.385Z,5908.00
2019-01-18T11:19:11.206Z,5260.00
2019-01-18T11:20:03.357Z,5204.00
2019-01-18T11:21:02.360Z,5340.00
2019-01-18T11:22:02.621Z,5440.00
2019-01-18T11:23:02.421Z,5540.00
2019-01-18T11:24:02.334Z,5476.00
2019-01-18T11:25:02.315Z,5436.00
2019-01-18T11:26:03.329Z,5528.00
2019-01-18T11:27:02.299Z,5540.00
2019-01-18T11:28:02.274Z,5332.00
2019-01-18T11:29:02.271Z,5360.00
2019-01-18T11:30:02.247Z,5392.00
2019-01-18T11:31:02.829Z,5472.00
2019-01-18T11:32:03.642Z,5572.00
2019-01-18T11:33:02.251Z,5552.00
2019-01-18T11:34:03.121Z,5504.00
2019-01-18T11:35:02.201Z,5404.00
2019-01-18T11:36:02.179Z,5300.00
2019-01-18T11:37:02.174Z,5176.00
2019-01-18T11:38:02.174Z,4900.00
2019-01-18T11:39:02.277Z,4508.00
2019-01-18T11:40:02.407Z,4196.00
2019-01-18T11:41:02.758Z,4080.00
2019-01-18T11:42:05.331Z,4168.00
2019-01-18T11:43:02.132Z,4288.00
2019-01-18T11:44:02.312Z,4288.00
2019-01-18T11:45:02.100Z,4220.00
2019-01-18T11:46:02.080Z,4136.00
2019-01-18T11:47:02.151Z,4220.00
2019-01-18T11:48:02.049Z,4440.00
2019-01-18T11:49:02.065Z,4460.00
2019-01-18T11:50:02.033Z,4248.00
2019-01-18T11:51:02.016Z,4096.00
2019-01-18T11:52:02.003Z,4040.00
2019-01-18T11:53:02.008Z,4020.00
2019-01-18T11:54:01.999Z,3992.00
2019-01-18T11:55:01.974Z,3964.00
2019-01-18T11:56:01.965Z,3964.00
2019-01-18T11:57:01.959Z,3876.00
2019-01-18T11:58:02.432Z,3744.00
2019-01-18T11:59:01.959Z,3676.00
2019-01-18T12:00:01.962Z,3624.00
2019-01-18T12:01:01.913Z,3592.00
2019-01-18T12:02:01.907Z,3564.00
2019-01-18T12:03:01.967Z,3544.00
2019-01-18T12:04:01.895Z,3532.00
2019-01-18T12:05:01.876Z,3524.00
2019-01-18T12:06:01.975Z,3512.00
2019-01-18T12:07:01.885Z,3508.00
2019-01-18T12:08:01.848Z,3508.00
2019-01-18T12:09:01.834Z,3508.00
2019-01-18T12:10:01.826Z,3504.00
2019-01-18T12:11:01.809Z,3500.00
2019-01-18T12:12:01.796Z,3500.00
2019-01-18T12:13:01.775Z,3492.00
2019-01-18T12:14:01.766Z,3480.00
2019-01-18T12:15:01.768Z,3456.00
2019-01-18T12:16:01.754Z,3440.00
2019-01-18T12:17:01.739Z,3428.00
2019-01-18T12:18:03.294Z,3432.00
2019-01-18T12:19:01.730Z,3428.00
2019-01-18T12:20:03.631Z,3408.00
2019-01-18T12:21:01.699Z,3392.00
2019-01-18T12:22:01.682Z,3372.00
2019-01-18T12:23:01.691Z,3348.00
2019-01-18T12:24:01.703Z,3324.00
2019-01-18T12:25:01.718Z,3312.00
2019-01-18T12:26:01.633Z,3304.00
2019-01-18T12:27:01.634Z,3300.00
2019-01-18T12:28:01.614Z,3300.00
2019-01-18T12:29:01.620Z,3288.00
2019-01-18T12:30:01.597Z,3272.00
2019-01-18T12:31:01.596Z,3256.00
2019-01-18T12:32:01.576Z,3252.00
2019-01-18T12:33:01.561Z,3244.00
2019-01-18T12:34:01.547Z,3232.00
2019-01-18T12:35:01.527Z,3220.00
2019-01-18T12:36:01.524Z,3216.00
2019-01-18T12:37:03.558Z,3212.00
2019-01-18T12:38:01.498Z,3204.00
2019-01-18T12:39:04.254Z,3196.00
2019-01-18T12:40:01.537Z,3156.00
2019-01-18T12:41:01.466Z,3148.00
2019-01-18T12:42:01.525Z,3148.00
2019-01-18T12:43:01.461Z,3152.00
2019-01-18T12:44:01.445Z,3148.00
2019-01-18T12:45:01.456Z,3140.00
2019-01-18T12:46:01.404Z,3136.00
2019-01-18T12:47:01.429Z,3128.00
2019-01-18T12:48:01.392Z,3128.00
2019-01-18T12:49:01.383Z,3128.00
2019-01-18T12:50:01.367Z,3108.00
2019-01-18T12:51:01.357Z,3100.00
2019-01-18T12:52:01.359Z,3096.00
2019-01-18T12:53:01.337Z,3092.00
2019-01-18T12:54:01.321Z,3088.00
2019-01-18T12:55:01.309Z,3044.00
2019-01-18T12:56:01.305Z,3020.00
2019-01-18T12:57:01.290Z,3020.00
2019-01-18T12:58:01.285Z,3012.00
2019-01-18T12:59:01.270Z,3008.00
2019-01-18T13:00:01.272Z,3000.00
2019-01-18T13:01:01.245Z,2996.00
2019-01-18T13:02:01.241Z,2996.00
2019-01-18T13:03:01.229Z,2992.00
2019-01-18T13:04:01.204Z,2996.00
2019-01-18T13:05:01.207Z,3000.00
2019-01-18T13:06:01.197Z,2996.00
2019-01-18T13:07:01.176Z,3000.00
2019-01-18T13:08:01.179Z,2988.00
2019-01-18T13:09:01.164Z,2996.00
2019-01-18T13:10:01.166Z,3008.00
2019-01-18T13:11:01.154Z,3016.00
2019-01-18T13:12:01.131Z,2996.00
2019-01-18T13:13:01.111Z,2944.00
2019-01-18T13:14:02.143Z,2888.00
2019-01-18T13:15:01.095Z,2836.00
2019-01-18T13:16:08.111Z,2804.00
2019-01-18T13:17:02.072Z,2784.00
2019-01-18T13:18:01.068Z,2768.00
2019-01-18T13:19:01.077Z,2756.00
2019-01-18T13:20:03.376Z,2744.00
2019-01-18T13:21:01.063Z,2748.00
2019-01-18T13:22:01.015Z,2760.00
2019-01-18T13:23:00.995Z,2764.00
2019-01-18T13:24:00.992Z,2756.00
2019-01-18T13:25:00.971Z,2748.00
2019-01-18T13:26:01.035Z,2736.00
2019-01-18T13:27:00.962Z,2732.00
2019-01-18T13:28:00.944Z,2724.00
2019-01-18T13:29:00.939Z,2712.00
2019-01-18T13:30:00.942Z,2720.00
2019-01-18T13:31:00.905Z,2724.00
2019-01-18T13:32:00.908Z,2720.00
2019-01-18T13:33:00.895Z,2732.00
2019-01-18T13:34:03.097Z,2744.00
2019-01-18T13:35:00.863Z,2772.00
2019-01-18T13:36:00.871Z,2748.00
2019-01-18T13:37:00.838Z,2748.00
2019-01-18T13:38:00.871Z,2748.00
2019-01-18T13:39:00.841Z,2752.00
2019-01-18T13:40:00.804Z,2760.00
2019-01-18T13:41:00.832Z,2752.00
2019-01-18T13:42:00.846Z,2708.00
2019-01-18T13:43:00.791Z,2676.00
2019-01-18T13:44:00.769Z,2656.00
2019-01-18T13:45:00.765Z,2644.00
2019-01-18T13:46:00.750Z,2632.00
2019-01-18T13:47:01.731Z,2604.00
2019-01-18T13:48:00.774Z,2588.00
2019-01-18T13:49:00.708Z,2576.00
2019-01-18T13:50:00.707Z,2572.00
2019-01-18T13:51:00.683Z,2564.00
2019-01-18T13:52:01.620Z,2560.00
2019-01-18T13:53:00.669Z,2552.00
2019-01-18T13:54:00.683Z,2552.00
2019-01-18T13:55:00.643Z,2548.00
2019-01-18T13:56:00.630Z,2540.00
2019-01-18T13:57:00.650Z,2536.00
2019-01-18T13:58:00.626Z,2532.00
2019-01-18T13:59:00.615Z,2528.00
2019-01-18T14:00:00.624Z,2524.00
2019-01-18T14:01:01.954Z,2524.00
2019-01-18T14:02:00.571Z,2528.00
2019-01-18T14:03:00.568Z,2536.00
2019-01-18T14:04:00.544Z,2544.00
2019-01-18T14:05:00.596Z,2564.00
2019-01-18T14:06:00.561Z,2580.00