createdAt,value
2019-05-30T07:45:00.033Z,23.48
2019-05-30T07:46:00.535Z,23.45
2019-05-30T07:47:01.039Z,23.51
2019-05-30T07:48:01.542Z,23.64
2019-05-30T07:49:02.068Z,23.64
2019-05-30T07:50:02.559Z,23.66
2019-05-30T07:51:03.063Z,23.70
2019-05-30T07:52:03.567Z,23.84
2019-05-30T07:53:04.073Z,23.86
2019-05-30T07:54:04.601Z,23.91
2019-05-30T07:55:05.090Z,23.96
2019-05-30T07:56:05.596Z,23.98
2019-05-30T07:57:06.116Z,23.98
2019-05-30T07:58:06.613Z,24.06
2019-05-30T07:59:07.143Z,24.01
2019-05-30T08:00:07.627Z,24.01
2019-05-30T08:01:08.135Z,24.07
2019-05-30T08:02:08.644Z,24.03
2019-05-30T08:03:09.155Z,23.97
2019-05-30T08:04:09.683Z,24.08
2019-05-30T08:05:23.645Z,24.06
2019-05-30T08:06:10.678Z,24.11
2019-05-30T08:07:11.186Z,24.11
2019-05-30T08:08:11.694Z,24.13
2019-05-30T08:09:12.228Z,24.08
2019-05-30T08:10:12.712Z,24.13
2019-05-30T08:11:13.219Z,24.10
2019-05-30T08:12:13.728Z,24.13
2019-05-30T08:13:14.236Z,24.11
2019-05-30T08:14:14.762Z,24.11
2019-05-30T08:15:15.253Z,24.18
2019-05-30T08:16:15.775Z,24.22
2019-05-30T08:17:16.272Z,24.22
2019-05-30T08:18:16.781Z,24.22
2019-05-30T08:19:17.311Z,24.23
2019-05-30T08:20:17.799Z,24.25
2019-05-30T08:21:18.306Z,24.23
2019-05-30T08:22:18.814Z,24.26
2019-05-30T08:23:19.326Z,24.23
2019-05-30T08:24:19.849Z,24.26
2019-05-30T08:25:20.339Z,24.25
2019-05-30T08:26:20.856Z,24.26
2019-05-30T08:27:21.358Z,24.31
2019-05-30T08:28:21.868Z,24.28
2019-05-30T08:29:22.395Z,24.33
2019-05-30T08:30:22.885Z,24.31
2019-05-30T08:31:23.393Z,24.26
2019-05-30T08:32:23.905Z,24.28
2019-05-30T08:33:24.411Z,24.34
2019-05-30T08:34:24.942Z,24.31
2019-05-30T08:35:39.094Z,24.29
2019-05-30T08:36:25.937Z,24.26
2019-05-30T08:37:26.445Z,24.26
2019-05-30T08:38:26.954Z,24.31
2019-05-30T08:39:27.480Z,24.29
2019-05-30T08:40:29.038Z,24.29
2019-05-30T08:41:29.111Z,24.31
2019-05-30T08:42:29.533Z,24.26
2019-05-30T08:43:29.502Z,24.25
2019-05-30T08:44:30.027Z,24.28
2019-05-30T08:45:31.536Z,24.40
2019-05-30T08:46:32.287Z,24.37
2019-05-30T08:47:31.829Z,24.28
2019-05-30T08:48:32.931Z,24.44
2019-05-30T08:49:32.573Z,24.43
2019-05-30T08:50:34.133Z,24.38
2019-05-30T08:51:34.159Z,24.37
2019-05-30T08:52:34.465Z,24.37
2019-05-30T08:53:34.592Z,24.37
2019-05-30T08:54:36.194Z,24.44
2019-05-30T08:55:36.417Z,24.41
2019-05-30T08:56:36.506Z,24.40
2019-05-30T08:57:36.770Z,24.40
2019-05-30T08:58:37.135Z,24.45
2019-05-30T08:59:38.545Z,24.40
2019-05-30T09:00:38.151Z,24.40
2019-05-30T09:01:40.335Z,24.47
2019-05-30T09:02:39.170Z,24.41
2019-05-30T09:03:40.117Z,24.37
2019-05-30T09:04:40.208Z,24.38
2019-05-30T09:05:58.163Z,24.40
2019-05-30T09:06:42.039Z,24.40
2019-05-30T09:07:42.938Z,24.37
2019-05-30T09:08:42.247Z,24.43
2019-05-30T09:09:42.759Z,24.47
2019-05-30T09:10:44.357Z,24.45
2019-05-30T09:11:44.426Z,24.37
2019-05-30T09:12:48.802Z,24.38
2019-05-30T09:13:44.771Z,24.41
2019-05-30T09:14:45.513Z,24.37
2019-05-30T09:15:46.960Z,24.47
2019-05-30T09:16:47.758Z,24.47
2019-05-30T09:17:46.912Z,24.53
2019-05-30T09:18:47.542Z,24.47
2019-05-30T09:19:47.842Z,24.37
2019-05-30T09:20:48.333Z,24.48
2019-05-30T09:21:48.842Z,24.51
2019-05-30T09:22:49.351Z,24.40
2019-05-30T09:23:49.894Z,24.41
2019-05-30T09:24:50.428Z,24.44
2019-05-30T09:25:50.882Z,24.40
2019-05-30T09:26:51.388Z,24.47
2019-05-30T09:27:51.894Z,24.47
2019-05-30T09:28:52.405Z,24.47
2019-05-30T09:29:52.933Z,24.52
2019-05-30T09:30:53.423Z,24.52
2019-05-30T09:31:53.931Z,24.44
2019-05-30T09:32:54.443Z,24.47
2019-05-30T09:33:54.952Z,24.41
2019-05-30T09:34:55.479Z,24.47
2019-05-30T09:36:09.999Z,24.43
2019-05-30T09:36:56.480Z,24.52
2019-05-30T09:37:56.993Z,24.48
2019-05-30T09:38:57.497Z,24.59
2019-05-30T09:39:58.023Z,24.52
2019-05-30T09:40:58.513Z,24.45
2019-05-30T09:41:59.023Z,24.47
2019-05-30T09:42:59.532Z,24.56
2019-05-30T09:44:00.039Z,24.60
2019-05-30T09:45:00.569Z,24.59
2019-05-30T09:46:01.060Z,24.59
2019-05-30T09:47:01.568Z,24.62
2019-05-30T09:48:02.078Z,24.63
2019-05-30T09:49:02.586Z,24.53
2019-05-30T09:50:03.935Z,24.48
2019-05-30T09:51:03.607Z,24.59
2019-05-30T09:52:04.116Z,24.63
2019-05-30T09:56:00.405Z,24.66
2019-05-30T09:57:47.800Z,24.65
2019-05-30T09:58:49.691Z,24.59
2019-05-30T09:59:50.381Z,24.62
2019-05-30T10:00:50.368Z,24.65
2019-05-30T10:01:50.145Z,24.59
2019-05-30T10:02:50.617Z,24.60
2019-05-30T10:03:50.857Z,24.59
2019-05-30T10:04:52.500Z,24.65
2019-05-30T10:05:52.667Z,24.60
2019-05-30T10:06:52.581Z,24.74
2019-05-30T10:07:53.044Z,24.71
2019-05-30T10:08:53.405Z,24.70
2019-05-30T10:09:53.917Z,24.68
2019-05-30T10:10:54.422Z,24.68
2019-05-30T10:11:55.515Z,24.71
2019-05-30T10:12:56.485Z,24.78
2019-05-30T10:13:56.947Z,24.65
2019-05-30T10:14:57.133Z,24.76
2019-05-30T10:15:56.968Z,24.74
2019-05-30T10:16:58.141Z,24.75
2019-05-30T10:17:57.994Z,24.74
2019-05-30T10:18:58.499Z,24.76
2019-05-30T10:19:59.009Z,24.79
2019-05-30T10:20:59.517Z,24.71
2019-05-30T10:22:00.044Z,24.74
2019-05-30T10:23:03.476Z,24.78
2019-05-30T10:24:01.045Z,24.82
2019-05-30T10:25:01.558Z,24.79
2019-05-30T10:26:02.073Z,24.79
2019-05-30T10:27:02.594Z,24.76
2019-05-30T10:28:03.085Z,24.79
2019-05-30T10:29:03.605Z,24.82
2019-05-30T10:30:04.114Z,24.74
2019-05-30T10:31:04.628Z,24.85
2019-05-30T10:32:05.145Z,24.78
2019-05-30T10:33:05.631Z,24.70
2019-05-30T10:34:06.144Z,24.82
2019-05-30T10:44:52.888Z,24.44
2019-05-30T10:45:53.277Z,24.43
2019-05-30T10:46:52.897Z,24.40
2019-05-30T10:47:53.672Z,24.29
2019-05-30T10:48:54.764Z,24.38
2019-05-30T10:49:54.128Z,24.37
2019-05-30T10:50:54.635Z,24.41
2019-05-30T10:51:58.848Z,24.38
2019-05-30T10:52:55.683Z,24.43
2019-05-30T10:53:56.180Z,24.48
2019-05-30T10:54:56.669Z,24.43
2019-05-30T10:55:57.176Z,24.43
2019-05-30T10:56:57.688Z,24.45
2019-05-30T10:57:59.659Z,24.43
2019-05-30T10:58:58.724Z,24.45
2019-05-30T10:59:59.211Z,24.52
2019-05-30T11:00:59.721Z,24.44
2019-05-30T11:02:00.230Z,24.47
2019-05-30T11:03:00.739Z,24.52
2019-05-30T11:04:01.265Z,24.55
2019-05-30T11:05:01.762Z,24.60
2019-05-30T11:06:02.315Z,24.55
2019-05-30T11:07:11.024Z,24.58
2019-05-30T11:08:06.139Z,24.58
2019-05-30T11:09:03.808Z,24.60
2019-05-30T11:10:04.302Z,24.60
2019-05-30T11:11:04.810Z,24.59
2019-05-30T11:12:05.322Z,24.55
2019-05-30T11:13:06.197Z,24.59
2019-05-30T11:14:06.368Z,24.60
2019-05-30T11:15:06.846Z,24.62
2019-05-30T11:16:07.357Z,24.60
2019-05-30T11:17:07.866Z,24.62
2019-05-30T11:18:08.399Z,24.63
2019-05-30T11:19:08.904Z,24.58
2019-05-30T11:20:09.396Z,24.60
2019-05-30T11:21:09.903Z,24.59
2019-05-30T11:22:10.410Z,24.63
2019-05-30T11:23:10.919Z,24.59
2019-05-30T11:24:11.449Z,24.60
2019-05-30T11:25:11.939Z,24.58
2019-05-30T11:26:12.450Z,24.58
2019-05-30T11:27:12.959Z,24.62
2019-05-30T11:28:13.467Z,24.62
2019-05-30T11:29:13.994Z,24.55
2019-05-30T11:30:14.485Z,24.60
2019-05-30T11:31:14.995Z,24.53
2019-05-30T11:32:15.502Z,24.58
2019-05-30T11:33:16.014Z,24.56
2019-05-30T11:34:16.543Z,24.63
2019-05-30T11:35:17.032Z,24.59
2019-05-30T11:36:17.556Z,24.62
2019-05-30T11:37:18.721Z,24.59
2019-05-30T11:38:18.558Z,24.65
2019-05-30T11:39:19.085Z,24.60
2019-05-30T11:40:19.578Z,24.60
2019-05-30T11:41:20.087Z,24.60
2019-05-30T11:42:20.596Z,24.58
2019-05-30T11:43:21.105Z,24.60
2019-05-30T11:44:21.634Z,24.63
2019-05-30T11:45:22.124Z,24.60
2019-05-30T11:46:22.635Z,24.66
2019-05-30T11:47:23.141Z,24.53
2019-05-30T11:48:23.651Z,24.63
2019-05-30T11:49:24.180Z,24.66
2019-05-30T11:50:24.682Z,24.59
2019-05-30T11:51:25.178Z,24.58
2019-05-30T11:52:25.687Z,24.62
2019-05-30T11:53:26.197Z,24.56
2019-05-30T11:54:26.742Z,24.62
2019-05-30T11:55:27.215Z,24.51
2019-05-30T11:56:27.727Z,24.60
2019-05-30T11:57:28.235Z,24.58
2019-05-30T11:58:28.743Z,24.62
2019-05-30T11:59:29.304Z,24.56
2019-05-30T12:00:29.761Z,24.59
2019-05-30T12:01:30.271Z,24.60
2019-05-30T12:02:30.780Z,24.55
2019-05-30T12:03:31.344Z,24.63
2019-05-30T12:04:31.818Z,24.58
2019-05-30T12:05:32.309Z,24.60
2019-05-30T12:06:32.816Z,24.58
2019-05-30T12:07:36.819Z,24.60
2019-05-30T12:08:33.834Z,24.62
2019-05-30T12:09:34.374Z,24.62
2019-05-30T12:10:34.853Z,24.63
2019-05-30T12:11:35.361Z,24.60
2019-05-30T12:12:35.871Z,24.60
2019-05-30T12:13:36.396Z,24.65
2019-05-30T12:14:36.910Z,24.59
2019-05-30T12:15:37.400Z,24.55
2019-05-30T12:16:37.950Z,24.62
2019-05-30T12:17:38.418Z,24.68
2019-05-30T12:18:38.926Z,24.62
2019-05-30T12:19:39.477Z,24.53
2019-05-30T12:20:39.946Z,24.55
2019-05-30T12:21:40.460Z,24.60
2019-05-30T12:22:40.965Z,24.58
2019-05-30T12:23:41.473Z,24.59
2019-05-30T12:24:41.999Z,24.68
2019-05-30T12:25:42.492Z,24.68
2019-05-30T12:26:43.001Z,24.59
2019-05-30T12:27:43.510Z,24.58
2019-05-30T12:28:44.019Z,24.70
2019-05-30T12:29:44.547Z,24.60
2019-05-30T12:30:55.941Z,24.59
2019-05-30T12:31:45.545Z,24.63
2019-05-30T12:32:46.088Z,24.59
2019-05-30T12:33:46.566Z,24.59
2019-05-30T12:34:47.094Z,24.60
2019-05-30T12:35:47.585Z,24.62
2019-05-30T12:36:48.095Z,24.66
2019-05-30T12:37:55.110Z,24.59
2019-05-30T12:38:49.111Z,24.60
2019-05-30T12:39:49.640Z,24.60
2019-05-30T12:40:50.131Z,24.65
2019-05-30T12:41:50.642Z,24.62
2019-05-30T12:42:55.390Z,24.65
2019-05-30T12:43:52.934Z,24.62
2019-05-30T12:44:52.946Z,24.62
2019-05-30T12:45:52.889Z,24.59
2019-05-30T12:46:53.398Z,24.65
2019-05-30T12:47:53.695Z,24.60
2019-05-30T12:48:55.144Z,24.59
2019-05-30T12:49:55.125Z,24.59
2019-05-30T12:50:55.275Z,24.59
2019-05-30T12:51:56.186Z,24.60
2019-05-30T12:52:57.484Z,24.60
2019-05-30T12:53:56.751Z,24.62
2019-05-30T12:54:58.439Z,24.60
2019-05-30T12:55:58.489Z,24.60
2019-05-30T12:56:58.623Z,24.60
2019-05-30T12:57:58.788Z,24.55
2019-05-30T12:58:59.297Z,24.62
2019-05-30T13:00:00.958Z,24.65
2019-05-30T13:01:00.880Z,24.59
2019-05-30T13:02:01.247Z,24.58
2019-05-30T13:03:01.334Z,24.59
2019-05-30T13:04:03.110Z,24.56
2019-05-30T13:05:03.115Z,24.59
2019-05-30T13:06:03.457Z,24.60
2019-05-30T13:07:03.425Z,24.65
2019-05-30T13:08:18.027Z,24.58
2019-05-30T13:09:04.390Z,24.65
2019-05-30T13:10:04.917Z,24.75
2019-05-30T13:11:05.708Z,24.70
2019-05-30T13:12:06.892Z,24.71
2019-05-30T13:13:06.426Z,24.63
2019-05-30T13:14:07.009Z,24.66
2019-05-30T13:15:07.467Z,24.70
2019-05-30T13:16:09.030Z,24.66
2019-05-30T13:17:08.463Z,24.74
2019-05-30T13:18:08.975Z,24.74
2019-05-30T13:19:09.483Z,24.66
2019-05-30T13:20:10.011Z,24.68
2019-05-30T13:21:10.502Z,24.70
2019-05-30T13:22:11.013Z,24.71
2019-05-30T13:23:11.520Z,24.74
2019-05-30T13:24:12.033Z,24.75
2019-05-30T13:25:12.558Z,24.70
2019-05-30T13:26:13.048Z,24.68
2019-05-30T13:27:13.559Z,24.74
2019-05-30T13:28:14.067Z,24.66
2019-05-30T13:29:14.576Z,24.71
2019-05-30T13:30:15.103Z,24.71
2019-05-30T13:31:15.597Z,24.68
2019-05-30T13:32:16.103Z,24.74
2019-05-30T13:33:16.617Z,24.74
2019-05-30T13:34:17.123Z,24.75
2019-05-30T13:35:17.651Z,24.75
2019-05-30T13:36:18.143Z,24.76
2019-05-30T13:37:18.653Z,24.70
2019-05-30T13:38:26.621Z,24.75
2019-05-30T13:39:19.669Z,24.74
2019-05-30T13:40:25.257Z,24.78
2019-05-30T13:41:20.687Z,24.75
2019-05-30T13:42:21.199Z,24.82
2019-05-30T13:43:21.707Z,24.76
2019-05-30T13:44:22.217Z,24.81
2019-05-30T13:45:22.745Z,24.85
2019-05-30T13:46:23.236Z,24.82
2019-05-30T13:47:23.747Z,24.74
2019-05-30T13:48:24.254Z,24.85
2019-05-30T13:49:24.766Z,24.78
2019-05-30T13:50:25.290Z,24.81
2019-05-30T13:51:25.786Z,24.84
2019-05-30T13:52:26.294Z,24.86
2019-05-30T13:53:26.801Z,24.84
2019-05-30T13:54:27.320Z,25.00
2019-05-30T13:55:28.356Z,24.86
2019-05-30T13:56:28.330Z,24.91
2019-05-30T13:57:28.841Z,24.91
2019-05-30T13:58:29.352Z,24.89
2019-05-30T13:59:29.861Z,24.91
2019-05-30T14:00:30.389Z,24.90
2019-05-30T14:01:30.880Z,24.82
2019-05-30T14:02:31.390Z,24.75
2019-05-30T14:03:31.900Z,24.81
2019-05-30T14:04:32.408Z,24.78
2019-05-30T14:05:32.934Z,24.93
2019-05-30T14:06:33.427Z,25.03
2019-05-30T14:07:33.936Z,25.00
2019-05-30T14:08:41.586Z,24.86
2019-05-30T14:09:34.953Z,24.84
2019-05-30T14:10:35.492Z,24.81
2019-05-30T14:11:35.976Z,24.90
2019-05-30T14:12:36.482Z,24.84
2019-05-30T14:13:36.993Z,24.84
2019-05-30T14:14:37.503Z,24.82
2019-05-30T14:15:38.029Z,25.03
2019-05-30T14:16:38.526Z,24.94
2019-05-30T14:17:39.031Z,24.85
2019-05-30T14:18:39.539Z,24.90
2019-05-30T14:19:40.049Z,24.81
2019-05-30T14:20:40.580Z,24.81
2019-05-30T14:21:41.066Z,24.81
2019-05-30T14:22:41.577Z,24.79
2019-05-30T14:23:42.094Z,24.81
2019-05-30T14:24:42.596Z,24.84
2019-05-30T14:25:43.123Z,24.86
2019-05-30T14:26:43.613Z,24.84
2019-05-30T14:27:44.123Z,24.86
2019-05-30T14:28:44.632Z,24.78
2019-05-30T14:29:45.142Z,24.78
2019-05-30T14:30:45.669Z,24.84
2019-05-30T14:31:46.161Z,24.82
2019-05-30T14:32:46.676Z,24.79
2019-05-30T14:33:47.185Z,24.85
2019-05-30T14:34:47.689Z,24.74
2019-05-30T14:35:48.217Z,24.76
2019-05-30T14:36:48.706Z,24.74
2019-05-30T14:37:49.222Z,24.79
2019-05-30T14:38:58.285Z,24.79
2019-05-30T14:39:50.236Z,24.71
2019-05-30T14:40:50.773Z,24.76
2019-05-30T14:41:51.252Z,24.70
2019-05-30T14:42:51.763Z,24.76
2019-05-30T14:43:52.271Z,24.75
2019-05-30T14:44:52.781Z,24.71
2019-05-30T14:45:53.309Z,24.75
2019-05-30T14:46:53.799Z,24.70
2019-05-30T14:47:54.318Z,24.76
2019-05-30T14:48:54.817Z,24.71
2019-05-30T14:49:55.326Z,24.74
2019-05-30T14:50:55.857Z,24.75
2019-05-30T14:51:56.346Z,24.75
2019-05-30T14:52:56.854Z,24.85
2019-05-30T14:53:57.365Z,24.85
2019-05-30T14:54:57.874Z,24.91
2019-05-30T14:55:58.404Z,24.86
2019-05-30T14:56:58.892Z,24.81
2019-05-30T14:57:59.403Z,24.78
2019-05-30T14:58:59.914Z,24.84
2019-05-30T15:00:00.422Z,24.81
2019-05-30T15:01:00.948Z,24.76
2019-05-30T15:02:01.441Z,24.84
2019-05-30T15:03:01.951Z,24.81
2019-05-30T15:04:02.460Z,24.85
2019-05-30T15:05:02.967Z,24.84
2019-05-30T15:06:05.846Z,24.91
2019-05-30T15:07:05.062Z,24.79
2019-05-30T15:08:04.614Z,24.82
2019-05-30T15:09:15.192Z,24.84
2019-05-30T15:10:06.595Z,24.81
2019-05-30T15:11:07.358Z,24.85
2019-05-30T15:12:07.008Z,24.76
2019-05-30T15:13:07.504Z,24.91
2019-05-30T15:14:08.634Z,24.79
2019-05-30T15:15:12.233Z,24.91
2019-05-30T15:16:08.771Z,24.89
2019-05-30T15:17:10.026Z,24.90
2019-05-30T15:18:09.588Z,24.85
2019-05-30T15:19:10.319Z,24.91
2019-05-30T15:20:12.074Z,24.89
2019-05-30T15:21:11.138Z,24.86
2019-05-30T15:22:13.888Z,24.82
2019-05-30T15:23:12.138Z,24.90
2019-05-30T15:24:13.194Z,24.91
2019-05-30T15:25:16.548Z,24.86
2019-05-30T15:26:14.231Z,24.89
2019-05-30T15:27:14.198Z,24.90
2019-05-30T15:28:14.685Z,24.93
2019-05-30T15:29:16.274Z,24.85
2019-05-30T15:30:16.859Z,24.84
2019-05-30T15:31:16.636Z,24.91
2019-05-30T15:32:16.724Z,24.85
2019-05-30T15:33:17.230Z,24.94
2019-05-30T15:34:17.744Z,24.91
2019-05-30T15:35:19.201Z,24.91
2019-05-30T15:36:18.779Z,24.91
2019-05-30T15:37:19.268Z,24.99
2019-05-30T15:38:19.779Z,24.91
2019-05-30T15:39:32.290Z,24.84
2019-05-30T15:40:20.798Z,24.90
2019-05-30T15:41:21.328Z,24.90
2019-05-30T15:42:21.817Z,24.89
2019-05-30T15:43:22.325Z,24.91
2019-05-30T15:44:22.837Z,24.93
2019-05-30T15:45:23.344Z,24.90
2019-05-30T15:46:23.886Z,24.94
2019-05-30T15:47:24.363Z,25.01
2019-05-30T15:48:24.874Z,25.06
2019-05-30T15:49:25.382Z,25.01
2019-05-30T15:50:25.892Z,25.01
2019-05-30T15:51:26.422Z,25.01
2019-05-30T15:52:26.912Z,25.00
2019-05-30T15:53:27.423Z,24.93
2019-05-30T15:54:27.931Z,25.01
2019-05-30T15:55:28.444Z,24.90
2019-05-30T15:56:28.969Z,25.01
2019-05-30T15:57:29.461Z,24.84
2019-05-30T15:58:29.976Z,24.93
2019-05-30T15:59:30.480Z,24.94
2019-05-30T16:00:31.028Z,24.84
2019-05-30T16:01:31.518Z,24.89
2019-05-30T16:02:32.009Z,24.89
2019-05-30T16:03:32.519Z,25.03
2019-05-30T16:04:33.030Z,24.93
2019-05-30T16:05:33.537Z,24.89
2019-05-30T16:06:34.065Z,24.86
2019-05-30T16:07:34.555Z,24.86
2019-05-30T16:08:35.066Z,24.86
2019-05-30T16:09:46.755Z,24.86
2019-05-30T16:10:36.843Z,24.85
2019-05-30T16:11:36.612Z,24.89
2019-05-30T16:12:37.105Z,24.89
2019-05-30T16:13:37.612Z,24.91
2019-05-30T16:14:38.122Z,24.93
2019-05-30T16:15:38.632Z,24.93
2019-05-30T16:16:40.581Z,24.90
2019-05-30T16:17:39.651Z,24.93
2019-05-30T16:18:40.167Z,24.89
2019-05-30T16:19:40.668Z,24.85
2019-05-30T16:20:41.179Z,24.89
2019-05-30T16:21:41.705Z,24.89
2019-05-30T16:22:42.203Z,24.93
2019-05-30T16:23:42.709Z,24.85
2019-05-30T16:24:43.218Z,24.84
2019-05-30T16:25:43.725Z,24.93
2019-05-30T16:26:44.261Z,24.85
2019-05-30T16:27:44.747Z,24.89
2019-05-30T16:28:45.258Z,24.86
2019-05-30T16:29:45.763Z,24.89
2019-05-30T16:30:46.275Z,24.85
2019-05-30T16:31:46.811Z,24.91
2019-05-30T16:32:47.294Z,24.89
2019-05-30T16:33:47.838Z,24.91
2019-05-30T16:34:48.313Z,24.89
2019-05-30T16:35:48.823Z,24.86
2019-05-30T16:36:49.348Z,24.97
2019-05-30T16:37:49.842Z,24.94
2019-05-30T16:38:50.356Z,24.94
2019-05-30T16:40:05.427Z,25.01
2019-05-30T16:40:51.371Z,24.97
2019-05-30T16:41:51.898Z,24.97
2019-05-30T16:42:52.395Z,25.00
2019-05-30T16:43:52.901Z,24.99
2019-05-30T16:44:53.414Z,25.09
2019-05-30T16:45:53.922Z,24.94
2019-05-30T16:46:54.447Z,25.03
2019-05-30T16:47:54.941Z,25.09
2019-05-30T16:48:55.449Z,25.01
2019-05-30T16:49:55.960Z,24.97
2019-05-30T16:50:56.470Z,24.97
2019-05-30T16:51:57.004Z,24.94
2019-05-30T16:52:57.490Z,24.96
2019-05-30T16:53:57.999Z,24.90
2019-05-30T16:54:58.529Z,24.93
2019-05-30T16:55:59.018Z,25.00
2019-05-30T16:56:59.545Z,24.94
2019-05-30T16:58:00.037Z,24.96
2019-05-30T16:59:00.545Z,24.93
2019-05-30T17:00:01.056Z,24.90
2019-05-30T17:01:01.565Z,24.90
2019-05-30T17:02:02.097Z,24.86
2019-05-30T17:03:02.588Z,24.85
2019-05-30T17:04:03.100Z,24.97
2019-05-30T17:05:03.605Z,24.84
2019-05-30T17:06:04.112Z,24.99
2019-05-30T17:07:04.642Z,24.94
2019-05-30T17:08:05.133Z,24.90
2019-05-30T17:09:05.642Z,24.93
2019-05-30T17:10:21.235Z,24.89
2019-05-30T17:11:06.662Z,24.91
2019-05-30T17:12:07.190Z,24.90
2019-05-30T17:13:07.681Z,24.91
2019-05-30T17:14:08.188Z,25.00
2019-05-30T17:15:08.700Z,24.90
2019-05-30T17:16:09.209Z,25.08
2019-05-30T17:17:09.739Z,25.08
2019-05-30T17:18:10.228Z,25.11
2019-05-30T17:19:10.740Z,25.06
2019-05-30T17:20:11.332Z,24.96
2019-05-30T17:21:11.760Z,25.01
2019-05-30T17:22:12.291Z,24.96
2019-05-30T17:23:12.783Z,24.96
2019-05-30T17:24:13.294Z,24.96
2019-05-30T17:25:13.796Z,24.90
2019-05-30T17:26:14.304Z,24.90
2019-05-30T17:27:14.834Z,24.86
2019-05-30T17:28:15.325Z,24.91
2019-05-30T17:29:15.834Z,24.93
2019-05-30T17:30:17.399Z,24.89
2019-05-30T17:31:17.635Z,24.86
2019-05-30T17:32:17.798Z,24.89
2019-05-30T17:33:20.129Z,24.82
2019-05-30T17:34:18.381Z,24.90
2019-05-30T17:35:20.032Z,24.85
2019-05-30T17:36:20.052Z,24.99
2019-05-30T17:37:20.261Z,24.97
2019-05-30T17:38:20.509Z,25.04
2019-05-30T17:39:20.929Z,25.06
2019-05-30T17:40:35.579Z,25.08
2019-05-30T17:41:22.750Z,25.06
2019-05-30T17:42:22.775Z,25.11
2019-05-30T17:43:23.011Z,25.08
2019-05-30T17:44:23.506Z,25.06
2019-05-30T17:45:25.143Z,25.08
2019-05-30T17:46:25.711Z,25.11
2019-05-30T17:47:25.484Z,25.11
2019-05-30T17:48:25.630Z,25.11
2019-05-30T17:49:26.051Z,25.01
2019-05-30T17:50:27.641Z,24.97
2019-05-30T17:51:27.880Z,25.06
2019-05-30T17:52:27.952Z,25.00
2019-05-30T17:53:28.066Z,25.03
2019-05-30T17:54:28.575Z,25.09
2019-05-30T17:55:30.094Z,25.03
2019-05-30T17:56:30.224Z,24.91
2019-05-30T17:57:30.187Z,25.08
2019-05-30T17:58:30.612Z,25.11
2019-05-30T17:59:31.123Z,24.94
2019-05-30T18:00:31.634Z,24.97
2019-05-30T18:01:32.147Z,24.97
2019-05-30T18:02:32.671Z,25.01
2019-05-30T18:03:33.165Z,25.03
2019-05-30T18:04:33.677Z,24.97
2019-05-30T18:05:37.064Z,24.96
2019-05-30T18:06:34.692Z,24.99
2019-05-30T18:07:35.220Z,24.96
2019-05-30T18:08:35.714Z,25.00
2019-05-30T18:09:36.221Z,25.00
2019-05-30T18:10:36.731Z,25.08
2019-05-30T18:11:37.239Z,25.00
2019-05-30T18:12:37.769Z,25.00
2019-05-30T18:13:38.262Z,24.94
2019-05-30T18:14:38.768Z,24.99
2019-05-30T18:15:39.282Z,25.01
2019-05-30T18:16:39.787Z,24.99
2019-05-30T18:17:40.326Z,24.97
2019-05-30T18:18:40.811Z,24.90
2019-05-30T18:19:41.326Z,25.04
2019-05-30T18:20:48.364Z,25.06
2019-05-30T18:21:42.337Z,25.11
2019-05-30T18:22:42.867Z,25.14
2019-05-30T18:23:44.837Z,25.09
2019-05-30T18:24:43.863Z,25.11
2019-05-30T18:25:44.380Z,25.03
2019-05-30T18:26:44.903Z,25.15
2019-05-30T18:27:45.517Z,25.12
2019-05-30T18:28:45.905Z,25.14
2019-05-30T18:29:46.415Z,25.18
2019-05-30T18:30:46.925Z,25.19
2019-05-30T18:31:47.434Z,25.15
2019-05-30T18:32:47.964Z,25.14
2019-05-30T18:33:48.453Z,25.15
2019-05-30T18:34:48.963Z,25.12
2019-05-30T18:35:49.472Z,25.18
2019-05-30T18:36:49.984Z,25.06
2019-05-30T18:37:50.511Z,25.16
2019-05-30T18:38:51.002Z,25.16
2019-05-30T18:39:51.512Z,25.06
2019-05-30T18:40:52.022Z,24.97
2019-05-30T18:41:52.532Z,25.15
2019-05-30T18:42:53.062Z,25.06
2019-05-30T18:43:53.552Z,25.06
2019-05-30T18:44:54.062Z,24.99
2019-05-30T18:45:54.579Z,25.04
2019-05-30T18:46:55.080Z,25.00
2019-05-30T18:47:55.606Z,25.11
2019-05-30T18:48:56.098Z,25.04
2019-05-30T18:49:56.609Z,24.97
2019-05-30T18:50:57.118Z,25.00
2019-05-30T18:51:57.634Z,24.97
2019-05-30T18:52:58.154Z,25.06
2019-05-30T18:53:58.653Z,24.99
2019-05-30T18:54:59.157Z,25.01
2019-05-30T18:55:59.663Z,25.11
2019-05-30T18:57:00.175Z,25.09
2019-05-30T18:58:00.703Z,25.11
2019-05-30T18:59:01.208Z,25.03
2019-05-30T19:00:01.957Z,24.94
2019-05-30T19:01:02.215Z,25.04
2019-05-30T19:02:02.726Z,25.11
2019-05-30T19:03:03.278Z,24.94
2019-05-30T19:04:04.057Z,25.03
2019-05-30T19:05:04.253Z,25.09
2019-05-30T19:06:04.762Z,25.19
2019-05-30T19:07:05.280Z,25.09
2019-05-30T19:08:05.801Z,25.09
2019-05-30T19:09:06.295Z,25.19
2019-05-30T19:10:06.815Z,25.14
2019-05-30T19:11:07.312Z,25.15
2019-05-30T19:12:07.827Z,25.11
2019-05-30T19:13:08.353Z,25.14
2019-05-30T19:14:08.840Z,25.04
2019-05-30T19:15:09.365Z,25.04
2019-05-30T19:16:09.860Z,25.18
2019-05-30T19:17:10.369Z,24.97
2019-05-30T19:18:10.900Z,25.06
2019-05-30T19:19:11.389Z,25.11
2019-05-30T19:20:11.898Z,25.08
2019-05-30T19:21:12.410Z,25.11
2019-05-30T19:22:12.918Z,25.19
2019-05-30T19:23:13.446Z,25.14
2019-05-30T19:24:13.958Z,25.16
2019-05-30T19:25:14.447Z,25.04
2019-05-30T19:26:14.968Z,25.03
2019-05-30T19:27:15.474Z,25.11
2019-05-30T19:28:16.017Z,25.12
2019-05-30T19:29:16.487Z,25.00
2019-05-30T19:30:16.997Z,25.14
2019-05-30T19:31:17.522Z,25.08
2019-05-30T19:32:18.031Z,25.04
2019-05-30T19:33:20.789Z,25.08
2019-05-30T19:34:19.068Z,25.19
2019-05-30T19:35:19.619Z,25.06
2019-05-30T19:36:20.096Z,25.01
2019-05-30T19:38:12.228Z,25.19
2019-05-30T19:39:12.802Z,25.27
2019-05-30T19:40:13.276Z,25.30
2019-05-30T19:41:13.723Z,25.30
2019-05-30T19:42:14.268Z,25.34
2019-05-30T19:43:14.774Z,25.31
2019-05-30T19:44:15.340Z,25.38
2019-05-30T19:45:15.795Z,25.41
2019-05-30T19:46:18.738Z,25.49
2019-05-30T19:47:19.226Z,25.43
2019-05-30T19:48:19.722Z,25.45
2019-05-30T19:49:12.690Z,25.51
2019-05-30T19:50:13.233Z,25.52
2019-05-30T19:51:13.682Z,25.52
2019-05-30T19:51:35.062Z,25.55
2019-05-30T19:52:05.923Z,25.49
2019-05-30T19:52:11.993Z,25.52
2019-05-30T19:52:18.019Z,25.53
2019-05-30T19:52:24.070Z,25.53
2019-05-30T19:52:30.682Z,25.55
2019-05-30T19:52:36.923Z,25.52
2019-05-30T19:52:42.217Z,25.55
2019-05-30T19:52:48.283Z,25.52
2019-05-30T19:52:54.325Z,25.58
2019-05-30T19:53:00.388Z,25.55
2019-05-30T19:53:06.426Z,25.49
2019-05-30T19:53:12.535Z,25.53
2019-05-30T19:53:18.560Z,25.53
2019-05-30T19:53:30.838Z,25.55
2019-05-30T19:53:37.032Z,25.59
2019-05-30T19:53:48.823Z,25.58
2019-05-30T19:54:00.923Z,25.49
2019-05-30T19:54:06.949Z,25.56
2019-05-30T19:54:19.076Z,25.52
2019-05-30T19:54:31.155Z,25.56
2019-05-30T19:54:37.276Z,25.55
2019-05-30T19:54:49.325Z,25.58
2019-05-30T19:55:01.422Z,25.56
2019-05-30T19:55:07.477Z,25.58
2019-05-30T19:55:21.563Z,25.61
2019-05-30T19:55:31.677Z,25.55
2019-05-30T19:55:37.712Z,25.53
2019-05-30T19:55:49.804Z,25.55
2019-05-30T19:56:01.929Z,25.67
2019-05-30T19:56:07.958Z,25.64
2019-05-30T19:56:20.058Z,25.61
2019-05-30T19:56:26.134Z,25.55
2019-05-30T19:56:40.809Z,25.63
2019-05-30T19:56:50.348Z,25.67
2019-05-30T19:56:56.382Z,25.64
2019-05-30T19:57:08.503Z,25.59
2019-05-30T19:57:20.600Z,25.63
2019-05-30T19:57:26.649Z,25.55
2019-05-30T19:57:39.769Z,25.64
2019-05-30T19:57:50.840Z,25.53
2019-05-30T19:57:56.885Z,25.58
2019-05-30T19:58:08.981Z,25.52
2019-05-30T19:58:21.107Z,25.66
2019-05-30T19:58:45.521Z,25.61
2019-05-30T19:58:51.561Z,25.56
2019-05-30T19:58:57.623Z,25.56
2019-05-30T19:59:03.670Z,25.53
2019-05-30T19:59:09.692Z,25.58
2019-05-30T19:59:21.817Z,25.55
2019-05-30T19:59:27.860Z,25.59
2019-05-30T19:59:40.013Z,25.66
2019-05-30T19:59:45.992Z,25.66
2019-05-30T19:59:58.105Z,25.58
2019-05-30T20:00:10.236Z,25.61
2019-05-30T20:00:16.325Z,25.63
2019-05-30T20:00:57.949Z,25.55
2019-05-30T20:00:58.507Z,25.53
2019-05-30T20:00:59.191Z,25.58
2019-05-30T20:01:04.264Z,25.55
2019-05-30T20:01:10.311Z,25.59
2019-05-30T20:01:16.364Z,25.56
2019-05-30T20:01:29.666Z,25.61
2019-05-30T20:01:40.571Z,25.58
2019-05-30T20:01:46.635Z,25.48
2019-05-30T20:01:58.727Z,25.59