createdAt,value
2023-04-28T00:00:43.485Z,446.00
2023-04-28T00:01:43.505Z,448.00
2023-04-28T00:02:43.726Z,449.00
2023-04-28T00:03:43.729Z,449.00
2023-04-28T00:04:43.776Z,449.00
2023-04-28T00:05:43.793Z,451.00
2023-04-28T00:06:43.724Z,449.00
2023-04-28T00:07:43.776Z,449.00
2023-04-28T00:08:43.770Z,451.00
2023-04-28T00:09:43.827Z,450.00
2023-04-28T00:10:43.863Z,452.00
2023-04-28T00:11:43.934Z,452.00
2023-04-28T00:12:43.971Z,453.00
2023-04-28T00:13:44.015Z,450.00
2023-04-28T00:14:44.151Z,448.00
2023-04-28T00:15:44.127Z,449.00
2023-04-28T00:16:44.348Z,448.00
2023-04-28T00:17:44.285Z,446.00
2023-04-28T00:18:44.284Z,448.00
2023-04-28T00:19:44.362Z,449.00
2023-04-28T00:20:44.409Z,448.00
2023-04-28T00:21:44.472Z,447.00
2023-04-28T00:22:44.499Z,447.00
2023-04-28T00:23:44.551Z,447.00
2023-04-28T00:24:44.639Z,450.00
2023-04-28T00:25:44.694Z,449.00
2023-04-28T00:26:44.716Z,449.00
2023-04-28T00:27:44.798Z,451.00
2023-04-28T00:28:44.834Z,451.00
2023-04-28T00:29:44.880Z,450.00
2023-04-28T00:30:44.973Z,452.00
2023-04-28T00:31:45.035Z,452.00
2023-04-28T00:32:45.090Z,453.00
2023-04-28T00:33:45.080Z,451.00
2023-04-28T00:34:45.135Z,449.00
2023-04-28T00:35:45.196Z,451.00
2023-04-28T00:36:45.246Z,451.00
2023-04-28T00:37:45.265Z,454.00
2023-04-28T00:38:45.283Z,456.00
2023-04-28T00:39:45.334Z,456.00
2023-04-28T00:40:45.351Z,457.00
2023-04-28T00:41:45.379Z,457.00
2023-04-28T00:42:45.374Z,455.00
2023-04-28T00:43:45.432Z,454.00
2023-04-28T00:44:45.432Z,455.00
2023-04-28T00:45:45.442Z,457.00
2023-04-28T00:46:45.454Z,456.00
2023-04-28T00:47:45.500Z,456.00
2023-04-28T00:48:45.479Z,454.00
2023-04-28T00:49:45.485Z,454.00
2023-04-28T00:50:45.511Z,451.00
2023-04-28T00:51:45.511Z,450.00
2023-04-28T00:52:45.545Z,450.00
2023-04-28T00:53:45.723Z,449.00
2023-04-28T00:54:45.546Z,449.00
2023-04-28T00:55:45.581Z,452.00
2023-04-28T00:56:45.609Z,453.00
2023-04-28T00:57:45.653Z,455.00
2023-04-28T00:58:45.713Z,459.00
2023-04-28T00:59:45.752Z,459.00
2023-04-28T01:00:45.819Z,459.00
2023-04-28T01:01:45.920Z,458.00
2023-04-28T01:02:46.012Z,457.00
2023-04-28T01:03:46.151Z,458.00
2023-04-28T01:04:46.135Z,456.00
2023-04-28T01:05:46.069Z,455.00
2023-04-28T01:06:46.089Z,453.00
2023-04-28T01:07:46.125Z,452.00
2023-04-28T01:08:46.212Z,455.00
2023-04-28T01:09:46.268Z,456.00
2023-04-28T01:10:46.335Z,456.00
2023-04-28T01:11:46.297Z,455.00
2023-04-28T01:12:46.346Z,456.00
2023-04-28T01:13:46.367Z,457.00
2023-04-28T01:14:46.380Z,458.00
2023-04-28T01:15:46.399Z,460.00
2023-04-28T01:16:46.518Z,460.00
2023-04-28T01:17:46.527Z,459.00
2023-04-28T01:18:46.465Z,460.00
2023-04-28T01:19:46.510Z,458.00
2023-04-28T01:20:46.538Z,460.00
2023-04-28T01:21:46.550Z,457.00
2023-04-28T01:22:46.578Z,455.00
2023-04-28T01:23:46.585Z,456.00
2023-04-28T01:24:46.588Z,457.00
2023-04-28T01:25:46.640Z,452.00
2023-04-28T01:26:46.665Z,452.00
2023-04-28T01:27:46.696Z,453.00
2023-04-28T01:28:46.719Z,454.00
2023-04-28T01:29:46.700Z,456.00
2023-04-28T01:30:46.735Z,457.00
2023-04-28T01:31:46.826Z,459.00
2023-04-28T01:32:46.737Z,463.00
2023-04-28T01:33:46.766Z,463.00
2023-04-28T01:34:46.788Z,461.00
2023-04-28T01:35:46.794Z,457.00
2023-04-28T01:36:46.794Z,453.00
2023-04-28T01:37:46.795Z,453.00
2023-04-28T01:38:46.800Z,453.00
2023-04-28T01:39:46.808Z,453.00
2023-04-28T01:40:46.834Z,455.00
2023-04-28T01:41:46.852Z,454.00
2023-04-28T01:42:46.834Z,456.00
2023-04-28T01:43:46.879Z,455.00
2023-04-28T01:44:46.872Z,456.00
2023-04-28T01:45:46.943Z,453.00
2023-04-28T01:46:46.905Z,454.00
2023-04-28T01:47:46.932Z,454.00
2023-04-28T01:48:46.900Z,455.00
2023-04-28T01:49:46.977Z,455.00
2023-04-28T01:50:46.989Z,455.00
2023-04-28T01:51:47.017Z,455.00
2023-04-28T01:52:47.051Z,454.00
2023-04-28T01:53:47.076Z,453.00
2023-04-28T01:54:47.074Z,453.00
2023-04-28T01:55:47.125Z,454.00
2023-04-28T01:56:47.103Z,455.00
2023-04-28T01:57:47.132Z,454.00
2023-04-28T01:58:47.144Z,456.00
2023-04-28T01:59:47.152Z,456.00
2023-04-28T02:00:47.165Z,457.00
2023-04-28T02:01:47.238Z,457.00
2023-04-28T02:02:47.250Z,457.00
2023-04-28T02:03:47.282Z,458.00
2023-04-28T02:04:47.272Z,457.00
2023-04-28T02:05:47.204Z,456.00
2023-04-28T02:06:47.251Z,457.00
2023-04-28T02:07:47.249Z,455.00
2023-04-28T02:08:47.236Z,454.00
2023-04-28T02:09:47.248Z,456.00
2023-04-28T02:10:47.281Z,456.00
2023-04-28T02:11:47.270Z,456.00
2023-04-28T02:12:47.295Z,456.00
2023-04-28T02:13:47.310Z,455.00
2023-04-28T02:14:47.368Z,456.00
2023-04-28T02:15:47.373Z,459.00
2023-04-28T02:16:47.384Z,462.00
2023-04-28T02:17:47.460Z,459.00
2023-04-28T02:18:47.434Z,458.00
2023-04-28T02:19:47.418Z,459.00
2023-04-28T02:20:47.437Z,460.00
2023-04-28T02:21:47.433Z,458.00
2023-04-28T02:22:47.500Z,456.00
2023-04-28T02:23:47.481Z,456.00
2023-04-28T02:24:47.485Z,457.00
2023-04-28T02:25:47.498Z,455.00
2023-04-28T02:26:47.546Z,455.00
2023-04-28T02:27:47.578Z,456.00
2023-04-28T02:28:47.586Z,452.00
2023-04-28T02:29:47.620Z,454.00
2023-04-28T02:30:47.629Z,455.00
2023-04-28T02:31:47.714Z,455.00
2023-04-28T02:32:47.705Z,458.00
2023-04-28T02:33:47.668Z,458.00
2023-04-28T02:34:47.742Z,457.00
2023-04-28T02:35:47.806Z,460.00
2023-04-28T02:36:47.782Z,463.00
2023-04-28T02:37:47.831Z,462.00
2023-04-28T02:38:47.804Z,462.00
2023-04-28T02:39:47.928Z,464.00
2023-04-28T02:40:47.919Z,464.00
2023-04-28T02:41:47.962Z,465.00
2023-04-28T02:42:47.986Z,464.00
2023-04-28T02:43:48.060Z,464.00
2023-04-28T02:44:48.085Z,465.00
2023-04-28T02:45:48.089Z,465.00
2023-04-28T02:46:48.105Z,466.00
2023-04-28T02:47:48.185Z,463.00
2023-04-28T02:48:48.158Z,461.00
2023-04-28T02:49:48.201Z,458.00
2023-04-28T02:50:48.168Z,456.00
2023-04-28T02:51:48.264Z,457.00
2023-04-28T02:52:49.066Z,456.00
2023-04-28T02:53:48.224Z,458.00
2023-04-28T02:54:48.235Z,458.00
2023-04-28T02:55:48.245Z,456.00
2023-04-28T02:56:48.288Z,457.00
2023-04-28T02:57:48.315Z,455.00
2023-04-28T02:58:48.337Z,454.00
2023-04-28T02:59:48.311Z,454.00
2023-04-28T03:00:48.372Z,457.00
2023-04-28T03:01:48.395Z,455.00
2023-04-28T03:02:48.436Z,455.00
2023-04-28T03:03:48.429Z,455.00
2023-04-28T03:04:48.362Z,456.00
2023-04-28T03:05:48.341Z,452.00
2023-04-28T03:06:48.365Z,455.00
2023-04-28T03:07:48.345Z,457.00
2023-04-28T03:08:48.385Z,457.00
2023-04-28T03:09:48.364Z,457.00
2023-04-28T03:10:48.364Z,457.00
2023-04-28T03:11:48.376Z,457.00
2023-04-28T03:12:48.390Z,455.00
2023-04-28T03:13:48.384Z,454.00
2023-04-28T03:14:48.376Z,455.00
2023-04-28T03:15:48.410Z,458.00
2023-04-28T03:16:48.503Z,457.00
2023-04-28T03:17:48.632Z,458.00
2023-04-28T03:18:48.491Z,459.00
2023-04-28T03:19:48.542Z,459.00
2023-04-28T03:20:48.573Z,462.00
2023-04-28T03:21:48.570Z,464.00
2023-04-28T03:22:48.593Z,465.00
2023-04-28T03:23:48.613Z,464.00
2023-04-28T03:24:48.614Z,463.00
2023-04-28T03:25:48.618Z,461.00
2023-04-28T03:26:48.608Z,459.00
2023-04-28T03:27:48.653Z,457.00
2023-04-28T03:28:48.679Z,454.00
2023-04-28T03:29:48.705Z,458.00
2023-04-28T03:30:48.733Z,458.00
2023-04-28T03:31:48.767Z,457.00
2023-04-28T03:32:48.795Z,456.00
2023-04-28T03:33:48.794Z,455.00
2023-04-28T03:34:48.783Z,456.00
2023-04-28T03:35:48.794Z,457.00
2023-04-28T03:36:48.841Z,455.00
2023-04-28T03:37:48.813Z,455.00
2023-04-28T03:38:48.859Z,454.00
2023-04-28T03:39:48.907Z,454.00
2023-04-28T03:40:48.898Z,456.00
2023-04-28T03:41:48.945Z,455.00
2023-04-28T03:42:48.977Z,457.00
2023-04-28T03:43:48.988Z,459.00
2023-04-28T03:44:49.034Z,461.00
2023-04-28T03:45:49.048Z,460.00
2023-04-28T03:46:49.108Z,461.00
2023-04-28T03:47:49.198Z,462.00
2023-04-28T03:48:49.179Z,462.00
2023-04-28T03:49:49.232Z,463.00
2023-04-28T03:50:49.234Z,466.00
2023-04-28T03:51:49.284Z,465.00
2023-04-28T03:52:49.328Z,463.00
2023-04-28T03:53:49.333Z,464.00
2023-04-28T03:54:49.427Z,465.00
2023-04-28T03:55:49.436Z,466.00
2023-04-28T03:56:49.461Z,466.00
2023-04-28T03:57:49.557Z,467.00
2023-04-28T03:58:49.580Z,468.00
2023-04-28T03:59:49.567Z,469.00
2023-04-28T04:00:49.625Z,471.00
2023-04-28T04:01:49.693Z,471.00
2023-04-28T04:02:49.889Z,470.00
2023-04-28T04:03:49.914Z,470.00
2023-04-28T04:04:49.976Z,469.00
2023-04-28T04:05:50.024Z,467.00
2023-04-28T04:06:49.907Z,470.00
2023-04-28T04:07:49.960Z,470.00
2023-04-28T04:08:49.992Z,468.00
2023-04-28T04:09:50.058Z,467.00
2023-04-28T04:10:50.088Z,468.00
2023-04-28T04:11:50.119Z,466.00
2023-04-28T04:12:50.158Z,464.00
2023-04-28T04:13:50.195Z,469.00
2023-04-28T04:14:50.245Z,469.00
2023-04-28T04:15:50.285Z,466.00
2023-04-28T04:16:50.311Z,466.00
2023-04-28T04:17:50.463Z,466.00
2023-04-28T04:18:50.439Z,467.00
2023-04-28T04:19:50.457Z,465.00
2023-04-28T04:20:50.522Z,465.00
2023-04-28T04:21:50.631Z,464.00
2023-04-28T04:22:50.638Z,464.00
2023-04-28T04:23:50.677Z,466.00
2023-04-28T04:24:50.699Z,468.00
2023-04-28T04:25:50.736Z,468.00
2023-04-28T04:26:50.796Z,468.00
2023-04-28T04:27:50.826Z,470.00
2023-04-28T04:28:50.903Z,475.00
2023-04-28T04:29:50.916Z,475.00
2023-04-28T04:30:51.014Z,475.00
2023-04-28T04:31:51.034Z,475.00
2023-04-28T04:32:51.158Z,477.00
2023-04-28T04:33:51.137Z,477.00
2023-04-28T04:34:51.157Z,478.00
2023-04-28T04:35:51.237Z,477.00
2023-04-28T04:36:51.302Z,477.00
2023-04-28T04:37:51.344Z,476.00
2023-04-28T04:38:52.583Z,475.00
2023-04-28T04:39:51.348Z,473.00
2023-04-28T04:40:51.359Z,474.00
2023-04-28T04:41:51.381Z,474.00
2023-04-28T04:42:51.392Z,475.00
2023-04-28T04:43:51.346Z,474.00
2023-04-28T04:44:51.351Z,478.00
2023-04-28T04:45:51.360Z,477.00
2023-04-28T04:46:51.367Z,477.00
2023-04-28T04:47:51.364Z,477.00
2023-04-28T04:48:51.326Z,477.00
2023-04-28T04:49:51.322Z,476.00
2023-04-28T04:50:51.341Z,475.00
2023-04-28T04:51:51.293Z,474.00
2023-04-28T04:52:51.294Z,474.00
2023-04-28T04:53:51.309Z,473.00
2023-04-28T04:54:51.338Z,475.00
2023-04-28T04:55:51.306Z,478.00
2023-04-28T04:56:51.346Z,478.00
2023-04-28T04:57:51.286Z,477.00
2023-04-28T04:58:51.318Z,476.00
2023-04-28T04:59:51.309Z,476.00
2023-04-28T05:00:58.842Z,475.00
2023-04-28T05:01:51.358Z,474.00
2023-04-28T05:02:51.437Z,475.00
2023-04-28T05:03:51.420Z,474.00
2023-04-28T05:04:51.376Z,475.00
2023-04-28T05:05:51.286Z,478.00
2023-04-28T05:06:51.288Z,481.00
2023-04-28T05:07:51.261Z,479.00
2023-04-28T05:08:51.265Z,475.00
2023-04-28T05:09:51.289Z,471.00
2023-04-28T05:10:51.249Z,470.00
2023-04-28T05:11:51.262Z,470.00
2023-04-28T05:12:51.289Z,470.00
2023-04-28T05:13:51.266Z,470.00
2023-04-28T05:14:51.237Z,470.00
2023-04-28T05:15:51.265Z,468.00
2023-04-28T05:16:51.317Z,470.00
2023-04-28T05:17:51.252Z,467.00
2023-04-28T05:18:51.208Z,466.00
2023-04-28T05:19:51.224Z,466.00
2023-04-28T05:20:51.229Z,464.00
2023-04-28T05:21:51.266Z,464.00
2023-04-28T05:22:51.342Z,464.00
2023-04-28T05:23:51.396Z,465.00
2023-04-28T05:24:51.413Z,467.00
2023-04-28T05:25:51.487Z,468.00
2023-04-28T05:26:51.463Z,469.00
2023-04-28T05:27:51.489Z,466.00
2023-04-28T05:28:51.534Z,465.00
2023-04-28T05:29:51.696Z,467.00
2023-04-28T05:30:51.696Z,467.00
2023-04-28T05:31:51.743Z,465.00
2023-04-28T05:32:51.820Z,465.00
2023-04-28T05:33:51.836Z,464.00
2023-04-28T05:34:52.159Z,465.00
2023-04-28T05:35:51.919Z,485.00
2023-04-28T05:36:51.942Z,526.00
2023-04-28T05:37:52.012Z,537.00
2023-04-28T05:38:52.047Z,544.00
2023-04-28T05:39:52.234Z,557.00
2023-04-28T05:40:52.138Z,567.00
2023-04-28T05:41:52.118Z,588.00
2023-04-28T05:42:52.171Z,652.00
2023-04-28T05:43:52.165Z,636.00
2023-04-28T05:44:52.175Z,569.00
2023-04-28T05:45:59.210Z,560.00
2023-04-28T05:46:52.387Z,580.00
2023-04-28T05:47:52.234Z,560.00
2023-04-28T05:48:52.176Z,558.00
2023-04-28T05:49:52.219Z,676.00
2023-04-28T05:50:52.228Z,642.00
2023-04-28T05:51:52.183Z,640.00
2023-04-28T05:52:52.181Z,631.00
2023-04-28T05:53:52.185Z,614.00
2023-04-28T05:54:52.198Z,605.00
2023-04-28T05:55:52.159Z,597.00
2023-04-28T05:56:52.177Z,583.00
2023-04-28T05:57:53.300Z,578.00
2023-04-28T05:58:52.144Z,580.00
2023-04-28T05:59:52.197Z,574.00
2023-04-28T06:00:52.220Z,566.00
2023-04-28T06:01:52.160Z,552.00
2023-04-28T06:02:52.221Z,539.00
2023-04-28T06:03:52.329Z,523.00
2023-04-28T06:04:52.440Z,517.00
2023-04-28T06:05:52.263Z,514.00
2023-04-28T06:06:52.171Z,508.00
2023-04-28T06:07:54.479Z,504.00
2023-04-28T06:08:52.206Z,500.00
2023-04-28T06:09:52.213Z,496.00
2023-04-28T06:10:52.199Z,491.00
2023-04-28T06:11:52.248Z,487.00
2023-04-28T06:12:52.272Z,483.00
2023-04-28T06:13:52.241Z,480.00
2023-04-28T06:14:52.276Z,476.00
2023-04-28T06:15:52.289Z,474.00
2023-04-28T06:16:52.270Z,473.00
2023-04-28T06:17:52.371Z,474.00
2023-04-28T06:18:52.289Z,474.00
2023-04-28T06:19:52.287Z,472.00
2023-04-28T06:20:52.330Z,469.00
2023-04-28T06:21:52.335Z,468.00
2023-04-28T06:22:52.338Z,465.00
2023-04-28T06:23:52.348Z,463.00
2023-04-28T06:24:52.369Z,460.00
2023-04-28T06:25:52.360Z,460.00
2023-04-28T06:26:52.376Z,457.00
2023-04-28T06:27:52.391Z,453.00
2023-04-28T06:28:52.388Z,454.00
2023-04-28T06:29:52.408Z,456.00
2023-04-28T06:30:52.478Z,457.00
2023-04-28T06:31:52.750Z,458.00
2023-04-28T06:32:52.490Z,457.00
2023-04-28T06:33:52.456Z,457.00
2023-04-28T06:34:52.455Z,454.00
2023-04-28T06:35:52.735Z,452.00
2023-04-28T06:36:52.472Z,453.00
2023-04-28T06:37:52.458Z,451.00
2023-04-28T06:38:52.509Z,449.00
2023-04-28T06:39:52.490Z,450.00
2023-04-28T06:40:52.486Z,451.00
2023-04-28T06:41:52.525Z,448.00
2023-04-28T06:42:52.519Z,448.00
2023-04-28T06:43:52.559Z,447.00
2023-04-28T06:44:52.521Z,448.00
2023-04-28T06:45:52.728Z,450.00
2023-04-28T06:46:52.622Z,450.00
2023-04-28T06:47:52.699Z,449.00
2023-04-28T06:48:52.541Z,448.00
2023-04-28T06:49:52.580Z,452.00
2023-04-28T06:50:52.602Z,447.00
2023-04-28T06:51:52.919Z,448.00
2023-04-28T06:52:52.594Z,450.00
2023-04-28T06:53:52.608Z,451.00
2023-04-28T06:54:52.616Z,453.00
2023-04-28T06:55:52.989Z,452.00
2023-04-28T06:56:52.726Z,452.00
2023-04-28T06:57:52.650Z,451.00
2023-04-28T06:58:52.649Z,451.00
2023-04-28T06:59:52.667Z,451.00
2023-04-28T07:00:52.690Z,449.00
2023-04-28T07:01:52.798Z,448.00
2023-04-28T07:02:52.843Z,446.00
2023-04-28T07:03:52.806Z,445.00
2023-04-28T07:04:53.242Z,446.00
2023-04-28T07:05:52.711Z,445.00
2023-04-28T07:06:52.745Z,449.00
2023-04-28T07:07:52.750Z,447.00
2023-04-28T07:08:52.876Z,447.00
2023-04-28T07:09:52.783Z,449.00
2023-04-28T07:10:52.784Z,449.00
2023-04-28T07:11:52.823Z,449.00
2023-04-28T07:12:52.886Z,450.00
2023-04-28T07:13:52.962Z,450.00
2023-04-28T07:14:53.049Z,450.00
2023-04-28T07:15:53.258Z,451.00
2023-04-28T07:16:53.244Z,449.00
2023-04-28T07:17:53.254Z,448.00
2023-04-28T07:18:53.313Z,449.00
2023-04-28T07:19:53.382Z,449.00
2023-04-28T07:20:53.453Z,450.00
2023-04-28T07:21:53.527Z,450.00
2023-04-28T07:22:53.594Z,450.00
2023-04-28T07:23:53.818Z,451.00
2023-04-28T07:24:53.758Z,451.00
2023-04-28T07:25:53.814Z,451.00
2023-04-28T07:26:53.871Z,454.00
2023-04-28T07:27:53.909Z,452.00
2023-04-28T07:28:54.019Z,452.00
2023-04-28T07:29:54.070Z,453.00
2023-04-28T07:30:54.226Z,458.00
2023-04-28T07:31:54.276Z,563.00
2023-04-28T07:32:54.342Z,553.00
2023-04-28T07:33:54.324Z,558.00
2023-04-28T07:34:54.380Z,609.00
2023-04-28T07:35:54.365Z,617.00
2023-04-28T07:36:54.420Z,571.00
2023-04-28T07:37:54.501Z,582.00
2023-04-28T07:38:54.552Z,603.00
2023-04-28T07:39:54.606Z,608.00
2023-04-28T07:40:54.666Z,573.00
2023-04-28T07:41:54.736Z,572.00
2023-04-28T07:42:54.804Z,569.00
2023-04-28T07:43:54.870Z,564.00
2023-04-28T07:44:54.940Z,553.00
2023-04-28T07:45:55.082Z,546.00
2023-04-28T07:46:55.132Z,543.00
2023-04-28T07:47:55.240Z,540.00
2023-04-28T07:48:55.325Z,532.00
2023-04-28T07:49:55.347Z,524.00
2023-04-28T07:50:55.775Z,523.00
2023-04-28T07:51:55.450Z,523.00
2023-04-28T07:52:55.504Z,524.00
2023-04-28T07:53:55.633Z,529.00
2023-04-28T07:54:55.711Z,535.00
2023-04-28T07:55:55.775Z,535.00
2023-04-28T07:56:56.249Z,544.00
2023-04-28T07:57:55.931Z,551.00
2023-04-28T07:58:56.004Z,549.00
2023-04-28T07:59:56.080Z,551.00
2023-04-28T08:00:56.132Z,552.00
2023-04-28T08:01:56.313Z,550.00
2023-04-28T08:02:56.349Z,551.00
2023-04-28T08:03:56.427Z,550.00
2023-04-28T08:04:56.625Z,552.00
2023-04-28T08:05:56.522Z,553.00
2023-04-28T08:06:56.781Z,561.00
2023-04-28T08:07:56.407Z,561.00
2023-04-28T08:08:56.435Z,559.00
2023-04-28T08:09:56.467Z,560.00
2023-04-28T08:10:56.533Z,563.00
2023-04-28T08:11:56.840Z,561.00
2023-04-28T08:12:56.615Z,557.00
2023-04-28T08:13:56.604Z,558.00
2023-04-28T08:14:56.690Z,561.00
2023-04-28T08:15:56.702Z,554.00
2023-04-28T08:16:56.706Z,554.00
2023-04-28T08:17:56.806Z,552.00
2023-04-28T08:18:56.787Z,551.00
2023-04-28T08:19:56.770Z,551.00
2023-04-28T08:20:56.832Z,546.00
2023-04-28T08:21:56.837Z,538.00
2023-04-28T08:22:56.906Z,537.00
2023-04-28T08:23:56.907Z,534.00
2023-04-28T08:24:56.915Z,531.00
2023-04-28T08:25:56.921Z,530.00
2023-04-28T08:26:57.278Z,519.00
2023-04-28T08:27:57.538Z,517.00
2023-04-28T08:28:57.097Z,527.00
2023-04-28T08:29:57.149Z,527.00
2023-04-28T08:30:57.145Z,531.00
2023-04-28T08:31:57.211Z,531.00
2023-04-28T08:32:57.161Z,536.00
2023-04-28T08:33:57.200Z,538.00
2023-04-28T08:34:57.245Z,543.00
2023-04-28T08:35:57.244Z,562.00
2023-04-28T08:36:57.790Z,570.00
2023-04-28T08:37:57.347Z,576.00
2023-04-28T08:38:57.413Z,583.00
2023-04-28T08:39:57.473Z,590.00
2023-04-28T08:40:57.499Z,597.00
2023-04-28T08:41:57.580Z,594.00
2023-04-28T08:42:57.643Z,601.00
2023-04-28T08:43:57.705Z,627.00
2023-04-28T08:44:57.770Z,643.00
2023-04-28T08:45:57.843Z,693.00
2023-04-28T08:46:57.916Z,721.00
2023-04-28T08:47:58.050Z,755.00
2023-04-28T08:48:58.031Z,787.00
2023-04-28T08:49:58.049Z,808.00
2023-04-28T08:50:58.096Z,910.00
2023-04-28T08:51:58.252Z,916.00
2023-04-28T08:52:58.194Z,899.00
2023-04-28T08:54:18.919Z,871.00
2023-04-28T08:54:59.221Z,867.00
2023-04-28T08:55:58.269Z,868.00
2023-04-28T08:56:58.345Z,865.00
2023-04-28T08:57:58.272Z,866.00
2023-04-28T08:58:58.221Z,864.00
2023-04-28T08:59:58.284Z,854.00
2023-04-28T09:00:58.295Z,855.00
2023-04-28T09:01:58.336Z,858.00
2023-04-28T09:02:58.440Z,857.00
2023-04-28T09:03:58.305Z,854.00
2023-04-28T09:04:58.431Z,857.00
2023-04-28T09:05:58.282Z,857.00
2023-04-28T09:06:58.308Z,852.00
2023-04-28T09:07:58.284Z,847.00
2023-04-28T09:08:58.301Z,847.00
2023-04-28T09:09:58.266Z,850.00
2023-04-28T09:10:58.276Z,850.00
2023-04-28T09:11:58.271Z,847.00
2023-04-28T09:12:58.346Z,850.00
2023-04-28T09:13:59.373Z,849.00
2023-04-28T09:14:58.260Z,846.00
2023-04-28T09:15:58.255Z,844.00
2023-04-28T09:16:58.246Z,844.00
2023-04-28T09:17:58.880Z,841.00
2023-04-28T09:18:58.482Z,840.00
2023-04-28T09:19:58.291Z,837.00
2023-04-28T09:20:59.118Z,834.00
2023-04-28T09:21:58.377Z,832.00
2023-04-28T09:22:58.365Z,831.00
2023-04-28T09:23:58.358Z,828.00
2023-04-28T09:24:58.365Z,827.00
2023-04-28T09:25:58.412Z,823.00
2023-04-28T09:26:58.345Z,820.00
2023-04-28T09:27:58.386Z,813.00
2023-04-28T09:28:58.409Z,808.00
2023-04-28T09:29:58.417Z,804.00
2023-04-28T09:30:58.398Z,801.00
2023-04-28T09:31:58.483Z,796.00
2023-04-28T09:32:58.528Z,794.00
2023-04-28T09:33:58.486Z,791.00
2023-04-28T09:34:58.518Z,790.00
2023-04-28T09:35:58.535Z,721.00
2023-04-28T09:36:58.550Z,707.00
2023-04-28T09:37:58.647Z,715.00
2023-04-28T09:38:58.563Z,711.00
2023-04-28T09:39:58.573Z,713.00
2023-04-28T09:40:58.542Z,715.00
2023-04-28T09:41:58.569Z,721.00
2023-04-28T09:42:59.834Z,727.00
2023-04-28T09:43:59.595Z,733.00
2023-04-28T09:44:58.570Z,735.00
2023-04-28T09:45:58.634Z,735.00
2023-04-28T09:46:58.533Z,737.00
2023-04-28T09:47:58.907Z,741.00
2023-04-28T09:48:58.591Z,742.00
2023-04-28T09:49:58.623Z,739.00
2023-04-28T09:50:58.677Z,737.00
2023-04-28T09:51:58.671Z,732.00
2023-04-28T09:52:58.699Z,728.00
2023-04-28T09:53:58.728Z,721.00
2023-04-28T09:54:58.763Z,715.00
2023-04-28T09:55:58.818Z,713.00
2023-04-28T09:56:58.848Z,714.00
2023-04-28T09:57:58.901Z,716.00
2023-04-28T09:58:58.869Z,715.00
2023-04-28T09:59:58.900Z,714.00
2023-04-28T10:00:58.997Z,714.00
2023-04-28T10:01:59.326Z,714.00
2023-04-28T10:02:59.134Z,712.00
2023-04-28T10:03:59.118Z,714.00
2023-04-28T10:04:59.312Z,714.00
2023-04-28T10:05:59.757Z,715.00
2023-04-28T10:06:59.188Z,713.00
2023-04-28T10:07:59.265Z,710.00
2023-04-28T10:08:59.372Z,706.00
2023-04-28T10:09:59.367Z,701.00
2023-04-28T10:10:59.425Z,696.00
2023-04-28T10:11:59.484Z,693.00
2023-04-28T10:12:59.551Z,693.00
2023-04-28T10:13:59.597Z,689.00
2023-04-28T10:14:59.620Z,688.00
2023-04-28T10:15:59.709Z,688.00
2023-04-28T10:16:59.749Z,684.00
2023-04-28T10:17:59.857Z,682.00
2023-04-28T10:18:59.822Z,683.00
2023-04-28T10:19:59.916Z,680.00
2023-04-28T10:20:59.934Z,681.00
2023-04-28T10:22:01.050Z,679.00
2023-04-28T10:23:00.786Z,676.00
2023-04-28T10:24:00.157Z,673.00
2023-04-28T10:25:00.188Z,665.00
2023-04-28T10:26:00.270Z,659.00
2023-04-28T10:27:00.319Z,658.00
2023-04-28T10:28:00.837Z,657.00
2023-04-28T10:29:00.364Z,667.00
2023-04-28T10:30:00.514Z,668.00
2023-04-28T10:31:00.484Z,676.00
2023-04-28T10:32:00.557Z,829.00
2023-04-28T10:33:00.851Z,797.00
2023-04-28T10:34:00.604Z,781.00
2023-04-28T10:35:00.620Z,782.00
2023-04-28T10:36:00.707Z,859.00
2023-04-28T10:37:00.745Z,825.00
2023-04-28T10:38:00.859Z,827.00
2023-04-28T10:39:00.860Z,838.00
2023-04-28T10:40:00.895Z,840.00
2023-04-28T10:41:00.928Z,849.00
2023-04-28T10:42:01.019Z,857.00
2023-04-28T10:43:01.064Z,863.00
2023-04-28T10:44:01.355Z,862.00
2023-04-28T10:45:01.174Z,864.00
2023-04-28T10:46:01.476Z,859.00
2023-04-28T10:47:01.421Z,857.00
2023-04-28T10:48:01.357Z,853.00
2023-04-28T10:49:01.397Z,851.00
2023-04-28T10:50:01.451Z,846.00
2023-04-28T10:51:01.537Z,844.00
2023-04-28T10:52:01.523Z,842.00
2023-04-28T10:53:01.631Z,839.00
2023-04-28T10:54:01.666Z,838.00
2023-04-28T10:55:09.561Z,833.00
2023-04-28T10:56:02.679Z,829.00
2023-04-28T10:57:01.691Z,821.00
2023-04-28T10:58:01.882Z,813.00
2023-04-28T10:59:01.625Z,812.00
2023-04-28T11:00:01.698Z,810.00
2023-04-28T11:01:01.618Z,810.00
2023-04-28T11:02:01.734Z,807.00
2023-04-28T11:03:01.794Z,805.00
2023-04-28T11:04:01.786Z,805.00
2023-04-28T11:05:01.698Z,808.00
2023-04-28T11:06:01.673Z,806.00
2023-04-28T11:07:01.665Z,802.00
2023-04-28T11:08:01.765Z,798.00
2023-04-28T11:09:01.790Z,798.00
2023-04-28T11:10:01.832Z,797.00
2023-04-28T11:11:01.902Z,794.00
2023-04-28T11:12:01.933Z,792.00
2023-04-28T11:13:02.002Z,785.00
2023-04-28T11:14:02.028Z,781.00
2023-04-28T11:15:02.048Z,778.00
2023-04-28T11:16:02.135Z,772.00
2023-04-28T11:17:02.810Z,769.00
2023-04-28T11:18:02.219Z,767.00
2023-04-28T11:19:02.269Z,763.00
2023-04-28T11:20:02.349Z,763.00
2023-04-28T11:21:02.348Z,757.00
2023-04-28T11:22:02.366Z,757.00
2023-04-28T11:23:02.430Z,754.00
2023-04-28T11:24:02.483Z,751.00
2023-04-28T11:25:02.534Z,751.00
2023-04-28T11:26:02.537Z,748.00
2023-04-28T11:27:02.614Z,747.00
2023-04-28T11:28:02.633Z,744.00
2023-04-28T11:29:02.885Z,739.00
2023-04-28T11:30:02.736Z,736.00
2023-04-28T11:31:04.366Z,734.00
2023-04-28T11:32:02.969Z,736.00
2023-04-28T11:33:02.928Z,736.00
2023-04-28T11:34:03.372Z,737.00
2023-04-28T11:35:02.944Z,734.00
2023-04-28T11:36:02.987Z,733.00
2023-04-28T11:37:03.035Z,733.00
2023-04-28T11:38:03.065Z,731.00
2023-04-28T11:39:03.147Z,732.00
2023-04-28T11:40:03.167Z,730.00
2023-04-28T11:41:03.172Z,726.00
2023-04-28T11:42:03.263Z,725.00
2023-04-28T11:43:03.266Z,723.00
2023-04-28T11:44:03.337Z,715.00
2023-04-28T11:45:03.378Z,709.00
2023-04-28T11:46:03.441Z,702.00
2023-04-28T11:47:03.864Z,695.00
2023-04-28T11:48:03.501Z,696.00
2023-04-28T11:49:03.553Z,698.00
2023-04-28T11:50:03.653Z,697.00
2023-04-28T11:51:03.595Z,696.00
2023-04-28T11:52:03.636Z,697.00
2023-04-28T11:53:03.675Z,695.00
2023-04-28T11:54:03.746Z,693.00
2023-04-28T11:55:03.762Z,691.00
2023-04-28T11:56:03.770Z,688.00
2023-04-28T11:57:03.854Z,682.00
2023-04-28T11:58:03.883Z,677.00
2023-04-28T11:59:04.128Z,675.00
2023-04-28T12:00:03.980Z,673.00
2023-04-28T12:01:04.020Z,667.00
2023-04-28T12:02:04.149Z,664.00
2023-04-28T12:03:04.233Z,660.00
2023-04-28T12:04:04.298Z,664.00
2023-04-28T12:05:04.184Z,664.00
2023-04-28T12:06:04.250Z,661.00
2023-04-28T12:07:04.226Z,657.00
2023-04-28T12:08:04.282Z,659.00
2023-04-28T12:09:04.349Z,651.00
2023-04-28T12:10:04.379Z,640.00
2023-04-28T12:11:04.412Z,624.00
2023-04-28T12:12:04.456Z,620.00
2023-04-28T12:13:04.501Z,621.00
2023-04-28T12:14:04.528Z,623.00
2023-04-28T12:15:04.537Z,626.00
2023-04-28T12:16:04.636Z,627.00
2023-04-28T12:17:04.675Z,633.00
2023-04-28T12:18:04.731Z,633.00
2023-04-28T12:19:04.729Z,629.00
2023-04-28T12:20:04.788Z,624.00
2023-04-28T12:21:04.794Z,620.00
2023-04-28T12:22:04.841Z,613.00
2023-04-28T12:23:04.880Z,608.00
2023-04-28T12:24:04.931Z,610.00
2023-04-28T12:25:04.957Z,610.00
2023-04-28T12:26:04.994Z,614.00
2023-04-28T12:27:05.015Z,615.00
2023-04-28T12:28:05.083Z,619.00
2023-04-28T12:29:05.090Z,621.00