createdAt,value
2018-10-17T00:02:04.742Z,100.00
2018-10-17T00:07:08.085Z,99.79
2018-10-17T00:12:11.962Z,100.00
2018-10-17T00:17:15.077Z,99.81
2018-10-17T00:22:18.327Z,99.93
2018-10-17T00:27:21.542Z,100.00
2018-10-17T00:32:24.713Z,100.00
2018-10-17T00:37:27.981Z,100.00
2018-10-17T00:42:31.131Z,100.00
2018-10-17T00:47:34.266Z,100.00
2018-10-17T00:52:37.437Z,100.00
2018-10-17T00:57:40.857Z,100.00
2018-10-17T01:02:44.271Z,100.00
2018-10-17T01:07:47.419Z,100.00
2018-10-17T01:12:50.648Z,100.00
2018-10-17T01:17:53.839Z,100.00
2018-10-17T01:22:57.022Z,100.00
2018-10-17T01:28:00.865Z,100.00
2018-10-17T01:33:04.048Z,100.00
2018-10-17T01:38:07.884Z,100.00
2018-10-17T01:43:11.262Z,100.00
2018-10-17T01:48:14.651Z,100.00
2018-10-17T01:53:17.932Z,100.00
2018-10-17T01:58:21.247Z,100.00
2018-10-17T02:03:24.499Z,100.00
2018-10-17T02:08:27.634Z,100.00
2018-10-17T02:13:30.839Z,100.00
2018-10-17T02:18:34.111Z,100.00
2018-10-17T02:23:37.433Z,100.00
2018-10-17T02:28:40.682Z,100.00
2018-10-17T02:33:43.932Z,100.00
2018-10-17T02:38:47.144Z,100.00
2018-10-17T02:43:50.324Z,100.00
2018-10-17T02:48:53.552Z,100.00
2018-10-17T02:53:57.546Z,100.00
2018-10-17T02:59:02.988Z,100.00
2018-10-17T03:04:06.174Z,100.00
2018-10-17T03:09:09.450Z,100.00
2018-10-17T03:14:13.496Z,100.00
2018-10-17T03:19:16.849Z,100.00
2018-10-17T03:24:20.113Z,100.00
2018-10-17T03:29:23.319Z,100.00
2018-10-17T03:34:27.695Z,100.00
2018-10-17T03:39:31.436Z,100.00
2018-10-17T03:44:34.841Z,100.00
2018-10-17T03:49:38.313Z,100.00
2018-10-17T03:54:42.900Z,100.00
2018-10-17T03:59:46.484Z,100.00
2018-10-17T04:04:49.683Z,100.00
2018-10-17T04:09:54.018Z,100.00
2018-10-17T04:14:57.187Z,100.00
2018-10-17T04:20:00.599Z,100.00
2018-10-17T04:25:05.202Z,100.00
2018-10-17T04:30:10.009Z,100.00
2018-10-17T04:35:13.471Z,100.00
2018-10-17T04:40:16.637Z,100.00
2018-10-17T04:45:20.038Z,100.00
2018-10-17T04:50:23.257Z,100.00
2018-10-17T04:55:26.523Z,100.00
2018-10-17T05:00:29.871Z,100.00
2018-10-17T05:05:33.700Z,100.00
2018-10-17T05:10:36.948Z,100.00
2018-10-17T05:15:41.344Z,100.00
2018-10-17T05:20:44.650Z,100.00
2018-10-17T05:25:47.887Z,100.00
2018-10-17T05:30:51.216Z,100.00
2018-10-17T05:35:56.438Z,100.00
2018-10-17T05:40:59.714Z,100.00
2018-10-17T05:46:03.710Z,100.00
2018-10-17T05:51:06.948Z,100.00
2018-10-17T05:56:11.966Z,100.00
2018-10-17T06:01:15.222Z,100.00
2018-10-17T06:06:20.045Z,100.00
2018-10-17T06:11:23.886Z,100.00
2018-10-17T06:16:27.181Z,100.00
2018-10-17T06:21:30.396Z,100.00
2018-10-17T06:26:33.716Z,100.00
2018-10-17T06:31:37.069Z,100.00
2018-10-17T06:36:41.955Z,98.81
2018-10-17T06:41:45.143Z,97.60
2018-10-17T06:46:48.322Z,97.53
2018-10-17T06:51:51.611Z,95.74
2018-10-17T06:56:54.781Z,94.73
2018-10-17T07:01:58.251Z,93.09
2018-10-17T07:07:01.624Z,92.55
2018-10-17T07:12:05.294Z,91.50
2018-10-17T07:17:08.676Z,89.34
2018-10-17T07:22:11.847Z,88.34
2018-10-17T07:27:15.160Z,86.87
2018-10-17T07:32:18.757Z,86.00
2018-10-17T07:37:21.914Z,85.23
2018-10-17T07:42:25.105Z,84.32
2018-10-17T07:47:28.422Z,83.51
2018-10-17T07:52:31.854Z,83.38
2018-10-17T07:57:35.415Z,81.13
2018-10-17T08:02:38.635Z,80.16
2018-10-17T08:07:41.895Z,78.46
2018-10-17T08:12:45.063Z,78.29
2018-10-17T08:17:48.279Z,78.07
2018-10-17T08:22:51.481Z,77.57
2018-10-17T08:27:54.799Z,76.40
2018-10-17T08:32:58.280Z,75.30
2018-10-17T08:38:01.625Z,73.67
2018-10-17T08:43:05.437Z,72.62
2018-10-17T08:48:09.125Z,71.17
2018-10-17T08:53:12.300Z,69.77
2018-10-17T08:58:16.005Z,68.07
2018-10-17T09:03:19.252Z,67.24
2018-10-17T09:08:23.133Z,66.25
2018-10-17T09:13:26.461Z,64.26
2018-10-17T09:18:29.754Z,63.92
2018-10-17T09:23:33.297Z,62.67
2018-10-17T09:28:36.553Z,61.33
2018-10-17T09:33:39.706Z,60.44
2018-10-17T09:38:42.928Z,60.52
2018-10-17T09:43:46.128Z,60.49
2018-10-17T09:48:49.379Z,58.69
2018-10-17T09:53:52.691Z,59.18
2018-10-17T09:58:55.952Z,52.37
2018-10-17T10:03:59.291Z,49.95
2018-10-17T10:09:03.366Z,45.83
2018-10-17T10:14:06.810Z,43.12
2018-10-17T10:19:10.000Z,43.34
2018-10-17T10:24:13.216Z,41.70
2018-10-17T10:29:19.668Z,41.52
2018-10-17T10:34:23.702Z,40.53
2018-10-17T10:39:27.670Z,40.31
2018-10-17T10:44:32.532Z,39.41
2018-10-17T10:49:36.301Z,39.71
2018-10-17T10:54:39.848Z,37.71
2018-10-17T10:59:43.539Z,40.04
2018-10-17T11:04:47.747Z,41.31
2018-10-17T11:09:51.098Z,37.83
2018-10-17T11:14:54.399Z,38.78
2018-10-17T11:19:58.225Z,38.56
2018-10-17T11:25:02.065Z,41.79
2018-10-17T11:30:07.705Z,41.63
2018-10-17T11:35:11.609Z,39.45
2018-10-17T11:40:14.898Z,39.93
2018-10-17T11:45:19.075Z,41.24
2018-10-17T11:50:22.991Z,38.98
2018-10-17T11:55:26.363Z,40.07
2018-10-17T12:00:36.533Z,40.87
2018-10-17T12:05:41.789Z,39.12
2018-10-17T12:10:45.728Z,39.85
2018-10-17T12:15:50.071Z,40.50
2018-10-17T12:20:55.158Z,38.76
2018-10-17T12:25:58.578Z,38.19
2018-10-17T12:31:02.310Z,37.63
2018-10-17T12:36:07.027Z,37.98
2018-10-17T12:41:11.607Z,38.09
2018-10-17T12:46:15.967Z,39.67
2018-10-17T12:51:19.336Z,39.05
2018-10-17T12:56:22.545Z,40.59
2018-10-17T13:01:25.742Z,39.26
2018-10-17T13:06:29.028Z,40.27
2018-10-17T13:11:32.494Z,39.34
2018-10-17T13:16:37.033Z,39.58
2018-10-17T13:21:40.275Z,39.65
2018-10-17T13:26:43.427Z,40.16
2018-10-17T13:31:46.636Z,40.84
2018-10-17T13:36:49.881Z,39.58
2018-10-17T13:41:53.731Z,40.46
2018-10-17T13:46:57.004Z,39.30
2018-10-17T13:52:00.265Z,41.08
2018-10-17T13:57:03.609Z,41.06
2018-10-17T14:02:07.584Z,42.25
2018-10-17T14:07:10.952Z,41.59
2018-10-17T14:12:14.258Z,41.24
2018-10-17T14:17:17.350Z,41.89
2018-10-17T14:22:20.491Z,42.31
2018-10-17T14:27:23.706Z,41.79
2018-10-17T14:32:27.208Z,42.40
2018-10-17T14:37:30.451Z,43.84
2018-10-17T14:42:34.416Z,44.96
2018-10-17T14:47:38.347Z,43.76
2018-10-17T14:52:41.842Z,45.48
2018-10-17T14:57:45.014Z,45.72
2018-10-17T15:02:48.362Z,47.40
2018-10-17T15:07:52.631Z,48.79
2018-10-17T15:12:56.008Z,48.81
2018-10-17T15:17:59.409Z,49.84
2018-10-17T15:23:02.687Z,50.71
2018-10-17T15:28:06.007Z,52.66
2018-10-17T15:33:09.879Z,53.41
2018-10-17T15:38:13.436Z,56.01
2018-10-17T15:43:16.730Z,56.83
2018-10-17T15:48:20.912Z,59.79
2018-10-17T15:53:24.577Z,61.04
2018-10-17T15:58:27.797Z,62.86
2018-10-17T16:03:31.064Z,64.32
2018-10-17T16:08:36.713Z,65.82
2018-10-17T16:13:40.227Z,67.74
2018-10-17T16:18:43.755Z,69.77
2018-10-17T16:23:47.139Z,70.79
2018-10-17T16:28:50.401Z,72.71
2018-10-17T16:33:53.686Z,74.31
2018-10-17T16:38:57.116Z,75.43
2018-10-17T16:44:00.367Z,76.44
2018-10-17T16:49:05.594Z,78.25
2018-10-17T16:54:09.380Z,79.51
2018-10-17T16:59:12.621Z,79.54
2018-10-17T17:04:16.017Z,80.50
2018-10-17T17:09:19.151Z,81.25
2018-10-17T17:14:22.405Z,82.70
2018-10-17T17:19:26.153Z,84.39
2018-10-17T17:24:29.322Z,83.95
2018-10-17T17:29:32.527Z,84.91
2018-10-17T17:34:40.169Z,86.00
2018-10-17T17:39:44.462Z,86.99
2018-10-17T17:44:47.729Z,87.62
2018-10-17T17:49:51.138Z,87.69
2018-10-17T17:54:54.586Z,87.58
2018-10-17T17:59:58.586Z,89.68
2018-10-17T18:05:01.777Z,89.45
2018-10-17T18:10:05.739Z,89.76
2018-10-17T18:15:09.231Z,90.23
2018-10-17T18:20:13.283Z,90.51
2018-10-17T18:25:22.249Z,91.30
2018-10-17T18:30:25.472Z,91.70
2018-10-17T18:35:28.715Z,92.23
2018-10-17T18:40:32.126Z,93.29
2018-10-17T18:45:37.273Z,93.74
2018-10-17T18:50:41.728Z,93.78
2018-10-17T18:55:46.965Z,94.06
2018-10-17T19:00:50.955Z,93.73
2018-10-17T19:05:55.386Z,93.84
2018-10-17T19:10:58.688Z,93.36
2018-10-17T19:16:01.948Z,93.65
2018-10-17T19:21:05.243Z,93.37
2018-10-17T19:26:08.780Z,94.13
2018-10-17T19:31:12.786Z,94.70
2018-10-17T19:36:20.597Z,94.70
2018-10-17T19:41:25.858Z,95.27
2018-10-17T19:46:31.584Z,95.47
2018-10-17T19:51:35.762Z,95.48
2018-10-17T19:56:39.609Z,95.14
2018-10-17T20:01:43.828Z,95.21
2018-10-17T20:06:47.448Z,95.24
2018-10-17T20:11:52.648Z,96.34
2018-10-17T20:16:56.121Z,96.67
2018-10-17T20:21:59.693Z,96.90
2018-10-17T20:27:03.032Z,97.68
2018-10-17T20:32:06.395Z,98.10
2018-10-17T20:37:09.896Z,98.00
2018-10-17T20:42:13.682Z,98.31
2018-10-17T20:47:17.555Z,98.94
2018-10-17T20:52:20.926Z,99.11
2018-10-17T20:57:24.543Z,99.16
2018-10-17T21:02:27.766Z,99.44
2018-10-17T21:07:31.079Z,98.99
2018-10-17T21:12:34.418Z,98.95
2018-10-17T21:17:37.918Z,100.00
2018-10-17T21:22:41.197Z,100.00
2018-10-17T21:27:44.908Z,99.62
2018-10-17T21:32:48.231Z,100.00
2018-10-17T21:37:51.518Z,100.00
2018-10-17T21:42:54.682Z,100.00
2018-10-17T21:47:57.824Z,100.00
2018-10-17T21:53:01.162Z,100.00
2018-10-17T21:58:04.494Z,100.00
2018-10-17T22:03:08.249Z,100.00
2018-10-17T22:08:11.565Z,100.00
2018-10-17T22:13:14.859Z,100.00
2018-10-17T22:18:18.074Z,100.00
2018-10-17T22:23:21.213Z,100.00
2018-10-17T22:28:24.669Z,100.00
2018-10-17T22:33:28.173Z,100.00
2018-10-17T22:38:31.424Z,100.00
2018-10-17T22:43:34.589Z,100.00
2018-10-17T22:48:38.214Z,100.00
2018-10-17T22:53:41.495Z,100.00
2018-10-17T22:58:44.734Z,100.00
2018-10-17T23:03:48.124Z,100.00
2018-10-17T23:08:51.633Z,100.00
2018-10-17T23:13:54.878Z,100.00
2018-10-17T23:18:58.033Z,100.00
2018-10-17T23:24:01.535Z,100.00
2018-10-17T23:29:04.965Z,100.00
2018-10-17T23:34:08.518Z,100.00
2018-10-17T23:39:11.781Z,100.00
2018-10-17T23:44:15.352Z,100.00
2018-10-17T23:49:18.846Z,100.00
2018-10-17T23:54:22.014Z,100.00
2018-10-17T23:59:25.213Z,100.00
