createdAt,value
2022-10-19T00:00:33.570Z,16.99
2022-10-19T00:01:33.561Z,17.03
2022-10-19T00:02:33.580Z,17.00
2022-10-19T00:03:33.543Z,16.93
2022-10-19T00:04:33.551Z,17.03
2022-10-19T00:05:33.534Z,16.99
2022-10-19T00:06:33.499Z,16.98
2022-10-19T00:07:33.716Z,17.02
2022-10-19T00:08:33.495Z,17.08
2022-10-19T00:09:33.475Z,17.02
2022-10-19T00:10:33.460Z,17.03
2022-10-19T00:11:33.453Z,17.06
2022-10-19T00:12:33.439Z,17.04
2022-10-19T00:13:33.441Z,17.07
2022-10-19T00:14:33.441Z,17.07
2022-10-19T00:15:33.402Z,17.07
2022-10-19T00:16:33.423Z,17.07
2022-10-19T00:17:33.646Z,17.07
2022-10-19T00:18:33.386Z,17.08
2022-10-19T00:19:33.371Z,17.08
2022-10-19T00:20:33.343Z,17.10
2022-10-19T00:21:33.346Z,17.07
2022-10-19T00:22:33.549Z,17.08
2022-10-19T00:23:33.304Z,17.13
2022-10-19T00:24:33.303Z,17.10
2022-10-19T00:25:33.294Z,17.10
2022-10-19T00:26:33.267Z,17.10
2022-10-19T00:27:33.267Z,17.13
2022-10-19T00:28:33.318Z,17.10
2022-10-19T00:29:33.255Z,17.14
2022-10-19T00:30:33.215Z,17.13
2022-10-19T00:31:33.215Z,17.16
2022-10-19T00:32:33.423Z,17.14
2022-10-19T00:33:33.192Z,17.13
2022-10-19T00:34:33.194Z,17.11
2022-10-19T00:35:33.166Z,17.23
2022-10-19T00:36:33.151Z,17.14
2022-10-19T00:37:33.142Z,17.11
2022-10-19T00:38:33.129Z,17.14
2022-10-19T00:39:33.136Z,17.13
2022-10-19T00:40:33.104Z,17.16
2022-10-19T00:41:33.104Z,17.13
2022-10-19T00:42:33.351Z,17.16
2022-10-19T00:43:33.075Z,17.14
2022-10-19T00:44:33.075Z,17.14
2022-10-19T00:45:33.047Z,17.14
2022-10-19T00:46:33.034Z,17.30
2022-10-19T00:47:33.024Z,17.18
2022-10-19T00:48:33.016Z,17.10
2022-10-19T00:49:33.023Z,17.24
2022-10-19T00:50:32.991Z,17.16
2022-10-19T00:51:32.976Z,17.17
2022-10-19T00:52:33.258Z,17.18
2022-10-19T00:53:32.967Z,17.11
2022-10-19T00:54:32.944Z,17.17
2022-10-19T00:55:32.929Z,17.21
2022-10-19T00:56:32.916Z,17.14
2022-10-19T00:57:32.906Z,17.21
2022-10-19T00:58:32.906Z,17.27
2022-10-19T00:59:32.901Z,17.30
2022-10-19T01:00:32.865Z,17.24
2022-10-19T01:01:33.022Z,17.27
2022-10-19T01:02:33.103Z,17.33
2022-10-19T01:03:32.855Z,17.34
2022-10-19T01:04:32.855Z,17.33
2022-10-19T01:05:32.847Z,17.40
2022-10-19T01:06:32.805Z,17.42
2022-10-19T01:07:41.619Z,17.28
2022-10-19T01:08:32.783Z,17.35
2022-10-19T01:09:32.796Z,17.37
2022-10-19T01:10:32.759Z,17.37
2022-10-19T01:11:32.769Z,17.40
2022-10-19T01:12:32.735Z,17.41
2022-10-19T01:13:32.733Z,17.50
2022-10-19T01:14:32.723Z,17.50
2022-10-19T01:15:32.702Z,17.48
2022-10-19T01:16:32.696Z,17.45
2022-10-19T01:17:33.096Z,17.50
2022-10-19T01:18:32.652Z,17.50
2022-10-19T01:19:32.655Z,17.56
2022-10-19T01:20:32.648Z,17.47
2022-10-19T01:21:32.634Z,17.56
2022-10-19T01:22:32.606Z,17.51
2022-10-19T01:23:32.604Z,17.50
2022-10-19T01:24:34.827Z,17.57
2022-10-19T01:25:32.597Z,17.56
2022-10-19T01:26:32.564Z,17.59
2022-10-19T01:27:32.821Z,17.57
2022-10-19T01:28:32.624Z,17.57
2022-10-19T01:29:32.532Z,17.63
2022-10-19T01:30:32.536Z,17.60
2022-10-19T01:31:32.514Z,17.61
2022-10-19T01:32:32.497Z,17.69
2022-10-19T01:33:32.490Z,17.73
2022-10-19T01:34:32.475Z,17.59
2022-10-19T01:35:32.487Z,17.67
2022-10-19T01:36:32.449Z,17.60
2022-10-19T01:37:32.679Z,17.66
2022-10-19T01:38:32.427Z,17.67
2022-10-19T01:39:32.426Z,17.72
2022-10-19T01:40:32.435Z,17.65
2022-10-19T01:41:32.397Z,17.61
2022-10-19T01:42:32.386Z,17.60
2022-10-19T01:43:32.368Z,17.67
2022-10-19T01:44:32.356Z,17.65
2022-10-19T01:45:32.375Z,17.67
2022-10-19T01:46:32.340Z,17.76
2022-10-19T01:47:32.785Z,17.81
2022-10-19T01:48:32.312Z,17.78
2022-10-19T01:49:32.306Z,17.70
2022-10-19T01:50:32.309Z,17.75
2022-10-19T01:51:32.278Z,17.82
2022-10-19T01:52:32.540Z,17.79
2022-10-19T01:53:32.260Z,17.79
2022-10-19T01:54:32.246Z,17.82
2022-10-19T01:55:32.246Z,17.82
2022-10-19T01:56:32.216Z,17.75
2022-10-19T01:57:32.218Z,17.82
2022-10-19T01:58:32.201Z,17.85
2022-10-19T01:59:32.186Z,17.85
2022-10-19T02:00:32.177Z,17.81
2022-10-19T02:01:32.192Z,17.89
2022-10-19T02:02:32.391Z,17.87
2022-10-19T02:03:32.140Z,17.92
2022-10-19T02:04:32.140Z,17.96
2022-10-19T02:05:32.119Z,17.93
2022-10-19T02:06:32.118Z,17.99
2022-10-19T02:07:32.101Z,17.96
2022-10-19T02:08:32.080Z,18.02
2022-10-19T02:09:32.075Z,18.04
2022-10-19T02:10:32.051Z,18.05
2022-10-19T02:11:32.099Z,18.12
2022-10-19T02:12:32.285Z,18.07
2022-10-19T02:13:32.030Z,18.08
2022-10-19T02:14:32.014Z,18.08
2022-10-19T02:15:32.004Z,18.18
2022-10-19T02:16:31.992Z,18.19
2022-10-19T02:17:32.000Z,18.21
2022-10-19T02:18:31.969Z,18.18
2022-10-19T02:19:31.963Z,18.24
2022-10-19T02:20:31.944Z,18.23
2022-10-19T02:21:31.935Z,18.23
2022-10-19T02:22:32.155Z,18.21
2022-10-19T02:23:31.923Z,18.18
2022-10-19T02:24:31.899Z,18.23
2022-10-19T02:25:31.889Z,18.15
2022-10-19T02:26:31.872Z,18.26
2022-10-19T02:27:31.860Z,18.24
2022-10-19T02:28:31.872Z,18.19
2022-10-19T02:29:31.838Z,18.19
2022-10-19T02:30:31.834Z,18.26
2022-10-19T02:31:31.823Z,18.29
2022-10-19T02:32:32.134Z,18.27
2022-10-19T02:33:31.832Z,18.24
2022-10-19T02:34:31.779Z,18.31
2022-10-19T02:35:31.772Z,18.23
2022-10-19T02:36:31.760Z,18.27
2022-10-19T02:37:31.819Z,18.32
2022-10-19T02:38:31.751Z,18.35
2022-10-19T02:39:31.734Z,18.34
2022-10-19T02:40:31.712Z,18.37
2022-10-19T02:41:31.706Z,18.35
2022-10-19T02:42:31.863Z,18.34
2022-10-19T02:43:31.704Z,18.35
2022-10-19T02:44:31.674Z,18.32
2022-10-19T02:45:31.652Z,18.43
2022-10-19T02:46:31.687Z,18.37
2022-10-19T02:47:31.886Z,18.48
2022-10-19T02:48:31.633Z,18.37
2022-10-19T02:49:31.603Z,18.43
2022-10-19T02:50:31.601Z,18.43
2022-10-19T02:51:31.593Z,18.43
2022-10-19T02:52:31.573Z,18.45
2022-10-19T02:53:31.563Z,18.53
2022-10-19T02:54:31.573Z,18.51
2022-10-19T02:55:31.618Z,18.55
2022-10-19T02:56:31.537Z,18.50
2022-10-19T02:57:31.777Z,18.51
2022-10-19T02:58:31.504Z,18.53
2022-10-19T02:59:31.505Z,18.60
2022-10-19T03:00:31.496Z,18.55
2022-10-19T03:01:31.471Z,18.60
2022-10-19T03:02:31.453Z,18.63
2022-10-19T03:03:31.453Z,18.61
2022-10-19T03:04:31.453Z,18.60
2022-10-19T03:05:31.425Z,18.65
2022-10-19T03:06:31.403Z,18.58
2022-10-19T03:07:31.608Z,18.65
2022-10-19T03:08:31.396Z,18.63
2022-10-19T03:09:31.385Z,18.60
2022-10-19T03:10:31.379Z,18.61
2022-10-19T03:11:31.358Z,18.65
2022-10-19T03:12:31.351Z,18.60
2022-10-19T03:13:31.326Z,18.63
2022-10-19T03:14:31.326Z,18.63
2022-10-19T03:15:31.323Z,18.65
2022-10-19T03:16:31.307Z,18.65
2022-10-19T03:17:31.491Z,18.71
2022-10-19T03:18:31.287Z,18.68
2022-10-19T03:19:31.266Z,18.68
2022-10-19T03:20:31.279Z,18.70
2022-10-19T03:21:31.246Z,18.61
2022-10-19T03:22:31.229Z,18.71
2022-10-19T03:23:31.220Z,18.70
2022-10-19T03:24:31.207Z,18.71
2022-10-19T03:25:31.196Z,18.68
2022-10-19T03:26:31.211Z,18.75
2022-10-19T03:27:31.513Z,18.71
2022-10-19T03:28:31.245Z,18.65
2022-10-19T03:29:31.146Z,18.71
2022-10-19T03:30:31.143Z,18.61
2022-10-19T03:31:31.157Z,18.55
2022-10-19T03:32:31.118Z,18.60
2022-10-19T03:33:31.115Z,18.65
2022-10-19T03:34:31.090Z,18.58
2022-10-19T03:35:31.066Z,18.66
2022-10-19T03:36:31.066Z,18.61
2022-10-19T03:37:31.225Z,18.65
2022-10-19T03:38:31.041Z,18.65
2022-10-19T03:39:31.032Z,18.66
2022-10-19T03:40:31.026Z,18.68
2022-10-19T03:41:31.015Z,18.65
2022-10-19T03:42:31.010Z,18.60
2022-10-19T03:43:30.989Z,18.68
2022-10-19T03:44:30.977Z,18.65
2022-10-19T03:45:30.966Z,18.61
2022-10-19T03:46:30.951Z,18.68
2022-10-19T03:47:31.066Z,18.63
2022-10-19T03:48:30.929Z,18.70
2022-10-19T03:49:30.922Z,18.68
2022-10-19T03:50:30.909Z,18.65
2022-10-19T03:51:30.898Z,18.71
2022-10-19T03:52:30.910Z,18.61
2022-10-19T03:53:32.555Z,18.63
2022-10-19T03:54:30.870Z,18.63
2022-10-19T03:55:30.847Z,18.63
2022-10-19T03:56:30.839Z,18.58
2022-10-19T03:57:30.981Z,18.68
2022-10-19T03:58:30.829Z,18.65
2022-10-19T03:59:30.800Z,18.75
2022-10-19T04:00:30.797Z,18.70
2022-10-19T04:01:30.830Z,18.80
2022-10-19T04:02:30.772Z,18.80
2022-10-19T04:03:30.795Z,18.68
2022-10-19T04:04:30.775Z,18.75
2022-10-19T04:05:30.734Z,18.78
2022-10-19T04:06:30.725Z,18.76
2022-10-19T04:07:30.779Z,18.80
2022-10-19T04:08:30.730Z,18.76
2022-10-19T04:09:30.718Z,18.86
2022-10-19T04:10:30.682Z,18.88
2022-10-19T04:11:30.669Z,18.81
2022-10-19T04:12:30.654Z,18.83
2022-10-19T04:13:30.654Z,18.80
2022-10-19T04:14:33.109Z,18.80
2022-10-19T04:15:31.621Z,18.85
2022-10-19T04:16:30.613Z,18.93
2022-10-19T04:17:30.676Z,18.90
2022-10-19T04:18:30.591Z,18.95
2022-10-19T04:19:30.594Z,18.86
2022-10-19T04:20:30.563Z,18.78
2022-10-19T04:21:30.551Z,18.81
2022-10-19T04:22:30.541Z,18.78
2022-10-19T04:23:30.529Z,18.81
2022-10-19T04:24:30.535Z,18.83
2022-10-19T04:25:30.511Z,18.83
2022-10-19T04:26:30.510Z,18.83
2022-10-19T04:27:30.564Z,18.80
2022-10-19T04:28:30.524Z,18.81
2022-10-19T04:29:30.893Z,18.81
2022-10-19T04:30:30.457Z,18.81
2022-10-19T04:31:30.435Z,18.83
2022-10-19T04:32:30.433Z,18.81
2022-10-19T04:33:30.417Z,18.90
2022-10-19T04:34:30.425Z,18.80
2022-10-19T04:35:30.393Z,18.88
2022-10-19T04:36:30.381Z,18.85
2022-10-19T04:37:30.370Z,18.86
2022-10-19T04:38:30.364Z,18.86
2022-10-19T04:39:30.347Z,18.80
2022-10-19T04:40:30.354Z,18.83
2022-10-19T04:41:30.325Z,18.78
2022-10-19T04:42:30.324Z,18.83
2022-10-19T04:43:30.293Z,18.81
2022-10-19T04:44:30.298Z,18.83
2022-10-19T04:45:30.288Z,18.76
2022-10-19T04:46:30.284Z,18.90
2022-10-19T04:47:30.286Z,18.76
2022-10-19T04:48:30.247Z,18.81
2022-10-19T04:49:30.234Z,18.78
2022-10-19T04:50:30.228Z,18.81
2022-10-19T04:51:30.225Z,18.78
2022-10-19T04:52:30.211Z,18.78
2022-10-19T04:53:30.188Z,18.81
2022-10-19T04:54:30.174Z,18.80
2022-10-19T04:55:30.165Z,18.76
2022-10-19T04:56:30.185Z,18.78
2022-10-19T04:57:30.143Z,18.78
2022-10-19T04:58:30.136Z,18.80
2022-10-19T04:59:30.118Z,18.88
2022-10-19T05:00:30.112Z,18.78
2022-10-19T05:01:30.097Z,18.78
2022-10-19T05:02:30.109Z,18.80
2022-10-19T05:03:30.080Z,18.78
2022-10-19T05:04:30.064Z,18.81
2022-10-19T05:05:30.052Z,18.83
2022-10-19T05:06:30.052Z,18.81
2022-10-19T05:07:30.033Z,18.80
2022-10-19T05:08:30.019Z,18.75
2022-10-19T05:09:30.012Z,18.76
2022-10-19T05:10:29.996Z,18.76
2022-10-19T05:11:29.986Z,18.75
2022-10-19T05:12:29.969Z,18.76
2022-10-19T05:13:29.975Z,18.76
2022-10-19T05:14:29.954Z,18.76
2022-10-19T05:15:29.938Z,18.78
2022-10-19T05:16:29.941Z,18.73
2022-10-19T05:17:29.919Z,18.81
2022-10-19T05:18:29.931Z,18.80
2022-10-19T05:19:29.888Z,18.86
2022-10-19T05:20:29.883Z,18.80
2022-10-19T05:21:29.859Z,18.80
2022-10-19T05:22:29.860Z,18.88
2022-10-19T05:23:29.856Z,18.86
2022-10-19T05:24:29.838Z,18.90
2022-10-19T05:25:29.818Z,18.88
2022-10-19T05:26:29.813Z,18.88
2022-10-19T05:27:29.804Z,18.85
2022-10-19T05:28:29.849Z,18.86
2022-10-19T05:29:29.778Z,18.95
2022-10-19T05:30:29.770Z,18.95
2022-10-19T05:31:29.773Z,18.95
2022-10-19T05:32:29.752Z,18.95
2022-10-19T05:33:29.729Z,18.93
2022-10-19T05:34:29.735Z,18.97
2022-10-19T05:35:29.709Z,18.97
2022-10-19T05:36:29.716Z,19.02
2022-10-19T05:37:29.680Z,19.02
2022-10-19T05:38:29.685Z,19.02
2022-10-19T05:39:29.689Z,18.98
2022-10-19T05:40:29.664Z,19.02
2022-10-19T05:41:29.640Z,18.98
2022-10-19T05:42:29.634Z,18.95
2022-10-19T05:43:29.623Z,19.03
2022-10-19T05:44:29.667Z,19.05
2022-10-19T05:45:29.602Z,19.09
2022-10-19T05:46:29.657Z,19.03
2022-10-19T05:47:31.062Z,19.07
2022-10-19T05:48:29.567Z,19.02
2022-10-19T05:49:29.572Z,19.05
2022-10-19T05:50:29.549Z,19.10
2022-10-19T05:51:29.528Z,19.03
2022-10-19T05:52:29.520Z,19.03
2022-10-19T05:53:29.544Z,19.07
2022-10-19T05:54:29.512Z,19.09
2022-10-19T05:55:29.478Z,19.02
2022-10-19T05:56:29.468Z,19.05
2022-10-19T05:57:29.464Z,19.03
2022-10-19T05:58:29.452Z,18.93
2022-10-19T05:59:29.434Z,19.00
2022-10-19T06:00:29.442Z,18.97
2022-10-19T06:01:29.454Z,18.95
2022-10-19T06:02:29.402Z,18.95
2022-10-19T06:03:29.390Z,18.97
2022-10-19T06:04:29.405Z,19.00
2022-10-19T06:05:29.383Z,18.98
2022-10-19T06:06:29.391Z,18.90
2022-10-19T06:07:29.350Z,18.95
2022-10-19T06:08:29.334Z,18.88
2022-10-19T06:09:29.323Z,18.85
2022-10-19T06:10:29.334Z,18.86
2022-10-19T06:11:29.292Z,18.90
2022-10-19T06:12:29.285Z,18.78
2022-10-19T06:13:29.272Z,18.85
2022-10-19T06:14:29.261Z,18.81
2022-10-19T06:15:29.252Z,18.83
2022-10-19T06:16:29.264Z,18.80
2022-10-19T06:17:29.387Z,18.78
2022-10-19T06:18:29.242Z,18.75
2022-10-19T06:19:29.216Z,18.73
2022-10-19T06:20:29.194Z,18.81
2022-10-19T06:21:29.195Z,18.81
2022-10-19T06:22:29.175Z,18.75
2022-10-19T06:23:29.255Z,18.76
2022-10-19T06:24:29.156Z,18.75
2022-10-19T06:25:29.143Z,18.68
2022-10-19T06:26:29.125Z,18.73
2022-10-19T06:27:29.172Z,18.70
2022-10-19T06:28:29.117Z,18.73
2022-10-19T06:29:29.100Z,18.71
2022-10-19T06:30:29.141Z,18.73
2022-10-19T06:31:29.063Z,18.68
2022-10-19T06:32:29.082Z,18.71
2022-10-19T06:33:29.052Z,18.60
2022-10-19T06:34:29.143Z,18.65
2022-10-19T06:35:29.044Z,18.71
2022-10-19T06:36:29.016Z,18.70
2022-10-19T06:37:29.005Z,18.63
2022-10-19T06:38:28.982Z,18.65
2022-10-19T06:39:28.978Z,18.71
2022-10-19T06:40:29.026Z,18.70
2022-10-19T06:41:28.956Z,18.78
2022-10-19T06:42:28.948Z,18.83
2022-10-19T06:43:28.948Z,18.83
2022-10-19T06:44:28.926Z,18.86
2022-10-19T06:45:32.295Z,18.92
2022-10-19T06:46:29.895Z,18.95
2022-10-19T06:47:28.922Z,19.03
2022-10-19T06:48:28.877Z,19.02
2022-10-19T06:49:28.878Z,19.12
2022-10-19T06:50:28.853Z,19.16
2022-10-19T06:51:28.839Z,19.25
2022-10-19T06:52:28.837Z,19.30
2022-10-19T06:53:28.818Z,19.33
2022-10-19T06:54:28.829Z,19.50
2022-10-19T06:55:28.798Z,19.71
2022-10-19T06:56:28.790Z,19.73
2022-10-19T06:57:28.770Z,19.90
2022-10-19T06:58:28.761Z,19.96
2022-10-19T06:59:28.768Z,19.98
2022-10-19T07:00:28.953Z,20.07
2022-10-19T07:01:28.833Z,20.25
2022-10-19T07:02:28.716Z,20.32
2022-10-19T07:03:28.707Z,20.48
2022-10-19T07:04:28.698Z,20.52
2022-10-19T07:05:28.698Z,20.62
2022-10-19T07:06:28.685Z,20.62
2022-10-19T07:07:28.684Z,20.68
2022-10-19T07:08:28.648Z,20.73
2022-10-19T07:09:28.638Z,20.73
2022-10-19T07:10:28.641Z,20.87
2022-10-19T07:11:28.614Z,20.97
2022-10-19T07:12:28.610Z,21.10
2022-10-19T07:13:28.595Z,21.25
2022-10-19T07:14:28.587Z,21.38
2022-10-19T07:15:28.573Z,21.44
2022-10-19T07:16:28.573Z,21.49
2022-10-19T07:17:28.550Z,21.42
2022-10-19T07:18:28.531Z,21.49
2022-10-19T07:19:28.526Z,21.62
2022-10-19T07:20:28.520Z,21.55
2022-10-19T07:21:28.498Z,21.75
2022-10-19T07:22:28.522Z,21.67
2022-10-19T07:23:28.482Z,21.73
2022-10-19T07:24:28.481Z,21.71
2022-10-19T07:25:28.468Z,21.69
2022-10-19T07:26:28.440Z,21.73
2022-10-19T07:27:28.430Z,21.53
2022-10-19T07:28:28.419Z,21.62
2022-10-19T07:29:28.404Z,21.64
2022-10-19T07:30:28.396Z,21.64
2022-10-19T07:31:28.406Z,21.78
2022-10-19T07:32:28.399Z,22.00
2022-10-19T07:33:28.354Z,22.05
2022-10-19T07:34:29.171Z,22.24
2022-10-19T07:35:28.344Z,22.60
2022-10-19T07:36:28.349Z,22.57
2022-10-19T07:37:28.315Z,22.79
2022-10-19T07:38:28.304Z,22.92
2022-10-19T07:39:28.293Z,22.92
2022-10-19T07:40:28.283Z,23.07
2022-10-19T07:41:28.301Z,23.43
2022-10-19T07:42:28.255Z,24.19
2022-10-19T07:43:28.242Z,24.90
2022-10-19T07:44:28.230Z,25.92
2022-10-19T07:45:28.227Z,26.88
2022-10-19T07:46:28.202Z,28.16
2022-10-19T07:47:28.213Z,29.24
2022-10-19T07:48:28.180Z,30.07
2022-10-19T07:49:28.190Z,31.66
2022-10-19T07:50:28.173Z,32.97
2022-10-19T07:52:29.905Z,35.78
2022-10-19T07:53:28.141Z,37.10
2022-10-19T07:54:28.120Z,38.60
2022-10-19T07:55:28.112Z,40.11
2022-10-19T07:56:28.103Z,41.86
2022-10-19T07:57:28.104Z,42.67
2022-10-19T07:58:28.085Z,44.24
2022-10-19T07:59:28.062Z,45.58
2022-10-19T08:00:28.120Z,47.19
2022-10-19T08:01:28.041Z,48.67
2022-10-19T08:02:34.995Z,50.24
2022-10-19T08:04:31.363Z,51.06
2022-10-19T08:04:55.976Z,52.53
2022-10-19T08:05:29.073Z,53.26
2022-10-19T08:06:27.978Z,54.47
2022-10-19T08:07:27.978Z,55.66
2022-10-19T08:08:28.013Z,55.51
2022-10-19T08:10:28.934Z,53.47
2022-10-19T08:11:27.926Z,52.56
2022-10-19T08:12:27.921Z,52.60
2022-10-19T08:13:27.908Z,54.15
2022-10-19T08:14:27.896Z,55.08
2022-10-19T08:15:27.887Z,57.02
2022-10-19T08:16:27.862Z,58.90
2022-10-19T08:17:27.856Z,59.95
2022-10-19T08:18:27.862Z,60.16
2022-10-19T08:19:27.850Z,59.86
2022-10-19T08:20:27.818Z,59.65
2022-10-19T08:21:27.819Z,59.65
2022-10-19T08:22:27.794Z,60.99
2022-10-19T08:23:27.780Z,62.30
2022-10-19T08:24:27.789Z,63.24
2022-10-19T08:25:27.766Z,64.21
2022-10-19T08:26:27.751Z,65.25
2022-10-19T08:27:27.769Z,66.70
2022-10-19T08:28:27.721Z,67.24
2022-10-19T08:29:30.638Z,66.60
2022-10-19T08:30:27.708Z,66.13
2022-10-19T08:31:27.691Z,66.54
2022-10-19T08:32:27.683Z,67.18
2022-10-19T08:33:27.671Z,67.34
2022-10-19T08:34:27.666Z,67.40
2022-10-19T08:35:27.641Z,67.61
2022-10-19T08:36:27.633Z,67.56
2022-10-19T08:37:40.757Z,67.45
2022-10-19T08:38:28.603Z,67.34
2022-10-19T08:39:27.623Z,67.08
2022-10-19T08:40:27.586Z,66.13
2022-10-19T08:41:27.583Z,66.44
2022-10-19T08:42:27.566Z,66.13
2022-10-19T08:43:27.564Z,66.54
2022-10-19T08:44:27.559Z,65.20
2022-10-19T08:45:27.545Z,65.97
2022-10-19T08:46:27.515Z,65.76
2022-10-19T08:47:27.513Z,64.60
2022-10-19T08:48:27.495Z,65.00
2022-10-19T08:49:27.508Z,64.80
2022-10-19T08:50:27.475Z,64.60
2022-10-19T08:51:27.467Z,65.00
2022-10-19T08:52:29.677Z,65.41
2022-10-19T08:53:28.461Z,65.76
2022-10-19T08:54:27.428Z,67.61
2022-10-19T08:55:27.435Z,69.92
2022-10-19T08:56:49.221Z,71.89
2022-10-19T08:57:28.415Z,72.45
2022-10-19T08:58:27.392Z,72.83
2022-10-19T08:59:27.372Z,74.90
2022-10-19T09:00:27.411Z,76.96
2022-10-19T09:01:27.383Z,78.18
2022-10-19T09:02:27.351Z,78.47
2022-10-19T09:03:37.738Z,79.74
2022-10-19T09:04:28.319Z,81.44
2022-10-19T09:05:27.324Z,83.21
2022-10-19T09:06:27.308Z,85.06
2022-10-19T09:07:27.440Z,86.02
2022-10-19T09:08:27.327Z,87.18
2022-10-19T09:09:27.257Z,86.11
2022-10-19T09:10:27.259Z,85.76
2022-10-19T09:11:27.236Z,84.72
2022-10-19T09:12:27.229Z,84.98
2022-10-19T09:13:36.464Z,85.58
2022-10-19T09:14:28.201Z,86.73
2022-10-19T09:15:27.209Z,88.84
2022-10-19T09:16:27.181Z,90.27
2022-10-19T09:17:27.170Z,91.75
2022-10-19T09:18:27.159Z,92.86
2022-10-19T09:19:27.147Z,94.00
2022-10-19T09:20:27.151Z,94.75
2022-10-19T09:21:33.425Z,93.92
2022-10-19T09:22:28.116Z,94.93
2022-10-19T09:23:27.101Z,95.47
2022-10-19T09:24:27.079Z,94.43
2022-10-19T09:25:27.100Z,88.37
2022-10-19T09:26:27.061Z,83.71
2022-10-19T09:27:27.061Z,81.75
2022-10-19T09:28:31.464Z,81.20
2022-10-19T09:29:28.035Z,82.96
2022-10-19T09:30:27.041Z,84.81
2022-10-19T09:31:30.402Z,85.76
2022-10-19T09:32:27.022Z,86.20
2022-10-19T09:33:26.986Z,87.72
2022-10-19T09:34:26.979Z,87.72
2022-10-19T09:35:26.984Z,88.65
2022-10-19T09:36:39.234Z,88.00
2022-10-19T09:37:27.961Z,88.37
2022-10-19T09:38:26.934Z,89.98
2022-10-19T09:39:29.348Z,91.55
2022-10-19T09:40:26.911Z,94.85
2022-10-19T09:41:26.911Z,94.50
2022-10-19T09:42:26.886Z,97.58
2022-10-19T09:43:26.882Z,98.78
2022-10-19T09:44:26.880Z,101.40
2022-10-19T09:45:26.871Z,103.21
2022-10-19T09:46:26.857Z,104.29
2022-10-19T09:47:26.828Z,104.68
2022-10-19T09:48:26.815Z,106.41
2022-10-19T09:49:26.804Z,107.29
2022-10-19T09:50:26.785Z,108.75
2022-10-19T09:51:26.796Z,110.68
2022-10-19T09:52:26.774Z,112.91
2022-10-19T09:53:26.759Z,113.29
2022-10-19T09:54:26.735Z,115.63
2022-10-19T09:55:26.748Z,115.07
2022-10-19T09:56:26.774Z,115.07
2022-10-19T09:57:26.705Z,115.15
2022-10-19T09:58:29.187Z,117.49
2022-10-19T09:59:27.696Z,118.31
2022-10-19T10:00:26.667Z,117.90
2022-10-19T10:01:33.107Z,119.32
2022-10-19T10:02:27.744Z,120.43
2022-10-19T10:03:26.648Z,120.35
2022-10-19T10:04:26.629Z,119.58
2022-10-19T10:05:26.625Z,121.30
2022-10-19T10:06:26.601Z,121.04
2022-10-19T10:07:26.619Z,120.69
2022-10-19T10:08:26.617Z,120.18
2022-10-19T10:09:26.579Z,118.07
2022-10-19T10:10:29.644Z,118.23
2022-10-19T10:11:26.549Z,119.24
2022-10-19T10:12:26.550Z,120.18
2022-10-19T10:13:26.531Z,120.00
2022-10-19T10:14:26.508Z,119.75
2022-10-19T10:15:26.499Z,118.90
2022-10-19T10:16:58.470Z,117.16
2022-10-19T10:17:26.494Z,112.91
2022-10-19T10:18:26.469Z,112.31
2022-10-19T10:19:27.251Z,112.31
2022-10-19T10:20:47.511Z,111.19
2022-10-19T10:21:26.500Z,110.97
2022-10-19T10:22:26.444Z,113.29
2022-10-19T10:23:26.412Z,114.68
2022-10-19T10:24:26.411Z,115.31
2022-10-19T10:25:26.389Z,115.07
2022-10-19T10:26:26.441Z,116.35
2022-10-19T10:27:26.384Z,117.82
2022-10-19T10:28:26.347Z,117.24
2022-10-19T10:29:26.347Z,118.82
2022-10-19T10:30:26.331Z,118.56
2022-10-19T10:31:26.322Z,118.98
2022-10-19T10:32:26.325Z,120.18
2022-10-19T10:33:43.749Z,119.75
2022-10-19T10:34:38.536Z,119.41
2022-10-19T10:35:27.270Z,117.98
2022-10-19T10:36:26.258Z,117.32
2022-10-19T10:37:26.274Z,116.19
2022-10-19T10:38:26.231Z,116.59
2022-10-19T10:39:26.221Z,116.51
2022-10-19T10:40:26.211Z,116.43
2022-10-19T10:41:26.208Z,118.98
2022-10-19T10:42:26.191Z,121.65
2022-10-19T10:43:26.221Z,121.48
2022-10-19T10:44:26.156Z,120.95
2022-10-19T10:45:26.155Z,122.45
2022-10-19T10:46:26.147Z,125.37
2022-10-19T10:47:26.154Z,126.31
2022-10-19T10:48:26.136Z,128.34
2022-10-19T10:49:26.115Z,129.53
2022-10-19T10:50:26.093Z,129.83
2022-10-19T10:51:26.083Z,130.33
2022-10-19T10:52:26.075Z,130.13
2022-10-19T10:53:26.066Z,130.84
2022-10-19T10:54:26.064Z,132.17
2022-10-19T10:55:26.032Z,133.12
2022-10-19T10:56:26.026Z,133.33
2022-10-19T10:57:26.021Z,128.54
2022-10-19T10:58:29.596Z,122.27
2022-10-19T10:59:26.004Z,119.75
2022-10-19T11:00:25.984Z,118.15
2022-10-19T11:01:26.033Z,117.49
2022-10-19T11:03:25.947Z,122.63
2022-10-19T11:04:25.955Z,125.09
2022-10-19T11:05:25.927Z,127.27
2022-10-19T11:06:25.915Z,126.89
2022-10-19T11:07:25.908Z,125.84
2022-10-19T11:08:25.927Z,125.84
2022-10-19T11:09:25.877Z,125.28
2022-10-19T11:10:25.881Z,126.03
2022-10-19T11:11:25.852Z,126.89
2022-10-19T11:12:25.849Z,128.44
2022-10-19T11:13:25.835Z,129.33
2022-10-19T11:14:25.817Z,129.73
2022-10-19T11:15:25.846Z,130.13
2022-10-19T11:16:25.797Z,130.84
2022-10-19T11:17:25.788Z,130.53
2022-10-19T11:18:25.771Z,130.23
2022-10-19T11:19:25.777Z,129.03
2022-10-19T11:20:25.778Z,130.23
2022-10-19T11:21:25.770Z,129.63
2022-10-19T11:22:27.069Z,130.73
2022-10-19T11:23:25.720Z,131.66
2022-10-19T11:24:25.731Z,128.73
2022-10-19T11:25:25.699Z,126.60
2022-10-19T11:26:25.698Z,123.80
2022-10-19T11:27:25.697Z,118.56
2022-10-19T11:28:25.649Z,117.98
2022-10-19T11:29:25.672Z,120.95
2022-10-19T11:30:25.626Z,125.28
2022-10-19T11:31:25.629Z,127.37
2022-10-19T11:32:25.630Z,130.43
2022-10-19T11:33:25.600Z,132.07
2022-10-19T11:34:26.097Z,133.43
2022-10-19T11:35:25.580Z,133.64
2022-10-19T11:36:25.567Z,134.50
2022-10-19T11:37:25.550Z,133.64
2022-10-19T11:38:29.790Z,133.43
2022-10-19T11:39:25.528Z,134.18
2022-10-19T11:40:25.532Z,136.24
2022-10-19T11:41:25.510Z,137.58
2022-10-19T11:42:25.521Z,137.58
2022-10-19T11:43:27.033Z,137.47
2022-10-19T11:44:25.482Z,133.12
2022-10-19T11:45:25.464Z,130.23
2022-10-19T11:46:25.446Z,131.24
2022-10-19T11:47:25.468Z,132.90
2022-10-19T11:48:25.443Z,134.93
2022-10-19T11:49:25.422Z,135.69
2022-10-19T11:50:27.117Z,135.69
2022-10-19T11:51:27.149Z,136.13
2022-10-19T11:52:25.390Z,138.26
2022-10-19T11:53:25.389Z,138.83
2022-10-19T11:54:25.355Z,138.60
2022-10-19T11:55:25.343Z,140.69
2022-10-19T11:56:35.015Z,140.81
2022-10-19T11:57:26.324Z,140.93
2022-10-19T11:58:25.464Z,144.56
2022-10-19T11:59:25.296Z,143.09
2022-10-19T12:00:38.843Z,140.93
2022-10-19T12:01:26.281Z,138.83
2022-10-19T12:02:25.326Z,139.64
2022-10-19T12:03:25.275Z,141.52
2022-10-19T12:04:25.253Z,140.46
2022-10-19T12:05:25.229Z,141.52
2022-10-19T12:06:25.224Z,139.18
2022-10-19T12:07:25.206Z,137.81
2022-10-19T12:08:32.331Z,139.75
2022-10-19T12:09:26.885Z,138.26
2022-10-19T12:10:25.187Z,137.81
2022-10-19T12:11:25.169Z,136.13
2022-10-19T12:12:25.165Z,137.36
2022-10-19T12:13:25.148Z,139.64
2022-10-19T12:14:25.153Z,142.00
2022-10-19T12:15:25.105Z,141.64
2022-10-19T12:16:25.112Z,143.94
2022-10-19T12:17:25.098Z,145.69
2022-10-19T12:18:25.085Z,146.71
2022-10-19T12:19:25.097Z,145.69
2022-10-19T12:20:25.060Z,147.87
2022-10-19T12:21:25.047Z,148.26
2022-10-19T12:22:25.037Z,149.71
2022-10-19T12:23:25.019Z,149.18
2022-10-19T12:24:25.027Z,150.65
2022-10-19T12:25:25.002Z,150.92
2022-10-19T12:26:25.001Z,152.56
2022-10-19T12:27:24.982Z,149.18
2022-10-19T12:28:24.954Z,150.11
2022-10-19T12:29:24.988Z,152.84
2022-10-19T12:30:24.961Z,151.33
2022-10-19T12:31:24.930Z,150.38
2022-10-19T12:32:24.931Z,147.74
2022-10-19T12:33:24.904Z,148.13
2022-10-19T12:34:24.929Z,146.83
2022-10-19T12:35:24.895Z,145.31
2022-10-19T12:36:24.881Z,149.18
2022-10-19T12:37:24.867Z,147.48
2022-10-19T12:38:24.875Z,148.39
2022-10-19T12:39:24.859Z,145.56
2022-10-19T12:40:24.823Z,147.61
2022-10-19T12:41:24.823Z,146.20
2022-10-19T12:42:24.802Z,146.20
2022-10-19T12:43:24.797Z,149.58
2022-10-19T12:45:24.807Z,147.35
2022-10-19T12:46:24.763Z,146.32
2022-10-19T12:47:24.745Z,145.82
2022-10-19T12:48:24.804Z,143.21
2022-10-19T12:49:24.742Z,144.93
2022-10-19T12:50:24.750Z,143.33