createdAt,value
2018-12-30T00:00:10.233Z,0.00
2018-12-30T00:01:10.243Z,0.00
2018-12-30T00:02:10.218Z,0.00
2018-12-30T00:03:10.217Z,0.00
2018-12-30T00:04:10.195Z,0.00
2018-12-30T00:05:10.187Z,0.00
2018-12-30T00:06:10.176Z,0.00
2018-12-30T00:07:10.980Z,0.00
2018-12-30T00:08:10.165Z,0.00
2018-12-30T00:09:10.147Z,0.00
2018-12-30T00:10:10.124Z,0.00
2018-12-30T00:11:10.954Z,0.00
2018-12-30T00:12:10.968Z,0.00
2018-12-30T00:13:10.483Z,0.00
2018-12-30T00:14:10.081Z,0.00
2018-12-30T00:15:10.962Z,0.00
2018-12-30T00:16:10.960Z,0.00
2018-12-30T00:17:10.049Z,0.00
2018-12-30T00:18:10.056Z,0.00
2018-12-30T00:19:10.025Z,0.00
2018-12-30T00:20:10.013Z,0.00
2018-12-30T00:21:10.015Z,0.00
2018-12-30T00:22:09.994Z,0.00
2018-12-30T00:23:10.463Z,0.00
2018-12-30T00:24:09.967Z,0.00
2018-12-30T00:25:09.962Z,0.00
2018-12-30T00:26:10.012Z,0.00
2018-12-30T00:27:09.943Z,0.00
2018-12-30T00:28:09.952Z,0.00
2018-12-30T00:29:09.921Z,0.00
2018-12-30T00:30:09.901Z,0.00
2018-12-30T00:31:09.901Z,0.00
2018-12-30T00:32:10.459Z,0.00
2018-12-30T00:33:09.885Z,0.00
2018-12-30T00:34:09.863Z,0.00
2018-12-30T00:35:09.870Z,0.00
2018-12-30T00:36:10.451Z,0.00
2018-12-30T00:37:09.825Z,0.00
2018-12-30T00:38:09.826Z,0.00
2018-12-30T00:39:10.452Z,0.00
2018-12-30T00:40:09.816Z,0.00
2018-12-30T00:41:09.844Z,0.00
2018-12-30T00:42:09.767Z,0.00
2018-12-30T00:43:09.986Z,0.00
2018-12-30T00:44:09.750Z,0.00
2018-12-30T00:45:09.740Z,0.00
2018-12-30T00:46:09.741Z,0.00
2018-12-30T00:47:09.721Z,0.00
2018-12-30T00:48:09.714Z,0.00
2018-12-30T00:49:09.690Z,0.00
2018-12-30T00:50:09.685Z,0.00
2018-12-30T00:51:16.824Z,0.00
2018-12-30T00:52:09.658Z,0.00
2018-12-30T00:53:09.668Z,0.00
2018-12-30T00:54:09.634Z,0.00
2018-12-30T00:55:10.452Z,0.00
2018-12-30T00:56:09.626Z,0.00
2018-12-30T00:57:09.636Z,0.00
2018-12-30T00:58:09.694Z,0.00
2018-12-30T00:59:09.587Z,0.00
2018-12-30T01:00:09.578Z,0.00
2018-12-30T01:01:10.467Z,0.00
2018-12-30T01:02:09.558Z,0.00
2018-12-30T01:03:10.030Z,0.00
2018-12-30T01:04:09.528Z,0.00
2018-12-30T01:05:09.531Z,0.00
2018-12-30T01:06:09.507Z,0.00
2018-12-30T01:07:09.493Z,0.00
2018-12-30T01:08:09.982Z,0.00
2018-12-30T01:09:09.479Z,0.00
2018-12-30T01:10:10.457Z,0.00
2018-12-30T01:11:09.451Z,0.00
2018-12-30T01:12:09.958Z,0.00
2018-12-30T01:13:09.458Z,0.00
2018-12-30T01:14:09.421Z,0.00
2018-12-30T01:15:09.412Z,0.00
2018-12-30T01:16:09.395Z,0.00
2018-12-30T01:17:09.383Z,0.00
2018-12-30T01:18:09.430Z,0.00
2018-12-30T01:19:09.367Z,0.00
2018-12-30T01:20:09.362Z,0.00
2018-12-30T01:21:09.344Z,0.00
2018-12-30T01:22:09.332Z,0.00
2018-12-30T01:23:09.338Z,0.00
2018-12-30T01:24:09.305Z,0.00
2018-12-30T01:25:09.381Z,0.00
2018-12-30T01:26:09.287Z,0.00
2018-12-30T01:27:09.273Z,0.00
2018-12-30T01:28:09.275Z,0.00
2018-12-30T01:29:09.249Z,0.00
2018-12-30T01:30:09.246Z,0.00
2018-12-30T01:31:09.248Z,0.00
2018-12-30T01:32:09.222Z,0.00
2018-12-30T01:33:09.209Z,0.00
2018-12-30T01:34:09.216Z,0.00
2018-12-30T01:35:09.961Z,0.00
2018-12-30T01:36:09.178Z,0.00
2018-12-30T01:37:09.180Z,0.00
2018-12-30T01:38:09.150Z,0.00
2018-12-30T01:39:09.159Z,0.00
2018-12-30T01:40:09.129Z,0.00
2018-12-30T01:41:09.954Z,0.00
2018-12-30T01:42:09.956Z,0.00
2018-12-30T01:43:09.102Z,0.00
2018-12-30T01:44:09.478Z,0.00
2018-12-30T01:45:09.082Z,0.00
2018-12-30T01:46:09.980Z,0.00
2018-12-30T01:47:09.052Z,0.00
2018-12-30T01:48:09.953Z,0.00
2018-12-30T01:49:09.052Z,0.00
2018-12-30T01:50:09.020Z,0.00
2018-12-30T01:51:09.006Z,0.00
2018-12-30T01:52:09.000Z,0.00
2018-12-30T01:53:09.957Z,0.00
2018-12-30T01:54:09.503Z,0.00
2018-12-30T01:55:08.977Z,0.00
2018-12-30T01:56:08.960Z,0.00
2018-12-30T01:57:08.958Z,0.00
2018-12-30T01:58:08.936Z,0.00
2018-12-30T01:59:09.014Z,0.00
2018-12-30T02:00:08.962Z,0.00
2018-12-30T02:01:08.922Z,0.00
2018-12-30T02:02:08.890Z,0.00
2018-12-30T02:03:08.875Z,0.00
2018-12-30T02:04:08.885Z,0.00
2018-12-30T02:05:08.861Z,0.00
2018-12-30T02:06:08.856Z,0.00
2018-12-30T02:07:08.832Z,0.00
2018-12-30T02:08:08.823Z,0.00
2018-12-30T02:09:08.830Z,0.00
2018-12-30T02:10:08.804Z,0.00
2018-12-30T02:11:08.798Z,0.00
2018-12-30T02:12:08.781Z,0.00
2018-12-30T02:13:08.767Z,0.00
2018-12-30T02:14:08.970Z,0.00
2018-12-30T02:15:08.748Z,0.00
2018-12-30T02:16:09.458Z,0.00
2018-12-30T02:17:08.733Z,0.00
2018-12-30T02:18:08.711Z,0.00
2018-12-30T02:19:08.717Z,0.00
2018-12-30T02:20:08.694Z,0.00
2018-12-30T02:21:09.468Z,0.00
2018-12-30T02:22:09.464Z,0.00
2018-12-30T02:23:08.663Z,0.00
2018-12-30T02:24:08.666Z,0.00
2018-12-30T02:25:08.643Z,0.00
2018-12-30T02:26:09.459Z,0.00
2018-12-30T02:27:08.613Z,0.00
2018-12-30T02:28:08.603Z,0.00
2018-12-30T02:29:08.612Z,0.00
2018-12-30T02:30:09.456Z,0.00
2018-12-30T02:31:09.467Z,0.00
2018-12-30T02:32:08.576Z,0.00
2018-12-30T02:33:09.475Z,0.00
2018-12-30T02:34:08.972Z,0.00
2018-12-30T02:35:08.529Z,0.00
2018-12-30T02:36:08.516Z,0.00
2018-12-30T02:37:08.503Z,0.00
2018-12-30T02:38:08.491Z,0.00
2018-12-30T02:39:08.500Z,0.00
2018-12-30T02:40:08.477Z,0.00
2018-12-30T02:41:08.459Z,0.00
2018-12-30T02:42:08.450Z,0.00
2018-12-30T02:43:08.448Z,0.00
2018-12-30T02:44:08.451Z,0.00
2018-12-30T02:45:08.424Z,0.00
2018-12-30T02:46:08.419Z,0.00
2018-12-30T02:47:08.393Z,0.00
2018-12-30T02:48:08.381Z,0.00
2018-12-30T02:49:08.407Z,0.00
2018-12-30T02:50:08.977Z,0.00
2018-12-30T02:51:08.959Z,0.00
2018-12-30T02:52:08.360Z,0.00
2018-12-30T02:53:08.960Z,0.00
2018-12-30T02:54:08.351Z,0.00
2018-12-30T02:55:08.314Z,0.00
2018-12-30T02:56:09.010Z,0.00
2018-12-30T02:57:08.305Z,0.00
2018-12-30T02:58:08.275Z,0.00
2018-12-30T02:59:08.279Z,0.00
2018-12-30T03:00:08.257Z,0.00
2018-12-30T03:01:08.994Z,0.00
2018-12-30T03:02:08.235Z,0.00
2018-12-30T03:03:08.964Z,0.00
2018-12-30T03:04:08.223Z,0.00
2018-12-30T03:05:08.194Z,0.00
2018-12-30T03:06:08.188Z,0.00
2018-12-30T03:07:08.192Z,0.00
2018-12-30T03:08:08.958Z,0.00
2018-12-30T03:09:08.168Z,0.00
2018-12-30T03:10:08.958Z,0.00
2018-12-30T03:11:08.131Z,0.00
2018-12-30T03:12:08.960Z,0.00
2018-12-30T03:13:08.958Z,0.00
2018-12-30T03:14:08.121Z,0.00
2018-12-30T03:15:08.961Z,0.00
2018-12-30T03:16:08.075Z,0.00
2018-12-30T03:17:08.064Z,0.00
2018-12-30T03:18:08.970Z,0.00
2018-12-30T03:19:08.489Z,0.00
2018-12-30T03:20:08.036Z,0.00
2018-12-30T03:21:08.026Z,0.00
2018-12-30T03:22:08.965Z,0.00
2018-12-30T03:23:07.999Z,0.00
2018-12-30T03:24:08.488Z,0.00
2018-12-30T03:25:07.988Z,0.00
2018-12-30T03:26:07.973Z,0.00
2018-12-30T03:27:07.966Z,0.00
2018-12-30T03:28:07.953Z,0.00
2018-12-30T03:29:07.963Z,0.00
2018-12-30T03:30:08.470Z,0.00
2018-12-30T03:31:08.469Z,0.00
2018-12-30T03:32:08.465Z,0.00
2018-12-30T03:33:07.942Z,0.00
2018-12-30T03:34:07.892Z,0.00
2018-12-30T03:35:07.867Z,0.00
2018-12-30T03:36:07.861Z,0.00
2018-12-30T03:37:07.841Z,0.00
2018-12-30T03:38:07.850Z,0.00
2018-12-30T03:39:07.820Z,0.00
2018-12-30T03:40:07.827Z,0.00
2018-12-30T03:41:08.463Z,0.00
2018-12-30T03:42:08.460Z,0.00
2018-12-30T03:43:07.803Z,0.00
2018-12-30T03:44:07.765Z,0.00
2018-12-30T03:45:07.770Z,0.00
2018-12-30T03:46:07.756Z,0.00
2018-12-30T03:47:08.467Z,0.00
2018-12-30T03:48:07.803Z,0.00
2018-12-30T03:49:07.721Z,0.00
2018-12-30T03:50:07.742Z,0.00
2018-12-30T03:51:07.687Z,0.00
2018-12-30T03:52:08.560Z,0.00
2018-12-30T03:53:07.696Z,0.00
2018-12-30T03:54:08.466Z,0.00
2018-12-30T03:55:07.659Z,0.00
2018-12-30T03:56:07.632Z,0.00
2018-12-30T03:57:07.621Z,0.00
2018-12-30T03:58:08.470Z,0.00
2018-12-30T03:59:07.610Z,0.00
2018-12-30T04:00:07.616Z,0.00
2018-12-30T04:01:08.463Z,0.00
2018-12-30T04:02:07.568Z,0.00
2018-12-30T04:03:08.473Z,0.00
2018-12-30T04:04:07.556Z,0.00
2018-12-30T04:05:07.979Z,0.00
2018-12-30T04:06:07.527Z,0.00
2018-12-30T04:07:07.510Z,0.00
2018-12-30T04:08:07.515Z,0.00
2018-12-30T04:09:07.528Z,0.00
2018-12-30T04:10:07.498Z,0.00
2018-12-30T04:11:08.466Z,0.00
2018-12-30T04:12:08.470Z,0.00
2018-12-30T04:13:07.446Z,0.00
2018-12-30T04:14:07.436Z,0.00
2018-12-30T04:15:07.437Z,0.00
2018-12-30T04:16:07.966Z,0.00
2018-12-30T04:17:07.401Z,0.00
2018-12-30T04:18:07.389Z,0.00
2018-12-30T04:19:07.390Z,0.00
2018-12-30T04:20:07.391Z,0.00
2018-12-30T04:21:07.967Z,0.00
2018-12-30T04:22:07.353Z,0.00
2018-12-30T04:23:07.335Z,0.00
2018-12-30T04:24:07.322Z,0.00
2018-12-30T04:25:07.332Z,0.00
2018-12-30T04:26:07.301Z,0.00
2018-12-30T04:27:07.304Z,0.00
2018-12-30T04:28:07.295Z,0.00
2018-12-30T04:29:07.290Z,0.00
2018-12-30T04:30:07.294Z,0.00
2018-12-30T04:31:07.245Z,0.00
2018-12-30T04:32:07.239Z,0.00
2018-12-30T04:33:07.254Z,0.00
2018-12-30T04:34:07.216Z,0.00
2018-12-30T04:35:07.244Z,0.00
2018-12-30T04:36:07.195Z,0.00
2018-12-30T04:37:07.180Z,0.00
2018-12-30T04:38:07.189Z,0.00
2018-12-30T04:39:07.168Z,0.00
2018-12-30T04:40:07.178Z,0.00
2018-12-30T04:41:07.173Z,0.00
2018-12-30T04:42:07.972Z,0.00
2018-12-30T04:43:07.120Z,0.00
2018-12-30T04:44:07.982Z,0.00
2018-12-30T04:45:07.126Z,0.00
2018-12-30T04:46:07.085Z,0.00
2018-12-30T04:47:07.076Z,0.00
2018-12-30T04:48:07.062Z,0.00
2018-12-30T04:49:07.977Z,0.00
2018-12-30T04:50:07.056Z,0.00
2018-12-30T04:51:07.036Z,0.00
2018-12-30T04:52:07.023Z,0.00
2018-12-30T04:53:07.975Z,0.00
2018-12-30T04:54:07.966Z,0.00
2018-12-30T04:55:06.994Z,0.00
2018-12-30T04:56:06.973Z,0.00
2018-12-30T04:57:06.959Z,0.00
2018-12-30T04:58:06.946Z,0.00
2018-12-30T04:59:07.467Z,0.00
2018-12-30T05:00:06.980Z,0.00
2018-12-30T05:01:06.916Z,0.00
2018-12-30T05:02:07.470Z,0.00
2018-12-30T05:03:06.897Z,0.00
2018-12-30T05:04:06.955Z,0.00
2018-12-30T05:05:06.893Z,0.00
2018-12-30T05:06:07.479Z,0.00
2018-12-30T05:07:06.867Z,0.00
2018-12-30T05:08:06.840Z,0.00
2018-12-30T05:09:06.828Z,0.00
2018-12-30T05:10:06.835Z,0.00
2018-12-30T05:11:06.805Z,0.00
2018-12-30T05:12:07.474Z,0.00
2018-12-30T05:13:06.788Z,0.00
2018-12-30T05:14:07.484Z,0.00
2018-12-30T05:15:06.798Z,0.00
2018-12-30T05:16:07.467Z,0.00
2018-12-30T05:17:06.739Z,0.00
2018-12-30T05:18:07.470Z,0.00
2018-12-30T05:19:06.723Z,0.00
2018-12-30T05:20:06.728Z,0.00
2018-12-30T05:21:06.694Z,0.00
2018-12-30T05:22:06.684Z,0.00
2018-12-30T05:23:06.673Z,0.00
2018-12-30T05:24:06.655Z,0.00
2018-12-30T05:25:06.668Z,0.00
2018-12-30T05:26:06.637Z,0.00
2018-12-30T05:27:06.630Z,0.00
2018-12-30T05:28:06.622Z,0.00
2018-12-30T05:29:07.466Z,0.00
2018-12-30T05:30:06.659Z,0.00
2018-12-30T05:31:06.593Z,0.00
2018-12-30T05:32:06.572Z,0.00
2018-12-30T05:33:06.560Z,0.00
2018-12-30T05:34:06.568Z,0.00
2018-12-30T05:35:06.559Z,0.00
2018-12-30T05:36:06.548Z,0.00
2018-12-30T05:37:06.536Z,0.00
2018-12-30T05:38:06.506Z,0.00
2018-12-30T05:39:06.497Z,0.00
2018-12-30T05:40:06.506Z,0.00
2018-12-30T05:41:07.326Z,0.00
2018-12-30T05:42:06.985Z,0.00
2018-12-30T05:43:06.451Z,0.00
2018-12-30T05:44:06.443Z,0.00
2018-12-30T05:45:06.465Z,0.00
2018-12-30T05:46:06.419Z,0.00
2018-12-30T05:47:06.968Z,0.00
2018-12-30T05:48:06.432Z,0.00
2018-12-30T05:49:06.388Z,0.00
2018-12-30T05:50:06.375Z,0.00
2018-12-30T05:51:06.378Z,0.00
2018-12-30T05:52:06.971Z,0.00
2018-12-30T05:53:06.351Z,0.00
2018-12-30T05:54:06.333Z,0.00
2018-12-30T05:55:06.324Z,0.00
2018-12-30T05:56:06.321Z,0.00
2018-12-30T05:57:06.298Z,0.00
2018-12-30T05:58:06.976Z,0.00
2018-12-30T05:59:06.276Z,0.00
2018-12-30T06:00:06.968Z,0.00
2018-12-30T06:01:06.284Z,0.00
2018-12-30T06:02:06.242Z,0.00
2018-12-30T06:03:06.248Z,0.00
2018-12-30T06:04:06.253Z,0.00
2018-12-30T06:05:06.257Z,0.00
2018-12-30T06:06:06.495Z,0.00
2018-12-30T06:07:06.195Z,0.00
2018-12-30T06:08:06.181Z,0.00
2018-12-30T06:09:06.184Z,0.00
2018-12-30T06:10:06.164Z,0.00
2018-12-30T06:11:06.182Z,0.00
2018-12-30T06:12:06.138Z,0.00
2018-12-30T06:13:07.000Z,0.00
2018-12-30T06:14:06.113Z,0.00
2018-12-30T06:15:06.095Z,0.00
2018-12-30T06:16:06.120Z,0.00
2018-12-30T06:17:06.081Z,0.00
2018-12-30T06:18:06.065Z,0.00
2018-12-30T06:19:06.059Z,0.00
2018-12-30T06:20:06.052Z,0.00
2018-12-30T06:21:06.486Z,0.00
2018-12-30T06:22:06.974Z,0.00
2018-12-30T06:23:06.010Z,0.00
2018-12-30T06:24:06.001Z,0.00
2018-12-30T06:25:06.008Z,0.00
2018-12-30T06:26:06.479Z,0.00
2018-12-30T06:27:06.472Z,0.00
2018-12-30T06:28:05.960Z,0.00
2018-12-30T06:29:05.947Z,0.00
2018-12-30T06:30:05.936Z,0.00
2018-12-30T06:31:05.946Z,0.00
2018-12-30T06:32:06.469Z,0.00
2018-12-30T06:33:06.472Z,0.00
2018-12-30T06:34:05.894Z,0.00
2018-12-30T06:35:05.892Z,0.00
2018-12-30T06:36:05.899Z,0.00
2018-12-30T06:37:05.862Z,0.00
2018-12-30T06:38:05.858Z,0.00
2018-12-30T06:39:05.835Z,0.00
2018-12-30T06:40:11.327Z,0.00
2018-12-30T06:41:05.843Z,0.00
2018-12-30T06:42:05.801Z,0.00
2018-12-30T06:43:05.792Z,0.00
2018-12-30T06:44:05.779Z,0.00
2018-12-30T06:45:05.779Z,0.00
2018-12-30T06:46:05.786Z,0.00
2018-12-30T06:47:05.833Z,0.00
2018-12-30T06:48:05.747Z,0.00
2018-12-30T06:49:06.472Z,0.00
2018-12-30T06:50:05.727Z,0.00
2018-12-30T06:51:05.739Z,0.00
2018-12-30T06:52:05.695Z,0.00
2018-12-30T06:53:05.698Z,0.00
2018-12-30T06:54:05.681Z,0.00
2018-12-30T06:55:05.662Z,0.00
2018-12-30T06:56:05.994Z,0.00
2018-12-30T06:57:05.647Z,0.00
2018-12-30T06:58:05.642Z,0.00
2018-12-30T06:59:05.615Z,0.00
2018-12-30T07:00:05.604Z,0.00
2018-12-30T07:01:05.613Z,0.00
2018-12-30T07:02:06.473Z,0.00
2018-12-30T07:03:05.571Z,0.00
2018-12-30T07:04:05.561Z,0.00
2018-12-30T07:05:06.478Z,0.00
2018-12-30T07:06:06.017Z,0.00
2018-12-30T07:07:05.538Z,0.00
2018-12-30T07:08:05.548Z,0.00
2018-12-30T07:09:05.507Z,0.00
2018-12-30T07:10:05.500Z,0.00
2018-12-30T07:11:05.986Z,0.00
2018-12-30T07:12:05.476Z,0.00
2018-12-30T07:13:05.522Z,0.00
2018-12-30T07:14:05.454Z,0.00
2018-12-30T07:15:05.441Z,0.00
2018-12-30T07:16:05.443Z,0.00
2018-12-30T07:17:05.978Z,0.00
2018-12-30T07:18:05.439Z,0.00
2018-12-30T07:19:05.396Z,0.00
2018-12-30T07:20:05.388Z,0.00
2018-12-30T07:21:05.387Z,0.00
2018-12-30T07:22:05.365Z,0.00
2018-12-30T07:23:05.897Z,0.00
2018-12-30T07:24:05.349Z,0.00
2018-12-30T07:25:05.331Z,0.00
2018-12-30T07:26:05.335Z,0.00
2018-12-30T07:27:05.307Z,0.00
2018-12-30T07:28:05.317Z,0.00
2018-12-30T07:29:05.300Z,0.00
2018-12-30T07:30:05.274Z,0.00
2018-12-30T07:31:05.290Z,0.00
2018-12-30T07:32:05.255Z,0.00
2018-12-30T07:33:05.241Z,0.00
2018-12-30T07:34:05.981Z,0.00
2018-12-30T07:35:05.220Z,0.00
2018-12-30T07:36:05.501Z,0.00
2018-12-30T07:37:05.200Z,0.00
2018-12-30T07:38:05.190Z,0.00
2018-12-30T07:39:05.184Z,0.00
2018-12-30T07:40:05.164Z,0.00
2018-12-30T07:41:05.187Z,0.00
2018-12-30T07:42:05.973Z,0.00
2018-12-30T07:43:05.130Z,0.00
2018-12-30T07:44:05.132Z,0.00
2018-12-30T07:45:05.118Z,0.00
2018-12-30T07:46:05.123Z,0.00
2018-12-30T07:47:05.090Z,0.00
2018-12-30T07:48:05.981Z,0.00
2018-12-30T07:49:05.072Z,0.00
2018-12-30T07:50:05.059Z,0.00
2018-12-30T07:51:05.489Z,0.00
2018-12-30T07:52:05.032Z,0.00
2018-12-30T07:53:13.479Z,0.00
2018-12-30T07:54:05.011Z,0.00
2018-12-30T07:55:05.005Z,0.00
2018-12-30T07:56:05.530Z,0.00
2018-12-30T07:57:04.986Z,0.00
2018-12-30T07:58:04.976Z,0.00
2018-12-30T07:59:04.964Z,0.00
2018-12-30T08:00:04.948Z,0.00
2018-12-30T08:01:04.997Z,0.00
2018-12-30T08:02:04.941Z,0.00
2018-12-30T08:03:04.910Z,0.00
2018-12-30T08:04:05.485Z,0.00
2018-12-30T08:05:04.886Z,0.00
2018-12-30T08:06:04.889Z,0.00
2018-12-30T08:07:04.898Z,0.00
2018-12-30T08:08:04.856Z,0.00
2018-12-30T08:09:04.841Z,0.00
2018-12-30T08:10:04.844Z,4.00
2018-12-30T08:11:04.827Z,4.00
2018-12-30T08:12:04.831Z,4.00
2018-12-30T08:13:04.801Z,0.00
2018-12-30T08:14:04.787Z,4.00
2018-12-30T08:15:04.924Z,0.00
2018-12-30T08:16:04.767Z,4.00
2018-12-30T08:17:04.781Z,4.00
2018-12-30T08:18:04.745Z,4.00
2018-12-30T08:19:05.482Z,4.00
2018-12-30T08:20:04.723Z,8.00
2018-12-30T08:21:04.717Z,4.00
2018-12-30T08:22:04.717Z,4.00
2018-12-30T08:23:05.504Z,8.00
2018-12-30T08:24:05.499Z,8.00
2018-12-30T08:25:04.675Z,8.00
2018-12-30T08:26:04.654Z,8.00
2018-12-30T08:27:05.037Z,8.00
2018-12-30T08:28:04.639Z,8.00
2018-12-30T08:29:05.497Z,8.00
2018-12-30T08:30:04.646Z,8.00
2018-12-30T08:31:05.478Z,12.00
2018-12-30T08:32:04.608Z,12.00
2018-12-30T08:33:04.581Z,16.00
2018-12-30T08:34:04.573Z,12.00
2018-12-30T08:35:04.562Z,12.00
2018-12-30T08:36:05.479Z,8.00
2018-12-30T08:37:04.550Z,8.00
2018-12-30T08:38:05.480Z,8.00
2018-12-30T08:39:05.475Z,8.00
2018-12-30T08:40:04.506Z,8.00
2018-12-30T08:41:05.478Z,4.00
2018-12-30T08:42:04.995Z,8.00
2018-12-30T08:43:04.470Z,4.00
2018-12-30T08:44:04.461Z,8.00
2018-12-30T08:45:04.448Z,8.00
2018-12-30T08:46:04.979Z,8.00
2018-12-30T08:47:04.495Z,12.00
2018-12-30T08:48:04.420Z,8.00
2018-12-30T08:49:04.981Z,12.00
2018-12-30T08:50:04.987Z,8.00
2018-12-30T08:51:04.395Z,12.00
2018-12-30T08:52:04.502Z,12.00
2018-12-30T08:53:04.980Z,20.00
2018-12-30T08:54:04.354Z,16.00
2018-12-30T08:55:04.337Z,16.00
2018-12-30T08:56:04.327Z,12.00
2018-12-30T08:57:04.427Z,16.00
2018-12-30T08:58:04.980Z,16.00
2018-12-30T08:59:04.295Z,16.00
2018-12-30T09:00:04.281Z,12.00
2018-12-30T09:01:04.980Z,12.00
2018-12-30T09:02:04.276Z,20.00
2018-12-30T09:03:04.980Z,20.00
2018-12-30T09:04:04.241Z,24.00
2018-12-30T09:05:04.232Z,28.00
2018-12-30T09:06:04.234Z,28.00
2018-12-30T09:07:04.238Z,44.00
2018-12-30T09:08:04.199Z,24.00
2018-12-30T09:09:04.188Z,16.00
2018-12-30T09:10:04.177Z,20.00
2018-12-30T09:11:04.175Z,20.00
2018-12-30T09:12:04.171Z,20.00
2018-12-30T09:13:04.142Z,28.00
2018-12-30T09:14:04.131Z,32.00
2018-12-30T09:15:04.119Z,24.00
2018-12-30T09:16:04.110Z,24.00
2018-12-30T09:17:04.137Z,24.00
2018-12-30T09:18:04.101Z,24.00
2018-12-30T09:19:04.077Z,24.00
2018-12-30T09:20:04.070Z,36.00
2018-12-30T09:21:04.986Z,60.00
2018-12-30T09:22:04.499Z,44.00
2018-12-30T09:23:04.035Z,52.00
2018-12-30T09:24:04.025Z,48.00
2018-12-30T09:25:04.997Z,36.00
2018-12-30T09:26:04.009Z,28.00
2018-12-30T09:27:04.529Z,24.00
2018-12-30T09:28:03.993Z,28.00
2018-12-30T09:29:03.970Z,24.00
2018-12-30T09:30:03.954Z,20.00
2018-12-30T09:31:03.949Z,20.00
2018-12-30T09:32:03.969Z,20.00
2018-12-30T09:33:03.936Z,16.00
2018-12-30T09:34:03.913Z,16.00
2018-12-30T09:35:04.481Z,16.00
2018-12-30T09:36:03.899Z,12.00
2018-12-30T09:37:03.904Z,16.00
2018-12-30T09:38:03.882Z,16.00
2018-12-30T09:39:04.490Z,16.00
2018-12-30T09:40:04.486Z,20.00
2018-12-30T09:41:04.481Z,16.00
2018-12-30T09:42:03.860Z,16.00
2018-12-30T09:43:03.820Z,16.00
2018-12-30T09:44:03.819Z,16.00
2018-12-30T09:45:03.799Z,16.00
2018-12-30T09:46:03.783Z,12.00
2018-12-30T09:47:04.001Z,16.00
2018-12-30T09:48:03.766Z,16.00
2018-12-30T09:49:03.750Z,16.00
2018-12-30T09:50:03.813Z,16.00
2018-12-30T09:51:03.732Z,16.00
2018-12-30T09:52:03.733Z,20.00
2018-12-30T09:53:04.481Z,20.00
2018-12-30T09:54:03.699Z,20.00
2018-12-30T09:55:03.686Z,20.00
2018-12-30T09:56:04.483Z,24.00
2018-12-30T09:57:03.695Z,24.00
2018-12-30T09:58:03.673Z,24.00
2018-12-30T09:59:03.653Z,20.00
2018-12-30T10:00:03.636Z,20.00
2018-12-30T10:01:03.618Z,20.00
2018-12-30T10:02:03.613Z,24.00
2018-12-30T10:03:03.648Z,20.00
2018-12-30T10:04:03.592Z,20.00
2018-12-30T10:05:03.573Z,20.00
2018-12-30T10:06:04.486Z,20.00
2018-12-30T10:07:03.555Z,20.00
2018-12-30T10:08:03.579Z,20.00
2018-12-30T10:09:03.530Z,28.00
2018-12-30T10:10:04.482Z,28.00
2018-12-30T10:11:03.507Z,28.00
2018-12-30T10:12:03.498Z,28.00
2018-12-30T10:13:03.632Z,28.00
2018-12-30T10:14:03.478Z,28.00
2018-12-30T10:15:09.675Z,24.00
2018-12-30T10:16:03.450Z,24.00
2018-12-30T10:17:03.441Z,24.00
2018-12-30T10:18:03.445Z,20.00
2018-12-30T10:19:03.421Z,20.00
2018-12-30T10:20:03.414Z,24.00
2018-12-30T10:21:03.396Z,24.00
2018-12-30T10:22:03.386Z,20.00
2018-12-30T10:23:03.513Z,24.00
2018-12-30T10:24:03.388Z,24.00
2018-12-30T10:25:03.447Z,24.00
2018-12-30T10:26:03.373Z,24.00
2018-12-30T10:27:03.332Z,24.00
2018-12-30T10:28:03.344Z,20.00
2018-12-30T10:29:03.983Z,16.00
2018-12-30T10:30:03.987Z,16.00
2018-12-30T10:31:03.289Z,16.00
2018-12-30T10:32:03.273Z,16.00
2018-12-30T10:33:03.285Z,16.00
2018-12-30T10:34:03.252Z,20.00
2018-12-30T10:35:03.239Z,16.00
2018-12-30T10:36:03.232Z,20.00
2018-12-30T10:37:03.987Z,16.00
2018-12-30T10:38:03.228Z,20.00
2018-12-30T10:39:03.988Z,24.00
2018-12-30T10:40:03.987Z,20.00
2018-12-30T10:41:03.177Z,20.00
2018-12-30T10:42:03.983Z,20.00
2018-12-30T10:43:03.499Z,20.00
2018-12-30T10:44:03.986Z,24.00
2018-12-30T10:45:03.988Z,20.00
2018-12-30T10:46:03.988Z,20.00
2018-12-30T10:47:03.109Z,20.00
2018-12-30T10:48:03.498Z,20.00
2018-12-30T10:49:03.088Z,16.00
2018-12-30T10:50:03.990Z,16.00
2018-12-30T10:51:03.063Z,16.00
2018-12-30T10:52:03.053Z,16.00
2018-12-30T10:53:03.075Z,16.00
2018-12-30T10:54:03.032Z,12.00
2018-12-30T10:55:03.985Z,12.00
2018-12-30T10:56:03.016Z,16.00
2018-12-30T10:57:03.002Z,16.00
2018-12-30T10:58:03.070Z,16.00
2018-12-30T10:59:03.511Z,16.00
2018-12-30T11:00:03.043Z,16.00
2018-12-30T11:01:02.960Z,16.00
2018-12-30T11:02:03.490Z,12.00
2018-12-30T11:03:02.997Z,12.00
2018-12-30T11:04:02.945Z,8.00
2018-12-30T11:05:02.912Z,12.00
2018-12-30T11:06:03.495Z,12.00
2018-12-30T11:07:02.890Z,8.00
2018-12-30T11:08:03.005Z,12.00
2018-12-30T11:09:02.868Z,12.00
2018-12-30T11:10:02.859Z,12.00
2018-12-30T11:11:02.848Z,16.00
2018-12-30T11:12:02.836Z,20.00
2018-12-30T11:13:03.002Z,20.00
2018-12-30T11:14:02.827Z,16.00
2018-12-30T11:15:02.813Z,20.00
2018-12-30T11:16:03.485Z,16.00
2018-12-30T11:17:02.779Z,16.00
2018-12-30T11:18:02.784Z,16.00
2018-12-30T11:19:03.487Z,16.00
2018-12-30T11:20:02.742Z,16.00
2018-12-30T11:21:02.748Z,12.00
2018-12-30T11:22:03.488Z,12.00
2018-12-30T11:23:02.731Z,16.00
2018-12-30T11:24:08.525Z,12.00
2018-12-30T11:25:02.692Z,12.00
2018-12-30T11:26:03.489Z,16.00
2018-12-30T11:27:02.671Z,16.00
2018-12-30T11:28:03.015Z,16.00
2018-12-30T11:29:03.486Z,16.00
2018-12-30T11:30:03.488Z,16.00
2018-12-30T11:31:02.625Z,16.00
2018-12-30T11:32:02.617Z,8.00
2018-12-30T11:33:02.624Z,8.00
2018-12-30T11:34:02.604Z,12.00
2018-12-30T11:35:03.492Z,12.00
2018-12-30T11:36:03.487Z,12.00
2018-12-30T11:37:02.560Z,12.00
2018-12-30T11:38:02.574Z,8.00
2018-12-30T11:39:02.551Z,8.00
2018-12-30T11:40:03.500Z,12.00
2018-12-30T11:41:02.527Z,12.00
2018-12-30T11:42:02.517Z,16.00
2018-12-30T11:43:02.519Z,16.00
2018-12-30T11:44:02.487Z,16.00
2018-12-30T11:45:02.475Z,16.00
2018-12-30T11:46:02.465Z,16.00
2018-12-30T11:47:02.467Z,12.00
2018-12-30T11:48:02.468Z,16.00
2018-12-30T11:49:02.430Z,12.00
2018-12-30T11:50:02.422Z,12.00
2018-12-30T11:51:02.410Z,12.00
2018-12-30T11:52:02.407Z,12.00
2018-12-30T11:53:02.404Z,12.00
2018-12-30T11:54:02.376Z,16.00
2018-12-30T11:55:02.362Z,12.00
2018-12-30T11:56:02.350Z,16.00
2018-12-30T11:57:02.337Z,12.00
2018-12-30T11:58:02.343Z,12.00
2018-12-30T11:59:02.986Z,16.00
2018-12-30T12:00:02.989Z,12.00
2018-12-30T12:01:02.302Z,12.00
2018-12-30T12:02:02.393Z,16.00
2018-12-30T12:03:02.512Z,16.00
2018-12-30T12:04:02.270Z,16.00
2018-12-30T12:05:02.271Z,16.00
2018-12-30T12:06:02.248Z,20.00
2018-12-30T12:07:02.241Z,16.00
2018-12-30T12:08:02.286Z,16.00
2018-12-30T12:09:02.225Z,16.00
2018-12-30T12:10:02.214Z,16.00
2018-12-30T12:11:02.189Z,16.00
2018-12-30T12:12:02.174Z,16.00
2018-12-30T12:13:02.165Z,16.00
2018-12-30T12:14:02.537Z,16.00
2018-12-30T12:15:02.144Z,16.00
2018-12-30T12:16:02.149Z,12.00
2018-12-30T12:17:02.120Z,16.00
2018-12-30T12:18:02.112Z,12.00
2018-12-30T12:19:02.130Z,8.00
2018-12-30T12:20:02.083Z,12.00
2018-12-30T12:21:02.094Z,8.00
2018-12-30T12:22:02.067Z,8.00
2018-12-30T12:23:02.072Z,12.00
2018-12-30T12:24:02.071Z,12.00
2018-12-30T12:25:02.030Z,16.00
2018-12-30T12:26:02.025Z,16.00
2018-12-30T12:27:03.000Z,16.00
2018-12-30T12:28:02.014Z,20.00
2018-12-30T12:29:02.010Z,20.00
2018-12-30T12:30:01.974Z,16.00
2018-12-30T12:31:02.003Z,16.00
2018-12-30T12:32:02.494Z,16.00
2018-12-30T12:33:02.491Z,16.00
2018-12-30T12:34:02.021Z,16.00
2018-12-30T12:35:01.928Z,16.00
2018-12-30T12:36:01.913Z,16.00
2018-12-30T12:37:01.896Z,16.00
2018-12-30T12:38:01.889Z,16.00
2018-12-30T12:39:01.892Z,20.00
2018-12-30T12:40:01.878Z,20.00
2018-12-30T12:41:01.874Z,16.00
2018-12-30T12:42:01.952Z,16.00
2018-12-30T12:43:01.841Z,16.00
2018-12-30T12:44:02.023Z,12.00
2018-12-30T12:45:02.514Z,12.00
2018-12-30T12:46:01.837Z,12.00
2018-12-30T12:47:01.787Z,12.00
2018-12-30T12:48:01.778Z,12.00
2018-12-30T12:49:01.792Z,16.00
2018-12-30T12:50:01.752Z,20.00
2018-12-30T12:51:01.795Z,16.00
2018-12-30T12:52:01.748Z,20.00
2018-12-30T12:53:01.720Z,16.00
2018-12-30T12:54:01.724Z,16.00
2018-12-30T12:55:01.699Z,16.00
2018-12-30T12:56:02.516Z,16.00
2018-12-30T12:57:01.694Z,16.00
2018-12-30T12:58:01.667Z,20.00
2018-12-30T12:59:01.683Z,16.00
2018-12-30T13:00:01.645Z,16.00
2018-12-30T13:01:02.494Z,16.00
2018-12-30T13:02:02.505Z,16.00
2018-12-30T13:03:01.612Z,16.00
2018-12-30T13:04:01.659Z,16.00
2018-12-30T13:05:01.592Z,16.00
2018-12-30T13:06:01.578Z,12.00
2018-12-30T13:07:02.545Z,12.00
2018-12-30T13:08:01.572Z,16.00
2018-12-30T13:09:02.007Z,12.00