createdAt,value
2023-03-29T00:00:38.298Z,6.7089
2023-03-29T00:02:41.472Z,6.5873
2023-03-29T00:03:43.047Z,6.4625
2023-03-29T00:04:43.004Z,6.3711
2023-03-29T00:05:43.039Z,6.2637
2023-03-29T00:06:43.049Z,6.1330
2023-03-29T00:07:44.268Z,6.0247
2023-03-29T00:08:44.394Z,6.0019
2023-03-29T00:09:45.642Z,5.9227
2023-03-29T00:10:45.732Z,5.8599
2023-03-29T00:11:46.953Z,5.8598
2023-03-29T00:12:48.283Z,5.8140
2023-03-29T00:13:49.526Z,5.9332
2023-03-29T00:14:50.929Z,6.1855
2023-03-29T00:15:52.111Z,6.1233
2023-03-29T00:16:53.690Z,6.1471
2023-03-29T00:17:55.082Z,6.3758
2023-03-29T00:18:55.172Z,6.3788
2023-03-29T00:19:56.427Z,6.3970
2023-03-29T00:20:57.813Z,6.4987
2023-03-29T00:21:59.037Z,6.5264
2023-03-29T00:22:59.476Z,6.5050
2023-03-29T00:24:00.674Z,6.5394
2023-03-29T00:25:00.714Z,6.5872
2023-03-29T00:26:02.031Z,6.6496
2023-03-29T00:27:03.565Z,6.6681
2023-03-29T00:28:04.854Z,6.5687
2023-03-29T00:29:06.219Z,6.4361
2023-03-29T00:30:07.429Z,6.6429
2023-03-29T00:31:08.898Z,6.5640
2023-03-29T00:32:10.207Z,6.7335
2023-03-29T00:33:10.357Z,6.8222
2023-03-29T00:34:11.622Z,7.0707
2023-03-29T00:35:11.631Z,7.3259
2023-03-29T00:36:12.907Z,7.1133
2023-03-29T00:37:12.974Z,6.9514
2023-03-29T00:38:14.181Z,6.9790
2023-03-29T00:39:15.492Z,6.9500
2023-03-29T00:40:16.803Z,7.0872
2023-03-29T00:41:17.186Z,6.9042
2023-03-29T00:42:18.386Z,6.8650
2023-03-29T00:43:18.479Z,6.9082
2023-03-29T00:44:19.791Z,7.2149
2023-03-29T00:45:21.228Z,7.2637
2023-03-29T00:46:22.659Z,7.4008
2023-03-29T00:47:22.957Z,7.2766
2023-03-29T00:48:24.369Z,7.1651
2023-03-29T00:49:24.369Z,7.1848
2023-03-29T00:50:25.571Z,7.1945
2023-03-29T00:51:26.956Z,7.0800
2023-03-29T00:52:28.231Z,7.0317
2023-03-29T00:53:29.679Z,6.9206
2023-03-29T00:54:30.959Z,6.8899
2023-03-29T00:55:32.392Z,6.9785
2023-03-29T00:56:32.488Z,7.0230
2023-03-29T00:57:34.012Z,7.1980
2023-03-29T00:58:35.246Z,7.2751
2023-03-29T00:59:36.724Z,7.3462
2023-03-29T01:00:38.048Z,7.1970
2023-03-29T01:01:38.179Z,7.1612
2023-03-29T01:02:38.456Z,7.2773
2023-03-29T01:03:40.163Z,7.4743
2023-03-29T01:04:41.444Z,7.4967
2023-03-29T01:05:42.750Z,7.5323
2023-03-29T01:06:43.864Z,7.5753
2023-03-29T01:07:44.524Z,7.5437
2023-03-29T01:08:45.745Z,7.4117
2023-03-29T01:09:45.852Z,7.4761
2023-03-29T01:10:47.126Z,7.4592
2023-03-29T01:11:48.483Z,7.4209
2023-03-29T01:12:49.715Z,7.3900
2023-03-29T01:13:51.205Z,7.3345
2023-03-29T01:14:52.484Z,7.2772
2023-03-29T01:15:53.932Z,7.2614
2023-03-29T01:16:55.338Z,7.2840
2023-03-29T01:17:55.683Z,7.1834
2023-03-29T01:18:55.798Z,7.1799
2023-03-29T01:29:06.493Z,7.4268
2023-03-29T01:30:07.869Z,7.3531
2023-03-29T01:31:09.164Z,7.2875
2023-03-29T01:32:09.230Z,7.3816
2023-03-29T01:33:10.549Z,7.4527
2023-03-29T01:34:11.913Z,7.5294
2023-03-29T01:35:11.990Z,7.4853
2023-03-29T01:36:13.538Z,7.3981
2023-03-29T01:37:14.756Z,7.3017
2023-03-29T01:38:16.127Z,7.2826
2023-03-29T01:39:17.396Z,7.1924
2023-03-29T01:40:18.736Z,7.1888
2023-03-29T01:41:20.038Z,7.4374
2023-03-29T01:42:21.529Z,7.5105
2023-03-29T01:43:23.553Z,7.4872
2023-03-29T01:44:23.385Z,7.3755
2023-03-29T01:45:24.715Z,7.3907
2023-03-29T01:46:24.817Z,7.3822
2023-03-29T01:47:24.892Z,7.4132
2023-03-29T01:48:26.106Z,7.4238
2023-03-29T01:49:27.413Z,7.4073
2023-03-29T01:50:28.627Z,7.3936
2023-03-29T01:51:29.950Z,7.2551
2023-03-29T01:52:31.202Z,7.2537
2023-03-29T01:53:31.245Z,7.1902
2023-03-29T01:54:32.612Z,7.1636
2023-03-29T02:04:41.706Z,7.0165
2023-03-29T02:05:41.763Z,7.0517
2023-03-29T02:06:42.986Z,7.1505
2023-03-29T02:07:44.301Z,7.0607
2023-03-29T02:08:45.526Z,7.0202
2023-03-29T02:09:45.589Z,7.0377
2023-03-29T02:10:45.714Z,7.0359
2023-03-29T02:11:47.163Z,7.0212
2023-03-29T02:12:48.534Z,6.9358
2023-03-29T02:13:48.471Z,7.0120
2023-03-29T02:14:48.550Z,7.1133
2023-03-29T02:15:50.041Z,7.1085
2023-03-29T02:16:50.082Z,7.0097
2023-03-29T02:17:51.428Z,6.8936
2023-03-29T02:18:51.702Z,6.8686
2023-03-29T02:19:53.069Z,6.9272
2023-03-29T02:20:53.159Z,6.9205
2023-03-29T02:21:53.144Z,6.7960
2023-03-29T02:22:54.438Z,6.7223
2023-03-29T02:28:59.466Z,7.0538
2023-03-29T02:29:59.500Z,6.9237
2023-03-29T02:31:01.045Z,6.9163
2023-03-29T02:32:01.704Z,6.9231
2023-03-29T02:33:01.777Z,6.9781
2023-03-29T02:34:01.870Z,6.9954
2023-03-29T02:35:01.908Z,7.0037
2023-03-29T02:36:02.023Z,7.0061
2023-03-29T02:37:02.130Z,7.0734
2023-03-29T02:38:03.530Z,6.9822
2023-03-29T02:39:03.684Z,6.9520
2023-03-29T02:40:04.986Z,7.0553
2023-03-29T02:41:06.493Z,7.0726
2023-03-29T02:42:07.785Z,7.1770
2023-03-29T02:44:09.035Z,7.1435
2023-03-29T02:45:10.376Z,7.0638
2023-03-29T02:46:10.472Z,6.9480
2023-03-29T02:47:10.558Z,6.8390
2023-03-29T02:48:10.669Z,6.8189
2023-03-29T02:49:12.038Z,6.7987
2023-03-29T02:50:13.702Z,6.7467
2023-03-29T02:51:15.916Z,6.7537
2023-03-29T02:52:15.922Z,6.7414
2023-03-29T02:53:15.955Z,6.7849
2023-03-29T02:54:17.338Z,6.8811
2023-03-29T02:55:17.423Z,7.1872
2023-03-29T02:56:18.638Z,7.0792
2023-03-29T02:57:20.221Z,6.8473
2023-03-29T02:58:20.236Z,6.7508
2023-03-29T02:59:21.580Z,6.6832
2023-03-29T03:00:21.672Z,6.5530
2023-03-29T03:01:23.092Z,6.7192
2023-03-29T03:02:23.335Z,6.5644
2023-03-29T03:03:23.954Z,6.5035
2023-03-29T03:04:24.308Z,6.5798
2023-03-29T03:05:25.614Z,6.6615
2023-03-29T03:06:25.752Z,6.6834
2023-03-29T03:07:27.024Z,6.7738
2023-03-29T03:09:29.787Z,6.9802
2023-03-29T03:11:31.124Z,6.9143
2023-03-29T03:12:31.477Z,6.9539
2023-03-29T03:13:32.753Z,7.0652
2023-03-29T03:14:33.101Z,7.0701
2023-03-29T03:15:34.401Z,7.0036
2023-03-29T03:16:34.865Z,6.9969
2023-03-29T03:17:34.856Z,6.8570
2023-03-29T03:18:36.149Z,6.7460
2023-03-29T03:19:36.286Z,6.7526
2023-03-29T03:20:37.553Z,6.7430
2023-03-29T03:21:38.538Z,6.7308
2023-03-29T03:22:39.867Z,6.6306
2023-03-29T03:23:39.981Z,6.6019
2023-03-29T03:27:42.479Z,6.7691
2023-03-29T03:28:42.539Z,6.7319
2023-03-29T03:29:43.922Z,6.7795
2023-03-29T03:30:44.086Z,6.9673
2023-03-29T03:31:44.191Z,7.5208
2023-03-29T03:32:44.304Z,7.6645
2023-03-29T03:33:45.638Z,7.4381
2023-03-29T03:34:47.182Z,7.3409
2023-03-29T03:35:48.512Z,7.2989
2023-03-29T03:36:48.633Z,7.3074
2023-03-29T03:37:49.942Z,7.1416
2023-03-29T03:38:51.442Z,6.9832
2023-03-29T03:39:52.731Z,7.0018
2023-03-29T03:41:55.400Z,7.2080
2023-03-29T03:42:55.759Z,7.1781
2023-03-29T03:43:56.277Z,7.0179
2023-03-29T03:44:56.324Z,6.9770
2023-03-29T03:45:56.586Z,7.0195
2023-03-29T03:46:57.090Z,6.9432
2023-03-29T03:47:57.200Z,6.9980
2023-03-29T03:48:57.383Z,6.8267
2023-03-29T03:49:57.417Z,6.6919
2023-03-29T03:50:57.441Z,6.5405
2023-03-29T03:51:58.788Z,6.5182
2023-03-29T03:52:58.928Z,6.4886
2023-03-29T03:54:00.250Z,6.5880
2023-03-29T03:55:01.789Z,6.5114
2023-03-29T03:56:03.148Z,6.3970
2023-03-29T03:57:04.825Z,6.4907
2023-03-29T03:58:06.109Z,6.5642
2023-03-29T03:59:06.341Z,6.5231
2023-03-29T04:00:07.692Z,6.4441
2023-03-29T04:01:07.680Z,6.7955
2023-03-29T04:02:07.824Z,7.0227
2023-03-29T04:03:08.093Z,7.1304
2023-03-29T04:04:09.167Z,7.0589
2023-03-29T04:05:09.459Z,6.8843
2023-03-29T04:06:09.495Z,6.7599
2023-03-29T04:07:10.744Z,6.8681
2023-03-29T04:08:12.158Z,7.1416
2023-03-29T04:09:13.480Z,6.9519
2023-03-29T04:10:13.640Z,6.8503
2023-03-29T04:11:14.909Z,6.8128
2023-03-29T04:12:15.031Z,6.7002
2023-03-29T04:13:16.337Z,7.1301
2023-03-29T04:14:17.840Z,7.3724
2023-03-29T04:15:17.855Z,7.2307
2023-03-29T04:16:18.067Z,7.1733
2023-03-29T04:17:18.189Z,7.0844
2023-03-29T04:18:18.770Z,7.3019
2023-03-29T04:19:20.085Z,7.2018
2023-03-29T04:20:20.389Z,7.1686
2023-03-29T04:21:21.659Z,7.1942
2023-03-29T04:22:21.915Z,7.1564
2023-03-29T04:34:35.111Z,7.4174
2023-03-29T04:35:35.523Z,7.5001
2023-03-29T04:36:36.744Z,7.4204
2023-03-29T04:37:38.372Z,7.3219
2023-03-29T04:38:38.367Z,7.1891
2023-03-29T04:39:38.593Z,7.1641
2023-03-29T04:40:38.681Z,7.3321
2023-03-29T04:41:40.040Z,7.2170
2023-03-29T04:42:40.082Z,7.2041
2023-03-29T04:43:41.452Z,7.3206
2023-03-29T04:44:42.981Z,7.4150
2023-03-29T04:45:43.017Z,7.3324
2023-03-29T04:46:43.247Z,7.5173
2023-03-29T04:47:43.281Z,7.4361
2023-03-29T04:48:43.308Z,7.3259
2023-03-29T04:49:43.433Z,7.1548
2023-03-29T04:50:44.674Z,7.1895
2023-03-29T04:51:44.998Z,7.3847
2023-03-29T04:52:46.546Z,7.7486
2023-03-29T04:53:46.669Z,7.8674
2023-03-29T04:54:47.978Z,7.9164
2023-03-29T04:55:48.089Z,8.1373
2023-03-29T04:56:49.431Z,8.2313
2023-03-29T04:57:49.512Z,8.3179
2023-03-29T04:58:50.772Z,8.2537
2023-03-29T04:59:52.113Z,8.2260
2023-03-29T05:00:52.280Z,8.3192
2023-03-29T05:01:52.348Z,8.2679
2023-03-29T05:02:52.650Z,8.1877
2023-03-29T05:03:52.761Z,8.1193
2023-03-29T05:04:53.157Z,8.2017
2023-03-29T05:05:53.240Z,8.2108
2023-03-29T05:06:53.422Z,8.2589
2023-03-29T05:07:54.833Z,8.2841
2023-03-29T05:08:55.226Z,8.2374
2023-03-29T05:09:55.460Z,8.2464
2023-03-29T05:10:55.773Z,8.3932
2023-03-29T05:11:55.983Z,8.4787
2023-03-29T05:12:56.097Z,8.4499
2023-03-29T05:13:56.218Z,8.4349
2023-03-29T05:14:56.463Z,8.3890
2023-03-29T05:15:57.360Z,8.2492
2023-03-29T05:16:57.594Z,8.0264
2023-03-29T05:17:58.186Z,8.0911
2023-03-29T05:18:58.585Z,8.3881
2023-03-29T05:19:59.171Z,8.3696
2023-03-29T05:20:59.878Z,8.3033
2023-03-29T05:22:00.594Z,8.3649
2023-03-29T05:23:00.642Z,8.3875
2023-03-29T05:24:01.941Z,8.2834
2023-03-29T05:25:02.110Z,8.2697
2023-03-29T05:26:03.451Z,8.2560
2023-03-29T05:27:03.610Z,8.1766
2023-03-29T05:28:03.679Z,8.1493
2023-03-29T05:29:03.640Z,8.1306
2023-03-29T05:30:03.777Z,8.2160
2023-03-29T05:31:04.273Z,8.2025
2023-03-29T05:32:04.853Z,8.2486
2023-03-29T05:33:04.885Z,8.2905
2023-03-29T05:34:06.363Z,8.2711
2023-03-29T05:35:06.472Z,8.3618
2023-03-29T05:36:06.823Z,8.4482
2023-03-29T05:37:07.086Z,8.4001
2023-03-29T05:38:07.248Z,8.0422
2023-03-29T05:39:07.323Z,7.9547
2023-03-29T05:40:08.127Z,7.9146
2023-03-29T05:41:09.284Z,8.1285
2023-03-29T05:42:09.579Z,8.2074
2023-03-29T05:43:09.458Z,8.2328
2023-03-29T05:44:09.624Z,8.2454
2023-03-29T05:46:10.862Z,8.2844
2023-03-29T05:47:11.214Z,8.1521
2023-03-29T05:48:11.290Z,8.1109
2023-03-29T05:49:11.546Z,8.1729
2023-03-29T05:50:11.678Z,8.0877
2023-03-29T05:51:12.552Z,8.1341
2023-03-29T05:52:12.717Z,8.1437
2023-03-29T05:53:12.874Z,8.1579
2023-03-29T05:54:14.248Z,8.1061
2023-03-29T05:55:14.381Z,8.0445
2023-03-29T05:56:14.494Z,7.9676
2023-03-29T05:57:14.706Z,7.9723
2023-03-29T05:58:14.870Z,7.9896
2023-03-29T05:59:15.033Z,7.9216
2023-03-29T06:00:15.058Z,7.9807
2023-03-29T06:01:15.810Z,7.9695
2023-03-29T06:02:15.952Z,7.9754
2023-03-29T06:03:22.553Z,7.9701
2023-03-29T06:04:23.155Z,7.9262
2023-03-29T06:05:23.331Z,7.9753
2023-03-29T06:06:24.783Z,8.0293
2023-03-29T06:07:24.939Z,8.0117
2023-03-29T06:08:25.071Z,7.9579
2023-03-29T06:09:25.355Z,7.9776
2023-03-29T06:16:29.731Z,8.3962
2023-03-29T06:17:30.226Z,8.3656
2023-03-29T06:18:30.814Z,8.3236
2023-03-29T06:19:30.843Z,8.4613
2023-03-29T06:20:30.931Z,8.5697
2023-03-29T06:21:31.127Z,8.7675
2023-03-29T06:22:32.498Z,8.8156
2023-03-29T06:23:32.572Z,8.9024
2023-03-29T06:24:33.023Z,8.9414
2023-03-29T06:25:34.114Z,8.9096
2023-03-29T06:26:34.399Z,8.9137
2023-03-29T06:27:34.497Z,8.8792
2023-03-29T06:28:34.540Z,8.9995
2023-03-29T06:29:34.786Z,8.9211
2023-03-29T06:30:35.747Z,8.8905
2023-03-29T06:31:36.531Z,8.8410
2023-03-29T06:32:36.874Z,8.9155
2023-03-29T06:33:37.047Z,8.8387
2023-03-29T06:34:38.576Z,8.8387
2023-03-29T06:35:37.599Z,9.0384
2023-03-29T06:36:37.692Z,8.9670
2023-03-29T06:37:37.910Z,9.0181
2023-03-29T06:38:37.927Z,9.0729
2023-03-29T06:39:38.173Z,9.1007
2023-03-29T06:40:38.203Z,9.0672
2023-03-29T06:41:38.231Z,9.1236
2023-03-29T06:42:38.379Z,9.1610
2023-03-29T06:43:38.393Z,9.1244
2023-03-29T06:44:38.414Z,9.1876
2023-03-29T06:45:38.668Z,9.2387
2023-03-29T06:46:39.019Z,9.3678
2023-03-29T06:47:39.086Z,9.3264
2023-03-29T06:48:39.362Z,9.3356
2023-03-29T06:49:39.387Z,9.2767
2023-03-29T06:50:39.493Z,9.3190
2023-03-29T06:51:39.532Z,9.3320
2023-03-29T06:52:39.731Z,9.3411
2023-03-29T06:53:41.104Z,9.2905
2023-03-29T06:54:41.260Z,9.1688
2023-03-29T06:55:41.661Z,9.2978
2023-03-29T06:56:43.121Z,9.3266
2023-03-29T06:57:43.635Z,9.3233
2023-03-29T06:58:43.681Z,9.3536
2023-03-29T06:59:43.955Z,9.4581
2023-03-29T07:00:44.403Z,9.4463
2023-03-29T07:01:44.854Z,9.5176
2023-03-29T07:02:44.906Z,9.4803
2023-03-29T07:03:46.732Z,9.4221
2023-03-29T07:04:47.149Z,9.4987
2023-03-29T07:05:47.428Z,9.5663
2023-03-29T07:06:47.476Z,9.5511
2023-03-29T07:07:47.764Z,9.5001
2023-03-29T07:08:47.956Z,9.4593
2023-03-29T07:09:48.006Z,9.4601
2023-03-29T07:10:48.121Z,9.1642
2023-03-29T07:11:48.332Z,8.9083
2023-03-29T07:12:48.516Z,8.7101
2023-03-29T07:13:49.043Z,8.5835
2023-03-29T07:14:49.124Z,8.5350
2023-03-29T07:15:49.242Z,8.3771
2023-03-29T07:16:49.326Z,8.1336
2023-03-29T07:17:49.548Z,8.0660
2023-03-29T07:18:49.565Z,7.9822
2023-03-29T07:19:49.636Z,7.7930
2023-03-29T07:20:49.815Z,7.7904
2023-03-29T07:21:49.852Z,7.9012
2023-03-29T07:22:49.862Z,7.8883
2023-03-29T07:23:50.079Z,8.0327
2023-03-29T07:24:50.085Z,8.1963
2023-03-29T07:25:50.114Z,8.3121
2023-03-29T07:27:03.261Z,8.4412
2023-03-29T07:27:50.684Z,8.4901
2023-03-29T07:28:50.730Z,8.4072
2023-03-29T07:29:50.877Z,8.4284
2023-03-29T07:30:51.569Z,8.5807
2023-03-29T07:31:51.778Z,8.4405
2023-03-29T07:32:52.234Z,8.3909
2023-03-29T07:33:53.332Z,8.5149
2023-03-29T07:34:53.446Z,8.4124
2023-03-29T07:35:53.518Z,8.4644
2023-03-29T07:36:53.781Z,8.6021
2023-03-29T07:37:53.781Z,8.4619
2023-03-29T07:38:56.301Z,8.5405
2023-03-29T07:39:55.289Z,8.6204
2023-03-29T07:40:55.504Z,8.6025
2023-03-29T07:41:55.532Z,8.6088
2023-03-29T07:42:55.561Z,8.5439
2023-03-29T07:43:55.718Z,8.8355
2023-03-29T07:44:55.734Z,9.0294
2023-03-29T07:45:55.989Z,8.8741
2023-03-29T07:46:56.170Z,8.9265
2023-03-29T07:47:56.478Z,9.0009
2023-03-29T07:48:56.658Z,8.9985
2023-03-29T07:49:57.000Z,9.2540
2023-03-29T07:50:57.082Z,9.1515
2023-03-29T07:51:57.848Z,9.1904
2023-03-29T07:52:58.126Z,9.0752
2023-03-29T07:53:58.255Z,9.0761
2023-03-29T07:54:58.495Z,9.0126
2023-03-29T07:55:58.590Z,8.9853
2023-03-29T07:56:58.826Z,9.0977
2023-03-29T07:57:59.167Z,9.1190
2023-03-29T07:58:59.321Z,9.2449
2023-03-29T07:59:59.548Z,9.3145
2023-03-29T08:00:59.772Z,9.4692
2023-03-29T08:02:00.918Z,9.4316
2023-03-29T08:03:01.040Z,9.4189
2023-03-29T08:04:01.414Z,9.2668
2023-03-29T08:05:01.983Z,9.3039
2023-03-29T08:06:02.585Z,9.2770
2023-03-29T08:07:02.730Z,9.2606
2023-03-29T08:08:02.830Z,9.2322
2023-03-29T08:09:03.122Z,9.2829
2023-03-29T08:10:03.314Z,9.3833
2023-03-29T08:11:03.687Z,9.4133
2023-03-29T08:12:04.020Z,9.4879
2023-03-29T08:13:04.089Z,9.5516
2023-03-29T08:14:04.248Z,9.4718
2023-03-29T08:15:04.432Z,9.2107
2023-03-29T08:16:04.842Z,9.1828
2023-03-29T08:17:05.130Z,9.1368
2023-03-29T08:18:05.904Z,9.1597
2023-03-29T08:19:06.711Z,9.2137
2023-03-29T08:20:07.307Z,9.0924
2023-03-29T08:21:07.901Z,9.1190
2023-03-29T08:22:07.924Z,9.0621
2023-03-29T08:23:08.234Z,9.1383
2023-03-29T08:24:08.507Z,9.3135
2023-03-29T08:25:09.779Z,9.4642
2023-03-29T08:26:09.924Z,9.3583
2023-03-29T08:27:10.251Z,9.1834
2023-03-29T08:28:10.387Z,9.1190
2023-03-29T08:29:10.485Z,9.1019
2023-03-29T08:30:10.742Z,9.0958
2023-03-29T08:31:11.417Z,9.1970
2023-03-29T08:32:11.654Z,9.2992
2023-03-29T08:33:12.058Z,9.4180
2023-03-29T08:34:12.501Z,9.5664
2023-03-29T08:35:12.715Z,9.7065
2023-03-29T08:36:13.044Z,9.6237
2023-03-29T08:37:13.140Z,9.6188
2023-03-29T08:38:13.333Z,9.7452
2023-03-29T08:39:13.646Z,9.8120
2023-03-29T08:40:13.712Z,9.7808
2023-03-29T08:41:14.553Z,9.6567
2023-03-29T08:42:14.585Z,9.7819
2023-03-29T08:43:14.662Z,10.0053
2023-03-29T08:44:14.938Z,10.1208
2023-03-29T08:45:15.006Z,10.3480
2023-03-29T08:46:15.317Z,10.3563
2023-03-29T08:47:16.202Z,10.4538
2023-03-29T08:48:16.663Z,10.4274
2023-03-29T08:49:16.830Z,10.2714
2023-03-29T08:50:16.952Z,10.4540
2023-03-29T08:51:18.016Z,10.5272
2023-03-29T08:52:18.174Z,10.3733
2023-03-29T08:53:19.409Z,10.1774
2023-03-29T08:54:19.569Z,10.3980
2023-03-29T08:55:19.904Z,10.5833
2023-03-29T08:56:20.051Z,10.5751
2023-03-29T08:57:20.710Z,10.5043
2023-03-29T08:58:20.860Z,10.6547
2023-03-29T08:59:21.318Z,10.6992
2023-03-29T09:00:21.406Z,10.8567
2023-03-29T09:01:21.521Z,10.9377
2023-03-29T09:02:21.979Z,10.9895
2023-03-29T09:03:22.492Z,10.9897
2023-03-29T09:04:22.781Z,11.0554
2023-03-29T09:05:22.947Z,11.1764
2023-03-29T09:06:23.212Z,11.1167
2023-03-29T09:07:26.463Z,11.2792
2023-03-29T09:08:24.041Z,11.2747
2023-03-29T09:09:25.004Z,11.5017
2023-03-29T09:10:25.210Z,11.3107
2023-03-29T09:11:25.512Z,11.2917
2023-03-29T09:12:25.612Z,11.3422
2023-03-29T09:13:25.935Z,11.2362
2023-03-29T09:14:26.091Z,11.1896
2023-03-29T09:15:26.395Z,11.4082
2023-03-29T09:16:26.486Z,11.2536
2023-03-29T09:17:27.128Z,11.0840
2023-03-29T09:18:27.464Z,10.9749
2023-03-29T09:19:27.659Z,11.1140
2023-03-29T09:20:28.010Z,10.8751
2023-03-29T09:21:28.217Z,10.5889
2023-03-29T09:22:28.297Z,10.6407
2023-03-29T09:23:28.542Z,10.7921
2023-03-29T09:24:28.881Z,10.8775
2023-03-29T09:25:29.094Z,10.7542
2023-03-29T09:26:29.490Z,10.5428
2023-03-29T09:27:29.750Z,10.6804
2023-03-29T09:28:29.907Z,10.9415
2023-03-29T09:29:31.238Z,10.9452
2023-03-29T09:30:31.372Z,10.9304
2023-03-29T09:31:31.817Z,10.9366
2023-03-29T09:32:31.961Z,10.9342
2023-03-29T09:33:32.216Z,11.0490
2023-03-29T09:34:32.324Z,10.7118
2023-03-29T09:35:32.463Z,10.5988
2023-03-29T09:36:32.758Z,10.5269
2023-03-29T09:37:32.869Z,10.4365
2023-03-29T09:38:33.221Z,10.3682
2023-03-29T09:39:33.237Z,10.4367
2023-03-29T09:40:33.359Z,10.4547
2023-03-29T09:41:33.603Z,10.5843
2023-03-29T09:42:33.717Z,10.6015
2023-03-29T09:43:33.768Z,10.6158
2023-03-29T09:44:33.976Z,10.6306
2023-03-29T09:45:34.121Z,10.6731
2023-03-29T09:46:34.520Z,10.6911
2023-03-29T09:47:34.658Z,10.6923
2023-03-29T09:48:35.251Z,10.8116
2023-03-29T09:49:35.356Z,10.9892
2023-03-29T09:50:35.918Z,10.9980
2023-03-29T09:51:36.007Z,11.0682
2023-03-29T09:52:36.315Z,11.1170
2023-03-29T09:53:36.485Z,11.1396
2023-03-29T09:54:36.809Z,11.0581
2023-03-29T09:55:37.073Z,11.2687
2023-03-29T09:56:37.338Z,11.2785
2023-03-29T09:57:37.525Z,11.0801
2023-03-29T09:58:37.894Z,11.0735
2023-03-29T09:59:38.017Z,11.1165
2023-03-29T10:00:38.141Z,11.5247
2023-03-29T10:01:38.794Z,11.6421
2023-03-29T10:02:39.302Z,11.9848
2023-03-29T10:03:39.529Z,11.9537
2023-03-29T10:04:39.994Z,11.6597
2023-03-29T10:05:40.122Z,11.8683
2023-03-29T10:06:40.214Z,11.9186
2023-03-29T10:07:40.434Z,11.7316
2023-03-29T10:08:41.838Z,11.7885
2023-03-29T10:09:42.152Z,12.0408
2023-03-29T10:10:42.567Z,11.8051
2023-03-29T10:11:42.893Z,12.0050
2023-03-29T10:12:43.265Z,12.3781
2023-03-29T10:13:43.366Z,12.0952
2023-03-29T10:14:43.532Z,12.2480
2023-03-29T10:15:44.550Z,12.6313
2023-03-29T10:16:44.775Z,12.9636
2023-03-29T10:17:45.143Z,12.2851
2023-03-29T10:18:45.370Z,12.3469
2023-03-29T10:19:45.650Z,12.5318
2023-03-29T10:20:45.854Z,12.5674
2023-03-29T10:21:46.156Z,12.7357
2023-03-29T10:22:46.300Z,13.3789
2023-03-29T10:23:46.763Z,13.0363
2023-03-29T10:24:46.862Z,12.8257
2023-03-29T10:25:47.135Z,13.2012
2023-03-29T10:26:47.320Z,12.9753
2023-03-29T10:27:47.827Z,12.8571
2023-03-29T10:28:48.049Z,12.6998
2023-03-29T10:29:48.413Z,12.7785
2023-03-29T10:30:48.690Z,12.9529
2023-03-29T10:31:49.257Z,13.0227
2023-03-29T10:32:49.804Z,13.2135
2023-03-29T10:33:50.038Z,13.2402
2023-03-29T10:34:50.515Z,13.4314
2023-03-29T10:35:50.738Z,13.5805
2023-03-29T10:36:51.103Z,13.6650
2023-03-29T10:37:51.581Z,13.8715
2023-03-29T10:38:52.004Z,14.6616
2023-03-29T10:39:52.292Z,14.9616
2023-03-29T10:40:52.723Z,14.2981
2023-03-29T10:41:53.114Z,14.6506
2023-03-29T10:42:53.226Z,15.3246
2023-03-29T10:43:54.376Z,15.4686
2023-03-29T10:44:54.835Z,14.2274
2023-03-29T10:45:55.522Z,13.9508
2023-03-29T10:46:56.782Z,13.5751
2023-03-29T10:47:57.117Z,13.9465
2023-03-29T10:48:57.520Z,13.7524
2023-03-29T10:49:58.652Z,13.6491
2023-03-29T10:50:59.032Z,13.9638
2023-03-29T10:51:59.219Z,15.4037
2023-03-29T10:52:59.806Z,15.5972
2023-03-29T10:54:00.048Z,14.5235
2023-03-29T10:55:00.563Z,14.2033
2023-03-29T10:56:00.757Z,13.5853
2023-03-29T10:57:01.139Z,13.1838
2023-03-29T10:58:01.588Z,13.1903
2023-03-29T10:59:01.811Z,13.4948
2023-03-29T11:00:02.265Z,13.2535
2023-03-29T11:01:02.778Z,12.9953
2023-03-29T11:02:03.539Z,12.8780
2023-03-29T11:03:04.236Z,12.7157
2023-03-29T11:04:05.488Z,12.8532
2023-03-29T11:05:06.067Z,12.7553
2023-03-29T11:06:06.441Z,12.7133
2023-03-29T11:07:06.858Z,12.7412
2023-03-29T11:08:07.086Z,12.8251
2023-03-29T11:09:07.440Z,12.8124
2023-03-29T11:10:07.870Z,12.9002
2023-03-29T11:11:08.348Z,13.0948
2023-03-29T11:12:15.583Z,13.4367
2023-03-29T11:13:09.668Z,13.7104
2023-03-29T11:14:10.476Z,13.8653
2023-03-29T11:15:10.662Z,14.1408
2023-03-29T11:16:11.089Z,14.2989
2023-03-29T11:17:11.330Z,14.1377
2023-03-29T11:18:11.722Z,14.1311
2023-03-29T11:19:12.106Z,14.3058
2023-03-29T11:20:12.530Z,14.1870
2023-03-29T11:21:12.928Z,14.3510
2023-03-29T11:22:13.101Z,14.5771
2023-03-29T11:23:13.506Z,14.6066
2023-03-29T11:24:13.708Z,14.6217
2023-03-29T11:25:14.124Z,14.6742
2023-03-29T11:26:14.490Z,14.9964
2023-03-29T11:27:14.704Z,14.7266
2023-03-29T11:28:15.133Z,14.8219
2023-03-29T11:29:15.289Z,14.9636
2023-03-29T11:30:15.950Z,15.5583
2023-03-29T11:31:16.793Z,15.7147
2023-03-29T11:32:17.112Z,15.9574
2023-03-29T11:33:18.039Z,16.0410
2023-03-29T11:34:18.301Z,15.9941
2023-03-29T11:35:18.678Z,15.8068
2023-03-29T11:36:19.200Z,16.2579
2023-03-29T11:37:19.416Z,16.8739
2023-03-29T11:38:19.940Z,16.7652
2023-03-29T11:39:20.404Z,16.4469
2023-03-29T11:40:20.691Z,16.3476
2023-03-29T11:41:21.109Z,16.9497
2023-03-29T11:42:21.317Z,16.7656
2023-03-29T11:43:21.629Z,16.9876
2023-03-29T11:44:22.008Z,16.7614
2023-03-29T11:45:22.255Z,17.2029
2023-03-29T11:46:22.847Z,17.7231
2023-03-29T11:47:23.511Z,17.1702
2023-03-29T11:48:24.112Z,16.2491
2023-03-29T11:49:24.546Z,16.1582
2023-03-29T11:50:25.975Z,16.1687
2023-03-29T11:51:26.154Z,16.8455
2023-03-29T11:52:26.509Z,17.3980
2023-03-29T11:53:26.769Z,17.3383
2023-03-29T11:54:27.164Z,16.9641
2023-03-29T11:55:27.979Z,17.2749
2023-03-29T11:56:28.253Z,16.5993
2023-03-29T11:57:28.809Z,16.0940
2023-03-29T11:58:29.373Z,15.9613
2023-03-29T11:59:29.667Z,15.6033
2023-03-29T12:00:30.039Z,15.8178
2023-03-29T12:01:30.484Z,15.8941
2023-03-29T12:02:31.249Z,15.6671
2023-03-29T12:03:31.911Z,15.2843
2023-03-29T12:04:33.120Z,15.3010
2023-03-29T12:05:33.531Z,15.5555
2023-03-29T12:06:33.786Z,15.8497
2023-03-29T12:07:34.205Z,16.5384
2023-03-29T12:08:34.539Z,16.4911
2023-03-29T12:09:34.731Z,15.8494
2023-03-29T12:10:35.177Z,15.7408
2023-03-29T12:11:35.352Z,15.5571
2023-03-29T12:12:36.280Z,15.3157
2023-03-29T12:13:36.669Z,15.4231
2023-03-29T12:14:37.348Z,15.2761
2023-03-29T12:15:37.791Z,15.2067
2023-03-29T12:16:38.104Z,15.1375
2023-03-29T12:17:38.739Z,15.1546
2023-03-29T12:18:39.691Z,14.9641
2023-03-29T12:19:42.658Z,14.8727
2023-03-29T12:20:41.183Z,14.8317
2023-03-29T12:21:42.065Z,14.8287
2023-03-29T12:22:42.531Z,14.9271
2023-03-29T12:23:42.711Z,14.7976
2023-03-29T12:24:43.064Z,14.6481
2023-03-29T12:25:43.669Z,14.6118
2023-03-29T12:26:43.927Z,14.6128
2023-03-29T12:27:44.286Z,14.6724
2023-03-29T12:28:44.651Z,14.4426
2023-03-29T12:29:44.954Z,14.4111
2023-03-29T12:30:45.358Z,14.4014
2023-03-29T12:31:45.868Z,14.5794
2023-03-29T12:32:46.473Z,14.8292
2023-03-29T12:33:46.883Z,14.8648
2023-03-29T12:34:47.226Z,15.0049
2023-03-29T12:35:47.535Z,15.0325
2023-03-29T12:36:47.902Z,14.9048
2023-03-29T12:37:48.140Z,15.0037
2023-03-29T12:38:48.486Z,14.9805
2023-03-29T12:39:48.898Z,14.8899
2023-03-29T12:40:49.260Z,14.5619
2023-03-29T12:41:49.584Z,14.8014
2023-03-29T12:42:49.858Z,15.4827
2023-03-29T12:43:50.317Z,15.8831
2023-03-29T12:44:50.866Z,15.8213
2023-03-29T12:45:51.187Z,15.6261
2023-03-29T12:46:52.293Z,15.6509
2023-03-29T12:47:52.763Z,15.1457
2023-03-29T12:48:53.207Z,15.8650
2023-03-29T12:49:53.825Z,16.5731
2023-03-29T12:50:54.051Z,17.6006
2023-03-29T12:51:54.454Z,17.3802
2023-03-29T12:52:54.923Z,16.5403
2023-03-29T12:53:55.115Z,16.8658
2023-03-29T12:54:55.465Z,16.8827
2023-03-29T12:55:55.921Z,16.4073
2023-03-29T12:56:56.685Z,15.8876
2023-03-29T12:57:57.024Z,15.2700
2023-03-29T12:58:57.241Z,14.8555
2023-03-29T12:59:57.662Z,14.9634
2023-03-29T13:00:58.210Z,15.2533
2023-03-29T13:01:58.917Z,14.6684
2023-03-29T13:02:59.540Z,14.7679
2023-03-29T13:04:00.268Z,14.8735
2023-03-29T13:05:00.815Z,14.6440
2023-03-29T13:06:01.847Z,14.4865
2023-03-29T13:07:01.793Z,14.6752
2023-03-29T13:08:02.223Z,14.4548
2023-03-29T13:09:02.768Z,14.9590
2023-03-29T13:10:03.330Z,15.1010
2023-03-29T13:11:03.976Z,15.6521
2023-03-29T13:12:04.454Z,15.8982
2023-03-29T13:13:04.962Z,16.1641
2023-03-29T13:14:05.302Z,15.4139
2023-03-29T13:15:05.745Z,16.3442
2023-03-29T13:16:06.497Z,16.9792