createdAt,value
2018-07-27T00:00:20.774Z,0.00
2018-07-27T00:01:20.751Z,0.00
2018-07-27T00:02:20.934Z,0.00
2018-07-27T00:03:20.920Z,0.00
2018-07-27T00:04:20.892Z,0.00
2018-07-27T00:05:20.674Z,0.00
2018-07-27T00:06:23.273Z,0.00
2018-07-27T00:07:20.834Z,0.00
2018-07-27T00:08:20.815Z,0.00
2018-07-27T00:09:20.796Z,0.00
2018-07-27T00:10:20.774Z,0.00
2018-07-27T00:11:20.557Z,0.00
2018-07-27T00:12:20.530Z,0.00
2018-07-27T00:13:20.509Z,0.00
2018-07-27T00:14:20.488Z,0.00
2018-07-27T00:15:20.471Z,0.00
2018-07-27T00:16:20.654Z,0.00
2018-07-27T00:17:20.429Z,0.00
2018-07-27T00:18:20.411Z,0.00
2018-07-27T00:19:20.393Z,0.00
2018-07-27T00:20:20.369Z,0.00
2018-07-27T00:21:20.352Z,0.00
2018-07-27T00:22:20.328Z,0.00
2018-07-27T00:23:20.308Z,0.00
2018-07-27T00:24:20.288Z,0.00
2018-07-27T00:25:20.265Z,0.00
2018-07-27T00:26:20.249Z,0.00
2018-07-27T00:27:20.230Z,0.00
2018-07-27T00:28:20.204Z,0.00
2018-07-27T00:29:20.186Z,0.00
2018-07-27T00:30:20.165Z,0.00
2018-07-27T00:31:20.144Z,0.00
2018-07-27T00:32:20.125Z,0.00
2018-07-27T00:33:20.102Z,0.00
2018-07-27T00:34:20.088Z,0.00
2018-07-27T00:35:20.064Z,0.00
2018-07-27T00:36:20.041Z,0.00
2018-07-27T00:37:20.031Z,0.00
2018-07-27T00:38:20.003Z,0.00
2018-07-27T00:39:19.980Z,0.00
2018-07-27T00:40:19.967Z,0.00
2018-07-27T00:41:19.943Z,0.00
2018-07-27T00:42:19.929Z,0.00
2018-07-27T00:43:19.900Z,0.00
2018-07-27T00:44:19.879Z,0.00
2018-07-27T00:45:19.858Z,0.00
2018-07-27T00:46:19.840Z,0.00
2018-07-27T00:47:19.817Z,0.00
2018-07-27T00:48:19.797Z,0.00
2018-07-27T00:49:19.778Z,0.00
2018-07-27T00:50:19.759Z,0.00
2018-07-27T00:51:19.739Z,0.00
2018-07-27T00:52:19.716Z,0.00
2018-07-27T00:53:19.694Z,0.00
2018-07-27T00:54:19.674Z,0.00
2018-07-27T00:55:19.652Z,0.00
2018-07-27T00:56:19.632Z,0.00
2018-07-27T00:57:19.614Z,0.00
2018-07-27T00:58:19.593Z,0.00
2018-07-27T00:59:19.573Z,0.00
2018-07-27T01:00:19.553Z,0.00
2018-07-27T01:01:19.528Z,0.00
2018-07-27T01:02:19.714Z,0.00
2018-07-27T01:03:19.699Z,0.00
2018-07-27T01:04:19.467Z,0.00
2018-07-27T01:05:19.651Z,0.00
2018-07-27T01:06:19.430Z,0.00
2018-07-27T01:07:19.412Z,0.00
2018-07-27T01:08:19.387Z,0.00
2018-07-27T01:09:19.367Z,0.00
2018-07-27T01:10:19.347Z,0.00
2018-07-27T01:11:19.329Z,0.00
2018-07-27T01:12:19.302Z,0.00
2018-07-27T01:13:19.483Z,0.00
2018-07-27T01:14:19.263Z,0.00
2018-07-27T01:15:19.238Z,0.00
2018-07-27T01:16:19.218Z,0.00
2018-07-27T01:17:19.201Z,0.00
2018-07-27T01:18:19.181Z,0.00
2018-07-27T01:19:19.157Z,0.00
2018-07-27T01:20:19.136Z,0.00
2018-07-27T01:21:19.114Z,0.00
2018-07-27T01:22:19.095Z,0.00
2018-07-27T01:23:19.072Z,0.00
2018-07-27T01:24:19.051Z,0.00
2018-07-27T01:25:19.030Z,0.00
2018-07-27T01:26:19.017Z,0.00
2018-07-27T01:27:19.192Z,0.00
2018-07-27T01:28:18.968Z,0.00
2018-07-27T01:29:18.949Z,0.00
2018-07-27T01:30:18.932Z,0.00
2018-07-27T01:31:18.907Z,0.00
2018-07-27T01:32:18.888Z,0.00
2018-07-27T01:33:18.865Z,0.00
2018-07-27T01:34:18.845Z,0.00
2018-07-27T01:35:18.830Z,0.00
2018-07-27T01:36:18.802Z,0.00
2018-07-27T01:37:18.784Z,0.00
2018-07-27T01:38:18.765Z,0.00
2018-07-27T01:39:18.751Z,0.00
2018-07-27T01:40:18.726Z,0.00
2018-07-27T01:41:18.705Z,0.00
2018-07-27T01:42:18.685Z,0.00
2018-07-27T01:43:18.663Z,0.00
2018-07-27T01:44:18.639Z,0.00
2018-07-27T01:45:18.615Z,0.00
2018-07-27T01:46:18.597Z,0.00
2018-07-27T01:47:18.773Z,0.00
2018-07-27T01:48:18.553Z,0.00
2018-07-27T01:49:18.532Z,0.00
2018-07-27T01:50:18.513Z,0.00
2018-07-27T01:51:18.531Z,0.00
2018-07-27T01:52:18.477Z,0.00
2018-07-27T01:53:18.449Z,0.00
2018-07-27T01:54:18.428Z,0.00
2018-07-27T01:55:18.411Z,0.00
2018-07-27T01:56:18.385Z,0.00
2018-07-27T01:57:18.364Z,0.00
2018-07-27T01:58:18.343Z,0.00
2018-07-27T01:59:18.323Z,0.00
2018-07-27T02:00:18.303Z,0.00
2018-07-27T02:01:18.283Z,0.00
2018-07-27T02:02:18.267Z,0.00
2018-07-27T02:03:18.240Z,0.00
2018-07-27T02:04:18.220Z,0.00
2018-07-27T02:05:18.399Z,0.00
2018-07-27T02:06:18.178Z,0.00
2018-07-27T02:07:18.153Z,0.00
2018-07-27T02:08:18.134Z,0.00
2018-07-27T02:09:18.115Z,0.00
2018-07-27T02:10:18.095Z,0.00
2018-07-27T02:11:18.080Z,0.00
2018-07-27T02:12:18.056Z,0.00
2018-07-27T02:13:18.034Z,0.00
2018-07-27T02:14:18.011Z,0.00
2018-07-27T02:15:17.988Z,0.00
2018-07-27T02:16:18.170Z,0.00
2018-07-27T02:17:17.945Z,0.00
2018-07-27T02:18:17.926Z,0.00
2018-07-27T02:19:17.903Z,0.00
2018-07-27T02:20:17.882Z,0.00
2018-07-27T02:21:17.863Z,0.00
2018-07-27T02:22:17.843Z,0.00
2018-07-27T02:23:18.024Z,0.00
2018-07-27T02:24:17.800Z,0.00
2018-07-27T02:25:17.780Z,0.00
2018-07-27T02:26:17.756Z,0.00
2018-07-27T02:27:17.734Z,0.00
2018-07-27T02:28:17.712Z,0.00
2018-07-27T02:29:17.700Z,0.00
2018-07-27T02:30:17.672Z,0.00
2018-07-27T02:31:17.650Z,0.00
2018-07-27T02:32:17.635Z,0.00
2018-07-27T02:33:17.609Z,0.00
2018-07-27T02:34:17.589Z,0.00
2018-07-27T02:35:17.568Z,0.00
2018-07-27T02:36:17.545Z,0.00
2018-07-27T02:37:17.523Z,0.00
2018-07-27T02:38:17.503Z,0.00
2018-07-27T02:39:17.481Z,0.00
2018-07-27T02:40:17.461Z,0.00
2018-07-27T02:41:17.447Z,0.00
2018-07-27T02:42:17.420Z,0.00
2018-07-27T02:43:17.398Z,0.00
2018-07-27T02:44:17.377Z,0.00
2018-07-27T02:45:17.359Z,0.00
2018-07-27T02:46:17.337Z,0.00
2018-07-27T02:47:17.316Z,0.00
2018-07-27T02:48:17.294Z,0.00
2018-07-27T02:49:17.269Z,0.00
2018-07-27T02:50:17.248Z,0.00
2018-07-27T02:51:17.232Z,0.00
2018-07-27T02:52:17.205Z,0.00
2018-07-27T02:53:17.190Z,0.00
2018-07-27T02:54:17.165Z,0.00
2018-07-27T02:55:17.143Z,0.00
2018-07-27T02:56:17.122Z,0.00
2018-07-27T02:57:17.103Z,0.00
2018-07-27T02:58:17.083Z,0.00
2018-07-27T02:59:17.057Z,0.00
2018-07-27T03:00:17.037Z,0.00
2018-07-27T03:01:17.019Z,0.00
2018-07-27T03:02:16.996Z,0.00
2018-07-27T03:03:17.176Z,0.00
2018-07-27T03:04:16.957Z,0.00
2018-07-27T03:05:16.930Z,0.00
2018-07-27T03:06:16.908Z,0.00
2018-07-27T03:07:16.885Z,5.63
2018-07-27T03:08:16.865Z,5.63
2018-07-27T03:09:16.857Z,5.63
2018-07-27T03:10:16.826Z,5.63
2018-07-27T03:11:16.804Z,5.63
2018-07-27T03:12:16.787Z,5.63
2018-07-27T03:13:16.760Z,5.63
2018-07-27T03:14:16.739Z,11.25
2018-07-27T03:15:16.718Z,11.25
2018-07-27T03:16:16.700Z,11.25
2018-07-27T03:17:16.673Z,11.25
2018-07-27T03:18:16.653Z,11.25
2018-07-27T03:19:16.631Z,16.88
2018-07-27T03:20:16.611Z,16.88
2018-07-27T03:21:16.591Z,16.88
2018-07-27T03:22:17.175Z,22.50
2018-07-27T03:23:16.759Z,22.50
2018-07-27T03:24:16.729Z,22.50
2018-07-27T03:25:16.503Z,28.13
2018-07-27T03:26:16.684Z,28.13
2018-07-27T03:27:16.669Z,28.13
2018-07-27T03:28:16.439Z,33.75
2018-07-27T03:29:16.622Z,33.75
2018-07-27T03:30:16.399Z,39.38
2018-07-27T03:31:16.375Z,39.38
2018-07-27T03:32:16.761Z,45.00
2018-07-27T03:33:16.535Z,45.00
2018-07-27T03:34:16.313Z,50.63
2018-07-27T03:35:16.493Z,50.63
2018-07-27T03:36:16.674Z,56.25
2018-07-27T03:37:16.451Z,56.25
2018-07-27T03:38:16.483Z,61.88
2018-07-27T03:39:16.405Z,61.88
2018-07-27T03:40:16.389Z,67.50
2018-07-27T03:41:16.366Z,73.13
2018-07-27T03:42:58.494Z,78.75
2018-07-27T03:43:58.481Z,78.75
2018-07-27T03:45:40.604Z,84.38
2018-07-27T03:48:05.498Z,90.00
2018-07-27T03:49:05.070Z,95.63
2018-07-27T03:50:04.845Z,95.63
2018-07-27T03:51:04.825Z,101.25
2018-07-27T03:52:04.807Z,106.88
2018-07-27T03:53:04.779Z,112.50
2018-07-27T03:54:04.557Z,112.50
2018-07-27T03:55:04.533Z,118.13
2018-07-27T03:56:04.512Z,123.75
2018-07-27T03:57:04.489Z,129.38
2018-07-27T03:58:04.468Z,135.00
2018-07-27T03:59:04.653Z,157.50
2018-07-27T04:00:04.679Z,180.00
2018-07-27T04:01:04.405Z,196.88
2018-07-27T04:02:04.383Z,202.50
2018-07-27T04:03:04.361Z,208.13
2018-07-27T04:04:04.340Z,219.38
2018-07-27T04:05:04.319Z,225.00
2018-07-27T04:06:04.295Z,230.63
2018-07-27T04:07:04.274Z,236.25
2018-07-27T04:08:04.251Z,247.50
2018-07-27T04:09:04.230Z,258.75
2018-07-27T04:10:04.212Z,258.75
2018-07-27T04:11:04.193Z,264.38
2018-07-27T04:12:04.170Z,275.63
2018-07-27T04:13:04.148Z,281.25
2018-07-27T04:14:04.135Z,292.50
2018-07-27T04:15:04.188Z,298.13
2018-07-27T04:16:04.084Z,309.38
2018-07-27T04:17:04.062Z,315.00
2018-07-27T04:18:04.043Z,331.88
2018-07-27T04:19:04.020Z,331.88
2018-07-27T04:20:04.002Z,343.13
2018-07-27T04:21:03.978Z,348.75
2018-07-27T04:22:03.959Z,354.38
2018-07-27T04:23:04.091Z,376.88
2018-07-27T04:24:03.927Z,388.13
2018-07-27T04:25:03.898Z,388.13
2018-07-27T04:26:03.878Z,393.75
2018-07-27T04:27:03.855Z,399.38
2018-07-27T04:28:03.836Z,405.00
2018-07-27T04:29:03.817Z,416.25
2018-07-27T04:30:03.799Z,421.88
2018-07-27T04:31:03.776Z,433.13
2018-07-27T04:32:03.755Z,438.75
2018-07-27T04:33:03.735Z,450.00
2018-07-27T04:34:03.716Z,455.63
2018-07-27T04:35:03.695Z,466.88
2018-07-27T04:36:03.677Z,478.13
2018-07-27T04:37:03.656Z,489.38
2018-07-27T04:38:03.637Z,495.00
2018-07-27T04:39:03.615Z,500.63
2018-07-27T04:40:03.594Z,523.13
2018-07-27T04:41:03.573Z,523.13
2018-07-27T04:42:03.555Z,540.00
2018-07-27T04:43:03.838Z,540.00
2018-07-27T04:44:03.518Z,551.25
2018-07-27T04:45:03.497Z,556.88
2018-07-27T04:46:03.477Z,568.13
2018-07-27T04:47:03.661Z,568.13
2018-07-27T04:48:03.436Z,579.38
2018-07-27T04:49:03.417Z,590.63
2018-07-27T04:50:03.398Z,607.50
2018-07-27T04:51:03.583Z,613.13
2018-07-27T04:52:03.563Z,630.00
2018-07-27T04:53:03.346Z,641.25
2018-07-27T04:54:03.528Z,646.88
2018-07-27T04:55:03.503Z,652.50
2018-07-27T04:56:03.283Z,658.13
2018-07-27T04:57:03.262Z,669.38
2018-07-27T04:58:03.247Z,680.63
2018-07-27T04:59:03.228Z,691.88
2018-07-27T05:00:03.211Z,703.13
2018-07-27T05:01:03.188Z,708.75
2018-07-27T05:02:03.171Z,731.25
2018-07-27T05:03:03.351Z,736.88
2018-07-27T05:04:03.180Z,748.13
2018-07-27T05:05:03.316Z,759.38
2018-07-27T05:06:03.294Z,781.88
2018-07-27T05:07:03.074Z,781.88
2018-07-27T05:08:03.057Z,787.50
2018-07-27T05:09:03.238Z,810.00
2018-07-27T05:10:03.019Z,815.63
2018-07-27T05:11:45.374Z,838.13
2018-07-27T05:12:45.138Z,849.38
2018-07-27T05:13:45.325Z,843.75
2018-07-27T05:14:45.103Z,855.00
2018-07-27T05:15:45.286Z,860.63
2018-07-27T05:16:45.066Z,860.63
2018-07-27T05:17:45.249Z,866.25
2018-07-27T05:18:45.234Z,883.13
2018-07-27T05:19:45.211Z,900.00
2018-07-27T05:20:45.191Z,916.88
2018-07-27T05:21:45.173Z,911.25
2018-07-27T05:22:45.157Z,928.13
2018-07-27T05:23:44.936Z,945.00
2018-07-27T05:24:45.125Z,967.50
2018-07-27T05:25:46.114Z,984.38
2018-07-27T05:26:45.085Z,1018.13
2018-07-27T05:28:27.220Z,1096.88
2018-07-27T05:29:27.208Z,1147.50
2018-07-27T05:30:26.982Z,1141.88
2018-07-27T05:31:27.169Z,1153.13
2018-07-27T05:32:26.948Z,1153.13
2018-07-27T05:33:26.934Z,1170.00
2018-07-27T05:34:26.965Z,1186.88
2018-07-27T05:35:29.718Z,1186.88
2018-07-27T05:36:27.087Z,1215.00
2018-07-27T05:37:26.857Z,1215.00
2018-07-27T05:38:26.840Z,1209.38
2018-07-27T05:39:27.028Z,1220.63
2018-07-27T05:40:26.807Z,1254.38
2018-07-27T05:41:29.620Z,1265.63
2018-07-27T05:42:26.772Z,1282.50
2018-07-27T05:43:26.754Z,1310.63
2018-07-27T05:44:26.942Z,1327.50
2018-07-27T05:45:26.719Z,1338.75
2018-07-27T05:46:26.702Z,1338.75
2018-07-27T05:47:26.687Z,1361.25
2018-07-27T05:48:26.666Z,1378.13
2018-07-27T05:49:26.853Z,1361.25
2018-07-27T05:50:26.842Z,1395.00
2018-07-27T05:51:26.617Z,1423.13
2018-07-27T05:52:26.601Z,1428.75
2018-07-27T05:53:26.583Z,1428.75
2018-07-27T05:54:26.565Z,1428.75
2018-07-27T05:55:26.548Z,1434.38
2018-07-27T05:56:26.531Z,1440.00
2018-07-27T05:57:26.514Z,1468.13
2018-07-27T05:58:26.498Z,1524.38
2018-07-27T05:59:26.501Z,1518.75
2018-07-27T06:00:26.468Z,1558.13
2018-07-27T06:01:26.650Z,1575.00
2018-07-27T06:02:26.432Z,1597.50
2018-07-27T06:03:26.418Z,1569.38
2018-07-27T06:04:26.401Z,1586.25
2018-07-27T06:05:26.383Z,1620.00
2018-07-27T06:06:26.368Z,1676.25
2018-07-27T06:07:26.359Z,1648.13
2018-07-27T06:08:26.337Z,1681.88
2018-07-27T06:09:26.318Z,1732.50
2018-07-27T06:11:08.680Z,1755.00
2018-07-27T06:12:08.444Z,1749.38
2018-07-27T06:13:08.426Z,1738.13
2018-07-27T06:14:08.615Z,1777.50
2018-07-27T06:15:08.397Z,1850.63
2018-07-27T06:16:08.381Z,1861.88
2018-07-27T06:17:08.368Z,1890.00
2018-07-27T06:18:08.640Z,1935.00
2018-07-27T06:19:08.534Z,1923.75
2018-07-27T06:20:08.318Z,1918.13
2018-07-27T06:21:08.512Z,1878.75
2018-07-27T06:22:08.501Z,1923.75
2018-07-27T06:23:08.477Z,1996.88
2018-07-27T06:24:08.582Z,1985.63
2018-07-27T06:25:08.442Z,1963.13
2018-07-27T06:26:08.427Z,1980.00
2018-07-27T06:27:08.411Z,1996.88
2018-07-27T06:28:08.217Z,1957.50
2018-07-27T06:29:08.447Z,1963.13
2018-07-27T06:30:08.161Z,2002.50
2018-07-27T06:31:08.348Z,2064.38
2018-07-27T06:33:32.648Z,1732.50
2018-07-27T06:34:32.431Z,1670.63
2018-07-27T06:35:32.617Z,1670.63
2018-07-27T06:36:32.408Z,1693.13
2018-07-27T06:37:32.387Z,1681.88
2018-07-27T06:38:32.574Z,1631.25
2018-07-27T06:39:32.358Z,1546.88
2018-07-27T06:40:32.340Z,1434.38
2018-07-27T06:41:32.327Z,1355.63
2018-07-27T06:42:32.520Z,1299.38
2018-07-27T06:43:32.295Z,1243.13
2018-07-27T06:56:29.181Z,2340.00
2018-07-27T06:57:29.175Z,2334.38
2018-07-27T06:58:28.947Z,2390.63
2018-07-27T06:59:28.934Z,2565.00
2018-07-27T07:00:28.920Z,2559.38
2018-07-27T07:01:28.902Z,2536.88
2018-07-27T07:02:29.195Z,2587.50
2018-07-27T07:03:28.891Z,2632.50
2018-07-27T07:04:28.858Z,2660.63
2018-07-27T07:05:29.046Z,2638.13
2018-07-27T07:06:29.031Z,2565.00
2018-07-27T07:07:29.019Z,2548.13
2018-07-27T07:08:29.005Z,2626.88
2018-07-27T07:09:28.990Z,2520.00
2018-07-27T07:10:28.978Z,2610.00
2018-07-27T07:11:28.965Z,2593.13
2018-07-27T07:12:28.952Z,2638.13
2018-07-27T07:13:28.935Z,2688.75
2018-07-27T07:14:28.935Z,2677.50
2018-07-27T07:15:28.707Z,2536.88
2018-07-27T07:16:32.322Z,2486.25
2018-07-27T07:17:28.880Z,2587.50
2018-07-27T07:18:28.663Z,2542.50
2018-07-27T07:19:28.649Z,2458.13
2018-07-27T07:23:59.637Z,2542.50
2018-07-27T07:24:59.623Z,2553.75
2018-07-27T07:25:59.940Z,2542.50
2018-07-27T07:26:59.397Z,2581.88
2018-07-27T07:27:59.584Z,2610.00
2018-07-27T07:31:08.677Z,2756.25
2018-07-27T07:32:06.037Z,2795.63
2018-07-27T07:33:06.032Z,2806.88
2018-07-27T07:35:21.587Z,2694.38
2018-07-27T07:36:18.949Z,2790.00
2018-07-27T07:37:18.936Z,2930.63
2018-07-27T07:38:18.927Z,2851.88
2018-07-27T07:39:18.913Z,2818.13
2018-07-27T07:40:18.899Z,2790.00
2018-07-27T07:41:18.893Z,2806.88
2018-07-27T07:42:18.877Z,2851.88
2018-07-27T07:43:18.861Z,2896.88
2018-07-27T07:44:18.848Z,2835.00
2018-07-27T07:45:18.836Z,2840.63
2018-07-27T07:46:18.624Z,2908.13
2018-07-27T07:47:18.816Z,2863.13
2018-07-27T07:48:18.597Z,2868.75
2018-07-27T07:49:18.623Z,2868.75
2018-07-27T07:50:18.776Z,2806.88
2018-07-27T07:51:18.766Z,2733.75
2018-07-27T07:52:18.551Z,2953.13
2018-07-27T07:53:18.539Z,3099.38
2018-07-27T07:54:18.526Z,2930.63
2018-07-27T07:55:18.521Z,2919.38
2018-07-27T07:56:18.500Z,3003.75
2018-07-27T07:57:18.698Z,2947.50
2018-07-27T07:58:18.680Z,2896.88
2018-07-27T07:59:18.475Z,2801.25
2018-07-27T08:00:18.455Z,2891.25
2018-07-27T08:01:18.449Z,2913.75
2018-07-27T08:02:18.631Z,2851.88
2018-07-27T08:03:18.620Z,2835.00
2018-07-27T08:04:21.252Z,2818.13
2018-07-27T08:05:18.596Z,2835.00
2018-07-27T08:06:18.589Z,2919.38
2018-07-27T08:07:18.575Z,2936.25
2018-07-27T08:08:18.566Z,2880.00
2018-07-27T08:09:18.552Z,2857.50
2018-07-27T08:10:18.541Z,2795.63
2018-07-27T08:11:18.538Z,2896.88
2018-07-27T08:15:49.323Z,2947.50
2018-07-27T08:16:49.312Z,2947.50
2018-07-27T08:17:49.099Z,2868.75
2018-07-27T08:18:49.292Z,2885.63
2018-07-27T08:19:49.283Z,3003.75
2018-07-27T08:20:49.268Z,2986.88
2018-07-27T08:21:49.261Z,2908.13
2018-07-27T08:22:49.245Z,2885.63
2018-07-27T08:23:49.242Z,2975.63
2018-07-27T08:24:49.238Z,2874.38
2018-07-27T08:25:49.655Z,2874.38
2018-07-27T08:26:49.204Z,2874.38
2018-07-27T08:27:49.193Z,2885.63
2018-07-27T08:29:32.151Z,2964.38
2018-07-27T08:31:13.498Z,3009.38
2018-07-27T08:32:16.104Z,2986.88
2018-07-27T08:33:13.269Z,2925.00
2018-07-27T08:34:13.263Z,2874.38
2018-07-27T08:35:13.250Z,2902.50
2018-07-27T08:36:13.445Z,2953.13
2018-07-27T08:37:13.432Z,3082.50
2018-07-27T08:38:13.220Z,2986.88
2018-07-27T08:39:13.409Z,2964.38
2018-07-27T08:40:13.196Z,3026.25
2018-07-27T08:41:13.190Z,2998.13
2018-07-27T08:42:13.383Z,3071.25
2018-07-27T08:43:13.172Z,3009.38
2018-07-27T08:44:13.160Z,2885.63
2018-07-27T08:45:13.147Z,3015.00
2018-07-27T08:47:13.341Z,3127.50
2018-07-27T08:48:13.318Z,3133.13
2018-07-27T08:49:13.311Z,3048.75
2018-07-27T08:56:50.587Z,3121.88
2018-07-27T08:59:32.727Z,3223.13
2018-07-27T09:02:14.867Z,3200.63
2018-07-27T09:03:14.665Z,3240.00
2018-07-27T09:04:14.853Z,3285.00
2018-07-27T09:05:57.000Z,3268.13
2018-07-27T09:06:56.987Z,3279.38
2018-07-27T09:07:57.127Z,3268.13
2018-07-27T09:08:56.969Z,3375.00
2018-07-27T09:09:56.762Z,3341.25
2018-07-27T09:10:56.955Z,3105.00
2018-07-27T09:11:56.747Z,3279.38
2018-07-27T09:12:56.721Z,3504.38
2018-07-27T09:13:56.718Z,3403.13
2018-07-27T09:14:56.699Z,3251.25
2018-07-27T09:15:56.693Z,3223.13
2018-07-27T09:16:56.681Z,3408.75
2018-07-27T09:17:56.670Z,3571.88
2018-07-27T09:18:56.659Z,3498.75
2018-07-27T09:19:56.681Z,3538.13
2018-07-27T09:20:56.639Z,3425.63
2018-07-27T09:21:56.630Z,3459.38
2018-07-27T09:22:56.621Z,3408.75
2018-07-27T09:23:56.609Z,3453.75
2018-07-27T09:24:56.932Z,3481.88
2018-07-27T09:25:56.585Z,3330.00
2018-07-27T09:26:56.576Z,3425.63
2018-07-27T09:27:56.570Z,3493.13
2018-07-27T09:28:56.559Z,3470.63
2018-07-27T09:29:56.550Z,3436.88
2018-07-27T09:30:56.541Z,3515.63
2018-07-27T09:31:56.529Z,3622.50
2018-07-27T09:32:56.517Z,3538.13
2018-07-27T09:33:56.510Z,3600.00
2018-07-27T09:34:56.501Z,3616.88
2018-07-27T09:35:56.491Z,3510.00
2018-07-27T09:36:56.525Z,3633.75
2018-07-27T09:37:56.471Z,3611.25
2018-07-27T09:38:56.460Z,3594.38
2018-07-27T09:39:56.451Z,3661.88
2018-07-27T09:40:56.445Z,3605.63
2018-07-27T09:41:56.436Z,3476.25
2018-07-27T09:42:56.426Z,3864.38
2018-07-27T09:43:56.420Z,3684.38
2018-07-27T09:44:56.410Z,3583.13
2018-07-27T09:45:56.399Z,3740.63
2018-07-27T09:46:56.393Z,3802.50
2018-07-27T09:47:56.385Z,3605.63
2018-07-27T09:48:56.377Z,3661.88
2018-07-27T09:49:56.367Z,3549.38
2018-07-27T09:50:56.356Z,3515.63
2018-07-27T09:51:56.349Z,3633.75
2018-07-27T09:52:56.341Z,3532.50
2018-07-27T09:53:56.406Z,3543.75
2018-07-27T09:54:56.324Z,3706.88
2018-07-27T09:55:56.314Z,3746.25
2018-07-27T09:56:56.309Z,3729.38
2018-07-27T09:57:56.371Z,3684.38
2018-07-27T09:58:56.288Z,3751.88
2018-07-27T09:59:56.280Z,3825.00
2018-07-27T10:00:56.275Z,3735.00
2018-07-27T10:01:56.266Z,3498.75
2018-07-27T10:02:56.257Z,3706.88
2018-07-27T10:03:56.251Z,3836.25
2018-07-27T10:04:56.241Z,3588.75
2018-07-27T10:05:56.231Z,3712.50
2018-07-27T10:06:56.223Z,3915.00
2018-07-27T10:07:56.213Z,3678.75
2018-07-27T10:08:56.216Z,3594.38
2018-07-27T10:09:56.198Z,3898.13
2018-07-27T10:10:56.189Z,3757.50
2018-07-27T10:11:56.182Z,3695.63
2018-07-27T10:12:56.232Z,3656.25
2018-07-27T10:13:56.174Z,3633.75
2018-07-27T10:14:56.156Z,3746.25
2018-07-27T10:15:56.151Z,3898.13
2018-07-27T10:16:56.143Z,3740.63
2018-07-27T10:17:56.132Z,3841.88
2018-07-27T10:18:56.123Z,3920.63
2018-07-27T10:19:56.133Z,3898.13
2018-07-27T10:20:56.106Z,3903.75
2018-07-27T10:21:56.112Z,3982.50
2018-07-27T10:22:56.088Z,3943.13
2018-07-27T10:23:56.080Z,3960.00
2018-07-27T10:24:56.075Z,4044.38
2018-07-27T10:25:56.073Z,3926.25
2018-07-27T10:26:56.053Z,4066.88
2018-07-27T10:27:56.046Z,4134.38
2018-07-27T10:28:56.040Z,4010.63
2018-07-27T10:29:56.032Z,4005.00
2018-07-27T10:30:56.022Z,3796.88
2018-07-27T10:31:56.019Z,3757.50
2018-07-27T10:32:56.004Z,4033.13
2018-07-27T10:33:55.995Z,4061.25
2018-07-27T10:34:55.988Z,3870.00
2018-07-27T10:35:55.984Z,3920.63
2018-07-27T10:36:55.971Z,4111.88
2018-07-27T10:37:55.964Z,4095.00
2018-07-27T10:38:55.958Z,4066.88
2018-07-27T10:39:55.946Z,4095.00
2018-07-27T10:40:55.944Z,3976.88
2018-07-27T10:41:55.929Z,3960.00
2018-07-27T10:42:55.929Z,4010.63
2018-07-27T10:43:55.914Z,4021.88
2018-07-27T10:44:55.941Z,4106.25
2018-07-27T10:45:55.896Z,4156.88
2018-07-27T10:46:55.891Z,4207.50
2018-07-27T10:47:55.881Z,3976.88
2018-07-27T10:48:57.290Z,4128.75
2018-07-27T10:49:56.081Z,4314.38
2018-07-27T10:50:55.858Z,4190.63
2018-07-27T10:51:55.851Z,4224.38
2018-07-27T10:52:55.843Z,4286.25
2018-07-27T10:55:20.371Z,4291.88
2018-07-27T10:56:20.388Z,4331.25
2018-07-27T10:57:20.149Z,4331.25
2018-07-27T10:58:20.143Z,4168.13
2018-07-27T10:59:20.135Z,4320.00
2018-07-27T11:00:20.126Z,4151.25
2018-07-27T11:01:20.120Z,4055.63
2018-07-27T11:02:20.367Z,4404.38
2018-07-27T11:03:20.107Z,4438.13
2018-07-27T11:04:20.098Z,4365.00
2018-07-27T11:05:20.086Z,4185.00
2018-07-27T11:06:20.082Z,4252.50
2018-07-27T11:07:20.073Z,4348.13
2018-07-27T11:08:20.068Z,4421.25
2018-07-27T11:09:20.058Z,4134.38
2018-07-27T11:10:20.052Z,4106.25
2018-07-27T11:11:20.052Z,4370.63
2018-07-27T11:12:20.037Z,4359.38
2018-07-27T11:13:20.027Z,4280.63
2018-07-27T11:14:20.019Z,4190.63
2018-07-27T11:15:20.021Z,4342.50
2018-07-27T11:16:20.055Z,4398.75
2018-07-27T11:17:20.069Z,4230.00
2018-07-27T11:18:19.991Z,4168.13
2018-07-27T11:19:19.985Z,4291.88
2018-07-27T11:20:19.979Z,4325.63
2018-07-27T11:21:19.970Z,4207.50
2018-07-27T11:22:19.960Z,4100.63
2018-07-27T11:23:19.953Z,3993.75
2018-07-27T11:24:19.950Z,4128.75
2018-07-27T11:25:19.939Z,4235.63
2018-07-27T11:26:19.931Z,4061.25
2018-07-27T11:27:19.926Z,3954.38
2018-07-27T11:28:19.917Z,3999.38
2018-07-27T11:29:19.912Z,4308.75
2018-07-27T11:30:19.908Z,4314.38
2018-07-27T11:31:19.905Z,4258.13
2018-07-27T11:32:19.890Z,4308.75
2018-07-27T11:33:20.091Z,4449.38
2018-07-27T11:34:20.078Z,4297.50
2018-07-27T11:35:19.869Z,4404.38
2018-07-27T11:36:19.867Z,4353.75
2018-07-27T11:37:19.908Z,4145.63
2018-07-27T11:38:19.850Z,4173.75
2018-07-27T11:39:19.844Z,4404.38
2018-07-27T11:40:20.039Z,4455.00
2018-07-27T11:41:19.830Z,4173.75
2018-07-27T11:42:20.089Z,4089.38
2018-07-27T11:43:19.818Z,4370.63
2018-07-27T11:44:19.811Z,4263.75
2018-07-27T11:45:19.807Z,4213.13
2018-07-27T11:46:19.998Z,4432.50
2018-07-27T11:47:19.789Z,4314.38
2018-07-27T11:48:19.782Z,4308.75
2018-07-27T11:49:19.829Z,4185.00
2018-07-27T11:50:19.771Z,4145.63
2018-07-27T11:51:19.768Z,4246.88
2018-07-27T11:52:19.962Z,4241.25
2018-07-27T11:53:19.756Z,4106.25
2018-07-27T11:54:19.744Z,4117.50
2018-07-27T11:55:19.946Z,4196.25
2018-07-27T11:56:19.733Z,4246.88
2018-07-27T11:57:19.728Z,4156.88
2018-07-27T11:58:19.720Z,4269.38
2018-07-27T11:59:19.713Z,4359.38
2018-07-27T12:00:19.719Z,4291.88
2018-07-27T12:01:19.701Z,4173.75
2018-07-27T12:02:19.693Z,4196.25
2018-07-27T12:03:19.686Z,4263.75
2018-07-27T12:04:19.679Z,4365.00
2018-07-27T12:05:19.674Z,4263.75
2018-07-27T12:06:19.668Z,4314.38
2018-07-27T12:07:19.661Z,4359.38
2018-07-27T12:08:19.655Z,4050.00
2018-07-27T12:09:19.648Z,4359.38
2018-07-27T12:10:19.639Z,4291.88
2018-07-27T12:11:19.635Z,4117.50
2018-07-27T12:12:19.632Z,4308.75
2018-07-27T12:13:19.624Z,4269.38
2018-07-27T12:14:19.766Z,4235.63
2018-07-27T12:15:19.872Z,4185.00
2018-07-27T12:16:19.605Z,4128.75
2018-07-27T12:17:19.605Z,4179.38
2018-07-27T12:18:19.589Z,3808.13
2018-07-27T12:19:19.582Z,4066.88
2018-07-27T12:20:19.575Z,4376.25
2018-07-27T12:21:19.682Z,4050.00
2018-07-27T12:22:19.560Z,4123.13
2018-07-27T12:23:19.554Z,4213.13
2018-07-27T12:24:19.546Z,4213.13
2018-07-27T12:25:19.746Z,4297.50
2018-07-27T12:26:19.736Z,4258.13
2018-07-27T12:27:19.732Z,4156.88
2018-07-27T12:28:22.346Z,4072.50
2018-07-27T12:29:19.720Z,4128.75
2018-07-27T12:30:19.714Z,4173.75
2018-07-27T12:31:19.503Z,3841.88
2018-07-27T12:32:19.496Z,3909.38
2018-07-27T12:33:19.492Z,4168.13
2018-07-27T12:34:19.484Z,3965.63
2018-07-27T12:35:19.477Z,3954.38
2018-07-27T12:36:19.720Z,4291.88
2018-07-27T12:37:19.466Z,4342.50
2018-07-27T12:38:19.460Z,4168.13
2018-07-27T12:39:19.453Z,4179.38
2018-07-27T12:40:19.449Z,4342.50
2018-07-27T12:41:19.441Z,1653.75
2018-07-27T12:42:19.432Z,3408.75
2018-07-27T12:43:19.435Z,1636.88
2018-07-27T12:44:19.419Z,3785.63
2018-07-27T12:45:19.416Z,3808.13
2018-07-27T12:46:19.415Z,3903.75
2018-07-27T12:47:19.415Z,4325.63
2018-07-27T12:48:19.390Z,4168.13
2018-07-27T12:49:19.385Z,4027.50
2018-07-27T12:50:19.377Z,4016.25
2018-07-27T12:51:19.485Z,3723.75
2018-07-27T12:52:19.362Z,3920.63
2018-07-27T12:53:19.353Z,4213.13
2018-07-27T12:54:19.345Z,4303.13
2018-07-27T12:55:19.340Z,4353.75
2018-07-27T12:56:19.332Z,4263.75
2018-07-27T12:57:19.324Z,4196.25
2018-07-27T12:58:19.320Z,4252.50
2018-07-27T12:59:19.352Z,4336.88
2018-07-27T13:00:19.309Z,4426.88
2018-07-27T13:01:19.298Z,4320.00
2018-07-27T13:02:19.293Z,4359.38
2018-07-27T13:03:19.283Z,4393.13
2018-07-27T13:04:19.275Z,3577.50
2018-07-27T13:05:19.315Z,1918.13
2018-07-27T13:06:19.266Z,2801.25
2018-07-27T13:07:19.299Z,4196.25
2018-07-27T13:08:19.245Z,4213.13
2018-07-27T13:09:19.238Z,4308.75
2018-07-27T13:10:19.232Z,4190.63
2018-07-27T13:11:19.226Z,4224.38