createdAt,value
2023-01-04T00:01:22.463Z,6.02
2023-01-04T00:03:50.522Z,6.06
2023-01-04T00:06:18.803Z,6.08
2023-01-04T00:08:46.720Z,6.10
2023-01-04T00:11:19.897Z,6.06
2023-01-04T00:13:49.295Z,6.07
2023-01-04T00:16:19.801Z,6.05
2023-01-04T00:18:47.882Z,6.04
2023-01-04T00:21:23.923Z,6.06
2023-01-04T00:23:54.698Z,6.04
2023-01-04T00:26:27.427Z,6.04
2023-01-04T00:29:03.951Z,6.04
2023-01-04T00:31:31.909Z,5.99
2023-01-04T00:34:02.186Z,5.99
2023-01-04T00:36:30.540Z,5.99
2023-01-04T00:39:10.069Z,5.98
2023-01-04T00:42:01.984Z,5.97
2023-01-04T00:44:30.572Z,5.99
2023-01-04T00:46:59.517Z,5.94
2023-01-04T00:49:28.628Z,6.01
2023-01-04T00:51:56.356Z,6.00
2023-01-04T00:54:24.411Z,5.95
2023-01-04T00:56:52.004Z,5.99
2023-01-04T00:59:20.510Z,5.97
2023-01-04T01:01:49.187Z,5.94
2023-01-04T01:04:19.334Z,6.00
2023-01-04T01:06:47.705Z,5.99
2023-01-04T01:09:16.376Z,5.99
2023-01-04T01:11:44.096Z,6.00
2023-01-04T01:14:17.227Z,5.98
2023-01-04T01:16:54.772Z,5.94
2023-01-04T01:19:24.617Z,5.97
2023-01-04T01:21:52.682Z,5.96
2023-01-04T01:24:20.939Z,5.97
2023-01-04T01:26:48.810Z,5.99
2023-01-04T01:29:16.699Z,5.94
2023-01-04T01:31:44.334Z,5.96
2023-01-04T01:34:11.885Z,6.00
2023-01-04T01:36:39.680Z,6.00
2023-01-04T01:39:07.191Z,5.97
2023-01-04T01:41:36.089Z,5.98
2023-01-04T01:44:41.493Z,6.00
2023-01-04T01:47:18.195Z,5.99
2023-01-04T01:49:48.450Z,5.96
2023-01-04T01:52:19.434Z,5.96
2023-01-04T01:54:55.524Z,5.90
2023-01-04T01:57:24.983Z,5.91
2023-01-04T02:00:03.775Z,5.88
2023-01-04T02:03:00.484Z,5.91
2023-01-04T02:05:28.637Z,5.88
2023-01-04T02:07:56.267Z,5.86
2023-01-04T02:10:25.032Z,5.81
2023-01-04T02:12:53.007Z,5.84
2023-01-04T02:15:21.401Z,5.85
2023-01-04T02:18:04.360Z,5.88
2023-01-04T02:20:45.147Z,5.89
2023-01-04T02:23:40.656Z,5.86
2023-01-04T02:26:13.559Z,5.87
2023-01-04T02:29:05.889Z,5.83
2023-01-04T02:31:38.563Z,5.85
2023-01-04T02:34:21.510Z,5.85
2023-01-04T02:36:52.314Z,5.89
2023-01-04T02:39:28.069Z,5.91
2023-01-04T02:42:51.876Z,5.89
2023-01-04T02:45:24.278Z,5.87
2023-01-04T02:48:10.777Z,5.88
2023-01-04T02:50:59.251Z,5.84
2023-01-04T02:53:35.459Z,5.78
2023-01-04T02:56:37.494Z,5.92
2023-01-04T02:59:30.403Z,5.83
2023-01-04T03:02:20.609Z,5.81
2023-01-04T03:05:16.456Z,5.77
2023-01-04T03:07:54.981Z,5.72
2023-01-04T03:10:32.727Z,5.64
2023-01-04T03:13:19.431Z,5.64
2023-01-04T03:15:54.521Z,5.58
2023-01-04T03:18:26.316Z,5.57
2023-01-04T03:20:56.641Z,5.56
2023-01-04T03:23:44.816Z,5.58
2023-01-04T03:26:36.870Z,5.61
2023-01-04T03:29:31.449Z,5.63
2023-01-04T03:32:23.068Z,5.60
2023-01-04T03:35:09.749Z,5.63
2023-01-04T03:37:40.883Z,5.65
2023-01-04T03:40:44.948Z,5.61
2023-01-04T03:43:38.449Z,5.65
2023-01-04T03:46:27.960Z,5.70
2023-01-04T03:49:04.355Z,5.66
2023-01-04T03:51:36.894Z,5.65
2023-01-04T03:54:06.573Z,5.72
2023-01-04T03:56:37.376Z,5.68
2023-01-04T03:59:05.617Z,5.68
2023-01-04T04:01:33.525Z,5.72
2023-01-04T04:04:20.205Z,5.79
2023-01-04T04:07:06.132Z,5.74
2023-01-04T04:09:35.273Z,5.73
2023-01-04T04:12:02.813Z,5.72
2023-01-04T04:14:30.398Z,5.65
2023-01-04T04:16:58.366Z,5.62
2023-01-04T04:19:26.179Z,5.59
2023-01-04T04:21:53.678Z,5.58
2023-01-04T04:24:26.889Z,5.54
2023-01-04T04:26:55.909Z,5.51
2023-01-04T04:29:24.464Z,5.46
2023-01-04T04:31:52.536Z,5.40
2023-01-04T04:34:20.174Z,5.39
2023-01-04T04:36:47.971Z,5.37
2023-01-04T04:39:15.661Z,5.26
2023-01-04T04:41:43.160Z,5.23
2023-01-04T04:44:14.080Z,5.16
2023-01-04T04:46:42.460Z,5.07
2023-01-04T04:49:10.568Z,5.10
2023-01-04T04:51:38.549Z,5.02
2023-01-04T04:54:08.133Z,4.95
2023-01-04T04:56:39.262Z,4.93
2023-01-04T04:59:07.382Z,4.87
2023-01-04T05:01:35.022Z,4.86
2023-01-04T05:04:02.782Z,4.81
2023-01-04T05:06:31.018Z,4.81
2023-01-04T05:08:59.020Z,4.67
2023-01-04T05:11:45.424Z,4.66
2023-01-04T05:14:13.605Z,4.58
2023-01-04T05:16:41.237Z,4.60
2023-01-04T05:19:08.879Z,4.54
2023-01-04T05:21:36.843Z,4.52
2023-01-04T05:24:04.575Z,4.49
2023-01-04T05:26:32.193Z,4.35
2023-01-04T05:29:00.161Z,4.41
2023-01-04T05:31:27.831Z,4.31
2023-01-04T05:33:55.666Z,4.35
2023-01-04T05:36:23.525Z,4.21
2023-01-04T05:38:51.179Z,4.24
2023-01-04T05:41:37.306Z,4.17
2023-01-04T05:44:05.141Z,4.08
2023-01-04T05:46:32.776Z,4.09
2023-01-04T05:49:00.368Z,4.10
2023-01-04T05:51:28.198Z,4.08
2023-01-04T05:53:55.751Z,4.09
2023-01-04T05:56:23.263Z,4.01
2023-01-04T05:58:51.159Z,3.94
2023-01-04T06:01:18.702Z,3.93
2023-01-04T06:03:46.708Z,3.93
2023-01-04T06:06:14.366Z,3.85
2023-01-04T06:08:42.565Z,3.83
2023-01-04T06:11:10.443Z,3.83
2023-01-04T06:13:37.962Z,3.77
2023-01-04T06:16:05.924Z,3.64
2023-01-04T06:18:33.683Z,3.64
2023-01-04T06:21:01.413Z,3.73
2023-01-04T06:23:29.412Z,3.63
2023-01-04T06:25:57.190Z,3.64
2023-01-04T06:28:24.716Z,3.62
2023-01-04T06:30:52.487Z,3.62
2023-01-04T06:33:20.443Z,3.59
2023-01-04T06:35:57.298Z,3.56
2023-01-04T06:38:25.150Z,3.54
2023-01-04T06:40:53.015Z,3.47
2023-01-04T06:43:20.703Z,3.46
2023-01-04T06:45:50.936Z,3.43
2023-01-04T06:48:18.844Z,3.39
2023-01-04T06:50:46.769Z,3.42
2023-01-04T06:53:14.740Z,3.39
2023-01-04T06:55:44.389Z,3.39
2023-01-04T06:58:12.023Z,3.41
2023-01-04T07:00:47.350Z,3.32
2023-01-04T07:03:16.112Z,3.36
2023-01-04T07:05:44.720Z,3.38
2023-01-04T07:08:13.757Z,3.38
2023-01-04T07:10:41.773Z,3.35
2023-01-04T07:13:10.285Z,3.40
2023-01-04T07:15:40.978Z,3.43
2023-01-04T07:18:10.236Z,3.47
2023-01-04T07:20:38.500Z,3.48
2023-01-04T07:23:07.159Z,3.50
2023-01-04T07:25:35.622Z,3.49
2023-01-04T07:28:03.718Z,3.49
2023-01-04T07:30:31.862Z,3.60
2023-01-04T07:32:59.878Z,3.67
2023-01-04T07:35:27.658Z,3.72
2023-01-04T07:38:03.025Z,3.75
2023-01-04T07:40:56.641Z,3.81
2023-01-04T07:43:28.294Z,3.90
2023-01-04T07:45:56.673Z,3.99
2023-01-04T07:48:24.620Z,3.99
2023-01-04T07:50:52.568Z,4.02
2023-01-04T07:53:20.626Z,4.06
2023-01-04T07:55:48.212Z,4.10
2023-01-04T07:58:15.851Z,4.13
2023-01-04T08:00:44.525Z,4.19
2023-01-04T08:03:12.466Z,4.25
2023-01-04T08:05:40.126Z,4.30
2023-01-04T08:08:07.928Z,4.34
2023-01-04T08:10:36.378Z,4.39
2023-01-04T08:13:03.965Z,4.42
2023-01-04T08:15:31.570Z,4.50
2023-01-04T08:17:59.446Z,4.54
2023-01-04T08:20:27.430Z,4.59
2023-01-04T08:22:55.297Z,4.64
2023-01-04T08:25:23.163Z,4.69
2023-01-04T08:27:51.609Z,4.77
2023-01-04T08:30:20.445Z,4.85
2023-01-04T08:32:48.908Z,4.88
2023-01-04T08:35:16.535Z,4.97
2023-01-04T08:37:44.233Z,5.03
2023-01-04T08:40:15.048Z,5.10
2023-01-04T08:42:43.757Z,5.13
2023-01-04T08:45:11.696Z,5.12
2023-01-04T08:47:39.568Z,5.24
2023-01-04T08:50:11.220Z,5.35
2023-01-04T08:52:43.573Z,5.40
2023-01-04T08:55:13.519Z,5.48
2023-01-04T08:57:43.084Z,5.52
2023-01-04T09:00:12.907Z,5.48
2023-01-04T09:02:41.204Z,5.63
2023-01-04T09:05:09.809Z,5.64
2023-01-04T09:07:37.464Z,5.68
2023-01-04T09:10:06.823Z,5.71
2023-01-04T09:12:36.083Z,5.82
2023-01-04T09:15:04.783Z,5.84
2023-01-04T09:17:33.861Z,5.91
2023-01-04T09:20:04.506Z,5.96
2023-01-04T09:22:32.861Z,5.92
2023-01-04T09:25:06.415Z,5.97
2023-01-04T09:27:34.316Z,6.06
2023-01-04T09:30:05.925Z,6.20
2023-01-04T09:32:34.399Z,6.17
2023-01-04T09:35:02.472Z,6.14
2023-01-04T09:37:30.026Z,6.17
2023-01-04T09:40:00.333Z,6.23
2023-01-04T09:42:37.506Z,6.23
2023-01-04T09:45:25.356Z,6.17
2023-01-04T09:47:57.491Z,6.23
2023-01-04T09:50:32.246Z,6.42
2023-01-04T09:53:05.155Z,6.42
2023-01-04T09:55:41.511Z,6.36
2023-01-04T09:58:15.944Z,6.47
2023-01-04T10:01:08.266Z,6.52
2023-01-04T10:03:40.397Z,6.66
2023-01-04T10:06:10.960Z,6.70
2023-01-04T10:08:42.014Z,6.70
2023-01-04T10:11:27.573Z,6.65
2023-01-04T10:14:11.819Z,6.90
2023-01-04T10:17:20.464Z,6.98
2023-01-04T10:23:28.805Z,7.08
2023-01-04T10:26:14.615Z,7.06
2023-01-04T10:29:00.721Z,7.06
2023-01-04T10:31:41.598Z,6.92
2023-01-04T10:34:25.369Z,7.05
2023-01-04T10:37:15.229Z,7.37
2023-01-04T10:39:45.132Z,7.42
2023-01-04T10:42:19.080Z,7.38
2023-01-04T10:45:09.208Z,7.42
2023-01-04T10:47:46.701Z,7.25
2023-01-04T10:50:29.989Z,7.33
2023-01-04T10:53:20.978Z,7.69
2023-01-04T10:56:25.006Z,7.52
2023-01-04T10:59:20.188Z,7.64
2023-01-04T11:01:56.525Z,7.90
2023-01-04T11:04:38.266Z,7.76
2023-01-04T11:07:15.311Z,7.87
2023-01-04T11:09:49.236Z,7.67
2023-01-04T11:12:19.704Z,7.85
2023-01-04T11:14:49.141Z,7.99
2023-01-04T11:17:17.191Z,7.98
2023-01-04T11:19:44.922Z,7.97
2023-01-04T11:22:54.236Z,8.27
2023-01-04T11:25:38.779Z,8.14
2023-01-04T11:28:16.218Z,8.11
2023-01-04T11:30:51.730Z,8.03
2023-01-04T11:33:21.414Z,8.02
2023-01-04T11:35:58.977Z,8.20
2023-01-04T11:38:28.568Z,8.04
2023-01-04T11:41:05.751Z,8.49
2023-01-04T11:43:37.806Z,8.58
2023-01-04T11:46:09.247Z,8.53
2023-01-04T11:48:40.137Z,8.65
2023-01-04T11:51:29.775Z,8.58
2023-01-04T11:54:19.244Z,8.77
2023-01-04T11:57:00.386Z,8.97
2023-01-04T11:59:28.725Z,8.83
2023-01-04T12:02:50.607Z,8.89
2023-01-04T12:05:22.751Z,9.00
2023-01-04T12:07:56.360Z,8.90
2023-01-04T12:10:27.228Z,8.86
2023-01-04T12:12:56.508Z,9.00
2023-01-04T12:15:55.817Z,8.99
2023-01-04T12:18:28.050Z,8.92
2023-01-04T12:20:56.999Z,8.96
2023-01-04T12:23:24.913Z,9.15
2023-01-04T12:25:53.674Z,9.14
2023-01-04T12:28:42.377Z,9.02
2023-01-04T12:31:19.616Z,9.06
2023-01-04T12:33:52.644Z,9.09
2023-01-04T12:36:22.445Z,9.07
2023-01-04T12:39:03.384Z,9.11
2023-01-04T12:41:33.917Z,9.09
2023-01-04T12:44:02.662Z,9.18
2023-01-04T12:46:48.719Z,9.00
2023-01-04T12:49:28.956Z,9.12
2023-01-04T12:55:01.446Z,9.39
2023-01-04T12:57:39.272Z,9.40
2023-01-04T13:00:09.970Z,9.36
2023-01-04T13:02:44.462Z,9.28
2023-01-04T13:05:54.955Z,9.46
2023-01-04T13:08:11.707Z,9.35
2023-01-04T13:10:54.031Z,9.37
2023-01-04T13:13:27.760Z,9.41
2023-01-04T13:16:03.617Z,9.41
2023-01-04T13:18:37.058Z,9.45
2023-01-04T13:21:14.148Z,9.50
2023-01-04T13:23:49.524Z,9.37
2023-01-04T13:26:28.078Z,9.43
2023-01-04T13:29:16.908Z,9.47
2023-01-04T13:32:03.616Z,9.39
2023-01-04T13:34:39.835Z,9.52
2023-01-04T13:37:10.700Z,9.37
2023-01-04T13:39:44.771Z,9.24
2023-01-04T13:42:23.485Z,9.29
2023-01-04T13:45:21.046Z,9.16
2023-01-04T13:47:53.117Z,9.14
2023-01-04T13:50:30.198Z,9.20
2023-01-04T13:53:14.013Z,9.26
2023-01-04T13:55:41.658Z,9.31
2023-01-04T13:58:24.019Z,9.20
2023-01-04T14:01:05.709Z,9.25
2023-01-04T14:03:40.628Z,9.09
2023-01-04T14:06:12.534Z,9.03
2023-01-04T14:08:45.756Z,9.03
2023-01-04T14:12:05.799Z,8.94
2023-01-04T14:14:53.819Z,9.06
2023-01-04T14:17:48.235Z,9.05
2023-01-04T14:20:19.179Z,8.88
2023-01-04T14:22:46.607Z,8.83
2023-01-04T14:25:38.246Z,8.72
2023-01-04T14:28:24.964Z,8.61
2023-01-04T14:31:11.725Z,8.62
2023-01-04T14:33:43.626Z,8.53
2023-01-04T14:36:15.106Z,8.54
2023-01-04T14:39:06.399Z,8.47
2023-01-04T14:41:37.259Z,8.44
2023-01-04T14:44:16.710Z,8.28
2023-01-04T14:46:47.210Z,8.31
2023-01-04T14:49:16.124Z,8.25
2023-01-04T14:51:55.087Z,8.15
2023-01-04T14:54:25.529Z,8.11
2023-01-04T14:56:54.098Z,8.00
2023-01-04T14:59:25.597Z,8.00
2023-01-04T15:01:54.936Z,7.93
2023-01-04T15:04:22.737Z,7.79
2023-01-04T15:06:55.119Z,7.73
2023-01-04T15:09:23.173Z,7.63
2023-01-04T15:11:50.962Z,7.64
2023-01-04T15:14:18.713Z,7.60
2023-01-04T15:16:46.679Z,7.53
2023-01-04T15:19:14.167Z,7.47
2023-01-04T15:21:41.983Z,7.43
2023-01-04T15:24:10.426Z,7.36
2023-01-04T15:26:39.130Z,7.31
2023-01-04T15:29:08.468Z,7.22
2023-01-04T15:31:39.787Z,7.16
2023-01-04T15:34:10.194Z,7.09
2023-01-04T15:36:40.891Z,6.96
2023-01-04T15:39:12.422Z,6.82
2023-01-04T15:41:59.084Z,6.69
2023-01-04T15:44:26.798Z,6.64
2023-01-04T15:46:55.049Z,6.59
2023-01-04T15:49:22.594Z,6.58
2023-01-04T15:51:50.118Z,6.54
2023-01-04T15:54:18.214Z,6.49
2023-01-04T15:56:45.766Z,6.44
2023-01-04T15:59:13.904Z,6.39
2023-01-04T16:01:43.236Z,6.36
2023-01-04T16:04:14.317Z,6.26
2023-01-04T16:06:41.859Z,6.15
2023-01-04T16:09:09.523Z,6.07
2023-01-04T16:11:37.367Z,5.97
2023-01-04T16:14:04.814Z,5.81
2023-01-04T16:16:32.869Z,5.76
2023-01-04T16:19:02.048Z,5.69
2023-01-04T16:21:29.674Z,5.65
2023-01-04T16:24:05.111Z,5.59
2023-01-04T16:26:34.991Z,5.52
2023-01-04T16:29:02.998Z,5.42
2023-01-04T16:31:34.506Z,5.39
2023-01-04T16:34:02.690Z,5.32
2023-01-04T16:36:30.483Z,5.34
2023-01-04T16:38:58.134Z,5.28
2023-01-04T16:41:26.023Z,5.17
2023-01-04T16:43:55.613Z,5.12
2023-01-04T16:46:23.198Z,5.04
2023-01-04T16:48:56.144Z,5.02
2023-01-04T16:51:26.044Z,4.97
2023-01-04T16:53:54.212Z,4.84
2023-01-04T16:56:23.832Z,4.63
2023-01-04T16:58:51.746Z,4.69
2023-01-04T17:01:23.888Z,4.67
2023-01-04T17:03:54.957Z,4.65
2023-01-04T17:06:25.313Z,4.62
2023-01-04T17:08:54.170Z,4.58
2023-01-04T17:14:13.615Z,4.40
2023-01-04T17:16:42.240Z,4.33
2023-01-04T17:19:09.938Z,4.33
2023-01-04T17:21:38.022Z,4.30
2023-01-04T17:24:05.837Z,4.27
2023-01-04T17:26:33.518Z,4.19
2023-01-04T17:29:02.024Z,4.05
2023-01-04T17:31:32.331Z,4.07
2023-01-04T17:34:00.331Z,4.06
2023-01-04T17:36:28.391Z,4.05
2023-01-04T17:38:56.220Z,4.05
2023-01-04T17:41:25.490Z,4.03
2023-01-04T17:44:01.804Z,3.99
2023-01-04T17:46:32.104Z,3.93
2023-01-04T17:49:23.022Z,3.90
2023-01-04T17:51:53.003Z,3.87
2023-01-04T17:54:21.337Z,3.85
2023-01-04T17:56:48.925Z,3.83
2023-01-04T17:59:16.866Z,3.84
2023-01-04T18:01:44.861Z,3.86
2023-01-04T18:04:12.785Z,3.84
2023-01-04T18:06:40.979Z,3.87
2023-01-04T18:09:09.306Z,3.88
2023-01-04T18:11:37.677Z,3.83
2023-01-04T18:14:09.729Z,3.84
2023-01-04T18:16:56.913Z,3.80
2023-01-04T18:19:27.019Z,3.74
2023-01-04T18:21:55.293Z,3.55
2023-01-04T18:24:36.204Z,3.46
2023-01-04T18:27:23.154Z,3.44
2023-01-04T18:29:54.369Z,3.39
2023-01-04T18:32:24.256Z,3.44
2023-01-04T18:34:51.882Z,3.45
2023-01-04T18:37:19.634Z,3.44
2023-01-04T18:39:48.282Z,3.48
2023-01-04T18:42:17.015Z,3.52
2023-01-04T18:44:48.940Z,3.55
2023-01-04T18:47:20.049Z,3.58
2023-01-04T18:49:49.404Z,3.57
2023-01-04T18:52:18.127Z,3.60
2023-01-04T18:54:47.899Z,3.63
2023-01-04T18:57:16.121Z,3.65
2023-01-04T18:59:44.136Z,3.66
2023-01-04T19:02:17.242Z,3.67
2023-01-04T19:04:45.757Z,3.64
2023-01-04T19:07:13.426Z,3.67
2023-01-04T19:09:42.712Z,3.67
2023-01-04T19:12:11.347Z,3.67
2023-01-04T19:14:39.382Z,3.70
2023-01-04T19:17:08.364Z,3.72
2023-01-04T19:19:36.629Z,3.75
2023-01-04T19:22:04.464Z,3.78
2023-01-04T19:24:32.353Z,3.76
2023-01-04T19:27:02.999Z,3.76
2023-01-04T19:29:32.020Z,3.71
2023-01-04T19:32:00.046Z,3.71
2023-01-04T19:34:28.316Z,3.66
2023-01-04T19:36:56.035Z,3.70
2023-01-04T19:39:24.050Z,3.71
2023-01-04T19:41:52.117Z,3.63
2023-01-04T19:44:20.149Z,3.61
2023-01-04T19:46:48.326Z,3.58
2023-01-04T19:49:17.278Z,3.56
2023-01-04T19:51:46.520Z,3.52
2023-01-04T19:54:19.946Z,3.51
2023-01-04T19:56:51.001Z,3.51
2023-01-04T19:59:19.148Z,3.39
2023-01-04T20:01:47.476Z,3.29
2023-01-04T20:04:15.671Z,3.31
2023-01-04T20:06:43.224Z,3.34
2023-01-04T20:09:10.921Z,3.36
2023-01-04T20:11:38.931Z,3.39
2023-01-04T20:14:06.692Z,3.38
2023-01-04T20:16:34.190Z,3.42
2023-01-04T20:19:02.248Z,3.41
2023-01-04T20:21:30.313Z,3.40
2023-01-04T20:23:59.506Z,3.42
2023-01-04T20:26:27.524Z,3.42
2023-01-04T20:28:55.617Z,3.44
2023-01-04T20:31:24.511Z,3.42
2023-01-04T20:33:52.621Z,3.43
2023-01-04T20:36:22.364Z,3.42
2023-01-04T20:38:50.133Z,3.41
2023-01-04T20:41:21.474Z,3.39
2023-01-04T20:43:49.603Z,3.39
2023-01-04T20:46:19.646Z,3.37
2023-01-04T20:48:47.931Z,3.36
2023-01-04T20:51:21.388Z,3.37
2023-01-04T20:53:49.834Z,3.38
2023-01-04T20:56:23.319Z,3.37
2023-01-04T20:58:51.818Z,3.32
2023-01-04T21:01:21.115Z,3.35
2023-01-04T21:03:49.658Z,3.35
2023-01-04T21:06:18.207Z,3.34
2023-01-04T21:08:46.627Z,3.35
2023-01-04T21:11:14.834Z,3.33
2023-01-04T21:13:43.397Z,3.33
2023-01-04T21:16:11.930Z,3.32
2023-01-04T21:18:39.609Z,3.30
2023-01-04T21:21:09.750Z,3.32
2023-01-04T21:23:38.358Z,3.29
2023-01-04T21:26:11.089Z,3.30
2023-01-04T21:28:39.370Z,3.27
2023-01-04T21:31:16.861Z,3.28
2023-01-04T21:33:47.975Z,3.26
2023-01-04T21:36:18.327Z,3.28
2023-01-04T21:38:49.908Z,3.27
2023-01-04T21:41:18.035Z,3.27
2023-01-04T21:43:46.088Z,3.25
2023-01-04T21:46:15.220Z,3.24
2023-01-04T21:48:43.981Z,3.23
2023-01-04T21:51:12.941Z,3.17
2023-01-04T21:53:41.658Z,3.08
2023-01-04T21:56:12.526Z,3.03
2023-01-04T21:58:40.997Z,2.98
2023-01-04T22:01:22.901Z,3.03
2023-01-04T22:03:51.060Z,3.00
2023-01-04T22:06:19.210Z,3.00
2023-01-04T22:08:47.177Z,2.97
2023-01-04T22:11:16.295Z,2.93
2023-01-04T22:13:43.824Z,2.90
2023-01-04T22:16:15.080Z,2.88
2023-01-04T22:18:48.443Z,2.85
2023-01-04T22:21:18.180Z,2.82
2023-01-04T22:23:46.093Z,2.84
2023-01-04T22:26:13.635Z,2.83
2023-01-04T22:28:41.501Z,2.83
2023-01-04T22:31:12.136Z,2.90
2023-01-04T22:33:40.534Z,2.90
2023-01-04T22:36:21.756Z,2.87
2023-01-04T22:38:54.706Z,2.89
2023-01-04T22:41:25.348Z,2.88
2023-01-04T22:43:57.990Z,2.82
2023-01-04T22:46:27.212Z,2.83
2023-01-04T22:48:56.013Z,2.83
2023-01-04T22:51:27.495Z,2.80
2023-01-04T22:53:57.121Z,2.76
2023-01-04T22:56:25.203Z,2.80
2023-01-04T22:58:55.793Z,2.85
2023-01-04T23:01:26.239Z,2.88
2023-01-04T23:03:54.953Z,2.93
2023-01-04T23:06:24.324Z,2.93
2023-01-04T23:09:04.651Z,3.08
2023-01-04T23:11:34.350Z,3.07
2023-01-04T23:14:03.637Z,3.13
2023-01-04T23:16:33.023Z,3.17
2023-01-04T23:19:02.198Z,3.26
2023-01-04T23:21:30.186Z,3.23
2023-01-04T23:23:58.121Z,3.25
2023-01-04T23:26:27.763Z,3.19
2023-01-04T23:28:55.738Z,3.29
2023-01-04T23:31:24.555Z,3.28
2023-01-04T23:33:54.057Z,3.33
2023-01-04T23:36:27.537Z,3.35
2023-01-04T23:38:57.676Z,3.39
2023-01-04T23:41:44.517Z,3.41
2023-01-04T23:44:17.744Z,3.42
2023-01-04T23:46:46.745Z,3.43
2023-01-04T23:49:14.675Z,3.46
2023-01-04T23:51:42.847Z,3.48
2023-01-04T23:54:10.559Z,3.51
2023-01-04T23:56:38.948Z,3.54
2023-01-04T23:59:06.869Z,3.61
