createdAt,value
2019-04-03T00:02:19.899Z,15.50
2019-04-03T00:04:49.754Z,15.50
2019-04-03T00:07:19.642Z,15.50
2019-04-03T00:09:49.441Z,15.50
2019-04-03T00:12:19.613Z,15.50
2019-04-03T00:14:49.385Z,15.50
2019-04-03T00:17:19.193Z,15.40
2019-04-03T00:19:49.179Z,15.40
2019-04-03T00:22:21.971Z,15.30
2019-04-03T00:24:52.634Z,15.30
2019-04-03T00:27:22.696Z,15.20
2019-04-03T00:29:52.677Z,15.10
2019-04-03T00:32:23.371Z,15.00
2019-04-03T00:34:53.469Z,14.90
2019-04-03T00:37:23.944Z,14.80
2019-04-03T00:39:54.494Z,14.70
2019-04-03T00:42:25.034Z,14.50
2019-04-03T00:44:55.006Z,14.40
2019-04-03T00:47:26.037Z,14.30
2019-04-03T00:49:56.883Z,14.20
2019-04-03T00:52:28.914Z,14.20
2019-04-03T00:54:58.738Z,14.10
2019-04-03T00:57:28.510Z,14.00
2019-04-03T00:59:58.343Z,13.90
2019-04-03T01:02:28.621Z,13.80
2019-04-03T01:04:59.046Z,13.80
2019-04-03T01:07:29.728Z,13.70
2019-04-03T01:10:00.489Z,13.70
2019-04-03T01:12:31.244Z,13.60
2019-04-03T01:15:02.205Z,13.50
2019-04-03T01:17:34.135Z,13.50
2019-04-03T01:20:06.926Z,13.40
2019-04-03T01:22:37.322Z,13.40
2019-04-03T01:25:08.813Z,13.30
2019-04-03T01:27:41.245Z,13.30
2019-04-03T01:30:13.948Z,13.30
2019-04-03T01:32:46.088Z,13.20
2019-04-03T01:35:15.700Z,13.20
2019-04-03T01:37:47.827Z,13.10
2019-04-03T01:40:20.089Z,13.10
2019-04-03T01:42:52.154Z,13.00
2019-04-03T01:45:21.473Z,13.00
2019-04-03T01:47:51.247Z,12.90
2019-04-03T01:50:21.013Z,12.80
2019-04-03T01:52:50.887Z,12.80
2019-04-03T01:55:20.812Z,12.70
2019-04-03T01:57:50.626Z,12.70
2019-04-03T02:00:20.501Z,12.60
2019-04-03T02:02:50.321Z,12.60
2019-04-03T02:05:20.151Z,12.50
2019-04-03T02:07:50.030Z,12.50
2019-04-03T02:10:21.976Z,12.40
2019-04-03T02:12:51.785Z,12.40
2019-04-03T02:15:22.271Z,12.40
2019-04-03T02:17:54.230Z,12.40
2019-04-03T02:20:26.706Z,12.40
2019-04-03T02:22:56.201Z,12.40
2019-04-03T02:25:26.350Z,12.40
2019-04-03T02:27:56.125Z,12.40
2019-04-03T02:30:26.067Z,12.30
2019-04-03T02:32:57.465Z,12.30
2019-04-03T02:35:27.390Z,12.30
2019-04-03T02:37:57.231Z,12.30
2019-04-03T02:40:29.291Z,12.30
2019-04-03T02:42:58.638Z,12.30
2019-04-03T02:45:28.440Z,12.20
2019-04-03T02:47:58.328Z,12.20
2019-04-03T02:50:28.302Z,12.20
2019-04-03T02:52:59.126Z,12.20
2019-04-03T02:55:29.641Z,12.20
2019-04-03T02:58:00.651Z,12.20
2019-04-03T03:00:33.017Z,12.10
2019-04-03T03:03:03.038Z,12.10
2019-04-03T03:05:34.149Z,12.00
2019-04-03T03:08:04.153Z,12.00
2019-04-03T03:10:33.996Z,11.90
2019-04-03T03:13:04.119Z,11.90
2019-04-03T03:15:34.657Z,11.90
2019-04-03T03:18:04.587Z,11.80
2019-04-03T03:20:38.648Z,11.70
2019-04-03T03:23:07.563Z,11.70
2019-04-03T03:25:37.450Z,11.60
2019-04-03T03:28:07.926Z,11.50
2019-04-03T03:30:46.050Z,11.40
2019-04-03T03:33:27.370Z,11.40
2019-04-03T03:35:46.970Z,11.30
2019-04-03T03:38:14.207Z,11.20
2019-04-03T03:40:47.703Z,11.20
2019-04-03T03:43:17.003Z,11.10
2019-04-03T03:45:51.392Z,11.10
2019-04-03T03:48:20.003Z,11.00
2019-04-03T03:50:50.008Z,11.00
2019-04-03T03:53:20.077Z,11.00
2019-04-03T03:55:50.528Z,11.00
2019-04-03T03:58:21.172Z,11.00
2019-04-03T04:00:52.636Z,11.00
2019-04-03T04:03:23.621Z,11.00
2019-04-03T04:05:55.587Z,11.00
2019-04-03T04:08:25.399Z,11.00
2019-04-03T04:10:58.859Z,11.00
2019-04-03T04:13:27.610Z,10.90
2019-04-03T04:15:57.627Z,10.90
2019-04-03T04:18:27.848Z,10.90
2019-04-03T04:20:58.143Z,10.90
2019-04-03T04:23:28.502Z,10.80
2019-04-03T04:26:01.554Z,10.80
2019-04-03T04:28:31.170Z,10.80
2019-04-03T04:31:01.202Z,10.80
2019-04-03T04:33:31.014Z,10.80
2019-04-03T04:36:01.521Z,10.80
2019-04-03T04:38:31.420Z,10.80
2019-04-03T04:41:01.820Z,10.80
2019-04-03T04:43:32.162Z,10.80
2019-04-03T04:46:01.983Z,10.80
2019-04-03T04:48:31.925Z,10.80
2019-04-03T04:51:01.739Z,10.80
2019-04-03T04:53:31.636Z,10.80
2019-04-03T04:56:01.469Z,10.80
2019-04-03T04:58:31.685Z,10.80
2019-04-03T05:01:01.587Z,10.80
2019-04-03T05:03:31.439Z,10.90
2019-04-03T05:06:01.265Z,10.90
2019-04-03T05:08:32.883Z,10.90
2019-04-03T05:11:03.463Z,10.90
2019-04-03T05:13:33.398Z,10.90
2019-04-03T05:16:04.070Z,11.00
2019-04-03T05:18:34.394Z,11.00
2019-04-03T05:21:04.808Z,11.00
2019-04-03T05:23:34.694Z,11.00
2019-04-03T05:26:05.722Z,11.10
2019-04-03T05:28:35.890Z,11.10
2019-04-03T05:31:07.651Z,11.10
2019-04-03T05:33:37.648Z,11.20
2019-04-03T05:36:07.448Z,11.20
2019-04-03T05:38:38.188Z,11.20
2019-04-03T05:41:08.340Z,11.30
2019-04-03T05:43:38.357Z,11.30
2019-04-03T05:46:08.182Z,11.40
2019-04-03T05:48:38.346Z,11.40
2019-04-03T05:51:08.715Z,11.50
2019-04-03T05:53:38.864Z,11.50
2019-04-03T05:56:11.634Z,11.60
2019-04-03T05:58:40.267Z,11.60
2019-04-03T06:01:11.797Z,11.70
2019-04-03T06:03:44.887Z,11.70
2019-04-03T06:06:14.585Z,11.70
2019-04-03T06:08:44.854Z,11.80
2019-04-03T06:11:14.674Z,11.80
2019-04-03T06:13:47.236Z,11.80
2019-04-03T06:16:16.848Z,11.90
2019-04-03T06:18:47.709Z,11.90
2019-04-03T06:21:19.003Z,12.00
2019-04-03T06:23:48.825Z,12.00
2019-04-03T06:26:18.643Z,12.10
2019-04-03T06:28:48.639Z,12.10
2019-04-03T06:31:18.489Z,12.30
2019-04-03T06:33:51.104Z,12.40
2019-04-03T06:36:21.293Z,12.50
2019-04-03T06:38:51.146Z,12.60
2019-04-03T06:41:20.936Z,12.70
2019-04-03T06:43:54.009Z,12.90
2019-04-03T06:46:22.600Z,13.10
2019-04-03T06:48:55.017Z,13.20
2019-04-03T06:51:24.029Z,13.40
2019-04-03T06:53:54.016Z,13.50
2019-04-03T06:56:23.878Z,13.60
2019-04-03T06:58:53.907Z,13.70
2019-04-03T07:01:23.925Z,13.90
2019-04-03T07:03:53.925Z,14.00
2019-04-03T07:06:24.013Z,14.10
2019-04-03T07:08:54.393Z,14.20
2019-04-03T07:11:24.303Z,14.30
2019-04-03T07:13:54.469Z,14.30
2019-04-03T07:16:26.996Z,14.40
2019-04-03T07:18:57.172Z,14.40
2019-04-03T07:21:27.693Z,14.50
2019-04-03T07:24:00.092Z,14.50
2019-04-03T07:26:29.673Z,14.60
2019-04-03T07:28:59.666Z,14.70
2019-04-03T07:31:29.586Z,14.70
2019-04-03T07:34:01.988Z,14.70
2019-04-03T07:36:32.201Z,14.70
2019-04-03T07:39:02.077Z,14.70
2019-04-03T07:41:34.338Z,14.80
2019-04-03T07:44:05.095Z,14.80
2019-04-03T07:46:35.170Z,14.80
2019-04-03T07:49:08.505Z,14.80
2019-04-03T07:51:36.957Z,14.80
2019-04-03T07:54:06.991Z,14.80
2019-04-03T07:56:37.385Z,14.80
2019-04-03T07:59:07.223Z,14.90
2019-04-03T08:01:38.675Z,14.90
2019-04-03T08:04:08.897Z,14.90
2019-04-03T08:06:39.794Z,15.00
2019-04-03T08:09:10.357Z,15.00
2019-04-03T08:11:40.563Z,15.10
2019-04-03T08:14:10.424Z,15.30
2019-04-03T08:16:42.828Z,15.50
2019-04-03T08:19:12.113Z,15.70
2019-04-03T08:21:42.266Z,16.00
2019-04-03T08:24:12.402Z,16.30
2019-04-03T08:26:42.506Z,16.60
2019-04-03T08:29:12.633Z,17.00
2019-04-03T08:31:46.073Z,17.40
2019-04-03T08:34:17.661Z,17.80
2019-04-03T08:36:46.433Z,18.40
2019-04-03T08:39:16.976Z,19.00
2019-04-03T08:41:47.554Z,19.60
2019-04-03T08:44:18.235Z,20.20
2019-04-03T08:46:49.811Z,20.80
2019-04-03T08:49:19.649Z,21.40
2019-04-03T08:51:50.218Z,22.00
2019-04-03T08:54:20.106Z,22.60
2019-04-03T08:56:50.025Z,23.10
2019-04-03T08:59:20.800Z,23.60
2019-04-03T09:01:50.740Z,23.90
2019-04-03T09:04:20.918Z,24.20
2019-04-03T09:06:53.461Z,24.40
2019-04-03T09:09:23.525Z,24.50
2019-04-03T09:11:53.478Z,24.50
2019-04-03T09:14:23.597Z,24.70
2019-04-03T09:16:55.184Z,24.90
2019-04-03T09:19:25.170Z,25.00
2019-04-03T09:21:55.336Z,25.20
2019-04-03T09:24:25.320Z,25.50
2019-04-03T09:26:55.368Z,25.70
2019-04-03T09:29:25.635Z,25.80
2019-04-03T09:31:56.598Z,25.90
2019-04-03T09:34:29.707Z,26.00
2019-04-03T09:36:59.712Z,26.00
2019-04-03T09:39:29.707Z,25.90
2019-04-03T09:41:59.581Z,25.80
2019-04-03T09:44:29.596Z,25.70
2019-04-03T09:47:01.146Z,25.50
2019-04-03T09:49:31.280Z,25.30
2019-04-03T09:52:01.177Z,25.20
2019-04-03T09:54:31.078Z,24.90
2019-04-03T09:57:04.668Z,24.80
2019-04-03T09:59:34.144Z,24.70
2019-04-03T10:02:04.077Z,24.60
2019-04-03T10:04:34.343Z,24.50
2019-04-03T10:07:04.311Z,24.50
2019-04-03T10:09:34.214Z,24.40
2019-04-03T10:12:04.356Z,24.30
2019-04-03T10:14:34.158Z,24.20
2019-04-03T10:17:06.245Z,24.00
2019-04-03T10:19:35.678Z,23.80
2019-04-03T10:22:05.495Z,23.60
2019-04-03T10:24:36.393Z,23.40
2019-04-03T10:27:06.646Z,23.20
2019-04-03T10:29:36.505Z,23.10
2019-04-03T10:32:06.336Z,22.80
2019-04-03T10:34:36.298Z,22.60
2019-04-03T10:37:06.231Z,22.40
2019-04-03T10:39:36.145Z,22.30
2019-04-03T10:42:06.209Z,22.20
2019-04-03T10:44:36.249Z,22.10
2019-04-03T10:47:06.140Z,22.00
2019-04-03T10:49:35.943Z,21.90
2019-04-03T10:52:06.297Z,21.90
2019-04-03T10:54:38.069Z,21.90
2019-04-03T10:57:07.799Z,21.90
2019-04-03T10:59:37.608Z,21.90
2019-04-03T11:02:07.506Z,21.80
2019-04-03T11:04:37.390Z,21.80
2019-04-03T11:07:07.255Z,21.70
2019-04-03T11:09:38.042Z,21.60
2019-04-03T11:12:10.136Z,21.60
2019-04-03T11:14:39.986Z,21.60
2019-04-03T11:17:10.363Z,21.50
2019-04-03T11:19:40.179Z,21.50
2019-04-03T11:22:10.508Z,21.40
2019-04-03T11:24:42.248Z,21.50
2019-04-03T11:27:12.403Z,21.40
2019-04-03T11:29:42.895Z,21.50
2019-04-03T11:32:13.138Z,21.50
2019-04-03T11:34:43.016Z,21.50
2019-04-03T11:37:13.194Z,21.50
2019-04-03T11:39:45.654Z,21.50
2019-04-03T11:42:23.882Z,21.50
2019-04-03T11:44:47.219Z,21.50
2019-04-03T11:47:17.014Z,21.40
2019-04-03T11:49:46.829Z,21.40
2019-04-03T11:52:16.818Z,21.40
2019-04-03T11:54:46.724Z,21.30
2019-04-03T11:57:17.659Z,21.30
2019-04-03T11:59:47.910Z,21.30
2019-04-03T12:02:18.464Z,21.40
2019-04-03T12:04:48.688Z,21.40
2019-04-03T12:07:18.518Z,21.50
2019-04-03T12:09:48.649Z,21.50
2019-04-03T12:12:19.508Z,21.60
2019-04-03T12:14:50.247Z,21.60
2019-04-03T12:17:20.326Z,21.70
2019-04-03T12:19:50.142Z,21.70
2019-04-03T12:22:21.995Z,21.70
2019-04-03T12:24:52.387Z,21.70
2019-04-03T12:27:22.298Z,21.70
2019-04-03T12:29:54.335Z,21.70
2019-04-03T12:34:44.494Z,21.80
2019-04-03T12:37:17.980Z,21.80
2019-04-03T12:39:46.312Z,21.90
2019-04-03T12:42:17.250Z,21.90
2019-04-03T12:44:47.836Z,22.00
2019-04-03T12:47:18.267Z,22.00
2019-04-03T12:49:49.092Z,22.10
2019-04-03T12:52:19.127Z,22.20
2019-04-03T12:54:51.220Z,22.30
2019-04-03T12:57:21.181Z,22.30
2019-04-03T12:59:51.320Z,22.40
2019-04-03T13:02:21.660Z,22.50
2019-04-03T13:04:52.682Z,22.60
2019-04-03T13:07:23.105Z,22.60
2019-04-03T13:09:52.910Z,22.60
2019-04-03T13:12:26.124Z,22.60
2019-04-03T13:14:54.525Z,22.60
2019-04-03T13:17:24.641Z,22.70
2019-04-03T13:19:55.123Z,22.70
2019-04-03T13:22:24.989Z,22.70
2019-04-03T13:24:55.215Z,22.60
2019-04-03T13:27:25.516Z,22.50
2019-04-03T13:29:55.404Z,22.50
2019-04-03T13:32:25.242Z,22.50
2019-04-03T13:34:55.168Z,22.50
2019-04-03T13:37:25.694Z,22.50
2019-04-03T13:39:55.649Z,22.50
2019-04-03T13:42:27.876Z,22.50
2019-04-03T13:44:59.659Z,22.50
2019-04-03T13:47:30.507Z,22.60
2019-04-03T13:50:02.838Z,22.60
2019-04-03T13:52:40.973Z,22.60
2019-04-03T13:55:08.687Z,22.60
2019-04-03T13:57:38.788Z,22.60
2019-04-03T14:00:19.722Z,22.60
2019-04-03T14:02:44.932Z,22.60
2019-04-03T14:05:14.082Z,22.50
2019-04-03T14:07:44.340Z,22.50
2019-04-03T14:10:14.323Z,22.50
2019-04-03T14:12:45.679Z,22.50
2019-04-03T14:15:15.634Z,22.50
2019-04-03T14:17:55.648Z,22.50
2019-04-03T14:20:17.644Z,22.50
2019-04-03T14:22:47.516Z,22.50
2019-04-03T14:25:20.534Z,22.50
2019-04-03T14:27:48.965Z,22.50
2019-04-03T14:30:18.785Z,22.50
2019-04-03T14:32:48.600Z,22.50
2019-04-03T14:35:44.517Z,22.40
2019-04-03T14:37:50.073Z,22.40
2019-04-03T14:40:21.054Z,22.40
2019-04-03T14:42:51.758Z,22.30
2019-04-03T14:45:22.102Z,22.30
2019-04-03T14:47:54.091Z,22.20
2019-04-03T14:50:23.587Z,22.20
2019-04-03T14:52:53.680Z,22.20
2019-04-03T14:55:23.724Z,22.20
2019-04-03T14:57:55.617Z,22.10
2019-04-03T15:00:29.575Z,22.10
2019-04-03T15:02:57.614Z,22.10
2019-04-03T15:05:30.010Z,22.10
2019-04-03T15:08:00.045Z,22.10
2019-04-03T15:10:31.153Z,22.10
2019-04-03T15:13:01.616Z,22.10
2019-04-03T15:15:31.436Z,22.00
2019-04-03T15:18:01.246Z,22.00
2019-04-03T15:20:32.853Z,22.00
2019-04-03T15:23:04.769Z,22.00
2019-04-03T15:25:34.868Z,22.00
2019-04-03T15:28:05.119Z,21.90
2019-04-03T15:30:35.080Z,21.90
2019-04-03T15:33:04.993Z,22.00
2019-04-03T15:35:34.870Z,22.00
2019-04-03T15:38:05.179Z,22.00
2019-04-03T15:40:35.135Z,22.00
2019-04-03T15:43:05.061Z,22.00
2019-04-03T15:45:34.842Z,22.10
2019-04-03T15:48:04.886Z,22.10
2019-04-03T15:50:37.708Z,22.10
2019-04-03T15:53:06.883Z,22.10
2019-04-03T15:55:38.528Z,22.10
2019-04-03T15:58:08.324Z,22.10
2019-04-03T16:00:38.122Z,22.00
2019-04-03T16:03:08.353Z,22.00
2019-04-03T16:05:38.630Z,22.00
2019-04-03T16:08:09.999Z,22.00
2019-04-03T16:10:40.630Z,22.00
2019-04-03T16:13:13.539Z,21.90
2019-04-03T16:15:42.161Z,21.90
2019-04-03T16:18:12.454Z,21.90
2019-04-03T16:20:42.686Z,21.80
2019-04-03T16:23:12.831Z,21.80
2019-04-03T16:25:42.779Z,21.70
2019-04-03T16:28:13.703Z,21.70
2019-04-03T16:30:44.980Z,21.70
2019-04-03T16:33:22.426Z,21.60
2019-04-03T16:35:47.332Z,21.50
2019-04-03T16:38:17.694Z,21.50
2019-04-03T16:40:47.582Z,21.40
2019-04-03T16:43:17.547Z,21.30
2019-04-03T16:45:47.760Z,21.30
2019-04-03T16:48:18.196Z,21.20
2019-04-03T16:50:48.798Z,21.10
2019-04-03T16:53:20.395Z,21.10
2019-04-03T16:55:50.593Z,21.00
2019-04-03T16:58:20.599Z,20.90
2019-04-03T17:00:50.540Z,20.80
2019-04-03T17:03:21.404Z,20.70
2019-04-03T17:05:51.293Z,20.60
2019-04-03T17:08:21.647Z,20.50
2019-04-03T17:10:51.617Z,20.50
2019-04-03T17:13:21.525Z,20.40
2019-04-03T17:15:51.346Z,20.30
2019-04-03T17:18:21.281Z,20.20
2019-04-03T17:20:51.294Z,20.10
2019-04-03T17:23:21.906Z,20.00
2019-04-03T17:25:52.383Z,19.90
2019-04-03T17:28:22.243Z,19.90
2019-04-03T17:30:52.453Z,19.80
2019-04-03T17:33:22.448Z,19.70
2019-04-03T17:35:52.470Z,19.60
2019-04-03T17:38:22.905Z,19.50
2019-04-03T17:40:53.621Z,19.50
2019-04-03T17:43:23.504Z,19.40
2019-04-03T17:45:53.393Z,19.30
2019-04-03T17:48:24.878Z,19.20
2019-04-03T17:50:55.470Z,19.20
2019-04-03T17:53:26.342Z,19.10
2019-04-03T17:55:57.223Z,19.00
2019-04-03T17:58:27.100Z,19.00
2019-04-03T18:00:56.878Z,18.90
2019-04-03T18:03:26.676Z,18.90
2019-04-03T18:05:57.450Z,18.90
2019-04-03T18:08:27.282Z,18.80
2019-04-03T18:10:57.268Z,18.80
2019-04-03T18:13:27.086Z,18.70
2019-04-03T18:15:58.765Z,18.70
2019-04-03T18:18:29.425Z,18.70
2019-04-03T18:20:59.378Z,18.60
2019-04-03T18:23:29.195Z,18.60
2019-04-03T18:26:00.266Z,18.50
2019-04-03T18:28:30.181Z,18.50
2019-04-03T18:30:59.945Z,18.50
2019-04-03T18:33:29.722Z,18.50
2019-04-03T18:35:59.590Z,18.40
2019-04-03T18:38:29.393Z,18.40
2019-04-03T18:40:59.152Z,18.30
2019-04-03T18:43:29.335Z,18.30
2019-04-03T18:46:00.157Z,18.30
2019-04-03T18:48:30.342Z,18.20
2019-04-03T18:51:00.201Z,18.20
2019-04-03T18:53:29.963Z,18.10
2019-04-03T18:55:59.814Z,18.10
2019-04-03T18:58:29.702Z,18.00
2019-04-03T19:01:01.639Z,18.00
2019-04-03T19:03:32.508Z,17.90
2019-04-03T19:06:03.044Z,17.90
2019-04-03T19:08:33.002Z,17.80
2019-04-03T19:11:07.637Z,17.80
2019-04-03T19:13:35.713Z,17.80
2019-04-03T19:16:08.155Z,17.80
2019-04-03T19:18:37.873Z,17.70
2019-04-03T19:21:11.483Z,17.70
2019-04-03T19:23:49.116Z,17.70
2019-04-03T19:26:12.545Z,17.70
2019-04-03T19:28:42.361Z,17.60
2019-04-03T19:31:12.207Z,17.60
2019-04-03T19:33:44.576Z,17.60
2019-04-03T19:36:13.673Z,17.60
2019-04-03T19:38:43.493Z,17.60
2019-04-03T19:41:14.074Z,17.60
2019-04-03T19:43:45.686Z,17.60
2019-04-03T19:46:15.452Z,17.60
2019-04-03T19:48:45.475Z,17.60
2019-04-03T19:51:15.373Z,17.60
2019-04-03T19:53:58.396Z,17.60
2019-04-03T19:56:16.741Z,17.50
2019-04-03T19:58:46.636Z,17.50
2019-04-03T20:01:16.589Z,17.40
2019-04-03T20:03:46.401Z,17.40
2019-04-03T20:06:16.313Z,17.40
2019-04-03T20:08:46.096Z,17.40
2019-04-03T20:11:16.221Z,17.40
2019-04-03T20:13:46.080Z,17.40
2019-04-03T20:16:15.980Z,17.40
2019-04-03T20:18:45.830Z,17.40
2019-04-03T20:21:15.704Z,17.30
2019-04-03T20:23:48.522Z,17.30
2019-04-03T20:26:18.110Z,17.30
2019-04-03T20:28:47.911Z,17.20
2019-04-03T20:31:18.543Z,17.10
2019-04-03T20:33:48.736Z,17.00
2019-04-03T20:36:20.365Z,16.90
2019-04-03T20:38:50.256Z,16.80
2019-04-03T20:41:20.154Z,16.70
2019-04-03T20:43:49.927Z,16.60
2019-04-03T20:46:19.689Z,16.50
2019-04-03T20:48:49.656Z,16.40
2019-04-03T20:51:20.146Z,16.30
2019-04-03T20:53:50.224Z,16.10
2019-04-03T20:56:20.677Z,16.00
2019-04-03T20:58:56.259Z,15.90
2019-04-03T21:01:22.258Z,15.70
2019-04-03T21:03:52.034Z,15.50
2019-04-03T21:06:23.073Z,15.40
2019-04-03T21:08:52.888Z,15.30
2019-04-03T21:11:22.697Z,15.20
2019-04-03T21:13:53.734Z,15.00
2019-04-03T21:16:32.702Z,14.90
2019-04-03T21:18:55.090Z,14.70
2019-04-03T21:21:25.619Z,14.60
2019-04-03T21:23:55.914Z,14.50
2019-04-03T21:26:25.694Z,14.40
2019-04-03T21:28:55.478Z,14.30
2019-04-03T21:31:26.004Z,14.20
2019-04-03T21:33:56.893Z,14.00
2019-04-03T21:36:26.877Z,13.90
2019-04-03T21:38:56.937Z,13.80
2019-04-03T21:41:26.753Z,13.80
2019-04-03T21:43:59.627Z,13.80
2019-04-03T21:46:28.199Z,13.70
2019-04-03T21:48:58.021Z,13.70
2019-04-03T21:51:27.830Z,13.70
2019-04-03T21:53:57.649Z,13.60
2019-04-03T21:56:28.117Z,13.50
2019-04-03T21:58:57.958Z,13.50
2019-04-03T22:01:28.140Z,13.40
2019-04-03T22:03:57.978Z,13.40
2019-04-03T22:06:27.947Z,13.30
2019-04-03T22:08:59.699Z,13.20
2019-04-03T22:11:29.306Z,13.20
2019-04-03T22:13:59.206Z,13.10
2019-04-03T22:16:29.285Z,13.00
2019-04-03T22:18:59.096Z,12.90
2019-04-03T22:21:28.875Z,12.90
2019-04-03T22:23:58.712Z,12.80
2019-04-03T22:26:28.630Z,12.70
2019-04-03T22:28:58.518Z,12.60
2019-04-03T22:31:28.353Z,12.50
2019-04-03T22:33:58.928Z,12.50
2019-04-03T22:36:29.357Z,12.40
2019-04-03T22:38:59.176Z,12.40
2019-04-03T22:41:28.990Z,12.40
2019-04-03T22:43:58.798Z,12.40
2019-04-03T22:46:28.617Z,12.30
2019-04-03T22:49:00.093Z,12.30
2019-04-03T22:51:29.941Z,12.30
2019-04-03T22:53:59.777Z,12.20
2019-04-03T22:56:29.830Z,12.20
2019-04-03T22:59:00.383Z,12.20
2019-04-03T23:01:30.434Z,12.20
2019-04-03T23:04:00.391Z,12.20
2019-04-03T23:06:30.271Z,12.10
2019-04-03T23:09:00.138Z,12.10
2019-04-03T23:11:31.889Z,12.10
2019-04-03T23:14:02.169Z,12.00
2019-04-03T23:16:32.126Z,12.00
2019-04-03T23:19:03.008Z,12.00
2019-04-03T23:21:33.794Z,12.00
2019-04-03T23:24:03.756Z,11.90
2019-04-03T23:26:33.787Z,11.90
2019-04-03T23:29:05.179Z,11.90
2019-04-03T23:31:35.586Z,11.90
2019-04-03T23:34:05.418Z,11.90
2019-04-03T23:36:35.240Z,11.90
2019-04-03T23:39:07.545Z,11.90
2019-04-03T23:41:37.575Z,11.80
2019-04-03T23:44:10.731Z,11.80
2019-04-03T23:46:38.933Z,11.80
2019-04-03T23:49:08.913Z,11.80
2019-04-03T23:51:38.726Z,11.70
2019-04-03T23:54:08.691Z,11.80
2019-04-03T23:56:38.937Z,11.70
2019-04-03T23:59:09.195Z,11.80
