createdAt,value
2023-01-19T05:00:37.495Z,-3.47
2023-01-19T05:01:39.326Z,-3.38
2023-01-19T05:02:38.510Z,-3.41
2023-01-19T05:03:38.393Z,-3.33
2023-01-19T05:04:38.475Z,-3.36
2023-01-19T05:05:38.395Z,-3.33
2023-01-19T05:06:38.375Z,-3.35
2023-01-19T05:07:38.355Z,-3.29
2023-01-19T05:08:38.375Z,-3.28
2023-01-19T05:09:38.406Z,-3.26
2023-01-19T05:10:38.336Z,-3.26
2023-01-19T05:11:38.302Z,-3.26
2023-01-19T05:12:38.300Z,-3.28
2023-01-19T05:13:38.316Z,-3.25
2023-01-19T05:14:38.280Z,-3.31
2023-01-19T05:15:38.280Z,-3.26
2023-01-19T05:16:38.279Z,-3.26
2023-01-19T05:17:38.253Z,-3.20
2023-01-19T05:18:38.279Z,-3.25
2023-01-19T05:19:38.252Z,-3.32
2023-01-19T05:20:38.212Z,-3.31
2023-01-19T05:21:38.224Z,-3.28
2023-01-19T05:22:38.180Z,-3.25
2023-01-19T05:23:38.260Z,-3.26
2023-01-19T05:24:38.167Z,-3.31
2023-01-19T05:25:38.198Z,-3.33
2023-01-19T05:26:38.157Z,-3.32
2023-01-19T05:27:38.159Z,-3.36
2023-01-19T05:28:38.180Z,-3.39
2023-01-19T05:29:38.108Z,-3.31
2023-01-19T05:30:38.124Z,-3.31
2023-01-19T05:31:38.185Z,-3.32
2023-01-19T05:32:38.089Z,-3.32
2023-01-19T05:33:38.093Z,-3.32
2023-01-19T05:34:38.091Z,-3.33
2023-01-19T05:35:38.086Z,-3.35
2023-01-19T05:36:38.043Z,-3.31
2023-01-19T05:37:38.053Z,-3.29
2023-01-19T05:38:38.042Z,-3.26
2023-01-19T05:39:38.029Z,-3.25
2023-01-19T05:40:38.005Z,-3.23
2023-01-19T05:41:38.013Z,-3.23
2023-01-19T05:42:37.994Z,-3.23
2023-01-19T05:43:38.015Z,-3.23
2023-01-19T05:44:37.960Z,-3.28
2023-01-19T05:45:37.962Z,-3.28
2023-01-19T05:46:37.985Z,-3.28
2023-01-19T05:47:38.098Z,-3.25
2023-01-19T05:48:37.931Z,-3.25
2023-01-19T05:49:37.941Z,-3.23
2023-01-19T05:50:37.909Z,-3.22
2023-01-19T05:51:37.937Z,-3.25
2023-01-19T05:52:37.966Z,-3.26
2023-01-19T05:53:37.881Z,-3.28
2023-01-19T05:54:37.884Z,-3.33
2023-01-19T05:55:37.947Z,-3.31
2023-01-19T05:56:37.852Z,-3.41
2023-01-19T05:57:37.837Z,-3.39
2023-01-19T05:58:37.856Z,-3.50
2023-01-19T05:59:37.874Z,-3.50
2023-01-19T06:00:37.838Z,-3.49
2023-01-19T06:01:39.666Z,-3.54
2023-01-19T06:02:37.805Z,-3.54
2023-01-19T06:03:37.924Z,-3.54
2023-01-19T06:04:37.750Z,-3.57
2023-01-19T06:05:37.749Z,-3.54
2023-01-19T06:06:37.791Z,-3.54
2023-01-19T06:07:37.779Z,-3.56
2023-01-19T06:08:37.763Z,-3.51
2023-01-19T06:09:37.745Z,-3.54
2023-01-19T06:10:37.693Z,-3.61
2023-01-19T06:11:37.717Z,-3.62
2023-01-19T06:12:37.704Z,-3.62
2023-01-19T06:13:37.688Z,-3.64
2023-01-19T06:14:37.695Z,-3.61
2023-01-19T06:15:37.679Z,-3.61
2023-01-19T06:16:37.718Z,-3.57
2023-01-19T06:17:37.688Z,-3.54
2023-01-19T06:18:37.676Z,-3.53
2023-01-19T06:19:37.608Z,-3.56
2023-01-19T06:20:37.597Z,-3.56
2023-01-19T06:21:37.602Z,-3.50
2023-01-19T06:22:37.532Z,-3.47
2023-01-19T06:23:37.556Z,-3.43
2023-01-19T06:24:37.574Z,-3.36
2023-01-19T06:25:37.492Z,-3.38
2023-01-19T06:26:37.479Z,-3.39
2023-01-19T06:27:37.477Z,-3.33
2023-01-19T06:28:37.447Z,-3.32
2023-01-19T06:29:37.482Z,-3.35
2023-01-19T06:30:37.478Z,-3.35
2023-01-19T06:31:37.505Z,-3.43
2023-01-19T06:32:37.479Z,-3.50
2023-01-19T06:33:37.408Z,-3.51
2023-01-19T06:34:37.433Z,-3.51
2023-01-19T06:35:37.390Z,-3.51
2023-01-19T06:36:37.427Z,-3.53
2023-01-19T06:37:37.401Z,-3.61
2023-01-19T06:38:37.395Z,-3.60
2023-01-19T06:39:37.428Z,-3.61
2023-01-19T06:40:37.335Z,-3.53
2023-01-19T06:41:37.394Z,-3.51
2023-01-19T06:42:37.332Z,-3.54
2023-01-19T06:43:37.348Z,-3.54
2023-01-19T06:44:37.336Z,-3.60
2023-01-19T06:45:37.315Z,-3.57
2023-01-19T06:46:37.327Z,-3.61
2023-01-19T06:47:37.295Z,-3.54
2023-01-19T06:48:37.374Z,-3.43
2023-01-19T06:49:37.316Z,-3.39
2023-01-19T06:50:37.250Z,-3.36
2023-01-19T06:51:37.239Z,-3.41
2023-01-19T06:52:37.218Z,-3.47
2023-01-19T06:53:37.213Z,-3.44
2023-01-19T06:54:37.223Z,-3.49
2023-01-19T06:55:37.234Z,-3.53
2023-01-19T06:56:37.225Z,-3.54
2023-01-19T06:57:37.249Z,-3.51
2023-01-19T06:58:37.165Z,-3.56
2023-01-19T06:59:37.195Z,-3.56
2023-01-19T07:00:37.178Z,-3.53
2023-01-19T07:01:37.261Z,-3.56
2023-01-19T07:02:37.205Z,-3.51
2023-01-19T07:03:37.155Z,-3.53
2023-01-19T07:04:37.105Z,-3.57
2023-01-19T07:05:37.126Z,-3.56
2023-01-19T07:06:37.077Z,-3.61
2023-01-19T07:07:37.080Z,-3.60
2023-01-19T07:08:37.074Z,-3.61
2023-01-19T07:09:37.058Z,-3.57
2023-01-19T07:11:25.392Z,-3.51
2023-01-19T07:11:37.025Z,-3.51
2023-01-19T07:12:37.009Z,-3.47
2023-01-19T07:13:36.994Z,-3.49
2023-01-19T07:14:37.001Z,-3.51
2023-01-19T07:15:37.037Z,-3.53
2023-01-19T07:16:36.995Z,-3.49
2023-01-19T07:17:36.990Z,-3.50
2023-01-19T07:18:36.957Z,-3.47
2023-01-19T07:19:36.979Z,-3.44
2023-01-19T07:20:36.959Z,-3.44
2023-01-19T07:21:36.932Z,-3.47
2023-01-19T07:22:36.916Z,-3.43
2023-01-19T07:23:37.078Z,-3.44
2023-01-19T07:24:36.919Z,-3.49
2023-01-19T07:25:36.907Z,-3.41
2023-01-19T07:26:36.869Z,-3.38
2023-01-19T07:27:36.881Z,-3.43
2023-01-19T07:28:36.864Z,-3.44
2023-01-19T07:29:36.922Z,-3.36
2023-01-19T07:30:36.938Z,-3.41
2023-01-19T07:31:36.933Z,-3.38
2023-01-19T07:32:36.788Z,-3.36
2023-01-19T07:33:36.842Z,-3.38
2023-01-19T07:34:36.775Z,-3.43
2023-01-19T07:35:36.787Z,-3.39
2023-01-19T07:36:36.772Z,-3.43
2023-01-19T07:37:36.772Z,-3.39
2023-01-19T07:38:36.739Z,-3.36
2023-01-19T07:39:36.864Z,-3.38
2023-01-19T07:40:36.760Z,-3.35
2023-01-19T07:41:36.809Z,-3.32
2023-01-19T07:42:36.758Z,-3.32
2023-01-19T07:43:36.725Z,-3.28
2023-01-19T07:44:37.345Z,-3.20
2023-01-19T07:45:36.802Z,-3.17
2023-01-19T07:46:36.681Z,-3.14
2023-01-19T07:47:36.762Z,-3.07
2023-01-19T07:48:36.661Z,-3.08
2023-01-19T07:49:36.815Z,-3.08
2023-01-19T07:50:36.716Z,-3.08
2023-01-19T07:51:36.634Z,-3.11
2023-01-19T07:52:36.600Z,-3.11
2023-01-19T07:53:36.596Z,-3.08
2023-01-19T07:54:36.580Z,-3.14
2023-01-19T07:55:36.574Z,-3.17
2023-01-19T07:56:36.576Z,-3.18
2023-01-19T07:57:36.564Z,-3.10
2023-01-19T07:58:36.554Z,-3.10
2023-01-19T07:59:36.537Z,-3.11
2023-01-19T08:00:36.599Z,-3.08
2023-01-19T08:01:36.632Z,-3.07
2023-01-19T08:02:36.552Z,-3.04
2023-01-19T08:03:36.492Z,-3.14
2023-01-19T08:04:36.593Z,-3.14
2023-01-19T08:05:36.460Z,-3.11
2023-01-19T08:06:36.494Z,-3.08
2023-01-19T08:07:36.565Z,-3.14
2023-01-19T08:08:36.503Z,-3.08
2023-01-19T08:09:36.438Z,-3.00
2023-01-19T08:10:36.416Z,-2.96
2023-01-19T08:11:36.429Z,-2.93
2023-01-19T08:12:36.388Z,-2.90
2023-01-19T08:13:36.397Z,-2.82
2023-01-19T08:14:36.415Z,-2.87
2023-01-19T08:15:36.536Z,-2.87
2023-01-19T08:16:36.378Z,-2.89
2023-01-19T08:17:36.342Z,-2.94
2023-01-19T08:18:36.352Z,-2.94
2023-01-19T08:19:36.445Z,-2.99
2023-01-19T08:20:36.373Z,-2.99
2023-01-19T08:21:36.373Z,-2.99
2023-01-19T08:22:36.321Z,-3.04
2023-01-19T08:23:36.384Z,-2.97
2023-01-19T08:24:36.416Z,-2.96
2023-01-19T08:25:36.357Z,-2.90
2023-01-19T08:26:36.279Z,-2.92
2023-01-19T08:27:36.289Z,-2.89
2023-01-19T08:28:36.272Z,-2.87
2023-01-19T08:29:36.299Z,-2.82
2023-01-19T08:30:36.286Z,-2.81
2023-01-19T08:31:36.445Z,-2.79
2023-01-19T08:32:36.188Z,-2.72
2023-01-19T08:33:36.197Z,-2.71
2023-01-19T08:34:36.154Z,-2.72
2023-01-19T08:35:36.213Z,-2.75
2023-01-19T08:36:36.146Z,-2.75
2023-01-19T08:37:36.132Z,-2.76
2023-01-19T08:38:36.125Z,-2.69
2023-01-19T08:39:36.109Z,-2.68
2023-01-19T08:40:36.131Z,-2.72
2023-01-19T08:41:36.127Z,-2.64
2023-01-19T08:42:36.091Z,-2.64
2023-01-19T08:43:36.095Z,-2.71
2023-01-19T08:44:39.345Z,-2.66
2023-01-19T08:45:36.052Z,-2.58
2023-01-19T08:46:36.099Z,-2.63
2023-01-19T08:47:36.212Z,-2.71
2023-01-19T08:48:36.058Z,-2.64
2023-01-19T08:49:36.120Z,-2.66
2023-01-19T08:50:36.004Z,-2.66
2023-01-19T08:51:35.989Z,-2.61
2023-01-19T08:52:35.987Z,-2.56
2023-01-19T08:53:35.983Z,-2.47
2023-01-19T08:54:35.978Z,-2.43
2023-01-19T08:55:36.031Z,-2.40
2023-01-19T08:56:35.948Z,-2.38
2023-01-19T08:57:35.912Z,-2.33
2023-01-19T08:58:35.920Z,-2.33
2023-01-19T08:59:35.909Z,-2.26
2023-01-19T09:00:35.943Z,-2.16
2023-01-19T09:01:36.074Z,-2.14
2023-01-19T09:02:35.977Z,-2.11
2023-01-19T09:03:35.906Z,-2.05
2023-01-19T09:04:35.900Z,-1.95
2023-01-19T09:05:35.848Z,-1.95
2023-01-19T09:06:35.860Z,-1.92
2023-01-19T09:07:35.877Z,-1.95
2023-01-19T09:08:35.821Z,-1.92
2023-01-19T09:09:35.790Z,-1.87
2023-01-19T09:10:35.817Z,-1.78
2023-01-19T09:11:35.966Z,-1.78
2023-01-19T09:12:35.787Z,-1.74
2023-01-19T09:13:35.777Z,-1.69
2023-01-19T09:14:35.811Z,-1.67
2023-01-19T09:15:35.796Z,-1.66
2023-01-19T09:16:35.895Z,-1.54
2023-01-19T09:17:35.724Z,-1.51
2023-01-19T09:18:35.716Z,-1.53
2023-01-19T09:19:35.688Z,-1.49
2023-01-19T09:20:35.691Z,-1.33
2023-01-19T09:21:35.771Z,-1.07
2023-01-19T09:22:35.786Z,-0.97
2023-01-19T09:23:35.719Z,-0.69
2023-01-19T09:24:35.686Z,-0.41
2023-01-19T09:25:35.665Z,-0.18
2023-01-19T09:26:36.047Z,0.02
2023-01-19T09:27:35.708Z,0.07
2023-01-19T09:28:35.638Z,0.28
2023-01-19T09:29:35.625Z,0.38
2023-01-19T09:30:35.754Z,0.53
2023-01-19T09:31:35.784Z,0.75
2023-01-19T09:32:35.625Z,0.89
2023-01-19T09:33:35.570Z,0.51
2023-01-19T09:34:35.576Z,0.30
2023-01-19T09:35:35.593Z,0.13
2023-01-19T09:36:35.565Z,0.03
2023-01-19T09:37:35.502Z,0.00
2023-01-19T09:38:35.515Z,-0.08
2023-01-19T09:39:35.516Z,-0.05
2023-01-19T09:40:35.541Z,0.06
2023-01-19T09:41:35.513Z,0.18
2023-01-19T09:42:35.507Z,0.21
2023-01-19T09:43:35.428Z,0.36
2023-01-19T09:44:35.443Z,0.58
2023-01-19T09:45:35.505Z,0.52
2023-01-19T09:46:35.485Z,0.45
2023-01-19T09:47:35.401Z,0.71
2023-01-19T09:48:35.397Z,0.98
2023-01-19T09:49:35.371Z,1.03
2023-01-19T09:50:35.427Z,1.18
2023-01-19T09:51:35.368Z,1.28
2023-01-19T09:52:35.361Z,1.52
2023-01-19T09:53:35.345Z,1.73
2023-01-19T09:54:35.333Z,2.06
2023-01-19T09:55:35.315Z,2.13
2023-01-19T09:56:35.335Z,2.17
2023-01-19T09:57:35.350Z,2.61
2023-01-19T09:58:35.307Z,2.61
2023-01-19T09:59:35.315Z,2.66
2023-01-19T10:00:35.340Z,2.87
2023-01-19T10:01:35.719Z,2.55
2023-01-19T10:02:35.310Z,2.19
2023-01-19T10:03:35.242Z,1.85
2023-01-19T10:04:35.229Z,1.42
2023-01-19T10:05:35.299Z,1.32
2023-01-19T10:06:35.220Z,0.82
2023-01-19T10:07:35.186Z,0.76
2023-01-19T10:08:35.167Z,0.82
2023-01-19T10:09:35.209Z,0.88
2023-01-19T10:10:35.156Z,0.97
2023-01-19T10:11:51.266Z,0.88
2023-01-19T10:12:35.149Z,1.06
2023-01-19T10:13:35.138Z,0.98
2023-01-19T10:14:35.123Z,1.00
2023-01-19T10:15:35.176Z,1.03
2023-01-19T10:16:35.120Z,1.14
2023-01-19T10:17:35.102Z,1.26
2023-01-19T10:18:35.070Z,1.36
2023-01-19T10:19:35.065Z,1.68
2023-01-19T10:20:35.037Z,1.94
2023-01-19T10:21:35.039Z,1.93
2023-01-19T10:22:35.022Z,1.78
2023-01-19T10:23:35.015Z,1.75
2023-01-19T10:24:35.008Z,1.80
2023-01-19T10:25:35.056Z,1.98
2023-01-19T10:26:35.056Z,1.97
2023-01-19T10:27:34.965Z,1.91
2023-01-19T10:28:35.016Z,1.98
2023-01-19T10:29:34.942Z,1.87
2023-01-19T10:30:35.088Z,1.93
2023-01-19T10:31:35.075Z,2.10
2023-01-19T10:32:34.953Z,2.12
2023-01-19T10:33:34.947Z,2.17
2023-01-19T10:34:34.928Z,2.34
2023-01-19T10:35:34.906Z,2.64
2023-01-19T10:36:34.924Z,2.81
2023-01-19T10:37:34.859Z,2.79
2023-01-19T10:38:34.864Z,3.00
2023-01-19T10:39:38.521Z,3.09
2023-01-19T10:40:34.873Z,3.23
2023-01-19T10:41:34.852Z,3.53
2023-01-19T10:42:34.798Z,3.64
2023-01-19T10:43:34.873Z,3.75
2023-01-19T10:44:34.824Z,4.03
2023-01-19T10:45:36.710Z,4.25
2023-01-19T10:46:34.801Z,4.28
2023-01-19T10:47:34.811Z,4.92
2023-01-19T10:48:34.762Z,5.45
2023-01-19T10:49:34.805Z,5.53
2023-01-19T10:50:34.779Z,5.83
2023-01-19T10:51:34.721Z,5.56
2023-01-19T10:52:34.718Z,5.82
2023-01-19T10:53:34.718Z,5.89
2023-01-19T10:54:34.688Z,6.22
2023-01-19T10:55:34.697Z,6.36
2023-01-19T10:56:34.670Z,6.48
2023-01-19T10:57:34.707Z,6.80
2023-01-19T10:58:34.681Z,6.44
2023-01-19T10:59:34.624Z,6.03
2023-01-19T11:00:34.659Z,5.56
2023-01-19T11:01:34.705Z,5.46
2023-01-19T11:02:34.725Z,5.55
2023-01-19T11:03:34.644Z,5.53
2023-01-19T11:04:34.626Z,5.30
2023-01-19T11:05:34.557Z,5.09
2023-01-19T11:06:34.551Z,4.72
2023-01-19T11:07:34.541Z,4.39
2023-01-19T11:08:34.521Z,4.10
2023-01-19T11:09:34.539Z,3.71
2023-01-19T11:10:34.510Z,3.54
2023-01-19T11:11:34.498Z,3.53
2023-01-19T11:12:34.479Z,3.24
2023-01-19T11:13:34.462Z,3.15
2023-01-19T11:14:34.481Z,2.98
2023-01-19T11:15:34.451Z,2.66
2023-01-19T11:16:34.478Z,2.64
2023-01-19T11:17:35.045Z,2.38
2023-01-19T11:18:34.437Z,2.26
2023-01-19T11:19:34.439Z,2.23
2023-01-19T11:20:34.406Z,2.22
2023-01-19T11:21:34.415Z,2.27
2023-01-19T11:22:34.392Z,2.23
2023-01-19T11:23:34.381Z,2.20
2023-01-19T11:24:34.429Z,2.30
2023-01-19T11:25:34.402Z,2.20
2023-01-19T11:26:34.331Z,2.16
2023-01-19T11:27:34.310Z,2.19
2023-01-19T11:28:34.315Z,2.34
2023-01-19T11:29:34.305Z,2.22
2023-01-19T11:30:34.319Z,2.20
2023-01-19T11:31:34.334Z,2.26
2023-01-19T11:32:34.276Z,2.12
2023-01-19T11:33:34.254Z,1.98
2023-01-19T11:34:34.253Z,1.93
2023-01-19T11:35:34.243Z,1.97
2023-01-19T11:36:34.226Z,1.99
2023-01-19T11:37:34.210Z,2.08
2023-01-19T11:38:34.203Z,2.02
2023-01-19T11:39:34.192Z,2.04
2023-01-19T11:40:34.170Z,2.19
2023-01-19T11:41:34.189Z,2.40
2023-01-19T11:42:34.189Z,2.44
2023-01-19T11:43:48.207Z,2.33
2023-01-19T11:44:34.138Z,2.31
2023-01-19T11:45:34.165Z,2.52
2023-01-19T11:46:34.116Z,2.79
2023-01-19T11:47:34.148Z,3.15
2023-01-19T11:48:34.098Z,3.52
2023-01-19T11:49:34.076Z,3.80
2023-01-19T11:50:34.088Z,4.06
2023-01-19T11:51:34.072Z,4.24
2023-01-19T11:52:34.049Z,4.65
2023-01-19T11:53:34.039Z,4.86
2023-01-19T11:54:34.069Z,4.73
2023-01-19T11:55:34.028Z,4.04
2023-01-19T11:56:34.016Z,4.01
2023-01-19T11:57:34.010Z,3.83
2023-01-19T11:58:33.997Z,3.83
2023-01-19T11:59:33.973Z,3.76
2023-01-19T12:00:33.961Z,3.65
2023-01-19T12:01:33.977Z,3.40
2023-01-19T12:02:33.970Z,3.21
2023-01-19T12:03:33.983Z,3.16
2023-01-19T12:04:33.937Z,3.23
2023-01-19T12:05:33.904Z,3.30
2023-01-19T12:06:33.914Z,3.27
2023-01-19T12:07:33.912Z,3.16
2023-01-19T12:08:33.883Z,3.20
2023-01-19T12:09:33.859Z,3.25
2023-01-19T12:10:33.848Z,3.58
2023-01-19T12:11:33.854Z,3.78
2023-01-19T12:12:33.834Z,4.00
2023-01-19T12:13:33.827Z,4.00
2023-01-19T12:14:33.937Z,4.08
2023-01-19T12:15:33.799Z,4.04
2023-01-19T12:16:33.801Z,3.67
2023-01-19T12:17:33.784Z,3.64
2023-01-19T12:18:33.791Z,3.78
2023-01-19T12:19:33.779Z,4.01
2023-01-19T12:20:33.743Z,4.25
2023-01-19T12:21:33.735Z,4.04
2023-01-19T12:22:33.731Z,4.07
2023-01-19T12:23:33.724Z,4.12
2023-01-19T12:24:33.765Z,4.16
2023-01-19T12:25:33.716Z,4.07
2023-01-19T12:26:33.692Z,4.16
2023-01-19T12:27:33.668Z,4.26
2023-01-19T12:28:33.681Z,4.14
2023-01-19T12:29:33.655Z,3.92
2023-01-19T12:30:33.752Z,3.92
2023-01-19T12:31:34.483Z,3.88
2023-01-19T12:32:33.707Z,3.88
2023-01-19T12:33:33.610Z,3.88
2023-01-19T12:34:33.622Z,3.79
2023-01-19T12:35:33.580Z,3.71
2023-01-19T12:36:33.637Z,3.67
2023-01-19T12:37:33.565Z,3.68
2023-01-19T12:38:33.578Z,3.62
2023-01-19T12:39:33.598Z,3.64
2023-01-19T12:40:33.562Z,3.79
2023-01-19T12:41:33.510Z,3.76
2023-01-19T12:42:33.528Z,3.68
2023-01-19T12:43:33.491Z,3.49
2023-01-19T12:44:33.483Z,3.44
2023-01-19T12:45:33.478Z,3.52
2023-01-19T12:46:33.618Z,3.68
2023-01-19T12:47:33.454Z,3.76
2023-01-19T12:48:33.440Z,3.70
2023-01-19T12:49:33.435Z,3.70
2023-01-19T12:50:33.435Z,3.72
2023-01-19T12:51:33.419Z,3.58
2023-01-19T12:52:33.471Z,3.52
2023-01-19T12:53:33.397Z,3.42
2023-01-19T12:54:33.379Z,3.28
2023-01-19T12:55:33.407Z,3.42
2023-01-19T12:56:33.372Z,3.39
2023-01-19T12:57:33.357Z,3.21
2023-01-19T12:58:33.336Z,3.23
2023-01-19T12:59:33.346Z,3.07
2023-01-19T13:00:33.345Z,2.95
2023-01-19T13:01:33.400Z,2.91
2023-01-19T13:02:33.539Z,2.87
2023-01-19T13:03:33.291Z,2.74
2023-01-19T13:04:33.281Z,2.66
2023-01-19T13:05:33.670Z,2.58
2023-01-19T13:06:33.258Z,2.49
2023-01-19T13:07:33.236Z,2.48
2023-01-19T13:08:33.251Z,2.26
2023-01-19T13:09:33.263Z,2.27
2023-01-19T13:10:33.255Z,2.20
2023-01-19T13:11:34.689Z,2.19
2023-01-19T13:12:33.180Z,2.22
2023-01-19T13:13:33.189Z,2.15
2023-01-19T13:14:33.191Z,1.98
2023-01-19T13:15:33.180Z,1.91
2023-01-19T13:16:33.138Z,1.87
2023-01-19T13:17:33.173Z,1.85
2023-01-19T13:18:33.161Z,1.82
2023-01-19T13:19:33.130Z,1.76
2023-01-19T13:20:33.095Z,1.78
2023-01-19T13:21:33.102Z,1.83
2023-01-19T13:22:33.090Z,1.79
2023-01-19T13:23:33.264Z,1.80
2023-01-19T13:24:33.065Z,1.71
2023-01-19T13:25:33.042Z,1.69
2023-01-19T13:26:33.066Z,1.71
2023-01-19T13:27:33.026Z,1.68
2023-01-19T13:28:33.048Z,1.54
2023-01-19T13:29:33.022Z,1.52
2023-01-19T13:30:33.002Z,1.46
2023-01-19T13:31:33.038Z,1.43
2023-01-19T13:32:32.965Z,1.50
2023-01-19T13:33:32.951Z,1.44
2023-01-19T13:34:32.955Z,1.40
2023-01-19T13:35:32.934Z,1.40
2023-01-19T13:36:32.917Z,1.46
2023-01-19T13:37:32.951Z,1.33
2023-01-19T13:38:32.987Z,1.33
2023-01-19T13:39:32.900Z,1.28
2023-01-19T13:40:33.026Z,1.26
2023-01-19T13:41:32.878Z,1.26
2023-01-19T13:42:32.882Z,1.32
2023-01-19T13:43:32.948Z,1.25
2023-01-19T13:44:32.853Z,1.26
2023-01-19T13:45:32.839Z,1.34
2023-01-19T13:46:32.912Z,1.39
2023-01-19T13:47:32.819Z,1.37
2023-01-19T13:48:32.809Z,1.37
2023-01-19T13:49:32.797Z,1.39
2023-01-19T13:50:32.823Z,1.36
2023-01-19T13:51:32.803Z,1.39
2023-01-19T13:52:32.751Z,1.40
2023-01-19T13:53:32.781Z,1.39
2023-01-19T13:54:32.787Z,1.32
2023-01-19T13:55:32.733Z,1.32
2023-01-19T13:56:32.718Z,1.25
2023-01-19T13:57:32.756Z,1.25
2023-01-19T13:58:32.697Z,1.22
2023-01-19T13:59:32.737Z,1.14
2023-01-19T14:00:32.680Z,1.15
2023-01-19T14:01:32.868Z,1.15
2023-01-19T14:02:32.856Z,1.07
2023-01-19T14:03:32.747Z,1.07
2023-01-19T14:04:32.685Z,1.01
2023-01-19T14:05:32.667Z,1.04
2023-01-19T14:06:32.610Z,1.08
2023-01-19T14:07:32.703Z,1.16
2023-01-19T14:08:32.617Z,1.16
2023-01-19T14:09:32.574Z,1.22
2023-01-19T14:10:32.584Z,1.16
2023-01-19T14:11:32.592Z,1.03
2023-01-19T14:12:32.546Z,0.98
2023-01-19T14:13:32.551Z,0.92
2023-01-19T14:14:32.527Z,0.92
2023-01-19T14:15:32.529Z,0.88
2023-01-19T14:16:32.567Z,0.89
2023-01-19T14:17:32.607Z,0.89
2023-01-19T14:18:32.499Z,0.92
2023-01-19T14:19:32.481Z,0.98
2023-01-19T14:20:32.458Z,0.97
2023-01-19T14:21:32.448Z,0.98
2023-01-19T14:22:32.476Z,0.94
2023-01-19T14:23:32.446Z,0.89
2023-01-19T14:24:32.449Z,0.89
2023-01-19T14:25:32.466Z,0.85
2023-01-19T14:26:32.395Z,0.83
2023-01-19T14:27:32.417Z,0.85
2023-01-19T14:28:32.388Z,0.86
2023-01-19T14:29:33.084Z,0.82
2023-01-19T14:30:32.391Z,0.83
2023-01-19T14:31:32.438Z,0.86
2023-01-19T14:32:32.388Z,0.85
2023-01-19T14:33:32.341Z,0.82
2023-01-19T14:34:32.333Z,0.78
2023-01-19T14:35:32.331Z,0.75
2023-01-19T14:36:32.363Z,0.70
2023-01-19T14:37:32.288Z,0.71
2023-01-19T14:38:32.304Z,0.70
2023-01-19T14:39:32.260Z,0.70
2023-01-19T14:40:32.252Z,0.67
2023-01-19T14:41:32.250Z,0.64
2023-01-19T14:42:32.242Z,0.61
2023-01-19T14:43:32.240Z,0.60
2023-01-19T14:44:32.197Z,0.57
2023-01-19T14:45:32.240Z,0.52
2023-01-19T14:46:32.260Z,0.51
2023-01-19T14:47:32.195Z,0.49
2023-01-19T14:48:32.155Z,0.46
2023-01-19T14:49:32.151Z,0.43
2023-01-19T14:50:32.310Z,0.46
2023-01-19T14:51:32.183Z,0.43
2023-01-19T14:52:32.129Z,0.45
2023-01-19T14:53:32.150Z,0.45
2023-01-19T14:54:32.155Z,0.41
2023-01-19T14:55:32.091Z,0.41
2023-01-19T14:56:32.078Z,0.39
2023-01-19T14:57:32.122Z,0.41
2023-01-19T14:58:32.097Z,0.38
2023-01-19T14:59:32.125Z,0.39
2023-01-19T15:00:32.092Z,0.34
2023-01-19T15:01:32.225Z,0.34
2023-01-19T15:02:32.334Z,0.28
2023-01-19T15:03:44.401Z,0.31
2023-01-19T15:04:32.051Z,0.33
2023-01-19T15:05:31.997Z,0.31
2023-01-19T15:06:32.012Z,0.31
2023-01-19T15:07:32.000Z,0.33
2023-01-19T15:08:32.027Z,0.31
2023-01-19T15:09:31.943Z,0.31
2023-01-19T15:10:31.937Z,0.41
2023-01-19T15:11:32.048Z,0.43
2023-01-19T15:12:32.001Z,0.43
2023-01-19T15:13:31.920Z,0.42
2023-01-19T15:14:31.894Z,0.49
2023-01-19T15:15:31.879Z,0.53
2023-01-19T15:16:32.022Z,0.57
2023-01-19T15:17:31.901Z,0.57
2023-01-19T15:18:31.878Z,0.52
2023-01-19T15:19:31.844Z,0.49
2023-01-19T15:20:31.846Z,0.43
2023-01-19T15:21:31.818Z,0.38
2023-01-19T15:22:31.824Z,0.33
2023-01-19T15:23:31.809Z,0.33
2023-01-19T15:24:31.845Z,0.33
2023-01-19T15:25:31.795Z,0.36
2023-01-19T15:26:31.880Z,0.34
2023-01-19T15:27:32.113Z,0.33
2023-01-19T15:28:31.792Z,0.39
2023-01-19T15:29:32.365Z,0.42
2023-01-19T15:30:31.778Z,0.38
2023-01-19T15:31:31.828Z,0.38
2023-01-19T15:32:31.727Z,0.42
2023-01-19T15:33:31.721Z,0.42
2023-01-19T15:34:31.695Z,0.42
2023-01-19T15:35:31.689Z,0.42
2023-01-19T15:36:31.660Z,0.46
2023-01-19T15:37:31.780Z,0.48
2023-01-19T15:38:31.673Z,0.48
2023-01-19T15:39:31.706Z,0.49
2023-01-19T15:40:31.650Z,0.52
2023-01-19T15:41:31.623Z,0.51
2023-01-19T15:42:31.606Z,0.48
2023-01-19T15:43:31.676Z,0.45
2023-01-19T15:44:31.574Z,0.42
2023-01-19T15:45:31.680Z,0.46
2023-01-19T15:46:31.563Z,0.46
2023-01-19T15:47:31.568Z,0.49
2023-01-19T15:48:31.546Z,0.49
2023-01-19T15:49:31.525Z,0.51
2023-01-19T15:50:31.540Z,0.52
2023-01-19T15:51:31.556Z,0.51
2023-01-19T15:52:31.497Z,0.49
2023-01-19T15:53:31.495Z,0.48
2023-01-19T15:54:31.484Z,0.48
2023-01-19T15:55:31.486Z,0.51
2023-01-19T15:56:31.457Z,0.52
2023-01-19T15:57:31.462Z,0.52
2023-01-19T15:58:31.423Z,0.53
2023-01-19T15:59:31.416Z,0.53
2023-01-19T16:00:31.560Z,0.49
2023-01-19T16:01:31.787Z,0.51
2023-01-19T16:02:31.514Z,0.48
2023-01-19T16:03:31.432Z,0.46
2023-01-19T16:04:31.401Z,0.43
2023-01-19T16:05:42.585Z,0.46
2023-01-19T16:06:31.356Z,0.45
2023-01-19T16:07:31.397Z,0.46
2023-01-19T16:08:31.322Z,0.46
2023-01-19T16:09:31.372Z,0.43
2023-01-19T16:10:31.367Z,0.41
2023-01-19T16:11:31.342Z,0.41
2023-01-19T16:12:31.356Z,0.41
2023-01-19T16:13:31.479Z,0.39
2023-01-19T16:14:31.377Z,0.42
2023-01-19T16:15:31.324Z,0.42
2023-01-19T16:16:31.338Z,0.43
2023-01-19T16:17:31.283Z,0.41
2023-01-19T16:18:31.274Z,0.43
2023-01-19T16:19:31.263Z,0.39
2023-01-19T16:20:31.275Z,0.38
2023-01-19T16:21:31.238Z,0.31
2023-01-19T16:22:31.227Z,0.34
2023-01-19T16:23:31.224Z,0.30
2023-01-19T16:24:31.198Z,0.28
2023-01-19T16:25:31.208Z,0.28
2023-01-19T16:26:31.183Z,0.24
2023-01-19T16:27:31.176Z,0.23
2023-01-19T16:28:31.169Z,0.23
2023-01-19T16:29:31.163Z,0.18
2023-01-19T16:30:31.151Z,0.21
2023-01-19T16:31:31.174Z,0.24
2023-01-19T16:32:31.254Z,0.25
2023-01-19T16:33:31.125Z,0.27
2023-01-19T16:34:31.102Z,0.28
2023-01-19T16:35:31.102Z,0.28
2023-01-19T16:36:31.085Z,0.30
2023-01-19T16:37:31.156Z,0.27
2023-01-19T16:38:31.105Z,0.25
2023-01-19T16:39:31.052Z,0.21
2023-01-19T16:40:31.037Z,0.23
2023-01-19T16:41:31.021Z,0.27
2023-01-19T16:42:31.011Z,0.28
2023-01-19T16:43:31.013Z,0.25
2023-01-19T16:44:30.993Z,0.31
2023-01-19T16:45:31.083Z,0.30
2023-01-19T16:46:30.973Z,0.30
2023-01-19T16:47:31.053Z,0.27
2023-01-19T16:48:30.984Z,0.27
2023-01-19T16:49:30.948Z,0.27
2023-01-19T16:50:30.937Z,0.25
2023-01-19T16:51:30.932Z,0.27
2023-01-19T16:52:30.909Z,0.23
2023-01-19T16:53:30.933Z,0.24
2023-01-19T16:54:30.915Z,0.23
2023-01-19T16:55:30.919Z,0.25
2023-01-19T16:56:30.864Z,0.24
2023-01-19T16:57:30.867Z,0.25
2023-01-19T16:58:30.847Z,0.23
2023-01-19T16:59:30.854Z,0.25
2023-01-19T17:00:30.857Z,0.24
2023-01-19T17:01:30.960Z,0.25
2023-01-19T17:02:30.818Z,0.24
2023-01-19T17:03:30.806Z,0.25
2023-01-19T17:04:30.871Z,0.27
2023-01-19T17:05:30.869Z,0.24
2023-01-19T17:06:30.863Z,0.30
2023-01-19T17:07:30.911Z,0.27
2023-01-19T17:08:30.901Z,0.23
2023-01-19T17:09:30.761Z,0.28
2023-01-19T17:10:30.802Z,0.28
2023-01-19T17:11:30.872Z,0.30
2023-01-19T17:12:32.313Z,0.30
2023-01-19T17:13:30.768Z,0.31
2023-01-19T17:14:30.870Z,0.33
2023-01-19T17:15:30.754Z,0.33
2023-01-19T17:16:30.890Z,0.33
2023-01-19T17:17:30.735Z,0.36
2023-01-19T17:18:31.893Z,0.34
2023-01-19T17:19:30.643Z,0.36
2023-01-19T17:20:30.614Z,0.36
2023-01-19T17:21:30.597Z,0.38
2023-01-19T17:22:30.607Z,0.39
2023-01-19T17:23:30.604Z,0.41
2023-01-19T17:24:30.574Z,0.39
2023-01-19T17:25:30.581Z,0.39
2023-01-19T17:26:30.582Z,0.39
2023-01-19T17:27:30.534Z,0.39
2023-01-19T17:28:30.559Z,0.42
2023-01-19T17:29:30.521Z,0.45
2023-01-19T17:30:30.655Z,0.46
2023-01-19T17:31:30.822Z,0.45
2023-01-19T17:32:30.524Z,0.46
2023-01-19T17:33:30.601Z,0.43
2023-01-19T17:34:30.462Z,0.43
2023-01-19T17:35:30.464Z,0.39
2023-01-19T17:36:30.465Z,0.43
2023-01-19T17:37:30.457Z,0.46
2023-01-19T17:38:30.457Z,0.48
2023-01-19T17:39:30.461Z,0.45
2023-01-19T17:40:30.417Z,0.46
2023-01-19T17:41:30.412Z,0.43
2023-01-19T17:42:30.397Z,0.52
2023-01-19T17:43:30.372Z,0.46
2023-01-19T17:44:30.405Z,0.48
2023-01-19T17:45:30.407Z,0.48
2023-01-19T17:46:30.353Z,0.49
2023-01-19T17:47:30.346Z,0.48
2023-01-19T17:48:30.346Z,0.48
2023-01-19T17:49:30.343Z,0.45
2023-01-19T17:50:30.336Z,0.46
2023-01-19T17:51:30.295Z,0.45
2023-01-19T17:52:30.302Z,0.42
2023-01-19T17:53:30.287Z,0.42
2023-01-19T17:54:30.268Z,0.43
2023-01-19T17:55:30.248Z,0.46
2023-01-19T17:56:30.434Z,0.43
2023-01-19T17:57:30.216Z,0.45
2023-01-19T17:58:30.231Z,0.48
2023-01-19T17:59:30.209Z,0.45
2023-01-19T18:00:30.228Z,0.49
2023-01-19T18:01:30.403Z,0.49
2023-01-19T18:02:30.184Z,0.49
2023-01-19T18:03:30.157Z,0.46
2023-01-19T18:04:32.148Z,0.46
2023-01-19T18:05:30.160Z,0.53
2023-01-19T18:06:30.145Z,0.58
2023-01-19T18:07:30.134Z,0.58
2023-01-19T18:08:30.124Z,0.57
2023-01-19T18:09:30.111Z,0.53