createdAt,value
2019-04-05T00:00:29.158Z,33.73
2019-04-05T00:02:59.910Z,32.78
2019-04-05T00:05:30.726Z,33.00
2019-04-05T00:08:01.711Z,35.43
2019-04-05T00:10:32.875Z,33.13
2019-04-05T00:13:03.789Z,34.35
2019-04-05T00:15:34.575Z,36.05
2019-04-05T00:18:05.443Z,35.55
2019-04-05T00:20:36.397Z,34.48
2019-04-05T00:23:07.378Z,34.45
2019-04-05T00:25:38.318Z,35.10
2019-04-05T00:28:09.050Z,34.73
2019-04-05T00:30:39.776Z,34.60
2019-04-05T00:33:10.691Z,32.67
2019-04-05T00:35:41.568Z,35.52
2019-04-05T00:38:12.525Z,34.30
2019-04-05T00:40:44.553Z,34.73
2019-04-05T00:43:15.523Z,32.93
2019-04-05T00:45:46.635Z,33.48
2019-04-05T00:48:17.520Z,33.92
2019-04-05T00:50:48.383Z,34.00
2019-04-05T00:53:19.119Z,32.73
2019-04-05T00:55:51.439Z,32.48
2019-04-05T00:58:22.317Z,33.42
2019-04-05T01:00:53.285Z,33.00
2019-04-05T01:03:24.314Z,34.25
2019-04-05T01:05:55.079Z,32.13
2019-04-05T01:08:25.936Z,32.42
2019-04-05T01:10:56.903Z,34.58
2019-04-05T01:13:28.536Z,35.70
2019-04-05T01:15:59.505Z,33.50
2019-04-05T01:18:30.553Z,34.20
2019-04-05T01:21:04.372Z,34.15
2019-04-05T01:23:36.812Z,35.30
2019-04-05T01:26:08.853Z,34.55
2019-04-05T01:28:39.958Z,34.45
2019-04-05T01:31:10.857Z,33.33
2019-04-05T01:33:41.901Z,33.75
2019-04-05T01:36:12.723Z,33.35
2019-04-05T01:38:43.690Z,31.10
2019-04-05T01:41:15.274Z,32.13
2019-04-05T01:43:46.317Z,31.97
2019-04-05T01:46:17.302Z,33.10
2019-04-05T01:48:48.089Z,34.43
2019-04-05T01:51:18.994Z,31.80
2019-04-05T01:53:50.421Z,32.95
2019-04-05T01:56:21.799Z,31.23
2019-04-05T01:58:52.768Z,32.42
2019-04-05T02:01:25.720Z,31.40
2019-04-05T02:03:56.624Z,34.00
2019-04-05T02:06:27.855Z,33.90
2019-04-05T02:08:58.881Z,31.62
2019-04-05T02:11:30.926Z,30.77
2019-04-05T02:14:02.986Z,31.07
2019-04-05T02:16:34.001Z,32.35
2019-04-05T02:19:05.372Z,30.05
2019-04-05T02:21:36.536Z,30.27
2019-04-05T02:24:07.660Z,30.23
2019-04-05T02:26:38.886Z,30.25
2019-04-05T02:29:09.835Z,29.60
2019-04-05T02:31:40.814Z,29.42
2019-04-05T02:34:11.788Z,29.45
2019-04-05T02:36:42.853Z,28.23
2019-04-05T02:39:13.906Z,28.98
2019-04-05T02:41:45.323Z,26.68
2019-04-05T02:44:16.858Z,27.35
2019-04-05T02:46:48.247Z,27.65
2019-04-05T02:49:20.910Z,26.42
2019-04-05T02:51:53.263Z,25.35
2019-04-05T02:54:26.340Z,27.13
2019-04-05T02:56:57.925Z,29.90
2019-04-05T02:59:29.920Z,26.12
2019-04-05T03:02:01.195Z,25.02
2019-04-05T03:04:32.652Z,22.55
2019-04-05T03:07:03.621Z,24.07
2019-04-05T03:09:34.783Z,25.15
2019-04-05T03:12:07.253Z,25.37
2019-04-05T03:14:40.453Z,24.80
2019-04-05T03:17:12.945Z,23.92
2019-04-05T03:19:45.617Z,25.10
2019-04-05T03:22:17.470Z,23.52
2019-04-05T03:24:49.166Z,22.65
2019-04-05T03:27:22.623Z,22.22
2019-04-05T03:29:54.248Z,20.65
2019-04-05T03:32:25.687Z,21.02
2019-04-05T03:34:57.229Z,23.02
2019-04-05T03:37:28.434Z,23.10
2019-04-05T03:40:00.442Z,19.30
2019-04-05T03:42:32.604Z,17.62
2019-04-05T03:45:04.083Z,18.70
2019-04-05T03:47:35.090Z,19.80
2019-04-05T03:50:10.263Z,18.15
2019-04-05T03:52:45.508Z,18.07
2019-04-05T03:55:16.870Z,17.32
2019-04-05T03:57:48.442Z,16.80
2019-04-05T04:00:19.440Z,18.00
2019-04-05T04:02:56.956Z,17.90
2019-04-05T04:05:27.897Z,18.10
2019-04-05T04:07:59.005Z,18.00
2019-04-05T04:10:30.862Z,16.37
2019-04-05T04:13:02.336Z,18.17
2019-04-05T04:15:34.412Z,19.95
2019-04-05T04:18:06.683Z,19.85
2019-04-05T04:20:38.655Z,19.15
2019-04-05T04:23:10.921Z,18.55
2019-04-05T04:25:42.434Z,18.98
2019-04-05T04:28:13.561Z,19.37
2019-04-05T04:30:44.405Z,18.10
2019-04-05T04:33:15.556Z,17.37
2019-04-05T04:35:46.592Z,16.55
2019-04-05T04:38:17.684Z,17.25
2019-04-05T04:40:49.074Z,17.95
2019-04-05T04:43:20.029Z,16.52
2019-04-05T04:45:50.763Z,17.15
2019-04-05T04:48:22.130Z,18.50
2019-04-05T04:50:53.504Z,18.10
2019-04-05T04:53:24.358Z,18.55
2019-04-05T04:55:55.603Z,17.95
2019-04-05T04:58:26.824Z,18.17
2019-04-05T05:00:57.992Z,18.50
2019-04-05T05:03:29.165Z,18.70
2019-04-05T05:06:00.834Z,18.15
2019-04-05T05:08:32.019Z,17.70
2019-04-05T05:11:14.015Z,18.50
2019-04-05T05:13:36.321Z,18.12
2019-04-05T05:16:10.656Z,18.45
2019-04-05T05:18:43.002Z,17.37
2019-04-05T05:21:21.811Z,17.85
2019-04-05T05:23:54.404Z,17.62
2019-04-05T05:26:33.256Z,18.60
2019-04-05T05:29:07.960Z,16.90
2019-04-05T05:31:40.347Z,18.60
2019-04-05T05:34:12.013Z,18.17
2019-04-05T05:36:43.651Z,17.60
2019-04-05T05:39:14.571Z,17.50
2019-04-05T05:41:48.205Z,17.07
2019-04-05T05:44:19.444Z,18.60
2019-04-05T05:46:50.403Z,17.10
2019-04-05T05:49:24.158Z,21.87
2019-04-05T05:51:55.572Z,20.02
2019-04-05T05:54:26.292Z,17.62
2019-04-05T05:56:56.911Z,17.35
2019-04-05T05:59:30.034Z,17.27
2019-04-05T06:02:00.154Z,17.45
2019-04-05T06:04:31.112Z,17.55
2019-04-05T06:07:02.101Z,18.17
2019-04-05T06:09:32.902Z,17.62
2019-04-05T06:12:03.949Z,16.65
2019-04-05T06:14:34.924Z,16.97
2019-04-05T06:17:06.029Z,17.80
2019-04-05T06:19:36.949Z,17.73
2019-04-05T06:22:07.907Z,17.15
2019-04-05T06:24:38.819Z,17.87
2019-04-05T06:27:09.611Z,16.57
2019-04-05T06:29:40.499Z,17.07
2019-04-05T06:32:11.425Z,23.20
2019-04-05T06:34:42.384Z,20.60
2019-04-05T06:37:13.250Z,19.65
2019-04-05T06:39:44.096Z,21.85
2019-04-05T06:42:15.089Z,19.37
2019-04-05T06:44:46.925Z,21.05
2019-04-05T06:47:18.524Z,17.92
2019-04-05T06:49:49.448Z,17.60
2019-04-05T06:52:20.948Z,18.25
2019-04-05T06:54:51.751Z,17.62
2019-04-05T06:57:22.683Z,17.70
2019-04-05T06:59:53.744Z,16.93
2019-04-05T07:02:24.627Z,16.65
2019-04-05T07:04:55.344Z,17.57
2019-04-05T07:07:26.337Z,18.37
2019-04-05T07:09:57.558Z,19.05
2019-04-05T07:12:29.180Z,17.12
2019-04-05T07:15:00.009Z,17.55
2019-04-05T07:17:33.756Z,17.12
2019-04-05T07:23:22.173Z,19.37
2019-04-05T07:25:55.105Z,18.98
2019-04-05T07:28:26.203Z,19.73
2019-04-05T07:30:57.228Z,19.07
2019-04-05T07:33:27.938Z,18.15
2019-04-05T07:35:59.712Z,18.65
2019-04-05T07:38:32.155Z,17.70
2019-04-05T07:41:07.773Z,16.75
2019-04-05T07:43:38.471Z,17.07
2019-04-05T07:46:09.446Z,17.52
2019-04-05T07:48:45.138Z,17.52
2019-04-05T07:51:13.282Z,17.42
2019-04-05T07:53:44.472Z,16.65
2019-04-05T07:56:15.410Z,17.45
2019-04-05T07:58:46.200Z,16.77
2019-04-05T08:01:17.190Z,16.75
2019-04-05T08:03:48.338Z,16.10
2019-04-05T08:06:22.244Z,16.30
2019-04-05T08:08:55.655Z,16.20
2019-04-05T08:11:28.301Z,17.73
2019-04-05T08:14:02.141Z,17.37
2019-04-05T08:16:33.269Z,18.20
2019-04-05T08:19:04.353Z,17.98
2019-04-05T08:21:35.075Z,18.42
2019-04-05T08:24:06.811Z,17.37
2019-04-05T08:26:38.233Z,19.92
2019-04-05T08:29:10.160Z,19.45
2019-04-05T08:31:42.094Z,21.35
2019-04-05T08:34:13.083Z,22.05
2019-04-05T08:36:44.567Z,20.97
2019-04-05T08:39:15.440Z,20.75
2019-04-05T08:41:46.645Z,21.27
2019-04-05T08:44:17.568Z,21.07
2019-04-05T08:46:49.317Z,21.57
2019-04-05T08:49:22.617Z,21.55
2019-04-05T08:51:54.502Z,20.17
2019-04-05T08:54:32.420Z,21.37
2019-04-05T08:57:06.923Z,20.92
2019-04-05T08:59:41.276Z,20.82
2019-04-05T09:02:14.332Z,21.57
2019-04-05T09:04:45.265Z,22.17
2019-04-05T09:07:16.241Z,21.35
2019-04-05T09:09:47.034Z,21.45
2019-04-05T09:12:18.043Z,22.85
2019-04-05T09:14:50.021Z,22.58
2019-04-05T09:17:21.195Z,23.42
2019-04-05T09:19:55.037Z,23.98
2019-04-05T09:22:25.755Z,21.97
2019-04-05T09:24:56.730Z,22.80
2019-04-05T09:27:27.612Z,23.20
2019-04-05T09:29:58.959Z,23.80
2019-04-05T09:32:30.015Z,25.43
2019-04-05T09:35:00.810Z,27.02
2019-04-05T09:37:31.897Z,26.75
2019-04-05T09:40:02.593Z,25.30
2019-04-05T09:42:33.419Z,25.02
2019-04-05T09:45:05.438Z,24.90
2019-04-05T09:47:36.332Z,20.20
2019-04-05T09:50:09.861Z,9.55
2019-04-05T09:52:41.238Z,8.48
2019-04-05T09:57:47.938Z,8.20
2019-04-05T10:00:21.563Z,9.15
2019-04-05T10:02:52.419Z,8.03
2019-04-05T10:05:23.335Z,7.97
2019-04-05T10:07:55.198Z,8.95
2019-04-05T10:10:26.119Z,8.65
2019-04-05T10:12:57.667Z,8.85
2019-04-05T10:15:28.513Z,8.80
2019-04-05T10:17:59.451Z,8.38
2019-04-05T10:20:30.199Z,9.85
2019-04-05T10:23:01.064Z,10.48
2019-04-05T10:25:32.007Z,11.40
2019-04-05T10:28:02.632Z,12.37
2019-04-05T10:30:33.618Z,12.82
2019-04-05T10:33:04.668Z,10.15
2019-04-05T10:35:35.401Z,9.95
2019-04-05T10:38:06.216Z,9.50
2019-04-05T10:40:37.364Z,19.67
2019-04-05T10:43:08.869Z,13.58
2019-04-05T10:45:39.843Z,14.45
2019-04-05T10:48:10.533Z,12.88
2019-04-05T10:50:41.350Z,14.53
2019-04-05T10:53:12.171Z,15.60
2019-04-05T10:55:43.063Z,18.17
2019-04-05T10:58:13.932Z,18.92
2019-04-05T11:00:44.883Z,17.67
2019-04-05T11:03:15.811Z,18.75
2019-04-05T11:05:49.097Z,15.40
2019-04-05T11:08:18.561Z,14.35
2019-04-05T11:10:49.427Z,13.15
2019-04-05T11:13:19.923Z,13.40
2019-04-05T11:15:51.053Z,13.10
2019-04-05T11:18:21.938Z,12.90
2019-04-05T11:20:52.795Z,12.40
2019-04-05T11:23:23.576Z,11.60
2019-04-05T11:25:54.539Z,12.53
2019-04-05T11:28:25.597Z,11.73
2019-04-05T11:30:56.157Z,10.75
2019-04-05T11:33:27.113Z,11.33
2019-04-05T11:35:58.107Z,11.90
2019-04-05T11:38:29.589Z,12.23
2019-04-05T11:41:00.876Z,12.07
2019-04-05T11:43:33.719Z,11.83
2019-04-05T11:46:04.981Z,11.93
2019-04-05T11:48:36.884Z,13.03
2019-04-05T11:51:07.850Z,12.35
2019-04-05T11:53:38.635Z,11.57
2019-04-05T11:56:14.967Z,12.33
2019-04-05T11:58:43.219Z,13.40
2019-04-05T12:01:15.358Z,11.38
2019-04-05T12:03:46.042Z,12.58
2019-04-05T12:06:16.980Z,12.37
2019-04-05T12:08:47.980Z,12.78
2019-04-05T12:11:18.669Z,13.90
2019-04-05T12:13:49.620Z,14.18
2019-04-05T12:16:20.301Z,13.40
2019-04-05T12:18:51.222Z,12.98
2019-04-05T12:21:22.283Z,12.90
2019-04-05T12:23:53.112Z,12.33
2019-04-05T12:26:23.958Z,13.55
2019-04-05T12:28:54.817Z,12.63
2019-04-05T12:31:26.887Z,12.47
2019-04-05T12:33:57.657Z,13.83
2019-04-05T12:36:28.598Z,13.08
2019-04-05T12:38:59.574Z,12.98
2019-04-05T12:41:31.815Z,13.28
2019-04-05T12:44:02.890Z,13.85
2019-04-05T12:46:33.845Z,13.72
2019-04-05T12:49:04.632Z,12.95
2019-04-05T12:51:35.632Z,15.00
2019-04-05T12:54:06.674Z,15.20
2019-04-05T12:56:37.640Z,13.30
2019-04-05T12:59:08.561Z,14.05
2019-04-05T13:01:39.434Z,14.58
2019-04-05T13:04:10.223Z,16.02
2019-04-05T13:06:42.392Z,16.20
2019-04-05T13:09:14.410Z,15.72
2019-04-05T13:11:45.257Z,16.55
2019-04-05T13:14:16.053Z,18.95
2019-04-05T13:16:49.435Z,18.48
2019-04-05T13:19:19.404Z,15.55
2019-04-05T13:21:50.221Z,16.85
2019-04-05T13:24:21.147Z,17.92
2019-04-05T13:26:51.828Z,16.40
2019-04-05T13:29:22.802Z,17.00
2019-04-05T13:31:54.487Z,16.05
2019-04-05T13:34:26.016Z,15.65
2019-04-05T13:36:59.222Z,14.98
2019-04-05T13:39:29.739Z,15.45
2019-04-05T13:42:01.769Z,17.05
2019-04-05T13:44:33.389Z,18.80
2019-04-05T13:47:04.231Z,17.73
2019-04-05T13:49:35.008Z,17.73
2019-04-05T13:52:06.764Z,16.65
2019-04-05T13:54:38.367Z,15.95
2019-04-05T13:57:11.399Z,16.27
2019-04-05T13:59:44.587Z,15.38
2019-04-05T14:02:14.357Z,14.35
2019-04-05T14:04:45.159Z,14.43
2019-04-05T14:07:15.867Z,15.45
2019-04-05T14:09:46.769Z,14.95
2019-04-05T14:12:17.391Z,15.20
2019-04-05T14:14:51.210Z,15.03
2019-04-05T14:17:20.489Z,14.25
2019-04-05T14:19:51.163Z,14.50
2019-04-05T14:22:22.530Z,14.90
2019-04-05T14:24:56.560Z,15.58
2019-04-05T14:27:26.187Z,15.13
2019-04-05T14:29:57.274Z,15.88
2019-04-05T14:32:28.216Z,15.38
2019-04-05T14:34:59.163Z,13.93
2019-04-05T14:37:30.040Z,15.40
2019-04-05T14:40:01.046Z,15.43
2019-04-05T14:42:32.225Z,15.58
2019-04-05T14:45:03.117Z,15.45
2019-04-05T14:47:34.154Z,15.70
2019-04-05T14:50:05.968Z,16.70
2019-04-05T14:52:36.738Z,16.75
2019-04-05T14:55:08.052Z,17.02
2019-04-05T14:57:41.773Z,16.45
2019-04-05T15:00:15.254Z,17.30
2019-04-05T15:02:46.073Z,18.55
2019-04-05T15:05:17.343Z,17.35
2019-04-05T15:07:50.662Z,17.95
2019-04-05T15:10:21.049Z,17.60
2019-04-05T15:12:51.965Z,17.23
2019-04-05T15:15:22.683Z,18.40
2019-04-05T15:17:53.530Z,18.65
2019-04-05T15:20:24.551Z,18.17
2019-04-05T15:22:55.414Z,17.40
2019-04-05T15:25:26.169Z,17.23
2019-04-05T15:27:57.916Z,19.02
2019-04-05T15:30:28.630Z,18.48
2019-04-05T15:33:00.676Z,18.75
2019-04-05T15:35:31.823Z,18.70
2019-04-05T15:38:02.993Z,19.67
2019-04-05T15:40:34.263Z,19.57
2019-04-05T15:43:04.991Z,17.60
2019-04-05T15:45:35.884Z,18.62
2019-04-05T15:48:06.796Z,19.25
2019-04-05T15:50:37.616Z,19.65
2019-04-05T15:53:08.428Z,18.40
2019-04-05T15:55:39.347Z,19.82
2019-04-05T15:58:10.138Z,20.48
2019-04-05T16:00:43.180Z,20.43
2019-04-05T16:03:15.265Z,23.00
2019-04-05T16:05:47.420Z,19.30
2019-04-05T16:08:19.937Z,19.35
2019-04-05T16:10:50.895Z,20.23
2019-04-05T16:13:21.770Z,21.15
2019-04-05T16:15:52.871Z,20.30
2019-04-05T16:18:23.737Z,20.88
2019-04-05T16:20:54.576Z,20.37
2019-04-05T16:23:25.446Z,19.65
2019-04-05T16:25:56.302Z,19.87
2019-04-05T16:28:27.449Z,20.43
2019-04-05T16:30:58.130Z,18.95
2019-04-05T16:33:29.004Z,20.00
2019-04-05T16:35:59.889Z,20.48
2019-04-05T16:38:30.769Z,21.12
2019-04-05T16:41:01.677Z,19.77
2019-04-05T16:43:32.582Z,20.48
2019-04-05T16:46:03.278Z,20.90
2019-04-05T16:48:34.276Z,20.10
2019-04-05T16:51:05.109Z,19.70
2019-04-05T16:53:36.032Z,20.52
2019-04-05T16:56:07.045Z,20.05
2019-04-05T16:58:38.113Z,20.92
2019-04-05T17:01:08.789Z,19.73
2019-04-05T17:03:39.759Z,20.30
2019-04-05T17:06:10.509Z,21.15
2019-04-05T17:08:41.549Z,20.15
2019-04-05T17:11:12.419Z,19.85
2019-04-05T17:13:43.382Z,19.10
2019-04-05T17:16:14.520Z,19.40
2019-04-05T17:18:45.462Z,19.42
2019-04-05T17:21:16.394Z,18.35
2019-04-05T17:23:47.334Z,19.40
2019-04-05T17:26:17.867Z,18.75
2019-04-05T17:28:48.598Z,19.12
2019-04-05T17:31:19.510Z,18.95
2019-04-05T17:33:50.316Z,19.37
2019-04-05T17:36:21.167Z,20.27
2019-04-05T17:38:52.518Z,20.43
2019-04-05T17:41:23.426Z,20.10
2019-04-05T17:43:54.108Z,21.20
2019-04-05T17:46:26.940Z,21.12
2019-04-05T17:48:59.617Z,20.30
2019-04-05T17:51:30.915Z,21.80
2019-04-05T17:54:01.856Z,20.70
2019-04-05T17:56:33.411Z,20.65
2019-04-05T17:59:04.845Z,20.90
2019-04-05T18:01:38.551Z,21.60
2019-04-05T18:04:07.786Z,23.27
2019-04-05T18:06:38.657Z,21.68
2019-04-05T18:09:10.448Z,21.57
2019-04-05T18:11:41.194Z,22.52
2019-04-05T18:14:11.892Z,24.15
2019-04-05T18:16:42.834Z,22.80
2019-04-05T18:19:13.700Z,23.45
2019-04-05T18:21:44.715Z,25.65
2019-04-05T18:24:15.892Z,26.23
2019-04-05T18:26:46.803Z,24.65
2019-04-05T18:29:17.469Z,23.40
2019-04-05T18:31:48.614Z,25.70
2019-04-05T18:34:19.290Z,26.25
2019-04-05T18:36:50.698Z,27.25
2019-04-05T18:39:21.372Z,27.13
2019-04-05T18:41:52.323Z,25.70
2019-04-05T18:44:23.213Z,26.12
2019-04-05T18:46:54.017Z,27.73
2019-04-05T18:49:24.884Z,27.70
2019-04-05T18:51:55.768Z,27.73
2019-04-05T18:54:26.577Z,25.55
2019-04-05T18:56:57.797Z,25.77
2019-04-05T18:59:28.474Z,26.25
2019-04-05T19:01:59.251Z,26.20
2019-04-05T19:04:30.208Z,27.10
2019-04-05T19:07:01.125Z,27.70
2019-04-05T19:09:31.898Z,24.57
2019-04-05T19:12:02.658Z,26.33
2019-04-05T19:14:33.481Z,27.10
2019-04-05T19:17:04.308Z,27.52
2019-04-05T19:19:35.128Z,26.80
2019-04-05T19:22:06.053Z,25.50
2019-04-05T19:24:36.894Z,25.88
2019-04-05T19:27:07.668Z,28.35
2019-04-05T19:29:38.628Z,28.15
2019-04-05T19:49:55.748Z,26.55
2019-04-05T19:52:26.421Z,26.35
2019-04-05T19:54:57.326Z,26.05
2019-04-05T19:57:28.195Z,25.72
2019-04-05T19:59:58.798Z,25.82
2019-04-05T20:02:29.779Z,26.77
2019-04-05T20:05:00.618Z,25.00
2019-04-05T20:07:31.692Z,24.70
2019-04-05T20:10:02.529Z,25.23
2019-04-05T20:12:33.494Z,26.30
2019-04-05T20:15:04.248Z,27.98
2019-04-05T20:17:35.119Z,28.35
2019-04-05T20:20:08.214Z,30.72
2019-04-05T20:22:39.047Z,26.60
2019-04-05T20:25:10.090Z,41.00
2019-04-05T20:27:40.996Z,46.25
2019-04-05T20:30:11.942Z,46.35
2019-04-05T20:32:42.871Z,45.80
2019-04-05T20:35:13.862Z,45.30
2019-04-05T20:37:44.850Z,44.25
2019-04-05T20:40:15.764Z,42.85
2019-04-05T20:42:46.692Z,43.45
2019-04-05T20:45:17.620Z,44.18
2019-04-05T20:47:48.349Z,56.35
2019-04-05T20:50:19.292Z,61.20
2019-04-05T20:52:50.075Z,53.52
2019-04-05T20:55:20.905Z,58.13
2019-04-05T20:57:51.993Z,54.50
2019-04-05T21:00:22.862Z,51.73
2019-04-05T21:02:53.713Z,47.93
2019-04-05T21:05:25.534Z,47.88
2019-04-05T21:07:56.621Z,51.35
2019-04-05T21:10:27.414Z,53.17
2019-04-05T21:12:58.128Z,51.23
2019-04-05T21:15:28.831Z,55.33
2019-04-05T21:17:59.683Z,45.30
2019-04-05T21:20:30.375Z,37.15
2019-04-05T21:23:01.504Z,34.08
2019-04-05T21:25:32.441Z,32.83
2019-04-05T21:28:03.203Z,30.88
2019-04-05T21:30:34.031Z,31.17
2019-04-05T21:33:04.966Z,30.20
2019-04-05T21:35:35.732Z,30.80
2019-04-05T21:38:06.559Z,29.90
2019-04-05T21:40:37.357Z,31.27
2019-04-05T21:43:08.198Z,30.50
2019-04-05T21:45:39.588Z,31.70
2019-04-05T21:48:10.399Z,28.85
2019-04-05T21:50:41.202Z,32.13
2019-04-05T21:53:12.166Z,31.68
2019-04-05T21:55:42.820Z,32.23
2019-04-05T21:58:13.415Z,30.00
2019-04-05T22:00:45.521Z,31.80
2019-04-05T22:03:16.323Z,30.57
2019-04-05T22:05:47.517Z,30.57
2019-04-05T23:42:40.286Z,37.55
2019-04-05T23:45:11.397Z,38.15
2019-04-05T23:47:42.229Z,38.33
2019-04-05T23:50:13.453Z,40.23
2019-04-05T23:52:44.241Z,41.20
2019-04-05T23:55:15.099Z,39.98
2019-04-05T23:57:46.066Z,40.83
