createdAt,value
2018-01-23T00:00:36.217Z,951.83
2018-01-23T00:01:36.200Z,951.84
2018-01-23T00:02:36.212Z,951.86
2018-01-23T00:03:36.165Z,951.89
2018-01-23T00:04:36.149Z,951.89
2018-01-23T00:05:36.130Z,951.9
2018-01-23T00:06:36.113Z,951.89
2018-01-23T00:07:36.116Z,951.88
2018-01-23T00:08:36.077Z,951.86
2018-01-23T00:09:36.061Z,951.93
2018-01-23T00:10:36.043Z,951.9
2018-01-23T00:11:36.028Z,951.91
2018-01-23T00:12:36.009Z,951.94
2018-01-23T00:13:35.992Z,951.98
2018-01-23T00:14:35.975Z,951.97
2018-01-23T00:15:35.960Z,951.95
2018-01-23T00:16:35.940Z,951.97
2018-01-23T00:17:35.922Z,952.01
2018-01-23T00:18:35.907Z,952.01
2018-01-23T00:19:35.892Z,952.01
2018-01-23T00:20:35.875Z,952.04
2018-01-23T00:21:35.854Z,952.06
2018-01-23T00:22:35.837Z,952.08
2018-01-23T00:23:35.818Z,952.08
2018-01-23T00:24:35.802Z,952.09
2018-01-23T00:25:35.788Z,952.11
2018-01-23T00:26:35.768Z,952.14
2018-01-23T00:27:35.749Z,952.1
2018-01-23T00:28:35.733Z,952.14
2018-01-23T00:29:35.726Z,952.16
2018-01-23T00:30:35.697Z,952.17
2018-01-23T00:31:35.700Z,952.18
2018-01-23T00:32:35.664Z,952.16
2018-01-23T00:33:35.646Z,952.09
2018-01-23T00:34:35.627Z,952.11
2018-01-23T00:35:35.611Z,952.06
2018-01-23T00:36:35.593Z,952.16
2018-01-23T00:37:35.577Z,952.14
2018-01-23T00:38:35.558Z,952.16
2018-01-23T00:39:35.541Z,952.18
2018-01-23T00:40:35.525Z,952.25
2018-01-23T00:41:35.506Z,952.2
2018-01-23T00:42:35.497Z,952.25
2018-01-23T00:43:35.476Z,952.29
2018-01-23T00:44:35.455Z,952.34
2018-01-23T00:45:35.437Z,952.34
2018-01-23T00:46:35.420Z,952.41
2018-01-23T00:47:35.403Z,952.41
2018-01-23T00:48:35.386Z,952.39
2018-01-23T00:49:35.367Z,952.35
2018-01-23T00:50:35.350Z,952.32
2018-01-23T00:51:35.354Z,952.32
2018-01-23T00:52:35.315Z,952.33
2018-01-23T00:53:35.297Z,952.36
2018-01-23T00:54:35.280Z,952.36
2018-01-23T00:55:35.280Z,952.4
2018-01-23T00:56:35.245Z,952.44
2018-01-23T00:57:35.229Z,952.48
2018-01-23T00:58:35.210Z,952.47
2018-01-23T00:59:35.194Z,952.49
2018-01-23T01:00:35.177Z,952.44
2018-01-23T01:01:35.160Z,952.44
2018-01-23T01:02:35.143Z,952.4
2018-01-23T01:03:35.124Z,952.44
2018-01-23T01:04:35.107Z,952.42
2018-01-23T01:05:35.090Z,952.47
2018-01-23T01:06:35.072Z,952.56
2018-01-23T01:07:35.054Z,952.55
2018-01-23T01:08:35.037Z,952.59
2018-01-23T01:09:35.020Z,952.67
2018-01-23T01:10:35.005Z,952.73
2018-01-23T01:11:35.009Z,952.72
2018-01-23T01:12:34.967Z,952.71
2018-01-23T01:13:34.951Z,952.72
2018-01-23T01:14:34.932Z,952.73
2018-01-23T01:15:34.914Z,952.74
2018-01-23T01:16:34.898Z,952.76
2018-01-23T01:17:34.886Z,952.79
2018-01-23T01:18:34.862Z,952.78
2018-01-23T01:19:34.845Z,952.79
2018-01-23T01:20:34.827Z,952.84
2018-01-23T01:21:34.810Z,952.84
2018-01-23T01:22:34.792Z,952.9
2018-01-23T01:23:34.776Z,952.9
2018-01-23T01:24:34.772Z,952.89
2018-01-23T01:25:34.745Z,952.91
2018-01-23T01:26:34.723Z,952.89
2018-01-23T01:27:34.708Z,952.89
2018-01-23T01:28:34.740Z,952.88
2018-01-23T01:29:34.672Z,952.94
2018-01-23T01:30:34.654Z,952.95
2018-01-23T01:31:34.636Z,952.96
2018-01-23T01:32:34.618Z,953.04
2018-01-23T01:33:34.606Z,953.02
2018-01-23T01:34:34.585Z,953.04
2018-01-23T01:35:34.568Z,953.12
2018-01-23T01:36:34.551Z,953.07
2018-01-23T01:37:34.533Z,953.11
2018-01-23T01:38:34.516Z,953.16
2018-01-23T01:39:34.497Z,953.13
2018-01-23T01:40:34.480Z,953.21
2018-01-23T01:41:34.462Z,953.2
2018-01-23T01:42:34.445Z,953.22
2018-01-23T01:43:34.427Z,953.3
2018-01-23T01:44:34.411Z,953.32
2018-01-23T01:45:34.393Z,953.36
2018-01-23T01:46:34.378Z,953.37
2018-01-23T01:47:34.361Z,953.41
2018-01-23T01:48:34.341Z,953.4
2018-01-23T01:49:34.324Z,953.41
2018-01-23T01:50:34.306Z,953.42
2018-01-23T01:51:34.288Z,953.49
2018-01-23T01:52:34.295Z,953.54
2018-01-23T01:53:34.253Z,953.52
2018-01-23T01:54:34.263Z,953.54
2018-01-23T01:55:34.223Z,953.53
2018-01-23T01:56:34.207Z,953.52
2018-01-23T01:57:34.184Z,953.6
2018-01-23T01:58:34.166Z,953.57
2018-01-23T01:59:34.148Z,953.58
2018-01-23T02:00:34.132Z,953.58
2018-01-23T02:01:34.116Z,953.6
2018-01-23T02:02:34.096Z,953.59
2018-01-23T02:03:34.080Z,953.62
2018-01-23T02:04:34.062Z,953.62
2018-01-23T02:05:34.065Z,953.62
2018-01-23T02:06:34.027Z,953.65
2018-01-23T02:07:34.011Z,953.68
2018-01-23T02:08:33.994Z,953.64
2018-01-23T02:09:33.987Z,953.65
2018-01-23T02:10:33.958Z,953.73
2018-01-23T02:11:33.941Z,953.68
2018-01-23T02:12:33.924Z,953.68
2018-01-23T02:13:33.941Z,953.72
2018-01-23T02:14:33.909Z,953.77
2018-01-23T02:15:33.870Z,953.76
2018-01-23T02:16:33.856Z,953.76
2018-01-23T02:17:33.835Z,953.82
2018-01-23T02:18:33.820Z,953.82
2018-01-23T02:19:33.802Z,953.91
2018-01-23T02:20:33.783Z,953.91
2018-01-23T02:21:33.767Z,953.93
2018-01-23T02:22:33.758Z,953.95
2018-01-23T02:23:33.736Z,953.97
2018-01-23T02:24:33.713Z,954.06
2018-01-23T02:25:33.697Z,954.04
2018-01-23T02:26:33.680Z,954.06
2018-01-23T02:27:33.676Z,954.08
2018-01-23T02:28:33.664Z,954.07
2018-01-23T02:29:33.629Z,954.07
2018-01-23T02:30:33.615Z,954.12
2018-01-23T02:31:33.603Z,954.14
2018-01-23T02:32:33.576Z,954.11
2018-01-23T02:33:33.559Z,954.12
2018-01-23T02:34:33.541Z,954.14
2018-01-23T02:35:33.533Z,954.14
2018-01-23T02:36:33.525Z,954.14
2018-01-23T02:37:33.491Z,954.12
2018-01-23T02:38:33.471Z,954.07
2018-01-23T02:39:33.454Z,954.1
2018-01-23T02:40:33.448Z,954.12
2018-01-23T02:41:33.420Z,954.07
2018-01-23T02:42:33.403Z,954.04
2018-01-23T02:43:33.386Z,954.04
2018-01-23T02:44:33.386Z,954.07
2018-01-23T02:45:33.350Z,954.11
2018-01-23T02:46:33.333Z,954.12
2018-01-23T02:47:33.330Z,954.06
2018-01-23T02:48:33.306Z,954.08
2018-01-23T02:49:33.297Z,954.09
2018-01-23T02:50:33.264Z,954.03
2018-01-23T02:51:33.250Z,954.05
2018-01-23T02:52:33.230Z,954.1
2018-01-23T02:53:33.213Z,954.12
2018-01-23T02:54:33.195Z,954.11
2018-01-23T02:55:33.178Z,954.16
2018-01-23T02:56:33.160Z,954.18
2018-01-23T02:57:33.143Z,954.16
2018-01-23T02:58:33.127Z,954.22
2018-01-23T02:59:33.110Z,954.2
2018-01-23T03:00:33.101Z,954.16
2018-01-23T03:01:33.074Z,954.19
2018-01-23T03:02:33.057Z,954.24
2018-01-23T03:03:33.040Z,954.21
2018-01-23T03:04:33.028Z,954.23
2018-01-23T03:05:33.007Z,954.22
2018-01-23T03:06:32.990Z,954.27
2018-01-23T03:07:32.970Z,954.26
2018-01-23T03:08:32.954Z,954.3
2018-01-23T03:09:32.937Z,954.26
2018-01-23T03:10:32.920Z,954.28
2018-01-23T03:11:32.901Z,954.3
2018-01-23T03:12:32.892Z,954.29
2018-01-23T03:13:32.868Z,954.27
2018-01-23T03:14:32.851Z,954.28
2018-01-23T03:15:32.833Z,954.28
2018-01-23T03:16:32.817Z,954.3
2018-01-23T03:17:32.799Z,954.34
2018-01-23T03:18:32.780Z,954.33
2018-01-23T03:19:32.765Z,954.37
2018-01-23T03:20:32.749Z,954.39
2018-01-23T03:21:32.770Z,954.42
2018-01-23T03:22:32.713Z,954.42
2018-01-23T03:23:32.697Z,954.42
2018-01-23T03:24:32.678Z,954.44
2018-01-23T03:25:32.661Z,954.47
2018-01-23T03:26:32.649Z,954.48
2018-01-23T03:27:32.628Z,954.51
2018-01-23T03:28:32.626Z,954.51
2018-01-23T03:29:32.592Z,954.55
2018-01-23T03:30:32.577Z,954.59
2018-01-23T03:31:32.559Z,954.61
2018-01-23T03:32:32.542Z,954.64
2018-01-23T03:33:32.524Z,954.65
2018-01-23T03:34:32.508Z,954.59
2018-01-23T03:35:32.490Z,954.67
2018-01-23T03:36:32.472Z,954.67
2018-01-23T03:37:32.455Z,954.69
2018-01-23T03:38:32.438Z,954.73
2018-01-23T03:39:32.422Z,954.71
2018-01-23T03:40:32.403Z,954.75
2018-01-23T03:41:32.387Z,954.72
2018-01-23T03:42:32.371Z,954.71
2018-01-23T03:43:32.353Z,954.71
2018-01-23T03:44:32.335Z,954.73
2018-01-23T03:45:32.319Z,954.77
2018-01-23T03:46:32.302Z,954.79
2018-01-23T03:47:32.285Z,954.82
2018-01-23T03:48:32.266Z,954.8
2018-01-23T03:49:32.250Z,954.79
2018-01-23T03:50:32.234Z,954.86
2018-01-23T03:51:32.215Z,954.79
2018-01-23T03:52:32.215Z,954.81
2018-01-23T03:53:32.183Z,954.91
2018-01-23T03:54:32.168Z,954.85
2018-01-23T03:55:32.160Z,954.85
2018-01-23T03:56:32.131Z,954.87
2018-01-23T03:57:32.115Z,954.9
2018-01-23T03:58:32.098Z,954.88
2018-01-23T03:59:32.079Z,954.91
2018-01-23T04:00:32.061Z,954.94
2018-01-23T04:01:32.046Z,954.97
2018-01-23T04:02:32.027Z,954.94
2018-01-23T04:03:32.020Z,955.01
2018-01-23T04:04:32.009Z,955.06
2018-01-23T04:05:31.977Z,955.05
2018-01-23T04:06:31.960Z,955.01
2018-01-23T04:07:31.942Z,954.99
2018-01-23T04:08:31.925Z,955.04
2018-01-23T04:09:31.908Z,955.05
2018-01-23T04:10:31.892Z,955.03
2018-01-23T04:11:31.876Z,955.05
2018-01-23T04:12:31.858Z,955.08
2018-01-23T04:13:31.840Z,955.07
2018-01-23T04:14:31.823Z,955.09
2018-01-23T04:15:31.813Z,955.11
2018-01-23T04:16:31.789Z,955.2
2018-01-23T04:17:31.792Z,955.17
2018-01-23T04:18:31.754Z,955.18
2018-01-23T04:19:31.739Z,955.21
2018-01-23T04:20:31.720Z,955.25
2018-01-23T04:21:31.703Z,955.31
2018-01-23T04:22:31.687Z,955.32
2018-01-23T04:23:31.669Z,955.32
2018-01-23T04:24:31.652Z,955.33
2018-01-23T04:25:31.635Z,955.39
2018-01-23T04:26:31.619Z,955.37
2018-01-23T04:27:31.601Z,955.36
2018-01-23T04:28:31.583Z,955.35
2018-01-23T04:29:31.567Z,955.33
2018-01-23T04:30:31.569Z,955.33
2018-01-23T04:31:31.532Z,955.37
2018-01-23T04:32:31.515Z,955.39
2018-01-23T04:33:31.499Z,955.39
2018-01-23T04:34:31.484Z,955.39
2018-01-23T04:35:31.462Z,955.41
2018-01-23T04:36:31.448Z,955.45
2018-01-23T04:37:31.430Z,955.46
2018-01-23T04:38:31.413Z,955.42
2018-01-23T04:39:31.395Z,955.5
2018-01-23T04:40:31.377Z,955.51
2018-01-23T04:41:31.362Z,955.5
2018-01-23T04:42:31.343Z,955.54
2018-01-23T04:43:31.325Z,955.54
2018-01-23T04:44:31.309Z,955.52
2018-01-23T04:45:31.296Z,955.57
2018-01-23T04:46:31.284Z,955.59
2018-01-23T04:47:31.257Z,955.6
2018-01-23T04:48:31.240Z,955.58
2018-01-23T04:49:31.226Z,955.63
2018-01-23T04:50:31.205Z,955.58
2018-01-23T04:51:31.196Z,955.56
2018-01-23T04:52:31.173Z,955.61
2018-01-23T04:53:31.153Z,955.63
2018-01-23T04:54:31.137Z,955.59
2018-01-23T04:55:31.119Z,955.63
2018-01-23T04:56:31.103Z,955.67
2018-01-23T04:57:31.085Z,955.67
2018-01-23T04:58:31.068Z,955.7
2018-01-23T04:59:31.053Z,955.74
2018-01-23T05:00:31.035Z,955.71
2018-01-23T05:01:31.017Z,955.78
2018-01-23T05:02:30.999Z,955.79
2018-01-23T05:03:30.982Z,955.83
2018-01-23T05:04:30.965Z,955.8
2018-01-23T05:05:30.948Z,955.79
2018-01-23T05:06:30.932Z,955.83
2018-01-23T05:07:30.915Z,955.81
2018-01-23T05:08:30.897Z,955.89
2018-01-23T05:09:30.880Z,955.9
2018-01-23T05:10:30.862Z,955.94
2018-01-23T05:11:30.846Z,955.95
2018-01-23T05:12:30.827Z,955.99
2018-01-23T05:13:30.811Z,956.02
2018-01-23T05:14:30.817Z,956.03
2018-01-23T05:15:30.776Z,956.06
2018-01-23T05:16:30.761Z,956.04
2018-01-23T05:17:30.761Z,956.04
2018-01-23T05:18:30.726Z,956.08
2018-01-23T05:19:30.707Z,956.08
2018-01-23T05:20:30.691Z,956.09
2018-01-23T05:21:30.676Z,956.14
2018-01-23T05:22:30.656Z,956.13
2018-01-23T05:23:30.655Z,956.13
2018-01-23T05:24:30.623Z,956.11
2018-01-23T05:25:30.605Z,956.1
2018-01-23T05:26:30.587Z,956.11
2018-01-23T05:27:30.570Z,956.13
2018-01-23T05:28:30.555Z,956.14
2018-01-23T05:29:30.538Z,956.12
2018-01-23T05:30:30.519Z,956.13
2018-01-23T05:31:30.502Z,956.18
2018-01-23T05:32:30.485Z,956.21
2018-01-23T05:33:30.469Z,956.23
2018-01-23T05:34:30.450Z,956.27
2018-01-23T05:35:30.434Z,956.27
2018-01-23T05:36:30.416Z,956.18
2018-01-23T05:37:30.398Z,956.21
2018-01-23T05:38:30.381Z,956.26
2018-01-23T05:39:30.424Z,956.27
2018-01-23T05:40:30.427Z,956.35
2018-01-23T05:41:30.329Z,956.32
2018-01-23T05:42:30.313Z,956.3
2018-01-23T05:43:30.295Z,956.34
2018-01-23T05:44:30.279Z,956.35
2018-01-23T05:45:30.265Z,956.4
2018-01-23T05:46:30.244Z,956.35
2018-01-23T05:47:30.229Z,956.33
2018-01-23T05:48:30.211Z,956.39
2018-01-23T05:49:30.193Z,956.44
2018-01-23T05:50:30.177Z,956.45
2018-01-23T05:51:30.158Z,956.46
2018-01-23T05:52:30.140Z,956.39
2018-01-23T05:53:30.125Z,956.44
2018-01-23T05:54:30.156Z,956.48
2018-01-23T05:55:30.090Z,956.49
2018-01-23T05:56:30.077Z,956.48
2018-01-23T05:57:30.056Z,956.56
2018-01-23T05:58:30.049Z,956.52
2018-01-23T05:59:30.022Z,956.59
2018-01-23T06:00:30.008Z,956.59
2018-01-23T06:01:29.986Z,956.6
2018-01-23T06:02:29.970Z,956.61
2018-01-23T06:03:29.951Z,956.58
2018-01-23T06:04:29.935Z,956.58
2018-01-23T06:05:29.917Z,956.64
2018-01-23T06:06:29.900Z,956.61
2018-01-23T06:07:29.883Z,956.6
2018-01-23T06:08:29.865Z,956.6
2018-01-23T06:09:29.849Z,956.68
2018-01-23T06:10:29.831Z,956.63
2018-01-23T06:11:29.814Z,956.63
2018-01-23T06:12:29.797Z,956.66
2018-01-23T06:13:29.780Z,956.69
2018-01-23T06:14:29.790Z,956.66
2018-01-23T06:15:29.745Z,956.72
2018-01-23T06:16:29.729Z,956.66
2018-01-23T06:17:29.710Z,956.71
2018-01-23T06:18:29.694Z,956.78
2018-01-23T06:19:29.677Z,956.77
2018-01-23T06:20:29.663Z,956.78
2018-01-23T06:21:29.640Z,956.78
2018-01-23T06:22:29.624Z,956.78
2018-01-23T06:23:29.607Z,956.83
2018-01-23T06:24:29.590Z,956.8
2018-01-23T06:25:29.573Z,956.85
2018-01-23T06:26:29.556Z,956.91
2018-01-23T06:27:29.538Z,956.91
2018-01-23T06:28:29.521Z,956.92
2018-01-23T06:29:29.508Z,956.9
2018-01-23T06:30:29.486Z,956.93
2018-01-23T06:31:29.470Z,956.95
2018-01-23T06:32:29.452Z,956.94
2018-01-23T06:33:29.443Z,956.96
2018-01-23T06:34:29.418Z,957.02
2018-01-23T06:35:29.401Z,957.03
2018-01-23T06:36:29.383Z,957.07
2018-01-23T06:37:29.366Z,957.05
2018-01-23T06:38:29.349Z,957.07
2018-01-23T06:39:29.341Z,957.11
2018-01-23T06:40:29.317Z,957.11
2018-01-23T06:41:29.298Z,957.16
2018-01-23T06:42:29.284Z,957.18
2018-01-23T06:43:29.263Z,957.19
2018-01-23T06:44:29.245Z,957.24
2018-01-23T06:45:29.233Z,957.24
2018-01-23T06:46:29.221Z,957.34
2018-01-23T06:47:29.215Z,957.29
2018-01-23T06:48:29.176Z,957.31
2018-01-23T06:49:29.161Z,957.34
2018-01-23T06:50:29.144Z,957.35
2018-01-23T06:51:29.126Z,957.37
2018-01-23T06:52:29.109Z,957.4
2018-01-23T06:53:29.093Z,957.41
2018-01-23T06:54:29.076Z,957.47
2018-01-23T06:55:29.065Z,957.44
2018-01-23T06:56:29.042Z,957.49
2018-01-23T06:57:29.024Z,957.51
2018-01-23T06:58:29.006Z,957.54
2018-01-23T06:59:28.990Z,957.6
2018-01-23T07:00:28.995Z,957.55
2018-01-23T07:01:28.956Z,957.6
2018-01-23T07:02:28.938Z,957.62
2018-01-23T07:03:28.930Z,957.66
2018-01-23T07:04:28.913Z,957.68
2018-01-23T07:05:28.887Z,957.67
2018-01-23T07:06:28.870Z,957.67
2018-01-23T07:07:28.861Z,957.68
2018-01-23T07:08:28.838Z,957.69
2018-01-23T07:09:28.820Z,957.78
2018-01-23T07:10:28.801Z,957.73
2018-01-23T07:11:28.786Z,957.79
2018-01-23T07:12:28.770Z,957.82
2018-01-23T07:13:28.751Z,957.86
2018-01-23T07:14:28.734Z,957.88
2018-01-23T07:15:28.718Z,957.89
2018-01-23T07:16:28.701Z,957.95
2018-01-23T07:17:28.684Z,957.92
2018-01-23T07:18:28.667Z,957.92
2018-01-23T07:19:28.651Z,957.98
2018-01-23T07:20:28.634Z,957.95
2018-01-23T07:21:28.617Z,957.95
2018-01-23T07:22:28.602Z,957.93
2018-01-23T07:23:28.582Z,957.93
2018-01-23T07:24:28.566Z,957.99
2018-01-23T07:25:28.549Z,957.97
2018-01-23T07:26:28.535Z,957.99
2018-01-23T07:27:28.517Z,958.01
2018-01-23T07:28:28.498Z,958
2018-01-23T07:29:28.481Z,958.02
2018-01-23T07:30:28.464Z,958.03
2018-01-23T07:31:28.447Z,958.01
2018-01-23T07:32:28.431Z,958.04
2018-01-23T07:33:28.413Z,958.09
2018-01-23T07:34:28.398Z,958.1
2018-01-23T07:35:28.379Z,958.15
2018-01-23T07:36:28.362Z,958.13
2018-01-23T07:37:28.347Z,958.18
2018-01-23T07:38:28.351Z,958.2
2018-01-23T07:39:28.343Z,958.22
2018-01-23T07:40:28.311Z,958.21
2018-01-23T07:41:28.276Z,958.24
2018-01-23T07:42:28.261Z,958.29
2018-01-23T07:43:28.244Z,958.32
2018-01-23T07:44:28.264Z,958.31
2018-01-23T07:45:28.209Z,958.38
2018-01-23T07:46:28.193Z,958.37
2018-01-23T07:47:28.179Z,958.39
2018-01-23T07:48:28.159Z,958.37
2018-01-23T07:49:28.161Z,958.35
2018-01-23T07:50:28.125Z,958.33
2018-01-23T07:51:28.109Z,958.43
2018-01-23T07:52:28.091Z,958.41
2018-01-23T07:53:28.075Z,958.44
2018-01-23T07:54:28.078Z,958.4
2018-01-23T07:55:28.049Z,958.41
2018-01-23T07:56:28.025Z,958.45
2018-01-23T07:57:28.008Z,958.43
2018-01-23T07:58:27.991Z,958.46
2018-01-23T07:59:27.974Z,958.44
2018-01-23T08:00:27.961Z,958.44
2018-01-23T08:01:27.941Z,958.5
2018-01-23T08:02:27.924Z,958.49
2018-01-23T08:03:27.927Z,958.52
2018-01-23T08:04:27.890Z,958.56
2018-01-23T08:05:27.873Z,958.6
2018-01-23T08:06:27.876Z,958.63
2018-01-23T08:07:27.841Z,958.56
2018-01-23T08:08:27.824Z,958.62
2018-01-23T08:09:27.807Z,958.57
2018-01-23T08:10:27.791Z,958.65
2018-01-23T08:11:27.773Z,958.64
2018-01-23T08:12:27.778Z,958.64
2018-01-23T08:13:27.744Z,958.67
2018-01-23T08:14:27.725Z,958.69
2018-01-23T08:15:27.706Z,958.67
2018-01-23T08:16:27.690Z,958.69
2018-01-23T08:17:27.674Z,958.71
2018-01-23T08:18:27.657Z,958.71
2018-01-23T08:19:27.640Z,958.76
2018-01-23T08:20:27.624Z,958.77
2018-01-23T08:21:27.607Z,958.78
2018-01-23T08:22:27.591Z,958.8
2018-01-23T08:23:27.574Z,958.8
2018-01-23T08:24:27.558Z,958.8
2018-01-23T08:25:27.541Z,958.81
2018-01-23T08:26:27.525Z,958.8
2018-01-23T08:27:27.507Z,958.8
2018-01-23T08:28:27.491Z,958.82
2018-01-23T08:29:27.474Z,958.8
2018-01-23T08:30:27.457Z,958.85
2018-01-23T08:31:27.445Z,958.82
2018-01-23T08:32:27.425Z,958.81
2018-01-23T08:33:27.408Z,958.81
2018-01-23T08:34:27.400Z,958.85
2018-01-23T08:35:27.380Z,958.82
2018-01-23T08:36:27.358Z,958.87
2018-01-23T08:37:27.343Z,958.89
2018-01-23T08:38:27.328Z,958.87
2018-01-23T08:39:27.309Z,958.87
2018-01-23T08:40:27.293Z,958.89
2018-01-23T08:41:27.279Z,958.93
2018-01-23T08:42:27.260Z,958.93
2018-01-23T08:43:27.244Z,958.96
2018-01-23T08:44:27.227Z,958.94
2018-01-23T08:45:27.213Z,958.94
2018-01-23T08:46:27.208Z,958.95
2018-01-23T08:47:27.177Z,959.01
2018-01-23T08:48:27.161Z,959.02
2018-01-23T08:49:27.145Z,959.04
2018-01-23T08:50:27.172Z,959.07
2018-01-23T08:51:27.112Z,959.09
2018-01-23T08:52:27.097Z,959.1
2018-01-23T08:53:27.080Z,959.12
2018-01-23T08:54:27.064Z,959.13
2018-01-23T08:55:27.058Z,959.16
2018-01-23T08:56:27.032Z,959.14
2018-01-23T08:57:27.017Z,959.18
2018-01-23T08:58:26.999Z,959.2
2018-01-23T08:59:26.983Z,959.2
2018-01-23T09:00:26.967Z,959.22
2018-01-23T09:01:26.951Z,959.23
2018-01-23T09:02:26.936Z,959.22
2018-01-23T09:03:26.934Z,959.25
2018-01-23T09:04:26.923Z,959.29
2018-01-23T09:05:26.888Z,959.3
2018-01-23T09:06:26.872Z,959.31
2018-01-23T09:07:26.854Z,959.36
2018-01-23T09:08:26.840Z,959.36
2018-01-23T09:09:26.821Z,959.34
2018-01-23T09:10:26.812Z,959.34
2018-01-23T09:11:26.790Z,959.36
2018-01-23T09:12:26.775Z,959.4
2018-01-23T09:13:26.759Z,959.38
2018-01-23T09:14:26.763Z,959.43
2018-01-23T09:15:26.728Z,959.44
2018-01-23T09:16:26.710Z,959.46
2018-01-23T09:17:26.696Z,959.46
2018-01-23T09:18:26.678Z,959.52
2018-01-23T09:19:26.664Z,959.5
2018-01-23T09:20:26.647Z,959.5
2018-01-23T09:21:26.630Z,959.49
2018-01-23T09:22:26.615Z,959.51
2018-01-23T09:23:26.601Z,959.49
2018-01-23T09:24:26.581Z,959.53
2018-01-23T09:25:26.566Z,959.54
2018-01-23T09:26:26.551Z,959.57
2018-01-23T09:27:26.533Z,959.55
2018-01-23T09:28:26.532Z,959.59
2018-01-23T09:29:26.501Z,959.6
2018-01-23T09:30:26.485Z,959.62
2018-01-23T09:31:26.469Z,959.64
2018-01-23T09:32:26.453Z,959.68
2018-01-23T09:33:26.437Z,959.67
2018-01-23T09:34:26.422Z,959.7
2018-01-23T09:35:26.406Z,959.76
2018-01-23T09:36:26.390Z,959.73
2018-01-23T09:37:26.374Z,959.77
2018-01-23T09:38:26.366Z,959.74
2018-01-23T09:39:26.341Z,959.78
2018-01-23T09:40:26.325Z,959.79
2018-01-23T09:41:26.310Z,959.83
2018-01-23T09:42:26.293Z,959.84
2018-01-23T09:43:26.279Z,959.9
2018-01-23T09:44:26.263Z,959.87
2018-01-23T09:45:26.247Z,959.92
2018-01-23T09:46:26.230Z,959.95
2018-01-23T09:47:26.215Z,959.97
2018-01-23T09:48:26.211Z,960
2018-01-23T09:49:26.184Z,960.01
2018-01-23T09:50:26.166Z,960.03
2018-01-23T09:51:26.169Z,960.02
2018-01-23T09:52:26.136Z,960.04
2018-01-23T09:53:26.119Z,960.06
2018-01-23T09:54:26.104Z,960.08
2018-01-23T09:55:26.107Z,960.04
2018-01-23T09:56:26.073Z,960.07
2018-01-23T09:57:26.073Z,960.1
2018-01-23T09:58:26.040Z,960.13
2018-01-23T09:59:26.025Z,960.15
2018-01-23T10:00:26.009Z,960.16
2018-01-23T10:01:25.993Z,960.14
2018-01-23T10:02:25.979Z,960.16
2018-01-23T10:03:25.979Z,960.18
2018-01-23T10:04:25.946Z,960.17
2018-01-23T10:05:25.931Z,960.21
2018-01-23T10:06:25.915Z,960.18
2018-01-23T10:07:25.900Z,960.18
2018-01-23T10:08:25.883Z,960.23
2018-01-23T10:09:25.868Z,960.23
2018-01-23T10:10:25.874Z,960.21
2018-01-23T10:11:25.839Z,960.24
2018-01-23T10:12:25.821Z,960.21
2018-01-23T10:13:25.805Z,960.25
2018-01-23T10:14:25.802Z,960.26
2018-01-23T10:15:25.774Z,960.3
2018-01-23T10:16:25.770Z,960.25
2018-01-23T10:17:25.749Z,960.26
2018-01-23T10:18:25.731Z,960.28
2018-01-23T10:19:25.712Z,960.29
2018-01-23T10:20:25.701Z,960.29
2018-01-23T10:21:25.683Z,960.3
2018-01-23T10:22:25.668Z,960.29
2018-01-23T10:23:25.650Z,960.31
2018-01-23T10:24:25.637Z,960.31
2018-01-23T10:25:25.620Z,960.27
2018-01-23T10:26:25.605Z,960.25
2018-01-23T10:27:25.589Z,960.29
2018-01-23T10:28:25.574Z,960.32
2018-01-23T10:29:25.560Z,960.34
2018-01-23T10:30:25.544Z,960.33
2018-01-23T10:31:25.529Z,960.31
2018-01-23T10:32:25.514Z,960.32
2018-01-23T10:33:25.498Z,960.33
2018-01-23T10:34:25.484Z,960.3
2018-01-23T10:35:25.469Z,960.3
2018-01-23T10:36:25.476Z,960.36
2018-01-23T10:37:25.438Z,960.35
2018-01-23T10:38:25.424Z,960.29
2018-01-23T10:39:25.410Z,960.3
2018-01-23T10:40:25.392Z,960.31
2018-01-23T10:41:25.378Z,960.28
2018-01-23T10:42:25.365Z,960.29
2018-01-23T10:43:25.350Z,960.27
2018-01-23T10:44:25.334Z,960.27
2018-01-23T10:45:25.318Z,960.31
2018-01-23T10:46:25.303Z,960.28
2018-01-23T10:47:25.289Z,960.28
2018-01-23T10:48:25.274Z,960.34
2018-01-23T10:49:25.259Z,960.33
2018-01-23T10:50:25.245Z,960.38
2018-01-23T10:51:25.228Z,960.35
2018-01-23T10:52:25.214Z,960.42
2018-01-23T10:53:25.199Z,960.4
2018-01-23T10:54:25.186Z,960.39
2018-01-23T10:55:25.181Z,960.41
2018-01-23T10:56:25.156Z,960.4
2018-01-23T10:57:25.140Z,960.47
2018-01-23T10:58:25.127Z,960.44
2018-01-23T10:59:25.110Z,960.45
2018-01-23T11:00:25.097Z,960.42
2018-01-23T11:01:25.084Z,960.46
2018-01-23T11:02:25.067Z,960.48
2018-01-23T11:03:25.054Z,960.41
2018-01-23T11:04:25.037Z,960.43
2018-01-23T11:05:25.025Z,960.47
2018-01-23T11:06:25.009Z,960.45
2018-01-23T11:07:24.993Z,960.44
2018-01-23T11:08:24.984Z,960.46
2018-01-23T11:09:24.965Z,960.44
2018-01-23T11:10:24.950Z,960.47
2018-01-23T11:11:24.935Z,960.48
2018-01-23T11:12:24.920Z,960.44
2018-01-23T11:13:24.904Z,960.49
2018-01-23T11:14:24.890Z,960.47
2018-01-23T11:15:24.876Z,960.4
2018-01-23T11:16:24.862Z,960.45
2018-01-23T11:17:24.847Z,960.46
2018-01-23T11:18:24.831Z,960.48
2018-01-23T11:19:24.835Z,960.49
2018-01-23T11:20:24.803Z,960.47
2018-01-23T11:21:24.787Z,960.5
2018-01-23T11:22:24.772Z,960.52
2018-01-23T11:23:24.758Z,960.54
2018-01-23T11:24:24.741Z,960.52
2018-01-23T11:25:24.727Z,960.52
2018-01-23T11:26:24.712Z,960.53
2018-01-23T11:27:24.697Z,960.53
2018-01-23T11:28:24.681Z,960.52
2018-01-23T11:29:24.666Z,960.57
2018-01-23T11:30:24.652Z,960.59
2018-01-23T11:31:24.638Z,960.58
2018-01-23T11:32:24.629Z,960.59
2018-01-23T11:33:24.608Z,960.59
2018-01-23T11:34:24.592Z,960.6
2018-01-23T11:35:24.577Z,960.59
2018-01-23T11:36:24.568Z,960.61
2018-01-23T11:37:24.550Z,960.57
2018-01-23T11:38:24.532Z,960.63
2018-01-23T11:39:24.518Z,960.62
2018-01-23T11:40:24.503Z,960.6
2018-01-23T11:41:24.489Z,960.62
2018-01-23T11:42:24.474Z,960.59
2018-01-23T11:43:24.458Z,960.65
2018-01-23T11:44:24.443Z,960.57
2018-01-23T11:45:24.429Z,960.56
2018-01-23T11:46:24.413Z,960.57
2018-01-23T11:47:24.398Z,960.56
2018-01-23T11:48:24.383Z,960.59
2018-01-23T11:49:24.370Z,960.56
2018-01-23T11:50:24.370Z,960.6
2018-01-23T11:51:24.338Z,960.55
2018-01-23T11:52:24.323Z,960.6
2018-01-23T11:53:24.308Z,960.54
2018-01-23T11:54:24.293Z,960.54
2018-01-23T11:55:24.277Z,960.56
2018-01-23T11:56:24.263Z,960.59
2018-01-23T11:57:24.246Z,960.58
2018-01-23T11:58:24.232Z,960.58
2018-01-23T11:59:24.218Z,960.59
2018-01-23T12:00:24.201Z,960.63
2018-01-23T12:01:24.193Z,960.58
2018-01-23T12:02:24.171Z,960.64
2018-01-23T12:03:24.171Z,960.61
2018-01-23T12:04:24.143Z,960.65
2018-01-23T12:05:24.128Z,960.67
2018-01-23T12:06:24.113Z,960.67
2018-01-23T12:07:24.098Z,960.65
2018-01-23T12:08:24.082Z,960.63
2018-01-23T12:09:24.068Z,960.64
2018-01-23T12:10:24.053Z,960.65
2018-01-23T12:11:24.039Z,960.69
2018-01-23T12:12:24.022Z,960.65
2018-01-23T12:13:24.009Z,960.63
2018-01-23T12:14:23.993Z,960.64
2018-01-23T12:15:23.979Z,960.64
2018-01-23T12:16:23.967Z,960.63
2018-01-23T12:17:23.948Z,960.59
2018-01-23T12:18:23.933Z,960.56
2018-01-23T12:19:23.916Z,960.57
2018-01-23T12:20:23.906Z,960.56
2018-01-23T12:21:23.887Z,960.5
2018-01-23T12:22:23.872Z,960.52
2018-01-23T12:23:23.857Z,960.54
2018-01-23T12:24:23.840Z,960.54
2018-01-23T12:25:23.826Z,960.5
2018-01-23T12:26:23.811Z,960.48
2018-01-23T12:27:23.796Z,960.5
2018-01-23T12:28:23.782Z,960.48
2018-01-23T12:29:23.766Z,960.47
2018-01-23T12:30:23.750Z,960.48
2018-01-23T12:31:23.735Z,960.43