createdAt,value
2023-07-01T00:01:30.754Z,8.40
2023-07-01T00:04:32.578Z,7.83
2023-07-01T00:07:34.571Z,6.47
2023-07-01T00:10:36.017Z,6.50
2023-07-01T00:13:37.476Z,5.87
2023-07-01T00:16:41.161Z,6.17
2023-07-01T00:19:44.452Z,6.60
2023-07-01T00:22:45.900Z,5.37
2023-07-01T00:25:48.193Z,5.00
2023-07-01T00:28:49.637Z,4.70
2023-07-01T00:31:51.120Z,4.93
2023-07-01T00:34:52.549Z,5.23
2023-07-01T00:37:54.011Z,4.67
2023-07-01T00:40:55.455Z,5.10
2023-07-01T00:43:56.880Z,6.70
2023-07-01T00:46:58.369Z,7.10
2023-07-01T00:50:00.130Z,7.90
2023-07-01T00:53:01.666Z,7.80
2023-07-01T00:56:04.525Z,8.03
2023-07-01T00:59:05.991Z,7.67
2023-07-01T01:02:17.035Z,7.70
2023-07-01T01:05:27.060Z,7.97
2023-07-01T01:08:37.256Z,7.43
2023-07-01T01:11:46.153Z,7.10
2023-07-01T01:14:49.583Z,7.97
2023-07-01T01:17:53.672Z,7.47
2023-07-01T01:20:57.209Z,6.80
2023-07-01T01:24:06.377Z,7.73
2023-07-01T01:27:11.227Z,7.40
2023-07-01T01:30:15.174Z,6.87
2023-07-01T01:33:16.605Z,6.77
2023-07-01T01:36:27.840Z,7.30
2023-07-01T01:39:34.635Z,7.30
2023-07-01T01:42:38.896Z,6.87
2023-07-01T01:45:40.681Z,6.73
2023-07-01T01:48:42.525Z,5.90
2023-07-01T01:51:44.580Z,6.27
2023-07-01T01:54:49.005Z,5.53
2023-07-01T01:57:52.497Z,5.07
2023-07-01T02:00:54.000Z,5.00
2023-07-01T02:03:56.620Z,4.90
2023-07-01T02:06:58.169Z,4.30
2023-07-01T02:09:59.731Z,4.40
2023-07-01T02:13:02.070Z,4.60
2023-07-01T02:16:03.565Z,4.90
2023-07-01T02:19:08.483Z,4.40
2023-07-01T02:22:09.955Z,4.87
2023-07-01T02:25:11.518Z,4.30
2023-07-01T02:28:14.603Z,4.20
2023-07-01T02:31:19.314Z,4.30
2023-07-01T02:34:28.296Z,4.60
2023-07-01T02:37:29.837Z,4.17
2023-07-01T02:40:31.319Z,4.40
2023-07-01T02:43:32.797Z,4.20
2023-07-01T02:46:34.373Z,4.20
2023-07-01T02:49:36.023Z,4.33
2023-07-01T02:52:37.492Z,4.00
2023-07-01T02:55:39.374Z,4.50
2023-07-01T02:58:40.798Z,4.27
2023-07-01T03:01:46.450Z,4.40
2023-07-01T03:04:49.632Z,4.40
2023-07-01T03:07:52.981Z,4.30
2023-07-01T03:10:54.572Z,3.67
2023-07-01T03:13:56.056Z,4.10
2023-07-01T03:16:57.927Z,4.43
2023-07-01T03:19:59.476Z,4.60
2023-07-01T03:23:01.063Z,4.90
2023-07-01T03:26:03.016Z,4.60
2023-07-01T03:29:04.582Z,4.83
2023-07-01T03:32:06.727Z,4.90
2023-07-01T03:35:10.575Z,4.60
2023-07-01T03:38:12.281Z,4.77
2023-07-01T03:41:14.171Z,4.50
2023-07-01T03:44:15.625Z,4.40
2023-07-01T03:47:17.069Z,4.47
2023-07-01T03:50:18.647Z,4.53
2023-07-01T03:53:20.081Z,4.70
2023-07-01T03:56:21.517Z,4.83
2023-07-01T03:59:22.930Z,4.57
2023-07-01T04:02:24.953Z,4.60
2023-07-01T04:05:26.407Z,4.23
2023-07-01T04:08:30.011Z,4.03
2023-07-01T04:11:32.392Z,4.37
2023-07-01T04:14:34.673Z,4.40
2023-07-01T04:17:36.959Z,4.47
2023-07-01T04:20:38.442Z,4.17
2023-07-01T04:23:40.010Z,4.20
2023-07-01T04:26:45.252Z,4.93
2023-07-01T04:29:46.816Z,3.77
2023-07-01T04:32:48.290Z,4.30
2023-07-01T04:35:49.738Z,4.10
2023-07-01T04:38:51.157Z,4.30
2023-07-01T04:41:52.729Z,4.17
2023-07-01T04:44:56.880Z,4.30
2023-07-01T04:47:58.365Z,3.60
2023-07-01T04:50:59.884Z,4.47
2023-07-01T04:54:02.120Z,4.37
2023-07-01T04:57:03.826Z,4.30
2023-07-01T05:00:10.434Z,4.07
2023-07-01T05:03:12.094Z,4.33
2023-07-01T05:06:13.752Z,3.83
2023-07-01T05:09:15.188Z,4.70
2023-07-01T05:12:16.630Z,4.07
2023-07-01T05:15:18.383Z,4.40
2023-07-01T05:18:19.805Z,4.00
2023-07-01T05:21:21.253Z,3.80
2023-07-01T05:24:22.794Z,4.20
2023-07-01T05:27:24.400Z,3.80
2023-07-01T05:30:25.899Z,3.73
2023-07-01T05:33:27.336Z,3.80
2023-07-01T05:36:28.793Z,3.77
2023-07-01T05:39:31.268Z,3.47
2023-07-01T05:42:32.805Z,3.90
2023-07-01T05:45:34.296Z,3.60
2023-07-01T05:48:35.744Z,3.93
2023-07-01T05:51:38.184Z,3.20
2023-07-01T05:54:39.643Z,3.50
2023-07-01T05:57:41.152Z,3.30
2023-07-01T06:00:43.586Z,3.57
2023-07-01T06:03:45.894Z,3.60
2023-07-01T06:06:47.468Z,2.83
2023-07-01T06:09:49.331Z,3.30
2023-07-01T06:12:50.793Z,2.97
2023-07-01T06:15:52.332Z,3.03
2023-07-01T06:18:53.797Z,2.90
2023-07-01T06:21:55.352Z,2.80
2023-07-01T06:24:56.796Z,2.80
2023-07-01T06:27:58.258Z,3.30
2023-07-01T06:30:59.760Z,2.57
2023-07-01T06:34:01.183Z,2.53
2023-07-01T06:37:02.603Z,2.53
2023-07-01T06:40:04.734Z,2.40
2023-07-01T06:43:06.740Z,2.57
2023-07-01T06:46:08.451Z,2.70
2023-07-01T06:49:10.154Z,3.00
2023-07-01T06:52:11.693Z,2.37
2023-07-01T06:55:16.140Z,2.70
2023-07-01T06:58:17.637Z,2.50
2023-07-01T07:01:19.198Z,2.93
2023-07-01T07:04:20.763Z,2.63
2023-07-01T07:07:22.260Z,2.50
2023-07-01T07:10:23.726Z,2.80
2023-07-01T07:13:25.332Z,2.63
2023-07-01T07:16:28.391Z,2.70
2023-07-01T07:19:29.815Z,2.43
2023-07-01T07:22:31.356Z,2.80
2023-07-01T07:25:36.675Z,2.90
2023-07-01T07:28:39.415Z,2.50
2023-07-01T07:31:41.011Z,2.40
2023-07-01T07:34:42.528Z,2.40
2023-07-01T07:37:44.077Z,2.60
2023-07-01T07:40:45.771Z,2.80
2023-07-01T07:43:47.738Z,2.37
2023-07-01T07:46:49.294Z,3.00
2023-07-01T07:49:50.743Z,2.60
2023-07-01T07:52:52.177Z,2.50
2023-07-01T07:55:53.629Z,2.60
2023-07-01T07:58:55.064Z,2.40
2023-07-01T08:01:59.006Z,2.50
2023-07-01T08:05:00.577Z,3.00
2023-07-01T08:08:02.090Z,2.80
2023-07-01T08:11:03.562Z,2.70
2023-07-01T08:14:05.002Z,2.30
2023-07-01T08:17:06.770Z,2.40
2023-07-01T08:20:08.779Z,2.50
2023-07-01T08:23:10.280Z,3.00
2023-07-01T08:26:11.740Z,2.30
2023-07-01T08:29:13.283Z,2.83
2023-07-01T08:32:14.812Z,2.83
2023-07-01T08:35:16.339Z,2.60
2023-07-01T08:38:18.067Z,2.70
2023-07-01T08:41:20.667Z,2.50
2023-07-01T08:44:24.702Z,2.50
2023-07-01T08:47:27.778Z,2.33
2023-07-01T08:50:38.707Z,2.93
2023-07-01T08:53:42.779Z,3.27
2023-07-01T08:56:49.154Z,3.00
2023-07-01T08:59:50.917Z,2.83
2023-07-01T09:02:53.216Z,2.80
2023-07-01T09:05:55.331Z,2.40
2023-07-01T09:08:56.807Z,2.30
2023-07-01T09:11:58.287Z,2.23
2023-07-01T09:15:02.896Z,2.60
2023-07-01T09:18:19.792Z,2.37
2023-07-01T09:21:21.615Z,1.97
2023-07-01T09:24:38.724Z,2.10
2023-07-01T09:27:48.126Z,2.33
2023-07-01T09:30:49.638Z,2.40
2023-07-01T09:34:06.620Z,2.80
2023-07-01T09:37:20.575Z,2.50
2023-07-01T09:40:25.743Z,2.20
2023-07-01T09:43:33.075Z,2.60
2023-07-01T09:46:43.297Z,2.40
2023-07-01T09:49:46.158Z,2.43
2023-07-01T09:52:47.708Z,2.20
2023-07-01T09:55:50.081Z,2.07
2023-07-01T09:58:51.763Z,2.30
2023-07-01T10:01:56.810Z,1.87
2023-07-01T10:05:00.011Z,1.70
2023-07-01T10:08:01.644Z,1.93
2023-07-01T10:11:23.345Z,1.70
2023-07-01T10:14:28.110Z,2.30
2023-07-01T10:17:46.781Z,1.93
2023-07-01T10:20:48.825Z,1.73
2023-07-01T10:23:54.850Z,2.00
2023-07-01T10:26:56.405Z,1.80
2023-07-01T10:29:58.050Z,2.00
2023-07-01T10:32:59.582Z,1.97
2023-07-01T10:36:08.932Z,2.00
2023-07-01T10:39:31.161Z,2.10
2023-07-01T10:42:35.936Z,2.37
2023-07-01T10:45:38.092Z,1.73
2023-07-01T10:48:42.305Z,1.90
2023-07-01T10:51:46.734Z,1.60
2023-07-01T10:54:49.088Z,1.70
2023-07-01T10:58:15.638Z,1.50
2023-07-01T11:01:44.641Z,1.90
2023-07-01T11:04:56.072Z,1.43
2023-07-01T11:08:08.581Z,1.60
2023-07-01T11:11:10.428Z,1.70
2023-07-01T11:14:12.826Z,2.17
2023-07-01T11:17:18.583Z,2.00
2023-07-01T11:20:20.047Z,2.00
2023-07-01T11:23:22.000Z,2.07
2023-07-01T11:26:28.402Z,1.90
2023-07-01T11:29:30.888Z,1.87
2023-07-01T11:32:32.478Z,2.07
2023-07-01T11:35:50.908Z,1.90
2023-07-01T11:38:52.453Z,2.10
2023-07-01T11:41:58.658Z,1.90
2023-07-01T11:45:05.540Z,2.23
2023-07-01T11:48:07.034Z,2.10
2023-07-01T11:51:08.627Z,2.03
2023-07-01T11:54:12.518Z,1.83
2023-07-01T11:57:20.228Z,2.33
2023-07-01T12:00:29.946Z,2.30
2023-07-01T12:03:34.685Z,2.10
2023-07-01T12:06:36.175Z,2.13
2023-07-01T12:09:41.840Z,1.80
2023-07-01T12:12:43.334Z,1.97
2023-07-01T12:16:00.016Z,1.80
2023-07-01T12:19:04.643Z,2.03
2023-07-01T12:22:06.625Z,1.83
2023-07-01T12:25:08.631Z,2.20
2023-07-01T12:28:10.091Z,1.70
2023-07-01T12:31:11.705Z,1.90
2023-07-01T12:34:13.200Z,1.90
2023-07-01T12:37:14.800Z,2.00
2023-07-01T12:40:17.173Z,2.23
2023-07-01T12:43:18.709Z,2.13
2023-07-01T12:46:20.407Z,2.00
2023-07-01T12:49:22.389Z,2.17
2023-07-01T12:52:24.209Z,2.30
2023-07-01T12:55:26.276Z,2.30
2023-07-01T12:58:27.687Z,2.40
2023-07-01T13:01:29.455Z,2.40
2023-07-01T13:04:30.996Z,2.80
2023-07-01T13:07:33.374Z,2.20
2023-07-01T13:10:40.556Z,1.90
2023-07-01T13:13:42.074Z,1.90
2023-07-01T13:16:44.146Z,2.00
2023-07-01T13:19:46.303Z,2.03
2023-07-01T13:22:52.139Z,2.30
2023-07-01T13:25:54.378Z,2.03
2023-07-01T13:28:57.946Z,2.23
2023-07-01T13:32:03.646Z,2.03
2023-07-01T13:35:06.607Z,2.30
2023-07-01T13:38:10.309Z,2.40
2023-07-01T13:41:14.222Z,2.30
2023-07-01T13:44:21.445Z,1.97
2023-07-01T13:47:47.187Z,2.10
2023-07-01T13:50:51.674Z,1.80
2023-07-01T13:53:53.142Z,1.93
2023-07-01T13:56:57.774Z,1.90
2023-07-01T13:59:59.357Z,1.60
2023-07-01T14:03:01.112Z,1.57
2023-07-01T14:06:03.157Z,2.10
2023-07-01T14:09:04.724Z,2.03
2023-07-01T14:12:06.610Z,2.10
2023-07-01T14:15:08.412Z,1.50
2023-07-01T14:18:19.183Z,1.40
2023-07-01T14:21:23.402Z,1.63
2023-07-01T14:24:28.526Z,1.90
2023-07-01T14:27:30.056Z,1.63
2023-07-01T14:30:46.912Z,1.97
2023-07-01T14:33:54.545Z,1.90
2023-07-01T14:36:58.928Z,1.73
2023-07-01T14:40:00.389Z,1.70
2023-07-01T14:43:07.829Z,1.83
2023-07-01T14:46:09.332Z,1.50
2023-07-01T14:49:10.912Z,1.50
2023-07-01T14:52:12.496Z,1.77
2023-07-01T14:55:14.139Z,1.57
2023-07-01T14:58:17.268Z,1.53
2023-07-01T15:01:21.282Z,1.50
2023-07-01T15:04:23.149Z,1.57
2023-07-01T15:07:24.681Z,1.30
2023-07-01T15:10:26.142Z,1.30
2023-07-01T15:13:33.329Z,1.20
2023-07-01T15:16:34.893Z,1.20
2023-07-01T15:19:36.530Z,1.40
2023-07-01T15:22:37.966Z,1.43
2023-07-01T15:25:40.436Z,1.53
2023-07-01T15:28:41.919Z,1.60
2023-07-01T15:31:43.591Z,1.37
2023-07-01T15:34:45.166Z,1.30
2023-07-01T15:37:46.694Z,1.53
2023-07-01T15:40:48.359Z,1.30
2023-07-01T15:43:49.829Z,1.53
2023-07-01T15:46:51.321Z,1.37
2023-07-01T15:49:52.918Z,1.50
2023-07-01T15:52:54.797Z,1.30
2023-07-01T15:55:56.468Z,1.57
2023-07-01T15:58:58.237Z,1.50
2023-07-01T16:02:03.260Z,1.20
2023-07-01T16:05:12.071Z,1.27
2023-07-01T16:08:14.653Z,1.40
2023-07-01T16:11:36.985Z,1.40
2023-07-01T16:14:38.418Z,1.40
2023-07-01T16:17:41.686Z,1.37
2023-07-01T16:21:00.585Z,1.20
2023-07-01T16:24:02.193Z,1.27
2023-07-01T16:27:04.090Z,1.20
2023-07-01T16:30:07.154Z,1.20
2023-07-01T16:33:08.882Z,1.10
2023-07-01T16:36:26.933Z,1.10
2023-07-01T16:39:28.406Z,1.30
2023-07-01T16:42:37.582Z,1.13
2023-07-01T16:45:39.514Z,1.10
2023-07-01T16:48:56.049Z,1.20
2023-07-01T16:51:57.519Z,1.10
2023-07-01T16:54:59.096Z,1.20
2023-07-01T16:58:00.589Z,1.20
2023-07-01T17:01:07.296Z,1.00
2023-07-01T17:04:27.351Z,1.00
2023-07-01T17:07:29.340Z,1.10
2023-07-01T17:10:37.593Z,1.13
2023-07-01T17:13:40.558Z,1.10
2023-07-01T17:16:42.268Z,1.00
2023-07-01T17:19:43.985Z,1.07
2023-07-01T17:22:45.432Z,1.10
2023-07-01T17:25:48.180Z,1.20
2023-07-01T17:28:49.849Z,1.20
2023-07-01T17:31:51.344Z,1.00
2023-07-01T17:35:09.809Z,1.13
2023-07-01T17:38:11.252Z,1.17
2023-07-01T17:41:14.259Z,1.10
2023-07-01T17:44:15.743Z,1.20
2023-07-01T17:47:18.532Z,0.90
2023-07-01T17:50:22.373Z,0.70
2023-07-01T17:53:24.193Z,1.07
2023-07-01T17:56:25.668Z,0.90
2023-07-01T17:59:27.278Z,1.10
2023-07-01T18:02:28.987Z,0.90
2023-07-01T18:05:30.568Z,0.90
2023-07-01T18:08:32.005Z,0.90
2023-07-01T18:11:33.754Z,0.90
2023-07-01T18:14:35.260Z,1.03
2023-07-01T18:17:36.739Z,0.90
2023-07-01T18:20:53.217Z,0.93
2023-07-01T18:23:56.433Z,1.10
2023-07-01T18:26:57.830Z,1.30
2023-07-01T18:29:59.306Z,1.10
2023-07-01T18:33:00.896Z,1.33
2023-07-01T18:36:02.890Z,1.53
2023-07-01T18:39:04.608Z,1.23
2023-07-01T18:42:06.421Z,1.20
2023-07-01T18:45:08.471Z,1.57
2023-07-01T18:48:09.982Z,1.50
2023-07-01T18:51:11.394Z,1.20
2023-07-01T18:54:13.014Z,1.20
2023-07-01T18:57:14.956Z,1.50
2023-07-01T19:00:16.899Z,1.40
2023-07-01T19:03:18.549Z,1.40
2023-07-01T19:06:20.081Z,1.30
2023-07-01T19:09:21.727Z,1.30
2023-07-01T19:12:23.221Z,1.60
2023-07-01T19:15:24.881Z,1.47
2023-07-01T19:18:27.323Z,1.80
2023-07-01T19:21:30.020Z,1.70
2023-07-01T19:24:31.567Z,1.73
2023-07-01T19:27:33.191Z,1.67
2023-07-01T19:30:35.562Z,1.80
2023-07-01T19:33:37.019Z,1.53
2023-07-01T19:36:43.520Z,1.50
2023-07-01T19:39:45.046Z,1.90
2023-07-01T19:42:46.484Z,1.80
2023-07-01T19:45:49.732Z,1.90
2023-07-01T19:48:51.485Z,1.83
2023-07-01T19:51:52.976Z,1.90
2023-07-01T19:54:54.497Z,1.90
2023-07-01T19:57:55.989Z,1.80
2023-07-01T20:00:57.427Z,1.60
2023-07-01T20:03:59.083Z,1.70
2023-07-01T20:07:00.587Z,1.90
2023-07-01T20:10:09.719Z,1.83
2023-07-01T20:13:17.996Z,1.70
2023-07-01T20:16:19.484Z,1.70
2023-07-01T20:19:20.999Z,1.63
2023-07-01T20:22:23.236Z,1.50
2023-07-01T20:25:24.672Z,1.60
2023-07-01T20:28:26.269Z,1.80
2023-07-01T20:31:27.792Z,1.73
2023-07-01T20:34:29.291Z,1.87
2023-07-01T20:37:31.743Z,1.63
2023-07-01T20:40:33.694Z,1.93
2023-07-01T20:43:35.208Z,1.83
2023-07-01T20:46:36.766Z,1.87
2023-07-01T20:49:38.363Z,2.20
2023-07-01T20:52:40.090Z,1.87
2023-07-01T20:55:42.178Z,1.90
2023-07-01T20:58:43.661Z,2.57
2023-07-01T21:01:45.155Z,2.10
2023-07-01T21:04:47.154Z,1.70
2023-07-01T21:07:48.713Z,1.80
2023-07-01T21:10:50.152Z,2.10
2023-07-01T21:13:52.030Z,1.60
2023-07-01T21:16:53.691Z,1.67
2023-07-01T21:19:55.317Z,1.80
2023-07-01T21:22:56.838Z,1.97
2023-07-01T21:25:58.295Z,1.70
2023-07-01T21:29:01.352Z,1.90
2023-07-01T21:32:04.164Z,1.90
2023-07-01T21:35:11.497Z,2.30
2023-07-01T21:38:13.448Z,2.03
2023-07-01T21:41:14.923Z,2.23
2023-07-01T21:44:18.058Z,2.17
2023-07-01T21:47:19.662Z,2.40
2023-07-01T21:51:02.764Z,2.20
2023-07-01T21:54:04.516Z,2.53
2023-07-01T21:57:06.555Z,2.80
2023-07-01T22:00:12.867Z,2.50
2023-07-01T22:03:16.591Z,2.90
2023-07-01T22:06:18.163Z,2.83
2023-07-01T22:09:19.700Z,2.80
2023-07-01T22:12:21.141Z,3.13
2023-07-01T22:15:22.558Z,2.73
2023-07-01T22:18:24.031Z,2.83
2023-07-01T22:21:30.697Z,2.90
2023-07-01T22:24:32.295Z,2.63
2023-07-01T22:27:33.969Z,2.73
2023-07-01T22:30:35.528Z,3.00
2023-07-01T22:33:37.032Z,2.60
2023-07-01T22:36:38.680Z,2.30
2023-07-01T22:39:40.152Z,2.53
2023-07-01T22:42:41.715Z,2.53
2023-07-01T22:45:43.317Z,2.60
2023-07-01T22:48:44.816Z,2.60
2023-07-01T22:51:46.871Z,2.40
2023-07-01T22:54:48.301Z,2.30
2023-07-01T22:57:50.418Z,2.43
2023-07-01T23:00:51.988Z,2.30
2023-07-01T23:03:53.517Z,2.30
2023-07-01T23:06:55.027Z,2.17
2023-07-01T23:09:56.751Z,2.50
2023-07-01T23:12:58.214Z,2.50
2023-07-01T23:15:59.719Z,2.57
2023-07-01T23:19:01.143Z,2.47
2023-07-01T23:22:02.649Z,2.80
2023-07-01T23:25:08.686Z,2.40
2023-07-01T23:28:11.627Z,2.63
2023-07-01T23:31:19.564Z,2.60
2023-07-01T23:34:21.452Z,2.47
2023-07-01T23:37:23.007Z,2.33
2023-07-01T23:40:24.720Z,2.30
2023-07-01T23:43:26.223Z,2.70
2023-07-01T23:46:27.734Z,2.63
2023-07-01T23:49:32.537Z,2.40
2023-07-01T23:52:33.987Z,2.60
2023-07-01T23:55:35.436Z,2.23
2023-07-01T23:58:36.848Z,2.50
