createdAt,value
2023-01-19T00:02:35.192Z,2.63
2023-01-19T00:07:36.761Z,2.69
2023-01-19T00:12:38.383Z,2.68
2023-01-19T00:17:41.170Z,2.64
2023-01-19T00:22:42.759Z,2.66
2023-01-19T00:27:49.365Z,2.82
2023-01-19T00:32:51.237Z,2.90
2023-01-19T00:37:52.902Z,2.88
2023-01-19T00:42:54.904Z,2.83
2023-01-19T00:47:59.067Z,2.82
2023-01-19T00:53:01.937Z,2.93
2023-01-19T00:58:03.813Z,3.03
2023-01-19T01:03:05.590Z,3.01
2023-01-19T01:08:07.196Z,2.99
2023-01-19T01:13:21.739Z,2.93
2023-01-19T01:18:26.439Z,3.07
2023-01-19T01:23:27.943Z,3.17
2023-01-19T01:28:29.464Z,3.17
2023-01-19T01:33:39.813Z,3.17
2023-01-19T01:38:43.527Z,3.13
2023-01-19T01:43:51.559Z,3.04
2023-01-19T01:49:11.145Z,3.05
2023-01-19T01:54:26.025Z,3.05
2023-01-19T01:59:41.534Z,2.98
2023-01-19T02:04:53.955Z,2.94
2023-01-19T02:10:13.841Z,2.92
2023-01-19T02:15:20.185Z,3.06
2023-01-19T02:20:26.619Z,3.14
2023-01-19T02:25:28.182Z,3.22
2023-01-19T02:30:30.785Z,3.21
2023-01-19T02:35:32.672Z,3.10
2023-01-19T02:40:35.115Z,2.93
2023-01-19T02:45:38.043Z,2.82
2023-01-19T02:50:50.654Z,2.79
2023-01-19T02:56:23.369Z,2.91
2023-01-19T03:01:38.620Z,3.01
2023-01-19T03:06:54.663Z,2.95
2023-01-19T03:12:12.200Z,2.90
2023-01-19T03:17:17.660Z,2.80
2023-01-19T03:22:27.121Z,2.75
2023-01-19T03:27:33.500Z,2.76
2023-01-19T03:32:41.323Z,2.91
2023-01-19T03:37:45.525Z,3.01
2023-01-19T03:42:49.114Z,3.03
2023-01-19T03:47:51.568Z,3.04
2023-01-19T03:53:13.340Z,2.99
2023-01-19T03:58:14.934Z,2.84
2023-01-19T04:03:17.995Z,2.77
2023-01-19T04:08:19.487Z,2.77
2023-01-19T04:13:20.964Z,2.75
2023-01-19T04:18:22.444Z,2.71
2023-01-19T04:23:24.127Z,2.69
2023-01-19T04:28:26.745Z,2.79
2023-01-19T04:33:28.747Z,2.87
2023-01-19T04:38:30.282Z,2.95
2023-01-19T04:43:31.800Z,2.91
2023-01-19T04:48:33.475Z,2.83
2023-01-19T04:53:35.592Z,2.81
2023-01-19T04:58:37.098Z,2.91
2023-01-19T05:03:38.673Z,2.93
2023-01-19T05:08:40.346Z,2.88
2023-01-19T05:13:42.065Z,2.81
2023-01-19T05:18:43.527Z,2.68
2023-01-19T05:23:45.128Z,2.63
2023-01-19T05:28:46.611Z,2.55
2023-01-19T05:33:49.072Z,2.44
2023-01-19T05:38:50.562Z,2.47
2023-01-19T05:43:52.046Z,2.61
2023-01-19T05:48:53.748Z,2.68
2023-01-19T05:53:55.213Z,2.62
2023-01-19T05:58:56.722Z,2.56
2023-01-19T06:03:58.225Z,2.49
2023-01-19T06:08:59.756Z,2.48
2023-01-19T06:14:02.029Z,2.55
2023-01-19T06:19:03.985Z,2.60
2023-01-19T06:24:06.155Z,2.54
2023-01-19T06:29:09.711Z,2.48
2023-01-19T06:34:11.559Z,2.42
2023-01-19T06:39:13.271Z,2.39
2023-01-19T06:44:15.228Z,2.52
2023-01-19T06:49:16.714Z,2.59
2023-01-19T06:54:18.205Z,2.58
2023-01-19T06:59:19.834Z,2.55
2023-01-19T07:04:21.474Z,2.50
2023-01-19T07:09:24.905Z,2.52
2023-01-19T07:14:31.056Z,2.52
2023-01-19T07:19:34.940Z,2.46
2023-01-19T07:24:38.264Z,2.47
2023-01-19T07:29:39.947Z,2.49
2023-01-19T07:34:41.663Z,2.55
2023-01-19T07:39:43.153Z,2.59
2023-01-19T07:44:44.636Z,2.58
2023-01-19T07:49:46.452Z,2.57
2023-01-19T07:54:50.925Z,2.56
2023-01-19T07:59:53.008Z,2.56
2023-01-19T08:04:55.315Z,2.63
2023-01-19T08:09:56.896Z,2.66
2023-01-19T08:14:58.384Z,2.59
2023-01-19T08:19:59.891Z,2.64
2023-01-19T08:25:01.435Z,2.63
2023-01-19T08:30:02.974Z,2.58
2023-01-19T08:35:06.197Z,2.74
2023-01-19T08:40:08.870Z,2.89
2023-01-19T08:45:11.386Z,3.02
2023-01-19T08:50:13.282Z,3.01
2023-01-19T08:55:14.781Z,3.01
2023-01-19T09:00:17.312Z,3.05
2023-01-19T09:05:19.273Z,3.16
2023-01-19T09:10:20.775Z,3.30
2023-01-19T09:15:22.256Z,3.40
2023-01-19T09:20:23.845Z,3.55
2023-01-19T09:25:25.654Z,3.58
2023-01-19T09:30:27.882Z,3.56
2023-01-19T09:35:31.496Z,3.56
2023-01-19T09:40:33.986Z,3.69
2023-01-19T09:45:37.460Z,3.78
2023-01-19T09:50:46.707Z,3.80
2023-01-19T09:55:48.221Z,3.74
2023-01-19T10:01:06.585Z,3.65
2023-01-19T10:06:11.796Z,3.61
2023-01-19T10:11:59.512Z,3.75
2023-01-19T10:17:15.655Z,3.89
2023-01-19T10:22:21.728Z,3.98
2023-01-19T10:27:34.346Z,3.91
2023-01-19T10:32:36.865Z,3.91
2023-01-19T10:37:39.421Z,4.00
2023-01-19T10:42:42.145Z,4.05
2023-01-19T10:47:45.210Z,4.11
2023-01-19T10:52:50.918Z,4.13
2023-01-19T10:57:53.653Z,4.07
2023-01-19T11:02:55.556Z,4.03
2023-01-19T11:07:57.700Z,3.99
2023-01-19T11:13:02.012Z,3.89
2023-01-19T11:18:05.914Z,3.87
2023-01-19T11:23:26.031Z,3.82
2023-01-19T11:28:44.188Z,3.72
2023-01-19T11:33:54.131Z,3.65
2023-01-19T11:39:02.674Z,3.51
2023-01-19T11:44:19.671Z,3.47
2023-01-19T11:49:52.236Z,3.45
2023-01-19T11:55:13.148Z,3.47
2023-01-19T12:00:29.354Z,3.48
2023-01-19T12:05:34.205Z,3.51
2023-01-19T12:10:41.820Z,3.51
2023-01-19T12:15:44.543Z,3.45
2023-01-19T12:20:51.499Z,3.34
2023-01-19T12:26:03.965Z,3.24
2023-01-19T12:31:06.056Z,3.22
2023-01-19T12:36:16.483Z,3.21
2023-01-19T12:41:31.894Z,3.15
2023-01-19T12:46:33.496Z,3.01
2023-01-19T12:51:35.416Z,2.98
2023-01-19T12:56:38.610Z,3.00
2023-01-19T13:01:40.193Z,2.92
2023-01-19T13:06:48.129Z,2.89
2023-01-19T13:12:25.704Z,2.93
2023-01-19T13:17:43.787Z,2.94
2023-01-19T13:22:50.966Z,2.92
2023-01-19T13:27:52.740Z,2.87
2023-01-19T13:32:57.649Z,2.90
2023-01-19T13:38:00.512Z,2.95
2023-01-19T13:43:03.149Z,2.93
2023-01-19T13:48:08.148Z,2.85
2023-01-19T13:53:20.910Z,2.79
2023-01-19T13:58:26.683Z,2.83
2023-01-19T14:03:28.175Z,2.89
2023-01-19T14:08:31.327Z,2.86
2023-01-19T14:13:37.419Z,2.81
2023-01-19T14:18:39.447Z,2.76
2023-01-19T14:24:07.643Z,2.80
2023-01-19T14:29:48.774Z,2.75
2023-01-19T14:35:04.647Z,2.69
2023-01-19T14:40:13.530Z,2.66
2023-01-19T14:45:36.945Z,2.59
2023-01-19T14:50:42.796Z,2.56
2023-01-19T14:55:58.787Z,2.64
2023-01-19T15:01:02.525Z,2.70
2023-01-19T15:06:06.122Z,2.72
2023-01-19T15:11:36.544Z,2.72
2023-01-19T15:16:38.749Z,2.68
2023-01-19T15:21:42.892Z,2.72
2023-01-19T15:26:45.827Z,2.74
2023-01-19T15:31:49.005Z,2.75
2023-01-19T15:36:53.234Z,2.71
2023-01-19T15:41:55.828Z,2.69
2023-01-19T15:46:57.584Z,2.72
2023-01-19T15:51:59.125Z,2.72
2023-01-19T15:57:00.656Z,2.66
2023-01-19T16:02:02.643Z,2.60
2023-01-19T16:07:04.441Z,2.52
2023-01-19T16:12:06.726Z,2.58
2023-01-19T16:17:08.875Z,2.64
2023-01-19T16:22:13.366Z,2.60
2023-01-19T16:27:15.131Z,2.59
2023-01-19T16:32:17.720Z,2.56
2023-01-19T16:37:19.190Z,2.58
2023-01-19T16:42:20.780Z,2.60
2023-01-19T16:47:22.456Z,2.55
2023-01-19T16:52:24.051Z,2.49
2023-01-19T16:57:25.730Z,2.41
2023-01-19T17:02:27.265Z,2.40
2023-01-19T17:07:28.768Z,2.42
2023-01-19T17:12:32.233Z,2.33
2023-01-19T17:17:36.311Z,2.23
2023-01-19T17:22:37.798Z,2.21
2023-01-19T17:27:39.283Z,2.22
2023-01-19T17:32:42.653Z,2.22
2023-01-19T17:37:44.177Z,2.18
2023-01-19T17:42:45.656Z,2.19
2023-01-19T17:47:50.734Z,2.20
2023-01-19T17:52:52.777Z,2.18
2023-01-19T17:57:54.265Z,2.11
2023-01-19T18:02:56.127Z,2.02
2023-01-19T18:08:00.204Z,2.06
2023-01-19T18:13:01.700Z,2.16
2023-01-19T18:18:03.833Z,2.15
2023-01-19T18:23:06.485Z,2.09
2023-01-19T18:28:08.016Z,1.96
2023-01-19T18:33:09.590Z,1.97
2023-01-19T18:38:11.107Z,2.00
2023-01-19T18:43:13.136Z,1.97
2023-01-19T18:48:16.760Z,1.89
2023-01-19T18:53:19.506Z,1.91
2023-01-19T18:58:21.247Z,2.08
2023-01-19T19:03:23.321Z,2.09
2023-01-19T19:08:24.820Z,2.07
2023-01-19T19:13:26.342Z,1.91
2023-01-19T19:18:27.821Z,1.82
2023-01-19T19:23:29.377Z,1.88
2023-01-19T19:28:31.432Z,1.89
2023-01-19T19:33:33.367Z,1.81
2023-01-19T19:38:36.797Z,1.71
2023-01-19T19:43:39.293Z,1.68
2023-01-19T19:48:41.365Z,1.79
2023-01-19T19:53:43.200Z,1.81
2023-01-19T19:58:44.677Z,1.71
2023-01-19T20:03:46.431Z,1.65
2023-01-19T20:08:52.335Z,1.55
2023-01-19T20:13:54.147Z,1.60
2023-01-19T20:18:55.705Z,1.63
2023-01-19T20:24:01.052Z,1.63
2023-01-19T20:29:07.623Z,1.58
2023-01-19T20:34:12.030Z,1.52
2023-01-19T20:39:13.423Z,1.44
2023-01-19T20:44:23.914Z,1.52
2023-01-19T20:49:25.460Z,1.57
2023-01-19T20:54:30.126Z,1.54
2023-01-19T20:59:34.230Z,1.46
2023-01-19T21:04:35.746Z,1.40
2023-01-19T21:09:39.149Z,1.46
2023-01-19T21:14:42.448Z,1.59
2023-01-19T21:19:44.108Z,1.67
2023-01-19T21:24:46.809Z,1.82
2023-01-19T21:29:48.559Z,1.84
2023-01-19T21:34:50.208Z,1.82
2023-01-19T21:39:51.678Z,1.94
2023-01-19T21:44:53.169Z,2.07
2023-01-19T21:49:54.953Z,2.11
2023-01-19T21:54:56.486Z,2.09
2023-01-19T21:59:57.985Z,2.03
2023-01-19T22:04:59.553Z,1.98
2023-01-19T22:10:01.150Z,2.04
2023-01-19T22:15:02.786Z,2.05
2023-01-19T22:20:05.270Z,1.98
2023-01-19T22:25:07.053Z,1.87
2023-01-19T22:30:09.608Z,1.81
2023-01-19T22:35:11.436Z,1.79
2023-01-19T22:40:13.697Z,1.91
2023-01-19T22:45:15.615Z,1.99
2023-01-19T22:50:17.450Z,2.01
2023-01-19T22:55:18.956Z,2.03
2023-01-19T23:00:21.698Z,1.95
2023-01-19T23:05:23.285Z,1.90
2023-01-19T23:10:24.938Z,1.99
2023-01-19T23:15:26.447Z,2.07
2023-01-19T23:20:27.931Z,2.06
2023-01-19T23:25:31.492Z,1.99
2023-01-19T23:30:33.046Z,1.91
2023-01-19T23:35:35.751Z,1.84
2023-01-19T23:40:38.616Z,1.91
2023-01-19T23:45:40.231Z,1.99
2023-01-19T23:50:41.743Z,2.03
2023-01-19T23:55:43.225Z,2.03
