createdAt,value
2018-09-13T00:00:45.454Z,75.54
2018-09-13T00:01:46.430Z,75.82
2018-09-13T00:02:46.848Z,75.44
2018-09-13T00:03:47.283Z,75.73
2018-09-13T00:04:47.699Z,76.01
2018-09-13T00:05:48.750Z,76.01
2018-09-13T00:06:48.952Z,77.17
2018-09-13T00:07:49.219Z,76.21
2018-09-13T00:08:49.637Z,76.69
2018-09-13T00:09:50.054Z,76.65
2018-09-13T00:10:50.471Z,76.59
2018-09-13T00:11:50.886Z,76.59
2018-09-13T00:12:51.026Z,76.98
2018-09-13T00:13:51.441Z,76.65
2018-09-13T00:14:51.857Z,77.04
2018-09-13T00:15:52.553Z,77.42
2018-09-13T00:16:52.691Z,78.09
2018-09-13T00:17:53.678Z,78.77
2018-09-13T00:18:54.095Z,79.3
2018-09-13T00:19:54.234Z,79.44
2018-09-13T00:20:54.680Z,79.11
2018-09-13T00:21:55.650Z,79.4
2018-09-13T00:22:56.078Z,78.92
2018-09-13T00:23:56.769Z,79.05
2018-09-13T00:24:56.910Z,78.67
2018-09-13T00:25:57.328Z,78.48
2018-09-13T00:26:58.020Z,78.34
2018-09-13T00:27:58.292Z,78.63
2018-09-13T00:28:58.708Z,78.19
2018-09-13T00:29:58.847Z,78.25
2018-09-13T00:30:58.983Z,78.25
2018-09-13T00:31:59.126Z,77.96
2018-09-13T00:32:59.826Z,77.51
2018-09-13T00:33:59.963Z,77.23
2018-09-13T00:35:00.381Z,77.96
2018-09-13T00:36:01.073Z,77.38
2018-09-13T00:37:01.504Z,77.29
2018-09-13T00:38:01.779Z,77.71
2018-09-13T00:39:01.920Z,77.71
2018-09-13T00:40:02.615Z,78.15
2018-09-13T00:41:03.302Z,78.44
2018-09-13T00:42:03.997Z,78.44
2018-09-13T00:43:04.420Z,78.67
2018-09-13T00:44:04.834Z,78.48
2018-09-13T00:45:05.552Z,78.83
2018-09-13T00:46:06.248Z,78.73
2018-09-13T00:47:06.668Z,79.4
2018-09-13T00:48:07.218Z,79.5
2018-09-13T00:49:07.909Z,79.79
2018-09-13T00:50:08.049Z,79.02
2018-09-13T00:52:08.197Z,79.21
2018-09-13T00:53:08.336Z,79.5
2018-09-13T00:54:08.752Z,79.02
2018-09-13T00:55:09.731Z,79.11
2018-09-13T00:56:10.423Z,78.73
2018-09-13T00:57:11.117Z,79.3
2018-09-13T00:58:11.109Z,79.79
2018-09-13T00:59:11.522Z,80.36
2018-09-13T01:00:11.664Z,79.88
2018-09-13T01:01:12.629Z,80.36
2018-09-13T01:02:12.769Z,79.98
2018-09-13T01:03:13.186Z,80.36
2018-09-13T01:04:13.601Z,80.22
2018-09-13T01:05:14.021Z,80.8
2018-09-13T01:06:14.158Z,80.9
2018-09-13T01:07:14.295Z,80.61
2018-09-13T01:08:14.836Z,81.57
2018-09-13T01:09:15.253Z,81.38
2018-09-13T01:10:15.947Z,81.57
2018-09-13T01:11:16.368Z,81.09
2018-09-13T01:12:16.497Z,81.57
2018-09-13T01:13:16.916Z,81.48
2018-09-13T01:14:17.057Z,80.9
2018-09-13T01:15:17.751Z,81.76
2018-09-13T01:16:17.887Z,81.76
2018-09-13T01:17:18.585Z,81.96
2018-09-13T01:18:18.850Z,80.99
2018-09-13T01:19:19.270Z,81.67
2018-09-13T01:20:19.683Z,81.57
2018-09-13T01:21:20.377Z,81.67
2018-09-13T01:22:20.517Z,81.57
2018-09-13T01:23:21.209Z,81.76
2018-09-13T01:24:21.624Z,80.99
2018-09-13T01:25:21.762Z,80.99
2018-09-13T01:26:22.738Z,80.71
2018-09-13T01:27:22.875Z,80.51
2018-09-13T01:28:23.142Z,80.9
2018-09-13T01:29:23.560Z,80.32
2018-09-13T01:30:23.976Z,80.32
2018-09-13T01:31:24.116Z,80.8
2018-09-13T01:32:24.530Z,80.61
2018-09-13T01:33:24.947Z,80.51
2018-09-13T01:34:25.087Z,80.51
2018-09-13T01:35:25.503Z,79.79
2018-09-13T01:36:25.917Z,80.27
2018-09-13T01:37:26.334Z,80.32
2018-09-13T01:38:27.046Z,80.75
2018-09-13T01:39:27.464Z,79.69
2018-09-13T01:40:27.602Z,79.11
2018-09-13T01:41:28.013Z,79.4
2018-09-13T01:42:28.709Z,79.6
2018-09-13T01:43:29.401Z,79.02
2018-09-13T01:44:29.544Z,79.69
2018-09-13T01:45:30.236Z,80.07
2018-09-13T01:46:30.373Z,79.98
2018-09-13T01:47:30.511Z,79.02
2018-09-13T01:48:31.498Z,79.5
2018-09-13T01:49:31.635Z,79.11
2018-09-13T01:50:31.773Z,78.73
2018-09-13T01:51:32.468Z,78.73
2018-09-13T01:52:32.886Z,78.53
2018-09-13T01:53:33.855Z,77.96
2018-09-13T01:54:33.993Z,78.63
2018-09-13T01:55:34.688Z,77.96
2018-09-13T01:56:34.824Z,78.34
2018-09-13T01:57:35.241Z,77.96
2018-09-13T01:58:35.504Z,78.63
2018-09-13T01:59:35.641Z,78.44
2018-09-13T02:00:35.778Z,79.4
2018-09-13T02:01:36.470Z,79.69
2018-09-13T02:02:36.608Z,79.5
2018-09-13T02:03:36.744Z,79.98
2018-09-13T02:04:36.882Z,79.75
2018-09-13T02:05:37.302Z,80.17
2018-09-13T02:06:37.989Z,80.32
2018-09-13T02:07:38.407Z,80.51
2018-09-13T02:08:39.233Z,81.76
2018-09-13T02:09:39.926Z,82.05
2018-09-13T02:10:40.344Z,81.96
2018-09-13T02:11:41.038Z,80.9
2018-09-13T02:12:41.453Z,80.99
2018-09-13T02:13:41.866Z,80.42
2018-09-13T02:14:42.004Z,80.51
2018-09-13T02:15:42.420Z,81.67
2018-09-13T02:16:43.114Z,81.86
2018-09-13T02:17:43.532Z,80.51
2018-09-13T02:18:43.798Z,81.48
2018-09-13T02:19:44.218Z,80.9
2018-09-13T02:20:44.678Z,80.42
2018-09-13T02:21:44.771Z,80.61
2018-09-13T02:22:45.185Z,80.9
2018-09-13T02:23:45.600Z,80.32
2018-09-13T02:24:46.017Z,80.42
2018-09-13T02:25:46.718Z,79.42
2018-09-13T02:26:46.847Z,79.99
2018-09-13T02:27:47.262Z,80.47
2018-09-13T02:28:48.251Z,81.19
2018-09-13T02:29:48.390Z,80.86
2018-09-13T02:30:49.083Z,79.9
2018-09-13T02:31:49.777Z,80.28
2018-09-13T02:32:49.911Z,80.19
2018-09-13T02:33:50.881Z,80.76
2018-09-13T02:34:51.583Z,81.72
2018-09-13T02:35:52.556Z,81.72
2018-09-13T02:36:54.447Z,81.53
2018-09-13T02:39:54.618Z,81.15
2018-09-13T02:40:55.486Z,80.86
2018-09-13T02:41:55.904Z,80.86
2018-09-13T02:42:56.042Z,80.86
2018-09-13T02:43:56.458Z,80.96
2018-09-13T02:44:58.595Z,80.47
2018-09-13T02:45:57.011Z,80.28
2018-09-13T02:46:57.986Z,80.86
2018-09-13T02:47:57.960Z,80.38
2018-09-13T02:48:59.309Z,80.09
2018-09-13T02:49:59.333Z,80.38
2018-09-13T02:51:00.035Z,80.38
2018-09-13T02:52:00.007Z,79.8
2018-09-13T02:53:00.700Z,80.38
2018-09-13T02:54:00.679Z,80.19
2018-09-13T02:55:01.372Z,80.38
2018-09-13T02:56:02.353Z,80.38
2018-09-13T02:57:02.496Z,79.71
2018-09-13T02:58:02.634Z,79.71
2018-09-13T02:59:03.622Z,80.28
2018-09-13T03:00:03.758Z,79.8
2018-09-13T03:01:03.896Z,79.9
2018-09-13T03:02:04.033Z,80.32
2018-09-13T03:03:05.004Z,80.96
2018-09-13T03:04:05.419Z,80.47
2018-09-13T03:05:05.831Z,80.61
2018-09-13T03:06:06.246Z,80.32
2018-09-13T03:07:06.664Z,80.61
2018-09-13T03:08:07.217Z,80.51
2018-09-13T03:09:07.769Z,80.13
2018-09-13T03:10:08.186Z,80.04
2018-09-13T03:11:09.167Z,80.42
2018-09-13T03:12:09.296Z,80.32
2018-09-13T03:13:09.996Z,80.99
2018-09-13T03:14:10.134Z,80.61
2018-09-13T03:15:10.828Z,80.51
2018-09-13T03:16:11.131Z,80.51
2018-09-13T03:17:11.548Z,80.99
2018-09-13T03:18:11.965Z,80.51
2018-09-13T03:19:12.957Z,80.42
2018-09-13T03:20:13.648Z,80.99
2018-09-13T03:21:14.063Z,80.42
2018-09-13T03:22:14.486Z,81.04
2018-09-13T03:23:14.901Z,80.75
2018-09-13T03:24:15.317Z,80.36
2018-09-13T03:25:16.024Z,80.36
2018-09-13T03:26:16.460Z,80.94
2018-09-13T03:27:16.875Z,81.04
2018-09-13T03:28:17.845Z,80.55
2018-09-13T03:29:18.839Z,80.94
2018-09-13T03:30:19.536Z,80.46
2018-09-13T03:31:20.782Z,80.55
2018-09-13T03:32:21.474Z,80.46
2018-09-13T03:33:22.458Z,80.55
2018-09-13T03:34:22.880Z,80.46
2018-09-13T03:35:23.294Z,79.69
2018-09-13T03:36:23.712Z,79.21
2018-09-13T03:37:24.129Z,79.98
2018-09-13T03:38:24.824Z,80.55
2018-09-13T03:39:25.386Z,79.88
2018-09-13T03:40:25.798Z,79.88
2018-09-13T03:41:25.938Z,80.55
2018-09-13T03:42:26.636Z,80.17
2018-09-13T03:43:27.049Z,80.36
2018-09-13T03:44:27.466Z,81.04
2018-09-13T03:45:27.607Z,81.04
2018-09-13T03:46:28.579Z,81.9
2018-09-13T03:47:28.716Z,82.19
2018-09-13T03:48:29.411Z,82.82
2018-09-13T03:49:30.233Z,82.92
2018-09-13T03:50:30.926Z,82.92
2018-09-13T03:51:31.631Z,83.01
2018-09-13T03:52:32.045Z,83.4
2018-09-13T03:53:33.025Z,83.45
2018-09-13T03:54:33.452Z,83.74
2018-09-13T03:55:33.422Z,84.22
2018-09-13T03:56:34.115Z,84.22
2018-09-13T03:57:34.532Z,83.93
2018-09-13T03:58:35.512Z,84.22
2018-09-13T03:59:36.501Z,84.12
2018-09-13T04:00:36.639Z,84.22
2018-09-13T04:01:37.631Z,84.07
2018-09-13T04:02:38.328Z,84.45
2018-09-13T04:03:39.320Z,83.97
2018-09-13T04:04:40.013Z,83.87
2018-09-13T04:05:40.150Z,83.87
2018-09-13T04:06:40.844Z,83.87
2018-09-13T04:07:41.537Z,84.64
2018-09-13T04:08:41.972Z,84.36
2018-09-13T04:09:41.964Z,84.45
2018-09-13T04:10:42.100Z,84.64
2018-09-13T04:11:42.517Z,84.36
2018-09-13T04:12:42.490Z,84.55
2018-09-13T04:13:42.629Z,84.26
2018-09-13T04:14:42.767Z,84.36
2018-09-13T04:15:43.184Z,84.7
2018-09-13T04:16:43.325Z,84.31
2018-09-13T04:17:44.023Z,85.47
2018-09-13T04:18:44.331Z,85.85
2018-09-13T04:19:44.693Z,85.57
2018-09-13T04:20:45.404Z,86.33
2018-09-13T04:21:45.820Z,87.01
2018-09-13T04:22:46.983Z,86.91
2018-09-13T04:23:47.340Z,87.29
2018-09-13T04:24:48.030Z,87.54
2018-09-13T04:25:48.455Z,87.92
2018-09-13T04:26:48.868Z,87.82
2018-09-13T04:27:49.844Z,88.02
2018-09-13T04:28:50.536Z,88.31
2018-09-13T04:29:51.526Z,88.59
2018-09-13T04:30:52.218Z,88.79
2018-09-13T04:31:52.357Z,88.79
2018-09-13T04:32:52.827Z,88.88
2018-09-13T04:33:52.860Z,88.79
2018-09-13T04:34:52.994Z,88.79
2018-09-13T04:35:53.257Z,89.26
2018-09-13T04:36:53.917Z,90.03
2018-09-13T04:37:54.611Z,90.22
2018-09-13T04:38:54.747Z,89.84
2018-09-13T04:39:55.291Z,89.55
2018-09-13T04:40:55.430Z,89.75
2018-09-13T04:41:56.125Z,89.94
2018-09-13T04:42:56.262Z,89.51
2018-09-13T04:43:56.956Z,90.08
2018-09-13T04:44:57.650Z,90.47
2018-09-13T04:45:57.791Z,90.85
2018-09-13T04:46:59.042Z,90.47
2018-09-13T04:47:59.459Z,91.05
2018-09-13T04:48:59.609Z,90.95
2018-09-13T04:49:59.623Z,91.52
2018-09-13T04:51:00.037Z,91.14
2018-09-13T04:52:00.178Z,91.05
2018-09-13T04:53:00.591Z,91.24
2018-09-13T04:54:01.007Z,91.42
2018-09-13T04:55:01.429Z,90.66
2018-09-13T04:56:02.126Z,91.62
2018-09-13T04:57:02.259Z,91.33
2018-09-13T04:58:02.402Z,91.28
2018-09-13T04:59:02.544Z,90.47
2018-09-13T05:00:03.531Z,90.8
2018-09-13T05:01:04.222Z,90.75
2018-09-13T05:02:04.362Z,90.22
2018-09-13T05:03:05.061Z,90.42
2018-09-13T05:04:06.044Z,90.9
2018-09-13T05:05:06.737Z,90.7
2018-09-13T05:06:07.435Z,91.09
2018-09-13T05:07:07.575Z,90.08
2018-09-13T05:08:07.712Z,90.75
2018-09-13T05:09:07.852Z,90.17
2018-09-13T05:10:08.567Z,88.83
2018-09-13T05:11:09.263Z,87.58
2018-09-13T05:12:10.239Z,86.52
2018-09-13T05:13:10.376Z,85.85
2018-09-13T05:14:10.800Z,86.52
2018-09-13T05:15:11.215Z,86.43
2018-09-13T05:16:11.915Z,86.33
2018-09-13T05:17:12.335Z,85.52
2018-09-13T05:18:12.752Z,85.62
2018-09-13T05:19:13.171Z,86.19
2018-09-13T05:20:13.437Z,86.58
2018-09-13T05:21:14.133Z,87.15
2018-09-13T05:22:14.552Z,87.25
2018-09-13T05:23:14.969Z,87.15
2018-09-13T05:24:15.710Z,86.96
2018-09-13T05:25:15.511Z,87.05
2018-09-13T05:26:15.932Z,86.38
2018-09-13T05:27:16.349Z,87.05
2018-09-13T05:28:16.491Z,87.82
2018-09-13T05:29:16.912Z,88.21
2018-09-13T05:30:17.903Z,87.05
2018-09-13T05:31:18.322Z,87.35
2018-09-13T05:32:18.743Z,86.87
2018-09-13T05:33:18.884Z,86.87
2018-09-13T05:34:19.874Z,87.63
2018-09-13T05:35:20.293Z,87.54
2018-09-13T05:36:20.433Z,87.15
2018-09-13T05:37:20.851Z,86.1
2018-09-13T05:38:21.826Z,85.81
2018-09-13T05:39:22.521Z,85.42
2018-09-13T05:40:23.355Z,85.42
2018-09-13T05:41:24.052Z,85.24
2018-09-13T05:42:24.749Z,85.57
2018-09-13T05:43:25.168Z,85.66
2018-09-13T05:44:25.312Z,85.33
2018-09-13T05:45:26.038Z,84.6
2018-09-13T05:46:26.458Z,84.7
2018-09-13T05:47:27.436Z,84.12
2018-09-13T05:48:27.898Z,84.41
2018-09-13T05:49:28.282Z,85.37
2018-09-13T05:50:29.093Z,85.47
2018-09-13T05:51:29.731Z,85.18
2018-09-13T05:52:30.518Z,84.41
2018-09-13T05:53:30.961Z,84.51
2018-09-13T05:54:31.109Z,84.03
2018-09-13T05:55:31.614Z,83.84
2018-09-13T05:56:31.975Z,83.59
2018-09-13T05:57:32.913Z,83.11
2018-09-13T05:58:33.723Z,82.73
2018-09-13T05:59:33.526Z,82.63
2018-09-13T06:00:33.416Z,84.07
2018-09-13T06:01:33.861Z,83.87
2018-09-13T06:02:34.124Z,83.4
2018-09-13T06:03:34.717Z,83.49
2018-09-13T06:04:35.221Z,82.92
2018-09-13T06:05:35.667Z,82.63
2018-09-13T06:06:35.602Z,82.73
2018-09-13T06:07:36.218Z,83.69
2018-09-13T06:08:36.876Z,82.63
2018-09-13T06:09:37.665Z,81.86
2018-09-13T06:10:37.861Z,81.52
2018-09-13T06:11:38.538Z,81.42
2018-09-13T06:12:39.477Z,80.84
2018-09-13T06:13:40.286Z,79.4
2018-09-13T06:14:40.733Z,78.58
2018-09-13T06:15:40.733Z,77.36
2018-09-13T06:16:41.383Z,76.31
2018-09-13T06:17:42.534Z,75.19
2018-09-13T06:18:42.873Z,74.55
2018-09-13T06:19:43.455Z,73.62
2018-09-13T06:20:43.594Z,72.89
2018-09-13T06:21:44.095Z,70.38
2018-09-13T06:22:44.540Z,69.93
2018-09-13T06:23:45.039Z,67.94
2018-09-13T06:24:45.910Z,65.95
2018-09-13T06:25:46.204Z,64.82
2018-09-13T06:26:47.339Z,63.69
2018-09-13T06:27:47.346Z,63.05
2018-09-13T06:28:47.808Z,62.76
2018-09-13T06:29:47.993Z,63.27
2018-09-13T06:30:48.409Z,63.49
2018-09-13T06:31:48.884Z,63.46
2018-09-13T06:32:49.413Z,64.34
2018-09-13T06:33:49.887Z,64.59
2018-09-13T06:34:50.712Z,65.37
2018-09-13T06:35:51.421Z,66.53
2018-09-13T06:36:51.664Z,65.92
2018-09-13T06:37:52.089Z,65.14
2018-09-13T06:38:52.516Z,66.2
2018-09-13T06:39:52.941Z,66.4
2018-09-13T06:40:54.239Z,67.17
2018-09-13T06:41:54.940Z,68.1
2018-09-13T06:42:56.200Z,68.4
2018-09-13T06:43:56.347Z,68.94
2018-09-13T06:44:56.770Z,70.26
2018-09-13T06:45:57.474Z,71.03
2018-09-13T06:46:57.900Z,70.8
2018-09-13T06:47:58.049Z,71.38
2018-09-13T06:48:58.751Z,70.9
2018-09-13T06:49:59.175Z,71.28
2018-09-13T06:50:59.172Z,71
2018-09-13T06:51:59.318Z,71.67
2018-09-13T06:53:00.023Z,70.86
2018-09-13T06:54:00.812Z,73.08
2018-09-13T06:55:00.574Z,73.85
2018-09-13T06:56:01.280Z,74.33
2018-09-13T06:57:01.988Z,73.18
2018-09-13T06:58:02.143Z,73.66
2018-09-13T06:59:02.863Z,73.57
2018-09-13T07:00:03.138Z,72.85
2018-09-13T07:01:03.409Z,72.56
2018-09-13T07:02:03.832Z,72.66
2018-09-13T07:03:03.975Z,72.95
2018-09-13T07:04:04.678Z,73.33
2018-09-13T07:05:05.105Z,73.24
2018-09-13T07:06:05.252Z,74.58
2018-09-13T07:07:05.676Z,74.68
2018-09-13T07:08:06.105Z,74.97
2018-09-13T07:09:06.567Z,74.68
2018-09-13T07:10:07.416Z,74.3
2018-09-13T07:11:08.409Z,74.1
2018-09-13T07:12:08.922Z,74.3
2018-09-13T07:13:09.176Z,74.68
2018-09-13T07:14:09.396Z,75.07
2018-09-13T07:15:10.371Z,75.07
2018-09-13T07:16:10.516Z,76.32
2018-09-13T07:17:10.944Z,77.25
2018-09-13T07:18:11.113Z,77.73
2018-09-13T07:19:11.812Z,76.96
2018-09-13T07:20:12.512Z,75.8
2018-09-13T07:21:13.063Z,75.8
2018-09-13T07:22:13.765Z,76.18
2018-09-13T07:23:14.188Z,75.71
2018-09-13T07:24:14.609Z,76.28
2018-09-13T07:25:15.310Z,75.32
2018-09-13T07:26:15.455Z,75.13
2018-09-13T07:27:15.878Z,75.71
2018-09-13T07:28:16.300Z,75.9
2018-09-13T07:29:17.013Z,75.8
2018-09-13T07:30:17.435Z,76.57
2018-09-13T07:31:18.121Z,76.48
2018-09-13T07:32:18.824Z,76.38
2018-09-13T07:33:19.666Z,76.96
2018-09-13T07:34:20.052Z,76.76
2018-09-13T07:35:20.512Z,77.63
2018-09-13T07:36:22.239Z,77.25
2018-09-13T07:37:21.676Z,77.63
2018-09-13T07:38:22.193Z,77.73
2018-09-13T07:39:22.708Z,78.11
2018-09-13T07:40:22.580Z,77.44
2018-09-13T07:41:22.530Z,77.63
2018-09-13T07:42:23.188Z,77.15
2018-09-13T07:43:23.361Z,77.15
2018-09-13T07:44:23.285Z,77.73
2018-09-13T07:45:23.937Z,78.4
2018-09-13T07:46:24.440Z,78.59
2018-09-13T07:47:25.582Z,78.25
2018-09-13T07:48:26.128Z,77.76
2018-09-13T07:49:27.218Z,78.25
2018-09-13T07:50:27.374Z,79.5
2018-09-13T07:51:28.681Z,78.11
2018-09-13T07:52:29.113Z,78.02
2018-09-13T07:53:29.484Z,77.92
2018-09-13T07:54:30.029Z,76.8
2018-09-13T07:55:30.450Z,76.9
2018-09-13T07:56:31.059Z,76.8
2018-09-13T07:57:30.999Z,77.09
2018-09-13T07:58:31.978Z,77.38
2018-09-13T07:59:32.400Z,76.61
2018-09-13T08:00:32.839Z,75.16
2018-09-13T08:01:33.864Z,74.2
2018-09-13T08:02:34.297Z,74.3
2018-09-13T08:03:34.455Z,74.4
2018-09-13T08:04:34.873Z,74.62
2018-09-13T08:05:35.748Z,74.72
2018-09-13T08:06:36.335Z,75.01
2018-09-13T08:07:36.856Z,75.3
2018-09-13T08:08:36.917Z,75.78
2018-09-13T08:09:37.394Z,76.65
2018-09-13T08:10:37.445Z,77.03
2018-09-13T08:11:37.672Z,77.03
2018-09-13T08:12:38.441Z,77.03
2018-09-13T08:13:38.603Z,78.15
2018-09-13T08:14:39.573Z,77.86
2018-09-13T08:15:40.031Z,77.51
2018-09-13T08:16:40.059Z,76.9
2018-09-13T08:17:40.488Z,77.76
2018-09-13T08:18:41.187Z,77.19
2018-09-13T08:19:41.613Z,77.28
2018-09-13T08:20:42.079Z,76.26
2018-09-13T08:21:42.448Z,76.07
2018-09-13T08:22:42.404Z,76.4
2018-09-13T08:23:43.126Z,75.14
2018-09-13T08:24:43.828Z,74.85
2018-09-13T08:25:44.252Z,73.6
2018-09-13T08:26:44.232Z,73.99
2018-09-13T08:27:44.659Z,74.79
2018-09-13T08:28:45.084Z,74.6
2018-09-13T08:29:45.787Z,72.19
2018-09-13T08:30:46.213Z,72.19
2018-09-13T08:31:47.208Z,71.42
2018-09-13T08:32:47.911Z,71.42
2018-09-13T08:33:48.824Z,71.22
2018-09-13T08:34:49.484Z,70.97
2018-09-13T08:35:50.019Z,70.87
2018-09-13T08:36:50.505Z,70.58
2018-09-13T08:37:50.568Z,70.58
2018-09-13T08:38:50.989Z,70.2
2018-09-13T08:39:51.544Z,72.32
2018-09-13T08:40:51.399Z,72.77
2018-09-13T08:41:52.226Z,73.73
2018-09-13T08:42:52.658Z,74.31
2018-09-13T08:43:52.797Z,75.09
2018-09-13T08:44:53.224Z,75.27
2018-09-13T08:45:53.370Z,75.24
2018-09-13T08:46:53.792Z,75.05
2018-09-13T08:47:54.217Z,74.95
2018-09-13T08:48:54.638Z,74.18
2018-09-13T08:49:55.340Z,74.18
2018-09-13T08:50:56.040Z,74.85
2018-09-13T08:51:56.411Z,73.25
2018-09-13T08:52:56.862Z,73.93
2018-09-13T08:53:57.282Z,74.89
2018-09-13T08:54:58.030Z,73.83
2018-09-13T08:55:58.038Z,72.96
2018-09-13T08:56:58.182Z,73.73
2018-09-13T08:57:58.604Z,73.73
2018-09-13T08:58:58.749Z,73.86
2018-09-13T08:59:59.173Z,73.19
2018-09-13T09:01:00.156Z,73.67
2018-09-13T09:02:00.145Z,74.02
2018-09-13T09:03:00.297Z,74.6
2018-09-13T09:04:00.439Z,74.99
2018-09-13T09:05:00.864Z,74.79
2018-09-13T09:06:01.312Z,75.27
2018-09-13T09:07:02.026Z,74.51
2018-09-13T09:08:02.169Z,74.51
2018-09-13T09:09:02.613Z,75.09
2018-09-13T09:10:03.024Z,75.47
2018-09-13T09:11:03.451Z,75.95
2018-09-13T09:12:04.449Z,75.57
2018-09-13T09:13:04.597Z,74.51
2018-09-13T09:14:05.022Z,75.72
2018-09-13T09:15:05.168Z,76.3
2018-09-13T09:16:05.314Z,75.85
2018-09-13T09:17:05.742Z,75.95
2018-09-13T09:18:06.447Z,75.27
2018-09-13T09:19:06.591Z,75.95
2018-09-13T09:20:07.046Z,75.18
2018-09-13T09:21:06.747Z,75.37
2018-09-13T09:22:07.384Z,75.09
2018-09-13T09:23:07.882Z,75.51
2018-09-13T09:24:09.242Z,73.96
2018-09-13T09:25:08.778Z,74.69
2018-09-13T09:26:08.928Z,74.69
2018-09-13T09:27:09.349Z,74.99
2018-09-13T09:28:09.512Z,75.09
2018-09-13T09:29:09.714Z,75.18
2018-09-13T09:30:09.755Z,74.89
2018-09-13T09:31:10.455Z,75.18
2018-09-13T09:32:11.457Z,74.69
2018-09-13T09:33:11.604Z,74.93
2018-09-13T09:34:12.310Z,75.12
2018-09-13T09:35:12.733Z,74.64
2018-09-13T09:36:13.468Z,73.86
2018-09-13T09:37:13.611Z,74.44
2018-09-13T09:38:14.113Z,74.96
2018-09-13T09:39:14.988Z,76.32
2018-09-13T09:40:15.746Z,74.58
2018-09-13T09:41:16.858Z,74.29
2018-09-13T09:42:17.376Z,75.54
2018-09-13T09:43:17.186Z,75.26
2018-09-13T09:44:18.046Z,74.58
2018-09-13T09:45:18.266Z,74.68
2018-09-13T09:46:18.975Z,74.71
2018-09-13T09:47:19.396Z,72.88
2018-09-13T09:48:19.856Z,73.26
2018-09-13T09:49:20.556Z,73.1
2018-09-13T09:50:21.359Z,75.13
2018-09-13T09:51:21.369Z,74.07
2018-09-13T09:52:21.788Z,73.39
2018-09-13T09:53:21.456Z,73.01
2018-09-13T09:54:21.880Z,73.46
2018-09-13T09:55:22.027Z,74.32
2018-09-13T09:56:22.173Z,74.9
2018-09-13T09:57:22.324Z,75.33
2018-09-13T09:58:22.748Z,75.43
2018-09-13T09:59:23.176Z,74.17
2018-09-13T10:00:23.600Z,72.81
2018-09-13T10:01:24.349Z,70.1
2018-09-13T10:02:24.348Z,69.92
2018-09-13T10:03:24.693Z,68.17
2018-09-13T10:04:25.480Z,62.5
2018-09-13T10:05:25.574Z,62.53
2018-09-13T10:06:25.997Z,63.17
2018-09-13T10:07:26.144Z,61.75
2018-09-13T10:08:26.570Z,58.16
2018-09-13T10:09:27.727Z,56.45
2018-09-13T10:10:26.865Z,54.63
2018-09-13T10:11:28.738Z,54.53
2018-09-13T10:12:27.941Z,54.44
2018-09-13T10:13:28.093Z,55.21
2018-09-13T10:14:28.522Z,54.24
2018-09-13T10:15:29.509Z,53.56
2018-09-13T10:16:29.940Z,53.52
2018-09-13T10:17:30.090Z,52.47
2018-09-13T10:18:30.520Z,52.72
2018-09-13T10:19:31.226Z,52.79
2018-09-13T10:20:31.406Z,55
2018-09-13T10:21:32.115Z,56.26
2018-09-13T10:22:32.037Z,55.39
2018-09-13T10:23:32.550Z,54.8
2018-09-13T10:24:32.954Z,55.58
2018-09-13T10:25:33.815Z,56.75
2018-09-13T10:26:35.082Z,56.36
2018-09-13T10:27:34.567Z,56.16
2018-09-13T10:28:35.413Z,55.58
2018-09-13T10:29:35.953Z,56.72
2018-09-13T10:30:38.404Z,57.31
2018-09-13T10:31:37.340Z,57.31
2018-09-13T10:32:38.270Z,56.98
2018-09-13T10:33:40.665Z,56.67
2018-09-13T10:34:40.938Z,58.7
2018-09-13T10:35:41.754Z,59.58
2018-09-13T10:36:42.335Z,58.22
2018-09-13T10:37:42.882Z,55.79
2018-09-13T10:38:42.068Z,56.37
2018-09-13T10:39:44.001Z,55.69
2018-09-13T10:40:44.712Z,55.6
2018-09-13T10:41:44.688Z,56.86
2018-09-13T10:42:44.137Z,56.76
2018-09-13T10:43:44.565Z,55.99
2018-09-13T10:44:44.991Z,57.34
2018-09-13T10:45:45.980Z,58.51
2018-09-13T10:46:46.972Z,55.96
2018-09-13T10:47:56.483Z,55.02
2018-09-13T10:48:48.140Z,54.34
2018-09-13T10:49:48.873Z,55.5
2018-09-13T10:50:49.024Z,54.78
2018-09-13T10:51:49.729Z,54.8
2018-09-13T10:52:50.621Z,51.92
2018-09-13T10:53:51.621Z,51.65
2018-09-13T10:54:51.150Z,51.09
2018-09-13T10:55:52.268Z,51.12
2018-09-13T10:56:51.645Z,51.51
2018-09-13T10:57:52.219Z,48.97
2018-09-13T10:58:52.390Z,48.88
2018-09-13T10:59:52.763Z,50.07
2018-09-13T11:00:53.977Z,51.12
2018-09-13T11:01:54.444Z,48.9
2018-09-13T11:02:55.315Z,50.75
2018-09-13T11:03:56.525Z,49.9
2018-09-13T11:04:56.668Z,49.88
2018-09-13T11:05:58.833Z,48.34
2018-09-13T11:06:57.258Z,49.44
2018-09-13T11:07:57.984Z,50.7
2018-09-13T11:08:58.141Z,53.28
2018-09-13T11:09:58.648Z,53.7
2018-09-13T11:10:59.973Z,51.73
2018-09-13T11:11:59.665Z,52.12
2018-09-13T11:13:00.949Z,52.99
2018-09-13T11:14:01.658Z,51.63
2018-09-13T11:15:02.367Z,52.99
2018-09-13T11:16:03.360Z,53.99
2018-09-13T11:17:03.792Z,53.28
2018-09-13T11:18:04.509Z,51.53
2018-09-13T11:19:04.940Z,52.02
2018-09-13T11:20:05.736Z,50.07
2018-09-13T11:21:06.051Z,50.07
2018-09-13T11:22:06.492Z,49.1
2018-09-13T11:23:06.750Z,46.2
2018-09-13T11:24:07.333Z,50.16
2018-09-13T11:25:08.224Z,49.41
2018-09-13T11:26:08.109Z,45.71
2018-09-13T11:27:08.546Z,45.03
2018-09-13T11:28:08.998Z,46.1
2018-09-13T11:29:09.987Z,45.39
2018-09-13T11:30:10.470Z,44.62
2018-09-13T11:31:10.976Z,44.59
2018-09-13T11:32:11.269Z,46.44
2018-09-13T11:33:12.336Z,48
2018-09-13T11:34:12.616Z,49.29
2018-09-13T11:35:13.667Z,49.39
2018-09-13T11:36:14.596Z,47.73
2018-09-13T11:37:15.585Z,48.78
2018-09-13T11:38:16.045Z,47.88
2018-09-13T11:39:16.306Z,49.92
2018-09-13T11:40:17.374Z,50.53
2018-09-13T11:41:17.770Z,50.92
2018-09-13T11:42:18.125Z,48.68
2018-09-13T11:43:18.420Z,49.63
2018-09-13T11:44:19.156Z,51.43
2018-09-13T11:45:19.963Z,52.21
2018-09-13T11:46:20.397Z,52.21
2018-09-13T11:47:20.869Z,52.96
2018-09-13T11:48:21.507Z,53.45
2018-09-13T11:49:22.082Z,53.83
2018-09-13T11:50:22.764Z,53.25
2018-09-13T11:51:24.312Z,53.54
2018-09-13T11:52:23.815Z,53.61
2018-09-13T11:53:23.880Z,54.2
2018-09-13T11:54:24.503Z,54.29
2018-09-13T11:55:24.853Z,53.52
2018-09-13T11:56:26.002Z,53.52
2018-09-13T11:57:25.867Z,52.86
2018-09-13T11:58:26.822Z,51.72
2018-09-13T11:59:26.943Z,50.26
2018-09-13T12:00:27.003Z,49.87
2018-09-13T12:01:27.773Z,51.31
2018-09-13T12:02:28.454Z,50.16
2018-09-13T12:03:29.199Z,50.63
2018-09-13T12:04:29.630Z,50.63
2018-09-13T12:05:29.789Z,51.43
2018-09-13T12:06:30.498Z,50.95
2018-09-13T12:07:30.705Z,51.92
2018-09-13T12:08:30.949Z,51.89
2018-09-13T12:09:32.043Z,51.82
2018-09-13T12:10:32.570Z,53.47
2018-09-13T12:11:32.652Z,55.35
2018-09-13T12:12:33.366Z,52.92
2018-09-13T12:13:33.388Z,53.2
2018-09-13T12:14:34.100Z,51.55
2018-09-13T12:15:34.532Z,51.84
2018-09-13T12:16:34.690Z,52.53
2018-09-13T12:17:34.835Z,54.57
2018-09-13T12:18:34.990Z,55.93
2018-09-13T12:19:35.733Z,53.59
2018-09-13T12:20:36.165Z,54.38
2018-09-13T12:21:36.322Z,53.01
2018-09-13T12:22:37.268Z,52.53
2018-09-13T12:23:38.080Z,53.69
2018-09-13T12:24:39.018Z,51.55
2018-09-13T12:25:38.264Z,54.18
2018-09-13T12:26:38.835Z,52.23
2018-09-13T12:27:39.482Z,51.65
2018-09-13T12:28:40.030Z,52.04
2018-09-13T12:29:41.802Z,52.43
2018-09-13T12:30:42.065Z,52.01
2018-09-13T12:31:43.000Z,52.5
2018-09-13T12:32:42.313Z,55.25
2018-09-13T12:33:42.418Z,53.59
2018-09-13T12:34:42.789Z,53.2
2018-09-13T12:35:43.218Z,51.36
2018-09-13T12:36:43.370Z,53.08
2018-09-13T12:37:43.525Z,53.01
2018-09-13T12:38:43.955Z,52.36
2018-09-13T12:39:46.524Z,53.11
2018-09-13T12:40:44.812Z,51.36
2018-09-13T12:41:44.967Z,52.92
2018-09-13T12:42:45.396Z,53.2
2018-09-13T12:43:45.468Z,51.75
2018-09-13T12:44:45.951Z,49.8
2018-09-13T12:45:46.105Z,50.75
2018-09-13T12:46:46.807Z,51.23
2018-09-13T12:47:46.957Z,52.19
2018-09-13T12:48:47.112Z,51.31
2018-09-13T12:49:47.596Z,49.85
2018-09-13T12:50:48.072Z,52.28
2018-09-13T12:51:48.223Z,51.62
2018-09-13T12:52:48.941Z,52.5
2018-09-13T12:53:49.735Z,54.15
2018-09-13T12:54:50.349Z,51.53
2018-09-13T12:55:50.908Z,50.46
2018-09-13T12:56:51.153Z,52.23
2018-09-13T12:57:51.645Z,50.68
2018-09-13T12:58:51.803Z,49.99
2018-09-13T12:59:51.952Z,50.48
2018-09-13T13:00:52.937Z,50.46
2018-09-13T13:01:53.367Z,51.92
2018-09-13T13:02:53.518Z,51.82
2018-09-13T13:03:53.796Z,51.72
2018-09-13T13:04:54.500Z,52.01