createdAt,value
2019-06-26T00:00:38.985Z,53.00
2019-06-26T00:03:06.070Z,53.20
2019-06-26T00:05:33.505Z,53.30
2019-06-26T00:08:00.694Z,53.50
2019-06-26T00:10:27.721Z,53.60
2019-06-26T00:12:54.782Z,53.60
2019-06-26T00:15:21.855Z,53.80
2019-06-26T00:17:48.834Z,54.00
2019-06-26T00:20:16.251Z,54.20
2019-06-26T00:22:43.319Z,54.20
2019-06-26T00:25:10.334Z,54.40
2019-06-26T00:27:38.437Z,54.60
2019-06-26T00:30:06.357Z,54.70
2019-06-26T00:32:35.983Z,54.80
2019-06-26T00:35:04.533Z,55.20
2019-06-26T00:37:31.715Z,55.50
2019-06-26T00:39:58.714Z,55.80
2019-06-26T00:42:25.711Z,57.00
2019-06-26T00:44:52.760Z,56.70
2019-06-26T00:47:19.806Z,57.00
2019-06-26T00:49:46.806Z,56.90
2019-06-26T00:52:13.881Z,57.00
2019-06-26T00:54:40.901Z,57.00
2019-06-26T00:57:07.909Z,57.30
2019-06-26T00:59:35.376Z,57.50
2019-06-26T01:02:02.362Z,57.80
2019-06-26T01:04:43.234Z,58.00
2019-06-26T01:07:10.287Z,58.10
2019-06-26T01:09:37.889Z,58.20
2019-06-26T01:12:04.958Z,58.20
2019-06-26T01:14:32.614Z,58.30
2019-06-26T01:16:59.653Z,58.20
2019-06-26T01:19:26.764Z,58.50
2019-06-26T01:21:53.787Z,58.60
2019-06-26T01:24:20.912Z,58.90
2019-06-26T01:26:48.010Z,58.80
2019-06-26T01:29:15.035Z,58.90
2019-06-26T01:31:42.337Z,59.00
2019-06-26T01:34:10.918Z,59.20
2019-06-26T01:36:37.930Z,59.30
2019-06-26T01:39:05.040Z,59.50
2019-06-26T01:41:32.113Z,59.70
2019-06-26T01:44:13.760Z,59.80
2019-06-26T01:46:27.999Z,59.70
2019-06-26T01:48:55.059Z,59.80
2019-06-26T01:51:22.056Z,60.30
2019-06-26T01:53:49.092Z,60.40
2019-06-26T01:56:16.193Z,60.30
2019-06-26T01:58:43.201Z,60.30
2019-06-26T02:01:10.224Z,60.20
2019-06-26T02:03:37.454Z,60.40
2019-06-26T02:06:05.018Z,60.30
2019-06-26T02:08:32.026Z,60.50
2019-06-26T02:10:59.110Z,60.70
2019-06-26T02:13:26.220Z,60.80
2019-06-26T02:15:53.251Z,61.00
2019-06-26T02:18:36.800Z,61.10
2019-06-26T02:21:03.985Z,61.40
2019-06-26T02:23:31.178Z,61.70
2019-06-26T02:25:58.283Z,62.00
2019-06-26T02:28:25.292Z,62.30
2019-06-26T02:30:52.308Z,62.60
2019-06-26T02:33:19.336Z,62.80
2019-06-26T02:35:48.503Z,63.00
2019-06-26T02:38:15.631Z,63.20
2019-06-26T02:40:42.713Z,63.20
2019-06-26T02:43:09.739Z,63.60
2019-06-26T02:45:36.777Z,63.50
2019-06-26T02:48:04.972Z,63.70
2019-06-26T02:50:31.987Z,63.60
2019-06-26T02:52:59.008Z,63.90
2019-06-26T02:55:28.482Z,64.00
2019-06-26T02:57:55.534Z,64.20
2019-06-26T03:00:22.539Z,64.70
2019-06-26T03:02:49.607Z,65.10
2019-06-26T03:05:16.595Z,65.70
2019-06-26T03:07:43.658Z,65.90
2019-06-26T03:10:11.813Z,66.00
2019-06-26T03:12:38.809Z,66.40
2019-06-26T03:15:09.223Z,66.40
2019-06-26T03:17:35.644Z,66.50
2019-06-26T03:20:06.166Z,66.80
2019-06-26T03:22:33.192Z,67.10
2019-06-26T03:25:00.224Z,65.90
2019-06-26T03:27:27.655Z,65.30
2019-06-26T03:29:54.653Z,65.30
2019-06-26T03:32:22.167Z,65.30
2019-06-26T03:34:49.222Z,65.10
2019-06-26T03:37:18.104Z,65.20
2019-06-26T03:39:45.210Z,65.20
2019-06-26T03:42:12.228Z,65.10
2019-06-26T03:44:39.199Z,65.10
2019-06-26T03:47:06.230Z,65.00
2019-06-26T03:49:33.961Z,64.90
2019-06-26T03:52:00.950Z,65.00
2019-06-26T03:54:28.003Z,65.10
2019-06-26T03:56:55.051Z,65.10
2019-06-26T03:59:22.120Z,65.30
2019-06-26T04:01:49.913Z,65.50
2019-06-26T04:04:16.976Z,65.80
2019-06-26T04:06:44.031Z,65.80
2019-06-26T04:09:11.116Z,65.90
2019-06-26T04:11:38.165Z,66.20
2019-06-26T04:14:05.239Z,66.20
2019-06-26T04:16:32.346Z,66.20
2019-06-26T04:18:59.322Z,66.40
2019-06-26T04:21:26.341Z,66.70
2019-06-26T04:23:53.381Z,66.70
2019-06-26T04:26:20.415Z,66.60
2019-06-26T04:28:47.836Z,66.80
2019-06-26T04:31:14.970Z,66.80
2019-06-26T04:33:41.983Z,66.40
2019-06-26T04:36:08.979Z,66.70
2019-06-26T04:38:36.332Z,67.10
2019-06-26T04:41:04.309Z,67.10
2019-06-26T04:43:31.712Z,67.00
2019-06-26T04:45:58.880Z,66.70
2019-06-26T04:48:25.933Z,66.90
2019-06-26T04:50:52.912Z,67.10
2019-06-26T04:53:19.965Z,67.20
2019-06-26T04:55:47.076Z,67.30
2019-06-26T04:58:14.104Z,67.40
2019-06-26T05:00:41.178Z,67.10
2019-06-26T05:03:08.173Z,67.20
2019-06-26T05:05:39.499Z,67.30
2019-06-26T05:08:04.161Z,67.70
2019-06-26T05:10:31.234Z,67.50
2019-06-26T05:12:58.254Z,67.40
2019-06-26T05:15:25.364Z,67.10
2019-06-26T05:17:52.373Z,67.10
2019-06-26T05:20:19.372Z,67.50
2019-06-26T05:22:46.424Z,67.80
2019-06-26T05:25:13.549Z,67.80
2019-06-26T05:27:40.580Z,68.60
2019-06-26T05:30:10.228Z,68.30
2019-06-26T05:32:37.669Z,68.20
2019-06-26T05:35:09.003Z,68.50
2019-06-26T05:37:37.135Z,68.20
2019-06-26T05:40:12.406Z,68.10
2019-06-26T05:43:01.348Z,68.00
2019-06-26T05:45:45.744Z,68.20
2019-06-26T05:48:12.857Z,68.10
2019-06-26T05:50:39.990Z,67.30
2019-06-26T05:53:07.402Z,67.40
2019-06-26T05:55:34.951Z,67.40
2019-06-26T05:58:01.970Z,67.80
2019-06-26T06:00:30.078Z,67.10
2019-06-26T06:02:57.164Z,67.20
2019-06-26T06:05:27.044Z,67.00
2019-06-26T06:07:54.446Z,67.30
2019-06-26T06:10:21.588Z,66.40
2019-06-26T06:12:48.649Z,65.90
2019-06-26T06:15:16.255Z,65.70
2019-06-26T06:17:43.443Z,65.10
2019-06-26T06:20:12.835Z,65.60
2019-06-26T06:22:39.866Z,65.40
2019-06-26T06:25:08.002Z,64.90
2019-06-26T06:27:35.631Z,64.40
2019-06-26T06:30:05.131Z,64.10
2019-06-26T06:32:32.196Z,64.40
2019-06-26T06:34:59.218Z,63.80
2019-06-26T06:37:26.237Z,63.50
2019-06-26T06:39:53.401Z,63.00
2019-06-26T06:42:22.048Z,63.00
2019-06-26T06:44:49.109Z,64.40
2019-06-26T06:47:16.198Z,63.80
2019-06-26T06:49:43.278Z,64.40
2019-06-26T06:52:10.264Z,64.70
2019-06-26T06:54:37.359Z,65.00
2019-06-26T06:57:04.752Z,64.70
2019-06-26T06:59:31.785Z,64.00
2019-06-26T07:01:59.411Z,63.40
2019-06-26T07:04:26.417Z,62.90
2019-06-26T07:06:53.444Z,62.40
2019-06-26T07:09:20.621Z,61.40
2019-06-26T07:11:47.611Z,61.50
2019-06-26T07:14:14.639Z,61.00
2019-06-26T07:16:42.032Z,61.90
2019-06-26T07:19:09.140Z,62.60
2019-06-26T07:21:36.182Z,62.80
2019-06-26T07:24:03.266Z,62.10
2019-06-26T07:26:30.311Z,62.40
2019-06-26T07:28:57.384Z,61.00
2019-06-26T07:31:24.517Z,62.00
2019-06-26T07:33:51.519Z,61.20
2019-06-26T07:36:18.571Z,60.20
2019-06-26T07:38:45.628Z,59.80
2019-06-26T07:41:12.691Z,60.20
2019-06-26T07:43:41.116Z,59.20
2019-06-26T07:46:08.186Z,59.70
2019-06-26T07:48:35.262Z,59.10
2019-06-26T07:51:02.365Z,59.10
2019-06-26T07:53:29.447Z,58.90
2019-06-26T07:55:56.438Z,58.80
2019-06-26T07:58:23.468Z,57.70
2019-06-26T08:00:50.545Z,58.50
2019-06-26T08:03:17.533Z,58.10
2019-06-26T08:05:44.569Z,58.20
2019-06-26T08:08:14.593Z,57.40
2019-06-26T08:10:41.170Z,57.80
2019-06-26T08:13:08.149Z,58.20
2019-06-26T08:15:36.204Z,57.20
2019-06-26T08:18:03.222Z,57.90
2019-06-26T08:20:30.250Z,57.80
2019-06-26T08:22:57.322Z,58.40
2019-06-26T08:25:24.389Z,58.00
2019-06-26T08:27:51.401Z,57.60
2019-06-26T08:30:18.873Z,58.10
2019-06-26T08:32:45.923Z,57.20
2019-06-26T08:35:13.073Z,56.20
2019-06-26T08:37:40.130Z,55.80
2019-06-26T08:40:08.539Z,56.60
2019-06-26T08:42:35.551Z,56.20
2019-06-26T08:45:06.087Z,55.80
2019-06-26T08:47:32.866Z,55.00
2019-06-26T08:49:59.864Z,55.80
2019-06-26T08:52:26.979Z,55.20
2019-06-26T08:54:54.015Z,55.40
2019-06-26T08:57:21.094Z,54.90
2019-06-26T08:59:48.165Z,54.90
2019-06-26T09:02:15.188Z,54.80
2019-06-26T09:04:42.199Z,54.10
2019-06-26T09:07:09.294Z,52.50
2019-06-26T09:09:36.318Z,53.20
2019-06-26T09:12:03.377Z,52.80
2019-06-26T09:14:30.421Z,53.10
2019-06-26T09:16:57.471Z,52.00
2019-06-26T09:19:24.483Z,49.20
2019-06-26T09:21:51.556Z,49.20
2019-06-26T09:24:18.603Z,49.70
2019-06-26T09:26:45.608Z,50.70
2019-06-26T09:29:12.746Z,50.40
2019-06-26T09:31:39.757Z,51.20
2019-06-26T09:34:06.782Z,48.80
2019-06-26T09:36:33.847Z,49.90
2019-06-26T09:39:00.875Z,50.70
2019-06-26T09:41:27.868Z,49.80
2019-06-26T09:43:54.952Z,47.70
2019-06-26T09:46:22.287Z,47.70
2019-06-26T09:48:53.007Z,48.70
2019-06-26T09:51:18.193Z,47.20
2019-06-26T09:53:47.668Z,48.10
2019-06-26T09:56:13.980Z,47.60
2019-06-26T09:58:41.089Z,47.30
2019-06-26T10:01:08.339Z,47.60
2019-06-26T10:03:35.431Z,47.90
2019-06-26T10:06:02.711Z,46.60
2019-06-26T10:08:29.713Z,46.30
2019-06-26T10:10:56.765Z,46.90
2019-06-26T10:13:23.819Z,46.10
2019-06-26T10:15:50.866Z,45.20
2019-06-26T10:18:17.870Z,45.60
2019-06-26T10:20:44.921Z,44.50
2019-06-26T10:23:11.924Z,44.80
2019-06-26T10:25:38.945Z,44.10
2019-06-26T10:28:06.009Z,43.30
2019-06-26T10:30:33.012Z,43.80
2019-06-26T10:33:00.787Z,41.90
2019-06-26T10:35:27.898Z,42.00
2019-06-26T10:37:55.070Z,39.40
2019-06-26T10:40:22.106Z,39.80
2019-06-26T10:42:49.317Z,40.30
2019-06-26T10:45:16.785Z,40.30
2019-06-26T10:47:44.272Z,39.70
2019-06-26T10:50:11.622Z,40.00
2019-06-26T10:52:38.601Z,41.10
2019-06-26T10:55:05.713Z,39.30
2019-06-26T10:57:32.774Z,36.10
2019-06-26T10:59:59.809Z,34.00
2019-06-26T11:02:26.810Z,32.40
2019-06-26T11:04:53.940Z,31.50
2019-06-26T11:07:20.968Z,32.70
2019-06-26T11:09:48.048Z,31.40
2019-06-26T11:12:15.095Z,30.10
2019-06-26T11:14:42.082Z,30.60
2019-06-26T11:17:09.092Z,29.70
2019-06-26T11:19:43.659Z,28.90
2019-06-26T11:22:04.922Z,29.10
2019-06-26T11:24:32.378Z,29.00
2019-06-26T11:26:59.431Z,29.50
2019-06-26T11:29:26.433Z,28.40
2019-06-26T11:31:53.447Z,29.20
2019-06-26T11:34:20.508Z,30.90
2019-06-26T11:37:02.655Z,30.30
2019-06-26T11:39:16.505Z,29.20
2019-06-26T11:41:43.675Z,27.80
2019-06-26T11:44:10.793Z,27.30
2019-06-26T11:46:38.803Z,26.00
2019-06-26T11:49:06.677Z,28.30
2019-06-26T11:51:33.792Z,27.20
2019-06-26T11:54:00.823Z,30.60
2019-06-26T11:56:27.979Z,30.10
2019-06-26T11:58:54.968Z,28.60
2019-06-26T12:01:22.074Z,28.10
2019-06-26T12:03:49.161Z,25.70
2019-06-26T12:06:19.271Z,26.00
2019-06-26T12:08:45.084Z,25.70
2019-06-26T12:11:12.141Z,26.00
2019-06-26T12:13:39.154Z,26.40
2019-06-26T12:16:06.166Z,26.90
2019-06-26T12:18:34.248Z,26.40
2019-06-26T12:21:01.375Z,25.60
2019-06-26T12:23:28.364Z,24.70
2019-06-26T12:25:55.409Z,26.00
2019-06-26T12:28:22.430Z,26.10
2019-06-26T12:30:49.469Z,27.10
2019-06-26T12:33:16.549Z,27.80
2019-06-26T12:35:43.538Z,28.20
2019-06-26T12:38:11.541Z,30.00
2019-06-26T12:40:38.649Z,28.20
2019-06-26T12:43:05.656Z,26.30
2019-06-26T12:45:32.672Z,26.10
2019-06-26T12:47:59.722Z,25.00
2019-06-26T12:50:35.460Z,28.20
2019-06-26T12:52:56.031Z,27.70
2019-06-26T12:55:23.126Z,26.50
2019-06-26T12:57:50.126Z,26.70
2019-06-26T13:00:17.522Z,26.40
2019-06-26T13:02:44.590Z,26.90
2019-06-26T13:05:12.638Z,26.70
2019-06-26T13:07:40.068Z,26.10
2019-06-26T13:10:08.613Z,26.10
2019-06-26T13:12:36.695Z,25.20
2019-06-26T13:15:08.423Z,25.20
2019-06-26T13:17:35.414Z,26.50
2019-06-26T13:20:09.491Z,27.10
2019-06-26T13:22:34.512Z,29.30
2019-06-26T13:25:01.603Z,28.60
2019-06-26T13:27:28.608Z,28.00
2019-06-26T13:29:55.822Z,29.90
2019-06-26T13:32:22.830Z,30.70
2019-06-26T13:34:49.808Z,28.30
2019-06-26T13:37:17.039Z,28.30
2019-06-26T13:39:44.055Z,27.60
2019-06-26T13:42:11.040Z,27.30
2019-06-26T13:44:38.169Z,26.90
2019-06-26T13:47:05.731Z,27.20
2019-06-26T13:49:32.731Z,28.10
2019-06-26T13:52:00.115Z,27.80
2019-06-26T13:54:27.132Z,29.10
2019-06-26T13:56:54.136Z,30.80
2019-06-26T13:59:21.220Z,31.60
2019-06-26T14:01:48.230Z,30.60
2019-06-26T14:04:15.287Z,31.70
2019-06-26T14:06:44.253Z,31.80
2019-06-26T14:09:11.301Z,32.60
2019-06-26T14:11:38.320Z,32.00
2019-06-26T14:14:05.400Z,32.20
2019-06-26T14:16:32.507Z,32.10
2019-06-26T14:18:59.531Z,31.20
2019-06-26T14:21:26.595Z,31.40
2019-06-26T14:23:53.594Z,31.90
2019-06-26T14:26:20.593Z,31.90
2019-06-26T14:28:47.670Z,33.00
2019-06-26T14:31:14.689Z,33.90
2019-06-26T14:33:41.731Z,33.60
2019-06-26T14:36:08.884Z,33.20
2019-06-26T14:38:35.899Z,33.30
2019-06-26T14:41:02.926Z,33.50
2019-06-26T14:43:29.999Z,34.70
2019-06-26T14:45:57.015Z,34.70
2019-06-26T14:48:24.455Z,34.50
2019-06-26T14:50:51.544Z,33.00
2019-06-26T14:53:20.102Z,33.30
2019-06-26T14:55:47.249Z,33.50
2019-06-26T14:58:14.340Z,34.30
2019-06-26T15:00:41.365Z,33.20
2019-06-26T15:03:08.420Z,34.10
2019-06-26T15:05:35.489Z,32.40
2019-06-26T15:08:02.543Z,32.10
2019-06-26T15:10:29.564Z,33.60
2019-06-26T15:12:57.649Z,33.10
2019-06-26T15:15:24.654Z,33.80
2019-06-26T15:17:51.656Z,32.20
2019-06-26T15:20:18.901Z,32.60
2019-06-26T15:22:47.154Z,32.20
2019-06-26T15:25:14.448Z,31.30
2019-06-26T15:27:41.512Z,32.00
2019-06-26T15:30:08.745Z,31.40
2019-06-26T15:32:35.795Z,31.80
2019-06-26T15:35:06.970Z,31.90
2019-06-26T15:37:34.001Z,31.10
2019-06-26T15:40:01.012Z,31.10
2019-06-26T15:42:28.260Z,32.00
2019-06-26T15:44:55.793Z,31.90
2019-06-26T15:47:22.840Z,33.00
2019-06-26T15:49:49.922Z,32.60
2019-06-26T15:52:17.001Z,33.30
2019-06-26T15:54:44.340Z,33.90
2019-06-26T15:57:11.427Z,33.60
2019-06-26T15:59:38.405Z,34.30
2019-06-26T16:02:05.428Z,34.80
2019-06-26T16:04:35.119Z,35.40
2019-06-26T16:07:01.314Z,35.70
2019-06-26T16:09:29.308Z,36.10
2019-06-26T16:11:58.903Z,35.80
2019-06-26T16:14:26.600Z,35.30
2019-06-26T16:16:55.849Z,35.70
2019-06-26T16:19:24.684Z,36.10
2019-06-26T16:21:52.313Z,37.10
2019-06-26T16:24:20.525Z,37.60
2019-06-26T16:26:47.786Z,37.20
2019-06-26T16:29:15.363Z,37.50
2019-06-26T16:31:42.835Z,37.50
2019-06-26T16:34:10.140Z,36.50
2019-06-26T16:36:41.085Z,34.90
2019-06-26T16:39:08.245Z,34.60
2019-06-26T16:41:35.689Z,35.40
2019-06-26T16:44:04.086Z,36.60
2019-06-26T16:46:31.273Z,36.30
2019-06-26T16:48:58.287Z,36.30
2019-06-26T16:51:25.315Z,37.00
2019-06-26T16:53:52.366Z,37.40
2019-06-26T16:56:19.679Z,37.30
2019-06-26T16:58:46.702Z,37.80
2019-06-26T17:01:13.744Z,37.00
2019-06-26T17:03:40.728Z,36.50
2019-06-26T17:06:07.766Z,36.80
2019-06-26T17:08:34.831Z,36.80
2019-06-26T17:11:01.928Z,36.60
2019-06-26T17:13:28.941Z,37.00
2019-06-26T17:15:56.001Z,37.40
2019-06-26T17:18:23.031Z,37.60
2019-06-26T17:20:50.388Z,37.60
2019-06-26T17:23:17.671Z,38.00
2019-06-26T17:25:45.005Z,38.00
2019-06-26T17:28:12.127Z,38.30
2019-06-26T17:30:39.240Z,38.80
2019-06-26T17:33:06.246Z,39.30
2019-06-26T17:35:33.267Z,39.60
2019-06-26T17:38:01.295Z,39.90
2019-06-26T17:40:28.286Z,40.40
2019-06-26T17:43:08.187Z,40.40
2019-06-26T17:45:24.179Z,40.90
2019-06-26T17:47:51.181Z,41.10
2019-06-26T17:50:18.442Z,41.40
2019-06-26T17:52:46.498Z,41.60
2019-06-26T17:55:13.526Z,41.80
2019-06-26T17:57:40.733Z,41.80
2019-06-26T18:00:09.245Z,41.80
2019-06-26T18:02:36.368Z,42.10
2019-06-26T18:05:04.919Z,42.50
2019-06-26T18:07:31.973Z,42.60
2019-06-26T18:09:59.142Z,43.00
2019-06-26T18:12:26.166Z,43.20
2019-06-26T18:14:53.221Z,43.50
2019-06-26T18:17:22.323Z,43.50
2019-06-26T18:19:53.810Z,44.00
2019-06-26T18:22:20.693Z,44.60
2019-06-26T18:24:48.325Z,45.00
2019-06-26T18:27:15.351Z,45.20
2019-06-26T18:29:42.397Z,45.60
2019-06-26T18:32:09.452Z,45.60
2019-06-26T18:34:37.679Z,46.20
2019-06-26T18:37:04.760Z,46.40
2019-06-26T18:39:32.239Z,46.60
2019-06-26T18:41:59.256Z,47.00
2019-06-26T18:44:26.333Z,47.80
2019-06-26T18:46:53.562Z,48.20
2019-06-26T18:49:21.238Z,48.10
2019-06-26T18:51:48.333Z,48.90
2019-06-26T18:54:15.315Z,49.30
2019-06-26T18:56:42.310Z,49.30
2019-06-26T18:59:09.656Z,49.40
2019-06-26T19:01:36.867Z,47.00
2019-06-26T19:04:03.942Z,48.80
2019-06-26T19:06:31.050Z,50.20
2019-06-26T19:08:58.037Z,50.50
2019-06-26T19:11:25.051Z,50.80
2019-06-26T19:13:53.395Z,51.30
2019-06-26T19:16:20.407Z,51.20
2019-06-26T19:18:47.447Z,51.60
2019-06-26T19:21:14.516Z,51.90
2019-06-26T19:23:41.575Z,52.20
2019-06-26T19:26:10.198Z,52.60
2019-06-26T19:28:37.362Z,52.90
2019-06-26T19:31:04.496Z,53.30
2019-06-26T19:33:31.715Z,53.10
2019-06-26T19:35:58.870Z,53.00
2019-06-26T19:38:25.875Z,52.90
2019-06-26T19:40:52.885Z,53.60
2019-06-26T19:43:20.388Z,53.80
2019-06-26T19:45:47.416Z,54.10
2019-06-26T19:48:14.384Z,54.00
2019-06-26T19:50:41.441Z,54.40
2019-06-26T19:53:08.491Z,54.20
2019-06-26T19:55:35.577Z,53.90
2019-06-26T19:58:02.725Z,54.30
2019-06-26T20:00:29.691Z,54.70
2019-06-26T20:02:56.712Z,55.10
2019-06-26T20:05:23.786Z,55.50
2019-06-26T20:07:50.857Z,55.30
2019-06-26T20:10:17.960Z,55.50
2019-06-26T20:12:45.455Z,55.40
2019-06-26T20:15:12.676Z,55.50
2019-06-26T20:17:39.699Z,55.20
2019-06-26T20:20:07.243Z,55.20
2019-06-26T20:22:34.318Z,55.10
2019-06-26T20:25:04.618Z,54.90
2019-06-26T20:27:31.744Z,54.90
2019-06-26T20:29:58.760Z,55.20
2019-06-26T20:32:26.576Z,55.40
2019-06-26T20:34:53.639Z,55.40
2019-06-26T20:37:20.654Z,55.50
2019-06-26T20:39:47.722Z,55.40
2019-06-26T20:42:14.782Z,55.60
2019-06-26T20:44:42.291Z,55.80
2019-06-26T20:47:09.312Z,56.20
2019-06-26T20:49:51.962Z,56.50
2019-06-26T20:52:05.178Z,56.60
2019-06-26T20:54:32.204Z,56.90
2019-06-26T20:56:59.622Z,57.20
2019-06-26T20:59:26.666Z,57.10
2019-06-26T21:01:53.809Z,57.10
2019-06-26T21:04:20.886Z,57.20
2019-06-26T21:06:47.890Z,57.20
2019-06-26T21:09:14.903Z,57.30
2019-06-26T21:11:42.047Z,57.50
2019-06-26T21:14:09.648Z,57.60
2019-06-26T21:16:37.121Z,57.50
2019-06-26T21:19:04.204Z,57.40
2019-06-26T21:21:31.943Z,57.10
2019-06-26T21:23:59.170Z,57.00
2019-06-26T21:26:26.571Z,56.70
2019-06-26T21:28:53.596Z,56.40
2019-06-26T21:31:20.678Z,56.20
2019-06-26T21:33:48.083Z,55.90
2019-06-26T21:36:27.870Z,55.80
2019-06-26T21:38:55.373Z,55.40
2019-06-26T21:41:22.837Z,55.10
2019-06-26T21:43:49.920Z,54.90
2019-06-26T21:46:17.539Z,54.90
2019-06-26T21:48:44.650Z,54.80
2019-06-26T21:51:11.781Z,54.90
2019-06-26T21:53:38.880Z,55.00
2019-06-26T21:56:26.329Z,55.00
2019-06-26T21:59:12.765Z,55.10
2019-06-26T22:01:58.066Z,55.40
2019-06-26T22:04:43.290Z,55.60
2019-06-26T22:07:23.875Z,55.80
2019-06-26T22:10:02.705Z,56.10
2019-06-26T22:12:31.588Z,56.30
2019-06-26T22:14:58.649Z,56.60
2019-06-26T22:17:26.302Z,56.90
2019-06-26T22:19:53.675Z,57.00
2019-06-26T22:22:21.204Z,57.20
2019-06-26T22:24:48.300Z,57.30
2019-06-26T22:27:16.059Z,57.40
2019-06-26T22:29:44.454Z,57.70
2019-06-26T22:32:14.155Z,57.60
2019-06-26T22:34:41.142Z,57.60
2019-06-26T22:37:08.415Z,57.60
2019-06-26T22:39:35.458Z,57.60
2019-06-26T22:42:02.802Z,57.70
2019-06-26T22:44:29.800Z,57.70
2019-06-26T22:46:56.922Z,57.60
2019-06-26T22:49:23.936Z,57.60
2019-06-26T22:51:50.954Z,57.70
2019-06-26T22:54:19.903Z,58.00
2019-06-26T22:56:47.223Z,58.00
2019-06-26T22:59:14.677Z,58.10
2019-06-26T23:01:42.120Z,58.10
2019-06-26T23:04:09.882Z,58.30
2019-06-26T23:06:37.591Z,58.50
2019-06-26T23:09:06.148Z,58.60
2019-06-26T23:11:33.567Z,58.10
2019-06-26T23:14:01.120Z,58.00
2019-06-26T23:16:39.050Z,58.20
2019-06-26T23:19:06.168Z,58.40
2019-06-26T23:21:33.231Z,58.70
2019-06-26T23:24:00.462Z,59.10
2019-06-26T23:26:27.463Z,59.40
2019-06-26T23:28:54.569Z,59.70
2019-06-26T23:31:21.608Z,60.00
2019-06-26T23:33:49.389Z,59.90
2019-06-26T23:36:17.300Z,59.80
2019-06-26T23:38:44.727Z,59.70
2019-06-26T23:41:11.741Z,59.70
2019-06-26T23:43:38.852Z,59.80
2019-06-26T23:46:05.931Z,59.80
2019-06-26T23:48:33.570Z,60.10
2019-06-26T23:51:02.888Z,60.50
2019-06-26T23:53:29.942Z,60.60
2019-06-26T23:55:56.974Z,61.00
2019-06-26T23:58:24.527Z,61.40
