createdAt,value
2022-12-06T00:01:16.862Z,21.50
2022-12-06T00:06:16.877Z,24.75
2022-12-06T00:11:15.575Z,24.17
2022-12-06T00:16:15.287Z,20.75
2022-12-06T00:21:14.229Z,21.70
2022-12-06T00:26:11.681Z,23.10
2022-12-06T00:31:12.054Z,18.55
2022-12-06T00:36:15.946Z,19.17
2022-12-06T00:41:15.149Z,22.08
2022-12-06T00:46:14.993Z,21.88
2022-12-06T00:51:13.259Z,23.15
2022-12-06T00:56:10.512Z,20.23
2022-12-06T01:01:08.814Z,19.63
2022-12-06T01:06:07.754Z,22.38
2022-12-06T01:11:06.121Z,20.00
2022-12-06T01:16:05.957Z,21.10
2022-12-06T01:21:06.851Z,20.92
2022-12-06T01:26:04.677Z,20.30
2022-12-06T01:31:06.604Z,23.33
2022-12-06T01:36:03.640Z,25.48
2022-12-06T01:41:00.777Z,28.02
2022-12-06T01:46:00.886Z,24.08
2022-12-06T01:50:59.895Z,22.27
2022-12-06T01:55:57.030Z,23.85
2022-12-06T02:00:54.442Z,19.55
2022-12-06T02:05:58.080Z,19.23
2022-12-06T02:10:56.552Z,16.92
2022-12-06T02:16:06.446Z,18.52
2022-12-06T02:21:13.506Z,19.92
2022-12-06T02:26:24.302Z,18.67
2022-12-06T02:31:29.030Z,20.83
2022-12-06T02:36:31.564Z,19.90
2022-12-06T02:41:34.076Z,16.98
2022-12-06T02:46:35.822Z,21.95
2022-12-06T02:51:36.028Z,19.10
2022-12-06T02:56:34.857Z,28.65
2022-12-06T03:01:34.871Z,27.00
2022-12-06T03:06:55.988Z,27.27
2022-12-06T03:11:59.563Z,27.33
2022-12-06T03:17:07.743Z,32.83
2022-12-06T03:22:09.104Z,26.55
2022-12-06T03:27:10.597Z,32.58
2022-12-06T03:32:10.838Z,25.38
2022-12-06T03:37:12.308Z,33.70
2022-12-06T03:42:10.524Z,27.02
2022-12-06T03:47:16.042Z,28.15
2022-12-06T03:52:13.239Z,25.50
2022-12-06T03:57:11.031Z,27.25
2022-12-06T04:02:08.677Z,28.00
2022-12-06T04:07:05.737Z,31.45
2022-12-06T04:12:22.778Z,23.33
2022-12-06T04:17:38.456Z,26.77
2022-12-06T04:22:53.458Z,34.40
2022-12-06T04:28:08.304Z,29.17
2022-12-06T04:33:26.871Z,34.25
2022-12-06T04:38:40.551Z,35.83
2022-12-06T04:43:43.591Z,33.83
2022-12-06T04:48:44.595Z,34.17
2022-12-06T04:53:41.911Z,24.95
2022-12-06T04:58:39.191Z,31.27
2022-12-06T05:03:42.434Z,28.20
2022-12-06T05:08:41.923Z,28.90
2022-12-06T05:13:38.828Z,32.08
2022-12-06T05:18:36.724Z,21.17
2022-12-06T05:23:34.900Z,22.42
2022-12-06T05:28:33.092Z,22.13
2022-12-06T05:33:30.377Z,24.13
2022-12-06T05:38:30.361Z,21.40
2022-12-06T05:43:29.093Z,21.75
2022-12-06T05:48:27.384Z,27.10
2022-12-06T05:53:40.344Z,28.58
2022-12-06T05:58:44.129Z,27.48
2022-12-06T06:03:47.072Z,28.95
2022-12-06T06:08:45.072Z,26.17
2022-12-06T06:13:48.390Z,27.35
2022-12-06T06:18:49.243Z,26.73
2022-12-06T06:23:48.950Z,26.55
2022-12-06T06:28:48.474Z,31.52
2022-12-06T06:33:54.384Z,31.33
2022-12-06T06:39:23.973Z,34.00
2022-12-06T06:44:18.990Z,32.30
2022-12-06T06:49:19.276Z,29.45
2022-12-06T06:54:17.782Z,30.50
2022-12-06T07:05:00.957Z,27.52
2022-12-06T07:10:00.956Z,33.08
2022-12-06T07:15:08.807Z,30.70
2022-12-06T07:20:46.796Z,32.75
2022-12-06T07:25:46.268Z,29.30
2022-12-06T07:31:16.724Z,30.02
2022-12-06T07:36:15.725Z,29.38
2022-12-06T07:41:47.586Z,31.13
2022-12-06T07:47:04.208Z,29.77
2022-12-06T07:52:01.892Z,25.73
2022-12-06T07:57:00.907Z,20.38
2022-12-06T08:02:00.877Z,22.15
2022-12-06T08:07:00.294Z,21.45
2022-12-06T08:11:57.339Z,21.67
2022-12-06T08:17:01.469Z,18.67
2022-12-06T08:21:58.532Z,21.08
2022-12-06T08:26:55.742Z,22.40
2022-12-06T08:31:52.869Z,18.88
2022-12-06T08:36:50.537Z,25.48
2022-12-06T08:41:57.612Z,19.58
2022-12-06T08:46:55.937Z,20.08
2022-12-06T08:51:53.998Z,20.55
2022-12-06T08:56:51.913Z,19.35
2022-12-06T09:01:48.870Z,19.65
2022-12-06T09:06:49.330Z,18.13
2022-12-06T09:11:49.252Z,21.58
2022-12-06T09:16:46.481Z,17.30
2022-12-06T09:21:43.744Z,20.27
2022-12-06T09:26:41.539Z,17.17
2022-12-06T09:31:40.435Z,18.83
2022-12-06T09:36:44.811Z,20.90
2022-12-06T09:42:33.738Z,22.10
2022-12-06T09:47:47.549Z,18.45
2022-12-06T09:53:00.078Z,21.80
2022-12-06T09:58:03.686Z,14.63
2022-12-06T10:03:34.344Z,14.38
2022-12-06T10:08:48.645Z,15.30
2022-12-06T10:14:00.274Z,15.80
2022-12-06T10:19:16.224Z,20.80
2022-12-06T10:24:25.666Z,14.52
2022-12-06T10:29:29.797Z,11.25
2022-12-06T10:34:49.291Z,16.17
2022-12-06T10:40:12.693Z,20.23
2022-12-06T10:51:32.135Z,16.83
2022-12-06T10:56:32.325Z,18.48
2022-12-06T11:01:33.610Z,19.05
2022-12-06T11:06:37.259Z,19.90
2022-12-06T11:11:36.625Z,18.05
2022-12-06T11:16:38.118Z,18.52
2022-12-06T11:21:43.073Z,16.65
2022-12-06T11:26:44.853Z,18.40
2022-12-06T11:31:45.599Z,17.13
2022-12-06T11:36:44.599Z,17.83
2022-12-06T11:41:43.816Z,14.63
2022-12-06T11:46:41.066Z,15.95
2022-12-06T11:51:38.053Z,16.85
2022-12-06T11:56:38.387Z,17.33
2022-12-06T12:01:41.130Z,16.65
2022-12-06T12:06:38.371Z,17.75
2022-12-06T12:11:41.946Z,16.83
2022-12-06T12:16:51.921Z,14.80
2022-12-06T12:21:54.094Z,16.85
2022-12-06T12:26:52.333Z,16.00
2022-12-06T12:31:55.674Z,15.50
2022-12-06T12:36:55.526Z,14.52
2022-12-06T12:41:53.403Z,14.32
2022-12-06T12:46:54.563Z,14.55
2022-12-06T12:51:51.762Z,13.57
2022-12-06T12:56:50.731Z,14.77
2022-12-06T13:01:54.459Z,15.35
2022-12-06T13:06:58.690Z,14.70
2022-12-06T13:12:03.945Z,18.67
2022-12-06T13:17:07.692Z,20.83
2022-12-06T13:22:06.140Z,24.52
2022-12-06T13:27:07.403Z,18.83
2022-12-06T13:32:11.820Z,23.08
2022-12-06T13:37:28.312Z,26.42
2022-12-06T13:42:44.762Z,23.70
2022-12-06T13:47:51.076Z,26.27
2022-12-06T13:53:00.529Z,20.70
2022-12-06T13:58:38.380Z,22.08
2022-12-06T14:03:42.056Z,26.17
2022-12-06T14:08:41.375Z,24.33
2022-12-06T14:13:41.358Z,23.63
2022-12-06T14:18:42.384Z,31.85
2022-12-06T14:23:47.476Z,20.88
2022-12-06T14:29:01.770Z,24.63
2022-12-06T14:33:58.812Z,25.85
2022-12-06T14:39:12.288Z,35.05
2022-12-06T14:44:15.249Z,30.60
2022-12-06T14:49:36.422Z,25.23
2022-12-06T14:54:41.329Z,30.92
2022-12-06T15:00:13.915Z,23.43
2022-12-06T15:05:02.169Z,20.92
2022-12-06T15:10:25.536Z,28.50
2022-12-06T15:16:18.653Z,25.15
2022-12-06T15:21:17.441Z,23.25
2022-12-06T15:26:17.640Z,17.15
2022-12-06T15:31:27.372Z,15.20
2022-12-06T15:36:34.140Z,16.67
2022-12-06T15:41:31.499Z,23.13
2022-12-06T15:47:12.691Z,24.50
2022-12-06T15:52:18.951Z,19.88
2022-12-06T15:57:21.829Z,21.50
2022-12-06T16:02:24.013Z,22.92
2022-12-06T16:07:21.433Z,17.20
2022-12-06T16:12:22.043Z,20.65
2022-12-06T16:17:20.131Z,17.13
2022-12-06T16:22:17.210Z,20.05
2022-12-06T16:27:16.419Z,19.42
2022-12-06T16:32:13.482Z,16.60
2022-12-06T16:37:20.921Z,19.52
2022-12-06T16:42:18.082Z,18.98
2022-12-06T16:52:17.120Z,17.85
2022-12-06T16:57:14.904Z,21.88
2022-12-06T17:02:29.056Z,21.65
2022-12-06T17:07:30.118Z,20.20
2022-12-06T17:12:30.211Z,23.13
2022-12-06T17:17:31.322Z,19.42
2022-12-06T17:22:30.515Z,20.38
2022-12-06T17:27:27.732Z,21.13
2022-12-06T17:32:24.962Z,20.20
2022-12-06T17:37:26.939Z,21.67
2022-12-06T17:42:42.404Z,22.33
2022-12-06T17:47:39.274Z,22.60
2022-12-06T17:52:36.328Z,26.98
2022-12-06T17:57:37.138Z,42.38
2022-12-06T18:02:34.775Z,29.85
2022-12-06T18:07:32.736Z,31.70
2022-12-06T18:12:31.985Z,28.35
2022-12-06T18:17:32.933Z,28.00
2022-12-06T18:22:30.140Z,24.52
2022-12-06T18:27:34.667Z,21.75
2022-12-06T18:32:32.419Z,22.10
2022-12-06T18:37:29.412Z,25.08
2022-12-06T18:42:26.373Z,27.05
2022-12-06T18:47:40.726Z,25.00
2022-12-06T18:52:42.730Z,27.92
2022-12-06T19:03:31.204Z,21.48
2022-12-06T19:08:28.350Z,30.35
2022-12-06T19:13:25.450Z,31.17
2022-12-06T19:18:23.405Z,23.15
2022-12-06T19:23:21.864Z,21.58
2022-12-06T19:28:18.717Z,23.13
2022-12-06T19:33:15.620Z,27.73
2022-12-06T19:38:16.166Z,24.73
2022-12-06T19:43:31.301Z,28.60
2022-12-06T19:48:28.551Z,26.83
2022-12-06T19:53:27.023Z,27.42
2022-12-06T19:58:25.639Z,35.63
2022-12-06T20:03:25.386Z,30.35
2022-12-06T20:08:24.037Z,31.92
2022-12-06T20:13:24.211Z,31.50
2022-12-06T20:18:21.412Z,35.00
2022-12-06T20:23:18.462Z,34.50
2022-12-06T20:28:15.429Z,38.03
2022-12-06T20:33:48.329Z,32.85
2022-12-06T20:38:53.387Z,31.75
2022-12-06T20:43:52.735Z,39.17
2022-12-06T20:48:51.628Z,35.58
2022-12-06T20:53:49.638Z,39.95
2022-12-06T20:58:49.182Z,47.85
2022-12-06T21:03:46.868Z,48.97
2022-12-06T21:08:45.156Z,39.60
2022-12-06T21:13:42.616Z,49.90
2022-12-06T21:18:39.877Z,54.13
2022-12-06T21:23:38.980Z,55.63
2022-12-06T21:28:39.321Z,52.15
2022-12-06T21:33:36.317Z,52.92
2022-12-06T21:38:34.555Z,40.05
2022-12-06T21:43:31.764Z,44.28
2022-12-06T21:48:29.398Z,55.03
2022-12-06T21:53:26.581Z,44.38
2022-12-06T21:58:23.979Z,43.45
2022-12-06T22:03:23.200Z,47.00
2022-12-06T22:08:21.175Z,40.15
2022-12-06T22:13:18.718Z,48.08
2022-12-06T22:18:15.778Z,45.67
2022-12-06T22:23:13.141Z,43.60
2022-12-06T22:28:11.131Z,43.92
2022-12-06T22:33:09.938Z,36.03
2022-12-06T22:38:07.034Z,36.20
2022-12-06T22:43:06.783Z,41.72
2022-12-06T22:48:06.155Z,36.22
2022-12-06T22:53:03.290Z,33.28
2022-12-06T22:58:00.481Z,36.63
2022-12-06T23:02:58.814Z,30.05
2022-12-06T23:07:56.991Z,36.55
2022-12-06T23:12:56.097Z,33.65
2022-12-06T23:17:53.114Z,36.17
2022-12-06T23:22:50.263Z,29.33
2022-12-06T23:27:47.984Z,29.95
2022-12-06T23:32:45.029Z,27.30
2022-12-06T23:37:42.209Z,30.30
2022-12-06T23:42:39.271Z,33.33
2022-12-06T23:47:37.573Z,26.50
2022-12-06T23:52:35.146Z,28.02
2022-12-06T23:57:32.187Z,24.77
